Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322932774.43352342,-0.25502953,-0.36565062,0.48892915,-1.00000000,0,0
1322932774.43354082,-0.25380901,-0.36725423,0.48789620,-1.00000000,0,1
1322932774.43355823,-0.25258312,-0.36885086,0.48685876,-1.00000000,0,2
1322932774.43357539,-0.25135189,-0.37044042,0.48581684,-1.00000000,0,3
1322932774.43359280,-0.24637695,-0.36700538,0.48163256,-1.00000000,0,4
1322932774.43361020,-0.24462019,-0.36783969,0.48014969,-1.00000000,0,5
1322932774.43362761,-0.24180456,-0.36721534,0.47777811,-1.00000000,0,6
1322932774.43364501,-0.24057885,-0.36874342,0.47674099,-1.00000000,0,7
1322932774.43366241,-0.23934804,-0.37026456,0.47569960,-1.00000000,0,8
1322932774.43367958,-0.23915614,-0.37324226,0.47553006,-1.00000000,0,9
1322932774.43369699,-0.23791029,-0.37475517,0.47447604,-1.00000000,0,10
1322932774.43371439,-0.23665945,-0.37626094,0.47341779,-1.00000000,0,11
1322932774.43373179,-0.22613983,-0.36442685,0.46458209,-1.00000000,0,12
1322932774.43374920,-0.22492348,-0.36586565,0.46355307,-1.00000000,0,13
1322932774.43376637,-0.22370227,-0.36729744,0.46252003,-1.00000000,0,14
1322932774.43378377,-0.22501235,-0.37246943,0.46361074,-1.00000000,0,15
1322932774.43380117,-0.22427382,-0.37465397,0.46298254,-1.00000000,0,16
1322932774.43381858,-0.22302331,-0.37608191,0.46192479,-1.00000000,0,17
1322932774.43383598,-0.22176805,-0.37750271,0.46086305,-1.00000000,0,18
1322932774.43385339,-0.21603379,-0.37206843,0.45604402,-1.00000000,0,19
1322932774.43387055,-0.21380270,-0.37192199,0.45416391,-1.00000000,0,20
1322932774.43388796,-0.20665672,-0.36409211,0.44816124,-1.00000000,0,21
1322932774.43390536,-0.20544149,-0.36541975,0.44713348,-1.00000000,0,22
1322932774.43392277,-0.20373492,-0.36596832,0.44569361,-1.00000000,0,23
1322932774.43394017,-0.20154475,-0.36572948,0.44384825,-1.00000000,0,24
1322932774.43395734,-0.19936052,-0.36547270,0.44200790,-1.00000000,0,25
1322932774.43397474,-0.19814071,-0.36675864,0.44097638,-1.00000000,0,26
1322932774.43399215,-0.19501033,-0.36490533,0.43834275,-1.00000000,0,27
1322932774.43400955,-0.19189663,-0.36302343,0.43572319,-1.00000000,0,28
1322932774.43402696,-0.19068500,-0.36426684,0.43469870,-1.00000000,0,29
1322932774.43404436,-0.18946922,-0.36550331,0.43367076,-1.00000000,0,30
1322932774.43406153,-0.18824933,-0.36673278,0.43263930,-1.00000000,0,31
1322932774.43407893,-0.18702534,-0.36795530,0.43160444,-1.00000000,0,32
1322932774.43409634,-0.18717951,-0.37156799,0.43172494,-1.00000000,0,33
1322932774.43411374,-0.18456514,-0.37037927,0.42952448,-1.00000000,0,34
1322932774.43413115,-0.18287356,-0.37077641,0.42809767,-1.00000000,0,35
1322932774.43414831,-0.18208881,-0.37277511,0.42743099,-1.00000000,0,36
1322932774.43416572,-0.18129469,-0.37477174,0.42675644,-1.00000000,0,37
1322932774.43418312,-0.17914923,-0.37433049,0.42494923,-1.00000000,0,38
1322932774.43420053,-0.17878914,-0.37713000,0.42463842,-1.00000000,0,39
1322932774.43421793,-0.17797238,-0.37911537,0.42394477,-1.00000000,0,40
1322932774.43423533,-0.17670709,-0.38027903,0.42287529,-1.00000000,0,41
1322932774.43425250,-0.17543791,-0.38143548,0.42180249,-1.00000000,0,42
1322932774.43426991,-0.17416489,-0.38258463,0.42072654,-1.00000000,0,43
1322932774.43428731,-0.17116429,-0.38041854,0.41820306,-1.00000000,0,44
1322932774.43430471,-0.16432832,-0.37076056,0.41246650,-1.00000000,0,45
1322932774.43432212,-0.16309093,-0.37184650,0.41142070,-1.00000000,0,46
1322932774.43433928,-0.16184992,-0.37292540,0.41037187,-1.00000000,0,47
1322932774.43435669,-0.16102518,-0.37483382,0.40967172,-1.00000000,0,48
1322932774.43437409,-0.16060832,-0.37757897,0.40931320,-1.00000000,0,49
1322932774.43439150,-0.15934820,-0.37864357,0.40824831,-1.00000000,0,50
1322932774.43440890,-0.15808453,-0.37970096,0.40718043,-1.00000000,0,51
1322932774.43442631,-0.15354826,-0.37398225,0.40337187,-1.00000000,0,52
1322932774.43444347,-0.15189435,-0.37415817,0.40197739,-1.00000000,0,53
1322932774.43446088,-0.15064566,-0.37517309,0.40092224,-1.00000000,0,54
1322932774.43447828,-0.14859329,-0.37447488,0.39919421,-1.00000000,0,55
1322932774.43449569,-0.14734355,-0.37547097,0.39813823,-1.00000000,0,56
1322932774.43451309,-0.14332941,-0.37045711,0.39476797,-1.00000000,0,57
1322932774.43453026,-0.14209309,-0.37142324,0.39372337,-1.00000000,0,58
1322932774.43454766,-0.14007613,-0.37065828,0.39202535,-1.00000000,0,59
1322932774.43456507,-0.13883913,-0.37160581,0.39098024,-1.00000000,0,60
1322932774.43458247,-0.13759898,-0.37254629,0.38993251,-1.00000000,0,61
1322932774.43459988,-0.13939615,-0.38042814,0.39142662,-1.00000000,0,62
1322932774.43461728,-0.13850372,-0.38224235,0.39066970,-1.00000000,0,63
1322932774.43463445,-0.13722807,-0.38318074,0.38959205,-1.00000000,0,64
1322932774.43465185,-0.13594933,-0.38411182,0.38851178,-1.00000000,0,65
1322932774.43466926,-0.12840432,-0.37012532,0.38218892,-1.00000000,0,66
1322932774.43468666,-0.12716915,-0.37100628,0.38114554,-1.00000000,0,67
1322932774.43470407,-0.12593102,-0.37188017,0.38009965,-1.00000000,0,68
1322932774.43472123,-0.12792654,-0.38069656,0.38175857,-1.00000000,0,69
1322932774.43473864,-0.12665607,-0.38157460,0.38068545,-1.00000000,0,70
1322932774.43475604,-0.12538269,-0.38244539,0.37960988,-1.00000000,0,71
1322932774.43477345,-0.12094963,-0.37530476,0.37589204,-1.00000000,0,72
1322932774.43479085,-0.11969718,-0.37614310,0.37483421,-1.00000000,0,73
1322932774.43480825,-0.11844193,-0.37697428,0.37377402,-1.00000000,0,74
1322932774.43482542,-0.11718390,-0.37779829,0.37271154,-1.00000000,0,75
1322932774.43484282,-0.11829504,-0.38489541,0.37362951,-1.00000000,0,76
1322932774.43486023,-0.11701060,-0.38571841,0.37254474,-1.00000000,0,77
1322932774.43487763,-0.11572342,-0.38653409,0.37145767,-1.00000000,0,78
1322932774.43489504,-0.11344401,-0.38463372,0.36954141,-1.00000000,0,79
1322932774.43491220,-0.10725801,-0.37185761,0.36436084,-1.00000000,0,80
1322932774.43492961,-0.10601711,-0.37261787,0.36331290,-1.00000000,0,81
1322932774.43494701,-0.10477363,-0.37337103,0.36226287,-1.00000000,0,82
1322932774.43496442,-0.10352769,-0.37411708,0.36121073,-1.00000000,0,83
1322932774.43498182,-0.10322336,-0.37759218,0.36094517,-1.00000000,0,84
1322932774.43499923,-0.10196332,-0.37832931,0.35988116,-1.00000000,0,85
1322932774.43501639,-0.10070082,-0.37905926,0.35881513,-1.00000000,0,86
1322932774.43503380,-0.09943589,-0.37978196,0.35774708,-1.00000000,0,87
1322932774.43505120,-0.09665602,-0.37590206,0.35541415,-1.00000000,0,88
1322932774.43506861,-0.09540164,-0.37660176,0.35435504,-1.00000000,0,89
1322932774.43508601,-0.09414492,-0.37729424,0.35329399,-1.00000000,0,90
1322932774.43510318,-0.09288588,-0.37797961,0.35223100,-1.00000000,0,91
1322932774.43512058,-0.09191477,-0.37958354,0.35140827,-1.00000000,0,92
1322932774.43513799,-0.09179655,-0.38396594,0.35129717,-1.00000000,0,93
1322932774.43515539,-0.09051527,-0.38463777,0.35021546,-1.00000000,0,94
1322932774.43517280,-0.08923175,-0.38530225,0.34913188,-1.00000000,0,95
1322932774.43519020,-0.08794601,-0.38595942,0.34804645,-1.00000000,0,96
1322932774.43520737,-0.08693279,-0.38754305,0.34718829,-1.00000000,0,97
1322932774.43522477,-0.08536799,-0.38725168,0.34587014,-1.00000000,0,98
1322932774.43524218,-0.08407576,-0.38788679,0.34477931,-1.00000000,0,99
1322932774.43525958,-0.08039337,-0.38006848,0.34169596,-1.00000000,0,100
1322932774.43527699,-0.07807630,-0.37691551,0.33975124,-1.00000000,0,101
1322932774.43529415,-0.07681856,-0.37750915,0.33868957,-1.00000000,0,102
1322932774.43531156,-0.07555885,-0.37809563,0.33762628,-1.00000000,0,103
1322932774.43532896,-0.07606666,-0.38528520,0.33803546,-1.00000000,0,104
1322932774.43534636,-0.07478100,-0.38586724,0.33695030,-1.00000000,0,105
1322932774.43536377,-0.07398637,-0.38833624,0.33627409,-1.00000000,0,106
1322932774.43538117,-0.07220391,-0.38700923,0.33477518,-1.00000000,0,107
1322932774.43539834,-0.07067237,-0.38661930,0.33348531,-1.00000000,0,108
1322932774.43541574,-0.06796040,-0.38146281,0.33121297,-1.00000000,0,109
1322932774.43543315,-0.06645372,-0.38104609,0.32994410,-1.00000000,0,110
1322932774.43545055,-0.06518222,-0.38157332,0.32887104,-1.00000000,0,111
1322932774.43546796,-0.06390899,-0.38209328,0.32779649,-1.00000000,0,112
1322932774.43548512,-0.06330677,-0.38547555,0.32728007,-1.00000000,0,113
1322932774.43550253,-0.06202052,-0.38598478,0.32619458,-1.00000000,0,114
1322932774.43551993,-0.06073256,-0.38648665,0.32510769,-1.00000000,0,115
1322932774.43553734,-0.05922827,-0.38602093,0.32384101,-1.00000000,0,116
1322932774.43555474,-0.05772872,-0.38554537,0.32257831,-1.00000000,0,117
1322932774.43557191,-0.05644225,-0.38602278,0.32149273,-1.00000000,0,118
1322932774.43558931,-0.05515417,-0.38649279,0.32040584,-1.00000000,0,119
1322932774.43560672,-0.05406637,-0.38792047,0.31948522,-1.00000000,0,120
1322932774.43562412,-0.05277197,-0.38837689,0.31839302,-1.00000000,0,121
1322932774.43564153,-0.05147606,-0.38882598,0.31729957,-1.00000000,0,122
1322932774.43565893,-0.04902571,-0.38345766,0.31524828,-1.00000000,0,123
1322932774.43567610,-0.04774621,-0.38388538,0.31416869,-1.00000000,0,124
1322932774.43569350,-0.04646529,-0.38430586,0.31308797,-1.00000000,0,125
1322932774.43571091,-0.04518297,-0.38471898,0.31200606,-1.00000000,0,126
1322932774.43572831,-0.04425770,-0.38706988,0.31122002,-1.00000000,0,127
1322932774.43574572,-0.04314213,-0.38844389,0.31027615,-1.00000000,0,128
1322932774.43576288,-0.04184601,-0.38883799,0.30918264,-1.00000000,0,129
1322932774.43578029,-0.03987071,-0.38532272,0.30752695,-1.00000000,0,130
1322932774.43579769,-0.03875123,-0.38667461,0.30657983,-1.00000000,0,131
1322932774.43581510,-0.03729807,-0.38606635,0.30535659,-1.00000000,0,132
1322932774.43583250,-0.03489205,-0.37957904,0.30334559,-1.00000000,0,133
1322932774.43584991,-0.03362553,-0.37992620,0.30227718,-1.00000000,0,134
1322932774.43586707,-0.03358313,-0.38810667,0.30222005,-1.00000000,0,135
1322932774.43588448,-0.03168859,-0.38452253,0.30063257,-1.00000000,0,136
1322932774.43590188,-0.03040558,-0.38485134,0.29955029,-1.00000000,0,137
1322932774.43591928,-0.02912148,-0.38517281,0.29846713,-1.00000000,0,138
1322932774.43593669,-0.02643567,-0.37565312,0.29622823,-1.00000000,0,139
1322932774.43595386,-0.02518226,-0.37595209,0.29517099,-1.00000000,0,140
1322932774.43597126,-0.02392786,-0.37624392,0.29411295,-1.00000000,0,141
1322932774.43598866,-0.02358397,-0.38342831,0.29380429,-1.00000000,0,142
1322932774.43600607,-0.02293924,-0.38864288,0.29324722,-1.00000000,0,143
1322932774.43602347,-0.02164250,-0.38892171,0.29215354,-1.00000000,0,144
1322932774.43604088,-0.02034483,-0.38919312,0.29105905,-1.00000000,0,145
1322932774.43605804,-0.01904626,-0.38945711,0.28996384,-1.00000000,0,146
1322932774.43607545,-0.01786056,-0.39070281,0.28896117,-1.00000000,0,147
1322932774.43609285,-0.01666740,-0.39194235,0.28795227,-1.00000000,0,148
1322932774.43611026,-0.01535967,-0.39218530,0.28684938,-1.00000000,0,149
1322932774.43612766,-0.01405113,-0.39242080,0.28574583,-1.00000000,0,150
1322932774.43614483,-0.01193756,-0.38471654,0.28398454,-1.00000000,0,151
1322932774.43616223,-0.01065395,-0.38493264,0.28290203,-1.00000000,0,152
1322932774.43617964,-0.00936961,-0.38514143,0.28181899,-1.00000000,0,153
1322932774.43619704,-0.00908119,-0.39626750,0.28154677,-1.00000000,0,154
1322932774.43621445,-0.00775904,-0.39646709,0.28043184,-1.00000000,0,155
1322932774.43623185,-0.00643623,-0.39665911,0.27931640,-1.00000000,0,156
1322932774.43624902,-0.00511278,-0.39684361,0.27820042,-1.00000000,0,157
1322932774.43626642,-0.00363405,-0.39503053,0.27695876,-1.00000000,0,158
1322932774.43628383,-0.00216801,-0.39320812,0.27572787,-1.00000000,0,159
1322932774.43630123,-0.00071470,-0.39137661,0.27450770,-1.00000000,0,160
1322932774.43631864,0.00059112,-0.39152852,0.27340668,-1.00000000,0,161
1322932774.43633580,0.00196148,-0.39067638,0.27225387,-1.00000000,0,162
1322932774.43635321,0.00320423,-0.39181003,0.27120343,-1.00000000,0,163
1322932774.43637061,0.00456887,-0.39094231,0.27005547,-1.00000000,0,164
1322932774.43638802,0.00608950,-0.38707370,0.26878390,-1.00000000,0,165
1322932774.43640542,0.00738094,-0.38718683,0.26769510,-1.00000000,0,166
1322932774.43642282,0.00876758,-0.38529631,0.26653129,-1.00000000,0,167
1322932774.43643999,0.01005309,-0.38539422,0.26544753,-1.00000000,0,168
1322932774.43645740,0.01125742,-0.38748217,0.26442698,-1.00000000,0,169
1322932774.43647480,0.01255021,-0.38756585,0.26333708,-1.00000000,0,170
1322932774.43649220,0.01370694,-0.39163843,0.26235145,-1.00000000,0,171
1322932774.43650961,0.01498284,-0.39270732,0.26127326,-1.00000000,0,172
1322932774.43652678,0.01632047,-0.39177027,0.26014826,-1.00000000,0,173
1322932774.43654418,0.01762756,-0.39182499,0.25904641,-1.00000000,0,174
1322932774.43656158,0.01916306,-0.38087586,0.25778082,-1.00000000,0,175
1322932774.43657899,0.02043380,-0.38091454,0.25670967,-1.00000000,0,176
1322932774.43659639,0.02170466,-0.38094598,0.25563839,-1.00000000,0,177
1322932774.43661380,0.02272856,-0.40396833,0.25471517,-1.00000000,0,178
1322932774.43663096,0.02407633,-0.40398628,0.25357914,-1.00000000,0,179
1322932774.43664837,0.02542416,-0.40399653,0.25244305,-1.00000000,0,180
1322932774.43666577,0.02677495,-0.39999911,0.25131497,-1.00000000,0,181
1322932774.43668318,0.02807563,-0.38699424,0.25025269,-1.00000000,0,182
1322932774.43670058,0.02936676,-0.38698193,0.24916446,-1.00000000,0,183
1322932774.43671775,0.03065784,-0.38696229,0.24807630,-1.00000000,0,184
1322932774.43673515,0.03211281,-0.39993313,0.24681602,-1.00000000,0,185
1322932774.43675256,0.03344709,-0.39989758,0.24569149,-1.00000000,0,186
1322932774.43676996,0.03478126,-0.39985442,0.24456708,-1.00000000,0,187
1322932774.43678737,0.03611528,-0.39980364,0.24344280,-1.00000000,0,188
1322932774.43680477,0.03755293,-0.40374276,0.24222074,-1.00000000,0,189
1322932774.43682194,0.03881206,-0.40067849,0.24116749,-1.00000000,0,190
1322932774.43683934,0.04011620,-0.39960572,0.24007107,-1.00000000,0,191
1322932774.43685675,0.04148533,-0.40052333,0.23891467,-1.00000000,0,192
1322932774.43687415,0.04282157,-0.40043429,0.23778863,-1.00000000,0,193
1322932774.43689156,0.04415751,-0.40033764,0.23666286,-1.00000000,0,194
1322932774.43690872,0.04535528,-0.39723912,0.23566140,-1.00000000,0,195
1322932774.43692613,0.04687765,-0.40111929,0.23436809,-1.00000000,0,196
1322932774.43694353,0.04821587,-0.40099949,0.23324047,-1.00000000,0,197
1322932774.43696094,0.04955368,-0.40087205,0.23211320,-1.00000000,0,198
1322932774.43697834,0.05077254,-0.39874324,0.23109142,-1.00000000,0,199
1322932774.43699574,0.05210282,-0.39860126,0.22997054,-1.00000000,0,200
1322932774.43701291,0.05343261,-0.39845166,0.22885010,-1.00000000,0,201
1322932774.43703032,0.05476192,-0.39829451,0.22773008,-1.00000000,0,202
1322932774.43704772,0.05638091,-0.40211105,0.22635549,-1.00000000,0,203
1322932774.43706512,0.05855705,-0.41288081,0.22449312,-1.00000000,0,204
1322932774.43708253,0.06001367,-0.41368860,0.22326326,-1.00000000,0,205
1322932774.43709970,0.06139380,-0.41349360,0.22210053,-1.00000000,0,206
1322932774.43711710,0.06277326,-0.41329074,0.22093834,-1.00000000,0,207
1322932774.43713450,0.06254747,-0.39520639,0.22117595,-1.00000000,0,208
1322932774.43715191,0.06386591,-0.39499724,0.22006522,-1.00000000,0,209
1322932774.43716931,0.06518367,-0.39478058,0.21895510,-1.00000000,0,210
1322932774.43718672,0.06659976,-0.39554778,0.21775950,-1.00000000,0,211
1322932774.43720388,0.06802174,-0.39630628,0.21655899,-1.00000000,0,212
1322932774.43722129,0.06955522,-0.39804623,0.21526191,-1.00000000,0,213
1322932774.43723869,0.07110111,-0.39977616,0.21395439,-1.00000000,0,214
1322932774.43725610,0.07265938,-0.40149593,0.21263649,-1.00000000,0,215
1322932774.43727350,0.07457677,-0.40617028,0.21100816,-1.00000000,0,216
1322932774.43729067,0.07533731,-0.40095443,0.21038075,-1.00000000,0,217
1322932774.43730807,0.07643055,-0.39869845,0.20946521,-1.00000000,0,218
1322932774.43732548,0.07713324,-0.39347923,0.20888656,-1.00000000,0,219
1322932774.43734288,0.07844590,-0.39318687,0.20778094,-1.00000000,0,220
1322932774.43736029,0.07975758,-0.39288706,0.20667616,-1.00000000,0,221
1322932774.43737769,0.08133893,-0.39454758,0.20533893,-1.00000000,0,222
1322932774.43739486,0.08307101,-0.39718062,0.20387213,-1.00000000,0,223
1322932774.43741226,0.08595690,-0.40765974,0.20141229,-1.00000000,0,224
1322932774.43742967,0.08731686,-0.40731683,0.20026693,-1.00000000,0,225
1322932774.43744707,0.08867566,-0.40696615,0.19912255,-1.00000000,0,226
1322932774.43746448,0.08927467,-0.40170884,0.19863141,-1.00000000,0,227
1322932774.43748164,0.09061476,-0.40134707,0.19750284,-1.00000000,0,228
1322932774.43749905,0.09195364,-0.40097770,0.19637531,-1.00000000,0,229
1322932774.43751645,0.09345280,-0.40157774,0.19511014,-1.00000000,0,230
1322932774.43753386,0.09528679,-0.40412053,0.19355768,-1.00000000,0,231
1322932774.43755126,0.09680294,-0.40469959,0.19227825,-1.00000000,0,232
1322932774.43756866,0.09815300,-0.40429485,0.19114140,-1.00000000,0,233
1322932774.43758583,0.09950169,-0.40388235,0.19000569,-1.00000000,0,234
1322932774.43760324,0.10084900,-0.40346220,0.18887118,-1.00000000,0,235
1322932774.43762064,0.10219491,-0.40303436,0.18773788,-1.00000000,0,236
1322932774.43763804,0.10280233,-0.39871839,0.18723719,-1.00000000,0,237
1322932774.43765545,0.10488243,-0.40215570,0.18547495,-1.00000000,0,238
1322932774.43767262,0.10660545,-0.40364081,0.18401879,-1.00000000,0,239
1322932774.43769002,0.10795193,-0.40318009,0.18288507,-1.00000000,0,240
1322932774.43770742,0.10929690,-0.40271175,0.18175268,-1.00000000,0,241
1322932774.43772483,0.11064029,-0.40223569,0.18062162,-1.00000000,0,242
1322932774.43774223,0.11177846,-0.40078861,0.17966607,-1.00000000,0,243
1322932774.43775964,0.11311542,-0.40029845,0.17854047,-1.00000000,0,244
1322932774.43777680,0.11592114,-0.40652809,0.17615932,-1.00000000,0,245
1322932774.43779421,0.11834355,-0.41081342,0.17410633,-1.00000000,0,246
1322932774.43781161,0.11971395,-0.41028559,0.17295265,-1.00000000,0,247
1322932774.43782902,0.12130225,-0.41070735,0.17161283,-1.00000000,0,248
1322932774.43784642,0.12267227,-0.41016272,0.17045948,-1.00000000,0,249
1322932774.43786359,0.12404050,-0.40961021,0.16930771,-1.00000000,0,250
1322932774.43788099,0.12517765,-0.40809643,0.16835320,-1.00000000,0,251
1322932774.43789840,0.12560932,-0.40372100,0.16800079,-1.00000000,0,252
1322932774.43791580,0.12695606,-0.40315187,0.16686717,-1.00000000,0,253
1322932774.43793321,0.12925589,-0.40637293,0.16492027,-1.00000000,0,254
1322932774.43795061,0.13230492,-0.41241959,0.16233453,-1.00000000,0,255
1322932774.43796778,0.13466100,-0.41559890,0.16034034,-1.00000000,0,256
1322932774.43798518,0.13604733,-0.41497791,0.15917347,-1.00000000,0,257
1322932774.43800259,0.13642600,-0.41057360,0.15886581,-1.00000000,0,258
1322932774.43801999,0.13830465,-0.41182745,0.15727907,-1.00000000,0,259
1322932774.43803740,0.13967839,-0.41118571,0.15612288,-1.00000000,0,260
1322932774.43805456,0.14078915,-0.40959668,0.15519080,-1.00000000,0,261
1322932774.43807197,0.14241941,-0.40987879,0.15381597,-1.00000000,0,262
1322932774.43808937,0.14378665,-0.40921366,0.15266532,-1.00000000,0,263
1322932774.43810678,0.14569210,-0.41041046,0.15105614,-1.00000000,0,264
1322932774.43812418,0.14624108,-0.40692663,0.15060253,-1.00000000,0,265
1322932774.43814158,0.14842780,-0.40903494,0.14875390,-1.00000000,0,266
1322932774.43815875,0.15091041,-0.41205609,0.14665347,-1.00000000,0,267
1322932774.43817616,0.15228488,-0.41134244,0.14549685,-1.00000000,0,268
1322932774.43819356,0.15365697,-0.41062093,0.14434224,-1.00000000,0,269
1322932774.43821096,0.15560435,-0.41174218,0.14269793,-1.00000000,0,270
1322932774.43822837,0.15697776,-0.41100174,0.14154226,-1.00000000,0,271
1322932774.43824553,0.15834871,-0.41025347,0.14038868,-1.00000000,0,272
1322932774.43826294,0.15971716,-0.40949741,0.13923724,-1.00000000,0,273
1322932774.43828034,0.16108309,-0.40873355,0.13808794,-1.00000000,0,274
1322932774.43829775,0.16275068,-0.40887868,0.13668200,-1.00000000,0,275
1322932774.43831515,0.16626547,-0.41450262,0.13370477,-1.00000000,0,276
1322932774.43833256,0.16919973,-0.41826752,0.13122174,-1.00000000,0,277
1322932774.43834972,0.17059489,-0.41744941,0.13004793,-1.00000000,0,278
1322932774.43836713,0.17198732,-0.41662335,0.12887645,-1.00000000,0,279
1322932774.43838453,0.17177974,-0.41125014,0.12906548,-1.00000000,0,280
1322932774.43840194,0.17315146,-0.41041741,0.12791146,-1.00000000,0,281
1322932774.43841934,0.17452043,-0.40957689,0.12675980,-1.00000000,0,282
1322932774.43843651,0.17818621,-0.41504443,0.12365574,-1.00000000,0,283
1322932774.43845391,0.18089670,-0.41777658,0.12136400,-1.00000000,0,284
1322932774.43847132,0.18229018,-0.41689169,0.12019177,-1.00000000,0,285
1322932774.43848872,0.18536837,-0.42048168,0.11758788,-1.00000000,0,286
1322932774.43850613,0.18677089,-0.41957125,0.11640812,-1.00000000,0,287
1322932774.43852353,0.18885735,-0.42043811,0.11464725,-1.00000000,0,288
1322932774.43854070,0.19025972,-0.41950777,0.11346768,-1.00000000,0,289
1322932774.43855810,0.19165896,-0.41856945,0.11229074,-1.00000000,0,290
1322932774.43857551,0.19340751,-0.41850981,0.11081710,-1.00000000,0,291
1322932774.43859291,0.19480343,-0.41755357,0.10964304,-1.00000000,0,292
1322932774.43861032,0.19583783,-0.41570669,0.10877600,-1.00000000,0,293
1322932774.43862748,0.19722438,-0.41473660,0.10760985,-1.00000000,0,294
1322932774.43864489,0.19860768,-0.41375864,0.10644646,-1.00000000,0,295
1322932774.43866229,0.19888635,-0.41014367,0.10622104,-1.00000000,0,296
1322932774.43867970,0.20025434,-0.40915626,0.10507058,-1.00000000,0,297
1322932774.43869710,0.20273794,-0.41077748,0.10297298,-1.00000000,0,298
1322932774.43871450,0.20598747,-0.41411808,0.10022533,-1.00000000,0,299
1322932774.43873167,0.20774747,-0.41395792,0.09874231,-1.00000000,0,300
1322932774.43874907,0.20912817,-0.41291991,0.09758125,-1.00000000,0,301
1322932774.43876648,0.21050541,-0.41187403,0.09642316,-1.00000000,0,302
1322932774.43878388,0.21187915,-0.41082031,0.09526803,-1.00000000,0,303
1322932774.43880129,0.21754287,-0.41920811,0.09047233,-1.00000000,0,304
1322932774.43881845,0.21894105,-0.41811410,0.08929671,-1.00000000,0,305
1322932774.43883586,0.22389995,-0.42470291,0.08509976,-1.00000000,0,306
1322932774.43885326,0.22531645,-0.42357254,0.08390880,-1.00000000,0,307
1322932774.43887067,0.22672918,-0.42243409,0.08272102,-1.00000000,0,308
1322932774.43888807,0.22813813,-0.42128763,0.08153646,-1.00000000,0,309
1322932774.43890548,0.23158020,-0.42435977,0.07862721,-1.00000000,0,310
1322932774.43892264,0.23299555,-0.42318556,0.07743733,-1.00000000,0,311
1322932774.43894005,0.23647214,-0.42620656,0.07449912,-1.00000000,0,312
1322932774.43895745,0.23581447,-0.42081302,0.07506756,-1.00000000,0,313
1322932774.43897486,0.23931113,-0.42379418,0.07211255,-1.00000000,0,314
1322932774.43899226,0.23988171,-0.42090890,0.07163915,-1.00000000,0,315
1322932774.43900943,0.24552748,-0.42799801,0.06686197,-1.00000000,0,316
1322932774.43902683,0.24695493,-0.42674413,0.06566209,-1.00000000,0,317
1322932774.43904424,0.24923766,-0.42713454,0.06373703,-1.00000000,0,318
1322932774.43906164,0.25066224,-0.42585954,0.06253964,-1.00000000,0,319
1322932774.43907905,0.25295302,-0.42621887,0.06060787,-1.00000000,0,320
1322932774.43909645,0.25437450,-0.42492267,0.05941312,-1.00000000,0,321
1322932774.43911362,0.25579169,-0.42361838,0.05822204,-1.00000000,0,322
1322932774.43913102,0.25720453,-0.42230600,0.05703464,-1.00000000,0,323
1322932774.43914843,0.26039752,-0.42423022,0.05433832,-1.00000000,0,324
1322932774.43916583,0.26226121,-0.42370015,0.05276889,-1.00000000,0,325
1322932774.43918324,0.26548046,-0.42557496,0.05005057,-1.00000000,0,326
1322932774.43920040,0.27053359,-0.43063468,0.04577819,-1.00000000,0,327
1322932774.43921781,0.27196980,-0.42923811,0.04457134,-1.00000000,0,328
1322932774.43923521,0.27386090,-0.42863148,0.04297896,-1.00000000,0,329
1322932774.43925261,0.27575263,-0.42801151,0.04138608,-1.00000000,0,330