Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891878.220527,9.780386,-0.106498,1.261350,-1.000000,0,1
1314891878.220544,9.791463,-0.125021,1.244463,-1.000000,0,2
1314891878.220561,9.774732,-0.204976,1.219641,-1.000000,0,3
1314891878.220579,9.767529,-0.265092,1.196974,-1.000000,0,4
1314891878.220596,9.783806,-0.273572,1.180896,-1.000000,0,5
1314891878.220613,9.802552,-0.276516,1.165559,-1.000000,0,6
1314891878.220631,9.826100,-0.268459,1.151776,-1.000000,0,7
1314891878.220648,9.849596,-0.260275,1.138091,-1.000000,0,8
1314891878.220665,9.867159,-0.265623,1.122515,-1.000000,0,9
1314891878.220683,10.334445,0.783577,1.263697,-1.000000,0,10
1314891878.220700,10.388478,0.874381,1.265792,-1.000000,0,11
1314891878.220718,10.402887,0.872303,1.254090,-1.000000,0,12
1314891878.220735,10.434750,0.912353,1.249032,-1.000000,0,13
1314891878.220752,10.448295,0.908641,1.237211,-1.000000,0,14
1314891878.220770,10.443985,0.861041,1.218225,-1.000000,0,15
1314891878.220787,10.457745,0.857435,1.206294,-1.000000,0,16
1314891878.220804,10.496798,0.917214,1.205080,-1.000000,0,17
1314891878.220822,11.435003,3.253782,1.595799,-1.000000,0,18
1314891878.220839,11.450403,3.278216,1.595721,-1.000000,0,19
1314891878.220856,11.456724,3.279724,1.591716,-1.000000,0,20
1314891878.220874,11.462329,3.279423,1.587401,-1.000000,0,21
1314891878.220891,11.467589,3.278230,1.582927,-1.000000,0,22
1314891878.220909,11.472860,3.277066,1.578458,-1.000000,0,23
1314891878.220926,11.478141,3.275930,1.573994,-1.000000,0,24
1314891878.220943,11.485472,3.280364,1.570601,-1.000000,0,25
1314891878.220961,11.490755,3.279288,1.566164,-1.000000,0,26
1314891878.220978,11.496047,3.278241,1.561734,-1.000000,0,27
1314891878.220995,11.507290,3.293881,1.560652,-1.000000,0,28
1314891878.221013,11.512543,3.292901,1.556282,-1.000000,0,29
1314891878.221030,11.517806,3.291949,1.551918,-1.000000,0,30
1314891878.221047,11.523078,3.291025,1.547560,-1.000000,0,31
1314891878.221065,11.528361,3.290129,1.543208,-1.000000,0,32
1314891878.221082,11.520805,3.251194,1.530681,-1.000000,0,33
1314891878.221100,11.518493,3.227108,1.521171,-1.000000,0,34
1314891878.221117,11.123839,2.013289,1.249124,-1.000000,0,35
1314891878.221134,11.133769,2.011825,1.241045,-1.000000,0,36
1314891878.221152,11.143716,2.010414,1.232977,-1.000000,0,37
1314891878.221169,11.159314,2.026742,1.228972,-1.000000,0,38
1314891878.221186,11.567943,3.292090,1.514638,-1.000000,0,39
1314891878.221204,11.573271,3.291421,1.510357,-1.000000,0,40
1314891878.221221,11.578609,3.290780,1.506083,-1.000000,0,41
1314891878.221238,11.585935,3.296695,1.503384,-1.000000,0,42
1314891878.221256,11.594062,3.305443,1.501410,-1.000000,0,43
1314891878.221273,11.599367,3.304892,1.497201,-1.000000,0,44
1314891878.221291,11.605225,3.306236,1.493464,-1.000000,0,45
1314891878.221308,11.620506,3.340297,1.497965,-1.000000,0,46
1314891878.221325,11.759734,3.810708,1.613615,-1.000000,0,47
1314891878.221343,11.778172,3.863690,1.624586,-1.000000,0,48
1314891878.221360,11.781458,3.863436,1.622021,-1.000000,0,49
1314891878.221377,11.784747,3.863200,1.619460,-1.000000,0,50
1314891878.221395,11.757022,3.747940,1.586366,-1.000000,0,51
1314891878.221412,11.669205,3.403450,1.491139,-1.000000,0,52
1314891878.221429,11.654089,3.326443,1.466489,-1.000000,0,53
1314891878.221447,11.638579,3.245689,1.440386,-1.000000,0,54
1314891878.221464,11.642981,3.240753,1.434806,-1.000000,0,55
1314891878.221482,11.644841,3.225547,1.426330,-1.000000,0,56
1314891878.221499,11.650521,3.225347,1.422005,-1.000000,0,57
1314891878.221516,11.656210,3.225175,1.417688,-1.000000,0,58
1314891878.221534,11.804905,3.821570,1.585033,-1.000000,0,59
1314891878.221551,11.808388,3.821501,1.582406,-1.000000,0,60
1314891878.221568,11.811876,3.821449,1.579784,-1.000000,0,61
1314891878.221586,11.690161,3.273487,1.414926,-1.000000,0,62
1314891878.221603,11.695702,3.273462,1.410788,-1.000000,0,63
1314891878.221620,11.701249,3.273466,1.406658,-1.000000,0,64
1314891878.221638,11.735297,3.404625,1.442457,-1.000000,0,65
1314891878.221655,11.740365,3.404680,1.438708,-1.000000,0,66
1314891878.221673,11.745439,3.404761,1.434966,-1.000000,0,67
1314891878.221690,11.736430,3.336506,1.409849,-1.000000,0,68
1314891878.221707,11.741771,3.336645,1.405935,-1.000000,0,69
1314891878.221725,11.733916,3.270337,1.380866,-1.000000,0,70
1314891878.221742,11.739519,3.270539,1.376787,-1.000000,0,71
1314891878.221759,11.739044,3.238946,1.362408,-1.000000,0,72
1314891878.221777,11.744778,3.239210,1.358260,-1.000000,0,73
1314891878.221794,11.750517,3.239503,1.354122,-1.000000,0,74
1314891878.221811,11.777803,3.359562,1.389782,-1.000000,0,75
1314891878.221829,11.804846,3.483335,1.427355,-1.000000,0,76
1314891878.221846,11.809678,3.483654,1.423904,-1.000000,0,77
1314891878.221864,11.814516,3.483997,1.420461,-1.000000,0,78
1314891878.221881,11.810265,3.429231,1.398089,-1.000000,0,79
1314891878.221898,11.810653,3.400680,1.384487,-1.000000,0,80
1314891878.221915,11.794362,3.264777,1.333249,-1.000000,0,81
1314891878.221933,11.800055,3.265294,1.329249,-1.000000,0,82
1314891878.221950,11.805753,3.265838,1.325259,-1.000000,0,83
1314891878.221968,11.819224,3.319584,1.340287,-1.000000,0,84
1314891878.221985,11.833752,3.383573,1.359304,-1.000000,0,85
1314891878.222002,11.840565,3.395339,1.359715,-1.000000,0,86
1314891878.222020,11.851818,3.440661,1.372468,-1.000000,0,87
1314891878.222037,11.858948,3.457100,1.374822,-1.000000,0,88
1314891878.222054,11.870460,3.508919,1.390410,-1.000000,0,89
1314891878.222072,11.875265,3.509542,1.387122,-1.000000,0,90
1314891878.222089,11.880518,3.513909,1.385246,-1.000000,0,91
1314891878.222106,11.891452,3.567552,1.402115,-1.000000,0,92
1314891878.222124,11.925714,3.832932,1.500344,-1.000000,0,93
1314891878.222141,11.929289,3.833466,1.497930,-1.000000,0,94
1314891878.222159,11.932865,3.834017,1.495523,-1.000000,0,95
1314891878.222176,11.931684,3.787300,1.474619,-1.000000,0,96
1314891878.222193,11.916693,3.594261,1.395769,-1.000000,0,97
1314891878.222211,11.914405,3.521871,1.363717,-1.000000,0,98
1314891878.222228,11.918713,3.517152,1.358308,-1.000000,0,99
1314891878.222245,11.923224,3.514313,1.353624,-1.000000,0,100
1314891878.222263,11.926786,3.499491,1.344059,-1.000000,0,101
1314891878.222280,11.931692,3.500413,1.340834,-1.000000,0,102
1314891878.222297,11.936600,3.501359,1.337620,-1.000000,0,103
1314891878.222315,11.941574,3.503251,1.334797,-1.000000,0,104
1314891878.222332,11.946665,3.507007,1.332757,-1.000000,0,105
1314891878.222350,11.951563,3.508022,1.329581,-1.000000,0,106
1314891878.222367,11.957376,3.524695,1.333026,-1.000000,0,107
1314891878.222384,11.962968,3.539528,1.335778,-1.000000,0,108
1314891878.222402,11.968220,3.549770,1.336641,-1.000000,0,109
1314891878.222419,11.972972,3.550845,1.333603,-1.000000,0,110
1314891878.222436,11.981691,3.644509,1.370785,-1.000000,0,111
1314891878.222454,11.986437,3.654701,1.372002,-1.000000,0,112
1314891878.222471,11.990791,3.655748,1.369248,-1.000000,0,113
1314891878.222488,11.995146,3.656817,1.366502,-1.000000,0,114
1314891878.222506,11.998782,3.631430,1.351956,-1.000000,0,115
1314891878.222523,12.003243,3.632568,1.349163,-1.000000,0,116
1314891878.222541,12.007704,3.633726,1.346380,-1.000000,0,117
1314891878.222558,12.012208,3.637637,1.344849,-1.000000,0,118
1314891878.222575,12.016773,3.648837,1.346671,-1.000000,0,119
1314891878.222593,12.021198,3.651862,1.344786,-1.000000,0,120
1314891878.222610,12.025690,3.678491,1.353857,-1.000000,0,121
1314891878.222627,12.029932,3.789358,1.402395,-1.000000,0,122
1314891878.222645,12.033168,3.928956,1.465081,-1.000000,0,123
1314891878.222662,12.036481,3.929927,1.463066,-1.000000,0,124
1314891878.222679,12.039793,3.930914,1.461059,-1.000000,0,125
1314891878.222697,12.045425,3.792123,1.392145,-1.000000,0,126
1314891878.222714,12.050896,3.715847,1.352501,-1.000000,0,127
1314891878.222732,12.055079,3.717153,1.349995,-1.000000,0,128
1314891878.222749,12.059261,3.718479,1.347497,-1.000000,0,129
1314891878.222766,12.061530,3.778151,1.373633,-1.000000,0,130
1314891878.222784,12.065476,3.779440,1.371295,-1.000000,0,131
1314891878.222801,12.068726,3.797752,1.377413,-1.000000,0,132
1314891878.222818,12.072400,3.803523,1.377367,-1.000000,0,133
1314891878.222836,12.076258,3.804838,1.375107,-1.000000,0,134
1314891878.222853,12.079164,3.823997,1.381876,-1.000000,0,135
1314891878.222870,12.078604,3.900973,1.418188,-1.000000,0,136
1314891878.222888,12.081587,3.910206,1.420271,-1.000000,0,137
1314891878.222905,12.084621,3.917657,1.421486,-1.000000,0,138
1314891878.222923,12.088037,3.918903,1.419523,-1.000000,0,139
1314891878.222940,12.091910,3.913972,1.414338,-1.000000,0,140
1314891878.222957,12.094865,3.921443,1.415622,-1.000000,0,141
1314891878.222975,12.098131,3.924502,1.414614,-1.000000,0,142
1314891878.222992,12.101535,3.925809,1.412689,-1.000000,0,143
1314891878.223009,12.104937,3.927132,1.410771,-1.000000,0,144
1314891878.223027,12.108087,3.931104,1.410277,-1.000000,0,145
1314891878.223044,12.111476,3.932454,1.408383,-1.000000,0,146
1314891878.223061,12.116405,3.918946,1.398412,-1.000000,0,147
1314891878.223079,12.122210,3.898515,1.384561,-1.000000,0,148
1314891878.223096,12.125744,3.899975,1.382609,-1.000000,0,149
1314891878.223114,12.129277,3.901451,1.380666,-1.000000,0,150
1314891878.223131,12.132808,3.902943,1.378732,-1.000000,0,151
1314891878.223148,12.135032,3.914861,1.382632,-1.000000,0,152
1314891878.223166,12.138516,3.916367,1.380740,-1.000000,0,153
1314891878.223183,12.141998,3.917890,1.378856,-1.000000,0,154
1314891878.223200,12.146433,3.912526,1.373051,-1.000000,0,155
1314891878.223218,12.148586,3.923566,1.376596,-1.000000,0,156
1314891878.223235,12.153443,3.915676,1.369299,-1.000000,0,157
1314891878.223252,12.155512,3.926712,1.372904,-1.000000,0,158
1314891878.223270,12.158972,3.928310,1.371072,-1.000000,0,159
1314891878.223287,12.156388,3.967525,1.391283,-1.000000,0,160
1314891878.223305,12.158982,3.973345,1.392065,-1.000000,0,161
1314891878.223322,12.158360,3.997889,1.403973,-1.000000,0,162
1314891878.223339,12.163758,3.986676,1.394723,-1.000000,0,163
1314891878.223356,12.166988,3.988247,1.393050,-1.000000,0,164
1314891878.223374,12.167888,4.002522,1.399036,-1.000000,0,165
1314891878.223391,12.173439,3.991431,1.389729,-1.000000,0,166
1314891878.223409,12.177309,3.989675,1.386028,-1.000000,0,167
1314891878.223426,12.181205,3.987948,1.382320,-1.000000,0,168
1314891878.223443,12.184450,3.989606,1.380677,-1.000000,0,169
1314891878.223461,12.187691,3.991278,1.379042,-1.000000,0,170
1314891878.223478,12.190929,3.992965,1.377417,-1.000000,0,171
1314891878.223495,12.186250,4.031335,1.398795,-1.000000,0,172
1314891878.223513,12.185108,4.052094,1.409325,-1.000000,0,173
1314891878.223530,12.186231,4.061994,1.413105,-1.000000,0,174
1314891878.223547,12.187853,4.069386,1.415344,-1.000000,0,175
1314891878.223565,12.189422,4.076765,1.417616,-1.000000,0,176
1314891878.223582,12.192321,4.078362,1.416202,-1.000000,0,177
1314891878.223600,12.196624,4.074219,1.411065,-1.000000,0,178
1314891878.223617,12.200359,4.072577,1.407516,-1.000000,0,179
1314891878.223634,12.203288,4.074235,1.406108,-1.000000,0,180
1314891878.223652,12.206212,4.075906,1.404709,-1.000000,0,181
1314891878.223669,12.207199,4.084916,1.408175,-1.000000,0,182
1314891878.223686,12.210086,4.086595,1.406808,-1.000000,0,183
1314891878.223704,12.212969,4.088286,1.405449,-1.000000,0,184
1314891878.223721,12.215849,4.089991,1.404099,-1.000000,0,185
1314891878.223738,12.218496,4.092513,1.403303,-1.000000,0,186
1314891878.223756,12.221365,4.094241,1.401972,-1.000000,0,187
1314891878.223773,12.217154,4.120027,1.417133,-1.000000,0,188
1314891878.223791,12.215843,4.135307,1.425234,-1.000000,0,189
1314891878.223808,12.217567,4.140161,1.426213,-1.000000,0,190
1314891878.223825,12.220245,4.141829,1.424997,-1.000000,0,191
1314891878.223843,12.222919,4.143509,1.423788,-1.000000,0,192
1314891878.223860,12.228628,4.135711,1.415900,-1.000000,0,193
1314891878.223877,12.231849,4.135864,1.413571,-1.000000,0,194
1314891878.223895,12.234560,4.137610,1.412366,-1.000000,0,195
1314891878.223912,12.237268,4.139368,1.411169,-1.000000,0,196
1314891878.223929,12.239971,4.141137,1.409981,-1.000000,0,197
1314891878.223947,12.240238,4.149935,1.413885,-1.000000,0,198
1314891878.223964,12.242902,4.151708,1.412727,-1.000000,0,199
1314891878.223982,12.245563,4.153492,1.411577,-1.000000,0,200
1314891878.223999,12.245975,4.161470,1.414990,-1.000000,0,201
1314891878.224016,12.242637,4.179438,1.425855,-1.000000,0,202
1314891878.224034,12.244612,4.182725,1.425917,-1.000000,0,203
1314891878.224051,12.241917,4.198266,1.435171,-1.000000,0,204
1314891878.224068,12.244391,4.199991,1.434133,-1.000000,0,205
1314891878.224086,12.252215,4.188029,1.422727,-1.000000,0,206
1314891878.224103,12.254139,4.191336,1.422835,-1.000000,0,207
1314891878.224120,12.256654,4.193132,1.421799,-1.000000,0,208
1314891878.224138,12.259165,4.194939,1.420772,-1.000000,0,209
1314891878.224155,12.261671,4.196756,1.419752,-1.000000,0,210
1314891878.224173,12.261973,4.203827,1.422825,-1.000000,0,211
1314891878.224190,12.263812,4.207141,1.423001,-1.000000,0,212
1314891878.224207,12.264670,4.212688,1.424948,-1.000000,0,213
1314891878.224225,12.269382,4.209323,1.419869,-1.000000,0,214
1314891878.224242,12.269549,4.216349,1.423021,-1.000000,0,215
1314891878.224259,12.271981,4.218194,1.422069,-1.000000,0,216
1314891878.224277,12.274075,4.220784,1.421718,-1.000000,0,217
1314891878.224294,12.277845,4.219722,1.418414,-1.000000,0,218
1314891878.224311,12.278911,4.224522,1.419859,-1.000000,0,219
1314891878.224329,12.281321,4.226406,1.418942,-1.000000,0,220
1314891878.224346,12.283727,4.228300,1.418033,-1.000000,0,221
1314891878.224364,12.288583,4.225156,1.412950,-1.000000,0,222
1314891878.224381,12.278258,4.252954,1.433603,-1.000000,0,223
1314891878.224398,12.280554,4.254802,1.432754,-1.000000,0,224
1314891878.224416,12.282846,4.256660,1.431914,-1.000000,0,225
1314891878.224433,12.285133,4.258527,1.431081,-1.000000,0,226
1314891878.224450,12.281542,4.271730,1.439912,-1.000000,0,227
1314891878.224468,12.283027,4.274984,1.440323,-1.000000,0,228
1314891878.224485,12.285988,4.275426,1.438324,-1.000000,0,229
1314891878.224502,12.285189,4.282886,1.442398,-1.000000,0,230
1314891878.224520,12.286614,4.286129,1.442848,-1.000000,0,231
1314891878.224537,12.288787,4.287981,1.442093,-1.000000,0,232
1314891878.224555,12.288252,4.294684,1.445618,-1.000000,0,233
1314891878.224572,12.289614,4.297913,1.446109,-1.000000,0,234
1314891878.224589,12.291351,4.300453,1.446000,-1.000000,0,235
1314891878.224607,12.293472,4.302313,1.445287,-1.000000,0,236
1314891878.224624,12.293593,4.307584,1.447655,-1.000000,0,237
1314891878.224641,12.296091,4.308770,1.446347,-1.000000,0,238
1314891878.224658,12.298185,4.310645,1.445662,-1.000000,0,239
1314891878.224676,12.299865,4.313200,1.445602,-1.000000,0,240
1314891878.224693,12.300299,4.317766,1.447408,-1.000000,0,241
1314891878.224711,12.301947,4.320318,1.447370,-1.000000,0,242
1314891878.224728,12.299403,4.329507,1.453550,-1.000000,0,243
1314891878.224746,12.299313,4.334677,1.456028,-1.000000,0,244
1314891878.224763,12.303428,4.333251,1.452298,-1.000000,0,245
1314891878.224780,12.305432,4.335135,1.451683,-1.000000,0,246
1314891878.224797,12.307431,4.337027,1.451077,-1.000000,0,247
1314891878.224815,12.308992,4.339576,1.451103,-1.000000,0,248
1314891878.224832,12.311414,4.340835,1.449886,-1.000000,0,249
1314891878.224849,12.313397,4.342751,1.449302,-1.000000,0,250
1314891878.224867,12.325114,4.330598,1.434907,-1.000000,0,251
1314891878.224884,12.317347,4.346607,1.448158,-1.000000,0,252
1314891878.224902,12.328289,4.335869,1.435000,-1.000000,0,253
1314891878.224919,12.330311,4.337877,1.434430,-1.000000,0,254
1314891878.224936,12.328234,4.345544,1.439553,-1.000000,0,255
1314891878.224954,12.327470,4.351289,1.442801,-1.000000,0,256
1314891878.224971,12.331273,4.350788,1.439734,-1.000000,0,257
1314891878.224988,12.333239,4.352794,1.439205,-1.000000,0,258
1314891878.225006,12.335199,4.354807,1.438684,-1.000000,0,259
1314891878.225023,12.335274,4.359279,1.440714,-1.000000,0,260
1314891878.225040,12.330118,4.370437,1.449757,-1.000000,0,261
1314891878.225058,12.324391,4.382116,1.459469,-1.000000,0,262
1314891878.225075,12.325267,4.385257,1.460282,-1.000000,0,263
1314891878.225093,12.327088,4.387193,1.459827,-1.000000,0,264
1314891878.225110,12.326481,4.392121,1.462578,-1.000000,0,265
1314891878.225127,12.331689,4.389898,1.457662,-1.000000,0,266
1314891878.225145,12.330066,4.395996,1.461714,-1.000000,0,267
1314891878.225162,12.329877,4.400293,1.463859,-1.000000,0,268
1314891878.225179,12.323703,4.411583,1.473723,-1.000000,0,269
1314891878.225197,12.320425,4.419291,1.479758,-1.000000,0,270
1314891878.225214,12.322106,4.421163,1.479379,-1.000000,0,271
1314891878.225231,12.323275,4.423616,1.479652,-1.000000,0,272
1314891878.225249,12.325449,4.424927,1.478644,-1.000000,0,273
1314891878.225266,12.327113,4.426818,1.478286,-1.000000,0,274
1314891878.225284,12.328257,4.429280,1.478582,-1.000000,0,275
1314891878.225301,12.328357,4.432865,1.480179,-1.000000,0,276
1314891878.225318,12.329992,4.434762,1.479846,-1.000000,0,277
1314891878.225336,12.331100,4.437220,1.480167,-1.000000,0,278
1314891878.225353,12.333245,4.438574,1.479201,-1.000000,0,279
1314891878.225370,12.334863,4.440489,1.478889,-1.000000,0,280
1314891878.225388,12.343370,4.435324,1.470144,-1.000000,0,281
1314891878.225405,12.337548,4.444880,1.478936,-1.000000,0,282
1314891878.225422,12.348792,4.437117,1.466941,-1.000000,0,283
1314891878.225440,12.344508,4.444999,1.473808,-1.000000,0,284
1314891878.225457,12.348820,4.444306,1.470273,-1.000000,0,285
1314891878.225475,12.350432,4.446294,1.469998,-1.000000,0,286
1314891878.225492,12.353132,4.447238,1.468427,-1.000000,0,287
1314891878.225509,12.353639,4.450287,1.469472,-1.000000,0,288
1314891878.225527,12.355233,4.452293,1.469220,-1.000000,0,289
1314891878.225544,12.356266,4.454819,1.469629,-1.000000,0,290
1314891878.225561,12.357287,4.457345,1.470046,-1.000000,0,291
1314891878.225579,12.358297,4.459869,1.470470,-1.000000,0,292
1314891878.225596,12.346347,4.473996,1.485959,-1.000000,0,293
1314891878.225613,12.342182,4.480948,1.492304,-1.000000,0,294
1314891878.225631,12.343640,4.482860,1.492109,-1.000000,0,295
1314891878.225648,12.345093,4.484777,1.491920,-1.000000,0,296
1314891878.225666,12.348260,4.485228,1.489771,-1.000000,0,297
1314891878.225683,12.349709,4.487166,1.489596,-1.000000,0,298
1314891878.225700,12.351152,4.489109,1.489428,-1.000000,0,299
1314891878.225718,12.345613,4.496820,1.497149,-1.000000,0,300
1314891878.225735,12.345260,4.500162,1.498970,-1.000000,0,301
1314891878.225752,12.338436,4.508691,1.508031,-1.000000,0,302
1314891878.225770,12.339780,4.510553,1.507897,-1.000000,0,303
1314891878.225787,12.321007,4.528266,1.530141,-1.000000,0,304
1314891878.225804,12.322253,4.530015,1.530029,-1.000000,0,305
1314891878.225822,12.323493,4.531770,1.529923,-1.000000,0,306
1314891878.225839,12.324129,4.533983,1.530481,-1.000000,0,307
1314891878.225857,12.333176,4.529869,1.521824,-1.000000,0,308
1314891878.225874,12.336846,4.529886,1.519098,-1.000000,0,309
1314891878.225891,12.338103,4.531714,1.519014,-1.000000,0,310
1314891878.225909,12.351534,4.524726,1.505751,-1.000000,0,311
1314891878.225926,12.354663,4.525323,1.503699,-1.000000,0,312
1314891878.225943,12.354117,4.528550,1.505610,-1.000000,0,313
1314891878.225961,12.355399,4.530468,1.505550,-1.000000,0,314
1314891878.225978,12.356676,4.532391,1.505496,-1.000000,0,315
1314891878.225995,12.372851,4.524167,1.489612,-1.000000,0,316
1314891878.226013,12.374172,4.526186,1.489569,-1.000000,0,317
1314891878.226030,12.375487,4.528209,1.489534,-1.000000,0,318
1314891878.226048,12.377423,4.529825,1.488845,-1.000000,0,319
1314891878.226065,12.378726,4.531860,1.488823,-1.000000,0,320
1314891878.226082,12.380023,4.533900,1.488808,-1.000000,0,321
1314891878.226099,12.378137,4.537949,1.492101,-1.000000,0,322
1314891878.226117,12.383235,4.537595,1.488139,-1.000000,0,323
1314891878.226134,12.384514,4.539652,1.488146,-1.000000,0,324
1314891878.226152,12.388997,4.539763,1.484858,-1.000000,0,325
1314891878.226169,12.390274,4.541846,1.484878,-1.000000,0,326
1314891878.226186,12.393484,4.542786,1.482926,-1.000000,0,327
1314891878.226204,12.392807,4.546025,1.484940,-1.000000,0,328
1314891878.226221,12.394063,4.548120,1.484981,-1.000000,0,329
1314891878.226238,12.390739,4.552817,1.489648,-1.000000,0,330
1314891878.226256,12.397211,4.551955,1.484425,-1.000000,0,331
1314891878.226273,12.393185,4.556975,1.489764,-1.000000,0,332
1314891878.226290,12.391098,4.560859,1.493130,-1.000000,0,333
1314891878.226308,12.390969,4.563641,1.494524,-1.000000,0,334
1314891878.226325,12.393482,4.565002,1.493287,-1.000000,0,335
1314891878.226343,12.394663,4.567079,1.493375,-1.000000,0,336
1314891878.226360,12.394500,4.569849,1.494788,-1.000000,0,337
1314891878.226377,12.388284,4.575675,1.502135,-1.000000,0,338
1314891878.226395,12.389417,4.577714,1.502242,-1.000000,0,339
1314891878.226412,12.375692,4.587087,1.516836,-1.000000,0,340
1314891878.226429,12.373379,4.590695,1.520241,-1.000000,0,341
1314891878.226447,12.346587,4.605990,1.547330,-1.000000,0,342
1314891878.226464,12.338696,4.611964,1.555994,-1.000000,0,343
1314891878.226481,12.322544,4.621656,1.572544,-1.000000,0,344
1314891878.226499,12.323420,4.623307,1.572662,-1.000000,0,345
1314891878.226516,12.324289,4.624960,1.572785,-1.000000,0,346
1314891878.226534,12.344457,4.618037,1.554535,-1.000000,0,347
1314891878.226551,12.356434,4.614963,1.544180,-1.000000,0,348
1314891878.226568,12.380256,4.606939,1.522694,-1.000000,0,349
1314891878.226586,12.388904,4.605658,1.515655,-1.000000,0,350
1314891878.226603,12.389918,4.607665,1.515835,-1.000000,0,351
1314891878.226620,12.400016,4.605945,1.507511,-1.000000,0,352
1314891878.226638,12.401041,4.608008,1.507710,-1.000000,0,353
1314891878.226655,12.392919,4.613704,1.516416,-1.000000,0,354
1314891878.226672,12.403071,4.612143,1.508126,-1.000000,0,355
1314891878.226690,12.404075,4.614215,1.508344,-1.000000,0,356
1314891878.226707,12.409325,4.614684,1.504653,-1.000000,0,357
1314891878.226725,12.410326,4.616785,1.504887,-1.000000,0,358
1314891878.226742,12.419157,4.616033,1.497958,-1.000000,0,359
1314891878.226759,12.420164,4.618182,1.498210,-1.000000,0,360
1314891878.226777,12.421163,4.620334,1.498469,-1.000000,0,361
1314891878.226794,12.418565,4.623728,1.501987,-1.000000,0,362
1314891878.226811,12.417381,4.626597,1.504207,-1.000000,0,363
1314891878.226829,12.416178,4.629445,1.506431,-1.000000,0,364
1314891878.226846,12.417128,4.631563,1.506711,-1.000000,0,365
1314891878.226863,12.418071,4.633684,1.506998,-1.000000,0,366
1314891878.226881,12.411737,4.638088,1.513770,-1.000000,0,367
1314891878.226898,12.409733,4.641071,1.516653,-1.000000,0,368
1314891878.226916,12.410629,4.643144,1.516952,-1.000000,0,369
1314891878.226933,12.411518,4.645218,1.517258,-1.000000,0,370
1314891878.226950,12.406529,4.648992,1.522733,-1.000000,0,371
1314891878.226968,12.407390,4.651040,1.523047,-1.000000,0,372
1314891878.226985,12.425196,4.648392,1.508549,-1.000000,0,373
1314891878.227002,12.433468,4.648533,1.502453,-1.000000,0,374
1314891878.227020,12.435842,4.650325,1.501521,-1.000000,0,375
1314891878.227037,12.436730,4.652520,1.501882,-1.000000,0,376
1314891878.227054,12.436124,4.655094,1.503534,-1.000000,0,377
1314891878.227072,12.433268,4.658206,1.507112,-1.000000,0,378
1314891878.227089,12.431882,4.660919,1.509410,-1.000000,0,379
1314891878.227107,12.432724,4.663082,1.509791,-1.000000,0,380
1314891878.227124,12.435808,4.664729,1.508263,-1.000000,0,381
1314891878.227141,12.432882,4.667749,1.511850,-1.000000,0,382
1314891878.227159,12.444992,4.667446,1.502689,-1.000000,0,383
1314891878.227176,12.445822,4.669668,1.503106,-1.000000,0,384
1314891878.227193,12.441354,4.672984,1.507981,-1.000000,0,385
1314891878.227211,12.439129,4.675790,1.510946,-1.000000,0,386
1314891878.227228,12.439920,4.677972,1.511375,-1.000000,0,387
1314891878.227245,12.427778,4.682604,1.522579,-1.000000,0,388