Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314270610.33647537,-2.41969347,-3.17319942,2.30881166,-1.00000000,0,0
1314270610.33649278,-2.40910745,-3.18711591,2.29984093,-1.00000000,0,1
1314270610.33651018,-2.40385985,-3.20807838,2.29535723,-1.00000000,0,2
1314270610.33652735,-2.39315724,-3.22190404,2.28628826,-1.00000000,0,3
1314270610.33654475,-2.37707114,-3.22850037,2.27269483,-1.00000000,0,4
1314270610.33656216,-2.28552890,-3.13275647,2.19568634,-1.00000000,0,5
1314270610.33657956,-2.27507782,-3.14590764,2.18683124,-1.00000000,0,6
1314270610.33659697,-2.26458287,-3.15899873,2.17793965,-1.00000000,0,7
1314270610.33661437,-2.23989153,-3.15235019,2.15711832,-1.00000000,0,8
1314270610.33663154,-2.22937536,-3.16524076,2.14820933,-1.00000000,0,9
1314270610.33664894,-2.21881604,-3.17807078,2.13926387,-1.00000000,0,10
1314270610.33666635,-2.20252895,-3.18272495,2.12550569,-1.00000000,0,11
1314270610.33668375,-2.19191146,-3.19540143,2.11651158,-1.00000000,0,12
1314270610.33670115,-2.18688250,-3.21619654,2.11221266,-1.00000000,0,13
1314270610.33671832,-2.18226624,-3.23774171,2.10826063,-1.00000000,0,14
1314270610.33673573,-2.20542955,-3.30051351,2.12764549,-1.00000000,0,15
1314270610.33675313,-2.19996810,-3.32148027,2.12298131,-1.00000000,0,16
1314270610.33677053,-3.06473827,-4.65193701,2.84934235,-1.00000000,0,17
1314270610.33678794,-3.05221605,-4.67405987,2.83871627,-1.00000000,0,18
1314270610.33680534,-3.48082757,-5.37178564,3.19862700,-1.00000000,0,19
1314270610.33682251,-3.46290779,-5.39172363,3.18345094,-1.00000000,0,20
1314270610.33683991,-3.43508577,-5.39622831,3.15995812,-1.00000000,0,21
1314270610.33685732,-3.41708469,-5.41590548,3.14471436,-1.00000000,0,22
1314270610.33687472,-4.50082302,-7.18347883,4.05473471,-1.00000000,0,23
1314270610.33689213,-4.47686052,-7.20920992,4.03444338,-1.00000000,0,24
1314270610.33690929,-4.35314035,-7.07384062,3.93038130,-1.00000000,0,25
1314270610.33692670,-4.32954311,-7.09873056,3.91040111,-1.00000000,0,26
1314270610.33694410,-4.41255522,-7.29889011,3.97993731,-1.00000000,0,27
1314270610.33696151,-4.38820791,-7.32411575,3.95932293,-1.00000000,0,28
1314270610.33697891,-4.36377668,-7.34920120,3.93863726,-1.00000000,0,29
1314270610.33699632,-4.18330574,-7.17510271,3.78678083,-1.00000000,0,30
1314270610.33701348,-4.15937185,-7.19902086,3.76651812,-1.00000000,0,31
1314270610.33703089,-4.13535738,-7.22280216,3.74618864,-1.00000000,0,32
1314270610.33704829,-0.21235770,-0.41928217,0.45308590,-1.00000000,0,33
1314270610.33706570,-0.20504200,-0.41018650,0.44693545,-1.00000000,0,34
1314270610.33708310,-0.19326681,-0.39294687,0.43704259,-1.00000000,0,35
1314270610.33710027,-0.19195604,-0.39419836,0.43593308,-1.00000000,0,36
1314270610.33711767,-0.18617029,-0.38732243,0.43106806,-1.00000000,0,37
1314270610.33713508,-0.18487830,-0.38853350,0.42997450,-1.00000000,0,38
1314270610.33715248,-0.18181564,-0.38646892,0.42739508,-1.00000000,0,39
1314270610.33716989,-0.17964865,-0.38601601,0.42556739,-1.00000000,0,40
1314270610.33718729,-0.17836104,-0.38718987,0.42447758,-1.00000000,0,41
1314270610.33720446,-0.17793645,-0.39000547,0.42411190,-1.00000000,0,42
1314270610.33722186,-0.17663552,-0.39116949,0.42301089,-1.00000000,0,43
1314270610.33723927,-0.17789844,-0.39730272,0.42406070,-1.00000000,0,44
1314270610.33725667,-0.18295091,-0.41094446,0.42828918,-1.00000000,0,45
1314270610.33727407,-0.18284740,-0.41463965,0.42819214,-1.00000000,0,46
1314270610.33729124,-0.18356244,-0.42001468,0.42878157,-1.00000000,0,47
1314270610.33730865,-0.18216145,-0.42121029,0.42759603,-1.00000000,0,48
1314270610.33732605,-0.18075648,-0.42239791,0.42640716,-1.00000000,0,49
1314270610.33734345,-0.17934756,-0.42357752,0.42521495,-1.00000000,0,50
1314270610.33736086,-0.17793469,-0.42474902,0.42401946,-1.00000000,0,51
1314270610.33737826,-0.17895150,-0.43100306,0.42486125,-1.00000000,0,52
1314270610.33739543,-0.17751388,-0.43217221,0.42364490,-1.00000000,0,53
1314270610.33741283,-0.17607236,-0.43333310,0.42242527,-1.00000000,0,54
1314270610.33743024,-0.17462698,-0.43448573,0.42120236,-1.00000000,0,55
1314270610.33744764,-0.17436044,-0.43820271,0.42096770,-1.00000000,0,56
1314270610.33746505,-0.18542252,-0.46685833,0.43022883,-1.00000000,0,57
1314270610.33748221,-0.18386534,-0.46806380,0.42891142,-1.00000000,0,58
1314270610.33749962,-0.18924533,-0.48481596,0.43340814,-1.00000000,0,59
1314270610.33751702,-0.18188715,-0.47304717,0.42722887,-1.00000000,0,60
1314270610.33753443,-0.18600707,-0.48726070,0.43066877,-1.00000000,0,61
1314270610.33755183,-0.17872757,-0.47540849,0.42455605,-1.00000000,0,62
1314270610.33756924,-0.17714188,-0.47657558,0.42321473,-1.00000000,0,63
1314270610.33758640,-0.15068606,-0.41911063,0.40103710,-1.00000000,0,64
1314270610.33760381,-0.14597417,-0.41222489,0.39707842,-1.00000000,0,65
1314270610.33762121,-0.14459924,-0.41320607,0.39591545,-1.00000000,0,66
1314270610.33763862,-0.14322104,-0.41417935,0.39474973,-1.00000000,0,67
1314270610.33765602,-0.14219902,-0.41602802,0.39388233,-1.00000000,0,68
1314270610.33767319,-0.14758447,-0.43380874,0.39838096,-1.00000000,0,69
1314270610.33769059,-0.14613758,-0.43479875,0.39715725,-1.00000000,0,70
1314270610.33770800,-0.13802664,-0.41888282,0.39035350,-1.00000000,0,71
1314270610.33772540,-0.13315354,-0.41090515,0.38626158,-1.00000000,0,72
1314270610.33774281,-0.12316741,-0.38948053,0.37788963,-1.00000000,0,73
1314270610.33776021,-0.12186837,-0.39033183,0.37679106,-1.00000000,0,74
1314270610.33777738,-0.11887319,-0.38668978,0.37427273,-1.00000000,0,75
1314270610.33779478,-0.11758348,-0.38751665,0.37318206,-1.00000000,0,76
1314270610.33781219,-0.11795434,-0.39284116,0.37348115,-1.00000000,0,77
1314270610.33782959,-0.11697376,-0.39456558,0.37264904,-1.00000000,0,78
1314270610.33784699,-0.11369787,-0.38995287,0.36989635,-1.00000000,0,79
1314270610.33786416,-0.11433908,-0.39618981,0.37042120,-1.00000000,0,80
1314270610.33788157,-0.11430013,-0.40062439,0.37037671,-1.00000000,0,81
1314270610.33789897,-0.11296394,-0.40142491,0.36924693,-1.00000000,0,82
1314270610.33791637,-0.11225417,-0.40404189,0.36864105,-1.00000000,0,83
1314270610.33793378,-0.11090660,-0.40483063,0.36750168,-1.00000000,0,84
1314270610.33795118,-0.10893950,-0.40378052,0.36584425,-1.00000000,0,85
1314270610.33796835,-0.10820360,-0.40638503,0.36521634,-1.00000000,0,86
1314270610.33798575,-0.10715057,-0.40806973,0.36432320,-1.00000000,0,87
1314270610.33800316,-0.10878234,-0.41803718,0.36567426,-1.00000000,0,88
1314270610.33802056,-0.10768430,-0.41972837,0.36474314,-1.00000000,0,89
1314270610.33803797,-0.10950884,-0.43065643,0.36625442,-1.00000000,0,90
1314270610.33805513,-0.10807255,-0.43142912,0.36504018,-1.00000000,0,91
1314270610.33807254,-0.10663365,-0.43219355,0.36382380,-1.00000000,0,92
1314270610.33808994,-0.10519221,-0.43294975,0.36260527,-1.00000000,0,93
1314270610.33810735,-0.10571364,-0.44021246,0.36302635,-1.00000000,0,94
1314270610.33812475,-0.10507844,-0.44376013,0.36248100,-1.00000000,0,95
1314270610.33814216,-0.10387300,-0.44544107,0.36145923,-1.00000000,0,96
1314270610.33815932,-0.10211597,-0.44524589,0.35997683,-1.00000000,0,97
1314270610.33817673,-0.10063103,-0.44597611,0.35872167,-1.00000000,0,98
1314270610.33819413,-0.09940885,-0.44763622,0.35768583,-1.00000000,0,99
1314270610.33821154,-0.09791592,-0.44835088,0.35642397,-1.00000000,0,100
1314270610.33822894,-0.10004567,-0.46223694,0.35818508,-1.00000000,0,101
1314270610.33824611,-0.10208513,-0.47615537,0.35986990,-1.00000000,0,102
1314270610.33826351,-0.10529739,-0.49482706,0.36253211,-1.00000000,0,103
1314270610.33828092,-0.54974675,-2.18658090,0.73320818,-1.00000000,0,104
1314270610.33829832,-0.54393250,-2.19552064,0.72827768,-1.00000000,0,105
1314270610.33831573,-0.54633760,-2.23668575,0.73019981,-1.00000000,0,106
1314270610.33833313,-0.53887820,-2.23992205,0.72389579,-1.00000000,0,107
1314270610.33835030,-0.53140795,-2.24311590,0.71758276,-1.00000000,0,108
1314270610.33836770,-0.55383813,-2.36820149,0.73618585,-1.00000000,0,109
1314270610.33838511,-0.54594016,-2.37147832,0.72951156,-1.00000000,0,110
1314270610.33840251,-0.53803122,-2.37471008,0.72282815,-1.00000000,0,111
1314270610.33841991,-0.50792217,-2.28320146,0.69765639,-1.00000000,0,112
1314270610.33843708,-0.48373678,-2.21438432,0.67742473,-1.00000000,0,113
1314270610.33845448,-0.47635183,-2.21726346,0.67118454,-1.00000000,0,114
1314270610.33847189,-0.46895728,-2.22010040,0.66493630,-1.00000000,0,115
1314270610.33848929,-0.44675878,-2.15559292,0.64637017,-1.00000000,0,116
1314270610.33850670,-0.45622146,-2.23527408,0.65414786,-1.00000000,0,117
1314270610.33852386,-0.46680114,-2.32281208,0.66284776,-1.00000000,0,118
1314270610.33854127,-0.46066841,-2.33331275,0.65764439,-1.00000000,0,119
1314270610.33855867,-0.48266217,-2.48097491,0.67582011,-1.00000000,0,120
1314270610.33857608,-0.47438827,-2.48384356,0.66882968,-1.00000000,0,121
1314270610.33859348,-0.43729678,-2.34141564,0.63789809,-1.00000000,0,122
1314270610.33861089,-0.10093391,-0.65725833,0.35842437,-1.00000000,0,123
1314270610.33862805,-0.09391665,-0.63274604,0.35256612,-1.00000000,0,124
1314270610.33864546,-0.09180649,-0.63342619,0.35078341,-1.00000000,0,125
1314270610.33866286,-0.09148523,-0.64381975,0.35048509,-1.00000000,0,126
1314270610.33868027,-0.08845881,-0.63961816,0.34794188,-1.00000000,0,127
1314270610.33869767,-0.08632576,-0.64026707,0.34613994,-1.00000000,0,128
1314270610.33871484,-0.08503743,-0.64578134,0.34503818,-1.00000000,0,129
1314270610.33873224,-0.08288383,-0.64641064,0.34321895,-1.00000000,0,130
1314270610.33874965,-0.08121676,-0.64995974,0.34180272,-1.00000000,0,131
1314270610.33876705,-0.08272019,-0.67306799,0.34301108,-1.00000000,0,132
1314270610.33878446,-0.38847318,-2.60269022,0.59600854,-1.00000000,0,133
1314270610.33880186,-0.38790679,-2.65696263,0.59538853,-1.00000000,0,134
1314270610.33881903,-0.38698623,-2.71127605,0.59446943,-1.00000000,0,135
1314270610.33883643,-0.37017807,-2.66156125,0.58041388,-1.00000000,0,136
1314270610.33885384,-0.36889529,-2.71586132,0.57918918,-1.00000000,0,137
1314270610.33887124,-0.36739781,-2.77117944,0.57778054,-1.00000000,0,138
1314270610.33888865,-0.59671348,-4.49075794,0.76681662,-1.00000000,0,139
1314270610.33890581,-0.58173776,-4.49424362,0.75416839,-1.00000000,0,140
1314270610.33892322,-0.56675041,-4.49764395,0.74151057,-1.00000000,0,141
1314270610.33894062,-0.51356834,-4.20405102,0.69739461,-1.00000000,0,142
1314270610.33895802,-0.49905452,-4.20311832,0.68514782,-1.00000000,0,143
1314270610.33897543,-0.48455706,-4.20210028,0.67291498,-1.00000000,0,144
1314270610.33899283,-0.47054410,-4.20495081,0.66108096,-1.00000000,0,145
1314270610.33901000,-0.45652169,-4.20772123,0.64923918,-1.00000000,0,146
1314270610.33902740,-0.05040144,-0.69480693,0.31567803,-1.00000000,0,147
1314270610.33904481,-0.04080269,-0.62789267,0.30775204,-1.00000000,0,148
1314270610.33906221,-0.03798237,-0.62133294,0.30538893,-1.00000000,0,149
1314270610.33907962,-0.03500611,-0.61277008,0.30289945,-1.00000000,0,150
1314270610.33909678,-0.03296269,-0.61311436,0.30117399,-1.00000000,0,151
1314270610.33911419,-0.03035496,-0.60749102,0.29898784,-1.00000000,0,152
1314270610.33913159,-0.02805752,-0.60482937,0.29705581,-1.00000000,0,153
1314270610.33914900,-0.02595336,-0.60414028,0.29528177,-1.00000000,0,154
1314270610.33916640,-0.02343518,-0.59846824,0.29317135,-1.00000000,0,155
1314270610.33918381,-0.02023031,-0.58382767,0.29050481,-1.00000000,0,156
1314270610.33920097,-0.01720130,-0.57015741,0.28798419,-1.00000000,0,157
1314270610.33921838,-0.01359854,-0.54750502,0.28500283,-1.00000000,0,158
1314270610.33923578,-0.01149017,-0.54374462,0.28323328,-1.00000000,0,159
1314270610.33925319,-0.00927296,-0.53797817,0.28137711,-1.00000000,0,160
1314270610.33927059,-0.00677483,-0.52721375,0.27929690,-1.00000000,0,161
1314270610.33928776,-0.00477400,-0.52341032,0.27761823,-1.00000000,0,162
1314270610.33930516,-0.00262706,-0.51660234,0.27582407,-1.00000000,0,163
1314270610.33932257,-0.00036398,-0.50678718,0.27393979,-1.00000000,0,164
1314270610.33933997,0.00132596,-0.50693536,0.27251315,-1.00000000,0,165
1314270610.33935738,0.00301638,-0.50707394,0.27108610,-1.00000000,0,166
1314270610.33937478,0.00470726,-0.50720280,0.26965871,-1.00000000,0,167
1314270610.33939195,0.00623566,-0.51131666,0.26835802,-1.00000000,0,168
1314270610.33940935,0.00794068,-0.51142704,0.26691872,-1.00000000,0,169
1314270610.33942676,0.00964607,-0.51152778,0.26547915,-1.00000000,0,170
1314270610.33944416,0.01147474,-0.50762177,0.26394603,-1.00000000,0,171
1314270610.33946157,0.01324965,-0.50470406,0.26245570,-1.00000000,0,172
1314270610.33947873,0.01493261,-0.50477451,0.26103514,-1.00000000,0,173
1314270610.33949614,0.01661580,-0.50483543,0.25961441,-1.00000000,0,174
1314270610.33951354,0.01840362,-0.49888808,0.25812110,-1.00000000,0,175
1314270610.33953094,0.02006718,-0.49892920,0.25671700,-1.00000000,0,176
1314270610.33954835,0.02173087,-0.49896091,0.25531280,-1.00000000,0,177
1314270610.33956575,0.02339466,-0.49898306,0.25390854,-1.00000000,0,178
1314270610.33958292,0.02509921,-0.48899582,0.25249609,-1.00000000,0,179
1314270610.33960032,0.02672095,-0.50099885,0.25109598,-1.00000000,0,180
1314270610.33961773,0.02836033,-0.48899269,0.24974380,-1.00000000,0,181
1314270610.33963513,0.02998493,-0.48797724,0.24837533,-1.00000000,0,182
1314270610.33965254,0.03161208,-0.48795247,0.24700212,-1.00000000,0,183
1314270610.33966970,0.03327695,-0.49091786,0.24558926,-1.00000000,0,184
1314270610.33968711,0.03486609,-0.48787504,0.24425603,-1.00000000,0,185
1314270610.33970451,0.03649288,-0.48782241,0.24288321,-1.00000000,0,186
1314270610.33972192,0.03802909,-0.48376244,0.24159731,-1.00000000,0,187
1314270610.33973932,0.03964217,-0.48369181,0.24023610,-1.00000000,0,188
1314270610.33975673,0.04125500,-0.48361194,0.23887512,-1.00000000,0,189
1314270610.33977389,0.04286757,-0.48352292,0.23751438,-1.00000000,0,190
1314270610.33979130,0.04595303,-0.52437592,0.23480342,-1.00000000,0,191
1314270610.33980870,0.04982165,-0.57818317,0.23139758,-1.00000000,0,192
1314270610.33982611,0.05498651,-0.65391809,0.22684038,-1.00000000,0,193
1314270610.33984351,0.05927928,-0.69965976,0.22309770,-1.00000000,0,194
1314270610.33986068,0.07392433,-0.94891644,0.21008533,-1.00000000,0,195
1314270610.33987808,0.07708838,-0.94863313,0.20741570,-1.00000000,0,196
1314270610.33989549,0.08338197,-1.00417447,0.20195872,-1.00000000,0,197
1314270610.33991289,0.09028386,-1.06364763,0.19597806,-1.00000000,0,198
1314270610.33993030,0.10108631,-1.17886305,0.18655956,-1.00000000,0,199
1314270610.33994770,0.10534642,-1.18340135,0.18295226,-1.00000000,0,200
1314270610.33996487,0.11026102,-1.19687498,0.17876920,-1.00000000,0,201
1314270610.33998227,0.11425179,-1.19637990,0.17540237,-1.00000000,0,202
1314270610.33999968,0.11824094,-1.19586194,0.17203701,-1.00000000,0,203
1314270610.34001708,0.11660862,-1.12471592,0.17360084,-1.00000000,0,204
1314270610.34003448,0.11837957,-1.10033035,0.17217001,-1.00000000,0,205
1314270610.34005165,0.12067592,-1.08389473,0.17027497,-1.00000000,0,206
1314270610.34006906,0.12420087,-1.08234918,0.16730407,-1.00000000,0,207
1314270610.34008646,0.09084801,-0.68479419,0.19649343,-1.00000000,0,208
1314270610.34010386,0.08643136,-0.61498487,0.20040365,-1.00000000,0,209
1314270610.34012127,0.07947101,-0.52442294,0.20651501,-1.00000000,0,210
1314270610.34013867,0.07508001,-0.46466914,0.21037728,-1.00000000,0,211
1314270610.34015584,0.07346044,-0.43468231,0.21182263,-1.00000000,0,212
1314270610.34017324,0.07153293,-0.40373433,0.21353039,-1.00000000,0,213
1314270610.34019065,0.07243016,-0.39951813,0.21278419,-1.00000000,0,214
1314270610.34020805,0.07422436,-0.40320551,0.21126029,-1.00000000,0,215
1314270610.34022546,0.07533109,-0.40095443,0.21033213,-1.00000000,0,216
1314270610.34024262,0.07691220,-0.40264598,0.20899329,-1.00000000,0,217
1314270610.34026003,0.07800390,-0.40038237,0.20807783,-1.00000000,0,218
1314270610.34027743,0.07959625,-0.40205577,0.20672956,-1.00000000,0,219
1314270610.34029484,0.08067282,-0.39977983,0.20582691,-1.00000000,0,220
1314270610.34031224,0.08119419,-0.39356369,0.20540315,-1.00000000,0,221
1314270610.34032965,0.08153661,-0.38636628,0.20513301,-1.00000000,0,222
1314270610.34034681,0.08211572,-0.38113731,0.20465794,-1.00000000,0,223
1314270610.34036422,0.08338650,-0.38081673,0.20358628,-1.00000000,0,224
1314270610.34038162,0.08539805,-0.38539204,0.20187660,-1.00000000,0,225
1314270610.34039903,0.09456822,-0.43600106,0.19400477,-1.00000000,0,226
1314270610.34041643,0.09772588,-0.44637626,0.19131264,-1.00000000,0,227
1314270610.34043360,0.11534742,-0.54572088,0.17618053,-1.00000000,0,228
1314270610.34045100,0.11716693,-0.54520780,0.17464626,-1.00000000,0,229
1314270610.34046841,0.11898472,-0.54468423,0.17311347,-1.00000000,0,230
1314270610.34048581,0.11828163,-0.52952260,0.17374653,-1.00000000,0,231
1314270610.34050322,0.11234342,-0.48515382,0.17887434,-1.00000000,0,232
1314270610.34052062,0.11256544,-0.47687316,0.17870864,-1.00000000,0,233
1314270610.34053779,0.11131240,-0.46082196,0.17980817,-1.00000000,0,234
1314270610.34055519,0.11031583,-0.44673693,0.18068612,-1.00000000,0,235
1314270610.34057260,0.10977946,-0.43558285,0.18116798,-1.00000000,0,236
1314270610.34059000,0.10973254,-0.42735103,0.18122914,-1.00000000,0,237
1314270610.34060740,0.11115735,-0.42687193,0.18002787,-1.00000000,0,238
1314270610.34062457,0.11258058,-0.42638472,0.17882799,-1.00000000,0,239
1314270610.34064198,0.11814088,-0.44616985,0.17408346,-1.00000000,0,240
1314270610.34065938,0.12323387,-0.46300513,0.16974106,-1.00000000,0,241
1314270610.34067678,0.12945844,-0.48460740,0.16443112,-1.00000000,0,242
1314270610.34069419,0.13872315,-0.51961815,0.15652034,-1.00000000,0,243
1314270610.34071159,0.17803448,-0.69100159,0.12289409,-1.00000000,0,244
1314270610.34072876,0.20016052,-0.77939367,0.10398898,-1.00000000,0,245
1314270610.34074616,0.20275903,-0.77839231,0.10179852,-1.00000000,0,246
1314270610.34076357,0.20535418,-0.77737612,0.09961094,-1.00000000,0,247
1314270610.34078097,0.20794596,-0.77634525,0.09742625,-1.00000000,0,248
1314270610.34079838,0.21053429,-0.77529943,0.09524451,-1.00000000,0,249
1314270610.34081554,0.22228315,-0.81237888,0.08523174,-1.00000000,0,250
1314270610.34083295,0.24868417,-0.90837222,0.06269875,-1.00000000,0,251
1314270610.34085035,0.25265446,-0.91089499,0.05934133,-1.00000000,0,252
1314270610.34086776,0.25736171,-0.91623801,0.05535455,-1.00000000,0,253
1314270610.34088516,0.26428506,-0.93007720,0.04947521,-1.00000000,0,254
1314270610.34090257,0.26738587,-0.92870724,0.04686178,-1.00000000,0,255
1314270610.34091973,0.27048209,-0.92731959,0.04425228,-1.00000000,0,256
1314270610.34093714,0.27357373,-0.92591429,0.04164670,-1.00000000,0,257
1314270610.34095454,0.26292276,-0.87360185,0.05077276,-1.00000000,0,258
1314270610.34097195,0.24806452,-0.80731654,0.06348619,-1.00000000,0,259
1314270610.34098935,0.25075603,-0.80604124,0.06121798,-1.00000000,0,260
1314270610.34100652,0.25344327,-0.80475056,0.05895339,-1.00000000,0,261
1314270610.34102392,0.25746095,-0.80812669,0.05555375,-1.00000000,0,262
1314270610.34104133,0.26096532,-0.80960238,0.05259228,-1.00000000,0,263
1314270610.34105873,0.26366442,-0.80825335,0.05031784,-1.00000000,0,264
1314270610.34107614,0.26635903,-0.80688900,0.04804721,-1.00000000,0,265
1314270610.34109354,0.26793149,-0.80178857,0.04673347,-1.00000000,0,266
1314270610.34111071,0.26749700,-0.79018605,0.04713051,-1.00000000,0,267
1314270610.34112811,0.23614542,-0.67849785,0.07388273,-1.00000000,0,268
1314270610.34114552,0.21877673,-0.61437482,0.08870925,-1.00000000,0,269
1314270610.34116292,0.21761549,-0.60311037,0.08971880,-1.00000000,0,270
1314270610.34118032,0.21343429,-0.58265215,0.09330116,-1.00000000,0,271
1314270610.34119749,0.21478088,-0.57973796,0.09217231,-1.00000000,0,272
1314270610.34121490,0.21671359,-0.57865644,0.09054397,-1.00000000,0,273
1314270610.34123230,0.21833867,-0.57664728,0.08917771,-1.00000000,0,274
1314270610.34124970,0.22056818,-0.57646060,0.08729655,-1.00000000,0,275
1314270610.34126711,0.22248998,-0.57534617,0.08567752,-1.00000000,0,276
1314270610.34128451,0.22002317,-0.56146032,0.08779579,-1.00000000,0,277
1314270610.34130168,0.21810001,-0.54943335,0.08945036,-1.00000000,0,278
1314270610.34131908,0.21418473,-0.53199250,0.09280039,-1.00000000,0,279
1314270610.34133649,0.21563593,-0.53000921,0.09158081,-1.00000000,0,280
1314270610.34135389,0.21740283,-0.52892375,0.09009242,-1.00000000,0,281
1314270610.34137130,0.21916610,-0.52782822,0.08860713,-1.00000000,0,282
1314270610.34138846,0.23384820,-0.56183749,0.07612683,-1.00000000,0,283
1314270610.34140587,0.23572119,-0.56064755,0.07454920,-1.00000000,0,284
1314270610.34142327,0.23759021,-0.55944681,0.07297492,-1.00000000,0,285
1314270610.34144068,0.23537126,-0.54750019,0.07487893,-1.00000000,0,286
1314270610.34145808,0.23685312,-0.54540908,0.07363375,-1.00000000,0,287
1314270610.34147549,0.23728620,-0.54063952,0.07328074,-1.00000000,0,288
1314270610.34149265,0.23908849,-0.53943026,0.07176280,-1.00000000,0,289
1314270610.34151006,0.23912567,-0.53377736,0.07174623,-1.00000000,0,290
1314270610.34152746,0.24090508,-0.53255773,0.07024764,-1.00000000,0,291
1314270610.34154487,0.24268043,-0.53132790,0.06875251,-1.00000000,0,292
1314270610.34156227,0.24336846,-0.52744639,0.06818198,-1.00000000,0,293
1314270610.34157944,0.24294272,-0.52093178,0.06855835,-1.00000000,0,294
1314270610.34159684,0.24357851,-0.51706147,0.06803188,-1.00000000,0,295
1314270610.34161425,0.23938455,-0.50182837,0.07161136,-1.00000000,0,296
1314270610.34163165,0.23844804,-0.49450281,0.07242090,-1.00000000,0,297
1314270610.34164906,0.24009651,-0.49328768,0.07103284,-1.00000000,0,298
1314270610.34166646,0.24174093,-0.49206319,0.06964819,-1.00000000,0,299
1314270610.34168363,0.24948475,-0.50467992,0.06307960,-1.00000000,0,300
1314270610.34170103,0.26769426,-0.54053068,0.04761741,-1.00000000,0,301
1314270610.34171844,0.27917698,-0.56067932,0.03787357,-1.00000000,0,302
1314270610.34173584,0.28104600,-0.55923051,0.03629996,-1.00000000,0,303
1314270610.34175324,0.28291020,-0.55777109,0.03473043,-1.00000000,0,304
1314270610.34177041,0.28476954,-0.55630100,0.03316504,-1.00000000,0,305
1314270610.34178782,0.27984652,-0.54033202,0.03736173,-1.00000000,0,306
1314270610.34180522,0.28124622,-0.53802973,0.03618646,-1.00000000,0,307
1314270610.34182262,0.28303972,-0.53656960,0.03467661,-1.00000000,0,308
1314270610.34184003,0.28482836,-0.53509915,0.03317089,-1.00000000,0,309
1314270610.34185743,0.28661209,-0.53361845,0.03166936,-1.00000000,0,310
1314270610.34187460,0.29334447,-0.54221547,0.02596492,-1.00000000,0,311
1314270610.34189200,0.30097032,-0.55242187,0.01950219,-1.00000000,0,312
1314270610.34190941,0.31159809,-0.56840241,0.01049080,-1.00000000,0,313
1314270610.34192681,0.31349280,-0.56676841,0.00889598,-1.00000000,0,314
1314270610.34194422,0.31538206,-0.56512362,0.00730580,-1.00000000,0,315
1314270610.34196138,0.31043816,-0.55020994,0.01151736,-1.00000000,0,316
1314270610.34197879,0.30196437,-0.52875453,0.01872517,-1.00000000,0,317
1314270610.34199619,0.30286247,-0.52552879,0.01797566,-1.00000000,0,318
1314270610.34201360,0.30461422,-0.52394533,0.01650135,-1.00000000,0,319
1314270610.34203100,0.30636069,-0.52235198,0.01503153,-1.00000000,0,320
1314270610.34204841,0.32263699,-0.54768389,0.00122848,-1.00000000,0,321
1314270610.34206557,0.33066714,-0.55737889,-0.00557411,-1.00000000,0,322
1314270610.34208298,0.34545591,-0.57915944,-0.01811245,-1.00000000,0,323
1314270610.34210038,0.35232100,-0.58622646,-0.02392492,-1.00000000,0,324
1314270610.34211779,0.35427508,-0.58435959,-0.02556920,-1.00000000,0,325
1314270610.34213519,0.35622293,-0.58248162,-0.02720821,-1.00000000,0,326
1314270610.34215236,0.35496789,-0.57498682,-0.02612939,-1.00000000,0,327
1314270610.34216976,0.33345887,-0.53239703,-0.00786492,-1.00000000,0,328
1314270610.34218717,0.33107561,-0.52347875,-0.00583014,-1.00000000,0,329
1314270610.34220457,0.33235589,-0.52094138,-0.00690401,-1.00000000,0,330