Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314888380.08317232,0.00339074,-2.21282673,0.26635581,-1.00000000,0,0
1314888380.08318973,0.01053142,-2.24392366,0.26023078,-1.00000000,0,1
1314888380.08320713,0.01799280,-2.24698067,0.25390777,-1.00000000,0,2
1314888380.08322430,0.02547434,-2.24999499,0.24756782,-1.00000000,0,3
1314888380.08324170,0.03296812,-2.24996614,0.24122548,-1.00000000,0,4
1314888380.08325911,0.04076981,-2.30189252,0.23448642,-1.00000000,0,5
1314888380.08327651,0.04869551,-2.32977295,0.22770539,-1.00000000,0,6
1314888380.08329391,0.05631652,-2.31861234,0.22128454,-1.00000000,0,7
1314888380.08331132,0.06376822,-2.30141068,0.21502280,-1.00000000,0,8
1314888380.08332849,0.07110601,-2.28416872,0.20885760,-1.00000000,0,9
1314888380.08334589,0.07866836,-2.28187943,0.20246315,-1.00000000,0,10
1314888380.08336329,0.08626821,-2.28154612,0.19603182,-1.00000000,0,11
1314888380.08338070,0.09392540,-2.28316832,0.18954685,-1.00000000,0,12
1314888380.08339810,0.15209267,-3.83421707,0.13625258,-1.00000000,0,13
1314888380.08341527,0.16486256,-3.83343792,0.12544674,-1.00000000,0,14
1314888380.08343267,0.17762980,-3.83258581,0.11464334,-1.00000000,0,15
1314888380.08345008,0.18869266,-3.79172683,0.10538724,-1.00000000,0,16
1314888380.08346748,0.20044954,-3.77177548,0.09548900,-1.00000000,0,17
1314888380.08348489,0.21168329,-3.74378014,0.08605458,-1.00000000,0,18
1314888380.08350229,0.22415183,-3.74266195,0.07550468,-1.00000000,0,19
1314888380.08351946,0.23594663,-3.72950602,0.06555656,-1.00000000,0,20
1314888380.08353686,0.15993315,-2.23794627,0.13379921,-1.00000000,0,21
1314888380.08355427,0.16395046,-2.18234181,0.13054481,-1.00000000,0,22
1314888380.08357167,0.17029755,-2.16757703,0.12521161,-1.00000000,0,23
1314888380.08358908,0.17426834,-2.11992240,0.12197576,-1.00000000,0,24
1314888380.08360624,0.18125616,-2.11805010,0.11606647,-1.00000000,0,25
1314888380.08362365,0.18497755,-2.07335830,0.11303395,-1.00000000,0,26
1314888380.08364105,0.19188268,-2.07242084,0.10719217,-1.00000000,0,27
1314888380.08365846,0.19878468,-2.07144403,0.10135320,-1.00000000,0,28
1314888380.08367586,0.21305159,-2.15586782,0.08905710,-1.00000000,0,29
1314888380.08369327,0.22637145,-2.22328401,0.07760710,-1.00000000,0,30
1314888380.08371043,0.23377582,-2.22210765,0.07134342,-1.00000000,0,31
1314888380.08372784,0.24117628,-2.22088885,0.06508318,-1.00000000,0,32
1314888380.08374524,0.24797925,-2.21367979,0.05934434,-1.00000000,0,33
1314888380.08376265,0.24942385,-2.15491533,0.05827568,-1.00000000,0,34
1314888380.08378005,0.25660047,-2.15360808,0.05220512,-1.00000000,0,35
1314888380.08379722,0.26377276,-2.15226030,0.04613835,-1.00000000,0,36
1314888380.08381462,0.27632108,-2.19833875,0.03539725,-1.00000000,0,37
1314888380.08383203,0.28364226,-2.19687700,0.02920473,-1.00000000,0,38
1314888380.08384943,0.29095858,-2.19537377,0.02301645,-1.00000000,0,39
1314888380.08386683,0.29400095,-2.15928769,0.02053607,-1.00000000,0,40
1314888380.08388424,0.29993951,-2.14786386,0.01553985,-1.00000000,0,41
1314888380.08390141,0.30336487,-2.11769080,0.01271984,-1.00000000,0,42
1314888380.08391881,0.30593553,-2.08259702,0.01063611,-1.00000000,0,43
1314888380.08393621,0.31111485,-2.06817722,0.00629032,-1.00000000,0,44
1314888380.08395362,0.31440464,-2.04095769,0.00357732,-1.00000000,0,45
1314888380.08397102,0.31468561,-1.99409473,0.00346230,-1.00000000,0,46
1314888380.08398819,0.31813818,-1.97082448,0.00060114,-1.00000000,0,47
1314888380.08400559,0.31818113,-1.92597961,0.00068229,-1.00000000,0,48
1314888380.08402300,0.31475043,-1.86059785,0.00375719,-1.00000000,0,49
1314888380.08404040,0.31723341,-1.83542871,0.00172168,-1.00000000,0,50
1314888380.08405781,0.31449893,-1.77897179,0.00418395,-1.00000000,0,51
1314888380.08407521,0.31784353,-1.76166582,0.00139856,-1.00000000,0,52
1314888380.08409238,0.32190087,-1.74923670,-0.00200284,-1.00000000,0,53
1314888380.08410978,0.32453912,-1.72899377,-0.00418270,-1.00000000,0,54
1314888380.08412719,0.32294449,-1.68537366,-0.00271881,-1.00000000,0,55
1314888380.08414459,0.32698902,-1.67489529,-0.00611442,-1.00000000,0,56
1314888380.08416200,0.32742000,-1.64495933,-0.00640079,-1.00000000,0,57
1314888380.08417916,0.33163303,-1.63641667,-0.00994411,-1.00000000,0,58
1314888380.08419657,0.33174816,-1.60651505,-0.00996321,-1.00000000,0,59
1314888380.08421397,0.33541352,-1.59602523,-0.01303792,-1.00000000,0,60
1314888380.08423138,0.33996692,-1.59036410,-0.01687691,-1.00000000,0,61
1314888380.08424878,0.33809888,-1.55277503,-0.01519737,-1.00000000,0,62
1314888380.08426619,0.33775812,-1.52393079,-0.01483339,-1.00000000,0,63
1314888380.08428335,0.33943194,-1.50573134,-0.01620236,-1.00000000,0,64
1314888380.08430076,0.34282002,-1.49621332,-0.01904494,-1.00000000,0,65
1314888380.08431816,0.34140161,-1.46455336,-0.01776150,-1.00000000,0,66
1314888380.08433557,0.33726215,-1.42140663,-0.01414502,-1.00000000,0,67
1314888380.08435297,0.34156981,-1.41769016,-0.01778108,-1.00000000,0,68
1314888380.08437014,0.34088880,-1.39190352,-0.01713711,-1.00000000,0,69
1314888380.08438754,0.34552392,-1.39008641,-0.02105534,-1.00000000,0,70
1314888380.08440495,0.34169936,-1.35191154,-0.01771837,-1.00000000,0,71
1314888380.08442235,0.34529871,-1.34627128,-0.02074993,-1.00000000,0,72
1314888380.08443975,0.34520534,-1.32535982,-0.02061611,-1.00000000,0,73
1314888380.08445716,0.34358677,-1.29876280,-0.01917654,-1.00000000,0,74
1314888380.08447433,0.34532478,-1.28647292,-0.02061534,-1.00000000,0,75
1314888380.08449173,0.34960881,-1.28463221,-0.02423632,-1.00000000,0,76
1314888380.08450913,0.35219616,-1.27613044,-0.02640384,-1.00000000,0,77
1314888380.08452654,0.35497776,-1.26857066,-0.02873826,-1.00000000,0,78
1314888380.08454394,0.35821086,-1.26289392,-0.03145975,-1.00000000,0,79
1314888380.08456111,0.35463652,-1.23172081,-0.02835295,-1.00000000,0,80
1314888380.08457851,0.35492665,-1.21569204,-0.02855647,-1.00000000,0,81
1314888380.08459592,0.35820317,-1.21097481,-0.03131720,-1.00000000,0,82
1314888380.08461332,0.35833007,-1.19497013,-0.03138268,-1.00000000,0,83
1314888380.08463073,0.36204582,-1.19211888,-0.03452006,-1.00000000,0,84
1314888380.08464813,0.36601555,-1.19018435,-0.03787482,-1.00000000,0,85
1314888380.08466530,0.36674190,-1.17700851,-0.03845501,-1.00000000,0,86
1314888380.08468270,0.36956984,-1.17131400,-0.04083356,-1.00000000,0,87
1314888380.08470011,0.35912007,-1.12088621,-0.03185716,-1.00000000,0,88
1314888380.08471751,0.36145717,-1.11431873,-0.03381804,-1.00000000,0,89
1314888380.08473492,0.36403915,-1.10867465,-0.03598851,-1.00000000,0,90
1314888380.08475208,0.36744565,-1.10580313,-0.03886411,-1.00000000,0,91
1314888380.08476949,0.35526901,-1.05294967,-0.02841979,-1.00000000,0,92
1314888380.08478689,0.35702667,-1.04551458,-0.02988794,-1.00000000,0,93
1314888380.08480430,0.35903561,-1.03900146,-0.03157118,-1.00000000,0,94
1314888380.08482170,0.35832942,-1.02420366,-0.03093472,-1.00000000,0,95
1314888380.08483911,0.35993606,-1.01678216,-0.03227508,-1.00000000,0,96
1314888380.08485627,0.35117412,-0.97819173,-0.02475822,-1.00000000,0,97
1314888380.08487368,0.35259089,-0.97083282,-0.02593800,-1.00000000,0,98
1314888380.08489108,0.35365507,-0.96256328,-0.02681702,-1.00000000,0,99
1314888380.08490849,0.35592178,-0.95794612,-0.02872339,-1.00000000,0,100
1314888380.08492589,0.34363401,-0.91147721,-0.01820177,-1.00000000,0,101
1314888380.08494306,0.34666908,-0.90965259,-0.02076575,-1.00000000,0,102
1314888380.08496046,0.34969807,-0.90781063,-0.02332452,-1.00000000,0,103
1314888380.08497787,0.35272086,-0.90595144,-0.02587804,-1.00000000,0,104
1314888380.08499527,0.35639343,-0.90587950,-0.02898613,-1.00000000,0,105
1314888380.08501267,0.36238840,-0.91208553,-0.03407627,-1.00000000,0,106
1314888380.08503008,0.36342174,-0.90476274,-0.03493169,-1.00000000,0,107
1314888380.08504725,0.36643440,-0.90282518,-0.03747636,-1.00000000,0,108
1314888380.08506465,0.36944059,-0.90087044,-0.04001558,-1.00000000,0,109
1314888380.08508205,0.37072575,-0.89443517,-0.04108644,-1.00000000,0,110
1314888380.08509946,0.36298177,-0.86484510,-0.03445473,-1.00000000,0,111
1314888380.08511686,0.36411729,-0.85846734,-0.03539902,-1.00000000,0,112
1314888380.08513403,0.36697575,-0.85652649,-0.03781325,-1.00000000,0,113
1314888380.08515143,0.36521593,-0.84306896,-0.03628853,-1.00000000,0,114
1314888380.08516884,0.36802307,-0.84112215,-0.03865930,-1.00000000,0,115
1314888380.08518624,0.37082380,-0.83915931,-0.04102457,-1.00000000,0,116
1314888380.08520365,0.37143651,-0.83190966,-0.04152414,-1.00000000,0,117
1314888380.08522081,0.37164104,-0.82379282,-0.04167598,-1.00000000,0,118
1314888380.08523822,0.37586164,-0.82530665,-0.04525208,-1.00000000,0,119
1314888380.08525562,0.37712032,-0.81981075,-0.04630297,-1.00000000,0,120
1314888380.08527303,0.36371514,-0.78038639,-0.03485408,-1.00000000,0,121
1314888380.08529043,0.36631355,-0.77844924,-0.03704819,-1.00000000,0,122
1314888380.08530784,0.36890551,-0.77649719,-0.03923681,-1.00000000,0,123
1314888380.08532500,0.37149096,-0.77453041,-0.04141989,-1.00000000,0,124
1314888380.08534241,0.37600374,-0.77685511,-0.04524541,-1.00000000,0,125
1314888380.08535981,0.37859035,-0.77484781,-0.04742932,-1.00000000,0,126
1314888380.08537722,0.37606776,-0.76168734,-0.04525983,-1.00000000,0,127
1314888380.08539462,0.37385958,-0.74942547,-0.04335880,-1.00000000,0,128
1314888380.08541179,0.36878911,-0.73123783,-0.03901970,-1.00000000,0,129
1314888380.08542919,0.37082276,-0.72842258,-0.04073355,-1.00000000,0,130
1314888380.08544660,0.37324810,-0.72644562,-0.04278108,-1.00000000,0,131
1314888380.08546400,0.37119326,-0.71515614,-0.04101235,-1.00000000,0,132
1314888380.08548141,0.36456528,-0.69463134,-0.03534895,-1.00000000,0,133
1314888380.08549881,0.37512431,-0.70950359,-0.04432461,-1.00000000,0,134
1314888380.08551598,0.37707153,-0.70666409,-0.04596522,-1.00000000,0,135
1314888380.08553338,0.36855894,-0.68291879,-0.03869832,-1.00000000,0,136
1314888380.08555079,0.37083274,-0.68095553,-0.04061761,-1.00000000,0,137
1314888380.08556819,0.37309995,-0.67897934,-0.04253128,-1.00000000,0,138
1314888380.08558559,0.37109834,-0.66870391,-0.04081029,-1.00000000,0,139
1314888380.08560276,0.37160882,-0.66342169,-0.04122850,-1.00000000,0,140
1314888380.08562016,0.37079552,-0.65567541,-0.04051989,-1.00000000,0,141
1314888380.08563757,0.36819932,-0.64466637,-0.03829372,-1.00000000,0,142
1314888380.08565497,0.36641076,-0.63533723,-0.03675553,-1.00000000,0,143
1314888380.08567238,0.34168983,-0.58359760,-0.01569721,-1.00000000,0,144
1314888380.08568978,0.34363288,-0.58178961,-0.01733696,-1.00000000,0,145
1314888380.08570695,0.34556985,-0.57997054,-0.01897162,-1.00000000,0,146
1314888380.08572435,0.36228701,-0.60482395,-0.03318539,-1.00000000,0,147
1314888380.08574176,0.36430073,-0.60289782,-0.03488466,-1.00000000,0,148
1314888380.08575916,0.36630803,-0.60096031,-0.03657848,-1.00000000,0,149
1314888380.08577657,0.35462531,-0.57498682,-0.02662268,-1.00000000,0,150
1314888380.08579373,0.35653964,-0.57310504,-0.02823797,-1.00000000,0,151
1314888380.08581114,0.35706338,-0.56882566,-0.02867001,-1.00000000,0,152
1314888380.08582854,0.36034948,-0.56930882,-0.03145248,-1.00000000,0,153
1314888380.08584595,0.36224487,-0.56739450,-0.03305167,-1.00000000,0,154
1314888380.08586335,0.36366457,-0.56468171,-0.03424612,-1.00000000,0,155
1314888380.08588076,0.36507258,-0.56196368,-0.03543067,-1.00000000,0,156
1314888380.08589792,0.36694351,-0.56002235,-0.03700909,-1.00000000,0,157
1314888380.08591533,0.36308157,-0.54871726,-0.03371090,-1.00000000,0,158
1314888380.08593273,0.37066594,-0.55610794,-0.04014933,-1.00000000,0,159
1314888380.08595014,0.36865833,-0.54794329,-0.03842878,-1.00000000,0,160
1314888380.08596754,0.37048259,-0.54598176,-0.03996763,-1.00000000,0,161
1314888380.08598471,0.37230027,-0.54400986,-0.04150084,-1.00000000,0,162
1314888380.08600211,0.37411141,-0.54202759,-0.04302853,-1.00000000,0,163
1314888380.08601952,0.37246749,-0.53469568,-0.04161799,-1.00000000,0,164
1314888380.08603692,0.37424758,-0.53271258,-0.04311940,-1.00000000,0,165
1314888380.08605433,0.37303492,-0.52617687,-0.04207590,-1.00000000,0,166
1314888380.08607173,0.37028468,-0.51740259,-0.03972521,-1.00000000,0,167
1314888380.08608890,0.37200716,-0.51543230,-0.04117790,-1.00000000,0,168
1314888380.08610630,0.37321791,-0.51270378,-0.04219544,-1.00000000,0,169
1314888380.08612370,0.37492475,-0.51071674,-0.04363483,-1.00000000,0,170
1314888380.08614111,0.37764537,-0.51020533,-0.04593614,-1.00000000,0,171
1314888380.08615851,0.38139462,-0.51115203,-0.04911184,-1.00000000,0,172
1314888380.08617568,0.38721746,-0.51501262,-0.05405015,-1.00000000,0,173
1314888380.08619308,0.39100233,-0.51588088,-0.05725577,-1.00000000,0,174
1314888380.08621049,0.39531994,-0.51744640,-0.06091410,-1.00000000,0,175
1314888380.08622789,0.39860997,-0.51751667,-0.06369883,-1.00000000,0,176
1314888380.08624530,0.40033281,-0.51538444,-0.06515139,-1.00000000,0,177
1314888380.08626270,0.39783007,-0.50746757,-0.06301242,-1.00000000,0,178
1314888380.08627987,0.39051434,-0.49311975,-0.05678314,-1.00000000,0,179
1314888380.08629727,0.39215598,-0.49103424,-0.05816704,-1.00000000,0,180
1314888380.08631468,0.38577333,-0.47824827,-0.05273157,-1.00000000,0,181
1314888380.08633208,0.38736543,-0.47619009,-0.05407363,-1.00000000,0,182
1314888380.08634949,0.38679373,-0.47129649,-0.05357698,-1.00000000,0,183
1314888380.08636665,0.38836265,-0.46923259,-0.05489945,-1.00000000,0,184
1314888380.08638406,0.38883689,-0.46575901,-0.05529171,-1.00000000,0,185
1314888380.08640146,0.38437861,-0.45601356,-0.05149290,-1.00000000,0,186
1314888380.08641887,0.38041097,-0.44702241,-0.04811129,-1.00000000,0,187
1314888380.08643627,0.38134819,-0.44430444,-0.04889739,-1.00000000,0,188
1314888380.08645368,0.38282725,-0.44227213,-0.05014387,-1.00000000,0,189
1314888380.08647084,0.39040962,-0.44776255,-0.05657569,-1.00000000,0,190
1314888380.08648825,0.39803541,-0.45317456,-0.06304395,-1.00000000,0,191
1314888380.08650565,0.39954394,-0.45104671,-0.06431514,-1.00000000,0,192
1314888380.08652306,0.40104538,-0.44891030,-0.06558031,-1.00000000,0,193
1314888380.08654046,0.40141064,-0.44542164,-0.06588033,-1.00000000,0,194
1314888380.08655763,0.40289336,-0.44327462,-0.06712961,-1.00000000,0,195
1314888380.08657503,0.40209299,-0.43845782,-0.06643954,-1.00000000,0,196
1314888380.08659244,0.40355250,-0.43630701,-0.06766921,-1.00000000,0,197
1314888380.08660984,0.40500486,-0.43414795,-0.06889278,-1.00000000,0,198
1314888380.08662724,0.39321136,-0.41690382,-0.05886605,-1.00000000,0,199
1314888380.08664465,0.39344358,-0.41349980,-0.05905366,-1.00000000,0,200
1314888380.08666182,0.39250019,-0.40880328,-0.05824295,-1.00000000,0,201
1314888380.08667922,0.39386094,-0.40670782,-0.05938911,-1.00000000,0,202
1314888380.08669662,0.38937220,-0.39818236,-0.05556768,-1.00000000,0,203
1314888380.08671403,0.39069760,-0.39610496,-0.05668402,-1.00000000,0,204
1314888380.08673143,0.39201608,-0.39402002,-0.05779445,-1.00000000,0,205
1314888380.08674860,0.39746204,-0.39635259,-0.06240979,-1.00000000,0,206
1314888380.08676600,0.40648696,-0.40240276,-0.07006398,-1.00000000,0,207
1314888380.08678341,0.40782636,-0.40022746,-0.07119188,-1.00000000,0,208
1314888380.08680081,0.40617394,-0.39493483,-0.06977949,-1.00000000,0,209
1314888380.08681822,0.40269664,-0.38781324,-0.06681776,-1.00000000,0,210
1314888380.08683562,0.40639168,-0.38812023,-0.06994590,-1.00000000,0,211
1314888380.08685279,0.40406495,-0.38227591,-0.06796136,-1.00000000,0,212
1314888380.08687019,0.39868101,-0.37342480,-0.06338140,-1.00000000,0,213
1314888380.08688760,0.39992395,-0.37129459,-0.06442779,-1.00000000,0,214
1314888380.08690500,0.40115976,-0.36915734,-0.06546813,-1.00000000,0,215
1314888380.08692241,0.40238848,-0.36701307,-0.06650245,-1.00000000,0,216
1314888380.08693957,0.40667582,-0.36783296,-0.07013321,-1.00000000,0,217
1314888380.08695698,0.40790007,-0.36565718,-0.07116365,-1.00000000,0,218
1314888380.08697438,0.40911710,-0.36347443,-0.07218802,-1.00000000,0,219
1314888380.08699179,0.41032690,-0.36128473,-0.07320619,-1.00000000,0,220
1314888380.08700919,0.40531942,-0.35328710,-0.06894711,-1.00000000,0,221
1314888380.08702660,0.40088892,-0.34593037,-0.06517807,-1.00000000,0,222
1314888380.08704376,0.40141538,-0.34321502,-0.06561652,-1.00000000,0,223
1314888380.08706117,0.40255770,-0.34106973,-0.06657770,-1.00000000,0,224
1314888380.08707857,0.40369287,-0.33891788,-0.06753281,-1.00000000,0,225
1314888380.08709598,0.40482083,-0.33675966,-0.06848183,-1.00000000,0,226
1314888380.08711338,0.40594164,-0.33459499,-0.06942475,-1.00000000,0,227
1314888380.08713055,0.40324968,-0.32909417,-0.06713200,-1.00000000,0,228
1314888380.08714795,0.40243661,-0.32528463,-0.06643385,-1.00000000,0,229
1314888380.08716536,0.40351918,-0.32313377,-0.06734449,-1.00000000,0,230
1314888380.08718276,0.40587416,-0.32206488,-0.06933481,-1.00000000,0,231
1314888380.08720016,0.40694597,-0.31989443,-0.07023630,-1.00000000,0,232
1314888380.08721757,0.40222028,-0.31288773,-0.06621829,-1.00000000,0,233
1314888380.08723474,0.40455186,-0.31180432,-0.06818879,-1.00000000,0,234
1314888380.08725214,0.40364876,-0.30805373,-0.06741461,-1.00000000,0,235
1314888380.08726954,0.40337655,-0.30484504,-0.06717584,-1.00000000,0,236
1314888380.08728695,0.40569195,-0.30373296,-0.06913257,-1.00000000,0,237
1314888380.08730435,0.40670276,-0.30156389,-0.06998238,-1.00000000,0,238
1314888380.08732152,0.40770635,-0.29938903,-0.07082608,-1.00000000,0,239
1314888380.08733892,0.40214649,-0.29210183,-0.06610140,-1.00000000,0,240
1314888380.08735633,0.40311855,-0.28995323,-0.06691846,-1.00000000,0,241
1314888380.08737373,0.40408346,-0.28779909,-0.06772947,-1.00000000,0,242
1314888380.08739114,0.40768388,-0.28763691,-0.07077625,-1.00000000,0,243
1314888380.08740854,0.40466705,-0.28248319,-0.06820944,-1.00000000,0,244
1314888380.08742571,0.40959099,-0.28327110,-0.07237893,-1.00000000,0,245
1314888380.08744311,0.41053361,-0.28108004,-0.07317099,-1.00000000,0,246
1314888380.08746052,0.40079302,-0.27113691,-0.06490093,-1.00000000,0,247
1314888380.08747792,0.39968863,-0.26755533,-0.06395686,-1.00000000,0,248
1314888380.08749533,0.40057895,-0.26542118,-0.06470478,-1.00000000,0,249
1314888380.08751249,0.40146217,-0.26328194,-0.06544667,-1.00000000,0,250
1314888380.08752990,0.39627570,-0.25691831,-0.06104040,-1.00000000,0,251
1314888380.08754730,0.38632777,-0.24736430,-0.05259588,-1.00000000,0,252
1314888380.08756471,0.38444397,-0.24346244,-0.05099130,-1.00000000,0,253
1314888380.08758211,0.38525409,-0.24141584,-0.05167153,-1.00000000,0,254
1314888380.08759952,0.38605738,-0.23936464,-0.05234605,-1.00000000,0,255
1314888380.08761668,0.40320474,-0.24809563,-0.06688172,-1.00000000,0,256
1314888380.08763409,0.40403023,-0.24594171,-0.06757474,-1.00000000,0,257
1314888380.08765149,0.41579685,-0.25084931,-0.07754639,-1.00000000,0,258
1314888380.08766890,0.41937447,-0.25037423,-0.08057302,-1.00000000,0,259
1314888380.08768630,0.41745871,-0.24639267,-0.07894120,-1.00000000,0,260
1314888380.08770347,0.40932623,-0.23856917,-0.07203773,-1.00000000,0,261
1314888380.08772087,0.41909087,-0.24191727,-0.08031085,-1.00000000,0,262
1314888380.08773828,0.42266169,-0.24136046,-0.08333161,-1.00000000,0,263
1314888380.08775568,0.43039355,-0.24327542,-0.08988056,-1.00000000,0,264
1314888380.08777308,0.43120295,-0.24096614,-0.09055951,-1.00000000,0,265
1314888380.08779049,0.43200463,-0.23865230,-0.09123197,-1.00000000,0,266
1314888380.08780766,0.41397914,-0.22536995,-0.07594118,-1.00000000,0,267
1314888380.08782506,0.41263375,-0.22194856,-0.07479355,-1.00000000,0,268
1314888380.08784246,0.41337213,-0.21974118,-0.07541269,-1.00000000,0,269
1314888380.08785987,0.41410318,-0.21752962,-0.07602564,-1.00000000,0,270
1314888380.08787727,0.41693392,-0.21648411,-0.07841867,-1.00000000,0,271
1314888380.08789444,0.41554317,-0.21309412,-0.07723275,-1.00000000,0,272
1314888380.08791184,0.41625208,-0.21087027,-0.07782689,-1.00000000,0,273
1314888380.08792925,0.41624740,-0.20826440,-0.07781610,-1.00000000,0,274
1314888380.08794665,0.41694021,-0.20603660,-0.07839662,-1.00000000,0,275
1314888380.08796406,0.41762558,-0.20380487,-0.07897085,-1.00000000,0,276
1314888380.08798146,0.42611271,-0.20559330,-0.08615869,-1.00000000,0,277
1314888380.08799863,0.42679659,-0.20330915,-0.08673152,-1.00000000,0,278
1314888380.08801603,0.43032226,-0.20245188,-0.08971325,-1.00000000,0,279
1314888380.08803344,0.42814156,-0.19872926,-0.08785784,-1.00000000,0,280
1314888380.08805084,0.43166146,-0.19783174,-0.09083456,-1.00000000,0,281
1314888380.08806825,0.42802420,-0.19344340,-0.08774465,-1.00000000,0,282
1314888380.08808541,0.42293140,-0.18841782,-0.08342117,-1.00000000,0,283
1314888380.08810282,0.42355812,-0.18615213,-0.08394566,-1.00000000,0,284
1314888380.08812022,0.42417726,-0.18388291,-0.08446372,-1.00000000,0,285
1314888380.08813763,0.41398302,-0.17667513,-0.07581687,-1.00000000,0,286
1314888380.08815503,0.40086243,-0.16828807,-0.06469020,-1.00000000,0,287
1314888380.08817244,0.39636415,-0.16390362,-0.06087157,-1.00000000,0,288
1314888380.08818960,0.39690924,-0.16179022,-0.06132737,-1.00000000,0,289
1314888380.08820701,0.40252012,-0.16186108,-0.06607637,-1.00000000,0,290
1314888380.08822441,0.40886420,-0.16217911,-0.07144654,-1.00000000,0,291
1314888380.08824182,0.41449079,-0.16212349,-0.07620847,-1.00000000,0,292
1314888380.08825922,0.41502991,-0.15990651,-0.07665899,-1.00000000,0,293
1314888380.08827639,0.41556165,-0.15768647,-0.07710323,-1.00000000,0,294
1314888380.08829379,0.40513992,-0.15108830,-0.06826541,-1.00000000,0,295
1314888380.08831120,0.40491161,-0.14863746,-0.06806576,-1.00000000,0,296
1314888380.08832860,0.37760246,-0.13570935,-0.04491860,-1.00000000,0,297
1314888380.08834600,0.34508628,-0.12114279,-0.01736012,-1.00000000,0,298
1314888380.08836341,0.34548905,-0.11932323,-0.01769626,-1.00000000,0,299
1314888380.08838058,0.34588581,-0.11750140,-0.01802725,-1.00000000,0,300
1314888380.08839798,0.36392492,-0.12207425,-0.03330678,-1.00000000,0,301
1314888380.08841538,0.37390184,-0.12355726,-0.04175472,-1.00000000,0,302
1314888380.08843279,0.40527129,-0.13241385,-0.06832770,-1.00000000,0,303
1314888380.08845019,0.40718743,-0.13075785,-0.06994507,-1.00000000,0,304
1314888380.08846736,0.40909973,-0.12908252,-0.07155919,-1.00000000,0,305
1314888380.08848476,0.40952885,-0.12689690,-0.07191661,-1.00000000,0,306
1314888380.08850217,0.40995070,-0.12470888,-0.07226792,-1.00000000,0,307
1314888380.08851957,0.40962392,-0.12228148,-0.07198498,-1.00000000,0,308
1314888380.08853698,0.40928832,-0.11986025,-0.07169461,-1.00000000,0,309
1314888380.08855438,0.40968674,-0.11767372,-0.07202607,-1.00000000,0,310
1314888380.08857155,0.41082141,-0.11570919,-0.07298127,-1.00000000,0,311
1314888380.08858895,0.41864929,-0.11571386,-0.07960644,-1.00000000,0,312
1314888380.08860636,0.42424920,-0.11498398,-0.08434409,-1.00000000,0,313
1314888380.08862376,0.42463133,-0.11271201,-0.08466154,-1.00000000,0,314
1314888380.08864117,0.42500585,-0.11043788,-0.08497256,-1.00000000,0,315
1314888380.08865833,0.41640684,-0.10572653,-0.07768241,-1.00000000,0,316
1314888380.08867574,0.41301897,-0.10250624,-0.07480660,-1.00000000,0,317
1314888380.08869314,0.41036555,-0.09952118,-0.07255304,-1.00000000,0,318
1314888380.08871055,0.41369274,-0.09808920,-0.07536530,-1.00000000,0,319
1314888380.08872795,0.41101959,-0.09513463,-0.07309508,-1.00000000,0,320
1314888380.08874536,0.41208598,-0.09312014,-0.07399237,-1.00000000,0,321
1314888380.08876252,0.41239530,-0.09091806,-0.07424837,-1.00000000,0,322
1314888380.08877993,0.41720679,-0.08975184,-0.07831758,-1.00000000,0,323
1314888380.08879733,0.41449621,-0.08684602,-0.07601583,-1.00000000,0,324
1314888380.08881474,0.41478464,-0.08463028,-0.07625416,-1.00000000,0,325
1314888380.08883214,0.41506568,-0.08241292,-0.07648620,-1.00000000,0,326
1314888380.08884931,0.40327859,-0.07770254,-0.06649777,-1.00000000,0,327
1314888380.08886671,0.40353659,-0.07555107,-0.06671050,-1.00000000,0,328
1314888380.08888412,0.40152293,-0.07295689,-0.06499943,-1.00000000,0,329