Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323442566.95385051,47.37539673,8.55012321,503.67446899,1,8,1
1323442679.70477891,47.37544632,8.55025005,483.75476074,6,10,1
1323442679.75350785,47.37544632,8.55025101,483.86227417,6,10,1
1323442679.80151010,47.37544632,8.55025101,483.84371948,6,10,1
1323442679.85358143,47.37544632,8.55025101,483.82513428,6,10,1
1323442679.90285730,47.37544632,8.55025101,483.80648804,6,10,1
1323442679.96553802,47.37544632,8.55025101,483.78784180,6,10,1
1323442680.00155616,47.37544632,8.55025196,483.90728760,6,10,1
1323442680.05249739,47.37544632,8.55025196,483.89282227,6,10,1
1323442680.11366034,47.37544632,8.55025291,483.87469482,6,10,1
1323442680.15352368,47.37544632,8.55025291,483.85290527,6,10,1
1323442680.20153308,47.37544632,8.55025291,483.83834839,6,10,1
1323442680.25255513,47.37544250,8.55025482,483.96371460,6,10,1
1323442680.30101967,47.37544250,8.55025482,483.94607544,6,10,1
1323442680.35255551,47.37544250,8.55025482,483.92840576,6,10,1
1323442680.40187693,47.37544250,8.55025482,483.91070557,6,10,1
1323442680.45303416,47.37544250,8.55025578,483.89300537,6,10,1
1323442680.50558925,47.37544250,8.55025673,484.03634644,6,10,1
1323442680.55351114,47.37544250,8.55025673,484.01928711,6,10,1
1323442680.60573196,47.37544250,8.55025673,484.00219727,6,10,1
1323442680.65654111,47.37544250,8.55025673,483.98504639,6,10,1
1323442680.70553493,47.37544250,8.55025673,483.96789551,6,10,1
1323442680.75268936,47.37544250,8.55025864,484.11608887,6,10,1
1323442680.80190563,47.37543869,8.55025864,484.09957886,6,10,1
1323442680.85282636,47.37543869,8.55025959,484.08300781,6,10,1
1323442680.90451074,47.37543869,8.55025959,484.06643677,6,10,1
1323442680.96531010,47.37543869,8.55025959,484.04980469,6,10,1
1323442681.00500202,47.37543869,8.55025959,484.21490479,6,10,1
1323442681.05355525,47.37543869,8.55025959,484.20220947,6,10,1
1323442681.10555482,47.37543869,8.55025959,484.18634033,6,10,1
1323442681.15251493,47.37543869,8.55025959,484.17044067,6,10,1
1323442681.20673203,47.37543869,8.55025959,484.15451050,6,10,1
1323442681.25368261,47.37543488,8.55026054,484.33856201,6,10,1
1323442681.30174470,47.37543488,8.55026054,484.32345581,6,10,1
1323442681.35360360,47.37543488,8.55026054,484.30828857,6,10,1
1323442681.40551043,47.37543488,8.55026054,484.29309082,6,10,1
1323442681.45356584,47.37543488,8.55026054,484.27786255,6,10,1
1323442681.50554705,47.37543488,8.55026054,484.47442627,6,10,1
1323442681.55264497,47.37543488,8.55026054,484.46002197,6,10,1
1323442681.60556340,47.37543488,8.55026054,484.44555664,6,10,1
1323442681.65264750,47.37543106,8.55026054,484.43109131,6,10,1
1323442681.70455432,47.37543106,8.55026054,484.41656494,6,10,1
1323442681.75351906,47.37543106,8.55026245,484.62686157,6,10,1
1323442681.80179763,47.37543106,8.55026245,484.61325073,6,10,1
1323442681.85355806,47.37543106,8.55026245,484.59957886,6,10,1
1323442681.90552211,47.37543106,8.55026245,484.58590698,6,10,1
1323442681.95256209,47.37543106,8.55026245,484.57217407,6,10,1
1323442682.00152349,47.37542725,8.55026340,484.78756714,6,10,1
1323442682.05250764,47.37542725,8.55026340,484.77474976,6,10,1
1323442682.10456181,47.37542725,8.55026436,484.76193237,6,10,1
1323442682.15355325,47.37542725,8.55026436,484.74905396,6,10,1
1323442682.20461369,47.37542725,8.55026436,484.73617554,6,10,1
1323442682.25354600,47.37542725,8.55026340,484.96514893,6,10,1
1323442682.30551672,47.37542725,8.55026340,484.95318604,6,10,1
1323442682.35342717,47.37542725,8.55026340,484.94122314,6,10,1
1323442682.40161443,47.37542725,8.55026436,484.92922974,6,10,1
1323442682.45333576,47.37542725,8.55026436,484.91720581,6,10,1
1323442682.50557446,47.37542725,8.55026436,485.15048218,6,10,1
1323442682.55351257,47.37542725,8.55026531,485.13943481,6,10,1
1323442682.60133672,47.37542343,8.55026531,485.12835693,6,10,1
1323442682.65352130,47.37542343,8.55026531,485.11724854,6,10,1
1323442682.70555353,47.37542343,8.55026531,485.10610962,6,10,1
1323442682.75268388,47.37542343,8.55026436,485.34384155,6,10,1
1323442682.80325937,47.37542343,8.55026436,485.33367920,6,10,1
1323442682.85353327,47.37542343,8.55026436,485.32351685,6,10,1
1323442682.90451384,47.37542343,8.55026436,485.31332397,6,10,1
1323442682.96514392,47.37542343,8.55026436,485.30307007,6,10,1
1323442683.00114489,47.37542343,8.55026436,485.51702881,6,10,1
1323442683.05308652,47.37542343,8.55026436,485.50955200,6,10,1
1323442683.10555363,47.37542343,8.55026436,485.50021362,6,10,1
1323442683.15264511,47.37541962,8.55026436,485.49081421,6,10,1
1323442683.20560670,47.37541962,8.55026436,485.48138428,6,10,1
1323442683.25338459,47.37541962,8.55026436,485.68020630,6,10,1
1323442683.30568910,47.37541962,8.55026436,485.67160034,6,10,1
1323442683.35350513,47.37541962,8.55026436,485.66296387,6,10,1
1323442683.40514755,47.37541962,8.55026436,485.65429688,6,10,1
1323442683.45353580,47.37541962,8.55026436,485.64559937,6,10,1
1323442683.50452471,47.37541962,8.55026436,485.83865356,6,10,1
1323442683.55252790,47.37541962,8.55026436,485.83078003,6,10,1
1323442683.60920048,47.37541962,8.55026436,485.82284546,6,10,1
1323442683.65252042,47.37541962,8.55026436,485.81488037,6,10,1
1323442683.70553088,47.37541962,8.55026436,485.80688477,6,10,1
1323442683.75350094,47.37541580,8.55026245,486.00457764,6,10,1
1323442683.80458117,47.37541580,8.55026340,485.99734497,6,10,1
1323442683.85356998,47.37541580,8.55026340,485.99008179,6,10,1
1323442683.90852928,47.37541580,8.55026340,485.98275757,6,10,1
1323442683.95355868,47.37541580,8.55026340,485.97540283,6,10,1
1323442684.00554848,47.37541580,8.55026245,486.17578125,6,10,1
1323442684.05257702,47.37541580,8.55026245,486.16918945,6,10,1
1323442684.10564828,47.37541580,8.55026245,486.16259766,6,10,1
1323442684.15356541,47.37541580,8.55026245,486.15600586,6,10,1
1323442684.20493174,47.37541580,8.55026245,486.14932251,6,10,1
1323442684.25353599,47.37541580,8.55026150,486.34994507,6,10,1
1323442684.30500841,47.37541580,8.55026150,486.34408569,6,10,1
1323442684.35387635,47.37541580,8.55026150,486.33816528,6,10,1
1323442684.40550160,47.37541199,8.55026150,486.33224487,6,10,1
1323442684.45353746,47.37541199,8.55026150,486.32626343,6,10,1
1323442684.50565004,47.37541199,8.55026054,486.51693726,6,10,1
1323442684.55358005,47.37541199,8.55026054,486.51171875,6,10,1
1323442684.60463333,47.37541199,8.55026054,486.50650024,6,10,1
1323442684.65356398,47.37541199,8.55026054,486.50125122,6,10,1
1323442684.70192432,47.37541199,8.55026054,486.49597168,6,10,1
1323442684.75258040,47.37541199,8.55026054,486.68649292,6,10,1
1323442684.80149460,47.37541199,8.55026054,486.68197632,6,10,1
1323442684.85258746,47.37541199,8.55026054,486.67742920,6,10,1
1323442684.90193057,47.37541199,8.55026054,486.67285156,6,10,1
1323442684.95351887,47.37541199,8.55026054,486.66824341,5,10,1
1323442685.00553250,47.37541199,8.55026054,486.86624146,5,10,1
1323442685.05353928,47.37541199,8.55026054,486.86245728,5,10,1
1323442685.10163903,47.37541199,8.55026054,486.85864258,5,10,1
1323442685.15594673,47.37541199,8.55026054,486.85479736,5,10,1
1323442685.20148277,47.37540817,8.55026054,486.85092163,5,10,1
1323442685.25255156,47.37540817,8.55025959,487.04446411,5,10,1
1323442685.30552459,47.37540817,8.55025959,487.04135132,5,10,1
1323442685.35330629,47.37540817,8.55025959,487.03823853,5,10,1
1323442685.40551901,47.37540817,8.55025959,487.03509521,5,10,1
1323442685.45354438,47.37540817,8.55025959,487.03189087,5,10,1
1323442685.50554490,47.37540817,8.55025673,487.19439697,5,10,1
1323442685.55253029,47.37540817,8.55025673,487.19183350,5,10,1
1323442685.60149813,47.37540817,8.55025673,487.18923950,5,10,1
1323442685.65330958,47.37540817,8.55025673,487.18661499,5,10,1
1323442685.70119262,47.37540817,8.55025673,487.18395996,5,10,1
1323442685.75358295,47.37540817,8.55025482,487.31677246,5,10,1
1323442685.80518103,47.37540817,8.55025482,487.31463623,5,10,1
1323442685.85355306,47.37540817,8.55025482,487.31246948,5,10,1
1323442685.90166187,47.37540817,8.55025482,487.31027222,5,10,1
1323442685.95663571,47.37540817,8.55025482,487.30804443,5,10,1
1323442686.00169301,47.37540817,8.55025291,487.43838501,5,10,1
1323442686.05264330,47.37540817,8.55025291,487.43664551,5,10,1
1323442686.10572624,47.37540817,8.55025291,487.43490601,5,10,1
1323442686.15349674,47.37540817,8.55025291,487.43310547,5,10,1
1323442686.20451975,47.37540817,8.55025291,487.43130493,5,10,1
1323442686.25303602,47.37540817,8.55025291,487.56573486,5,10,1
1323442686.30103564,47.37540817,8.55025196,487.56442261,5,10,1
1323442686.35288358,47.37540817,8.55025196,487.56307983,5,10,1
1323442686.40550613,47.37540817,8.55025196,487.56173706,5,10,1
1323442686.45250416,47.37540817,8.55025196,487.56033325,5,10,1
1323442686.50569034,47.37540817,8.55025101,487.71102905,5,10,1
1323442686.55350494,47.37540817,8.55025101,487.71023560,5,10,1
1323442686.60563564,47.37540817,8.55025101,487.70941162,5,10,1
1323442686.65359139,47.37540817,8.55025101,487.70855713,5,10,1
1323442686.70453119,47.37540817,8.55025101,487.70767212,5,10,1
1323442686.75356150,47.37540817,8.55024910,487.84902954,5,10,1
1323442686.80548978,47.37540817,8.55025101,487.86242676,5,10,1
1323442686.85272527,47.37540436,8.55025101,487.86215210,5,10,1
1323442686.90464401,47.37540436,8.55025101,487.86184692,5,10,1
1323442686.95350170,47.37540436,8.55025101,487.86151123,5,10,1
1323442687.00564694,47.37540436,8.55024815,488.02258301,5,10,1
1323442687.05353689,47.37540436,8.55024815,488.02288818,5,10,1
1323442687.10549331,47.37540436,8.55024815,488.02316284,5,10,1
1323442687.15252137,47.37540436,8.55024815,488.02340698,5,10,1
1323442687.20549130,47.37540436,8.55024815,488.02362061,5,10,1
1323442687.25266385,47.37540436,8.55024624,488.18063354,5,10,1
1323442687.30161786,47.37540436,8.55024624,488.18142700,5,10,1
1323442687.35359526,47.37540436,8.55024624,488.18222046,5,10,1
1323442687.40467763,47.37540436,8.55024624,488.18295288,5,10,1
1323442687.45353627,47.37540436,8.55024624,488.18362427,5,10,1
1323442687.50458574,47.37540436,8.55024529,488.34069824,5,10,1
1323442687.55355620,47.37540436,8.55024529,488.34197998,5,10,1
1323442687.60157943,47.37540436,8.55024529,488.34323120,5,10,1
1323442687.65261054,47.37540436,8.55024529,488.34445190,5,10,1
1323442687.70462060,47.37540436,8.55024529,488.34561157,5,10,1
1323442687.75353980,47.37540436,8.55024338,488.50488281,5,10,1
1323442687.80451751,47.37540054,8.55024338,488.50665283,5,10,1
1323442687.85352755,47.37540054,8.55024338,488.50842285,5,10,1
1323442687.91353321,47.37540054,8.55024242,488.51016235,5,10,1
1323442687.95361471,47.37540054,8.55024242,488.51217651,5,10,1
1323442688.00153780,47.37540054,8.55024147,488.67053223,5,10,1
1323442688.05351138,47.37540054,8.55024147,488.67279053,5,10,1
1323442688.10806918,47.37540054,8.55024147,488.67498779,5,10,1
1323442688.15350342,47.37540054,8.55024147,488.67715454,5,10,1
1323442688.20450211,47.37540054,8.55024052,488.67935181,5,10,1
1323442688.25368929,47.37540054,8.55023956,488.84515381,5,10,1
1323442688.30533576,47.37540054,8.55023956,488.84793091,5,10,1
1323442688.35352659,47.37540054,8.55023956,488.85067749,5,10,1
1323442688.40148187,47.37540054,8.55023956,488.85342407,5,10,1
1323442688.45364666,47.37540054,8.55023861,488.85610962,5,10,1
1323442688.50154233,47.37540054,8.55023766,489.02825928,5,10,1
1323442688.55354595,47.37540054,8.55023766,489.03158569,5,10,1
1323442688.60456562,47.37540054,8.55023766,489.03488159,5,10,1
1323442688.65356255,47.37540054,8.55023766,489.03814697,5,10,1
1323442688.70522714,47.37540054,8.55023766,489.04138184,5,10,1
1323442688.75274730,47.37540054,8.55023670,489.20977783,5,10,1
1323442688.80154347,47.37540054,8.55023670,489.21365356,5,10,1
1323442688.85263801,47.37540054,8.55023670,489.21749878,5,10,1
1323442688.90455127,47.37540054,8.55023670,489.22131348,5,10,1
1323442688.95352817,47.37539673,8.55023575,489.22506714,4,10,1
1323442689.00554013,47.37539673,8.55023575,489.36309814,4,10,1
1323442689.05419612,47.37539673,8.55023479,489.36734009,4,10,1
1323442689.11254382,47.37539673,8.55023479,489.37158203,4,10,1
1323442689.15372896,47.37539673,8.55023479,489.37661743,4,10,1
1323442689.20548820,47.37539673,8.55023479,489.37997437,4,10,1
1323442689.25365019,47.37539673,8.55023289,489.50350952,4,10,1
1323442689.30169821,47.37539673,8.55023289,489.50814819,4,10,1
1323442689.35353422,47.37539673,8.55023289,489.51275635,4,10,1
1323442689.40387464,47.37539673,8.55023193,489.51727295,4,10,1
1323442689.45363116,47.37539673,8.55023193,489.52178955,4,10,1
1323442689.50546432,47.37539673,8.55023003,489.65863037,4,10,1
1323442689.55334353,47.37539673,8.55023003,489.66360474,4,10,1
1323442689.60556149,47.37539673,8.55023003,489.66857910,4,10,1
1323442689.65279317,47.37539673,8.55023003,489.67349243,4,10,1
1323442689.70476317,47.37539673,8.55023003,489.67840576,4,10,1
1323442689.75351214,47.37539673,8.55022907,489.82305908,4,10,1
1323442689.80453324,47.37539673,8.55022907,489.82849121,4,10,1
1323442689.85361195,47.37539673,8.55022907,489.83389282,4,10,1
1323442689.90476298,47.37539673,8.55022907,489.83926392,4,10,1
1323442689.95291138,47.37539673,8.55022907,489.84463501,4,10,1
1323442690.00527930,47.37539673,8.55022812,489.98403931,4,10,1
1323442690.05353594,47.37539673,8.55022812,489.98983765,4,10,1
1323442690.10465527,47.37539673,8.55022812,489.99557495,4,10,1
1323442690.15357709,47.37539673,8.55022812,490.00134277,4,10,1
1323442690.20553637,47.37539291,8.55022812,490.00704956,4,10,1
1323442690.25360370,47.37539291,8.55022907,490.13009644,4,10,1
1323442690.30464268,47.37539291,8.55022907,490.13619995,4,10,1
1323442690.35269713,47.37539291,8.55022907,490.14230347,4,10,1
1323442690.40548921,47.37539291,8.55022907,490.14834595,4,10,1
1323442690.45355964,47.37539291,8.55022907,490.15435791,4,10,1
1323442690.50463653,47.37539291,8.55023003,490.26251221,4,10,1
1323442690.55355597,47.37539291,8.55023003,490.26882935,4,10,1
1323442690.60463190,47.37539291,8.55023003,490.27511597,4,10,1
1323442690.65362597,47.37539291,8.55023003,490.28131104,4,10,1
1323442690.70581841,47.37539291,8.55023003,490.28750610,4,10,1
1323442690.75255632,47.37539291,8.55023003,490.36019897,4,10,1
1323442690.80149961,47.37539291,8.55023003,490.36660767,4,10,1
1323442690.85338235,47.37539291,8.55023003,490.37295532,4,10,1
1323442690.90149021,47.37539291,8.55023003,490.37927246,4,10,1
1323442690.95355082,47.37539291,8.55023003,490.38555908,2,10,1
1323442691.00554848,47.37539291,8.55023003,490.42684937,2,10,1
1323442691.05359411,47.37539291,8.55023003,490.43319702,2,10,1
1323442691.10150361,47.37539291,8.55023098,490.43954468,2,10,1
1323442691.15339851,47.37539291,8.55023098,490.44586182,2,10,1
1323442691.20150185,47.37539291,8.55023098,490.45211792,2,10,1
1323442691.25258756,47.37539291,8.55022907,490.45989990,2,10,1
1323442691.30122876,47.37539291,8.55022907,490.46609497,2,10,1
1323442691.35261512,47.37539291,8.55022907,490.47229004,2,10,1
1323442691.40552640,47.37539291,8.55022907,490.47842407,2,10,1
1323442691.45360637,47.37539291,8.55022907,490.48455811,2,10,1
1323442691.50552273,47.37539291,8.55022812,490.46313477,2,10,1
1323442691.55259371,47.37539291,8.55022812,490.46914673,2,10,1
1323442691.60151005,47.37539291,8.55022812,490.47512817,2,10,1
1323442691.65259075,47.37539291,8.55022812,490.48107910,2,10,1
1323442691.70824218,47.37539291,8.55022812,490.48699951,2,10,1
1323442691.75356174,47.37539291,8.55022335,490.43334961,2,10,1
1323442691.80706835,47.37539291,8.55022335,490.43899536,2,10,1
1323442691.85360408,47.37539291,8.55022335,490.44461060,2,10,1
1323442691.91650581,47.37539291,8.55022430,490.45019531,2,10,1
1323442691.95350218,47.37539291,8.55022430,490.45684814,2,10,1
1323442692.00148511,47.37539291,8.55021954,490.37780762,2,10,1
1323442692.05261850,47.37539291,8.55021954,490.38302612,2,10,1
1323442692.10566711,47.37539291,8.55021954,490.38818359,2,10,1
1323442692.15158439,47.37539291,8.55021954,490.39331055,2,10,1
1323442692.20559692,47.37539291,8.55021954,490.39840698,2,10,1
1323442692.25352240,47.37539291,8.55021763,490.28536987,2,10,1
1323442692.30550241,47.37539291,8.55021763,490.28997803,2,10,1
1323442692.35255980,47.37539291,8.55021763,490.29455566,2,10,1
1323442692.40557718,47.37539291,8.55021763,490.29910278,2,10,1
1323442692.45256376,47.37539291,8.55021763,490.30364990,2,10,1
1323442692.50564361,47.37539291,8.55021477,490.17080688,2,10,1
1323442692.55362606,47.37539291,8.55021477,490.17477417,2,10,1
1323442692.60463333,47.37539291,8.55021477,490.17871094,2,10,1
1323442692.65361357,47.37539291,8.55021381,490.18261719,2,10,1
1323442692.71283293,47.37539291,8.55021381,490.18646240,2,10,1
1323442692.75256205,47.37539291,8.55021286,490.06002808,2,10,1
1323442692.80548787,47.37539291,8.55021286,490.06265259,2,10,1
1323442692.85255671,47.37539291,8.55021286,490.06594849,2,10,1
1323442692.90284371,47.37539291,8.55021286,490.06921387,2,10,1
1323442692.95502329,47.37539291,8.55021286,490.07241821,0,10,1
1323442693.00559449,47.37539673,8.55021286,489.95230103,0,10,1
1323442693.05360103,47.37539673,8.55021286,489.95495605,0,10,1
1323442693.10466695,47.37539673,8.55021286,489.95758057,0,10,1
1323442693.15262055,47.37539673,8.55021286,489.96014404,0,10,1
1323442693.20918322,47.37539673,8.55021286,489.96270752,0,10,1
1323442693.25264788,47.37539673,8.55021191,489.81625366,0,10,1
1323442693.30179119,47.37539673,8.55021191,489.81814575,0,10,1
1323442693.35351706,47.37539673,8.55021191,489.82000732,0,10,1
1323442693.40153670,47.37539673,8.55021191,489.82183838,0,10,1
1323442693.45353389,47.37539673,8.55021191,489.82363892,0,10,1
1323442693.50151849,47.37539673,8.55021095,489.67947388,0,10,1
1323442693.55263424,47.37539673,8.55021095,489.68066406,0,10,1
1323442693.60149527,47.37539673,8.55021095,489.68182373,0,10,1
1323442693.65263176,47.37539673,8.55021095,489.68292236,0,10,1
1323442693.70360088,47.37539673,8.55021095,489.68402100,0,10,1
1323442693.76151562,47.37539673,8.55020809,489.55053711,0,10,1
1323442693.80153251,47.37539673,8.55020809,489.55117798,0,10,1
1323442693.85759854,47.37539673,8.55020809,489.55157471,0,10,1
1323442693.91250610,47.37539673,8.55020809,489.55206299,0,10,1
1323442693.95251584,47.37539673,8.55020809,489.55258179,0,10,1
1323442694.00151801,47.37539673,8.55020809,489.41995239,0,10,1
1323442694.05351901,47.37539673,8.55020809,489.41979980,0,10,1
1323442694.10457516,47.37539673,8.55020809,489.41967773,0,10,1
1323442694.15216708,47.37539673,8.55020809,489.41949463,0,10,1
1323442694.20154786,47.37539673,8.55020809,489.41925049,0,10,1
1323442694.25354600,47.37540054,8.55020714,489.29989624,0,10,1
1323442694.31251121,47.37540054,8.55020714,489.29913330,0,10,1
1323442694.35337710,47.37540054,8.55020714,489.29818726,0,10,1
1323442694.40149021,47.37540054,8.55020714,489.29751587,0,10,1
1323442694.45263672,47.37540054,8.55020714,489.29666138,0,10,1
1323442694.50153995,47.37540054,8.55020523,489.18600464,0,10,1
1323442694.55350661,47.37540054,8.55020523,489.18463135,0,10,1
1323442694.60453820,47.37540054,8.55020523,489.18325806,0,10,1
1323442694.65354085,47.37540054,8.55020523,489.18182373,0,10,1
1323442694.70503736,47.37540054,8.55020523,489.18035889,0,10,1
1323442694.75256443,47.37539673,8.55020428,489.07116699,0,10,1
1323442694.80152893,47.37539673,8.55020428,489.06924438,0,10,1
1323442694.85365367,47.37539673,8.55020428,489.06729126,0,10,1
1323442694.90154552,47.37539673,8.55020428,489.06530762,0,10,1
1323442694.95140815,47.37539673,8.55020428,489.06329346,0,10,1
1323442695.00564075,47.37540054,8.55020332,488.95767212,0,10,1
1323442695.05759048,47.37540054,8.55020332,488.95516968,0,10,1
1323442695.10098386,47.37540054,8.55020332,488.95266724,0,10,1
1323442695.15365076,47.37540054,8.55020332,488.95010376,0,10,1
1323442695.20548725,47.37540054,8.55020332,488.94747925,0,10,1
1323442695.25311494,47.37540054,8.55020142,488.86016846,0,10,1
1323442695.30471349,47.37540054,8.55020142,488.85717773,0,10,1
1323442695.35353875,47.37540054,8.55020142,488.85412598,0,10,1
1323442695.40456200,47.37540054,8.55020237,488.85104370,0,10,1
1323442695.45355034,47.37540054,8.55020237,488.84793091,0,10,1
1323442695.50550699,47.37540054,8.55019951,488.76394653,0,10,1
1323442695.56457639,47.37540054,8.55020046,488.76043701,0,10,1
1323442695.60624933,47.37540054,8.55020046,488.75616455,0,10,1
1323442695.65284967,47.37540054,8.55020046,488.75329590,0,10,1
1323442695.70638895,47.37540054,8.55020046,488.74966431,0,10,1
1323442695.75258636,47.37540436,8.55019760,488.67382812,0,10,1
1323442695.80665994,47.37540436,8.55019760,488.66989136,0,10,1
1323442695.86556363,47.37540436,8.55019760,488.66592407,0,10,1
1323442695.90472603,47.37540436,8.55019760,488.66110229,0,10,1
1323442695.95365858,47.37540436,8.55019760,488.65783691,0,10,1
1323442696.00551081,47.37540436,8.55019474,488.60067749,0,10,1
1323442696.05365849,47.37540436,8.55019474,488.59634399,0,10,1
1323442696.10569191,47.37540436,8.55019474,488.59194946,0,10,1
1323442696.15350676,47.37540436,8.55019474,488.58749390,0,10,1
1323442696.20552015,47.37540436,8.55019474,488.58300781,0,10,1
1323442696.25759745,47.37540436,8.55019188,488.54577637,0,10,1
1323442696.30682182,47.37540436,8.55019188,488.54116821,0,10,1
1323442696.35251093,47.37540436,8.55019188,488.53652954,0,10,1
1323442696.40216875,47.37540436,8.55019188,488.53186035,0,10,1
1323442696.45254350,47.37540436,8.55019188,488.52713013,0,10,1
1323442696.50730014,47.37540817,8.55018997,488.50674438,0,10,1
1323442696.55366254,47.37540817,8.55018997,488.50192261,0,10,1
1323442696.60452175,47.37540817,8.55018997,488.49710083,0,10,1
1323442696.65354919,47.37540817,8.55018997,488.49224854,0,10,1
1323442696.70539832,47.37540817,8.55018997,488.48733521,0,10,1
1323442696.75343108,47.37540817,8.55018711,488.47772217,0,10,1
1323442696.80151439,47.37540817,8.55018711,488.47271729,0,10,1
1323442696.85340333,47.37540817,8.55018711,488.46771240,0,10,1
1323442696.90182066,47.37540817,8.55018711,488.46261597,0,10,1
1323442696.95355821,47.37540817,8.55018711,488.45751953,0,10,1
1323442697.00163174,47.37540817,8.55018616,488.46231079,0,10,1
1323442697.05354095,47.37540817,8.55018616,488.45718384,0,10,1
1323442697.10139441,47.37540817,8.55018616,488.45205688,0,10,1
1323442697.15331650,47.37540817,8.55018616,488.44689941,0,10,1
1323442697.20127249,47.37540817,8.55018616,488.44171143,0,10,1
1323442697.25332904,47.37540817,8.55018520,488.45581055,0,10,1
1323442697.30199027,47.37540817,8.55018520,488.45065308,0,10,1
1323442697.35354853,47.37541199,8.55018520,488.44543457,0,10,1
1323442697.40133119,47.37541199,8.55018520,488.44021606,0,10,1
1323442697.45759249,47.37541199,8.55018520,488.43493652,0,10,1
1323442697.50555325,47.37540817,8.55018234,488.44891357,0,10,1
1323442697.55352998,47.37540817,8.55018234,488.44366455,0,10,1
1323442697.60148740,47.37540817,8.55018234,488.43838501,0,10,1
