Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314364069.34542227,-1.46950388,-1.94379604,1.51450109,-1.00000000,0,0
1314364069.34543967,-1.46302855,-1.95232069,1.50899470,-1.00000000,0,1
1314364069.34545708,-1.45544922,-1.95938683,1.50255704,-1.00000000,0,2
1314364069.34547424,-1.43982041,-1.95569718,1.48933029,-1.00000000,0,3
1314364069.34549165,-1.42584348,-1.95401680,1.47749722,-1.00000000,0,4
1314364069.34550905,-1.41296661,-1.95365357,1.46659255,-1.00000000,0,5
1314364069.34552646,-1.40593052,-1.96113217,1.46061385,-1.00000000,0,6
1314364069.34554386,-1.39308763,-1.96058261,1.44973850,-1.00000000,0,7
1314364069.34556127,-1.37451851,-1.95190632,1.43403447,-1.00000000,0,8
1314364069.34557843,-1.36593246,-1.95696044,1.42674959,-1.00000000,0,9
1314364069.34559584,-1.35682070,-1.96121871,1.41902137,-1.00000000,0,10
1314364069.34561324,-1.33944988,-1.95360577,1.40432966,-1.00000000,0,11
1314364069.34563065,-1.33191478,-1.95990527,1.39793146,-1.00000000,0,12
1314364069.34564805,-1.32078588,-1.96095061,1.38850343,-1.00000000,0,13
1314364069.34566522,-1.30814958,-1.95966625,1.37780476,-1.00000000,0,14
1314364069.34568262,-1.29352248,-1.95527709,1.36542833,-1.00000000,0,15
1314364069.34570003,-1.28600192,-1.96129096,1.35904324,-1.00000000,0,16
1314364069.34571743,-1.27445674,-1.96121418,1.34926546,-1.00000000,0,17
1314364069.34573483,-1.26742518,-1.96786547,1.34329283,-1.00000000,0,18
1314364069.34575224,-1.25640464,-1.96838641,1.33395803,-1.00000000,0,19
1314364069.34576941,-1.24589908,-1.96958292,1.32505751,-1.00000000,0,20
1314364069.34578681,-1.23246336,-1.96609759,1.31368756,-1.00000000,0,21
1314364069.34580421,-1.22347164,-1.96942008,1.30606341,-1.00000000,0,22
1314364069.34582162,-1.20913613,-1.96418428,1.29393625,-1.00000000,0,23
1314364069.34583902,-1.20017648,-1.96734583,1.28633988,-1.00000000,0,24
1314364069.34585619,-1.18833447,-1.96577656,1.27631474,-1.00000000,0,25
1314364069.34587359,-1.17748272,-1.96567023,1.26712418,-1.00000000,0,26
1314364069.34589100,-1.16237390,-1.95842981,1.25434732,-1.00000000,0,27
1314364069.34590840,-1.15490460,-1.96362674,1.24800777,-1.00000000,0,28
1314364069.34592581,-1.14365995,-1.96246779,1.23848748,-1.00000000,0,29
1314364069.34594321,-1.13338101,-1.96280003,1.22978103,-1.00000000,0,30
1314364069.34596038,-1.12637806,-1.96860886,1.22383487,-1.00000000,0,31
1314364069.34597778,-1.11843324,-1.97278190,1.21709538,-1.00000000,0,32
1314364069.34599519,-1.11186218,-1.97929883,1.21151304,-1.00000000,0,33
1314364069.34601259,-1.09612596,-1.96974432,1.19821072,-1.00000000,0,34
1314364069.34603000,-1.08274758,-1.96406949,1.18689513,-1.00000000,0,35
1314364069.34604716,-1.07575381,-1.96957552,1.18095744,-1.00000000,0,36
1314364069.34606457,-1.06739688,-1.97261083,1.17387187,-1.00000000,0,37
1314364069.34608197,-1.05859423,-1.97477591,1.16641104,-1.00000000,0,38
1314364069.34609938,-1.04979789,-1.97687793,1.15895581,-1.00000000,0,39
1314364069.34611678,-1.04189038,-1.98055112,1.15224898,-1.00000000,0,40
1314364069.34613419,-1.02521265,-1.96778035,1.13815773,-1.00000000,0,41
1314364069.34615135,-1.01735175,-1.97129798,1.13149095,-1.00000000,0,42
1314364069.34616876,-1.01035285,-1.97641265,1.12555003,-1.00000000,0,43
1314364069.34618616,-1.00247967,-1.97983038,1.11887312,-1.00000000,0,44
1314364069.34620357,-0.99033010,-1.97490144,1.10859621,-1.00000000,0,45
1314364069.34622097,-0.98332763,-1.97985411,1.10265267,-1.00000000,0,46
1314364069.34623814,-0.97673321,-1.98559833,1.09705281,-1.00000000,0,47
1314364069.34625554,-0.96090132,-1.97289777,1.08367765,-1.00000000,0,48
1314364069.34627295,-0.95100027,-1.97180128,1.07529509,-1.00000000,0,49
1314364069.34629035,-0.94401944,-1.97651947,1.06937039,-1.00000000,0,50
1314364069.34630775,-0.93579376,-1.97866392,1.06239831,-1.00000000,0,51
1314364069.34632516,-0.92471743,-1.97482932,1.05302751,-1.00000000,0,52
1314364069.34634233,-0.91489977,-1.97345102,1.04471636,-1.00000000,0,53
1314364069.34635973,-0.90510952,-1.97199833,1.03642857,-1.00000000,0,54
1314364069.34637713,-0.89694399,-1.97388327,1.02950811,-1.00000000,0,55
1314364069.34639454,-0.88680124,-1.97143626,1.02092433,-1.00000000,0,56
1314364069.34641194,-0.87984139,-1.97577119,1.01501858,-1.00000000,0,57
1314364069.34642911,-0.87287009,-1.98006403,1.00910318,-1.00000000,0,58
1314364069.34644651,-0.86511147,-1.98259068,1.00252557,-1.00000000,0,59
1314364069.34646392,-0.85465753,-1.97901702,0.99368131,-1.00000000,0,60
1314364069.34648132,-0.84462655,-1.97622812,0.98519313,-1.00000000,0,61
1314364069.34649873,-0.83463097,-1.97336257,0.97673512,-1.00000000,0,62
1314364069.34651613,-0.82805842,-1.97825670,0.97115588,-1.00000000,0,63
1314364069.34653330,-0.82109624,-1.98224020,0.96524894,-1.00000000,0,64
1314364069.34655070,-0.81338245,-1.98443186,0.95871019,-1.00000000,0,65
1314364069.34656811,-0.80309629,-1.98043358,0.95000923,-1.00000000,0,66
1314364069.34658551,-0.79321754,-1.97723496,0.94165099,-1.00000000,0,67
1314364069.34660292,-0.78482312,-1.97748613,0.93454087,-1.00000000,0,68
1314364069.34662008,-0.77823704,-1.98209548,0.92895091,-1.00000000,0,69
1314364069.34663749,-0.76878798,-1.97958434,0.92095494,-1.00000000,0,70
1314364069.34665489,-0.76219499,-1.98410201,0.91535926,-1.00000000,0,71
1314364069.34667230,-0.75558692,-1.98858178,0.90975106,-1.00000000,0,72
1314364069.34668970,-0.74653435,-1.98678446,0.90208888,-1.00000000,0,73
1314364069.34670711,-0.73716432,-1.98402810,0.89416039,-1.00000000,0,74
1314364069.34672427,-0.72441590,-1.97225022,0.88339436,-1.00000000,0,75
1314364069.34674168,-0.71750915,-1.97561693,0.87753606,-1.00000000,0,76
1314364069.34675908,-0.71025920,-1.97804320,0.87138951,-1.00000000,0,77
1314364069.34677649,-0.70201045,-1.97772098,0.86440432,-1.00000000,0,78
1314364069.34679389,-0.69476545,-1.98005116,0.85826230,-1.00000000,0,79
1314364069.34681106,-0.68686628,-1.98052621,0.85157108,-1.00000000,0,80
1314364069.34682846,-0.67865455,-1.98004246,0.84461761,-1.00000000,0,81
1314364069.34684587,-0.67174006,-1.98313630,0.83875346,-1.00000000,0,82
1314364069.34686327,-0.66481823,-1.98618841,0.83288324,-1.00000000,0,83
1314364069.34688067,-0.65600485,-1.98372710,0.82542539,-1.00000000,0,84
1314364069.34689808,-0.64908725,-1.98668587,0.81955898,-1.00000000,0,85
1314364069.34691525,-0.64216286,-1.98960340,0.81368685,-1.00000000,0,86
1314364069.34693265,-0.63401198,-1.98880982,0.80678570,-1.00000000,0,87
1314364069.34695005,-0.62376565,-1.98152757,0.79812706,-1.00000000,0,88
1314364069.34696746,-0.61567223,-1.98061228,0.79127491,-1.00000000,0,89
1314364069.34698486,-0.60878038,-1.98333180,0.78543091,-1.00000000,0,90
1314364069.34700203,-0.60188246,-1.98601019,0.77958190,-1.00000000,0,91
1314364069.34701943,-0.59497887,-1.98864746,0.77372813,-1.00000000,0,92
1314364069.34703684,-0.58720982,-1.98846126,0.76714885,-1.00000000,0,93
1314364069.34705424,-0.58058769,-1.99194050,0.76153135,-1.00000000,0,94
1314364069.34707165,-0.57227176,-1.98979759,0.75449395,-1.00000000,0,95
1314364069.34708905,-0.56314981,-1.98480093,0.74678147,-1.00000000,0,96
1314364069.34710622,-0.55571735,-1.98534095,0.74048531,-1.00000000,0,97
1314364069.34712362,-0.54910564,-1.98864031,0.73487711,-1.00000000,0,98
1314364069.34714103,-0.54194713,-1.99002779,0.72881073,-1.00000000,0,99
1314364069.34715843,-0.53479010,-1.99137115,0.72274584,-1.00000000,0,100
1314364069.34717584,-0.52815837,-1.99455059,0.71712089,-1.00000000,0,101
1314364069.34719300,-0.52125752,-1.99675071,0.71127063,-1.00000000,0,102
1314364069.34721041,-0.51205367,-1.99042380,0.70349228,-1.00000000,0,103
1314364069.34722781,-0.50492054,-1.99158442,0.69744802,-1.00000000,0,104
1314364069.34724522,-0.49803907,-1.99364734,0.69161451,-1.00000000,0,105
1314364069.34726262,-0.49139982,-1.99661660,0.68598378,-1.00000000,0,106
1314364069.34728003,-0.48135102,-1.98626804,0.67750037,-1.00000000,0,107
1314364069.34729719,-0.47473633,-1.98914218,0.67189074,-1.00000000,0,108
1314364069.34731460,-0.46787560,-1.99102664,0.66607523,-1.00000000,0,109
1314364069.34733200,-0.46101180,-1.99287093,0.66025734,-1.00000000,0,110
1314364069.34734941,-0.45437524,-1.99562860,0.65462941,-1.00000000,0,111
1314364069.34736681,-0.44772944,-1.99834800,0.64899379,-1.00000000,0,112
1314364069.34738398,-0.43950796,-1.99433386,0.64204139,-1.00000000,0,113
1314364069.34740138,-0.43242529,-1.99505281,0.63604105,-1.00000000,0,114
1314364069.34741879,-0.42317227,-1.98613882,0.62822777,-1.00000000,0,115
1314364069.34743619,-0.41655818,-1.98868001,0.62261951,-1.00000000,0,116
1314364069.34745359,-0.40909135,-1.98733735,0.61629921,-1.00000000,0,117
1314364069.34747076,-0.40247333,-1.98979807,0.61068773,-1.00000000,0,118
1314364069.34748816,-0.39564249,-1.99125719,0.60489881,-1.00000000,0,119
1314364069.34750557,-0.38840711,-1.99074602,0.59877229,-1.00000000,0,120
1314364069.34752297,-0.38138133,-1.99115634,0.59282094,-1.00000000,0,121
1314364069.34754038,-0.37416565,-1.99055696,0.58671135,-1.00000000,0,122
1314364069.34755778,-0.36676976,-1.98894429,0.58045185,-1.00000000,0,123
1314364069.34757495,-0.35995793,-1.99019372,0.57467949,-1.00000000,0,124
1314364069.34759235,-0.35333046,-1.99237347,0.56906080,-1.00000000,0,125
1314364069.34760976,-0.34669578,-1.99451518,0.56343615,-1.00000000,0,126
1314364069.34762716,-0.33933851,-1.99272907,0.55720973,-1.00000000,0,127
1314364069.34764457,-0.33270267,-1.99479079,0.55158430,-1.00000000,0,128
1314364069.34766173,-0.32588756,-1.99584019,0.54580975,-1.00000000,0,129
1314364069.34767914,-0.31873399,-1.99489844,0.53975362,-1.00000000,0,130
1314364069.34769654,-0.31010035,-1.98512495,0.53246719,-1.00000000,0,131
1314364069.34771395,-0.30348986,-1.98701990,0.52686369,-1.00000000,0,132
1314364069.34773135,-0.29687306,-1.98887670,0.52125490,-1.00000000,0,133
1314364069.34774876,-0.29025012,-1.99069583,0.51564097,-1.00000000,0,134
1314364069.34776592,-0.28300971,-1.98855674,0.50951457,-1.00000000,0,135
1314364069.34778333,-0.27773425,-1.99912500,0.50501895,-1.00000000,0,136
1314364069.34780073,-0.27107722,-2.00083423,0.49937648,-1.00000000,0,137
1314364069.34781814,-0.26312700,-1.99366248,0.49266201,-1.00000000,0,138
1314364069.34783554,-0.25648817,-1.99528849,0.48703519,-1.00000000,0,139
1314364069.34785271,-0.24916139,-1.99195552,0.48083872,-1.00000000,0,140
1314364069.34787011,-0.24199533,-1.98956203,0.47477591,-1.00000000,0,141
1314364069.34788752,-0.23537025,-1.99106729,0.46916100,-1.00000000,0,142
1314364069.34790492,-0.22874013,-1.99253464,0.46354198,-1.00000000,0,143
1314364069.34792233,-0.22272214,-1.99889982,0.45842850,-1.00000000,0,144
1314364069.34793973,-0.21606597,-2.00029492,0.45278758,-1.00000000,0,145
1314364069.34795690,-0.20940518,-2.00165129,0.44714284,-1.00000000,0,146
1314364069.34797430,-0.20149113,-1.99208975,0.44046533,-1.00000000,0,147
1314364069.34799170,-0.19474746,-1.99237370,0.43475321,-1.00000000,0,148
1314364069.34800911,-0.18811309,-1.99360871,0.42913115,-1.00000000,0,149
1314364069.34802651,-0.18147466,-1.99480581,0.42350578,-1.00000000,0,150
1314364069.34804368,-0.17443086,-1.99199879,0.41754758,-1.00000000,0,151
1314364069.34806108,-0.16779780,-1.99311781,0.41192695,-1.00000000,0,152
1314364069.34807849,-0.16153592,-1.99816906,0.40661037,-1.00000000,0,153
1314364069.34809589,-0.15488234,-1.99921429,0.40097260,-1.00000000,0,154
1314364069.34811330,-0.14787680,-1.99624670,0.39504719,-1.00000000,0,155
1314364069.34813070,-0.14114583,-1.99621940,0.38934666,-1.00000000,0,156
1314364069.34814787,-0.13449876,-1.99714780,0.38371468,-1.00000000,0,157
1314364069.34816527,-0.12777145,-1.99704337,0.37801743,-1.00000000,0,158
1314364069.34818268,-0.12119554,-1.99889076,0.37244332,-1.00000000,0,159
1314364069.34820008,-0.11453962,-1.99970520,0.36680412,-1.00000000,0,160
1314364069.34821749,-0.10788102,-2.00048161,0.36116278,-1.00000000,0,161
1314364069.34823465,-0.10096414,-1.99723315,0.35531321,-1.00000000,0,162
1314364069.34825206,-0.09431380,-1.99793208,0.34967905,-1.00000000,0,163
1314364069.34826946,-0.08754657,-1.99659836,0.34395123,-1.00000000,0,164
1314364069.34828687,-0.08089837,-1.99722028,0.33831909,-1.00000000,0,165
1314364069.34830427,-0.07424811,-1.99780428,0.33268529,-1.00000000,0,166
1314364069.34832168,-0.06787985,-2.00433922,0.32727474,-1.00000000,0,167
1314364069.34833884,-0.06129391,-2.00684547,0.32169038,-1.00000000,0,168
1314364069.34835625,-0.05461164,-2.00731730,0.31602979,-1.00000000,0,169
1314364069.34837365,-0.04785312,-2.00575304,0.31030995,-1.00000000,0,170
1314364069.34839106,-0.04086830,-1.99715626,0.30441687,-1.00000000,0,171
1314364069.34840846,-0.03421835,-1.99751139,0.29878393,-1.00000000,0,172
1314364069.34842563,-0.02756721,-1.99782836,0.29315010,-1.00000000,0,173
1314364069.34844303,-0.02110737,-2.00610399,0.28765744,-1.00000000,0,174
1314364069.34846044,-0.01444837,-2.00734544,0.28201452,-1.00000000,0,175
1314364069.34847784,-0.00776454,-2.00754929,0.27635330,-1.00000000,0,176
1314364069.34849524,-0.00106599,-2.00671506,0.27068231,-1.00000000,0,177
1314364069.34851265,0.00573371,-1.99584365,0.26495197,-1.00000000,0,178
1314364069.34852982,0.01237921,-1.99593222,0.25932354,-1.00000000,0,179
1314364069.34854722,0.01902498,-1.99598289,0.25369495,-1.00000000,0,180
1314364069.34856462,0.02567091,-1.99599552,0.24806632,-1.00000000,0,181
1314364069.34858203,0.03232205,-1.99797022,0.24242814,-1.00000000,0,182
1314364069.34859943,0.03905154,-2.01090598,0.23669487,-1.00000000,0,183
1314364069.34861660,0.04574711,-2.01080418,0.23102450,-1.00000000,0,184
1314364069.34863400,0.05244233,-2.01066375,0.22535454,-1.00000000,0,185
1314364069.34865141,0.05913707,-2.01048517,0.21968508,-1.00000000,0,186
1314364069.34866881,0.06581197,-2.00926852,0.21403514,-1.00000000,0,187
1314364069.34868622,0.07250203,-2.00901341,0.20836985,-1.00000000,0,188
1314364069.34870362,0.07913944,-2.00672126,0.20275447,-1.00000000,0,189
1314364069.34872079,0.08582100,-2.00639009,0.19709659,-1.00000000,0,190
1314364069.34873819,0.09250143,-2.00602055,0.19143973,-1.00000000,0,191
1314364069.34875560,0.09918063,-2.00561285,0.18578404,-1.00000000,0,192
1314364069.34877300,0.10581926,-2.00416875,0.18016541,-1.00000000,0,193
1314364069.34879041,0.11253478,-2.00468326,0.17447653,-1.00000000,0,194
1314364069.34880757,0.11920947,-2.00416112,0.16882496,-1.00000000,0,195
1314364069.34882498,0.12588242,-2.00360084,0.16317496,-1.00000000,0,196
1314364069.34884238,0.13271096,-2.00599480,0.15738542,-1.00000000,0,197
1314364069.34885979,0.13944583,-2.00635457,0.15168057,-1.00000000,0,198
1314364069.34887719,0.14612602,-2.00567842,0.14602473,-1.00000000,0,199
1314364069.34889460,0.15280396,-2.00496411,0.14037089,-1.00000000,0,200
1314364069.34891176,0.15974259,-2.00819659,0.13448593,-1.00000000,0,201
1314364069.34892917,0.16670525,-2.01138735,0.12858073,-1.00000000,0,202
1314364069.34894657,0.17340215,-2.01055527,0.12291117,-1.00000000,0,203
1314364069.34896398,0.18009627,-2.00968480,0.11724405,-1.00000000,0,204
1314364069.34898138,0.18647136,-2.00479865,0.11185764,-1.00000000,0,205
1314364069.34899855,0.19314629,-2.00385380,0.10620697,-1.00000000,0,206
1314364069.34901595,0.19981804,-2.00287056,0.10055907,-1.00000000,0,207
1314364069.34903336,0.20853260,-2.02468801,0.09312135,-1.00000000,0,208
1314364069.34905076,0.21527369,-2.02361655,0.08741494,-1.00000000,0,209
1314364069.34906816,0.22201122,-2.02250648,0.08171171,-1.00000000,0,210
1314364069.34908557,0.22785516,-2.01243615,0.07678872,-1.00000000,0,211
1314364069.34910274,0.23373808,-2.00332832,0.07183023,-1.00000000,0,212
1314364069.34912014,0.24040800,-2.00211310,0.06618449,-1.00000000,0,213
1314364069.34913754,0.24707387,-2.00085998,0.06054230,-1.00000000,0,214
1314364069.34915495,0.25541648,-2.01440191,0.05344126,-1.00000000,0,215
1314364069.34917235,0.26212323,-2.01306295,0.04776466,-1.00000000,0,216
1314364069.34918952,0.26930007,-2.01563525,0.04167968,-1.00000000,0,217
1314364069.34920692,0.27601093,-2.01421666,0.03599985,-1.00000000,0,218
1314364069.34922433,0.28271702,-2.01275969,0.03032410,-1.00000000,0,219
1314364069.34924173,0.28890425,-2.00732231,0.02509825,-1.00000000,0,220
1314364069.34925914,0.29690516,-2.01563859,0.01830028,-1.00000000,0,221
1314364069.34927654,0.30415624,-2.01799798,0.01215301,-1.00000000,0,222
1314364069.34929371,0.31087488,-2.01637983,0.00646710,-1.00000000,0,223
1314364069.34931111,0.31787127,-2.01668787,0.00054082,-1.00000000,0,224
1314364069.34932852,0.32458553,-2.01499152,-0.00514117,-1.00000000,0,225
1314364069.34934592,0.33144224,-2.01423717,-0.01094627,-1.00000000,0,226
1314364069.34936333,0.33875397,-2.01638246,-0.01714435,-1.00000000,0,227
1314364069.34938049,0.34546715,-2.01456666,-0.02282512,-1.00000000,0,228
1314364069.34939790,0.35312179,-2.01858044,-0.02931857,-1.00000000,0,229
1314364069.34941530,0.36048707,-2.02059078,-0.03556165,-1.00000000,0,230
1314364069.34943271,0.36721420,-2.01865053,-0.04125395,-1.00000000,0,231
1314364069.34945011,0.37393486,-2.01667190,-0.04694062,-1.00000000,0,232
1314364069.34946752,0.37996513,-2.01075768,-0.05203232,-1.00000000,0,233
1314364069.34948468,0.38665947,-2.00870633,-0.05769655,-1.00000000,0,234
1314364069.34950209,0.39210501,-1.99981141,-0.06228518,-1.00000000,0,235
1314364069.34951949,0.40002751,-2.00448918,-0.06900716,-1.00000000,0,236
1314364069.34953690,0.40541372,-1.99553216,-0.07354540,-1.00000000,0,237
1314364069.34955430,0.28537470,-1.33728898,0.02984360,-1.00000000,0,238
1314364069.34957147,0.18380204,-0.79663402,0.11728482,-1.00000000,0,239
1314364069.34958887,0.18122776,-0.76961958,0.11953583,-1.00000000,0,240
1314364069.34960628,0.17788625,-0.73975343,0.12244411,-1.00000000,0,241
1314364069.34962368,0.17934902,-0.73405612,0.12122019,-1.00000000,0,242
1314364069.34964108,0.17854136,-0.71775842,0.12194693,-1.00000000,0,243
1314364069.34965849,0.17969236,-0.71110713,0.12098955,-1.00000000,0,244
1314364069.34967566,0.18205976,-0.71022278,0.11898685,-1.00000000,0,245
1314364069.34969306,0.18038049,-0.69108796,0.12045921,-1.00000000,0,246
1314364069.34971046,0.17922486,-0.67486233,0.12148048,-1.00000000,0,247
1314364069.34972787,0.17927945,-0.66440773,0.12146164,-1.00000000,0,248
1314364069.34974527,0.18126896,-0.66257048,0.11978149,-1.00000000,0,249
1314364069.34976244,0.18099330,-0.65117520,0.12004481,-1.00000000,0,250
1314364069.34977984,0.18133107,-0.64265656,0.11978109,-1.00000000,0,251
1314364069.34979725,0.18231085,-0.63700318,0.11896610,-1.00000000,0,252
1314364069.34981465,0.18443152,-0.63610518,0.11717242,-1.00000000,0,253
1314364069.34983206,0.18202198,-0.61715513,0.11926277,-1.00000000,0,254
1314364069.34984946,0.18190365,-0.60772634,0.11938772,-1.00000000,0,255
1314364069.34986663,0.18245929,-0.60115099,0.11893435,-1.00000000,0,256
1314364069.34988403,0.18322186,-0.59552634,0.11830325,-1.00000000,0,257
1314364069.34990144,0.18420087,-0.59084845,0.11748637,-1.00000000,0,258
1314364069.34991884,0.18515171,-0.58617085,0.11669333,-1.00000000,0,259
1314364069.34993625,0.18581727,-0.58055282,0.11614439,-1.00000000,0,260
1314364069.34995341,0.18462637,-0.56836241,0.11718494,-1.00000000,0,261
1314364069.34997082,0.18388419,-0.55807298,0.11784047,-1.00000000,0,262
1314364069.34998822,0.18574204,-0.55716729,0.11626939,-1.00000000,0,263
1314364069.35000563,0.18759687,-0.55625111,0.11470088,-1.00000000,0,264
1314364069.35002303,0.19026698,-0.55812413,0.11243460,-1.00000000,0,265
1314364069.35004044,0.19653921,-0.57208985,0.10708593,-1.00000000,0,266
1314364069.35005760,0.19900167,-0.57297188,0.10499808,-1.00000000,0,267
1314364069.35007501,0.20090909,-0.57197958,0.10338524,-1.00000000,0,268
1314364069.35009241,0.20224287,-0.56912255,0.10226312,-1.00000000,0,269
1314364069.35010982,0.20413746,-0.56811172,0.10066119,-1.00000000,0,270
1314364069.35012722,0.20544600,-0.56524283,0.09956048,-1.00000000,0,271
1314364069.35014439,0.20732768,-0.56421375,0.09796955,-1.00000000,0,272
1314364069.35016179,0.20920594,-0.56317401,0.09638155,-1.00000000,0,273
1314364069.35017920,0.21378568,-0.57038993,0.09248395,-1.00000000,0,274
1314364069.35019660,0.21568447,-0.56931311,0.09087862,-1.00000000,0,275
1314364069.35021400,0.21819299,-0.57005548,0.08875217,-1.00000000,0,276
1314364069.35023141,0.21947126,-0.56712693,0.08767724,-1.00000000,0,277
1314364069.35024858,0.22198467,-0.56784064,0.08554669,-1.00000000,0,278
1314364069.35026598,0.22419074,-0.56762660,0.08367889,-1.00000000,0,279
1314364069.35028338,0.22671790,-0.56830591,0.08153678,-1.00000000,0,280
1314364069.35030079,0.22860977,-0.56715518,0.07993756,-1.00000000,0,281
1314364069.35031819,0.23049775,-0.56599367,0.07834162,-1.00000000,0,282
1314364069.35033536,0.23238188,-0.56482130,0.07674897,-1.00000000,0,283
1314364069.35035276,0.23426209,-0.56363821,0.07515968,-1.00000000,0,284
1314364069.35037017,0.23747379,-0.56603837,0.07243334,-1.00000000,0,285
1314364069.35038757,0.24003176,-0.56661922,0.07026540,-1.00000000,0,286
1314364069.35040498,0.24497642,-0.57344377,0.06605977,-1.00000000,0,287
1314364069.35042238,0.24688531,-0.57218856,0.06444639,-1.00000000,0,288
1314364069.35043955,0.24740691,-0.56735981,0.06401728,-1.00000000,0,289
1314364069.35045695,0.24929556,-0.56609076,0.06242107,-1.00000000,0,290
1314364069.35047436,0.25153166,-0.56569761,0.06052828,-1.00000000,0,291
1314364069.35049176,0.25341478,-0.56440508,0.05893683,-1.00000000,0,292
1314364069.35050917,0.25672394,-0.56663209,0.05612838,-1.00000000,0,293
1314364069.35052633,0.25861016,-0.56530976,0.05453438,-1.00000000,0,294
1314364069.35054374,0.26121885,-0.56573367,0.05232389,-1.00000000,0,295
1314364069.35056114,0.26420125,-0.56701481,0.04979467,-1.00000000,0,296
1314364069.35057855,0.26904318,-0.57264388,0.04567918,-1.00000000,0,297
1314364069.35059595,0.27094936,-0.57125103,0.04406844,-1.00000000,0,298
1314364069.35061336,0.27285090,-0.56984735,0.04246166,-1.00000000,0,299
1314364069.35063052,0.27474776,-0.56843275,0.04085888,-1.00000000,0,300
1314364069.35064793,0.27778265,-0.56960440,0.03828548,-1.00000000,0,301
1314364069.35066533,0.27967867,-0.56816167,0.03668347,-1.00000000,0,302
1314364069.35068274,0.28272995,-0.56929189,0.03409632,-1.00000000,0,303
1314364069.35070014,0.28462493,-0.56782085,0.03249528,-1.00000000,0,304
1314364069.35071731,0.28651506,-0.56633902,0.03089839,-1.00000000,0,305
1314364069.35073471,0.28879541,-0.56570089,0.02896875,-1.00000000,0,306
1314364069.35075212,0.29266888,-0.56845653,0.02568100,-1.00000000,0,307
1314364069.35076952,0.29456106,-0.56692863,0.02408247,-1.00000000,0,308
1314364069.35078692,0.29685193,-0.56623769,0.02214409,-1.00000000,0,309
1314364069.35080433,0.29670382,-0.56045920,0.02228467,-1.00000000,0,310
1314364069.35082150,0.29856938,-0.55890846,0.02070875,-1.00000000,0,311
1314364069.35083890,0.30042979,-0.55734700,0.01913722,-1.00000000,0,312
1314364069.35085630,0.30601990,-0.56331944,0.01438716,-1.00000000,0,313
1314364069.35087371,0.31123728,-0.56840241,0.00995515,-1.00000000,0,314
1314364069.35089111,0.31649375,-0.57343632,0.00549009,-1.00000000,0,315
1314364069.35090828,0.31840247,-0.57177210,0.00387792,-1.00000000,0,316
1314364069.35092568,0.32030568,-0.57009709,0.00227048,-1.00000000,0,317
1314364069.35094309,0.31619915,-0.55684465,0.00578311,-1.00000000,0,318
1314364069.35096049,0.31805265,-0.55518246,0.00421770,-1.00000000,0,319
1314364069.35097790,0.31990057,-0.55350971,0.00265703,-1.00000000,0,320
1314364069.35099530,0.32436550,-0.55673873,-0.00113288,-1.00000000,0,321
1314364069.35101247,0.33501488,-0.57135427,-0.01019040,-1.00000000,0,322
1314364069.35102987,0.33691663,-0.56958419,-0.01179641,-1.00000000,0,323
1314364069.35104728,0.33881247,-0.56780338,-0.01339740,-1.00000000,0,324
1314364069.35106468,0.34025446,-0.56520313,-0.01461181,-1.00000000,0,325
1314364069.35108209,0.34213573,-0.56340319,-0.01620036,-1.00000000,0,326
1314364069.35109925,0.34401098,-0.56159264,-0.01778385,-1.00000000,0,327
1314364069.35111666,0.34588021,-0.55977130,-0.01936215,-1.00000000,0,328
1314364069.35113406,0.35187125,-0.56512314,-0.02445012,-1.00000000,0,329
1314364069.35115147,0.35375220,-0.56325680,-0.02603826,-1.00000000,0,330