Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314362318.213448,-0.901170,-3.883576,2.793476,-1.000000,0,1
1314362318.213465,-0.909207,-3.927003,2.800933,-1.000000,0,2
1314362318.213482,-0.906659,-3.956023,2.799205,-1.000000,0,3
1314362318.213500,-0.904997,-3.986549,2.798251,-1.000000,0,4
1314362318.213517,-0.911379,-4.028880,2.804289,-1.000000,0,5
1314362318.213535,-0.902744,-4.049973,2.797284,-1.000000,0,6
1314362318.213552,-0.894526,-4.071781,2.790644,-1.000000,0,7
1314362318.213569,-0.894796,-4.106206,2.791384,-1.000000,0,8
1314362318.213587,-0.899910,-4.148171,2.796343,-1.000000,0,9
1314362318.213604,-0.899295,-4.182031,2.796325,-1.000000,0,10
1314362318.213621,-0.898505,-4.215960,2.796160,-1.000000,0,11
1314362318.213639,-0.895559,-4.246938,2.794124,-1.000000,0,12
1314362318.213656,-0.897872,-4.286296,2.796669,-1.000000,0,13
1314362318.213673,-0.887729,-4.306744,2.788378,-1.000000,0,14
1314362318.213691,-0.893577,-4.352347,2.794012,-1.000000,0,15
1314362318.213708,-0.888994,-4.382006,2.790569,-1.000000,0,16
1314362318.213726,-0.881854,-4.407849,2.784901,-1.000000,0,17
1314362318.213743,-0.892809,-4.463018,2.795006,-1.000000,0,18
1314362318.213760,-0.891048,-4.498258,2.794038,-1.000000,0,19
1314362318.213778,-0.883885,-4.525010,2.788365,-1.000000,0,20
1314362318.213795,-0.886970,-4.568923,2.791633,-1.000000,0,21
1314362318.213812,-0.880902,-4.598084,2.786923,-1.000000,0,22
1314362318.213830,-0.881217,-4.638257,2.787788,-1.000000,0,23
1314362318.213847,-0.881779,-4.679306,2.788874,-1.000000,0,24
1314362318.213864,-0.874739,-4.707796,2.783332,-1.000000,0,25
1314362318.213882,-0.873977,-4.747399,2.783275,-1.000000,0,26
1314362318.213899,-0.875280,-4.791064,2.785028,-1.000000,0,27
1314362318.213917,-0.867732,-4.819655,2.779057,-1.000000,0,28
1314362318.213934,-0.869953,-4.865878,2.781626,-1.000000,0,29
1314362318.213951,-0.871915,-4.912217,2.783978,-1.000000,0,30
1314362318.213969,-0.866942,-4.946572,2.780274,-1.000000,0,31
1314362318.213986,-0.871520,-4.998762,2.784931,-1.000000,0,32
1314362318.214003,-0.863492,-5.028369,2.778567,-1.000000,0,33
1314362318.214021,-0.860122,-5.066934,2.776284,-1.000000,0,34
1314362318.214038,-0.862621,-5.116990,2.779147,-1.000000,0,35
1314362318.214055,-0.861816,-5.161433,2.779125,-1.000000,0,36
1314362318.214073,-0.867623,-5.219112,2.784904,-1.000000,0,37
1314362318.214090,-0.863725,-5.258821,2.782191,-1.000000,0,38
1314362318.214108,-0.858765,-5.296931,2.778554,-1.000000,0,39
1314362318.214125,-0.850659,-5.329276,2.772165,-1.000000,0,40
1314362318.214142,-0.853661,-5.384081,2.775524,-1.000000,0,41
1314362318.214159,-0.850125,-5.426510,2.773158,-1.000000,0,42
1314362318.214177,-0.853359,-5.483219,2.776742,-1.000000,0,43
1314362318.214194,-0.855036,-5.537551,2.778971,-1.000000,0,44
1314362318.214212,-0.846241,-5.570976,2.772015,-1.000000,0,45
1314362318.214229,-0.847765,-5.626335,2.774130,-1.000000,0,46
1314362318.214246,-0.845363,-5.674205,2.772806,-1.000000,0,47
1314362318.214264,-0.839906,-5.716215,2.768806,-1.000000,0,48
1314362318.214281,-0.838958,-5.768474,2.768780,-1.000000,0,49
1314362318.214298,-0.835751,-5.816568,2.766776,-1.000000,0,50
1314362318.214316,-0.840447,-5.882687,2.771739,-1.000000,0,51
1314362318.214333,-0.833157,-5.923254,2.766165,-1.000000,0,52
1314362318.214350,-0.831400,-5.976739,2.765471,-1.000000,0,53
1314362318.214368,-0.826290,-6.023422,2.761835,-1.000000,0,54
1314362318.214385,-0.828096,-6.086574,2.764304,-1.000000,0,55
1314362318.214403,-0.824656,-6.138602,2.762162,-1.000000,0,56
1314362318.214420,-0.830590,-6.213280,2.768302,-1.000000,0,57
1314362318.214437,-0.825371,-6.262901,2.764616,-1.000000,0,58
1314362318.214455,-0.818771,-6.309960,2.759723,-1.000000,0,59
1314362318.214472,-0.812998,-6.359687,2.755569,-1.000000,0,60
1314362318.214489,-0.813787,-6.426126,2.757226,-1.000000,0,61
1314362318.214507,-0.812395,-6.488300,2.756971,-1.000000,0,62
1314362318.214524,-0.810991,-6.551461,2.756720,-1.000000,0,63
1314362318.214541,-0.809215,-6.614728,2.756156,-1.000000,0,64
1314362318.214559,-0.801489,-6.663939,2.750340,-1.000000,0,65
1314362318.214576,-0.800050,-6.730042,2.750103,-1.000000,0,66
1314362318.214594,-0.801644,-6.805145,2.752571,-1.000000,0,67
1314362318.214611,-0.800408,-6.874158,2.752550,-1.000000,0,68
1314362318.214628,-0.795058,-6.933462,2.748898,-1.000000,0,69
1314362318.214646,-0.786025,-6.983884,2.741992,-1.000000,0,70
1314362318.214663,-0.784970,-7.056759,2.742182,-1.000000,0,71
1314362318.214680,-0.784133,-7.131552,2.742585,-1.000000,0,72
1314362318.214698,-0.783170,-7.207371,2.742896,-1.000000,0,73
1314362318.214715,-0.782071,-7.284218,2.743107,-1.000000,0,74
1314362318.214732,-0.775729,-7.347623,2.738675,-1.000000,0,75
1314362318.214750,-0.774062,-7.425594,2.738421,-1.000000,0,76
1314362318.214767,-0.772235,-7.504595,2.738048,-1.000000,0,77
1314362318.214785,-0.765597,-7.570978,2.733409,-1.000000,0,78
1314362318.214802,-0.764387,-7.654752,2.733629,-1.000000,0,79
1314362318.214819,-0.765093,-7.745966,2.735584,-1.000000,0,80
1314362318.214837,-0.764037,-7.833673,2.735993,-1.000000,0,81
1314362318.214854,-0.738664,-7.848148,2.714705,-1.000000,0,82
1314362318.214871,-0.707948,-7.845937,2.688641,-1.000000,0,83
1314362318.214889,1.604479,-0.628133,0.621571,-1.000000,0,84
1314362318.214906,1.607470,-0.623295,0.618964,-1.000000,0,85
1314362318.214923,1.609286,-0.622124,0.617407,-1.000000,0,86
1314362318.214941,1.610528,-0.622792,0.616364,-1.000000,0,87
1314362318.214958,1.612888,-0.619743,0.614319,-1.000000,0,88
1314362318.214976,1.612468,-0.625962,0.614767,-1.000000,0,89
1314362318.214993,1.615359,-0.621029,0.612245,-1.000000,0,90
1314362318.215010,1.614711,-0.628186,0.612900,-1.000000,0,91
1314362318.215028,1.616240,-0.627888,0.611600,-1.000000,0,92
1314362318.215045,1.617501,-0.628516,0.610540,-1.000000,0,93
1314362318.215062,1.621625,-0.618832,0.606901,-1.000000,0,94
1314362318.215080,1.622856,-0.619429,0.605867,-1.000000,0,95
1314362318.215097,1.624089,-0.620018,0.604831,-1.000000,0,96
1314362318.215114,1.627580,-0.612130,0.601755,-1.000000,0,97
1314362318.215132,1.629283,-0.610807,0.600292,-1.000000,0,98
1314362318.215149,1.630487,-0.611359,0.599280,-1.000000,0,99
1314362318.215167,1.631692,-0.611905,0.598267,-1.000000,0,100
1314362318.215184,1.632899,-0.612443,0.597251,-1.000000,0,101
1314362318.215201,1.634108,-0.612975,0.596235,-1.000000,0,102
1314362318.215219,1.634160,-0.618249,0.596269,-1.000000,0,103
1314362318.215236,1.635389,-0.618774,0.595236,-1.000000,0,104
1314362318.215253,1.635041,-0.625958,0.595637,-1.000000,0,105
1314362318.215271,1.636295,-0.626478,0.594582,-1.000000,0,106
1314362318.215288,1.637551,-0.626991,0.593526,-1.000000,0,107
1314362318.215305,1.639671,-0.623671,0.591680,-1.000000,0,108
1314362318.215323,1.640917,-0.624165,0.590631,-1.000000,0,109
1314362318.215340,1.642374,-0.623692,0.589389,-1.000000,0,110
1314362318.215358,1.643620,-0.624170,0.588340,-1.000000,0,111
1314362318.215375,1.644258,-0.627525,0.587849,-1.000000,0,112
1314362318.215392,1.645517,-0.627992,0.586789,-1.000000,0,113
1314362318.215410,1.646777,-0.628453,0.585728,-1.000000,0,114
1314362318.215427,1.648039,-0.628906,0.584666,-1.000000,0,115
1314362318.215444,1.649302,-0.629351,0.583602,-1.000000,0,116
1314362318.215462,1.652809,-0.618185,0.580464,-1.000000,0,117
1314362318.215479,1.654036,-0.618603,0.579430,-1.000000,0,118
1314362318.215496,1.655265,-0.619014,0.578395,-1.000000,0,119
1314362318.215514,1.655786,-0.623300,0.578017,-1.000000,0,120
1314362318.215531,1.657030,-0.623701,0.576969,-1.000000,0,121
1314362318.215549,1.658104,-0.625068,0.576079,-1.000000,0,122
1314362318.215566,1.659354,-0.625456,0.575025,-1.000000,0,123
1314362318.215583,1.660441,-0.626811,0.574124,-1.000000,0,124
1314362318.215600,1.661696,-0.627186,0.573066,-1.000000,0,125
1314362318.215618,1.662953,-0.627553,0.572007,-1.000000,0,126
1314362318.215635,1.664210,-0.627914,0.570946,-1.000000,0,127
1314362318.215653,1.665469,-0.628267,0.569884,-1.000000,0,128
1314362318.215670,1.666729,-0.628613,0.568822,-1.000000,0,129
1314362318.215687,1.668135,-0.627972,0.567621,-1.000000,0,130
1314362318.215705,1.669394,-0.628303,0.566559,-1.000000,0,131
1314362318.215722,1.670654,-0.628626,0.565496,-1.000000,0,132
1314362318.215739,1.671780,-0.629925,0.564561,-1.000000,0,133
1314362318.215757,1.672782,-0.632202,0.563745,-1.000000,0,134
1314362318.215774,1.674055,-0.632506,0.562671,-1.000000,0,135
1314362318.215791,1.675328,-0.632803,0.561596,-1.000000,0,136
1314362318.215809,1.678185,-0.620281,0.558989,-1.000000,0,137
1314362318.215826,1.679418,-0.620554,0.557948,-1.000000,0,138
1314362318.215844,1.680652,-0.620820,0.556907,-1.000000,0,139
1314362318.215861,1.681774,-0.622067,0.555974,-1.000000,0,140
1314362318.215878,1.683013,-0.622319,0.554928,-1.000000,0,141
1314362318.215896,1.684252,-0.622565,0.553881,-1.000000,0,142
1314362318.215913,1.686920,-0.608948,0.551418,-1.000000,0,143
1314362318.215930,1.688115,-0.609171,0.550409,-1.000000,0,144
1314362318.215948,1.689310,-0.609387,0.549399,-1.000000,0,145
1314362318.215965,1.689861,-0.616536,0.549038,-1.000000,0,146
1314362318.215982,1.691081,-0.616742,0.548007,-1.000000,0,147
1314362318.216000,1.692301,-0.616941,0.546976,-1.000000,0,148
1314362318.216017,1.694015,-0.611175,0.545438,-1.000000,0,149
1314362318.216035,1.695217,-0.611358,0.544422,-1.000000,0,150
1314362318.216052,1.696494,-0.610539,0.543327,-1.000000,0,151
1314362318.216069,1.697694,-0.610707,0.542313,-1.000000,0,152
1314362318.216087,1.698756,-0.612858,0.541445,-1.000000,0,153
1314362318.216104,1.699963,-0.613013,0.540425,-1.000000,0,154
1314362318.216121,1.701108,-0.614157,0.539471,-1.000000,0,155
1314362318.216139,1.702319,-0.614299,0.538447,-1.000000,0,156
1314362318.216156,1.703809,-0.609451,0.537112,-1.000000,0,157
1314362318.216173,1.705004,-0.609578,0.536101,-1.000000,0,158
1314362318.216191,1.706004,-0.613686,0.535315,-1.000000,0,159
1314362318.216208,1.707214,-0.613799,0.534292,-1.000000,0,160
1314362318.216226,1.708339,-0.615902,0.533369,-1.000000,0,161
1314362318.216243,1.709555,-0.616002,0.532340,-1.000000,0,162
1314362318.216260,1.710844,-0.614099,0.531220,-1.000000,0,163
1314362318.216278,1.711989,-0.616183,0.530280,-1.000000,0,164
1314362318.216295,1.713468,-0.607273,0.528894,-1.000000,0,165
1314362318.216312,1.714656,-0.607344,0.527888,-1.000000,0,166
1314362318.216330,1.715732,-0.612404,0.527052,-1.000000,0,167
1314362318.216347,1.716822,-0.618458,0.526218,-1.000000,0,168
1314362318.216364,1.718062,-0.617510,0.525153,-1.000000,0,169
1314362318.216382,1.719284,-0.617555,0.524118,-1.000000,0,170
1314362318.216399,1.720551,-0.612595,0.522971,-1.000000,0,171
1314362318.216417,1.721784,-0.607626,0.521851,-1.000000,0,172
1314362318.216434,1.722973,-0.607650,0.520844,-1.000000,0,173
1314362318.216451,1.724161,-0.607666,0.519837,-1.000000,0,174
1314362318.216469,1.725371,-0.612676,0.518887,-1.000000,0,175
1314362318.216486,1.726591,-0.614678,0.517883,-1.000000,0,176
1314362318.216503,1.727803,-0.614674,0.516856,-1.000000,0,177
1314362318.216521,1.729014,-0.614664,0.515829,-1.000000,0,178
1314362318.216538,1.730313,-0.619645,0.514802,-1.000000,0,179
1314362318.216555,1.731583,-0.621619,0.513755,-1.000000,0,180
1314362318.216573,1.732987,-0.628585,0.512669,-1.000000,0,181
1314362318.216590,1.734300,-0.630544,0.511586,-1.000000,0,182
1314362318.216608,1.735533,-0.629497,0.510525,-1.000000,0,183
1314362318.216625,1.736793,-0.629443,0.509456,-1.000000,0,184
1314362318.216642,1.738054,-0.629381,0.508387,-1.000000,0,185
1314362318.216660,1.739313,-0.629312,0.507318,-1.000000,0,186
1314362318.216677,1.740441,-0.626239,0.506317,-1.000000,0,187
1314362318.216694,1.741690,-0.626156,0.505257,-1.000000,0,188
1314362318.216712,1.742939,-0.626066,0.504197,-1.000000,0,189
1314362318.216729,1.744188,-0.625969,0.503137,-1.000000,0,190
1314362318.216746,1.745723,-0.630854,0.501909,-1.000000,0,191
1314362318.216764,1.747109,-0.632736,0.500762,-1.000000,0,192
1314362318.216781,1.748380,-0.632615,0.499683,-1.000000,0,193
1314362318.216799,1.749650,-0.632487,0.498605,-1.000000,0,194
1314362318.216816,1.750920,-0.632352,0.497527,-1.000000,0,195
1314362318.216833,1.752189,-0.632210,0.496449,-1.000000,0,196
1314362318.216851,1.752994,-0.626086,0.495676,-1.000000,0,197
1314362318.216868,1.754081,-0.623940,0.494723,-1.000000,0,198
1314362318.216885,1.755322,-0.623779,0.493669,-1.000000,0,199
1314362318.216903,1.756213,-0.619634,0.492852,-1.000000,0,200
1314362318.216920,1.757349,-0.618467,0.491872,-1.000000,0,201
1314362318.216937,1.758666,-0.619280,0.490768,-1.000000,0,202
1314362318.216955,1.759891,-0.619093,0.489727,-1.000000,0,203
1314362318.216972,1.761116,-0.618899,0.488686,-1.000000,0,204
1314362318.216990,1.762236,-0.617706,0.487719,-1.000000,0,205
1314362318.217007,1.763134,-0.614524,0.486910,-1.000000,0,206
1314362318.217024,1.764344,-0.614311,0.485882,-1.000000,0,207
1314362318.217041,1.765552,-0.614091,0.484855,-1.000000,0,208
1314362318.217059,1.767461,-0.619802,0.483322,-1.000000,0,209
1314362318.217076,1.768688,-0.619564,0.482279,-1.000000,0,210
1314362318.217094,1.769914,-0.619320,0.481236,-1.000000,0,211
1314362318.217111,1.770251,-0.612155,0.480844,-1.000000,0,212
1314362318.217128,1.771322,-0.610914,0.479918,-1.000000,0,213
1314362318.217146,1.772519,-0.610654,0.478900,-1.000000,0,214
1314362318.217163,1.773851,-0.611373,0.477781,-1.000000,0,215
1314362318.217180,1.776309,-0.619961,0.475826,-1.000000,0,216
1314362318.217198,1.777535,-0.619673,0.474782,-1.000000,0,217
1314362318.217215,1.778761,-0.619378,0.473739,-1.000000,0,218
1314362318.217232,1.779985,-0.619076,0.472697,-1.000000,0,219
1314362318.217250,1.780291,-0.612877,0.472346,-1.000000,0,220
1314362318.217267,1.781494,-0.612566,0.471322,-1.000000,0,221
1314362318.217285,1.782536,-0.611268,0.470419,-1.000000,0,222
1314362318.217302,1.783733,-0.610944,0.469400,-1.000000,0,223
1314362318.217319,1.785760,-0.615504,0.467750,-1.000000,0,224
1314362318.217337,1.786971,-0.615161,0.466719,-1.000000,0,225
1314362318.217354,1.787319,-0.609931,0.466346,-1.000000,0,226
1314362318.217371,1.787281,-0.602753,0.466271,-1.000000,0,227
1314362318.217389,1.788450,-0.602402,0.465275,-1.000000,0,228
1314362318.217406,1.789617,-0.602044,0.464281,-1.000000,0,229
1314362318.217423,1.792638,-0.611401,0.461860,-1.000000,0,230
1314362318.217441,1.794024,-0.611991,0.460694,-1.000000,0,231
1314362318.217458,1.795415,-0.612571,0.459524,-1.000000,0,232
1314362318.217476,1.796421,-0.611205,0.458651,-1.000000,0,233
1314362318.217493,1.797419,-0.609833,0.457784,-1.000000,0,234
1314362318.217510,1.797805,-0.605556,0.457394,-1.000000,0,235
1314362318.217528,1.798983,-0.605145,0.456390,-1.000000,0,236
1314362318.217545,1.800159,-0.604726,0.455387,-1.000000,0,237
1314362318.217562,1.802178,-0.608155,0.453727,-1.000000,0,238
1314362318.217580,1.805293,-0.616380,0.451209,-1.000000,0,239
1314362318.217597,1.806507,-0.615926,0.450174,-1.000000,0,240
1314362318.217614,1.809043,-0.621224,0.448103,-1.000000,0,241
1314362318.217632,1.810720,-0.622666,0.446703,-1.000000,0,242
1314362318.217649,1.813316,-0.627926,0.444581,-1.000000,0,243
1314362318.217667,1.816640,-0.636032,0.441885,-1.000000,0,244
1314362318.217684,1.817918,-0.635514,0.440794,-1.000000,0,245
1314362318.217701,1.819904,-0.637849,0.439145,-1.000000,0,246
1314362318.217719,1.821188,-0.637312,0.438049,-1.000000,0,247
1314362318.217736,1.821742,-0.633915,0.437530,-1.000000,0,248
1314362318.217753,1.823012,-0.633367,0.436445,-1.000000,0,249
1314362318.217771,1.825029,-0.635657,0.434770,-1.000000,0,250
1314362318.217788,1.827315,-0.638878,0.432880,-1.000000,0,251
1314362318.217805,1.829113,-0.640189,0.431376,-1.000000,0,252
1314362318.217823,1.830404,-0.639600,0.430273,-1.000000,0,253
1314362318.217840,1.831693,-0.639003,0.429171,-1.000000,0,254
1314362318.217858,1.832981,-0.638399,0.428072,-1.000000,0,255
1314362318.217875,1.834266,-0.637787,0.426973,-1.000000,0,256
1314362318.217892,1.835278,-0.636230,0.426093,-1.000000,0,257
1314362318.217910,1.836555,-0.635605,0.425001,-1.000000,0,258
1314362318.217927,1.837831,-0.634973,0.423910,-1.000000,0,259
1314362318.217944,1.839104,-0.634334,0.422821,-1.000000,0,260
1314362318.217962,1.840376,-0.633687,0.421734,-1.000000,0,261
1314362318.217979,1.842505,-0.635824,0.419962,-1.000000,0,262
1314362318.217996,1.845809,-0.641658,0.417248,-1.000000,0,263
1314362318.218014,1.847397,-0.641900,0.415906,-1.000000,0,264
1314362318.218031,1.849285,-0.643057,0.414323,-1.000000,0,265
1314362318.218049,1.853574,-0.651589,0.410815,-1.000000,0,266
1314362318.218066,1.854902,-0.650860,0.409679,-1.000000,0,267
1314362318.218083,1.856227,-0.650123,0.408545,-1.000000,0,268
1314362318.218101,1.857550,-0.649379,0.407413,-1.000000,0,269
1314362318.218118,1.876294,-0.699973,0.392280,-1.000000,0,270
1314362318.218135,1.903859,-0.775071,0.370036,-1.000000,0,271
1314362318.218153,1.966816,-0.950337,0.319287,-1.000000,0,272
1314362318.218170,1.988346,-1.003665,0.301833,-1.000000,0,273
1314362318.218187,1.996335,-1.017643,0.295271,-1.000000,0,274
1314362318.218205,2.077829,-1.235835,0.229450,-1.000000,0,275
1314362318.218222,2.041249,-1.124202,0.258791,-1.000000,0,276
1314362318.218240,2.044141,-1.122415,0.256313,-1.000000,0,277
1314362318.218257,2.047027,-1.120611,0.253841,-1.000000,0,278
1314362318.218274,1.979551,-0.931485,0.308214,-1.000000,0,279
1314362318.218292,1.928232,-0.788964,0.349587,-1.000000,0,280
1314362318.218309,1.922785,-0.768983,0.353906,-1.000000,0,281
1314362318.218326,1.921028,-0.758914,0.355245,-1.000000,0,282
1314362318.218343,1.915007,-0.738162,0.360039,-1.000000,0,283
1314362318.218361,1.912030,-0.725504,0.362373,-1.000000,0,284
1314362318.218378,1.909329,-0.713777,0.364488,-1.000000,0,285
1314362318.218396,1.901887,-0.690561,0.370450,-1.000000,0,286
1314362318.218413,1.902256,-0.686902,0.370083,-1.000000,0,287
1314362318.218431,1.903699,-0.685896,0.368845,-1.000000,0,288
1314362318.218448,1.905139,-0.684882,0.367610,-1.000000,0,289
1314362318.218465,1.910282,-0.692645,0.363367,-1.000000,0,290
1314362318.218482,1.911743,-0.691593,0.362112,-1.000000,0,291
1314362318.218500,1.913202,-0.690533,0.360861,-1.000000,0,292
1314362318.218517,1.914656,-0.689464,0.359612,-1.000000,0,293
1314362318.218534,1.914960,-0.685776,0.359300,-1.000000,0,294
1314362318.218552,1.916399,-0.684697,0.358064,-1.000000,0,295
1314362318.218569,1.917834,-0.683610,0.356832,-1.000000,0,296
1314362318.218587,1.923955,-0.692878,0.351782,-1.000000,0,297
1314362318.218604,1.930929,-0.703808,0.346034,-1.000000,0,298
1314362318.218621,1.932427,-0.702638,0.344747,-1.000000,0,299
1314362318.218639,1.933921,-0.701460,0.343464,-1.000000,0,300
1314362318.218656,1.936618,-0.702837,0.341199,-1.000000,0,301
1314362318.218673,1.938112,-0.701635,0.339915,-1.000000,0,302
1314362318.218691,1.941641,-0.704675,0.336969,-1.000000,0,303
1314362318.218708,1.943963,-0.705140,0.335008,-1.000000,0,304
1314362318.218725,1.948359,-0.709814,0.331352,-1.000000,0,305
1314362318.218743,1.951125,-0.711074,0.329027,-1.000000,0,306
1314362318.218760,1.953065,-0.710630,0.327376,-1.000000,0,307
1314362318.218778,1.956693,-0.713526,0.324344,-1.000000,0,308
1314362318.218795,1.958222,-0.712210,0.323029,-1.000000,0,309
1314362318.218812,1.960601,-0.712551,0.321018,-1.000000,0,310
1314362318.218830,1.962127,-0.711212,0.319705,-1.000000,0,311
1314362318.218847,1.964946,-0.712351,0.317332,-1.000000,0,312
1314362318.218864,1.970827,-0.719250,0.312451,-1.000000,0,313
1314362318.218882,1.972812,-0.718677,0.310760,-1.000000,0,314
1314362318.218899,1.975240,-0.718911,0.308706,-1.000000,0,315
1314362318.218916,1.979892,-0.723221,0.304828,-1.000000,0,316
1314362318.218934,2.015384,-0.783819,0.275650,-1.000000,0,317
1314362318.218951,2.072841,-0.883091,0.228432,-1.000000,0,318
1314362318.218969,2.181566,-1.072592,0.139107,-1.000000,0,319
1314362318.218986,2.251095,-1.188893,0.081912,-1.000000,0,320
1314362318.219003,2.267450,-1.209288,0.068354,-1.000000,0,321
1314362318.219021,2.271993,-1.208621,0.064494,-1.000000,0,322
1314362318.219038,2.275154,-1.205517,0.061769,-1.000000,0,323
1314362318.219055,2.276909,-1.200000,0.060200,-1.000000,0,324
1314362318.219073,2.279105,-1.195276,0.058268,-1.000000,0,325
1314362318.219090,2.275636,-1.181027,0.060997,-1.000000,0,326
1314362318.219107,2.275866,-1.173159,0.060684,-1.000000,0,327
1314362318.219125,2.275580,-1.164517,0.060799,-1.000000,0,328
1314362318.219142,2.273333,-1.152755,0.062528,-1.000000,0,329
1314362318.219160,2.275827,-1.148860,0.060356,-1.000000,0,330
1314362318.219177,2.276855,-1.142613,0.059392,-1.000000,0,331
1314362318.219194,2.277366,-1.135595,0.058855,-1.000000,0,332
1314362318.219212,2.276375,-1.126265,0.059556,-1.000000,0,333
1314362318.219229,2.273860,-1.114648,0.061515,-1.000000,0,334
1314362318.219246,2.272265,-1.104613,0.062717,-1.000000,0,335
1314362318.219264,2.275080,-1.101504,0.060286,-1.000000,0,336
1314362318.219281,2.272398,-1.089986,0.062387,-1.000000,0,337
1314362318.219298,2.272658,-1.083075,0.062064,-1.000000,0,338
1314362318.219316,2.273386,-1.076934,0.061355,-1.000000,0,339
1314362318.219333,2.275602,-1.073064,0.059420,-1.000000,0,340
1314362318.219351,2.273225,-1.062419,0.061276,-1.000000,0,341
1314362318.219368,2.266698,-1.045826,0.066561,-1.000000,0,342
1314362318.219385,2.269317,-1.042748,0.064295,-1.000000,0,343
1314362318.219403,2.267281,-1.032968,0.065876,-1.000000,0,344
1314362318.219420,2.268302,-1.027665,0.064932,-1.000000,0,345
1314362318.219437,2.270860,-1.024576,0.062717,-1.000000,0,346
1314362318.219455,2.269222,-1.015600,0.063973,-1.000000,0,347
1314362318.219472,2.270163,-1.010313,0.063097,-1.000000,0,348
1314362318.219489,2.264740,-0.996291,0.067484,-1.000000,0,349
1314362318.219507,2.263480,-0.988146,0.068430,-1.000000,0,350
1314362318.219524,2.264308,-0.982917,0.067651,-1.000000,0,351
1314362318.219542,2.266183,-0.979131,0.066006,-1.000000,0,352
1314362318.219559,2.266429,-0.973189,0.065709,-1.000000,0,353
1314362318.219576,2.265566,-0.965831,0.066331,-1.000000,0,354
1314362318.219594,2.266291,-0.960626,0.065639,-1.000000,0,355
1314362318.219611,2.268082,-0.956840,0.064065,-1.000000,0,356
1314362318.219628,2.268217,-0.950935,0.063863,-1.000000,0,357
1314362318.219646,2.261729,-0.936634,0.069149,-1.000000,0,358
1314362318.219663,2.260674,-0.929395,0.069935,-1.000000,0,359
1314362318.219680,2.262352,-0.925653,0.068457,-1.000000,0,360
1314362318.219698,2.261234,-0.918447,0.069298,-1.000000,0,361
1314362318.219715,2.260636,-0.911955,0.069708,-1.000000,0,362
1314362318.219733,2.262810,-0.908906,0.067820,-1.000000,0,363
1314362318.219750,2.263848,-0.904482,0.066875,-1.000000,0,364
1314362318.219767,2.263735,-0.898700,0.066884,-1.000000,0,365
1314362318.219784,2.264162,-0.893608,0.066447,-1.000000,0,366
1314362318.219802,2.263426,-0.887178,0.066975,-1.000000,0,367
1314362318.219819,2.263801,-0.882106,0.066582,-1.000000,0,368
1314362318.219837,2.260707,-0.873048,0.069069,-1.000000,0,369
1314362318.219854,2.257564,-0.864037,0.071599,-1.000000,0,370
1314362318.219871,2.259579,-0.861004,0.069846,-1.000000,0,371
1314362318.219889,2.256356,-0.852058,0.072444,-1.000000,0,372
1314362318.219906,2.258331,-0.849032,0.070726,-1.000000,0,373
1314362318.219923,2.260296,-0.845994,0.069016,-1.000000,0,374
1314362318.219941,2.251681,-0.831320,0.076098,-1.000000,0,375
1314362318.219958,2.253587,-0.828320,0.074438,-1.000000,0,376
1314362318.219975,2.255483,-0.825309,0.072787,-1.000000,0,377
1314362318.219993,2.257962,-0.822923,0.070650,-1.000000,0,378
1314362318.220010,2.259839,-0.819887,0.069014,-1.000000,0,379
1314362318.220028,2.261707,-0.816840,0.067386,-1.000000,0,380
1314362318.220045,2.252769,-0.802521,0.074747,-1.000000,0,381
1314362318.220062,2.251571,-0.796402,0.075673,-1.000000,0,382
1314362318.220080,2.249737,-0.789689,0.077126,-1.000000,0,383
1314362318.220097,2.251505,-0.786699,0.075584,-1.000000,0,384
1314362318.220114,2.253262,-0.783698,0.074050,-1.000000,0,385
1314362318.220132,2.256229,-0.781905,0.071509,-1.000000,0,386