Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312470943.65545034,-2.53015780,-3.21969843,2.24927759,-1.00000000,0,0
1312470943.65546775,-2.51909614,-3.23381901,2.24056721,-1.00000000,0,1
1312470943.65548515,-2.49911404,-3.23650646,2.22489119,-1.00000000,0,2
1312470943.65550232,-2.48799491,-3.25045419,2.21613622,-1.00000000,0,3
1312470943.65551972,-2.47682738,-3.26434064,2.20734358,-1.00000000,0,4
1312470943.65553713,-2.45959473,-3.27024627,2.19381523,-1.00000000,0,5
1312470943.65555453,-2.39825296,-3.21747136,2.14584684,-1.00000000,0,6
1312470943.65557194,-2.38719916,-3.23086047,2.13714457,-1.00000000,0,7
1312470943.65558934,-2.37609935,-3.24418783,2.12840652,-1.00000000,0,8
1312470943.65560651,-2.37892008,-3.27648187,2.13053656,-1.00000000,0,9
1312470943.65562391,-2.37621784,-3.30151963,2.12835360,-1.00000000,0,10
1312470943.65564132,-2.40638041,-3.37233090,2.15182638,-1.00000000,0,11
1312470943.65565872,-2.40962338,-3.40650225,2.15428257,-1.00000000,0,12
1312470943.65567613,-2.43006945,-3.46531272,2.17016649,-1.00000000,0,13
1312470943.65569329,-2.43442369,-3.50201678,2.17348766,-1.00000000,0,14
1312470943.65571070,-2.48241329,-3.60178709,2.21086645,-1.00000000,0,15
1312470943.65572810,-2.47003984,-3.61563659,2.20112824,-1.00000000,0,16
1312470943.65574551,-2.46743703,-3.64376521,2.19901562,-1.00000000,0,17
1312470943.65576291,-2.47291517,-3.68406248,2.20320892,-1.00000000,0,18
1312470943.65578032,-2.46690917,-3.70774937,2.19843912,-1.00000000,0,19
1312470943.65579748,-2.46638656,-3.73983979,2.19794774,-1.00000000,0,20
1312470943.65581489,-2.44138741,-3.73520207,2.17835569,-1.00000000,0,21
1312470943.65583229,-2.42855597,-3.74882197,2.16825914,-1.00000000,0,22
1312470943.65584970,-2.41567755,-3.76237035,2.15812588,-1.00000000,0,23
1312470943.65586710,-2.48100066,-3.89749861,2.20900702,-1.00000000,0,24
1312470943.65588427,-2.46761179,-3.91133547,2.19847250,-1.00000000,0,25
1312470943.65590167,-2.43790436,-3.89934659,2.17520738,-1.00000000,0,26
1312470943.65591908,-2.41421127,-3.89650011,2.15663481,-1.00000000,0,27
1312470943.65593648,-2.39497375,-3.90053749,2.14153910,-1.00000000,0,28
1312470943.65595388,-2.37429976,-3.90207028,2.12532330,-1.00000000,0,29
1312470943.65597129,-2.34980297,-3.89711928,2.10612607,-1.00000000,0,30
1312470943.65598845,-2.33593607,-3.90943503,2.09522080,-1.00000000,0,31
1312470943.65600586,-2.32250667,-3.92246723,2.08465672,-1.00000000,0,32
1312470943.65602326,-2.30476546,-3.92823291,2.07072973,-1.00000000,0,33
1312470943.65604067,-2.29127145,-3.94109201,2.06011534,-1.00000000,0,34
1312470943.65605807,-2.27679658,-3.95226741,2.04873586,-1.00000000,0,35
1312470943.65607524,-2.26415157,-3.96658468,2.03878355,-1.00000000,0,36
1312470943.65609264,-2.25561976,-3.98812175,2.03203869,-1.00000000,0,37
1312470943.65611005,-2.74041200,-4.88009977,2.40993381,-1.00000000,0,38
1312470943.65612745,-2.72364879,-4.89535904,2.39674950,-1.00000000,0,39
1312470943.65614486,-2.36580753,-4.29773092,2.11765814,-1.00000000,0,40
1312470943.65616226,-2.35104489,-4.31092215,2.10604811,-1.00000000,0,41
1312470943.65617943,-2.51407194,-4.64956713,2.23302937,-1.00000000,0,42
1312470943.65619683,-2.67794132,-4.99586296,2.36065149,-1.00000000,0,43
1312470943.65621424,-2.66078067,-5.01077366,2.34715652,-1.00000000,0,44
1312470943.65623164,-2.35586882,-4.48396349,2.10939121,-1.00000000,0,45
1312470943.65624905,-2.34046650,-4.49709702,2.09728003,-1.00000000,0,46
1312470943.65626621,-2.32241011,-4.50513887,2.08309984,-1.00000000,0,47
1312470943.65628362,-2.30779910,-4.51975965,2.07160521,-1.00000000,0,48
1312470943.65630102,-2.29227424,-4.53262568,2.05939817,-1.00000000,0,49
1312470943.65631843,-2.30867410,-4.60851336,2.07206583,-1.00000000,0,50
1312470943.65633583,-2.42705083,-4.88886118,2.16418123,-1.00000000,0,51
1312470943.65635324,-2.65076423,-5.38635969,2.33834743,-1.00000000,0,52
1312470943.65637040,-2.63226295,-5.40111351,2.32380176,-1.00000000,0,53
1312470943.65638781,-2.61371064,-5.41576385,2.30921650,-1.00000000,0,54
1312470943.65640521,-2.26202512,-4.74022102,2.03514981,-1.00000000,0,55
1312470943.65642262,-2.24410820,-4.74940777,2.02107668,-1.00000000,0,56
1312470943.65644002,-2.20871949,-4.72161293,1.99339628,-1.00000000,0,57
1312470943.65645719,-2.19250154,-4.73392630,1.98064744,-1.00000000,0,58
1312470943.65647459,-2.18664050,-4.76856232,1.97596335,-1.00000000,0,59
1312470943.65649199,-2.69389844,-5.92063141,2.37081432,-1.00000000,0,60
1312470943.65650940,-2.68695951,-5.96507311,2.36526036,-1.00000000,0,61
1312470943.65652680,-2.66647124,-5.98001766,2.34915543,-1.00000000,0,62
1312470943.65654421,-2.67193198,-6.05318689,2.35325193,-1.00000000,0,63
1312470943.65656137,-2.65268087,-6.07153797,2.33810902,-1.00000000,0,64
1312470943.65657878,-2.63182712,-6.08629084,2.32171845,-1.00000000,0,65
1312470943.65659618,-2.33160925,-6.20256519,2.08599949,-1.00000000,0,66
1312470943.65661359,-2.31030607,-6.21553612,2.06926107,-1.00000000,0,67
1312470943.65663099,-2.28895879,-6.22838879,2.05248833,-1.00000000,0,68
1312470943.65664816,-2.26756716,-6.24112272,2.03568125,-1.00000000,0,69
1312470943.65666556,-2.25141263,-6.26827288,2.02294445,-1.00000000,0,70
1312470943.65668297,-3.64907765,-10.23223782,3.10888410,-1.00000000,0,71
1312470943.65670037,-3.62397313,-10.28072262,3.08907437,-1.00000000,0,72
1312470943.65671778,-3.58866405,-10.30079269,3.06133485,-1.00000000,0,73
1312470943.65673518,-3.57900643,-10.39482880,3.05352259,-1.00000000,0,74
1312470943.65675235,-3.55776763,-10.45684719,3.03670979,-1.00000000,0,75
1312470943.65676975,-3.54675293,-10.55007362,3.02783561,-1.00000000,0,76
1312470943.65678716,-3.48587298,-10.49604702,2.98023224,-1.00000000,0,77
1312470943.65680456,-3.39593506,-10.74362659,2.90907598,-1.00000000,0,78
1312470943.65682197,-3.35903716,-10.76242447,2.88009381,-1.00000000,0,79
1312470943.65683913,-3.30878043,-10.73820686,2.84074521,-1.00000000,0,80
1312470943.65685654,-3.26532769,-10.73507881,2.80667877,-1.00000000,0,81
1312470943.65687394,-3.22845984,-10.75315380,2.77772164,-1.00000000,0,82
1312470943.65689135,-1.16204238,-4.31368351,1.17365491,-1.00000000,0,83
1312470943.65690875,-1.14722812,-4.32019901,1.16202128,-1.00000000,0,84
1312470943.65692616,-1.13239133,-4.32663393,1.15037036,-1.00000000,0,85
1312470943.65694332,-1.08323932,-4.20303488,1.11214066,-1.00000000,0,86
1312470943.65696073,-1.06756973,-4.20436621,1.09984958,-1.00000000,0,87
1312470943.65697813,-1.05313098,-4.21036053,1.08851182,-1.00000000,0,88
1312470943.65699553,-1.03650677,-4.20770073,1.07548237,-1.00000000,0,89
1312470943.65701294,-1.02134502,-4.21066189,1.06358528,-1.00000000,0,90
1312470943.65703011,-1.00454485,-4.20684719,1.05042076,-1.00000000,0,91
1312470943.65704751,-0.99009776,-4.21249199,1.03907728,-1.00000000,0,92
1312470943.65706491,-0.97563136,-4.21805668,1.02771902,-1.00000000,0,93
1312470943.65708232,-0.96204233,-4.22737741,1.01703906,-1.00000000,0,94
1312470943.65709972,-0.94752485,-4.23278666,1.00564122,-1.00000000,0,95
1312470943.65711713,-0.93385905,-4.24196100,0.99490142,-1.00000000,0,96
1312470943.65713429,-0.91843462,-4.24336243,0.98280239,-1.00000000,0,97
1312470943.65715170,-0.90386236,-4.24852943,0.97136211,-1.00000000,0,98
1312470943.65716910,-0.88927239,-4.25361490,0.95990801,-1.00000000,0,99
1312470943.65718651,-0.87466514,-4.25862074,0.94844061,-1.00000000,0,100
1312470943.65720391,-0.85903561,-4.25870848,0.93618411,-1.00000000,0,101
1312470943.65722108,-0.84421313,-4.26257706,0.92455095,-1.00000000,0,102
1312470943.65723848,-0.82957506,-4.26733208,0.91306007,-1.00000000,0,103
1312470943.65725589,-0.81492084,-4.27200556,0.90155667,-1.00000000,0,104
1312470943.65727329,-0.80118895,-4.28145599,0.89076442,-1.00000000,0,105
1312470943.65729070,-0.78648621,-4.28597212,0.87922347,-1.00000000,0,106
1312470943.65730810,-0.77285403,-4.29624796,0.86850733,-1.00000000,0,107
1312470943.65732527,-0.76005483,-4.31132603,0.85843217,-1.00000000,0,108
1312470943.65734267,-0.74524969,-4.31561422,0.84681141,-1.00000000,0,109
1312470943.65736008,-0.73042983,-4.31981945,0.83517933,-1.00000000,0,110
1312470943.65737748,-0.71559554,-4.32394218,0.82353622,-1.00000000,0,111
1312470943.65739489,-0.70124000,-4.33091831,0.81226122,-1.00000000,0,112
1312470943.65741205,-0.68636775,-4.33487988,0.80058873,-1.00000000,0,113
1312470943.65742946,-0.67148185,-4.33875799,0.78890568,-1.00000000,0,114
1312470943.65744686,-0.65658271,-4.34255409,0.77721250,-1.00000000,0,115
1312470943.65746427,-0.64272618,-4.35313988,0.76631963,-1.00000000,0,116
1312470943.65748167,-0.62807262,-4.35874128,0.75481445,-1.00000000,0,117
1312470943.65749884,-0.62030774,-4.41146564,0.74859142,-1.00000000,0,118
1312470943.65751624,-0.60614377,-4.42186594,0.73745799,-1.00000000,0,119
1312470943.65753365,-0.59562761,-4.45878601,0.72911757,-1.00000000,0,120
1312470943.65755105,-0.58045042,-4.46314526,0.71720493,-1.00000000,0,121
1312470943.65756845,-0.56512445,-4.46643400,0.70517838,-1.00000000,0,122
1312470943.65758586,-0.54978722,-4.46963835,0.69314313,-1.00000000,0,123
1312470943.65760303,-0.53443915,-4.47275734,0.68109959,-1.00000000,0,124
1312470943.65762043,-0.51908022,-4.47579145,0.66904783,-1.00000000,0,125
1312470943.65763783,-0.50336015,-4.47577286,0.65672052,-1.00000000,0,126
1312470943.65765524,-0.48799101,-4.47863483,0.64466119,-1.00000000,0,127
1312470943.65767264,-0.47591719,-4.51112127,0.63511068,-1.00000000,0,128
1312470943.65768981,-0.46042678,-4.51383018,0.62295657,-1.00000000,0,129
1312470943.65770721,-0.44492710,-4.51645327,0.61079544,-1.00000000,0,130
1312470943.65772462,-0.42941847,-4.51899004,0.59862751,-1.00000000,0,131
1312470943.65774202,-0.41390118,-4.52144098,0.58645302,-1.00000000,0,132
1312470943.65775943,-0.39884123,-4.52877140,0.57462478,-1.00000000,0,133
1312470943.65777683,-0.37943166,-4.48832607,0.55950707,-1.00000000,0,134
1312470943.65779400,-0.36401981,-4.49050045,0.54741591,-1.00000000,0,135
1312470943.65781140,-0.34876633,-4.49457788,0.53544414,-1.00000000,0,136
1312470943.65782881,-0.33333302,-4.49658155,0.52333665,-1.00000000,0,137
1312470943.65784621,-0.31713209,-4.48854542,0.51065266,-1.00000000,0,138
1312470943.65786362,-0.30244625,-4.50033283,0.49910647,-1.00000000,0,139
1312470943.65788078,-0.28595468,-4.48713589,0.48620772,-1.00000000,0,140
1312470943.65789819,-0.27002057,-4.48081923,0.47372863,-1.00000000,0,141
1312470943.65791559,-0.25463471,-4.48238611,0.46165946,-1.00000000,0,142
1312470943.65793300,-0.23877175,-4.47589016,0.44923660,-1.00000000,0,143
1312470943.65795040,-0.22323631,-4.47429180,0.43705815,-1.00000000,0,144
1312470943.65796781,-0.20787302,-4.47560024,0.42500734,-1.00000000,0,145
1312470943.65798497,-0.04055913,-1.36251163,0.30171609,-1.00000000,0,146
1312470943.65800238,-0.03511108,-1.34588456,0.29748613,-1.00000000,0,147
1312470943.65801978,-0.03023871,-1.34020889,0.29367974,-1.00000000,0,148
1312470943.65803719,-0.02479176,-1.31852293,0.28946352,-1.00000000,0,149
1312470943.65805459,-0.02019446,-1.31678438,0.28586283,-1.00000000,0,150
1312470943.65807176,-0.01453711,-1.28104532,0.28151733,-1.00000000,0,151
1312470943.65808916,-0.00994162,-1.27425277,0.27793092,-1.00000000,0,152
1312470943.65810657,-0.00534411,-1.26543486,0.27434808,-1.00000000,0,153
1312470943.65812397,-0.00059515,-1.24659371,0.27067193,-1.00000000,0,154
1312470943.65814137,0.00386342,-1.23672235,0.26720074,-1.00000000,0,155
1312470943.65815878,0.00826816,-1.22582603,0.26377434,-1.00000000,0,156
1312470943.65817595,0.01280600,-1.19590616,0.26029193,-1.00000000,0,157
1312470943.65819335,0.01693480,-1.19295943,0.25706169,-1.00000000,0,158
1312470943.65821075,0.02103908,-1.19098985,0.25384822,-1.00000000,0,159
1312470943.65822816,0.02513038,-1.18799734,0.25064754,-1.00000000,0,160
1312470943.65824556,0.02918170,-1.17798233,0.24749605,-1.00000000,0,161
1312470943.65826273,0.03307742,-1.15394628,0.24450222,-1.00000000,0,162
1312470943.65828013,0.03701059,-1.15088785,0.24142569,-1.00000000,0,163
1312470943.65829754,0.04073996,-1.13381028,0.23854461,-1.00000000,0,164
1312470943.65831494,0.04455037,-1.12871087,0.23556954,-1.00000000,0,165
1312470943.65833235,0.04838591,-1.12658978,0.23256721,-1.00000000,0,166
1312470943.65834975,0.05169319,-1.10245872,0.23003505,-1.00000000,0,167
1312470943.65836692,0.05529083,-1.09530199,0.22723205,-1.00000000,0,168
1312470943.65838432,0.05874919,-1.08512938,0.22454596,-1.00000000,0,169
1312470943.65840173,0.06200365,-1.07094336,0.22202994,-1.00000000,0,170
1312470943.65841913,0.06542103,-1.06373405,0.21936844,-1.00000000,0,171
1312470943.65843654,0.06878962,-1.05650735,0.21674523,-1.00000000,0,172
1312470943.65845370,0.07237311,-1.05525410,0.21393834,-1.00000000,0,173
1312470943.65847111,0.07575934,-1.04998887,0.21129632,-1.00000000,0,174
1312470943.65848851,0.07855149,-1.03373027,0.20914811,-1.00000000,0,175
1312470943.65850592,0.08166685,-1.02544153,0.20672619,-1.00000000,0,176
1312470943.65852332,0.08512993,-1.02411819,0.20401388,-1.00000000,0,177
1312470943.65854073,0.08754668,-1.00582993,0.20216522,-1.00000000,0,178
1312470943.65855789,0.09067754,-1.00048912,0.19972365,-1.00000000,0,179
1312470943.65857530,0.09363712,-0.99314076,0.19742149,-1.00000000,0,180
1312470943.65859270,0.09690423,-0.99075758,0.19486555,-1.00000000,0,181
1312470943.65861011,0.10008156,-0.98736173,0.19238262,-1.00000000,0,182
1312470943.65862751,0.10167336,-0.96405178,0.19119361,-1.00000000,0,183
1312470943.65864468,0.10416730,-0.95367151,0.18926430,-1.00000000,0,184
1312470943.65866208,0.10727154,-0.95123410,0.18683624,-1.00000000,0,185
1312470943.65867949,0.11009531,-0.94580001,0.18463571,-1.00000000,0,186
1312470943.65869689,0.11205684,-0.93141609,0.18313408,-1.00000000,0,187
1312470943.65871429,0.11420698,-0.92000610,0.18147698,-1.00000000,0,188
1312470943.65873170,0.11736563,-0.91950148,0.17900135,-1.00000000,0,189
1312470943.65874887,0.12042046,-0.91798806,0.17660967,-1.00000000,0,190
1312470943.65876627,0.12125205,-0.89565217,0.17601433,-1.00000000,0,191
1312470943.65878367,0.12389160,-0.89114827,0.17395589,-1.00000000,0,192
1312470943.65880108,0.12650211,-0.88663226,0.17192030,-1.00000000,0,193
1312470943.65881848,0.12931478,-0.88408226,0.16972113,-1.00000000,0,194
1312470943.65883565,0.13068332,-0.86965889,0.16868463,-1.00000000,0,195
1312470943.65885305,0.13354658,-0.86807621,0.16644335,-1.00000000,0,196
1312470943.65887046,0.13627517,-0.86549139,0.16431022,-1.00000000,0,197
1312470943.65888786,0.13924658,-0.86486536,0.16198170,-1.00000000,0,198
1312470943.65890527,0.14248104,-0.86619371,0.15944195,-1.00000000,0,199
1312470943.65892267,0.14613479,-0.87045664,0.15656593,-1.00000000,0,200
1312470943.65893984,0.14912321,-0.86977577,0.15422422,-1.00000000,0,201
1312470943.65895724,0.15210930,-0.86907834,0.15188438,-1.00000000,0,202
1312470943.65897465,0.15509295,-0.86836439,0.14954647,-1.00000000,0,203
1312470943.65899205,0.15807416,-0.86763394,0.14721055,-1.00000000,0,204
1312470943.65900946,0.16166434,-0.87080950,0.14438716,-1.00000000,0,205
1312470943.65902662,0.16496637,-0.87200212,0.14179474,-1.00000000,0,206
1312470943.65904403,0.16923684,-0.87904799,0.13842803,-1.00000000,0,207
1312470943.65906143,0.17274359,-0.88117296,0.13567275,-1.00000000,0,208
1312470943.65907884,0.17576873,-0.88034439,0.13330260,-1.00000000,0,209
1312470943.65909624,0.17879102,-0.87949908,0.13093475,-1.00000000,0,210
1312470943.65911365,0.18181041,-0.87863702,0.12856922,-1.00000000,0,211
1312470943.65913081,0.18517955,-0.87970662,0.12592450,-1.00000000,0,212
1312470943.65914822,0.18837933,-0.87978232,0.12341511,-1.00000000,0,213
1312470943.65916562,0.19158269,-0.87983924,0.12090296,-1.00000000,0,214
1312470943.65918303,0.19665354,-0.88958919,0.11690174,-1.00000000,0,215
1312470943.65920043,0.20179452,-0.89929914,0.11284564,-1.00000000,0,216
1312470943.65921760,0.20507488,-0.89927822,0.11027333,-1.00000000,0,217
1312470943.65923500,0.20816210,-0.89827019,0.10785495,-1.00000000,0,218
1312470943.65925241,0.21124585,-0.89724493,0.10543936,-1.00000000,0,219
1312470943.65926981,0.21513818,-0.90006560,0.10237993,-1.00000000,0,220
1312470943.65928721,0.21719638,-0.89417863,0.10078090,-1.00000000,0,221
1312470943.65930462,0.22026604,-0.89310348,0.09837648,-1.00000000,0,222
1312470943.65932178,0.22439682,-0.89682245,0.09512776,-1.00000000,0,223
1312470943.65933919,0.23093580,-0.91108418,0.08996382,-1.00000000,0,224
1312470943.65935659,0.23669823,-0.92145061,0.08541872,-1.00000000,0,225
1312470943.65937400,0.24030721,-0.92218405,0.08258678,-1.00000000,0,226
1312470943.65939140,0.24709137,-0.93629789,0.07723095,-1.00000000,0,227
1312470943.65940857,0.25030562,-0.93505621,0.07471357,-1.00000000,0,228
1312470943.65942597,0.25398096,-0.93570638,0.07182978,-1.00000000,0,229
1312470943.65944338,0.25672117,-0.93251944,0.06968911,-1.00000000,0,230
1312470943.65946078,0.25992239,-0.93122441,0.06718206,-1.00000000,0,231
1312470943.65947819,0.26287660,-0.92896080,0.06487121,-1.00000000,0,232
1312470943.65949559,0.26680300,-0.93048012,0.06178838,-1.00000000,0,233
1312470943.65951276,0.26999718,-0.92912924,0.05928700,-1.00000000,0,234
1312470943.65953016,0.27369136,-0.92965400,0.05638878,-1.00000000,0,235
1312470943.65954757,0.27713826,-0.92921019,0.05368695,-1.00000000,0,236
1312470943.65956497,0.28032807,-0.92780197,0.05118915,-1.00000000,0,237
1312470943.65958238,0.28351298,-0.92637604,0.04869522,-1.00000000,0,238
1312470943.65959954,0.28855008,-0.93151915,0.04473220,-1.00000000,0,239
1312470943.65961695,0.29040518,-0.92535043,0.04329315,-1.00000000,0,240
1312470943.65963435,0.29358169,-0.92386872,0.04080598,-1.00000000,0,241
1312470943.65965176,0.29922777,-0.93079716,0.03636087,-1.00000000,0,242
1312470943.65966916,0.30409199,-0.93487573,0.03253610,-1.00000000,0,243
1312470943.65968657,0.30898947,-0.93891788,0.02868533,-1.00000000,0,244
1312470943.65970373,0.31249711,-0.93826461,0.02593639,-1.00000000,0,245
1312470943.65972114,0.31888354,-0.94689190,0.02090639,-1.00000000,0,246
1312470943.65973854,0.32213396,-0.94525194,0.01836167,-1.00000000,0,247
1312470943.65975595,0.32537872,-0.94359398,0.01582141,-1.00000000,0,248
1312470943.65977335,0.32861778,-0.94191808,0.01328570,-1.00000000,0,249
1312470943.65979052,0.33185107,-0.94022423,0.01075451,-1.00000000,0,250
1312470943.65980792,0.33720437,-0.94496584,0.00654453,-1.00000000,0,251
1312470943.65982533,0.34167555,-0.94690531,0.00303340,-1.00000000,0,252
1312470943.65984273,0.34647608,-0.94973147,-0.00073820,-1.00000000,0,253
1312470943.65986013,0.35224152,-0.95527261,-0.00527340,-1.00000000,0,254
1312470943.65987754,0.35552058,-0.95344758,-0.00784016,-1.00000000,0,255
1312470943.65989470,0.36007121,-0.95525730,-0.01141325,-1.00000000,0,256
1312470943.65991211,0.36496320,-0.95794612,-0.01525623,-1.00000000,0,257
1312470943.65992951,0.37216005,-0.96696639,-0.02092278,-1.00000000,0,258
1312470943.65994692,0.37547925,-0.96503067,-0.02352065,-1.00000000,0,259
1312470943.65996432,0.38310727,-0.97485453,-0.02952737,-1.00000000,0,260
1312470943.65998149,0.38712364,-0.97466636,-0.03267643,-1.00000000,0,261
1312470943.65999889,0.39486548,-0.98437703,-0.03877208,-1.00000000,0,262
1312470943.66001630,0.39824441,-0.98231518,-0.04141647,-1.00000000,0,263
1312470943.66003370,0.40161619,-0.98023456,-0.04405525,-1.00000000,0,264
1312470943.66005111,0.40671808,-0.98261809,-0.04806212,-1.00000000,0,265
1312470943.66006851,0.41009092,-0.98049051,-0.05070159,-1.00000000,0,266
1312470943.66008568,0.41345644,-0.97834432,-0.05333528,-1.00000000,0,267
1312470943.66010308,0.41681457,-0.97617942,-0.05596313,-1.00000000,0,268
1312470943.66012049,0.42232358,-0.97932810,-0.06029120,-1.00000000,0,269
1312470943.66013789,0.42786166,-0.98243409,-0.06464189,-1.00000000,0,270
1312470943.66015530,0.43159962,-0.98107392,-0.06756967,-1.00000000,0,271
1312470943.66017246,0.43718013,-0.98410404,-0.07195345,-1.00000000,0,272
1312470943.66018987,0.44241738,-0.98621029,-0.07606575,-1.00000000,0,273
1312470943.66020727,0.44655225,-0.98564160,-0.07930672,-1.00000000,0,274
1312470943.66022468,0.45484820,-0.99468601,-0.08583519,-1.00000000,0,275
1312470943.66024208,0.45826238,-0.99229133,-0.08850646,-1.00000000,0,276
1312470943.66025949,0.46166822,-0.98987782,-0.09117112,-1.00000000,0,277
1312470943.66027665,0.46506584,-0.98744541,-0.09382924,-1.00000000,0,278
1312470943.66029406,0.46845511,-0.98499423,-0.09648082,-1.00000000,0,279
1312470943.66031146,0.47615764,-0.99204659,-0.10253885,-1.00000000,0,280
1312470943.66032887,0.48233357,-0.99557811,-0.10739082,-1.00000000,0,281
1312470943.66034627,0.49093533,-1.00422740,-0.11415809,-1.00000000,0,282
1312470943.66036344,0.49478391,-1.00249147,-0.11717165,-1.00000000,0,283
1312470943.66038084,0.50672382,-1.01786780,-0.12657371,-1.00000000,0,284
1312470943.66039824,0.51021737,-1.01518512,-0.12930650,-1.00000000,0,285
1312470943.66041565,0.51698655,-1.01930130,-0.13462511,-1.00000000,0,286
1312470943.66043305,0.52462018,-1.02506137,-0.14062589,-1.00000000,0,287
1312470943.66045046,0.52938777,-1.02482224,-0.14436391,-1.00000000,0,288
1312470943.66046762,0.53542119,-1.02708602,-0.14910096,-1.00000000,0,289
1312470943.66048503,0.54021311,-1.02677310,-0.15285784,-1.00000000,0,290
1312470943.66050243,0.54586297,-1.02810776,-0.15729168,-1.00000000,0,291
1312470943.66051984,0.55452782,-1.03526711,-0.16410467,-1.00000000,0,292
1312470943.66053724,0.55808103,-1.03231907,-0.16688356,-1.00000000,0,293
1312470943.66055441,0.56552804,-1.03685272,-0.17273483,-1.00000000,0,294
1312470943.66057181,0.56995994,-1.03550589,-0.17620677,-1.00000000,0,295
1312470943.66058922,0.57395345,-1.03330088,-0.17933273,-1.00000000,0,296
1312470943.66060662,0.57749981,-1.03024518,-0.18210599,-1.00000000,0,297
1312470943.66062403,0.59350026,-1.05023372,-0.19470394,-1.00000000,0,298
1312470943.66064143,0.61547238,-1.08073997,-0.21201146,-1.00000000,0,299
1312470943.66065860,0.64127123,-1.11757112,-0.23233587,-1.00000000,0,300
1312470943.66067600,0.64510673,-1.11414087,-0.23533487,-1.00000000,0,301
1312470943.66069341,0.64893055,-1.11068928,-0.23832464,-1.00000000,0,302
1312470943.66071081,0.64952797,-1.10153854,-0.23876986,-1.00000000,0,303
1312470943.66072822,0.64961249,-1.09159410,-0.23881087,-1.00000000,0,304
1312470943.66074538,0.65335888,-1.08811784,-0.24173984,-1.00000000,0,305
1312470943.66076279,0.65101528,-1.07417643,-0.23986661,-1.00000000,0,306
1312470943.66078019,0.65470177,-1.07069278,-0.24274868,-1.00000000,0,307
1312470943.66079760,0.65648419,-1.06399584,-0.24412930,-1.00000000,0,308
1312470943.66081500,0.65632951,-1.05411768,-0.24398294,-1.00000000,0,309
1312470943.66083241,0.65994716,-1.05060482,-0.24681088,-1.00000000,0,310
1312470943.66084957,0.66307151,-1.04628170,-0.24924994,-1.00000000,0,311
1312470943.66086698,0.66279060,-1.03643107,-0.24900466,-1.00000000,0,312
1312470943.66088438,0.66002113,-1.02267945,-0.24679792,-1.00000000,0,313
1312470943.66090178,0.66206276,-1.01680028,-0.24838400,-1.00000000,0,314
1312470943.66091919,0.65079153,-0.98987347,-0.23947689,-1.00000000,0,315
1312470943.66093636,0.65319926,-0.98483908,-0.24135220,-1.00000000,0,316
1312470943.66095376,0.65110797,-0.97283149,-0.23968175,-1.00000000,0,317
1312470943.66097116,0.65444654,-0.96934897,-0.24229094,-1.00000000,0,318
1312470943.66098857,0.64822251,-0.95124888,-0.23736414,-1.00000000,0,319
1312470943.66100597,0.65047628,-0.94625151,-0.23911881,-1.00000000,0,320
1312470943.66102338,0.65321565,-0.94201028,-0.24125624,-1.00000000,0,321
1312470943.66104054,0.65491670,-0.93623674,-0.24257550,-1.00000000,0,322
1312470943.66105795,0.64273489,-0.91002101,-0.23295617,-1.00000000,0,323
1312470943.66107535,0.64121598,-0.89979786,-0.23173910,-1.00000000,0,324
1312470943.66109276,0.64171213,-0.89261460,-0.23210987,-1.00000000,0,325
1312470943.66111016,0.63800329,-0.87945527,-0.22916803,-1.00000000,0,326
1312470943.66112733,0.64102131,-0.87604690,-0.23152602,-1.00000000,0,327
1312470943.66114473,0.64402753,-0.87262195,-0.23387474,-1.00000000,0,328
1312470943.66116214,0.64702207,-0.86918032,-0.23621422,-1.00000000,0,329