Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314272067.001508,5.654042,-8.661171,4.879834,-1.000000,0,1
1314272067.001525,5.630502,-8.282599,4.634935,-1.000000,0,2
1314272067.001542,5.661851,-8.276455,4.615581,-1.000000,0,3
1314272067.001560,5.696111,-8.288865,4.607379,-1.000000,0,4
1314272067.001577,5.728884,-8.291800,4.593481,-1.000000,0,5
1314272067.001595,5.716588,-8.030932,4.422823,-1.000000,0,6
1314272067.001612,5.298219,-5.469819,2.891624,-1.000000,0,7
1314272067.001629,5.301551,-5.381952,2.830519,-1.000000,0,8
1314272067.001647,5.310322,-5.328003,2.789743,-1.000000,0,9
1314272067.001664,5.329044,-5.329306,2.781551,-1.000000,0,10
1314272067.001681,5.347751,-5.330531,2.773314,-1.000000,0,11
1314272067.001699,5.378629,-5.393044,2.800671,-1.000000,0,12
1314272067.001716,5.411105,-5.460629,2.830688,-1.000000,0,13
1314272067.001733,5.432313,-5.471038,2.827457,-1.000000,0,14
1314272067.001751,5.471347,-5.564957,2.872124,-1.000000,0,15
1314272067.001768,5.495308,-5.585472,2.874401,-1.000000,0,16
1314272067.001786,5.570494,-5.836289,3.007772,-1.000000,0,17
1314272067.001803,5.591412,-5.837067,2.998161,-1.000000,0,18
1314272067.001820,5.612312,-5.837761,2.988501,-1.000000,0,19
1314272067.001837,5.617112,-5.770078,2.940351,-1.000000,0,20
1314272067.001855,5.636835,-5.767177,2.928827,-1.000000,0,21
1314272067.001872,5.658177,-5.771021,2.921086,-1.000000,0,22
1314272067.001890,5.677828,-5.767951,2.909483,-1.000000,0,23
1314272067.001907,5.674665,-5.675132,2.848174,-1.000000,0,24
1314272067.001924,5.716309,-5.758993,2.884767,-1.000000,0,25
1314272067.001942,5.736688,-5.759085,2.874952,-1.000000,0,26
1314272067.001959,5.782415,-5.853884,2.916972,-1.000000,0,27
1314272067.001976,5.803185,-5.853805,2.906852,-1.000000,0,28
1314272067.001994,5.804781,-5.784470,2.859136,-1.000000,0,29
1314272067.002011,5.821341,-5.770560,2.841692,-1.000000,0,30
1314272067.002028,5.823831,-5.707900,2.798061,-1.000000,0,31
1314272067.002046,5.843840,-5.707490,2.788086,-1.000000,0,32
1314272067.002063,5.867354,-5.718948,2.784447,-1.000000,0,33
1314272067.002081,5.894535,-5.742269,2.787062,-1.000000,0,34
1314272067.002098,5.925287,-5.776594,2.795397,-1.000000,0,35
1314272067.002115,5.945520,-5.775839,2.785079,-1.000000,0,36
1314272067.002133,5.987936,-5.845807,2.811892,-1.000000,0,37
1314272067.002150,6.020654,-5.883250,2.821385,-1.000000,0,38
1314272067.002167,6.042679,-5.886480,2.812897,-1.000000,0,39
1314272067.002185,6.066948,-5.896442,2.807878,-1.000000,0,40
1314272067.002202,6.091007,-5.905459,2.802322,-1.000000,0,41
1314272067.002219,6.111686,-5.904158,2.791419,-1.000000,0,42
1314272067.002237,6.116925,-5.857625,2.757375,-1.000000,0,43
1314272067.002254,6.137342,-5.856165,2.746491,-1.000000,0,44
1314272067.002272,6.155938,-5.849511,2.732973,-1.000000,0,45
1314272067.002289,6.180503,-5.859794,2.728029,-1.000000,0,46
1314272067.002306,6.220449,-5.912511,2.744359,-1.000000,0,47
1314272067.002324,6.241019,-5.910682,2.733151,-1.000000,0,48
1314272067.002341,5.692459,-4.367037,1.953918,-1.000000,0,49
1314272067.002358,5.683512,-4.305391,1.916518,-1.000000,0,50
1314272067.002376,5.694249,-4.297239,1.905795,-1.000000,0,51
1314272067.002393,5.707503,-4.295827,1.898415,-1.000000,0,52
1314272067.002410,5.723368,-4.301146,1.894326,-1.000000,0,53
1314272067.002428,5.736610,-4.299617,1.886874,-1.000000,0,54
1314272067.002445,5.750502,-4.299727,1.880215,-1.000000,0,55
1314272067.002463,5.769151,-4.311636,1.879239,-1.000000,0,56
1314272067.002480,5.818515,-4.398810,1.914333,-1.000000,0,57
1314272067.002497,5.832129,-4.396994,1.906506,-1.000000,0,58
1314272067.002515,5.879465,-4.476284,1.937245,-1.000000,0,59
1314272067.002532,5.893390,-4.474301,1.929153,-1.000000,0,60
1314272067.002549,5.915188,-4.490833,1.929782,-1.000000,0,61
1314272067.002567,5.929144,-4.488718,1.921585,-1.000000,0,62
1314272067.002584,5.935013,-4.467991,1.904708,-1.000000,0,63
1314272067.002601,5.945874,-4.459027,1.893375,-1.000000,0,64
1314272067.002619,5.959641,-4.456750,1.885160,-1.000000,0,65
1314272067.002636,5.960543,-4.425805,1.863773,-1.000000,0,66
1314272067.002654,5.974131,-4.423431,1.855579,-1.000000,0,67
1314272067.002671,6.000782,-4.449561,1.860353,-1.000000,0,68
1314272067.002688,6.026101,-4.472228,1.863428,-1.000000,0,69
1314272067.002706,6.051221,-4.493955,1.865963,-1.000000,0,70
1314272067.002723,6.074942,-4.512230,1.866839,-1.000000,0,71
1314272067.002740,6.281058,-4.912204,2.037737,-1.000000,0,72
1314272067.002758,6.303122,-4.922417,2.033958,-1.000000,0,73
1314272067.002775,6.405845,-5.098022,2.103061,-1.000000,0,74
1314272067.002792,6.868529,-6.002183,2.490961,-1.000000,0,75
1314272067.002810,6.888818,-5.997768,2.478139,-1.000000,0,76
1314272067.002827,6.515050,-5.207362,2.124160,-1.000000,0,77
1314272067.002845,6.472421,-5.086150,2.062755,-1.000000,0,78
1314272067.002862,6.333530,-4.778788,1.921978,-1.000000,0,79
1314272067.002879,5.948937,-4.000859,1.581693,-1.000000,0,80
1314272067.002897,5.960460,-3.998070,1.574219,-1.000000,0,81
1314272067.002914,5.971957,-3.995229,1.566723,-1.000000,0,82
1314272067.002931,7.134596,-6.162332,2.470432,-1.000000,0,83
1314272067.002949,7.155374,-6.156991,2.456745,-1.000000,0,84
1314272067.002966,5.920558,-3.827735,1.478235,-1.000000,0,85
1314272067.002983,5.914165,-3.793507,1.458160,-1.000000,0,86
1314272067.003001,5.924712,-3.790635,1.451104,-1.000000,0,87
1314272067.003018,5.935234,-3.787716,1.444028,-1.000000,0,88
1314272067.003036,5.921778,-3.741980,1.419585,-1.000000,0,89
1314272067.003053,5.930208,-3.735734,1.411270,-1.000000,0,90
1314272067.003070,5.929232,-3.713041,1.396379,-1.000000,0,91
1314272067.003088,5.912044,-3.662492,1.370486,-1.000000,0,92
1314272067.003105,5.921953,-3.659485,1.363648,-1.000000,0,93
1314272067.003122,5.931837,-3.656435,1.356792,-1.000000,0,94
1314272067.003140,6.038006,-3.816583,1.413761,-1.000000,0,95
1314272067.003157,6.063564,-3.838492,1.416206,-1.000000,0,96
1314272067.003174,6.074166,-3.835050,1.408738,-1.000000,0,97
1314272067.003192,6.084739,-3.831561,1.401251,-1.000000,0,98
1314272067.003209,6.088349,-3.816660,1.389413,-1.000000,0,99
1314272067.003227,6.073879,-3.772565,1.366572,-1.000000,0,100
1314272067.003244,6.084147,-3.769009,1.359188,-1.000000,0,101
1314272067.003261,6.070119,-3.726614,1.337284,-1.000000,0,102
1314272067.003278,6.078131,-3.719795,1.328784,-1.000000,0,103
1314272067.003296,6.088136,-3.716164,1.321476,-1.000000,0,104
1314272067.003313,6.961400,-5.059191,1.807507,-1.000000,0,105
1314272067.003331,6.976975,-5.053363,1.796012,-1.000000,0,106
1314272067.003348,6.994593,-5.050672,1.785651,-1.000000,0,107
1314272067.003365,7.010089,-5.044698,1.774095,-1.000000,0,108
1314272067.003383,7.025539,-5.038653,1.762514,-1.000000,0,109
1314272067.003400,7.036683,-5.026152,1.748650,-1.000000,0,110
1314272067.003417,7.052013,-5.019977,1.737039,-1.000000,0,111
1314272067.003435,7.067295,-5.013731,1.725404,-1.000000,0,112
1314272067.003452,7.167131,-5.131278,1.756599,-1.000000,0,113
1314272067.003469,7.495457,-5.578843,1.900486,-1.000000,0,114
1314272067.003487,7.585432,-5.675812,1.922529,-1.000000,0,115
1314272067.003504,7.659094,-5.747844,1.935595,-1.000000,0,116
1314272067.003522,7.677262,-5.739878,1.921396,-1.000000,0,117
1314272067.003539,7.601523,-5.599621,1.863146,-1.000000,0,118
1314272067.003556,7.587567,-5.547745,1.834788,-1.000000,0,119
1314272067.003574,7.517816,-5.419118,1.781509,-1.000000,0,120
1314272067.003591,7.534533,-5.411379,1.768167,-1.000000,0,121
1314272067.003608,7.551194,-5.403562,1.754799,-1.000000,0,122
1314272067.003626,7.539066,-5.356692,1.728945,-1.000000,0,123
1314272067.003643,7.546209,-5.336348,1.711709,-1.000000,0,124
1314272067.003660,5.601075,-2.707112,0.874377,-1.000000,0,125
1314272067.003678,5.606073,-2.703577,0.869560,-1.000000,0,126
1314272067.003695,5.605760,-2.693058,0.862591,-1.000000,0,127
1314272067.003713,5.604183,-2.681002,0.855192,-1.000000,0,128
1314272067.003730,5.604293,-2.671269,0.848550,-1.000000,0,129
1314272067.003747,5.600747,-2.656928,0.840559,-1.000000,0,130
1314272067.003765,5.615080,-2.665617,0.839495,-1.000000,0,131
1314272067.003782,5.610799,-2.650510,0.831341,-1.000000,0,132
1314272067.003799,5.607612,-2.636957,0.823711,-1.000000,0,133
1314272067.003817,5.612844,-2.634093,0.819236,-1.000000,0,134
1314272067.003834,5.608264,-2.619041,0.811264,-1.000000,0,135
1314272067.003851,5.565435,-2.556992,0.790013,-1.000000,0,136
1314272067.003869,5.570322,-2.554215,0.785764,-1.000000,0,137
1314272067.003886,5.575191,-2.551415,0.781508,-1.000000,0,138
1314272067.003904,5.587530,-2.557631,0.779737,-1.000000,0,139
1314272067.003921,5.592397,-2.554763,0.775436,-1.000000,0,140
1314272067.003938,5.597244,-2.551872,0.771130,-1.000000,0,141
1314272067.003956,5.600172,-2.546714,0.766218,-1.000000,0,142
1314272067.003973,5.572536,-2.505728,0.751864,-1.000000,0,143
1314272067.003990,5.559915,-2.482769,0.742437,-1.000000,0,144
1314272067.004008,5.552251,-2.465827,0.734681,-1.000000,0,145
1314272067.004025,5.544457,-2.448932,0.727020,-1.000000,0,146
1314272067.004042,5.546249,-2.443169,0.722250,-1.000000,0,147
1314272067.004060,5.538241,-2.426346,0.714741,-1.000000,0,148
1314272067.004077,5.514422,-2.391933,0.702987,-1.000000,0,149
1314272067.004095,5.506089,-2.375258,0.695736,-1.000000,0,150
1314272067.004112,5.504880,-2.366679,0.690513,-1.000000,0,151
1314272067.004129,5.504271,-2.358841,0.685502,-1.000000,0,152
1314272067.004147,5.502939,-2.350282,0.680353,-1.000000,0,153
1314272067.004164,5.506885,-2.347539,0.676583,-1.000000,0,154
1314272067.004181,5.505450,-2.338989,0.671490,-1.000000,0,155
1314272067.004199,5.509338,-2.336223,0.667732,-1.000000,0,156
1314272067.004216,5.510504,-2.330560,0.663333,-1.000000,0,157
1314272067.004233,5.514346,-2.327763,0.659578,-1.000000,0,158
1314272067.004251,5.524304,-2.331386,0.657204,-1.000000,0,159
1314272067.004268,5.528134,-2.328534,0.653417,-1.000000,0,160
1314272067.004286,5.527137,-2.320683,0.648585,-1.000000,0,161
1314272067.004303,5.530912,-2.317807,0.644808,-1.000000,0,162
1314272067.004320,5.529129,-2.309255,0.639883,-1.000000,0,163
1314272067.004338,5.525894,-2.299309,0.634716,-1.000000,0,164
1314272067.004355,5.528868,-2.295711,0.630839,-1.000000,0,165
1314272067.004372,5.532518,-2.292801,0.627099,-1.000000,0,166
1314272067.004390,5.536151,-2.289872,0.623356,-1.000000,0,167
1314272067.004407,5.539059,-2.286229,0.619480,-1.000000,0,168
1314272067.004424,5.544069,-2.284655,0.615986,-1.000000,0,169
1314272067.004442,5.548360,-2.282361,0.612353,-1.000000,0,170
1314272067.004459,5.559060,-2.286255,0.609804,-1.000000,0,171
1314272067.004477,5.564779,-2.285273,0.606366,-1.000000,0,172
1314272067.004494,5.576964,-2.290429,0.603951,-1.000000,0,173
1314272067.004511,5.594962,-2.300980,0.602372,-1.000000,0,174
1314272067.004529,5.598565,-2.297802,0.598474,-1.000000,0,175
1314272067.004546,5.610865,-2.302751,0.595863,-1.000000,0,176
1314272067.004563,5.614460,-2.299509,0.591926,-1.000000,0,177
1314272067.004581,5.619497,-2.297597,0.588190,-1.000000,0,178
1314272067.004598,5.623056,-2.294313,0.584241,-1.000000,0,179
1314272067.004615,5.628068,-2.292350,0.580483,-1.000000,0,180
1314272067.004633,5.637503,-2.294364,0.577274,-1.000000,0,181
1314272067.004650,5.645474,-2.294993,0.573836,-1.000000,0,182
1314272067.004668,5.658660,-2.300214,0.570980,-1.000000,0,183
1314272067.004685,5.662934,-2.297431,0.567024,-1.000000,0,184
1314272067.004702,5.681415,-2.307127,0.564632,-1.000000,0,185
1314272067.004719,5.694714,-2.312120,0.561567,-1.000000,0,186
1314272067.004737,5.714079,-2.322257,0.559044,-1.000000,0,187
1314272067.004754,5.717654,-2.318609,0.554841,-1.000000,0,188
1314272067.004772,5.723481,-2.316887,0.550851,-1.000000,0,189
1314272067.004789,5.739184,-2.323529,0.547737,-1.000000,0,190
1314272067.004806,5.754176,-2.329430,0.544466,-1.000000,0,191
1314272067.004824,5.762331,-2.329470,0.540540,-1.000000,0,192
1314272067.004841,5.769724,-2.328822,0.536519,-1.000000,0,193
1314272067.004858,5.775578,-2.326859,0.532352,-1.000000,0,194
1314272067.004876,5.779879,-2.323594,0.528058,-1.000000,0,195
1314272067.004893,5.783387,-2.319675,0.523704,-1.000000,0,196
1314272067.004910,5.803173,-2.328937,0.520385,-1.000000,0,197
1314272067.004928,5.813687,-2.330561,0.516388,-1.000000,0,198
1314272067.004945,5.820314,-2.329003,0.512121,-1.000000,0,199
1314272067.004963,5.824587,-2.325543,0.507708,-1.000000,0,200
1314272067.004980,5.853959,-2.341848,0.504511,-1.000000,0,201
1314272067.004997,5.866920,-2.345031,0.500384,-1.000000,0,202
1314272067.005015,5.894903,-2.359785,0.496810,-1.000000,0,203
1314272067.005032,5.899252,-2.356039,0.492167,-1.000000,0,204
1314272067.005049,5.918656,-2.363821,0.488031,-1.000000,0,205
1314272067.005067,5.938118,-2.371478,0.483782,-1.000000,0,206
1314272067.005084,5.943281,-2.368162,0.479034,-1.000000,0,207
1314272067.005101,5.954023,-2.369015,0.474406,-1.000000,0,208
1314272067.005119,5.959966,-2.366217,0.469631,-1.000000,0,209
1314272067.005136,5.967502,-2.364572,0.464865,-1.000000,0,210
1314272067.005154,5.971003,-2.359920,0.460019,-1.000000,0,211
1314272067.005171,5.992248,-2.368216,0.455338,-1.000000,0,212
1314272067.005188,6.028130,-2.386935,0.450620,-1.000000,0,213
1314272067.005206,6.061708,-2.403665,0.445672,-1.000000,0,214
1314272067.005223,6.104353,-2.426567,0.440509,-1.000000,0,215
1314272067.005240,6.232799,-2.509933,0.434696,-1.000000,0,216
1314272067.005258,6.275959,-2.531979,0.428704,-1.000000,0,217
1314272067.005275,6.533155,-2.703302,0.420039,-1.000000,0,218
1314272067.005292,6.545898,-2.702380,0.413238,-1.000000,0,219
1314272067.005310,6.700240,-2.798985,0.403838,-1.000000,0,220
1314272067.005327,6.554882,-2.688998,0.399824,-1.000000,0,221
1314272067.005345,6.559317,-2.682268,0.393118,-1.000000,0,222
1314272067.005362,6.298503,-2.496604,0.393826,-1.000000,0,223
1314272067.005379,5.990808,-2.282126,0.397749,-1.000000,0,224
1314272067.005397,5.931450,-2.235780,0.395141,-1.000000,0,225
1314272067.005414,5.931024,-2.228935,0.390713,-1.000000,0,226
1314272067.005431,5.933902,-2.224286,0.386171,-1.000000,0,227
1314272067.005449,5.936753,-2.219621,0.381630,-1.000000,0,228
1314272067.005466,5.950492,-2.221985,0.376572,-1.000000,0,229
1314272067.005483,5.997054,-2.245282,0.369777,-1.000000,0,230
1314272067.005501,5.999939,-2.240378,0.365059,-1.000000,0,231
1314272067.005518,6.002796,-2.235456,0.360342,-1.000000,0,232
1314272067.005536,5.970932,-2.208771,0.357719,-1.000000,0,233
1314272067.005553,5.953318,-2.191276,0.354411,-1.000000,0,234
1314272067.005570,5.950040,-2.182822,0.350276,-1.000000,0,235
1314272067.005588,5.948416,-2.175437,0.346063,-1.000000,0,236
1314272067.005605,5.951013,-2.170658,0.341569,-1.000000,0,237
1314272067.005622,5.953584,-2.165863,0.337077,-1.000000,0,238
1314272067.005640,5.956128,-2.161053,0.332587,-1.000000,0,239
1314272067.005657,5.957789,-2.155716,0.328169,-1.000000,0,240
1314272067.005674,5.948253,-2.143783,0.324711,-1.000000,0,241
1314272067.005692,5.950696,-2.138970,0.320269,-1.000000,0,242
1314272067.005709,5.953112,-2.134142,0.315829,-1.000000,0,243
1314272067.005727,5.958092,-2.130792,0.311147,-1.000000,0,244
1314272067.005744,6.025334,-2.163022,0.300377,-1.000000,0,245
1314272067.005761,6.147356,-2.225752,0.283707,-1.000000,0,246
1314272067.005779,6.327897,-2.320357,0.260254,-1.000000,0,247
1314272067.005796,6.330781,-2.314165,0.254664,-1.000000,0,248
1314272067.005813,6.333632,-2.307954,0.249077,-1.000000,0,249
1314272067.005831,6.325984,-2.295972,0.244672,-1.000000,0,250
1314272067.005848,6.311282,-2.280237,0.241144,-1.000000,0,251
1314272067.005865,6.286868,-2.259402,0.238871,-1.000000,0,252
1314272067.005883,6.288623,-2.252843,0.233579,-1.000000,0,253
1314272067.005900,6.278058,-2.239736,0.229826,-1.000000,0,254
1314272067.005918,6.279725,-2.233198,0.224592,-1.000000,0,255
1314272067.005935,6.243511,-2.206841,0.224299,-1.000000,0,256
1314272067.005952,6.203627,-2.178913,0.224722,-1.000000,0,257
1314272067.005970,6.204192,-2.172172,0.219884,-1.000000,0,258
1314272067.005987,6.199418,-2.162721,0.215799,-1.000000,0,259
1314272067.006004,6.200789,-2.156441,0.210882,-1.000000,0,260
1314272067.006021,6.189718,-2.143923,0.207773,-1.000000,0,261
1314272067.006039,6.191006,-2.137669,0.202915,-1.000000,0,262
1314272067.006056,6.189594,-2.130090,0.198468,-1.000000,0,263
1314272067.006074,6.177463,-2.117298,0.195687,-1.000000,0,264
1314272067.006091,6.159920,-2.102001,0.193834,-1.000000,0,265
1314272067.006109,6.159246,-2.094980,0.189406,-1.000000,0,266
1314272067.006126,6.141565,-2.079876,0.187750,-1.000000,0,267
1314272067.006143,6.142586,-2.073771,0.183122,-1.000000,0,268
1314272067.006160,6.131934,-2.062209,0.180456,-1.000000,0,269
1314272067.006178,6.116741,-2.048644,0.178636,-1.000000,0,270
1314272067.006195,6.096992,-2.033126,0.177702,-1.000000,0,271
1314272067.006212,6.089743,-2.023483,0.174687,-1.000000,0,272
1314272067.006230,6.084244,-2.014704,0.171408,-1.000000,0,273
1314272067.006247,6.083202,-2.007979,0.167360,-1.000000,0,274
1314272067.006265,6.079422,-2.000062,0.163832,-1.000000,0,275
1314272067.006282,6.069284,-1.989398,0.161526,-1.000000,0,276
1314272067.006299,6.057287,-1.978022,0.159638,-1.000000,0,277
1314272067.006317,6.043425,-1.965953,0.158186,-1.000000,0,278
1314272067.006334,6.036745,-1.957075,0.155413,-1.000000,0,279
1314272067.006351,6.035458,-1.950544,0.151615,-1.000000,0,280
1314272067.006369,6.027789,-1.941362,0.149115,-1.000000,0,281
1314272067.006386,6.027338,-1.935247,0.145194,-1.000000,0,282
1314272067.006403,6.012317,-1.923166,0.144295,-1.000000,0,283
1314272067.006421,6.011791,-1.917108,0.140448,-1.000000,0,284
1314272067.006438,5.983016,-1.899699,0.142608,-1.000000,0,285
1314272067.006456,5.983315,-1.894113,0.138681,-1.000000,0,286
1314272067.006473,5.979939,-1.887085,0.135560,-1.000000,0,287
1314272067.006490,5.978353,-1.880793,0.132068,-1.000000,0,288
1314272067.006508,5.975823,-1.874158,0.128802,-1.000000,0,289
1314272067.006525,5.960465,-1.862649,0.128454,-1.000000,0,290
1314272067.006542,5.958775,-1.856441,0.125070,-1.000000,0,291
1314272067.006560,5.945155,-1.845791,0.124461,-1.000000,0,292
1314272067.006577,5.945228,-1.840327,0.120726,-1.000000,0,293
1314272067.006594,5.945273,-1.834860,0.117003,-1.000000,0,294
1314272067.006612,5.934284,-1.825404,0.115927,-1.000000,0,295
1314272067.006629,5.927841,-1.817671,0.113814,-1.000000,0,296
1314272067.006647,5.924119,-1.810960,0.111074,-1.000000,0,297
1314272067.006664,5.908418,-1.800090,0.111325,-1.000000,0,298
1314272067.006681,5.907385,-1.794431,0.107994,-1.000000,0,299
1314272067.006699,5.900803,-1.786886,0.106076,-1.000000,0,300
1314272067.006716,5.896029,-1.780011,0.103735,-1.000000,0,301
1314272067.006733,5.892145,-1.773477,0.101194,-1.000000,0,302
1314272067.006751,5.891917,-1.768188,0.097724,-1.000000,0,303
1314272067.006768,5.885209,-1.760791,0.095967,-1.000000,0,304
1314272067.006785,5.856327,-1.746297,0.100153,-1.000000,0,305
1314272067.006803,5.851390,-1.739667,0.098057,-1.000000,0,306
1314272067.006820,5.842729,-1.731908,0.097001,-1.000000,0,307
1314272067.006838,5.840503,-1.726222,0.094230,-1.000000,0,308
1314272067.006855,5.835478,-1.719698,0.092249,-1.000000,0,309
1314272067.006872,5.805463,-1.705648,0.097284,-1.000000,0,310
1314272067.006890,5.803146,-1.700119,0.094663,-1.000000,0,311
1314272067.006907,5.798029,-1.693784,0.092855,-1.000000,0,312
1314272067.006924,5.792885,-1.687486,0.091084,-1.000000,0,313
1314272067.006942,5.793268,-1.682819,0.087738,-1.000000,0,314
1314272067.006959,5.786220,-1.676046,0.086569,-1.000000,0,315
1314272067.006976,5.779144,-1.669323,0.085447,-1.000000,0,316
1314272067.006994,5.765555,-1.660863,0.086305,-1.000000,0,317
1314272067.007011,5.747303,-1.651245,0.088640,-1.000000,0,318
1314272067.007029,5.742925,-1.645486,0.086863,-1.000000,0,319
1314272067.007046,5.737596,-1.639512,0.085401,-1.000000,0,320
1314272067.007063,5.726678,-1.632129,0.085694,-1.000000,0,321
1314272067.007081,5.725009,-1.627201,0.083166,-1.000000,0,322
1314272067.007098,5.720535,-1.621580,0.081529,-1.000000,0,323
1314272067.007115,5.717893,-1.616449,0.079336,-1.000000,0,324
1314272067.007133,5.718013,-1.612015,0.076276,-1.000000,0,325
1314272067.007150,5.708831,-1.605345,0.076210,-1.000000,0,326
1314272067.007167,5.703338,-1.599619,0.074996,-1.000000,0,327
1314272067.007185,5.687615,-1.591556,0.077157,-1.000000,0,328
1314272067.007202,5.677438,-1.584885,0.077573,-1.000000,0,329
1314272067.007220,5.662599,-1.577245,0.079593,-1.000000,0,330
1314272067.007237,5.662588,-1.572997,0.076722,-1.000000,0,331
1314272067.007254,5.657916,-1.567737,0.075425,-1.000000,0,332
1314272067.007272,5.649512,-1.561718,0.075423,-1.000000,0,333
1314272067.007289,5.646656,-1.556924,0.073562,-1.000000,0,334
1314272067.007306,5.635429,-1.550433,0.074609,-1.000000,0,335
1314272067.007324,5.635317,-1.546269,0.071844,-1.000000,0,336
1314272067.007341,5.627764,-1.540633,0.071689,-1.000000,0,337
1314272067.007358,5.625758,-1.536131,0.069613,-1.000000,0,338
1314272067.007376,5.624659,-1.531814,0.067223,-1.000000,0,339
1314272067.007393,5.621687,-1.527157,0.065511,-1.000000,0,340
1314272067.007411,5.613133,-1.521505,0.065830,-1.000000,0,341
1314272067.007428,5.602710,-1.515586,0.066874,-1.000000,0,342
1314272067.007445,5.599685,-1.511034,0.065259,-1.000000,0,343
1314272067.007463,5.599420,-1.506974,0.062639,-1.000000,0,344
1314272067.007480,5.599135,-1.502912,0.060026,-1.000000,0,345
1314272067.007497,5.594202,-1.498093,0.059155,-1.000000,0,346
1314272067.007515,5.593880,-1.494042,0.056568,-1.000000,0,347
1314272067.007532,5.582436,-1.488271,0.058207,-1.000000,0,348
1314272067.007549,5.567281,-1.482028,0.061326,-1.000000,0,349
1314272067.007567,5.565986,-1.477935,0.059182,-1.000000,0,350
1314272067.007584,5.562824,-1.473583,0.057768,-1.000000,0,351
1314272067.007601,5.562417,-1.469635,0.055293,-1.000000,0,352
1314272067.007619,5.561991,-1.465684,0.052825,-1.000000,0,353
1314272067.007636,5.555085,-1.460884,0.052922,-1.000000,0,354
1314272067.007653,5.551857,-1.456603,0.051588,-1.000000,0,355
1314272067.007671,5.550457,-1.452568,0.049535,-1.000000,0,356
1314272067.007688,5.537980,-1.447220,0.051961,-1.000000,0,357
1314272067.007706,5.537471,-1.443346,0.049585,-1.000000,0,358
1314272067.007723,5.529579,-1.438650,0.050231,-1.000000,0,359
1314272067.007740,5.525358,-1.434406,0.049404,-1.000000,0,360
1314272067.007758,5.523881,-1.430476,0.047458,-1.000000,0,361
1314272067.007775,5.520549,-1.426368,0.046292,-1.000000,0,362
1314272067.007792,5.514447,-1.422018,0.046304,-1.000000,0,363
1314272067.007810,5.489060,-1.415946,0.054497,-1.000000,0,364
1314272067.007827,5.486618,-1.412080,0.053064,-1.000000,0,365
1314272067.007844,5.485995,-1.408381,0.050861,-1.000000,0,366
1314272067.007862,5.485354,-1.404680,0.048666,-1.000000,0,367
1314272067.007879,5.479204,-1.400563,0.048859,-1.000000,0,368
1314272067.007897,5.476703,-1.396751,0.047491,-1.000000,0,369
1314272067.007914,5.474188,-1.392952,0.046138,-1.000000,0,370
1314272067.007931,5.473485,-1.389283,0.043995,-1.000000,0,371
1314272067.007949,5.470027,-1.385451,0.043076,-1.000000,0,372
1314272067.007966,5.461086,-1.381336,0.044623,-1.000000,0,373
1314272067.007983,5.446676,-1.377006,0.048676,-1.000000,0,374
1314272067.008001,5.445926,-1.373434,0.046621,-1.000000,0,375
1314272067.008018,5.442430,-1.369742,0.045816,-1.000000,0,376
1314272067.008035,5.432563,-1.365823,0.047945,-1.000000,0,377
1314272067.008053,5.430866,-1.362265,0.046359,-1.000000,0,378
1314272067.008070,5.430061,-1.358742,0.044364,-1.000000,0,379
1314272067.008088,5.427427,-1.355170,0.043222,-1.000000,0,380
1314272067.008105,5.426591,-1.351653,0.041246,-1.000000,0,381
1314272067.008122,5.417601,-1.347983,0.043119,-1.000000,0,382
1314272067.008140,5.411321,-1.344420,0.043750,-1.000000,0,383
1314272067.008157,5.410450,-1.340958,0.041829,-1.000000,0,384
1314272067.008174,5.403253,-1.337455,0.042945,-1.000000,0,385
1314272067.008192,5.401457,-1.334018,0.041488,-1.000000,0,386
1314272067.008209,5.400546,-1.330586,0.039606,-1.000000,0,387
1314272067.008226,5.399620,-1.327154,0.037732,-1.000000,0,388