Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326902527.864558,5.174081,-3.552836,2.812921,-1.000000,0,1
1326902527.864575,5.210121,-3.536444,2.816039,-1.000000,0,2
1326902527.864592,5.180187,-3.515151,2.783609,-1.000000,0,3
1326902527.864610,5.527794,-3.338757,2.798045,-1.000000,0,4
1326902527.864627,5.542177,-3.319377,2.788314,-1.000000,0,5
1326902527.864645,5.549316,-3.299771,2.774948,-1.000000,0,6
1326902527.864662,5.515089,-3.279359,2.741230,-1.000000,0,7
1326902527.864679,4.814063,-3.248847,2.381932,-1.000000,0,8
1326902527.864697,4.720053,-3.230941,2.321939,-1.000000,0,9
1326902527.864714,4.825665,-3.215383,2.358840,-1.000000,0,10
1326902527.864731,4.831341,-3.198650,2.347234,-1.000000,0,11
1326902527.864749,5.359823,-3.182046,2.584240,-1.000000,0,12
1326902527.864766,5.365992,-3.163312,2.571158,-1.000000,0,13
1326902527.864783,5.130339,-3.146365,2.444659,-1.000000,0,14
1326902527.864801,4.974678,-3.130360,2.356988,-1.000000,0,15
1326902527.864818,4.946504,-3.113669,2.329327,-1.000000,0,16
1326902527.864836,4.827304,-3.098938,2.260077,-1.000000,0,17
1326902527.864853,4.765040,-3.083865,2.217595,-1.000000,0,18
1326902527.864870,4.769930,-3.067532,2.205957,-1.000000,0,19
1326902527.864887,4.741917,-3.052187,2.179525,-1.000000,0,20
1326902527.864905,4.726527,-3.036662,2.158938,-1.000000,0,21
1326902527.864922,4.722891,-3.020845,2.143688,-1.000000,0,22
1326902527.864940,4.727387,-3.004753,2.132070,-1.000000,0,23
1326902527.864957,4.731803,-2.988665,2.120416,-1.000000,0,24
1326902527.864974,4.737970,-2.972491,2.109521,-1.000000,0,25
1326902527.864992,4.750482,-2.955971,2.101346,-1.000000,0,26
1326902527.865009,4.786805,-2.938052,2.103294,-1.000000,0,27
1326902527.865026,4.854360,-2.918028,2.118286,-1.000000,0,28
1326902527.865044,5.112407,-2.885436,2.213081,-1.000000,0,29
1326902527.865061,5.196782,-2.862644,2.233703,-1.000000,0,30
1326902527.865078,5.201020,-2.844943,2.220586,-1.000000,0,31
1326902527.865096,5.205169,-2.827247,2.207431,-1.000000,0,32
1326902527.865113,5.274784,-2.804432,2.221017,-1.000000,0,33
1326902527.865131,5.278806,-2.786507,2.207605,-1.000000,0,34
1326902527.865148,5.282737,-2.768588,2.194157,-1.000000,0,35
1326902527.865165,5.281949,-2.751091,2.178824,-1.000000,0,36
1326902527.865183,5.293103,-2.732518,2.168249,-1.000000,0,37
1326902527.865200,5.301395,-2.714168,2.156504,-1.000000,0,38
1326902527.865217,5.305892,-2.696162,2.143250,-1.000000,0,39
1326902527.865235,5.308441,-2.678353,2.129237,-1.000000,0,40
1326902527.865252,5.312754,-2.660360,2.115906,-1.000000,0,41
1326902527.865269,5.337429,-2.640102,2.110316,-1.000000,0,42
1326902527.865287,5.361109,-2.619802,2.104220,-1.000000,0,43
1326902527.865304,5.364243,-2.601783,2.090305,-1.000000,0,44
1326902527.865322,2.749977,-2.902314,1.104589,-1.000000,0,45
1326902527.865339,2.664677,-2.904779,1.066151,-1.000000,0,46
1326902527.865356,2.665958,-2.896706,1.059859,-1.000000,0,47
1326902527.865374,2.753971,-2.877144,1.084971,-1.000000,0,48
1326902527.865391,2.759883,-2.868130,1.080075,-1.000000,0,49
1326902527.865408,2.792843,-2.855306,1.084779,-1.000000,0,50
1326902527.865426,2.794019,-2.846806,1.078072,-1.000000,0,51
1326902527.865443,2.795150,-2.838313,1.071349,-1.000000,0,52
1326902527.865460,2.766303,-2.834326,1.054230,-1.000000,0,53
1326902527.865478,2.755166,-2.827827,1.043381,-1.000000,0,54
1326902527.865495,2.756146,-2.819507,1.036734,-1.000000,0,55
1326902527.865513,2.755208,-2.811495,1.029439,-1.000000,0,56
1326902527.865530,2.754226,-2.803504,1.022141,-1.000000,0,57
1326902527.865547,2.743825,-2.797109,1.011730,-1.000000,0,58
1326902527.865565,2.681802,-2.799657,0.984427,-1.000000,0,59
1326902527.865582,2.671282,-2.793625,0.974270,-1.000000,0,60
1326902527.865599,2.671971,-2.785669,0.967797,-1.000000,0,61
1326902527.865617,2.672618,-2.777721,0.961310,-1.000000,0,62
1326902527.865634,2.709836,-2.762975,0.966395,-1.000000,0,63
1326902527.865651,2.731067,-2.750999,0.966249,-1.000000,0,64
1326902527.865669,2.731601,-2.742868,0.959553,-1.000000,0,65
1326902527.865686,2.740547,-2.733085,0.955442,-1.000000,0,66
1326902527.865704,2.740997,-2.724942,0.948694,-1.000000,0,67
1326902527.865721,5.978995,-2.057867,1.917547,-1.000000,0,68
1326902527.865738,5.979872,-2.038202,1.901154,-1.000000,0,69
1326902527.865756,3.198962,-2.604351,1.063290,-1.000000,0,70
1326902527.865773,3.195533,-2.595424,1.054028,-1.000000,0,71
1326902527.865790,3.157259,-2.594107,1.034710,-1.000000,0,72
1326902527.865808,2.910168,-2.639247,0.955850,-1.000000,0,73
1326902527.865825,2.910324,-2.630575,0.948510,-1.000000,0,74
1326902527.865842,2.909493,-2.622128,0.940894,-1.000000,0,75
1326902527.865860,2.909556,-2.613480,0.933532,-1.000000,0,76
1326902527.865877,2.909573,-2.604843,0.926156,-1.000000,0,77
1326902527.865895,2.873804,-2.604751,0.909077,-1.000000,0,78
1326902527.865912,2.827647,-2.607430,0.889426,-1.000000,0,79
1326902527.865929,2.588664,-2.657841,0.818926,-1.000000,0,80
1326902527.865947,2.574411,-2.653892,0.808775,-1.000000,0,81
1326902527.865964,2.572344,-2.646961,0.801867,-1.000000,0,82
1326902527.865981,2.567416,-2.640776,0.794238,-1.000000,0,83
1326902527.865999,2.565269,-2.633901,0.787340,-1.000000,0,84
1326902527.866016,2.564963,-2.626554,0.780915,-1.000000,0,85
1326902527.866033,2.564617,-2.619218,0.774479,-1.000000,0,86
1326902527.866051,2.577384,-2.608334,0.771243,-1.000000,0,87
1326902527.866068,2.598561,-2.595051,0.769954,-1.000000,0,88
1326902527.866086,2.599026,-2.587366,0.763606,-1.000000,0,89
1326902527.866103,2.605084,-2.578102,0.758566,-1.000000,0,90
1326902527.866120,2.604526,-2.570674,0.751951,-1.000000,0,91
1326902527.866138,2.603928,-2.563258,0.745327,-1.000000,0,92
1326902527.866155,2.604227,-2.555580,0.738906,-1.000000,0,93
1326902527.866172,2.602609,-2.548462,0.732052,-1.000000,0,94
1326902527.866190,2.600951,-2.541362,0.725194,-1.000000,0,95
1326902527.866207,2.600190,-2.533997,0.718536,-1.000000,0,96
1326902527.866224,2.575029,-2.534098,0.706663,-1.000000,0,97
1326902527.866242,2.558276,-2.531770,0.696710,-1.000000,0,98
1326902527.866259,2.552729,-2.526046,0.689180,-1.000000,0,99
1326902527.866277,2.543403,-2.521552,0.680906,-1.000000,0,100
1326902527.866294,2.541528,-2.514732,0.674184,-1.000000,0,101
1326902527.866311,2.535874,-2.509141,0.666718,-1.000000,0,102
1326902527.866328,2.533923,-2.502372,0.660004,-1.000000,0,103
1326902527.866346,2.532867,-2.495314,0.653468,-1.000000,0,104
1326902527.866363,2.531771,-2.488268,0.646924,-1.000000,0,105
1326902527.866381,2.531570,-2.480920,0.640547,-1.000000,0,106
1326902527.866398,2.532260,-2.473261,0.634327,-1.000000,0,107
1326902527.866415,2.539431,-2.463350,0.629264,-1.000000,0,108
1326902527.866433,2.574491,-2.443648,0.629087,-1.000000,0,109
1326902527.866450,2.627148,-2.417483,0.631749,-1.000000,0,110
1326902527.866467,2.625751,-2.410176,0.624839,-1.000000,0,111
1326902527.866485,2.624313,-2.402884,0.617922,-1.000000,0,112
1326902527.866502,2.618190,-2.397294,0.610232,-1.000000,0,113
1326902527.866519,2.612032,-2.391750,0.602566,-1.000000,0,114
1326902527.866537,2.603057,-2.387283,0.594482,-1.000000,0,115
1326902527.866554,2.601467,-2.380107,0.587591,-1.000000,0,116
1326902527.866572,2.597984,-2.373646,0.580412,-1.000000,0,117
1326902527.866589,2.587060,-2.370036,0.572134,-1.000000,0,118
1326902527.866606,2.581658,-2.364368,0.564721,-1.000000,0,119
1326902527.866624,2.576222,-2.358739,0.557325,-1.000000,0,120
1326902527.866641,2.574443,-2.351702,0.550465,-1.000000,0,121
1326902527.866658,2.572625,-2.344681,0.543598,-1.000000,0,122
1326902527.866676,2.570766,-2.337675,0.536726,-1.000000,0,123
1326902527.866693,2.567947,-2.331057,0.529729,-1.000000,0,124
1326902527.866710,2.564170,-2.324836,0.522615,-1.000000,0,125
1326902527.866728,2.562193,-2.317889,0.515736,-1.000000,0,126
1326902527.866745,2.560177,-2.310957,0.508853,-1.000000,0,127
1326902527.866763,2.560872,-2.302892,0.502289,-1.000000,0,128
1326902527.866780,2.579848,-2.287094,0.497803,-1.000000,0,129
1326902527.866797,2.584094,-2.277407,0.491541,-1.000000,0,130
1326902527.866815,2.589202,-2.267303,0.485332,-1.000000,0,131
1326902527.866832,2.600648,-2.254399,0.479741,-1.000000,0,132
1326902527.866849,2.637571,-2.230264,0.476660,-1.000000,0,133
1326902527.866867,2.707178,-2.191434,0.476552,-1.000000,0,134
1326902527.866884,2.704661,-2.184110,0.469095,-1.000000,0,135
1326902527.866901,2.702102,-2.176805,0.461634,-1.000000,0,136
1326902527.866919,2.530557,-2.245860,0.439126,-1.000000,0,137
1326902527.866936,2.450998,-2.274280,0.425604,-1.000000,0,138
1326902527.866954,2.448607,-2.267829,0.418953,-1.000000,0,139
1326902527.866971,2.446178,-2.261396,0.412299,-1.000000,0,140
1326902527.866988,2.479866,-2.238093,0.408392,-1.000000,0,141
1326902527.867006,2.503495,-2.219251,0.403516,-1.000000,0,142
1326902527.867023,2.527019,-2.200258,0.398461,-1.000000,0,143
1326902527.867040,2.619768,-2.147934,0.397818,-1.000000,0,144
1326902527.867058,2.742799,-2.080266,0.398452,-1.000000,0,145
1326902527.867075,2.754993,-2.065524,0.391646,-1.000000,0,146
1326902527.867092,2.755444,-2.056419,0.384077,-1.000000,0,147
1326902527.867110,2.755841,-2.047313,0.376482,-1.000000,0,148
1326902527.867127,2.775859,-2.028409,0.369837,-1.000000,0,149
1326902527.867145,2.803803,-2.005345,0.363403,-1.000000,0,150
1326902527.867162,2.800404,-1.997889,0.355413,-1.000000,0,151
1326902527.867179,2.809425,-1.984102,0.347916,-1.000000,0,152
1326902527.867197,2.813030,-1.972998,0.340137,-1.000000,0,153
1326902527.867214,8.465099,0.961717,0.517973,-1.000000,0,154
1326902527.867231,8.452802,0.987034,0.490487,-1.000000,0,155
1326902527.867249,8.296103,0.936463,0.459234,-1.000000,0,156
1326902527.867266,2.906307,-1.886258,0.310325,-1.000000,0,157
1326902527.867283,2.902394,-1.878562,0.301885,-1.000000,0,158
1326902527.867301,2.862324,-1.890301,0.292874,-1.000000,0,159
1326902527.867318,2.858377,-1.882768,0.284558,-1.000000,0,160
1326902527.867336,2.852628,-1.876217,0.276226,-1.000000,0,161
1326902527.867353,2.848593,-1.868740,0.267916,-1.000000,0,162
1326902527.867370,2.844512,-1.861287,0.259605,-1.000000,0,163
1326902527.867388,2.840386,-1.853859,0.251294,-1.000000,0,164
1326902527.867405,2.836215,-1.846456,0.242983,-1.000000,0,165
1326902527.867422,7.781926,0.962657,0.192441,-1.000000,0,166
1326902527.867440,7.768765,0.985360,0.166778,-1.000000,0,167
1326902527.867457,7.718182,0.986572,0.141698,-1.000000,0,168
1326902527.867474,7.677981,0.993480,0.116684,-1.000000,0,169
1326902527.867492,7.645517,1.004673,0.091685,-1.000000,0,170
1326902527.867509,7.606090,1.011621,0.067005,-1.000000,0,171
1326902527.867527,7.517571,0.989339,0.043978,-1.000000,0,172
1326902527.867544,7.473869,0.993102,0.019989,-1.000000,0,173
1326902527.867561,7.411293,0.985296,-0.003082,-1.000000,0,174
1326902527.867579,7.365032,0.986924,-0.026464,-1.000000,0,175
1326902527.867596,7.315354,0.986198,-0.049456,-1.000000,0,176
1326902527.867613,7.269950,0.987783,-0.072392,-1.000000,0,177
1326902527.867631,7.239001,0.998009,-0.095844,-1.000000,0,178
1326902527.867648,7.157926,0.976965,-0.116392,-1.000000,0,179
1326902527.867665,7.119344,0.981908,-0.138957,-1.000000,0,180
1326902527.867683,7.011445,0.942996,-0.156980,-1.000000,0,181
1326902527.867700,6.859130,0.875104,-0.171342,-1.000000,0,182
1326902527.867718,6.593698,0.733787,-0.176704,-1.000000,0,183
1326902527.867735,6.317491,0.583323,-0.179368,-1.000000,0,184
1326902527.867752,6.085054,0.458857,-0.183452,-1.000000,0,185
1326902527.867769,5.849308,0.330280,-0.185594,-1.000000,0,186
1326902527.867787,5.566095,0.168560,-0.181967,-1.000000,0,187
1326902527.867804,5.358902,0.054626,-0.183055,-1.000000,0,188
1326902527.867822,5.207303,-0.024094,-0.187820,-1.000000,0,189
1326902527.867839,5.045500,-0.110921,-0.190505,-1.000000,0,190
1326902527.867856,4.875229,-0.204831,-0.191161,-1.000000,0,191
1326902527.867874,4.705631,-0.299745,-0.190638,-1.000000,0,192
1326902527.867891,4.583585,-0.363623,-0.194043,-1.000000,0,193
1326902527.867908,4.456259,-0.432168,-0.195969,-1.000000,0,194
1326902527.867926,4.313067,-0.512795,-0.195108,-1.000000,0,195
1326902527.867943,4.175358,-0.590842,-0.193846,-1.000000,0,196
1326902527.867960,4.086256,-0.635967,-0.197624,-1.000000,0,197
1326902527.867978,3.952008,-0.713752,-0.194941,-1.000000,0,198
1326902527.867995,3.858024,-0.764075,-0.196595,-1.000000,0,199
1326902527.868013,3.740175,-0.832302,-0.194288,-1.000000,0,200
1326902527.868030,3.657481,-0.876224,-0.196048,-1.000000,0,201
1326902527.868047,3.566275,-0.927039,-0.195961,-1.000000,0,202
1326902527.868065,3.489076,-0.968419,-0.197282,-1.000000,0,203
1326902527.868082,3.412189,-1.010242,-0.198077,-1.000000,0,204
1326902527.868099,3.310104,-1.071395,-0.194323,-1.000000,0,205
1326902527.868117,3.142487,-1.182324,-0.179169,-1.000000,0,206
1326902527.868134,3.028824,-1.254349,-0.171625,-1.000000,0,207
1326902527.868151,2.941004,-1.307909,-0.167582,-1.000000,0,208
1326902527.868169,2.918243,-1.312809,-0.174213,-1.000000,0,209
1326902527.868186,2.866435,-1.340099,-0.175509,-1.000000,0,210
1326902527.868204,2.813271,-1.368888,-0.176170,-1.000000,0,211
1326902527.868221,2.727499,-1.423436,-0.170309,-1.000000,0,212
1326902527.868238,2.677997,-1.450478,-0.170722,-1.000000,0,213
1326902527.868256,2.627150,-1.479017,-0.170494,-1.000000,0,214
1326902527.868273,2.518420,-1.553801,-0.158247,-1.000000,0,215
1326902527.868290,2.486734,-1.568308,-0.160907,-1.000000,0,216
1326902527.868308,2.452854,-1.584840,-0.162879,-1.000000,0,217
1326902527.868325,2.399145,-1.617661,-0.160351,-1.000000,0,218
1326902527.868342,2.374775,-1.627163,-0.163812,-1.000000,0,219
1326902527.868360,2.281057,-1.693545,-0.151612,-1.000000,0,220
1326902527.868377,2.209911,-1.742298,-0.143753,-1.000000,0,221
1326902527.868395,2.185391,-1.753145,-0.146136,-1.000000,0,222
1326902527.868412,2.160205,-1.764754,-0.148183,-1.000000,0,223
1326902527.868429,2.113270,-1.794827,-0.144785,-1.000000,0,224
1326902527.868447,2.072579,-1.820083,-0.142536,-1.000000,0,225
1326902527.868464,2.042567,-1.836653,-0.142638,-1.000000,0,226
1326902527.868481,2.036553,-1.832961,-0.148652,-1.000000,0,227
1326902527.868499,1.999297,-1.856189,-0.146504,-1.000000,0,228
1326902527.868516,1.971117,-1.871910,-0.146460,-1.000000,0,229
1326902527.868533,1.933467,-1.896157,-0.143628,-1.000000,0,230
1326902527.868551,1.884243,-1.930945,-0.137287,-1.000000,0,231
1326902527.868568,1.868289,-1.936824,-0.139845,-1.000000,0,232
1326902527.868586,1.826085,-1.966195,-0.134798,-1.000000,0,233
1326902527.868603,1.800134,-1.981441,-0.134099,-1.000000,0,234
1326902527.868620,1.769231,-2.001403,-0.131724,-1.000000,0,235
1326902527.868638,1.760895,-2.001189,-0.135870,-1.000000,0,236
1326902527.868655,1.754001,-1.999700,-0.140419,-1.000000,0,237
1326902527.868672,1.737771,-2.006825,-0.142043,-1.000000,0,238
1326902527.868690,1.704448,-2.029916,-0.138143,-1.000000,0,239
1326902527.868707,1.684132,-2.041235,-0.138124,-1.000000,0,240
1326902527.868724,1.677389,-2.040011,-0.142375,-1.000000,0,241
1326902527.868742,1.639545,-2.068189,-0.136276,-1.000000,0,242
1326902527.868759,1.629388,-2.070459,-0.139163,-1.000000,0,243
1326902527.868777,1.613642,-2.078149,-0.140074,-1.000000,0,244
1326902527.868794,1.596565,-2.087265,-0.140399,-1.000000,0,245
1326902527.868811,1.551734,-2.123458,-0.130768,-1.000000,0,246
1326902527.868829,1.534923,-2.132817,-0.130758,-1.000000,0,247
1326902527.868846,1.521642,-2.138869,-0.131897,-1.000000,0,248
1326902527.868863,1.513914,-2.139546,-0.134992,-1.000000,0,249
1326902527.868881,1.503454,-2.142989,-0.137021,-1.000000,0,250
1326902527.868898,1.489617,-2.149900,-0.137690,-1.000000,0,251
1326902527.868915,1.472444,-2.160307,-0.136956,-1.000000,0,252
1326902527.868933,1.460093,-2.165990,-0.137969,-1.000000,0,253
1326902527.868950,1.449811,-2.169666,-0.139714,-1.000000,0,254
1326902527.868968,1.443584,-2.169249,-0.143030,-1.000000,0,255
1326902527.868985,1.434018,-2.172323,-0.144949,-1.000000,0,256
1326902527.869002,1.427138,-2.172667,-0.147925,-1.000000,0,257
1326902527.869020,1.415631,-2.177912,-0.148911,-1.000000,0,258
1326902527.869037,1.363985,-2.225739,-0.132575,-1.000000,0,259
1326902527.869054,1.353406,-2.230496,-0.133538,-1.000000,0,260
1326902527.869071,1.325893,-2.253513,-0.126939,-1.000000,0,261
1326902527.869089,1.310275,-2.264027,-0.125374,-1.000000,0,262
1326902527.869106,1.293454,-2.276024,-0.123114,-1.000000,0,263
1326902527.869124,1.289616,-2.273998,-0.126671,-1.000000,0,264
1326902527.869141,1.282557,-2.275523,-0.128723,-1.000000,0,265
1326902527.869159,1.272322,-2.280621,-0.129229,-1.000000,0,266
1326902527.869176,1.260228,-2.287898,-0.128757,-1.000000,0,267
1326902527.869193,1.255780,-2.286695,-0.131900,-1.000000,0,268
1326902527.869210,1.248179,-2.289076,-0.133477,-1.000000,0,269
1326902527.869228,1.244354,-2.287206,-0.136893,-1.000000,0,270
1326902527.869245,1.243628,-2.281775,-0.141882,-1.000000,0,271
1326902527.869262,1.240378,-2.279215,-0.145615,-1.000000,0,272
1326902527.869280,1.235874,-2.278106,-0.148704,-1.000000,0,273
1326902527.869297,1.231974,-2.276297,-0.152103,-1.000000,0,274
1326902527.869315,1.212801,-2.292546,-0.147327,-1.000000,0,275
1326902527.869332,1.204700,-2.295868,-0.148337,-1.000000,0,276
1326902527.869349,1.200857,-2.294156,-0.151627,-1.000000,0,277
1326902527.869367,1.197001,-2.292461,-0.154910,-1.000000,0,278
1326902527.869384,1.194325,-2.289328,-0.158859,-1.000000,0,279
1326902527.869401,1.190434,-2.287664,-0.162131,-1.000000,0,280
1326902527.869419,1.186529,-2.286017,-0.165395,-1.000000,0,281
1326902527.869436,1.174964,-2.293893,-0.164160,-1.000000,0,282
1326902527.869453,1.171073,-2.292297,-0.167374,-1.000000,0,283
1326902527.869471,1.135752,-2.330344,-0.151638,-1.000000,0,284
1326902527.869488,1.110023,-2.356786,-0.141264,-1.000000,0,285
1326902527.869506,1.097185,-2.367140,-0.138515,-1.000000,0,286
1326902527.869523,1.093592,-2.365748,-0.141413,-1.000000,0,287
1326902527.869540,1.089418,-2.365111,-0.143942,-1.000000,0,288
1326902527.869558,1.085804,-2.363751,-0.146822,-1.000000,0,289
1326902527.869575,1.079929,-2.365372,-0.148229,-1.000000,0,290
1326902527.869592,1.060095,-2.385582,-0.140380,-1.000000,0,291
1326902527.869610,1.056555,-2.384308,-0.143152,-1.000000,0,292
1326902527.869627,1.053003,-2.383050,-0.145916,-1.000000,0,293
1326902527.869644,1.050538,-2.380314,-0.149426,-1.000000,0,294
1326902527.869662,1.046958,-2.379084,-0.152180,-1.000000,0,295
1326902527.869679,1.043366,-2.377869,-0.154926,-1.000000,0,296
1326902527.869697,1.028444,-2.392408,-0.149590,-1.000000,0,297
1326902527.869714,1.022223,-2.394999,-0.150331,-1.000000,0,298
1326902527.869731,1.017089,-2.396113,-0.151819,-1.000000,0,299
1326902527.869749,1.011437,-2.398002,-0.152892,-1.000000,0,300
1326902527.869766,1.007902,-2.396898,-0.155515,-1.000000,0,301
1326902527.869783,1.004357,-2.395810,-0.158131,-1.000000,0,302
1326902527.869801,1.000802,-2.394736,-0.160738,-1.000000,0,303
1326902527.869818,0.993630,-2.398976,-0.160523,-1.000000,0,304
1326902527.869835,0.981379,-2.410823,-0.156219,-1.000000,0,305
1326902527.869853,0.958561,-2.438656,-0.143272,-1.000000,0,306
1326902527.869870,0.942054,-2.457458,-0.135044,-1.000000,0,307
1326902527.869888,0.938754,-2.456544,-0.137395,-1.000000,0,308
1326902527.869905,0.935444,-2.455644,-0.139738,-1.000000,0,309
1326902527.869922,0.932125,-2.454758,-0.142073,-1.000000,0,310
1326902527.869940,0.928797,-2.453885,-0.144401,-1.000000,0,311
1326902527.869957,0.923023,-2.456849,-0.144612,-1.000000,0,312
1326902527.869974,0.919211,-2.456774,-0.146488,-1.000000,0,313
1326902527.869992,0.914917,-2.457480,-0.147925,-1.000000,0,314
1326902527.870009,0.906338,-2.465108,-0.145482,-1.000000,0,315
1326902527.870026,0.903033,-2.464321,-0.147726,-1.000000,0,316
1326902527.870044,0.898311,-2.465854,-0.148660,-1.000000,0,317
1326902527.870061,0.893602,-2.467405,-0.149572,-1.000000,0,318
1326902527.870079,0.889832,-2.467434,-0.151339,-1.000000,0,319
1326902527.870096,0.880552,-2.476733,-0.147802,-1.000000,0,320
1326902527.870113,0.877278,-2.476029,-0.149959,-1.000000,0,321
1326902527.870131,0.873996,-2.475339,-0.152109,-1.000000,0,322
1326902527.870148,0.860844,-2.491679,-0.144392,-1.000000,0,323
1326902527.870165,0.853180,-2.498774,-0.141971,-1.000000,0,324
1326902527.870183,0.848667,-2.500471,-0.142664,-1.000000,0,325
1326902527.870200,0.841107,-2.507616,-0.140150,-1.000000,0,326
1326902527.870217,0.832312,-2.517115,-0.136210,-1.000000,0,327
1326902527.870235,0.829195,-2.516545,-0.138180,-1.000000,0,328
1326902527.870252,0.823513,-2.520652,-0.137369,-1.000000,0,329
1326902527.870270,0.820404,-2.520111,-0.139310,-1.000000,0,330
1326902527.870287,0.816450,-2.521140,-0.140310,-1.000000,0,331
1326902527.870304,0.808350,-2.529978,-0.136604,-1.000000,0,332
1326902527.870322,0.804861,-2.530263,-0.138019,-1.000000,0,333
1326902527.870339,0.798924,-2.535245,-0.136582,-1.000000,0,334
1326902527.870356,0.794246,-2.537904,-0.136533,-1.000000,0,335
1326902527.870374,0.791193,-2.537452,-0.138370,-1.000000,0,336
1326902527.870391,0.788135,-2.537013,-0.140199,-1.000000,0,337
1326902527.870408,0.785070,-2.536586,-0.142021,-1.000000,0,338
1326902527.870426,0.781999,-2.536171,-0.143836,-1.000000,0,339
1326902527.870443,0.778922,-2.535769,-0.145642,-1.000000,0,340
1326902527.870461,0.773928,-2.539300,-0.144997,-1.000000,0,341
1326902527.870478,0.769345,-2.542063,-0.144814,-1.000000,0,342
1326902527.870495,0.765535,-2.543272,-0.145591,-1.000000,0,343
1326902527.870512,0.763217,-2.541352,-0.148334,-1.000000,0,344
1326902527.870530,0.759777,-2.541801,-0.149586,-1.000000,0,345
1326902527.870547,0.756702,-2.541476,-0.151325,-1.000000,0,346
1326902527.870565,0.750387,-2.548245,-0.148540,-1.000000,0,347
1326902527.870582,0.745558,-2.551883,-0.147725,-1.000000,0,348
1326902527.870599,0.742520,-2.551600,-0.149412,-1.000000,0,349
1326902527.870617,0.739476,-2.551329,-0.151090,-1.000000,0,350
1326902527.870634,0.739869,-2.543188,-0.157863,-1.000000,0,351
1326902527.870651,0.736776,-2.542937,-0.159547,-1.000000,0,352
1326902527.870669,0.733679,-2.542699,-0.161223,-1.000000,0,353
1326902527.870686,0.722925,-2.560622,-0.151013,-1.000000,0,354
1326902527.870703,0.717933,-2.565150,-0.149515,-1.000000,0,355
1326902527.870721,0.714932,-2.564956,-0.151108,-1.000000,0,356
1326902527.870738,0.711283,-2.566352,-0.151648,-1.000000,0,357
1326902527.870756,0.708280,-2.566182,-0.153221,-1.000000,0,358
1326902527.870773,0.705272,-2.566023,-0.154787,-1.000000,0,359
1326902527.870790,0.700093,-2.571409,-0.152645,-1.000000,0,360
1326902527.870808,0.690990,-2.587087,-0.143569,-1.000000,0,361
1326902527.870825,0.687772,-2.587758,-0.144525,-1.000000,0,362
1326902527.870842,0.681876,-2.595559,-0.140659,-1.000000,0,363
1326902527.870860,0.669881,-2.619986,-0.125479,-1.000000,0,364
1326902527.870877,0.666825,-2.620696,-0.126324,-1.000000,0,365
1326902527.870894,0.662629,-2.624583,-0.124997,-1.000000,0,366
1326902527.870912,0.659032,-2.626898,-0.124727,-1.000000,0,367
1326902527.870929,0.656290,-2.626850,-0.126072,-1.000000,0,368
1326902527.870947,0.653544,-2.626812,-0.127409,-1.000000,0,369
1326902527.870964,0.651065,-2.625994,-0.129287,-1.000000,0,370
1326902527.870981,0.649108,-2.623602,-0.132262,-1.000000,0,371
1326902527.870999,0.647123,-2.621222,-0.135240,-1.000000,0,372
1326902527.871016,0.644336,-2.621226,-0.136561,-1.000000,0,373
1326902527.871033,0.641544,-2.621242,-0.137875,-1.000000,0,374
1326902527.871051,0.638750,-2.621268,-0.139181,-1.000000,0,375
1326902527.871068,0.635952,-2.621304,-0.140480,-1.000000,0,376
1326902527.871085,0.629751,-2.632431,-0.133916,-1.000000,0,377
1326902527.871103,0.624135,-2.641983,-0.128420,-1.000000,0,378
1326902527.871120,0.619786,-2.647587,-0.125696,-1.000000,0,379
1326902527.871138,0.613181,-2.661110,-0.117275,-1.000000,0,380
1326902527.871155,0.610566,-2.661194,-0.118447,-1.000000,0,381
1326902527.871172,0.607948,-2.661287,-0.119611,-1.000000,0,382
1326902527.871190,0.607298,-2.654275,-0.125915,-1.000000,0,383
1326902527.871207,0.605069,-2.652809,-0.128228,-1.000000,0,384
1326902527.871224,0.603454,-2.648982,-0.132266,-1.000000,0,385