Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322933338.48149633,-0.23191734,-0.33606040,0.47002813,-1.00000000,0,0
1322933338.48151374,-0.23458140,-0.34248757,0.47226191,-1.00000000,0,1
1322933338.48153114,-0.23451589,-0.34539792,0.47219896,-1.00000000,0,2
1322933338.48154831,-0.23336409,-0.34688643,0.47122201,-1.00000000,0,3
1322933338.48156571,-0.23274086,-0.34908515,0.47068977,-1.00000000,0,4
1322933338.48158312,-0.23529498,-0.35560238,0.47283041,-1.00000000,0,5
1322933338.48160052,-0.23781057,-0.36215523,0.47493845,-1.00000000,0,6
1322933338.48161793,-0.23765565,-0.36511409,0.47479984,-1.00000000,0,7
1322933338.48163533,-0.23800991,-0.36880675,0.47508943,-1.00000000,0,8
1322933338.48165250,-0.23678006,-0.37031487,0.47404653,-1.00000000,0,9
1322933338.48166990,-0.23814057,-0.37548998,0.47518235,-1.00000000,0,10
1322933338.48168731,-0.23688842,-0.37699869,0.47412059,-1.00000000,0,11
1322933338.48170471,-0.23717378,-0.38072237,0.47435188,-1.00000000,0,12
1322933338.48172212,-0.23743932,-0.38445637,0.47456643,-1.00000000,0,13
1322933338.48173928,-0.23615731,-0.38596094,0.47347945,-1.00000000,0,14
1322933338.48175669,-0.23284341,-0.38446042,0.47068375,-1.00000000,0,15
1322933338.48177409,-0.23357828,-0.38894802,0.47129285,-1.00000000,0,16
1322933338.48179150,-0.23228131,-0.39043042,0.47019327,-1.00000000,0,17
1322933338.48180890,-0.23097940,-0.39190543,0.46908954,-1.00000000,0,18
1322933338.48182631,-0.23364590,-0.39945996,0.47132248,-1.00000000,0,19
1322933338.48184347,-0.23330219,-0.40247002,0.47102419,-1.00000000,0,20
1322933338.48186088,-0.23343490,-0.40625015,0.47112638,-1.00000000,0,21
1322933338.48187828,-0.23208024,-0.40773147,0.46997809,-1.00000000,0,22
1322933338.48189569,-0.23315303,-0.41306549,0.47087044,-1.00000000,0,23
1322933338.48191309,-0.23371120,-0.41764447,0.47132999,-1.00000000,0,24
1322933338.48193026,-0.23039339,-0.41601679,0.46853134,-1.00000000,0,25
1322933338.48194766,-0.22900622,-0.41748059,0.46735561,-1.00000000,0,26
1322933338.48196507,-0.23047079,-0.42363477,0.46857679,-1.00000000,0,27
1322933338.48198247,-0.23474018,-0.43452802,0.47215509,-1.00000000,0,28
1322933338.48199987,-0.23517482,-0.43917015,0.47251013,-1.00000000,0,29
1322933338.48201728,-0.23417871,-0.44145203,0.47166264,-1.00000000,0,30
1322933338.48203444,-0.23317237,-0.44373077,0.47080648,-1.00000000,0,31
1322933338.48205185,-0.23308165,-0.44759929,0.47071975,-1.00000000,0,32
1322933338.48206925,-0.23389076,-0.45307320,0.47138894,-1.00000000,0,33
1322933338.48208666,-0.23238005,-0.45455638,0.47010881,-1.00000000,0,34
1322933338.48210406,-0.23404925,-0.46166089,0.47150034,-1.00000000,0,35
1322933338.48212123,-0.23658054,-0.47040665,0.47361588,-1.00000000,0,36
1322933338.48213863,-0.23501204,-0.47190484,0.47228691,-1.00000000,0,37
1322933338.48215604,-0.23433237,-0.47501802,0.47170454,-1.00000000,0,38
1322933338.48217344,-0.23274852,-0.47650331,0.47036260,-1.00000000,0,39
1322933338.48219085,-0.23336710,-0.48206481,0.47087061,-1.00000000,0,40
1322933338.48220825,-0.23219852,-0.48436409,0.46987742,-1.00000000,0,41
1322933338.48222542,-0.23363565,-0.49159142,0.47107255,-1.00000000,0,42
1322933338.48224282,-0.23329641,-0.49554607,0.47077560,-1.00000000,0,43
1322933338.48226023,-0.23164414,-0.49702510,0.46937591,-1.00000000,0,44
1322933338.48227763,-0.23554800,-0.50927740,0.47264183,-1.00000000,0,45
1322933338.48229504,-0.23427497,-0.51160091,0.47156030,-1.00000000,0,46
1322933338.48231220,-0.23256917,-0.51308531,0.47011536,-1.00000000,0,47
1322933338.48232961,-0.23631136,-0.52543670,0.47324443,-1.00000000,0,48
1322933338.48234701,-0.23580940,-0.52944964,0.47280985,-1.00000000,0,49
1322933338.48236442,-0.23735504,-0.53767389,0.47409412,-1.00000000,0,50
1322933338.48238182,-0.23556237,-0.53917539,0.47257569,-1.00000000,0,51
1322933338.48239923,-0.23417290,-0.54151273,0.47139573,-1.00000000,0,52
1322933338.48241639,-0.23236744,-0.54299599,0.46986657,-1.00000000,0,53
1322933338.48243380,-0.23297261,-0.54957330,0.47036061,-1.00000000,0,54
1322933338.48245120,-0.23233952,-0.55360860,0.46981519,-1.00000000,0,55
1322933338.48246861,-0.23406596,-0.56277877,0.47124973,-1.00000000,0,56
1322933338.48248601,-0.23258366,-0.56511855,0.46999133,-1.00000000,0,57
1322933338.48250318,-0.23422034,-0.57433033,0.47134990,-1.00000000,0,58
1322933338.48252058,-0.23230548,-0.57581329,0.46972832,-1.00000000,0,59
1322933338.48253798,-0.23038568,-0.57728529,0.46810257,-1.00000000,0,60
1322933338.48255539,-0.23152162,-0.58567744,0.46904027,-1.00000000,0,61
1322933338.48257279,-0.22956894,-0.58714479,0.46738678,-1.00000000,0,62
1322933338.48259020,-0.23100258,-0.59643739,0.46857363,-1.00000000,0,63
1322933338.48260736,-0.23088349,-0.60226583,0.46845776,-1.00000000,0,64
1322933338.48262477,-0.23110144,-0.60897905,0.46862429,-1.00000000,0,65
1322933338.48264217,-0.23054333,-0.61395204,0.46813980,-1.00000000,0,66
1322933338.48265958,-0.22849645,-0.61541325,0.46640670,-1.00000000,0,67
1322933338.48267698,-0.22861789,-0.62215024,0.46649170,-1.00000000,0,68
1322933338.48269415,-0.22869934,-0.62890017,0.46654281,-1.00000000,0,69
1322933338.48271155,-0.23337288,-0.64717185,0.47044325,-1.00000000,0,70
1322933338.48272896,-0.23439564,-0.65663481,0.47128248,-1.00000000,0,71
1322933338.48274636,-0.23430897,-0.66345346,0.47119141,-1.00000000,0,72
1322933338.48276377,-0.23209701,-0.66493541,0.46931887,-1.00000000,0,73
1322933338.48278117,-0.22988014,-0.66640478,0.46744221,-1.00000000,0,74
1322933338.48279834,-0.22868295,-0.67054713,0.46641994,-1.00000000,0,75
1322933338.48281574,-0.22712441,-0.67379123,0.46509477,-1.00000000,0,76
1322933338.48283315,-0.23326631,-0.69770980,0.47022086,-1.00000000,0,77
1322933338.48285055,-0.23094018,-0.69918525,0.46825188,-1.00000000,0,78
1322933338.48286796,-0.23256351,-0.71148211,0.46959111,-1.00000000,0,79
1322933338.48288512,-0.23084454,-0.71476281,0.46813029,-1.00000000,0,80
1322933338.48290253,-0.22846158,-0.71622413,0.46611333,-1.00000000,0,81
1322933338.48291993,-0.22799666,-0.72312248,0.46570247,-1.00000000,0,82
1322933338.48293734,-0.22558586,-0.72456741,0.46366206,-1.00000000,0,83
1322933338.48295474,-0.22851534,-0.74150354,0.46609253,-1.00000000,0,84
1322933338.48297215,-0.22760014,-0.74752027,0.46530366,-1.00000000,0,85
1322933338.48298931,-0.22819133,-0.75811851,0.46577531,-1.00000000,0,86
1322933338.48300672,-0.22749551,-0.76506799,0.46516931,-1.00000000,0,87
1322933338.48302412,-0.22554938,-0.76834756,0.46351659,-1.00000000,0,88
1322933338.48304152,-0.22298782,-0.76977772,0.46134883,-1.00000000,0,89
1322933338.48305893,-0.22841577,-0.79610008,0.46586552,-1.00000000,0,90
1322933338.48307610,-0.22576176,-0.79754621,0.46361959,-1.00000000,0,91
1322933338.48309350,-0.22571225,-0.80730939,0.46355218,-1.00000000,0,92
1322933338.48311090,-0.22474189,-0.81430459,0.46271414,-1.00000000,0,93
1322933338.48312831,-0.22685094,-0.83152366,0.46445078,-1.00000000,0,94
1322933338.48314571,-0.22576277,-0.83854431,0.46351308,-1.00000000,0,95
1322933338.48316312,-0.22546519,-0.84836495,0.46323597,-1.00000000,0,96
1322933338.48318028,-0.22400914,-0.85446244,0.46198994,-1.00000000,0,97
1322933338.48319769,-0.22441654,-0.86710697,0.46230102,-1.00000000,0,98
1322933338.48321509,-0.22179402,-0.86946595,0.46007931,-1.00000000,0,99
1322933338.48323250,-0.22631790,-0.89714926,0.46382862,-1.00000000,0,100
1322933338.48324990,-0.22437488,-0.90234143,0.46217355,-1.00000000,0,101
1322933338.48326707,-0.22369616,-0.91223544,0.46157426,-1.00000000,0,102
1322933338.48328447,-0.22091073,-0.91459548,0.45921493,-1.00000000,0,103
1322933338.48330188,-0.22089227,-0.92732859,0.45916599,-1.00000000,0,104
1322933338.48331928,-0.21904781,-0.93345815,0.45759171,-1.00000000,0,105
1322933338.48333669,-0.22012205,-0.95095021,0.45845345,-1.00000000,0,106
1322933338.48335409,-0.22351520,-0.97795719,0.46124932,-1.00000000,0,107
1322933338.48337126,-0.22217438,-0.98697162,0.46009296,-1.00000000,0,108
1322933338.48338866,-0.22172523,-0.99979413,0.45967996,-1.00000000,0,109
1322933338.48340607,-0.22026093,-1.00881946,0.45841926,-1.00000000,0,110
1322933338.48342347,-0.21851076,-1.01689279,0.45691958,-1.00000000,0,111
1322933338.48344088,-0.21739309,-1.02783096,0.45594671,-1.00000000,0,112
1322933338.48345804,-0.22001590,-1.05503619,0.45809126,-1.00000000,0,113
1322933338.48347545,-0.22025335,-1.07271218,0.45824558,-1.00000000,0,114
1322933338.48349285,-0.22037761,-1.09041023,0.45830423,-1.00000000,0,115
1322933338.48351026,-0.21824390,-1.09852719,0.45648038,-1.00000000,0,116
1322933338.48352766,-0.21796206,-1.11529338,0.45619839,-1.00000000,0,117
1322933338.48354483,-0.21424414,-1.11667430,0.45305383,-1.00000000,0,118
1322933338.48356223,-0.21543804,-1.14116573,0.45399833,-1.00000000,0,119
1322933338.48357964,-0.21748139,-1.17051637,0.45564771,-1.00000000,0,120
1322933338.48359704,-0.21635728,-1.18541896,0.45465904,-1.00000000,0,121
1322933338.48361444,-0.21377200,-1.19356024,0.45245367,-1.00000000,0,122
1322933338.48363185,-0.21478459,-1.22009254,0.45323965,-1.00000000,0,123
1322933338.48364902,-0.21166109,-1.22630060,0.45058462,-1.00000000,0,124
1322933338.48366642,-0.21202558,-1.25093496,0.45082808,-1.00000000,0,125
1322933338.48368382,-0.21040750,-1.26588094,0.44942194,-1.00000000,0,126
1322933338.48370123,-0.21173798,-1.29736495,0.45046353,-1.00000000,0,127
1322933338.48371863,-0.21321462,-1.33083415,0.45162338,-1.00000000,0,128
1322933338.48373580,-0.21033129,-1.34095514,0.44916099,-1.00000000,0,129
1322933338.48375320,-0.21094042,-1.37155366,0.44959551,-1.00000000,0,130
1322933338.48377061,-0.20819497,-1.38363123,0.44724450,-1.00000000,0,131
1322933338.48378801,-0.20358267,-1.38495195,0.44334450,-1.00000000,0,132
1322933338.48380542,-0.19944459,-1.38918090,0.43983755,-1.00000000,0,133
1322933338.48382282,-0.19481380,-1.39045155,0.43592209,-1.00000000,0,134
1322933338.48383999,-0.19094388,-1.39659595,0.43263662,-1.00000000,0,135
1322933338.48385739,-0.19018190,-1.42332184,0.43192291,-1.00000000,0,136
1322933338.48387480,-0.19100356,-1.46184599,0.43251622,-1.00000000,0,137
1322933338.48389220,-0.18670343,-1.46699750,0.42886993,-1.00000000,0,138
1322933338.48390961,-0.18839008,-1.51441312,0.43017071,-1.00000000,0,139
1322933338.48392677,-0.18662162,-1.53923845,0.42861170,-1.00000000,0,140
1322933338.48394418,-0.18562527,-1.57096624,0.42768687,-1.00000000,0,141
1322933338.48396158,-0.18455145,-1.60369623,0.42669404,-1.00000000,0,142
1322933338.48397899,-0.18681398,-1.66406238,0.42844737,-1.00000000,0,143
1322933338.48399639,-0.18472545,-1.69289529,0.42660749,-1.00000000,0,144
1322933338.48401380,-0.18292959,-1.72568631,0.42500448,-1.00000000,0,145
1322933338.48403096,-0.18068524,-1.75651085,0.42302769,-1.00000000,0,146
1322933338.48404837,-0.17710294,-1.77745068,0.41994649,-1.00000000,0,147
1322933338.48406577,-0.17603302,-1.82213604,0.41892564,-1.00000000,0,148
1322933338.48408318,-0.17541835,-1.87377417,0.41827118,-1.00000000,0,149
1322933338.48410058,-0.17332204,-1.91453803,0.41639346,-1.00000000,0,150
1322933338.48411775,-0.17296648,-1.97514272,0.41593438,-1.00000000,0,151
1322933338.48413515,-0.17162782,-2.02982521,0.41466033,-1.00000000,0,152
1322933338.48415256,-0.17049126,-2.09048390,0.41354132,-1.00000000,0,153
1322933338.48416996,-0.17049280,-2.16805029,0.41333956,-1.00000000,0,154
1322933338.48418736,-0.16562060,-2.19597077,0.40915036,-1.00000000,0,155
1322933338.48420477,-0.15922359,-2.20796990,0.40371466,-1.00000000,0,156
1322933338.48422194,-0.15685976,-2.27066183,0.40155354,-1.00000000,0,157
1322933338.48423934,-0.17332037,-2.58113146,0.41464680,-1.00000000,0,158
1322933338.48425674,-0.18283401,-2.82612133,0.42204261,-1.00000000,0,159
1322933338.48427415,-0.18972930,-3.05731845,0.42726251,-1.00000000,0,160
1322933338.48429155,-0.18068272,-3.07544136,0.41957241,-1.00000000,0,161
1322933338.48430872,-0.17132737,-3.09052920,0.41162938,-1.00000000,0,162
1322933338.48432612,-0.16145054,-3.09858918,0.40326422,-1.00000000,0,163
1322933338.48434353,-0.15135156,-3.10360312,0.39471936,-1.00000000,0,164
1322933338.48436093,-0.14138466,-3.11155319,0.38627842,-1.00000000,0,165
1322933338.48437834,-0.13141869,-3.12044668,0.37783578,-1.00000000,0,166
1322933338.48439574,-0.12419127,-3.18817687,0.37155265,-1.00000000,0,167
1322933338.48441291,-0.11532606,-3.22892475,0.36395651,-1.00000000,0,168
1322933338.48443031,-0.10497053,-3.23967028,0.35517991,-1.00000000,0,169
1322933338.48444772,-0.09424683,-3.24236798,0.34611335,-1.00000000,0,170
1322933338.48446512,-0.08343939,-3.24300623,0.33698145,-1.00000000,0,171
1322933338.48448253,-0.07256840,-3.24158430,0.32780123,-1.00000000,0,172
1322933338.48449969,-0.06143489,-3.23010612,0.31842557,-1.00000000,0,173
1322933338.48451710,-0.05066839,-3.23055720,0.30932873,-1.00000000,0,174
1322933338.48453450,-0.03963090,-3.21795106,0.30003715,-1.00000000,0,175
1322933338.48455191,-0.02887017,-3.21627831,0.29095072,-1.00000000,0,176
1322933338.48456931,-0.01814983,-3.21654367,0.28189337,-1.00000000,0,177
1322933338.48458672,-0.00745010,-3.21874762,0.27284834,-1.00000000,0,178
1322933338.48460388,0.00321921,-3.22689033,0.26381347,-1.00000000,0,179
1322933338.48462129,0.01385279,-3.25697207,0.25475135,-1.00000000,0,180
1322933338.48463869,0.02467630,-3.30099297,0.24549228,-1.00000000,0,181
1322933338.48465610,0.04398810,-6.49990273,0.22080219,-1.00000000,0,182
1322933338.48467350,0.06565890,-6.50069666,0.20249239,-1.00000000,0,183
1322933338.48469067,0.08732637,-6.50036669,0.18418834,-1.00000000,0,184
1322933338.48470807,0.10887934,-6.49091482,0.16600490,-1.00000000,0,185
1322933338.48472548,0.13032296,-6.47834110,0.14792199,-1.00000000,0,186
1322933338.48474288,0.15191577,-6.47764206,0.12968197,-1.00000000,0,187
1322933338.48476028,0.17359658,-6.48081779,0.11135748,-1.00000000,0,188
1322933338.48477769,0.19537902,-6.48686695,0.09293957,-1.00000000,0,189
1322933338.48479486,0.21705861,-6.48779440,0.07462198,-1.00000000,0,190
1322933338.48481226,0.23868278,-6.48659992,0.05635679,-1.00000000,0,191
1322933338.48482966,0.26015919,-6.48128605,0.03822717,-1.00000000,0,192
1322933338.48484707,0.28176159,-6.47984600,0.01998101,-1.00000000,0,193
1322933338.48486447,0.30335909,-6.47828150,0.00173929,-1.00000000,0,194
1322933338.48488164,0.32508904,-6.47958899,-0.01662183,-1.00000000,0,195
1322933338.48489904,0.34673482,-6.47877502,-0.03490630,-1.00000000,0,196
1322933338.48491645,0.36843371,-6.47883463,-0.05323792,-1.00000000,0,197
1322933338.48493385,0.38991594,-6.47478151,-0.07137573,-1.00000000,0,198
1322933338.48495126,0.40972030,-6.44269323,-0.08802265,-1.00000000,0,199
1322933338.48496866,0.43119365,-6.44039917,-0.10615760,-1.00000000,0,200
1322933338.48498583,0.45351535,-6.45093203,-0.12504280,-1.00000000,0,201
1322933338.48500323,0.47501606,-6.44838762,-0.14320019,-1.00000000,0,202
1322933338.48502064,0.49650836,-6.44572020,-0.16135013,-1.00000000,0,203
1322933338.48503804,0.51859808,-6.45089006,-0.18002534,-1.00000000,0,204
1322933338.48505545,0.53819978,-6.42410660,-0.19651490,-1.00000000,0,205
1322933338.48507261,0.55713797,-6.39125919,-0.21242812,-1.00000000,0,206
1322933338.48509002,0.57843959,-6.38812351,-0.23041579,-1.00000000,0,207
1322933338.48510742,0.60160100,-6.40571928,-0.25002879,-1.00000000,0,208
1322933338.48512483,0.62405908,-6.41423893,-0.26902395,-1.00000000,0,209
1322933338.48514223,0.64543712,-6.41072083,-0.28707522,-1.00000000,0,210
1322933338.48515964,0.66244847,-6.36346197,-0.30132282,-1.00000000,0,211
1322933338.48517680,0.61195701,-5.66519833,-0.25683892,-1.00000000,0,212
1322933338.48519421,0.60402006,-5.41026068,-0.24946624,-1.00000000,0,213
1322933338.48521161,0.62205184,-5.40687323,-0.26469082,-1.00000000,0,214
1322933338.48522902,0.76762420,-6.52776957,-0.39060658,-1.00000000,0,215
1322933338.48524642,0.78984231,-6.52738333,-0.40937573,-1.00000000,0,216
1322933338.48526359,0.81159717,-6.52291632,-0.42774278,-1.00000000,0,217
1322933338.48528099,0.83345914,-6.51931190,-0.44620258,-1.00000000,0,218
1322933338.48529840,0.85844618,-6.54023647,-0.46736670,-1.00000000,0,219
1322933338.48531580,0.87689912,-6.50975561,-0.48287618,-1.00000000,0,220
1322933338.48533320,0.61535412,-4.39068556,-0.25637192,-1.00000000,0,221
1322933338.48535061,0.61552048,-4.28197289,-0.25622791,-1.00000000,0,222
1322933338.48536777,0.61220390,-4.15368271,-0.25309008,-1.00000000,0,223
1322933338.48538518,0.62165272,-4.11981916,-0.26098388,-1.00000000,0,224
1322933338.48540258,0.61797899,-3.99857545,-0.25756288,-1.00000000,0,225
1322933338.48541999,0.61662310,-3.89804912,-0.25615418,-1.00000000,0,226
1322933338.48543739,0.62264204,-3.84954619,-0.26111209,-1.00000000,0,227
1322933338.48545456,0.61983287,-3.74721122,-0.25847095,-1.00000000,0,228
1322933338.48547196,0.61730176,-3.65085316,-0.25608033,-1.00000000,0,229
1322933338.48548937,0.61817378,-3.57902503,-0.25662899,-1.00000000,0,230
1322933338.48550677,0.61150002,-3.46528482,-0.25069308,-1.00000000,0,231
1322933338.48552418,0.61415172,-3.41020370,-0.25278908,-1.00000000,0,232
1322933338.48554158,0.61935663,-3.37172127,-0.25708550,-1.00000000,0,233
1322933338.48555875,0.62483954,-3.33616590,-0.26162446,-1.00000000,0,234
1322933338.48557615,0.62050581,-3.24811411,-0.25773275,-1.00000000,0,235
1322933338.48559356,0.62029892,-3.18542838,-0.25739378,-1.00000000,0,236
1322933338.48561096,0.62557644,-3.15385270,-0.26176965,-1.00000000,0,237
1322933338.48562837,0.62185085,-3.07673335,-0.25842041,-1.00000000,0,238
1322933338.48564553,0.62448269,-3.03456569,-0.26053333,-1.00000000,0,239
1322933338.48566294,0.62413198,-2.97889185,-0.26009130,-1.00000000,0,240
1322933338.48568034,0.62420976,-2.92714453,-0.26002145,-1.00000000,0,241
1322933338.48569775,0.62635666,-2.88703012,-0.26173019,-1.00000000,0,242
1322933338.48571515,0.62560308,-2.83442307,-0.26095587,-1.00000000,0,243
1322933338.48573256,0.62823004,-2.79920220,-0.26308292,-1.00000000,0,244
1322933338.48574972,0.62517768,-2.73901892,-0.26034659,-1.00000000,0,245
1322933338.48576713,0.62237483,-2.68180537,-0.25782901,-1.00000000,0,246
1322933338.48578453,0.62655479,-2.65727043,-0.26129609,-1.00000000,0,247
1322933338.48580194,0.62268257,-2.59827471,-0.25787032,-1.00000000,0,248
1322933338.48581934,0.62533045,-2.56901455,-0.26003063,-1.00000000,0,249
1322933338.48583651,0.62937552,-2.54645801,-0.26338887,-1.00000000,0,250
1322933338.48585391,0.63282371,-2.52199793,-0.26623797,-1.00000000,0,251
1322933338.48587132,0.62752974,-2.46231723,-0.26160926,-1.00000000,0,252
1322933338.48588872,0.62373251,-2.41035366,-0.25826526,-1.00000000,0,253
1322933338.48590612,0.62437093,-2.37747145,-0.25871849,-1.00000000,0,254
1322933338.48592353,0.62842697,-2.35885024,-0.26209635,-1.00000000,0,255
1322933338.48594069,0.62722862,-2.32034802,-0.26098317,-1.00000000,0,256
1322933338.48595810,0.62677717,-2.28568673,-0.26051104,-1.00000000,0,257
1322933338.48597550,0.62610626,-2.25107574,-0.25985366,-1.00000000,0,258
1322933338.48599291,0.62699622,-2.22311401,-0.26053232,-1.00000000,0,259
1322933338.48601031,0.62487966,-2.18483591,-0.25864398,-1.00000000,0,260
1322933338.48602748,0.62486452,-2.15508008,-0.25855321,-1.00000000,0,261
1322933338.48604488,0.62439889,-2.12442899,-0.25807965,-1.00000000,0,262
1322933338.48606229,0.62747616,-2.10693526,-0.26063353,-1.00000000,0,263
1322933338.48607969,0.62612897,-2.07448912,-0.25941050,-1.00000000,0,264
1322933338.48609710,0.62730771,-2.05143285,-0.26034600,-1.00000000,0,265
1322933338.48611450,0.62503028,-2.01722217,-0.25833231,-1.00000000,0,266
1322933338.48613167,0.62337410,-1.98586857,-0.25685108,-1.00000000,0,267
1322933338.48614907,0.62547374,-1.96757245,-0.25857705,-1.00000000,0,268
1322933338.48616648,0.62318087,-1.93538725,-0.25655574,-1.00000000,0,269
1322933338.48618388,0.62385917,-1.91344464,-0.25707126,-1.00000000,0,270
1322933338.48620129,0.62294436,-1.88691354,-0.25622898,-1.00000000,0,271
1322933338.48621845,0.62127471,-1.85858655,-0.25474429,-1.00000000,0,272
1322933338.48623586,0.62210798,-1.83859742,-0.25539595,-1.00000000,0,273
1322933338.48625326,0.62251848,-1.81771612,-0.25568801,-1.00000000,0,274
1322933338.48627067,0.62766403,-1.81153417,-0.26001889,-1.00000000,0,275
1322933338.48628807,0.62449139,-1.78062260,-0.25725764,-1.00000000,0,276
1322933338.48630548,0.62143421,-1.75069630,-0.25459659,-1.00000000,0,277
1322933338.48632264,0.62445056,-1.73906863,-0.25711435,-1.00000000,0,278
1322933338.48634005,0.62297517,-1.71470523,-0.25580412,-1.00000000,0,279
1322933338.48635745,0.62485945,-1.70037866,-0.25735855,-1.00000000,0,280
1322933338.48637486,0.62665969,-1.68606353,-0.25884187,-1.00000000,0,281
1322933338.48639226,0.62544936,-1.66362357,-0.25776064,-1.00000000,0,282
1322933338.48640943,0.62869567,-1.65386164,-0.26047760,-1.00000000,0,283
1322933338.48642683,0.62592673,-1.62788808,-0.25807041,-1.00000000,0,284
1322933338.48644423,0.62533563,-1.60826755,-0.25751966,-1.00000000,0,285
1322933338.48646164,0.62563694,-1.59137511,-0.25772995,-1.00000000,0,286
1322933338.48647904,0.62209493,-1.56466961,-0.25466770,-1.00000000,0,287
1322933338.48649645,0.62456352,-1.55410361,-0.25672549,-1.00000000,0,288
1322933338.48651361,0.62593460,-1.54086721,-0.25784922,-1.00000000,0,289
1322933338.48653102,0.62303966,-1.51698101,-0.25534093,-1.00000000,0,290
1322933338.48654842,0.62246144,-1.49936461,-0.25480640,-1.00000000,0,291
1322933338.48656583,0.62355244,-1.48620749,-0.25569355,-1.00000000,0,292
1322933338.48658323,0.62170333,-1.46600604,-0.25407851,-1.00000000,0,293
1322933338.48660040,0.62478381,-1.45818233,-0.25666052,-1.00000000,0,294
1322933338.48661780,0.62454891,-1.44244516,-0.25642079,-1.00000000,0,295
1322933338.48663521,0.62165308,-1.42060447,-0.25391728,-1.00000000,0,296
1322933338.48665261,0.62121105,-1.40494466,-0.25350279,-1.00000000,0,297
1322933338.48667002,0.62142122,-1.39106178,-0.25364405,-1.00000000,0,298
1322933338.48668742,0.62155032,-1.37720346,-0.25371677,-1.00000000,0,299
1322933338.48670459,0.61819267,-1.35556030,-0.25082356,-1.00000000,0,300
1322933338.48672199,0.62080312,-1.34783304,-0.25300866,-1.00000000,0,301
1322933338.48673940,0.62106812,-1.33492076,-0.25319874,-1.00000000,0,302
1322933338.48675680,0.61700082,-1.31255805,-0.24970406,-1.00000000,0,303
1322933338.48677421,0.61708510,-1.29971695,-0.24974161,-1.00000000,0,304
1322933338.48679137,0.61748785,-1.28775716,-0.25005054,-1.00000000,0,305
1322933338.48680878,0.61782229,-1.27581787,-0.25030190,-1.00000000,0,306
1322933338.48682618,0.62127644,-1.27071774,-0.25320661,-1.00000000,0,307
1322933338.48684359,0.61989176,-1.25540268,-0.25199670,-1.00000000,0,308
1322933338.48686099,0.62205398,-1.24775720,-0.25380337,-1.00000000,0,309
1322933338.48687840,0.61929262,-1.22996712,-0.25142401,-1.00000000,0,310
1322933338.48689556,0.62011242,-1.21981990,-0.25208998,-1.00000000,0,311
1322933338.48691297,0.61427385,-1.19623649,-0.24709573,-1.00000000,0,312
1322933338.48693037,0.61618263,-1.18867099,-0.24868852,-1.00000000,0,313
1322933338.48694777,0.61930692,-1.18361437,-0.25131470,-1.00000000,0,314
1322933338.48696518,0.61988270,-1.17354393,-0.25177479,-1.00000000,0,315
1322933338.48698235,0.62167406,-1.16598284,-0.25326830,-1.00000000,0,316
1322933338.48699975,0.61873424,-1.14930904,-0.25074106,-1.00000000,0,317
1322933338.48701715,0.61741203,-1.13599610,-0.24958920,-1.00000000,0,318
1322933338.48703456,0.61774063,-1.12601542,-0.24984068,-1.00000000,0,319
1322933338.48705196,0.61714435,-1.11441040,-0.24930650,-1.00000000,0,320
1322933338.48706937,0.61866981,-1.10692751,-0.25057566,-1.00000000,0,321
1322933338.48708653,0.62015665,-1.09944880,-0.25181222,-1.00000000,0,322
1322933338.48710394,0.61451703,-1.07895517,-0.24699417,-1.00000000,0,323
1322933338.48712134,0.61677492,-1.07314837,-0.24888647,-1.00000000,0,324
1322933338.48713875,0.61496967,-1.06005907,-0.24732712,-1.00000000,0,325
1322933338.48715615,0.61805063,-1.05587721,-0.24991888,-1.00000000,0,326
1322933338.48717332,0.61294675,-1.03721893,-0.24555826,-1.00000000,0,327
1322933338.48719072,0.61594617,-1.03305423,-0.24808133,-1.00000000,0,328