Time_in_sec,gx,gy,gz
1326903918.76552773,-0.00851063,0.00233221,-0.99996106
1326903918.82456255,-0.00881359,0.00215548,-0.99995884
1326903918.86618423,-0.00883253,0.00193771,-0.99995912
1326903918.91351557,-0.00872568,0.00217023,-0.99995958
1326903918.96456003,-0.00863486,0.00215000,-0.99996041
1326903919.01745152,-0.00853115,0.00211248,-0.99996138
1326903919.06571841,-0.00850565,0.00181035,-0.99996219
1326903919.11653328,-0.00867954,0.00204247,-0.99996025
1326903919.16453457,-0.00876740,0.00185803,-0.99995984
1326903919.21752024,-0.00852463,0.00194344,-0.99996178
1326903919.26555657,-0.00848465,0.00206312,-0.99996188
1326903919.31753302,-0.00827767,0.00189542,-0.99996394
1326903919.36451578,-0.00827759,0.00209780,-0.99996354
1326903919.41663480,-0.00850077,0.00197951,-0.99996191
1326903919.46551275,-0.00829565,0.00213362,-0.99996331
1326903919.51662970,-0.00821921,0.00227212,-0.99996364
1326903919.56454301,-0.00853888,0.00231591,-0.99996086
1326903919.61750221,-0.00835535,0.00244487,-0.99996210
1326903919.66810799,-0.00831993,0.00249497,-0.99996228
1326903919.71751404,-0.00822663,0.00259203,-0.99996280
1326903919.76538396,-0.00824111,0.00286733,-0.99996193
1326903919.81662846,-0.00807914,0.00252007,-0.99996419
1326903919.86951733,-0.00809801,0.00256409,-0.99996392
1326903919.91754723,-0.00814958,0.00276742,-0.99996296
1326903919.96464443,-0.00838660,0.00300746,-0.99996031
1326903920.01651454,-0.00836772,0.00323688,-0.99995975
1326903920.06450868,-0.00822473,0.00292824,-0.99996189
1326903920.11750317,-0.00829083,0.00321669,-0.99996046
1326903920.16550016,-0.00858931,0.00321308,-0.99995795
1326903920.21662903,-0.00881052,0.00303481,-0.99995658
1326903920.26675010,-0.00867340,0.00297451,-0.99995796
1326903920.31654835,-0.00870166,0.00244836,-0.99995914
1326903920.36454606,-0.00874475,0.00246833,-0.99995872
1326903920.41749501,-0.00899871,0.00241233,-0.99995660
1326903920.46555853,-0.00889864,0.00239639,-0.99995753
1326903920.51750255,-0.00884372,0.00244518,-0.99995790
1326903920.56461787,-0.00909346,0.00250005,-0.99995553
1326903920.61764741,-0.00906724,0.00261318,-0.99995548
1326903920.66550279,-0.00898542,0.00265276,-0.99995611
1326903920.71763015,-0.00907515,0.00241350,-0.99995591
1326903920.76463819,-0.00916074,0.00232920,-0.99995533
1326903920.81753898,-0.00939176,0.00226335,-0.99995333
1326903920.86453390,-0.00949841,0.00238403,-0.99995205
1326903920.91751170,-0.00961153,0.00238706,-0.99995096
1326903920.96473432,-0.00963591,0.00246341,-0.99995054
1326903921.01673031,-0.00973342,0.00278186,-0.99994876
1326903921.06549168,-0.00956871,0.00251678,-0.99995105
1326903921.11763144,-0.00956940,0.00260163,-0.99995083
1326903921.16557169,-0.00964988,0.00260886,-0.99995004
1326903921.21361446,-0.00977294,0.00265324,-0.99994872
1326903921.26568460,-0.00973256,0.00259900,-0.99994926
1326903921.31750226,-0.00993924,0.00275136,-0.99994682
1326903921.36496711,-0.00988766,0.00262012,-0.99994768
1326903921.41765618,-0.00991652,0.00239064,-0.99994797
1326903921.46812844,-0.01012390,0.00240211,-0.99994587
1326903921.51663756,-0.01010131,0.00248329,-0.99994590
1326903921.56461096,-0.00961340,0.00233970,-0.99995105
1326903921.61351299,-0.00964839,0.00223620,-0.99995095
1326903921.66459703,-0.00971629,0.00217890,-0.99995042
1326903921.71351004,-0.00957086,0.00224712,-0.99995167
1326903921.76450491,-0.00957413,0.00221788,-0.99995171
1326903921.81680775,-0.00977545,0.00190828,-0.99995040
1326903921.86549783,-0.00970559,0.00199658,-0.99995091
1326903921.91347051,-0.00970831,0.00192998,-0.99995101
1326903921.96501565,-0.00977013,0.00203647,-0.99995020
1326903922.02156305,-0.00989986,0.00216825,-0.99994864
1326903922.06451845,-0.00986203,0.00196714,-0.99994943
1326903922.11350942,-0.00969667,0.00193220,-0.99995112
1326903922.16500354,-0.00950472,0.00202981,-0.99995277
1326903922.21745610,-0.00974017,0.00202922,-0.99995050
1326903922.26684737,-0.00955599,0.00185940,-0.99995261
1326903922.31750751,-0.00929499,0.00176988,-0.99995523
1326903922.36553311,-0.00927306,0.00161631,-0.99995570
1326903922.41751814,-0.00918830,0.00164261,-0.99995644
1326903922.46554327,-0.00915740,0.00182576,-0.99995640
1326903922.51750135,-0.00914706,0.00164380,-0.99995681
1326903922.56520128,-0.00900951,0.00152342,-0.99995825
1326903922.61661863,-0.00907637,0.00153201,-0.99995764
1326903922.66551375,-0.00900395,0.00131311,-0.99995860
1326903922.71422625,-0.00902323,0.00142554,-0.99995827
1326903922.76564527,-0.00901041,0.00144955,-0.99995835
1326903922.81649470,-0.00858402,0.00103351,-0.99996262
1326903922.86460876,-0.00853591,0.00093970,-0.99996313
1326903922.91750002,-0.00880552,0.00120154,-0.99996051
1326903922.96449971,-0.00893687,0.00125986,-0.99995927
1326903923.01711845,-0.00886869,0.00126703,-0.99995987
1326903923.06955290,-0.00876896,0.00117016,-0.99996087
1326903923.11765838,-0.00866996,0.00121889,-0.99996167
1326903923.16469646,-0.00866861,0.00125476,-0.99996164
1326903923.21651769,-0.00848229,0.00135632,-0.99996310
1326903923.26450086,-0.00842682,0.00113480,-0.99996385
1326903923.31750369,-0.00801087,0.00123688,-0.99996715
1326903923.36562252,-0.00806165,0.00128683,-0.99996668
1326903923.41654181,-0.00808526,0.00133438,-0.99996642
1326903923.46843195,-0.00811767,0.00143811,-0.99996602
1326903923.51677704,-0.00806991,0.00158759,-0.99996618
1326903923.56490302,-0.00800755,0.00139609,-0.99996696
1326903923.61753035,-0.00786776,0.00147804,-0.99996796
1326903923.66464996,-0.00776130,0.00154968,-0.99996868
1326903923.71749520,-0.00768559,0.00157330,-0.99996923
1326903923.76551604,-0.00763491,0.00171490,-0.99996938
1326903923.81649280,-0.00768427,0.00173301,-0.99996897
1326903923.86548233,-0.00785826,0.00173390,-0.99996762
1326903923.91752124,-0.00789443,0.00183913,-0.99996715
1326903923.96475863,-0.00789177,0.00185602,-0.99996714
1326903924.01750064,-0.00770973,0.00175211,-0.99996874
1326903924.06562304,-0.00793107,0.00182141,-0.99996689
1326903924.11750388,-0.00771149,0.00194942,-0.99996837
1326903924.16461802,-0.00768565,0.00209551,-0.99996827
1326903924.21661592,-0.00767085,0.00206509,-0.99996845
1326903924.26551437,-0.00781891,0.00208711,-0.99996725
1326903924.31719136,-0.00768573,0.00204942,-0.99996836
1326903924.36551666,-0.00774992,0.00189220,-0.99996818
1326903924.41657186,-0.00785700,0.00186900,-0.99996739
1326903924.46474218,-0.00797733,0.00169575,-0.99996674
1326903924.51350665,-0.00789587,0.00200857,-0.99996681
1326903924.56509423,-0.00775257,0.00187736,-0.99996819
1326903924.61355209,-0.00753465,0.00207456,-0.99996946
1326903924.66493464,-0.00754134,0.00226759,-0.99996899
1326903924.71749544,-0.00760523,0.00231340,-0.99996840
1326903924.76555204,-0.00762665,0.00242695,-0.99996797
1326903924.81364131,-0.00774081,0.00236674,-0.99996724
1326903924.86573672,-0.00768675,0.00242797,-0.99996751
1326903924.91350269,-0.00782835,0.00247394,-0.99996630
1326903924.96609759,-0.00768670,0.00255168,-0.99996720
1326903925.01351309,-0.00765744,0.00265896,-0.99996715
1326903925.06673312,-0.00761683,0.00253214,-0.99996779
1326903925.11356473,-0.00778627,0.00261213,-0.99996627
1326903925.16374016,-0.00796092,0.00259498,-0.99996494
1326903925.21383524,-0.00789303,0.00269219,-0.99996523
1326903925.26457119,-0.00785825,0.00259267,-0.99996576
1326903925.31350732,-0.00793057,0.00262884,-0.99996510
1326903925.36465931,-0.00790980,0.00267301,-0.99996514
1326903925.42062950,-0.00774672,0.00291303,-0.99996575
1326903925.46550393,-0.00777681,0.00302112,-0.99996520
1326903925.51676083,-0.00801924,0.00320932,-0.99996270
1326903925.56453776,-0.00777996,0.00303147,-0.99996514
1326903925.61750460,-0.00801495,0.00298002,-0.99996344
1326903925.66553783,-0.00826188,0.00295050,-0.99996152
1326903925.71751094,-0.00830575,0.00299229,-0.99996103
1326903925.76470876,-0.00827057,0.00294896,-0.99996145
1326903925.81653261,-0.00806731,0.00263052,-0.99996400
1326903925.86585426,-0.00820716,0.00266702,-0.99996276
1326903925.92520237,-0.00823529,0.00267427,-0.99996251
1326903925.96624136,-0.00828900,0.00271728,-0.99996195
1326903926.01752782,-0.00854693,0.00260781,-0.99996007
1326903926.07657099,-0.00859335,0.00221074,-0.99996063
1326903926.12585711,-0.00871336,0.00208473,-0.99995986
1326903926.17779779,-0.00856250,0.00239794,-0.99996047
1326903926.21653152,-0.00838816,0.00248299,-0.99996174
1326903926.27837539,-0.00831644,0.00254285,-0.99996218
1326903926.32564473,-0.00805293,0.00224243,-0.99996506
1326903926.37751293,-0.00810991,0.00244246,-0.99996413
1326903926.42518663,-0.00789846,0.00265962,-0.99996527
1326903926.47663951,-0.00772868,0.00261749,-0.99996671
1326903926.52548313,-0.00771169,0.00264600,-0.99996676
1326903926.57649517,-0.00750617,0.00252856,-0.99996863
1326903926.62464952,-0.00778139,0.00274383,-0.99996596
1326903926.67749834,-0.00767971,0.00281485,-0.99996655
1326903926.72457480,-0.00761518,0.00263331,-0.99996754
1326903926.77652597,-0.00749013,0.00282881,-0.99996795
1326903926.82479429,-0.00734233,0.00282982,-0.99996904
1326903926.87893748,-0.00732153,0.00273222,-0.99996946
1326903926.92550564,-0.00722615,0.00274847,-0.99997011
1326903926.97766018,-0.00717240,0.00257614,-0.99997096
1326903927.02457476,-0.00724031,0.00270351,-0.99997013
1326903927.07765722,-0.00735487,0.00246647,-0.99996991
1326903927.12556934,-0.00735262,0.00240327,-0.99997008
1326903927.17753100,-0.00744970,0.00247999,-0.99996918
1326903927.22464156,-0.00753517,0.00260332,-0.99996822
1326903927.27652168,-0.00750150,0.00276336,-0.99996805
1326903927.32550836,-0.00729041,0.00271794,-0.99996973
1326903927.37358761,-0.00750638,0.00256220,-0.99996854
1326903927.42463875,-0.00759112,0.00264656,-0.99996768
1326903927.46550894,-0.00763082,0.00286797,-0.99996677
1326903927.52455878,-0.00759196,0.00303442,-0.99996658
1326903927.57754636,-0.00723108,0.00255254,-0.99997060
1326903927.62473917,-0.00732493,0.00259503,-0.99996981
1326903927.67762995,-0.00753483,0.00261953,-0.99996818
1326903927.72576523,-0.00754186,0.00277870,-0.99996770
1326903927.77743292,-0.00750063,0.00298341,-0.99996742
1326903927.82451749,-0.00678856,0.00234874,-0.99997420
1326903927.87382627,-0.00698126,0.00245338,-0.99997262
1326903927.92453003,-0.00708869,0.00272934,-0.99997115
1326903927.97652650,-0.00718527,0.00277535,-0.99997033
1326903928.02466798,-0.00734581,0.00304884,-0.99996837
1326903928.07341528,-0.00750041,0.00295869,-0.99996749
1326903928.12549472,-0.00766910,0.00299468,-0.99996611
1326903928.17356443,-0.00764141,0.00322087,-0.99996562
1326903928.22462940,-0.00760257,0.00309032,-0.99996632
1326903928.27391291,-0.00751751,0.00311120,-0.99996690
1326903928.32471752,-0.00717310,0.00264890,-0.99997076
1326903928.37376881,-0.00712253,0.00278122,-0.99997077
1326903928.42553234,-0.00719775,0.00283280,-0.99997008
1326903928.46527886,-0.00729277,0.00288714,-0.99996924
1326903928.52574277,-0.00745700,0.00300449,-0.99996768
1326903928.57356071,-0.00732103,0.00215475,-0.99997088
1326903928.62462330,-0.00737384,0.00222396,-0.99997034
1326903928.67401481,-0.00726142,0.00230099,-0.99997099
1326903928.71755028,-0.00750708,0.00216183,-0.99996948
1326903928.77758598,-0.00750461,0.00225651,-0.99996929
1326903928.82518482,-0.00741359,0.00199219,-0.99997053
1326903928.87751555,-0.00748500,0.00202160,-0.99996994
1326903928.92548132,-0.00754714,0.00198524,-0.99996955
1326903928.97711229,-0.00748005,0.00205234,-0.99996992
1326903929.02551556,-0.00737549,0.00228069,-0.99997020
1326903929.07764268,-0.00709232,0.00191759,-0.99997301
1326903929.12450981,-0.00684064,0.00205519,-0.99997449
1326903929.17754459,-0.00672323,0.00217871,-0.99997503
1326903929.22450590,-0.00671183,0.00219724,-0.99997506
1326903929.27694035,-0.00663966,0.00222726,-0.99997548
1326903929.32561851,-0.00637837,0.00193483,-0.99997779
1326903929.37651992,-0.00662522,0.00210059,-0.99997585
1326903929.42454982,-0.00648468,0.00215665,-0.99997665
1326903929.46950436,-0.00643788,0.00199467,-0.99997729
1326903929.52455354,-0.00632521,0.00198077,-0.99997803
1326903929.57753539,-0.00656575,0.00202544,-0.99997639
1326903929.62553000,-0.00654569,0.00191605,-0.99997674
1326903929.67694998,-0.00661822,0.00215804,-0.99997577
1326903929.71752644,-0.00672418,0.00216400,-0.99997505
1326903929.77680707,-0.00670481,0.00199146,-0.99997554
1326903929.82462740,-0.00686237,0.00205734,-0.99997434
1326903929.87753963,-0.00682195,0.00194834,-0.99997483
1326903929.92550826,-0.00688014,0.00201686,-0.99997430
1326903929.97751617,-0.00711431,0.00185870,-0.99997297
1326903930.02527380,-0.00701476,0.00203728,-0.99997332
1326903930.07366371,-0.00709909,0.00185345,-0.99997308
1326903930.11750436,-0.00707909,0.00197038,-0.99997300
1326903930.17672873,-0.00724579,0.00197485,-0.99997180
1326903930.22462440,-0.00729200,0.00217469,-0.99997105
1326903930.27362466,-0.00748007,0.00218478,-0.99996964
1326903930.32587552,-0.00764612,0.00204986,-0.99996867
1326903930.37357712,-0.00761272,0.00227772,-0.99996843
1326903930.42555141,-0.00760207,0.00229308,-0.99996847
1326903930.46555614,-0.00759398,0.00227976,-0.99996857
1326903930.52550292,-0.00744434,0.00241984,-0.99996936
1326903930.57663107,-0.00815549,0.00247914,-0.99996367
1326903930.62453651,-0.00850125,0.00255808,-0.99996059
1326903930.66582799,-0.00850617,0.00227635,-0.99996123
1326903930.72455239,-0.00867957,0.00213057,-0.99996006
1326903930.77751398,-0.00866713,0.00229449,-0.99995981
1326903930.81651950,-0.00860682,0.00204790,-0.99996086
1326903930.87755704,-0.00846288,0.00199883,-0.99996219
1326903930.91750216,-0.00839800,0.00209509,-0.99996254
1326903930.97742057,-0.00840199,0.00227885,-0.99996211
1326903931.02453637,-0.00829158,0.00247371,-0.99996256
1326903931.07348752,-0.00854852,0.00241661,-0.99996054
1326903931.12457561,-0.00846170,0.00257606,-0.99996088
1326903931.17768478,-0.00846141,0.00239683,-0.99996133
1326903931.22452736,-0.00869560,0.00246728,-0.99995915
1326903931.26553464,-0.00882413,0.00273890,-0.99995732
1326903931.31750250,-0.00874863,0.00271440,-0.99995805
1326903931.37752986,-0.00879731,0.00283721,-0.99995728
1326903931.41728592,-0.00890519,0.00278439,-0.99995647
1326903931.46550322,-0.00892474,0.00276775,-0.99995634
1326903931.52451730,-0.00895632,0.00295194,-0.99995553
1326903931.57652736,-0.00880812,0.00266399,-0.99995766
1326903931.62517357,-0.00883038,0.00267754,-0.99995743
1326903931.67651820,-0.00891547,0.00249888,-0.99995713
1326903931.72549725,-0.00900286,0.00265312,-0.99995595
1326903931.77673364,-0.00880860,0.00269626,-0.99995757
1326903931.81752014,-0.00860509,0.00282392,-0.99995899
1326903931.87755537,-0.00862388,0.00287652,-0.99995868
1326903931.92569828,-0.00892006,0.00296992,-0.99995581
1326903931.97751856,-0.00902005,0.00279154,-0.99995542
1326903932.02498674,-0.00881600,0.00276067,-0.99995733
1326903932.07654095,-0.00879424,0.00268156,-0.99995773
1326903932.11749983,-0.00894978,0.00269100,-0.99995633
1326903932.17765117,-0.00863341,0.00258861,-0.99995938
1326903932.21766448,-0.00886770,0.00269024,-0.99995706
1326903932.27758121,-0.00893397,0.00273261,-0.99995636
1326903932.32454038,-0.00905458,0.00270727,-0.99995534
1326903932.38052368,-0.00898491,0.00299727,-0.99995514
1326903932.42452097,-0.00899595,0.00292876,-0.99995525
1326903932.46487212,-0.00912785,0.00307035,-0.99995363
1326903932.51750231,-0.00905557,0.00302508,-0.99995442
1326903932.57650924,-0.00905785,0.00262740,-0.99995553
1326903932.61664248,-0.00921579,0.00261278,-0.99995412
1326903932.67764020,-0.00906618,0.00269561,-0.99995527
1326903932.71752095,-0.00913899,0.00275916,-0.99995443
1326903932.76559067,-0.00915141,0.00283900,-0.99995409
1326903932.82468081,-0.00931328,0.00296978,-0.99995222
1326903932.87749410,-0.00924990,0.00321442,-0.99995205
1326903932.91752648,-0.00907978,0.00310886,-0.99995395
1326903932.96474099,-0.00901145,0.00288371,-0.99995524
1326903933.01660800,-0.00910918,0.00281855,-0.99995454
1326903933.07751417,-0.00902864,0.00209918,-0.99995704
1326903933.11469436,-0.00922779,0.00223693,-0.99995492
1326903933.17751956,-0.00926980,0.00216179,-0.99995470
1326903933.22549248,-0.00942476,0.00215549,-0.99995326
1326903933.26458764,-0.00940381,0.00219673,-0.99995337
1326903933.31749201,-0.00871133,0.00200227,-0.99996005
1326903933.37682390,-0.00876743,0.00208426,-0.99995939
1326903933.41756630,-0.00876450,0.00196943,-0.99995965
1326903933.46549439,-0.00914356,0.00207577,-0.99995604
1326903933.51652336,-0.00920923,0.00201686,-0.99995556
1326903933.56451988,-0.00934307,0.00204837,-0.99995425
1326903933.61658049,-0.00940964,0.00204514,-0.99995364
1326903933.66503692,-0.00936216,0.00224963,-0.99995364
1326903933.71749282,-0.00910240,0.00231221,-0.99995590
1326903933.76452088,-0.00917323,0.00235182,-0.99995516
1326903933.81753564,-0.00937520,0.00259282,-0.99995269
1326903933.86549807,-0.00933290,0.00257155,-0.99995314
1326903933.91648412,-0.00932605,0.00265428,-0.99995299
1326903933.96528149,-0.00941116,0.00254176,-0.99995248
1326903934.01749516,-0.00937262,0.00254126,-0.99995285
1326903934.06480074,-0.00928510,0.00234906,-0.99995413
1326903934.11750078,-0.00906577,0.00247082,-0.99995585
1326903934.16553855,-0.00905599,0.00235712,-0.99995622
1326903934.21749353,-0.00907097,0.00230130,-0.99995621
1326903934.26929545,-0.00903780,0.00220238,-0.99995673
1326903934.31650066,-0.00852349,0.00211019,-0.99996145
1326903934.36450219,-0.00846031,0.00194415,-0.99996232
1326903934.42053127,-0.00842508,0.00199451,-0.99996252
1326903934.46462226,-0.00843761,0.00193818,-0.99996252
1326903934.51752901,-0.00826459,0.00185708,-0.99996412
1326903934.56550574,-0.00806768,0.00199953,-0.99996546
1326903934.61766124,-0.00798635,0.00193769,-0.99996623
1326903934.66677237,-0.00802094,0.00197447,-0.99996588
1326903934.71697998,-0.00816659,0.00213077,-0.99996438
1326903934.76554966,-0.00805590,0.00204681,-0.99996546
1326903934.81748676,-0.00805414,0.00253546,-0.99996435
1326903934.86456490,-0.00803435,0.00269313,-0.99996410
1326903934.91750479,-0.00786394,0.00280136,-0.99996515
1326903934.96548057,-0.00777024,0.00287208,-0.99996569
1326903935.01756072,-0.00776123,0.00294122,-0.99996556
1326903935.06550288,-0.00765109,0.00347548,-0.99996469
1326903935.11754847,-0.00771392,0.00337648,-0.99996455
1326903935.16501403,-0.00762171,0.00336477,-0.99996529
1326903935.21749425,-0.00743933,0.00337002,-0.99996665
1326903935.26452899,-0.00746958,0.00351896,-0.99996591
1326903935.31748843,-0.00752350,0.00339561,-0.99996593
1326903935.36490059,-0.00752794,0.00328813,-0.99996626
1326903935.41762567,-0.00763598,0.00352746,-0.99996462
1326903935.46580672,-0.00781435,0.00354308,-0.99996319
1326903935.51691318,-0.00782296,0.00365172,-0.99996273
1326903935.56550050,-0.00792892,0.00379625,-0.99996136
1326903935.61757350,-0.00783453,0.00387286,-0.99996181
1326903935.66481876,-0.00773869,0.00406715,-0.99996178
1326903935.71749687,-0.00792961,0.00413847,-0.99996000
1326903935.76472735,-0.00808146,0.00434104,-0.99995792
1326903935.81678009,-0.00780333,0.00435564,-0.99996007
1326903935.86952662,-0.00790236,0.00441226,-0.99995904
1326903935.91767073,-0.00787163,0.00455538,-0.99995864
1326903935.96505451,-0.00783312,0.00446837,-0.99995934
1326903936.02459192,-0.00774437,0.00480347,-0.99995847
1326903936.06462955,-0.00776422,0.00435770,-0.99996036
1326903936.11749673,-0.00772099,0.00429908,-0.99996095
1326903936.16457701,-0.00778373,0.00434537,-0.99996026
1326903936.21753263,-0.00787557,0.00412506,-0.99996048
1326903936.26549697,-0.00790344,0.00411787,-0.99996029
1326903936.31654072,-0.00759509,0.00276093,-0.99996735
1326903936.36966586,-0.00769636,0.00302698,-0.99996580
1326903936.41754985,-0.00764865,0.00313826,-0.99996582
1326903936.46453500,-0.00772849,0.00309928,-0.99996533
1326903936.51750398,-0.00776576,0.00316627,-0.99996483
1326903936.56451511,-0.00681665,0.00360797,-0.99997026
1326903936.61654878,-0.00675547,0.00347939,-0.99997113
1326903936.66547060,-0.00680595,0.00366764,-0.99997011
