Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1312471458.74024439,-0.94555140,-1.22447169,1.01297116,-1.00000000,0,0
1312471458.74026179,-0.96583557,-1.26097691,1.02881038,-1.00000000,0,1
1312471458.74027920,-0.96150595,-1.26645899,1.02539563,-1.00000000,0,2
1312471458.74029636,-0.95715755,-1.27191699,1.02196646,-1.00000000,0,3
1312471458.74031377,-0.95059365,-1.27448344,1.01680422,-1.00000000,0,4
1312471458.74033117,-0.91341138,-1.23669016,0.98769581,-1.00000000,0,5
1312471458.74034858,-0.90916526,-1.24188173,0.98434746,-1.00000000,0,6
1312471458.74036598,-0.90490144,-1.24704969,0.98098540,-1.00000000,0,7
1312471458.74038339,-0.90061975,-1.25219381,0.97760928,-1.00000000,0,8
1312471458.74040055,-0.89900464,-1.26097345,0.97631836,-1.00000000,0,9
1312471458.74041796,-0.89520949,-1.26681948,0.97332251,-1.00000000,0,10
1312471458.74043536,-0.89511436,-1.27781165,0.97321987,-1.00000000,0,11
1312471458.74045277,-0.89072722,-1.28290105,0.96976113,-1.00000000,0,12
1312471458.74047017,-0.88210893,-1.28201687,0.96299422,-1.00000000,0,13
1312471458.74048734,-0.87770736,-1.28703415,0.95952427,-1.00000000,0,14
1312471458.74050474,-0.85503274,-1.26579654,0.94176853,-1.00000000,0,15
1312471458.74052215,-0.85068691,-1.27066362,0.93834281,-1.00000000,0,16
1312471458.74053955,-0.84632438,-1.27550673,0.93490386,-1.00000000,0,17
1312471458.74055696,-0.84708381,-1.28790581,0.93546891,-1.00000000,0,18
1312471458.74057436,-0.84266210,-1.29272854,0.93198359,-1.00000000,0,19
1312471458.74059153,-0.83822393,-1.29752672,0.92848551,-1.00000000,0,20
1312471458.74060893,-0.82010698,-1.28160441,0.91429603,-1.00000000,0,21
1312471458.74062634,-0.79255158,-1.25088942,0.89273095,-1.00000000,0,22
1312471458.74064374,-0.75270462,-1.20059216,0.86156130,-1.00000000,0,23
1312471458.74066114,-0.72168612,-1.16305077,0.83729339,-1.00000000,0,24
1312471458.74067831,-0.62802088,-1.02643406,0.76407194,-1.00000000,0,25
1312471458.74069571,-0.60774320,-1.00351405,0.74820328,-1.00000000,0,26
1312471458.74071312,-0.59792703,-0.99683374,0.74051017,-1.00000000,0,27
1312471458.74073052,-0.59158045,-0.99556416,0.73552847,-1.00000000,0,28
1312471458.74074793,-0.58525449,-0.99424344,0.73056316,-1.00000000,0,29
1312471458.74076533,-0.57943130,-0.99366260,0.72599089,-1.00000000,0,30
1312471458.74078250,-0.57841635,-1.00097406,0.72517508,-1.00000000,0,31
1312471458.74079990,-0.57783926,-1.00908959,0.72470111,-1.00000000,0,32
1312471458.74081731,-0.60896319,-1.07075512,0.74899054,-1.00000000,0,33
1312471458.74083471,-0.75932646,-1.33641183,0.86641693,-1.00000000,0,34
1312471458.74085212,-0.78096426,-1.38578701,0.88328671,-1.00000000,0,35
1312471458.74086928,-0.78179348,-1.39992368,0.88390207,-1.00000000,0,36
1312471458.74088669,-0.77791315,-1.40600121,0.88083887,-1.00000000,0,37
1312471458.74090409,-0.77492654,-1.41368628,0.87847340,-1.00000000,0,38
1312471458.74092150,-0.77007347,-1.41810668,0.87465036,-1.00000000,0,39
1312471458.74093890,-0.76247871,-1.41759753,0.86868632,-1.00000000,0,40
1312471458.74095631,-0.74361211,-1.39654207,0.85392118,-1.00000000,0,41
1312471458.74097347,-0.73657387,-1.39667869,0.84839272,-1.00000000,0,42
1312471458.74099088,-0.73177928,-1.40088642,0.84461617,-1.00000000,0,43
1312471458.74100828,-0.72652709,-1.40424061,0.84048235,-1.00000000,0,44
1312471458.74102569,-0.72170657,-1.40839243,0.83668554,-1.00000000,0,45
1312471458.74104309,-0.71687174,-1.41251755,0.83287752,-1.00000000,0,46
1312471458.74106026,-0.73462254,-1.45999873,0.84669912,-1.00000000,0,47
1312471458.74107766,-0.76544547,-1.53363931,0.87072146,-1.00000000,0,48
1312471458.74109507,-0.77433366,-1.56569421,0.87762117,-1.00000000,0,49
1312471458.74111247,-0.77407086,-1.58020592,0.87737787,-1.00000000,0,50
1312471458.74112988,-0.77414674,-1.59558785,0.87739837,-1.00000000,0,51
1312471458.74114728,-0.77371192,-1.61015427,0.87701976,-1.00000000,0,52
1312471458.74116445,-0.76818478,-1.61456466,0.87266731,-1.00000000,0,53
1312471458.74118185,-0.75766975,-1.60873544,0.86442316,-1.00000000,0,54
1312471458.74119925,-0.75091296,-1.61049771,0.85911155,-1.00000000,0,55
1312471458.74121666,-0.74538463,-1.61478174,0.85475850,-1.00000000,0,56
1312471458.74123406,-0.73903036,-1.61731970,0.84976113,-1.00000000,0,57
1312471458.74125123,-0.73347861,-1.62153757,0.84538972,-1.00000000,0,58
1312471458.74126863,-0.72791249,-1.62572455,0.84100723,-1.00000000,0,59
1312471458.74128604,-0.72233188,-1.62988043,0.83661342,-1.00000000,0,60
1312471458.74130344,-0.71673709,-1.63400543,0.83220851,-1.00000000,0,61
1312471458.74132085,-0.71933520,-1.65633893,0.83419240,-1.00000000,0,62
1312471458.74133825,-2.07338381,-4.71316147,1.88994896,-1.00000000,0,63
1312471458.74135542,-2.06721115,-4.74742603,1.88501370,-1.00000000,0,64
1312471458.74137282,-2.05282450,-4.76333666,1.87367308,-1.00000000,0,65
1312471458.74139023,-2.04064131,-4.78444004,1.86405027,-1.00000000,0,66
1312471458.74140763,-2.19371843,-5.19232941,1.98324668,-1.00000000,0,67
1312471458.74142504,-2.17589569,-5.20456028,1.96921670,-1.00000000,0,68
1312471458.74144220,-1.91951680,-4.64697170,1.76926327,-1.00000000,0,69
1312471458.74145961,-1.89843130,-4.64529514,1.75270593,-1.00000000,0,70
1312471458.74147701,-1.88757813,-4.66831875,1.74412298,-1.00000000,0,71
1312471458.74149442,-1.88057089,-4.70109272,1.73853576,-1.00000000,0,72
1312471458.74151182,-1.86443436,-4.71159363,1.72583485,-1.00000000,0,73
1312471458.74152923,-1.84826183,-4.72200441,1.71310568,-1.00000000,0,74
1312471458.74154639,-2.48196650,-6.38765574,2.20660973,-1.00000000,0,75
1312471458.74156380,-2.80009961,-7.27712488,2.45422387,-1.00000000,0,76
1312471458.74158120,-2.43806839,-6.41515398,2.17206025,-1.00000000,0,77
1312471458.74159861,-2.36334133,-6.28996372,2.11368465,-1.00000000,0,78
1312471458.74161601,-2.34107304,-6.30131149,2.09616542,-1.00000000,0,79
1312471458.74163318,-1.56262934,-4.27681494,1.48988914,-1.00000000,0,80
1312471458.74165058,-1.54794943,-4.28555965,1.47833669,-1.00000000,0,81
1312471458.74166799,-1.53225017,-4.29149532,1.46599066,-1.00000000,0,82
1312471458.74168539,-1.51392591,-4.29005766,1.45160174,-1.00000000,0,83
1312471458.74170280,-1.49984825,-4.30035591,1.44051826,-1.00000000,0,84
1312471458.74172020,-1.48508787,-4.30875063,1.42890346,-1.00000000,0,85
1312471458.74173737,-1.47029865,-4.31706381,1.41726625,-1.00000000,0,86
1312471458.74175477,-1.59466898,-4.73167992,1.51389778,-1.00000000,0,87
1312471458.74177217,-1.57873929,-4.74151278,1.50136089,-1.00000000,0,88
1312471458.74178958,-1.56246495,-4.75033855,1.48855579,-1.00000000,0,89
1312471458.74180698,-1.51964891,-4.67881775,1.45510817,-1.00000000,0,90
1312471458.74182415,-1.39351892,-4.34999943,1.35687613,-1.00000000,0,91
1312471458.74184155,-1.36993504,-4.33095551,1.33840072,-1.00000000,0,92
1312471458.74185896,-1.35507011,-4.33862972,1.32670569,-1.00000000,0,93
1312471458.74187636,-1.34864759,-4.37316370,1.32157338,-1.00000000,0,94
1312471458.74189377,-1.33594859,-4.38816452,1.31156087,-1.00000000,0,95
1312471458.74191117,-1.32288682,-4.40217495,1.30126595,-1.00000000,0,96
1312471458.74192834,-1.31370890,-4.42919683,1.29398847,-1.00000000,0,97
1312471458.74194574,-1.31079388,-4.47771502,1.29157531,-1.00000000,0,98
1312471458.74196315,-1.28327978,-4.44383287,1.27005076,-1.00000000,0,99
1312471458.74198055,-1.26720917,-4.44820881,1.25741708,-1.00000000,0,100
1312471458.74199796,-1.25194216,-4.45531130,1.24540758,-1.00000000,0,101
1312471458.74201512,-1.23638427,-4.46138620,1.23317230,-1.00000000,0,102
1312471458.74203253,-1.22080898,-4.46737480,1.22092354,-1.00000000,0,103
1312471458.74204993,-1.20469654,-4.47138596,1.20825791,-1.00000000,0,104
1312471458.74206734,-1.18755352,-4.47152090,1.19479263,-1.00000000,0,105
1312471458.74208474,-1.16663134,-4.45734262,1.17839551,-1.00000000,0,106
1312471458.74210215,-1.14858150,-4.45345211,1.16422832,-1.00000000,0,107
1312471458.74211931,-1.12638319,-4.43329763,1.14684391,-1.00000000,0,108
1312471458.74213672,-1.09508669,-4.37683392,1.12240589,-1.00000000,0,109
1312471458.74215412,-1.06660366,-4.32963610,1.10015404,-1.00000000,0,110
1312471458.74217153,-1.04534185,-4.30987072,1.08350432,-1.00000000,0,111
1312471458.74218893,-1.02821147,-4.30619097,1.07005870,-1.00000000,0,112
1312471458.74220610,-1.01112688,-4.30240488,1.05664933,-1.00000000,0,113
1312471458.74222350,-0.99636066,-4.30808830,1.04503691,-1.00000000,0,114
1312471458.74224091,-0.98291910,-4.31944418,1.03445041,-1.00000000,0,115
1312471458.74225831,-0.96809471,-4.32497072,1.02279258,-1.00000000,0,116
1312471458.74227571,-0.95172942,-4.32368517,1.00994182,-1.00000000,0,117
1312471458.74229288,-0.93774676,-4.33288956,0.99893582,-1.00000000,0,118
1312471458.74231029,-0.91802800,-4.31599712,0.98349071,-1.00000000,0,119
1312471458.74232769,-0.90321547,-4.32116365,0.97184312,-1.00000000,0,120
1312471458.74234509,-0.88879359,-4.32818031,0.96049774,-1.00000000,0,121
1312471458.74236250,-0.87815762,-4.35349655,0.95207930,-1.00000000,0,122
1312471458.74237990,-0.85906798,-4.33810663,0.93712461,-1.00000000,0,123
1312471458.74239707,-0.84417981,-4.34294605,0.92541850,-1.00000000,0,124
1312471458.74241447,-0.82889330,-4.34576225,0.91340470,-1.00000000,0,125
1312471458.74243188,-0.81135303,-4.33683205,0.89965045,-1.00000000,0,126
1312471458.74244928,-0.78983688,-4.30639601,0.88282812,-1.00000000,0,127
1312471458.74246669,-0.76872641,-4.27677727,0.86632228,-1.00000000,0,128
1312471458.74248385,-0.75404888,-4.28111601,0.85478282,-1.00000000,0,129
1312471458.74250126,-0.73935652,-4.28537369,0.84323204,-1.00000000,0,130
1312471458.74251866,-0.73370516,-4.34130192,0.83865094,-1.00000000,0,131
1312471458.74253607,-0.73203969,-4.42265844,0.83713591,-1.00000000,0,132
1312471458.74255347,-0.71686172,-4.42679167,0.82520390,-1.00000000,0,133
1312471458.74257088,-0.70166951,-4.43084049,0.81326103,-1.00000000,0,134
1312471458.74258804,-0.68646353,-4.43480492,0.80130744,-1.00000000,0,135
1312471458.74260545,-0.66939509,-4.42691374,0.78792119,-1.00000000,0,136
1312471458.74262285,-0.65420270,-4.43069935,0.77597868,-1.00000000,0,137
1312471458.74264026,-0.63899732,-4.43440056,0.76402640,-1.00000000,0,138
1312471458.74265766,-0.63601649,-4.52160501,0.76146328,-1.00000000,0,139
1312471458.74267483,-0.62654465,-4.56752253,0.75390697,-1.00000000,0,140
1312471458.74269223,-0.61306524,-4.58682728,0.74327052,-1.00000000,0,141
1312471458.74270964,-0.59785956,-4.59423971,0.73130846,-1.00000000,0,142
1312471458.74272704,-0.58365858,-4.60946274,0.72011566,-1.00000000,0,143
1312471458.74274445,-0.57076257,-4.63547277,0.70992041,-1.00000000,0,144
1312471458.74276185,-0.57019103,-4.76119471,0.70915169,-1.00000000,0,145
1312471458.74277902,-0.55589664,-4.78122807,0.69787335,-1.00000000,0,146
1312471458.74279642,-0.54135907,-4.80020475,0.68640661,-1.00000000,0,147
1312471458.74281383,-0.52738315,-4.82504797,0.67536610,-1.00000000,0,148
1312471458.74283123,-0.51478875,-4.86369228,0.66537559,-1.00000000,0,149
1312471458.74284863,-0.49831140,-4.86859465,0.65242112,-1.00000000,0,150
1312471458.74286580,-0.49586022,-5.00825596,0.65014064,-1.00000000,0,151
1312471458.74288321,-0.47867346,-5.01106930,0.63663423,-1.00000000,0,152
1312471458.74290061,-0.46147701,-5.01378632,0.62312049,-1.00000000,0,153
1312471458.74291801,-0.94960642,-14.04421806,0.98355341,-1.00000000,0,154
1312471458.74293542,-0.90338582,-14.07929897,0.94716048,-1.00000000,0,155
1312471458.74295282,-0.85525852,-14.08721638,0.90933907,-1.00000000,0,156
1312471458.74296999,-0.80868536,-14.12179375,0.87267041,-1.00000000,0,157
1312471458.74298739,-0.76272380,-14.17108536,0.83644485,-1.00000000,0,158
1312471458.74300480,-0.71409488,-14.17523003,0.79823899,-1.00000000,0,159
1312471458.74302220,-0.65975714,-14.06231689,0.75584674,-1.00000000,0,160
1312471458.74303961,-0.60412639,-13.90314674,0.71255666,-1.00000000,0,161
1312471458.74305677,-0.50439161,-12.66407490,0.63737166,-1.00000000,0,162
1312471458.74307418,-0.46093452,-12.66681004,0.60323155,-1.00000000,0,163
1312471458.74309158,-0.41785276,-12.68029404,0.56935894,-1.00000000,0,164
1312471458.74310899,-0.37434027,-12.68254948,0.53517652,-1.00000000,0,165
1312471458.74312639,-0.33082008,-12.68456173,0.50098872,-1.00000000,0,166
1312471458.74314380,0.06424715,-13.84079361,0.18774465,-1.00000000,0,167
1312471458.74316096,0.11174054,-13.84035397,0.15044232,-1.00000000,0,168
1312471458.74317837,0.15729667,-13.63867092,0.11517338,-1.00000000,0,169
1312471458.74319577,0.20329951,-13.57672977,0.07919820,-1.00000000,0,170
1312471458.74321318,0.24861656,-13.49854279,0.04380301,-1.00000000,0,171
1312471458.74323058,0.44186234,-13.75596333,-0.10863554,-1.00000000,0,172
1312471458.74324775,0.49232671,-13.85033512,-0.14851254,-1.00000000,0,173
1312471458.74326515,0.63485652,-16.40747261,-0.26696512,-1.00000000,0,174
1312471458.74328256,0.69204658,-16.42579460,-0.31193128,-1.00000000,0,175
1312471458.74329996,0.74840856,-16.42182922,-0.35619041,-1.00000000,0,176
1312471458.74331737,0.64344501,-13.01706696,-0.26508847,-1.00000000,0,177
1312471458.74333477,0.68506396,-12.95355892,-0.29761645,-1.00000000,0,178
1312471458.74335194,0.72951126,-12.94968987,-0.33251747,-1.00000000,0,179
1312471458.74336934,0.77394503,-12.94557476,-0.36740735,-1.00000000,0,180
1312471458.74338675,0.81427509,-12.87442207,-0.39890334,-1.00000000,0,181
1312471458.74340415,0.85819256,-12.86585140,-0.43337640,-1.00000000,0,182
1312471458.74342155,0.89643294,-12.77436066,-0.46317932,-1.00000000,0,183
1312471458.74343872,0.92928481,-12.61597824,-0.48857990,-1.00000000,0,184
1312471458.74345613,0.96046942,-12.44951725,-0.51265037,-1.00000000,0,185
1312471458.74347353,0.99787343,-12.37647438,-0.54184341,-1.00000000,0,186
1312471458.74349093,1.03593647,-12.31717968,-0.57158899,-1.00000000,0,187
1312471458.74350834,1.07819915,-12.31137466,-0.60476923,-1.00000000,0,188
1312471458.74352574,1.12123704,-12.31427670,-0.63858056,-1.00000000,0,189
1312471458.74354291,1.16596746,-12.33480740,-0.67376602,-1.00000000,0,190
1312471458.74356031,1.20829022,-12.32828045,-0.70699167,-1.00000000,0,191
1312471458.74357772,1.25759017,-12.39194489,-0.74587595,-1.00000000,0,192
1312471458.74359512,1.30429041,-12.42555428,-0.78264189,-1.00000000,0,193
1312471458.74361253,1.34260309,-12.37763691,-0.81261265,-1.00000000,0,194
1312471458.74362969,1.36603379,-12.19684887,-0.83055639,-1.00000000,0,195
1312471458.74364710,1.28728008,-11.12545300,-0.76597488,-1.00000000,0,196
1312471458.74366450,1.29343593,-10.84434509,-0.77009511,-1.00000000,0,197
1312471458.74368191,1.33064401,-10.83713531,-0.79930162,-1.00000000,0,198
1312471458.74369931,1.35497880,-10.72602367,-0.81813264,-1.00000000,0,199
1312471458.74371672,1.37656403,-10.59906292,-0.83476388,-1.00000000,0,200
1312471458.74373388,0.81693906,-6.04025126,-0.38361546,-1.00000000,0,201
1312471458.74375129,0.83010954,-5.97959423,-0.39380589,-1.00000000,0,202
1312471458.74376869,0.85062599,-5.97503424,-0.40990874,-1.00000000,0,203
1312471458.74378610,0.87112653,-5.97036076,-0.42599896,-1.00000000,0,204
1312471458.74380350,0.86578941,-5.78762960,-0.42134222,-1.00000000,0,205
1312471458.74382067,0.85965288,-5.60802317,-0.41606554,-1.00000000,0,206
1312471458.74383807,0.84079593,-5.35302687,-0.40060601,-1.00000000,0,207
1312471458.74385548,0.81470555,-5.06305122,-0.37937602,-1.00000000,0,208
1312471458.74387288,0.79975659,-4.85577774,-0.36710724,-1.00000000,0,209
1312471458.74389029,0.80301881,-4.76917839,-0.36944929,-1.00000000,0,210
1312471458.74390769,0.81514758,-4.73936081,-0.37889996,-1.00000000,0,211
1312471458.74392486,0.82259887,-4.68311977,-0.38460955,-1.00000000,0,212
1312471458.74394226,0.82950991,-4.62591076,-0.38989225,-1.00000000,0,213
1312471458.74395967,0.84347922,-4.61065054,-0.40082559,-1.00000000,0,214
1312471458.74397707,0.84889883,-4.54856062,-0.40492448,-1.00000000,0,215
1312471458.74399447,0.84582591,-4.44270611,-0.40224168,-1.00000000,0,216
1312471458.74401164,0.83673739,-4.30878210,-0.39476255,-1.00000000,0,217
1312471458.74402905,0.83214766,-4.20321178,-0.39088914,-1.00000000,0,218
1312471458.74404645,0.82400513,-4.08322620,-0.38418844,-1.00000000,0,219
1312471458.74406385,0.81872052,-3.98182631,-0.37977985,-1.00000000,0,220
1312471458.74408126,0.81295192,-3.88153410,-0.37499377,-1.00000000,0,221
1312471458.74409866,0.79952484,-3.74754453,-0.36410680,-1.00000000,0,222
1312471458.74411583,0.79899079,-3.67945266,-0.36351421,-1.00000000,0,223
1312471458.74413323,0.79573607,-3.60082960,-0.36075786,-1.00000000,0,224
1312471458.74415064,0.80138528,-3.56566978,-0.36510554,-1.00000000,0,225
1312471458.74416804,0.78978175,-3.45353627,-0.35570642,-1.00000000,0,226
1312471458.74418545,0.78325927,-3.36755157,-0.35036471,-1.00000000,0,227
1312471458.74420261,0.78055000,-3.30090499,-0.34806725,-1.00000000,0,228
1312471458.74422002,0.77851164,-3.23914742,-0.34630916,-1.00000000,0,229
1312471458.74423742,0.75640136,-3.09418702,-0.32857409,-1.00000000,0,230
1312471458.74425483,0.73308152,-2.94858217,-0.30988738,-1.00000000,0,231
1312471458.74427223,0.70296234,-2.77942967,-0.28580025,-1.00000000,0,232
1312471458.74428964,0.70495075,-2.74511600,-0.28727475,-1.00000000,0,233
1312471458.74430680,0.69739109,-2.67369938,-0.28115544,-1.00000000,0,234
1312471458.74432421,0.68353719,-2.57960129,-0.27003464,-1.00000000,0,235
1312471458.74434161,0.68993062,-2.56641603,-0.27502277,-1.00000000,0,236
1312471458.74435902,0.68380094,-2.50580454,-0.27005413,-1.00000000,0,237
1312471458.74437642,0.68911964,-2.48980641,-0.27419099,-1.00000000,0,238
1312471458.74439359,0.69715059,-2.48419547,-0.28048459,-1.00000000,0,239
1312471458.74441099,0.69118875,-2.42757559,-0.27565786,-1.00000000,0,240
1312471458.74442840,0.67306638,-2.32866263,-0.26117226,-1.00000000,0,241
1312471458.74444580,0.67098075,-2.28927898,-0.25943395,-1.00000000,0,242
1312471458.74446321,0.67507750,-2.27251005,-0.26260909,-1.00000000,0,243
1312471458.74448061,0.66006178,-2.19008470,-0.25060537,-1.00000000,0,244
1312471458.74449778,0.65850723,-2.15562892,-0.24929675,-1.00000000,0,245
1312471458.74451518,0.65950835,-2.13058186,-0.25001934,-1.00000000,0,246
1312471458.74453259,0.64741415,-2.06263280,-0.24034724,-1.00000000,0,247
1312471458.74454999,0.64567345,-2.03026676,-0.23889771,-1.00000000,0,248
1312471458.74456739,0.64084661,-1.98865902,-0.23500073,-1.00000000,0,249
1312471458.74458456,0.64330691,-1.97128654,-0.23688895,-1.00000000,0,250
1312471458.74460196,0.64066219,-1.93816805,-0.23472738,-1.00000000,0,251
1312471458.74461937,0.63334447,-1.89123821,-0.22886044,-1.00000000,0,252
1312471458.74463677,0.62601697,-1.84535170,-0.22298840,-1.00000000,0,253
1312471458.74465418,0.63083005,-1.83738244,-0.22674853,-1.00000000,0,254
1312471458.74467158,0.63007993,-1.81283128,-0.22609687,-1.00000000,0,255
1312471458.74468875,0.62824339,-1.78556859,-0.22458506,-1.00000000,0,256
1312471458.74470615,0.63280392,-1.77761376,-0.22814688,-1.00000000,0,257
1312471458.74472356,0.62910229,-1.74585211,-0.22515866,-1.00000000,0,258
1312471458.74474096,0.63413364,-1.73973727,-0.22909498,-1.00000000,0,259
1312471458.74475837,0.62430447,-1.69167268,-0.22125247,-1.00000000,0,260
1312471458.74477553,0.62815464,-1.68286717,-0.22425416,-1.00000000,0,261
1312471458.74479294,0.62801218,-1.66315734,-0.22409213,-1.00000000,0,262
1312471458.74481034,0.62509185,-1.63623357,-0.22172993,-1.00000000,0,263
1312471458.74482775,0.62099385,-1.60666239,-0.21843597,-1.00000000,0,264
1312471458.74484515,0.61332482,-1.56814611,-0.21231440,-1.00000000,0,265
1312471458.74486256,0.61495256,-1.55495739,-0.21355936,-1.00000000,0,266
1312471458.74487972,0.62028670,-1.55166388,-0.21774065,-1.00000000,0,267
1312471458.74489713,0.62560952,-1.54834080,-0.22191301,-1.00000000,0,268
1312471458.74491453,0.63092095,-1.54498827,-0.22607628,-1.00000000,0,269
1312471458.74493194,0.63622075,-1.54160643,-0.23023042,-1.00000000,0,270
1312471458.74494934,0.63830113,-1.53017914,-0.23183537,-1.00000000,0,271
1312471458.74496651,0.62234014,-1.47432435,-0.21915686,-1.00000000,0,272
1312471458.74498391,0.61688393,-1.44527757,-0.21479741,-1.00000000,0,273
1312471458.74500132,0.61197096,-1.41808975,-0.21086940,-1.00000000,0,274
1312471458.74501872,0.61241204,-1.40422380,-0.21118060,-1.00000000,0,275
1312471458.74503613,0.61574244,-1.39742470,-0.21377912,-1.00000000,0,276
1312471458.74505353,0.61791331,-1.38798022,-0.21546021,-1.00000000,0,277
1312471458.74507070,0.62154150,-1.38204396,-0.21829486,-1.00000000,0,278
1312471458.74508810,0.61981058,-1.36385405,-0.21688908,-1.00000000,0,279
1312471458.74510550,0.61719900,-1.34396636,-0.21478721,-1.00000000,0,280
1312471458.74512291,0.61020887,-1.31456387,-0.20922211,-1.00000000,0,281
1312471458.74514031,0.60536629,-1.29047263,-0.20535725,-1.00000000,0,282
1312471458.74515748,0.60979289,-1.28723669,-0.20882589,-1.00000000,0,283
1312471458.74517488,0.61302155,-1.28138590,-0.21134692,-1.00000000,0,284
1312471458.74519229,0.60984421,-1.26174366,-0.20880136,-1.00000000,0,285
1312471458.74520969,0.61577833,-1.26191950,-0.21346271,-1.00000000,0,286
1312471458.74522710,0.62334263,-1.26548064,-0.21941313,-1.00000000,0,287
1312471458.74524450,0.62442416,-1.25530899,-0.22023675,-1.00000000,0,288
1312471458.74526167,0.61765093,-1.22895682,-0.21484974,-1.00000000,0,289
1312471458.74527907,0.62062663,-1.22310400,-0.21717212,-1.00000000,0,290
1312471458.74529648,0.60609412,-1.18163979,-0.20565215,-1.00000000,0,291
1312471458.74531388,0.60889000,-1.17586553,-0.20783344,-1.00000000,0,292
1312471458.74533129,0.61250132,-1.17176878,-0.21065953,-1.00000000,0,293
1312471458.74534845,0.61652052,-1.16849530,-0.21380809,-1.00000000,0,294
1312471458.74536586,0.61582321,-1.15597844,-0.21322855,-1.00000000,0,295
1312471458.74538326,0.61117566,-1.13596892,-0.20952725,-1.00000000,0,296
1312471458.74540067,0.60683554,-1.11686718,-0.20606977,-1.00000000,0,297
1312471458.74541807,0.61023009,-1.11279488,-0.20872560,-1.00000000,0,298
1312471458.74543548,0.60306668,-1.08881903,-0.20303819,-1.00000000,0,299
1312471458.74545264,0.60370696,-1.07981598,-0.20351821,-1.00000000,0,300
1312471458.74547005,0.60785562,-1.07741630,-0.20677063,-1.00000000,0,301
1312471458.74548745,0.61110342,-1.07334900,-0.20931125,-1.00000000,0,302
1312471458.74550486,0.61253232,-1.06599104,-0.21041486,-1.00000000,0,303
1312471458.74552226,0.61528182,-1.06108642,-0.21256199,-1.00000000,0,304
1312471458.74553943,0.61664063,-1.05373085,-0.21361056,-1.00000000,0,305
1312471458.74555683,0.60097992,-1.01636803,-0.20121488,-1.00000000,0,306
1312471458.74557424,0.59938711,-1.00426650,-0.19993308,-1.00000000,0,307
1312471458.74559164,0.59539992,-0.98817211,-0.19676042,-1.00000000,0,308
1312471458.74560905,0.59878922,-0.98499644,-0.19941446,-1.00000000,0,309
1312471458.74562645,0.60216761,-0.98180199,-0.20205986,-1.00000000,0,310
1312471458.74564362,0.60080755,-0.97060686,-0.20096314,-1.00000000,0,311
1312471458.74566102,0.60413659,-0.96740150,-0.20356980,-1.00000000,0,312
1312471458.74567842,0.60745460,-0.96417767,-0.20616770,-1.00000000,0,313
1312471458.74569583,0.60499030,-0.95145255,-0.20419976,-1.00000000,0,314
1312471458.74571323,0.60341716,-0.94034863,-0.20293590,-1.00000000,0,315
1312471458.74573040,0.61150581,-0.94497788,-0.20930085,-1.00000000,0,316
1312471458.74574780,0.60985643,-0.93389201,-0.20797721,-1.00000000,0,317
1312471458.74576521,0.60125810,-0.91193074,-0.20116782,-1.00000000,0,318
1312471458.74578261,0.59647548,-0.89629680,-0.19737157,-1.00000000,0,319
1312471458.74580002,0.59358484,-0.88382941,-0.19506940,-1.00000000,0,320
1312471458.74581742,0.59611642,-0.87989438,-0.19704786,-1.00000000,0,321
1312471458.74583459,0.59662235,-0.87287468,-0.19742739,-1.00000000,0,322
1312471458.74585199,0.57840633,-0.83753979,-0.18302980,-1.00000000,0,323
1312471458.74586940,0.57924831,-0.83140981,-0.18367553,-1.00000000,0,324
1312471458.74588680,0.57852811,-0.82300675,-0.18308845,-1.00000000,0,325
1312471458.74590421,0.57929933,-0.81689906,-0.18367875,-1.00000000,0,326
1312471458.74592137,0.58158553,-0.81306124,-0.18546462,-1.00000000,0,327
1312471458.74593878,0.58230191,-0.80695963,-0.18601179,-1.00000000,0,328