Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326902405.81749463,47.37635803,8.55031490,493.36062622,7,7,1
1326902527.86956143,47.37634659,8.55032921,496.35626221,4,7,1
1326902527.91692781,47.37634659,8.55032921,496.34454346,4,7,1
1326902527.97754622,47.37635040,8.55032825,496.25427246,4,7,1
1326902528.01789355,47.37635040,8.55032825,496.23977661,4,7,1
1326902528.06841540,47.37634659,8.55032825,496.23007202,4,7,1
1326902528.11649871,47.37634659,8.55032825,496.21789551,4,7,1
1326902528.16863084,47.37634659,8.55032825,496.20568848,4,7,1
1326902528.21677566,47.37635040,8.55032825,496.12484741,4,7,1
1326902528.26954484,47.37635040,8.55032825,496.11233521,4,7,1
1326902528.31753826,47.37635040,8.55032730,496.09976196,4,7,1
1326902528.36951613,47.37634659,8.55032730,496.08718872,4,7,1
1326902528.41705418,47.37634659,8.55032730,496.07455444,4,7,1
1326902528.46964717,47.37635040,8.55032730,495.99765015,4,7,1
1326902528.51669836,47.37635040,8.55032730,495.98474121,4,7,1
1326902528.56954527,47.37634659,8.55032730,495.97177124,4,7,1
1326902528.62915444,47.37634659,8.55032730,495.95880127,4,7,1
1326902528.66863155,47.37634659,8.55032730,495.94317627,4,7,1
1326902528.71749544,47.37635040,8.55032730,495.86355591,4,7,1
1326902528.76898646,47.37635040,8.55032730,495.85025024,4,7,1
1326902528.82115412,47.37635040,8.55032635,495.83688354,4,7,1
1326902528.86950350,47.37634659,8.55032635,495.82345581,4,7,1
1326902528.91839004,47.37634659,8.55032635,495.80999756,4,7,1
1326902528.96964049,47.37635040,8.55032635,495.73034668,4,7,1
1326902529.02075410,47.37635040,8.55032635,495.71655273,4,7,1
1326902529.07262564,47.37635040,8.55032635,495.70272827,4,7,1
1326902529.12090445,47.37635040,8.55032539,495.68884277,4,7,1
1326902529.16949964,47.37634659,8.55032539,495.67492676,4,7,1
1326902529.21692061,47.37635040,8.55032539,495.59545898,4,7,1
1326902529.26953840,47.37635040,8.55032539,495.58120728,4,7,1
1326902529.31764102,47.37635040,8.55032539,495.56689453,4,7,1
1326902529.36852646,47.37635040,8.55032539,495.55255127,4,7,1
1326902529.42055106,47.37635040,8.55032539,495.53814697,4,7,1
1326902529.46862721,47.37635040,8.55032444,495.47012329,4,7,1
1326902529.51750231,47.37635040,8.55032444,495.45547485,4,7,1
1326902529.56851292,47.37635040,8.55032444,495.44079590,4,7,1
1326902529.62079668,47.37635040,8.55032444,495.42605591,4,7,1
1326902529.66950035,47.37635040,8.55032444,495.41125488,4,7,1
1326902529.71732593,47.37635040,8.55032444,495.34207153,4,7,1
1326902529.76966524,47.37635040,8.55032444,495.32699585,4,7,1
1326902529.81750464,47.37635040,8.55032444,495.31188965,4,7,1
1326902529.86954594,47.37635040,8.55032349,495.29678345,4,7,1
1326902529.91749573,47.37635040,8.55032349,495.28161621,4,7,1
1326902529.96949553,47.37635040,8.55032349,495.21954346,4,7,1
1326902530.01719642,47.37635040,8.55032349,495.20413208,4,7,1
1326902530.06950855,47.37635040,8.55032349,495.18869019,4,7,1
1326902530.11665630,47.37635040,8.55032349,495.17321777,4,7,1
1326902530.16953325,47.37635040,8.55032349,495.15768433,4,7,1
1326902530.22952652,47.37635040,8.55032349,495.10012817,4,7,1
1326902530.26854801,47.37635040,8.55032253,495.08123779,4,7,1
1326902530.31750035,47.37635040,8.55032253,495.06860352,4,7,1
1326902530.36958909,47.37635040,8.55032253,495.05276489,4,7,1
1326902530.41766715,47.37635040,8.55032253,495.03689575,4,7,1
1326902530.46951795,47.37635040,8.55032253,494.98471069,4,7,1
1326902530.51823902,47.37635040,8.55032253,494.96865845,4,7,1
1326902530.56853366,47.37635040,8.55032253,494.95257568,4,7,1
1326902530.62051392,47.37635040,8.55032253,494.93646240,4,7,1
1326902530.66934228,47.37635040,8.55032253,494.92031860,4,7,1
1326902530.71749997,47.37635040,8.55032253,494.86721802,4,7,1
1326902530.76945472,47.37635040,8.55032253,494.85089111,4,7,1
1326902530.81755424,47.37635040,8.55032253,494.83450317,4,7,1
1326902530.86951566,47.37635040,8.55032253,494.81808472,4,7,1
1326902530.91748738,47.37635040,8.55032253,494.80160522,4,7,1
1326902530.96862817,47.37635040,8.55032253,494.74581909,4,7,1
1326902531.01749468,47.37635040,8.55032253,494.72918701,4,7,1
1326902531.06853342,47.37635040,8.55032253,494.71249390,4,7,1
1326902531.11763573,47.37635040,8.55032253,494.69577026,4,7,1
1326902531.16851997,47.37635040,8.55032158,494.67901611,4,7,1
1326902531.21652150,47.37635040,8.55032253,494.62969971,4,7,1
1326902531.27354383,47.37635040,8.55032253,494.61279297,4,7,1
1326902531.31653476,47.37635040,8.55032253,494.59588623,4,7,1
1326902531.37244701,47.37635040,8.55032253,494.57891846,4,7,1
1326902531.41760898,47.37635040,8.55032253,494.56188965,4,7,1
1326902531.46953106,47.37635040,8.55032253,494.50198364,4,7,1
1326902531.51749992,47.37635040,8.55032253,494.48471069,4,7,1
1326902531.56907582,47.37635040,8.55032253,494.46743774,4,7,1
1326902531.62156248,47.37635040,8.55032253,494.45010376,4,7,1
1326902531.66951537,47.37635040,8.55032253,494.43276978,7,8,1
1326902531.72062588,47.37635040,8.55032253,494.37509155,7,8,1
1326902531.76953197,47.37635040,8.55032253,494.35751343,7,8,1
1326902531.81752658,47.37635040,8.55032253,494.33993530,7,8,1
1326902531.86853027,47.37635040,8.55032253,494.32229614,7,8,1
1326902531.91750121,47.37635040,8.55032253,494.30459595,7,8,1
1326902531.96954155,47.37635040,8.55032253,494.24746704,7,8,1
1326902532.01736283,47.37635040,8.55032253,494.22958374,7,8,1
1326902532.06952763,47.37635040,8.55032158,494.21163940,7,8,1
1326902532.11756825,47.37635040,8.55032158,494.19366455,7,8,1
1326902532.16898298,47.37635040,8.55032158,494.17562866,7,8,1
1326902532.21760631,47.37635040,8.55032158,494.12506104,7,8,1
1326902532.26924753,47.37635040,8.55032158,494.10687256,7,8,1
1326902532.31751132,47.37635040,8.55032158,494.08865356,7,8,1
1326902532.37679863,47.37635040,8.55032158,494.07037354,7,8,1
1326902532.41758180,47.37635040,8.55032158,494.04840088,7,8,1
1326902532.47352958,47.37635040,8.55032158,493.99447632,7,8,1
1326902532.52419734,47.37635040,8.55032158,493.97598267,7,8,1
1326902532.56863356,47.37635040,8.55032158,493.95742798,7,8,1
1326902532.61752009,47.37635040,8.55032158,493.93884277,7,8,1
1326902532.66865277,47.37635040,8.55032158,493.92019653,7,8,1
1326902532.71750164,47.37635040,8.55032158,493.85116577,7,8,1
1326902532.76871681,47.37635040,8.55032158,493.83227539,7,8,1
1326902532.82151270,47.37635040,8.55032158,493.81332397,7,8,1
1326902532.86950612,47.37635040,8.55032158,493.79434204,7,8,1
1326902532.91668701,47.37635040,8.55032158,493.77529907,7,8,1
1326902532.96949029,47.37635040,8.55032158,493.70748901,7,8,1
1326902533.01664019,47.37635040,8.55032158,493.68823242,7,8,1
1326902533.06850290,47.37635040,8.55032063,493.66891479,7,8,1
1326902533.11750674,47.37635040,8.55032063,493.64956665,7,8,1
1326902533.16971684,47.37635040,8.55032063,493.63015747,7,8,1
1326902533.21652722,47.37635040,8.55032063,493.56533813,7,8,1
1326902533.26957011,47.37635040,8.55032063,493.54571533,7,8,1
1326902533.31818438,47.37635040,8.55032063,493.52606201,7,8,1
1326902533.36850262,47.37635040,8.55032063,493.50637817,7,8,1
1326902533.41651154,47.37635040,8.55032063,493.48663330,7,8,1
1326902533.46941662,47.37635040,8.55032158,493.42135620,7,8,1
1326902533.51753831,47.37635040,8.55032158,493.40139771,7,8,1
1326902533.56849909,47.37635040,8.55032158,493.38137817,7,8,1
1326902533.61737418,47.37635040,8.55032158,493.36135864,7,8,1
1326902533.67295194,47.37635040,8.55032158,493.34124756,7,8,1
1326902533.71756124,47.37635040,8.55032158,493.27426147,7,8,1
1326902533.76858044,47.37635040,8.55032158,493.25396729,7,8,1
1326902533.82938242,47.37635040,8.55032158,493.23364258,7,8,1
1326902533.86852670,47.37635040,8.55032158,493.20922852,7,8,1
1326902533.91656399,47.37635040,8.55032158,493.19296265,7,8,1
1326902533.97763658,47.37635040,8.55032158,493.13800049,7,8,1
1326902534.01754212,47.37635040,8.55032158,493.11337280,7,8,1
1326902534.06863117,47.37635040,8.55032158,493.09695435,7,8,1
1326902534.11662769,47.37635040,8.55032158,493.07638550,7,8,1
1326902534.17262816,47.37635040,8.55032158,493.05575562,7,8,1
1326902534.21653700,47.37635040,8.55032158,493.00302124,7,8,1
1326902534.26952505,47.37635040,8.55032158,492.98220825,7,8,1
1326902534.31749773,47.37635040,8.55032158,492.96136475,7,8,1
1326902534.36910176,47.37635040,8.55032158,492.94046021,7,8,1
1326902534.41653991,47.37635040,8.55032158,492.91952515,7,8,1
1326902534.46955466,47.37635040,8.55032158,492.87136841,7,8,1
1326902534.51753306,47.37635040,8.55032158,492.85025024,7,8,1
1326902534.56863832,47.37635040,8.55032158,492.82910156,7,8,1
1326902534.61752319,47.37635040,8.55032158,492.80792236,7,8,1
1326902534.66862464,47.37635040,8.55032158,492.78671265,7,8,1
1326902534.71750593,47.37635040,8.55032158,492.75473022,7,8,1
1326902534.76850414,47.37635040,8.55032158,492.73345947,7,8,1
1326902534.82165623,47.37635040,8.55032158,492.71215820,7,8,1
1326902534.86895418,47.37635040,8.55032158,492.69082642,7,8,1
1326902534.92165732,47.37635040,8.55032158,492.66943359,7,8,1
1326902534.96853757,47.37635040,8.55032158,492.64501953,7,8,1
1326902535.02860761,47.37635040,8.55032158,492.62359619,7,8,1
1326902535.06965661,47.37635040,8.55032158,492.59786987,7,8,1
1326902535.11753011,47.37635040,8.55032158,492.58068848,7,8,1
1326902535.16948700,47.37635040,8.55032158,492.55914307,7,8,1
1326902535.21753240,47.37635040,8.55032063,492.53509521,7,8,1
1326902535.26949859,47.37635040,8.55032063,492.51351929,7,8,1
1326902535.31683087,47.37635040,8.55032063,492.49188232,7,8,1
1326902535.36886358,47.37635040,8.55032063,492.47024536,7,8,1
1326902535.41748953,47.37635040,8.55032063,492.44851685,7,8,1
1326902535.46863842,47.37635040,8.55032063,492.42938232,7,8,1
1326902535.51668739,47.37635040,8.55032063,492.40762329,7,8,1
1326902535.56872058,47.37635040,8.55032063,492.38583374,7,8,1
1326902535.62166786,47.37635040,8.55032063,492.36401367,7,8,1
1326902535.66868496,47.37635040,8.55032063,492.34210205,7,8,1
1326902535.72064161,47.37635040,8.55032158,492.32690430,7,8,1
1326902535.76870537,47.37635040,8.55032158,492.30502319,7,8,1
1326902535.81751943,47.37635040,8.55032158,492.28308105,7,8,1
1326902535.86853385,47.37635040,8.55032158,492.26107788,7,8,1
1326902535.91750908,47.37635040,8.55032158,492.23907471,7,8,1
1326902535.96850920,47.37635040,8.55032158,492.21713257,7,8,1
1326902536.01662445,47.37635040,8.55032158,492.19506836,7,8,1
1326902536.07355237,47.37635040,8.55032158,492.17294312,7,8,1
1326902536.11655283,47.37635040,8.55032158,492.15078735,7,8,1
1326902536.16852474,47.37635040,8.55032158,492.12860107,7,8,1
1326902536.21754456,47.37635040,8.55032063,492.11596680,7,8,1
1326902536.26856351,47.37635040,8.55032063,492.09375000,7,8,1
1326902536.31749868,47.37635040,8.55032063,492.07150269,7,8,1
1326902536.36954355,47.37635040,8.55032063,492.04919434,7,8,1
1326902536.41664147,47.37635040,8.55032063,492.02685547,7,8,1
1326902536.46781349,47.37635040,8.55032063,492.01068115,7,8,1
1326902536.51945758,47.37635040,8.55032063,491.98834229,7,8,1
1326902536.56853414,47.37635040,8.55032063,491.96594238,7,8,1
1326902536.61750531,47.37635040,8.55032063,491.94351196,7,8,1
1326902536.66944361,47.37635040,8.55032063,491.92102051,7,8,1
1326902536.71762323,47.37635040,8.55032158,491.90655518,7,8,1
1326902536.76876593,47.37635040,8.55032158,491.88406372,7,8,1
1326902536.81736851,47.37635040,8.55032158,491.86154175,7,8,1
1326902536.86950731,47.37635040,8.55032158,491.83895874,7,8,1
1326902536.91755939,47.37635040,8.55032158,491.81634521,7,8,1
1326902536.96924925,47.37635040,8.55032158,491.80026245,7,8,1
1326902537.01760006,47.37635040,8.55032158,491.77764893,7,8,1
1326902537.06952286,47.37635040,8.55032158,491.75503540,7,8,1
1326902537.11750674,47.37635040,8.55032158,491.73233032,7,8,1
1326902537.16949749,47.37635040,8.55032158,491.70962524,7,8,1
1326902537.21768427,47.37635040,8.55032158,491.69198608,7,8,1
1326902537.26951051,47.37635040,8.55032158,491.66925049,7,8,1
1326902537.31753516,47.37635040,8.55032158,491.64648438,7,8,1
1326902537.36964107,47.37635040,8.55032158,491.62368774,7,8,1
1326902537.41754532,47.37635040,8.55032253,491.60086060,7,8,1
1326902537.46913147,47.37635040,8.55032253,491.59045410,7,8,1
1326902537.51753473,47.37635040,8.55032253,491.56762695,7,8,1
1326902537.56851125,47.37635040,8.55032253,491.54476929,7,8,1
1326902537.61727095,47.37635040,8.55032253,491.52185059,7,8,1
1326902537.67351842,47.37635040,8.55032253,491.49890137,7,10,1
1326902537.72165918,47.37635040,8.55032253,491.48947144,7,10,1
1326902537.76855159,47.37635040,8.55032253,491.46652222,7,10,1
1326902537.82099438,47.37635040,8.55032253,491.44351196,7,10,1
1326902537.86953449,47.37635040,8.55032253,491.42047119,7,10,1
1326902537.91748428,47.37635040,8.55032253,491.39739990,7,10,1
1326902537.96950793,47.37635040,8.55032253,491.39337158,7,10,1
1326902538.01750851,47.37635040,8.55032253,491.37026978,7,10,1
1326902538.06957173,47.37635040,8.55032253,491.34716797,7,10,1
1326902538.11684847,47.37635040,8.55032253,491.32400513,7,10,1
1326902538.16949654,47.37635040,8.55032253,491.30081177,7,10,1
1326902538.21689582,47.37635040,8.55032253,491.29489136,7,10,1
1326902538.26856661,47.37635040,8.55032253,491.27172852,7,10,1
1326902538.31750870,47.37635040,8.55032253,491.24850464,7,10,1
1326902538.36854887,47.37635040,8.55032253,491.22521973,7,10,1
1326902538.42065930,47.37635040,8.55032253,491.20193481,7,10,1
1326902538.46951699,47.37635040,8.55032349,491.19998169,7,10,1
1326902538.51756310,47.37635040,8.55032349,491.17675781,7,10,1
1326902538.56882834,47.37635040,8.55032349,491.15347290,7,10,1
1326902538.61752772,47.37635040,8.55032349,491.13018799,7,10,1
1326902538.66964841,47.37635040,8.55032349,491.10687256,7,10,1
1326902538.71750116,47.37635040,8.55032349,491.10015869,7,10,1
1326902538.76873326,47.37635040,8.55032349,491.07687378,7,10,1
1326902538.81663680,47.37635040,8.55032349,491.05352783,7,10,1
1326902538.86953783,47.37635040,8.55032349,491.03015137,7,10,1
1326902538.91664720,47.37635040,8.55032349,491.00671387,7,10,1
1326902538.96853828,47.37635422,8.55032349,490.99182129,7,10,1
1326902539.01749516,47.37635422,8.55032349,490.96835327,7,10,1
1326902539.06857586,47.37635040,8.55032349,490.94488525,7,10,1
1326902539.11656356,47.37635040,8.55032349,490.92135620,7,10,1
1326902539.16950202,47.37635040,8.55032349,490.89779663,7,10,1
1326902539.21655321,47.37635422,8.55032444,490.88162231,7,10,1
1326902539.26955342,47.37635422,8.55032444,490.85803223,7,10,1
1326902539.31654310,47.37635422,8.55032444,490.83441162,7,10,1
1326902539.36857367,47.37635422,8.55032444,490.81072998,7,10,1
1326902539.41749692,47.37635422,8.55032444,490.78698730,7,10,1
1326902539.46953511,47.37635422,8.55032539,490.76882935,7,10,1
1326902539.51765609,47.37635422,8.55032539,490.74505615,7,10,1
1326902539.56951237,47.37635422,8.55032539,490.72125244,7,10,1
1326902539.61685109,47.37635422,8.55032539,490.69738770,7,10,1
1326902539.66949129,47.37635422,8.55032539,490.67349243,6,9,1
1326902539.71654820,47.37635422,8.55032635,490.65350342,6,9,1
1326902539.76928163,47.37635422,8.55032635,490.62954712,6,9,1
1326902539.82872295,47.37635422,8.55032635,490.60556030,6,9,1
1326902539.86956191,47.37635422,8.55032635,490.57675171,6,9,1
1326902539.91733646,47.37635422,8.55032635,490.55749512,6,9,1
1326902539.96952200,47.37635422,8.55032635,490.53063965,6,9,1
1326902540.01651096,47.37635422,8.55032635,490.50653076,6,9,1
1326902540.06950474,47.37635422,8.55032730,490.48239136,6,9,1
1326902540.11663866,47.37635422,8.55032730,490.45822144,6,9,1
1326902540.16927290,47.37635422,8.55032730,490.43402100,6,9,1
1326902540.21749616,47.37635422,8.55032730,490.40969849,6,9,1
1326902540.26958108,47.37635422,8.55032730,490.38546753,6,9,1
1326902540.31714869,47.37635422,8.55032730,490.36117554,6,9,1
1326902540.36915731,47.37635422,8.55032730,490.33685303,6,9,1
1326902540.42054605,47.37635422,8.55032730,490.31246948,6,9,1
1326902540.46958923,47.37635422,8.55032825,490.28128052,6,9,1
1326902540.51744890,47.37635422,8.55032825,490.25680542,6,9,1
1326902540.56965327,47.37635422,8.55032825,490.23226929,6,9,1
1326902540.61749291,47.37635422,8.55032825,490.20770264,6,9,1
1326902540.66863775,47.37635422,8.55032825,490.18310547,6,9,1
1326902540.72100878,47.37635422,8.55032921,490.15185547,6,9,1
1326902540.76854229,47.37635422,8.55032921,490.12716675,6,9,1
1326902540.82165504,47.37635422,8.55032921,490.10244751,6,9,1
1326902540.86933517,47.37635422,8.55032921,490.07766724,6,9,1
1326902540.92155719,47.37635422,8.55033016,490.05285645,6,9,1
1326902540.96863294,47.37635422,8.55033016,490.01571655,6,9,1
1326902541.01784253,47.37635422,8.55033016,489.99078369,6,9,1
1326902541.06853247,47.37635422,8.55033016,489.96582031,6,9,1
1326902541.11687398,47.37635422,8.55033016,489.94082642,6,9,1
1326902541.16967630,47.37635422,8.55033016,489.91580200,6,9,1
1326902541.22061610,47.37635803,8.55033207,489.86624146,6,9,1
1326902541.26736951,47.37635803,8.55033207,489.84103394,6,9,1
1326902541.31755519,47.37635803,8.55033207,489.81579590,6,9,1
1326902541.36858034,47.37635803,8.55033207,489.79049683,6,9,1
1326902541.41752291,47.37635422,8.55033207,489.76513672,6,9,1
1326902541.46876240,47.37635803,8.55033302,489.71527100,6,9,1
1326902541.51771379,47.37635803,8.55033302,489.68978882,6,9,1
1326902541.56858611,47.37635803,8.55033302,489.66427612,6,9,1
1326902541.61766076,47.37635803,8.55033302,489.63870239,6,9,1
1326902541.66951370,47.37635803,8.55033302,489.61306763,5,9,1
1326902541.71753407,47.37635803,8.55033398,489.56713867,5,9,1
1326902541.76879692,47.37635803,8.55033398,489.54138184,5,9,1
1326902541.81780958,47.37635803,8.55033398,489.51553345,5,9,1
1326902541.86956692,47.37635803,8.55033398,489.48968506,5,9,1
1326902541.91757703,47.37635803,8.55033398,489.46377563,5,9,1
1326902541.96949363,47.37635803,8.55033493,489.41595459,5,9,1
1326902542.01664495,47.37635803,8.55033493,489.38989258,5,9,1
1326902542.06951880,47.37635803,8.55033493,489.36380005,5,9,1
1326902542.11777902,47.37635803,8.55033493,489.33764648,5,9,1
1326902542.16950679,47.37635803,8.55033493,489.31146240,5,9,1
1326902542.21752143,47.37636185,8.55033588,489.25363159,5,9,1
1326902542.26965785,47.37636185,8.55033588,489.22723389,5,9,1
1326902542.31750011,47.37636185,8.55033588,489.20083618,5,9,1
1326902542.36965799,47.37636185,8.55033588,489.17437744,5,9,1
1326902542.41755271,47.37636185,8.55033684,489.14785767,5,9,1
1326902542.47354698,47.37636185,8.55033779,489.07516479,5,9,1
1326902542.51664042,47.37636185,8.55033875,489.04837036,5,9,1
1326902542.56862116,47.37636185,8.55033875,489.02157593,5,9,1
1326902542.61698675,47.37636185,8.55033875,488.99468994,5,9,1
1326902542.66945815,47.37636185,8.55033875,488.96780396,5,9,1
1326902542.71750212,47.37636185,8.55034065,488.87805176,5,9,1
1326902542.76936388,47.37636185,8.55034065,488.85083008,5,9,1
1326902542.81656170,47.37636185,8.55034065,488.82357788,5,9,1
1326902542.87752247,47.37636185,8.55034065,488.79629517,5,9,1
1326902542.91731834,47.37636185,8.55034065,488.76351929,5,9,1
1326902542.96849108,47.37636566,8.55034256,488.66293335,5,9,1
1326902543.01797175,47.37636566,8.55034256,488.63525391,5,9,1
1326902543.06921530,47.37636566,8.55034256,488.60757446,5,9,1
1326902543.11653566,47.37636566,8.55034256,488.57980347,5,9,1
1326902543.16658473,47.37636566,8.55034351,488.55200195,5,9,1
1326902543.21717405,47.37636566,8.55034447,488.42791748,5,9,1
1326902543.26951075,47.37636566,8.55034447,488.39965820,5,9,1
1326902543.31713390,47.37636566,8.55034447,488.37136841,5,9,1
1326902543.37250280,47.37636566,8.55034542,488.34307861,5,9,1
1326902543.41748857,47.37636566,8.55034542,488.31475830,5,9,1
1326902543.46862245,47.37636948,8.55034637,488.17999268,5,9,1
1326902543.51749897,47.37636948,8.55034637,488.15115356,5,9,1
1326902543.56850815,47.37636948,8.55034637,488.12228394,5,9,1
1326902543.62172508,47.37636948,8.55034733,488.09335327,5,9,1
1326902543.66904950,47.37636948,8.55034733,488.06436157,5,8,1
1326902543.71764231,47.37636948,8.55034828,487.92251587,5,8,1
1326902543.76970840,47.37636948,8.55034828,487.89297485,5,8,1
1326902543.82091141,47.37636948,8.55034924,487.86340332,5,8,1
1326902543.86952615,47.37636948,8.55034924,487.83377075,5,8,1
1326902543.91749740,47.37636948,8.55034924,487.80410767,5,8,1
1326902543.96949983,47.37636948,8.55035114,487.65460205,5,8,1
1326902544.01756907,47.37636948,8.55035114,487.62435913,5,8,1
1326902544.06950092,47.37636948,8.55035114,487.59408569,5,8,1
1326902544.12167382,47.37636948,8.55035210,487.56378174,5,8,1
1326902544.16966033,47.37636948,8.55035210,487.53344727,5,8,1
1326902544.21750236,47.37637329,8.55035305,487.38418579,5,8,1
1326902544.26857352,47.37637329,8.55035305,487.35333252,5,8,1
1326902544.31751943,47.37637329,8.55035400,487.32241821,5,8,1
1326902544.36971879,47.37637329,8.55035400,487.29144287,5,8,1
1326902544.42164421,47.37637329,8.55035400,487.26043701,5,8,1
1326902544.46950865,47.37637329,8.55035496,487.11083984,5,8,1
1326902544.51706147,47.37637329,8.55035591,487.07928467,5,8,1
1326902544.56852055,47.37637329,8.55035591,487.04766846,5,8,1
1326902544.61749244,47.37637329,8.55035591,487.01599121,5,8,1
1326902544.66853762,47.37637329,8.55035591,486.98428345,5,8,1
1326902544.71749043,47.37637329,8.55035782,486.82861328,5,8,1
1326902544.76860261,47.37637329,8.55035782,486.79632568,5,8,1
1326902544.81662297,47.37637329,8.55035782,486.76400757,5,8,1
1326902544.86955690,47.37637329,8.55035877,486.73162842,5,8,1
1326902544.91737866,47.37637329,8.55035877,486.69924927,5,8,1
1326902544.96882749,47.37637329,8.55035973,486.55099487,5,8,1
1326902545.01767564,47.37637329,8.55035973,486.51806641,5,8,1
1326902545.06969786,47.37637329,8.55035973,486.48510742,5,8,1
1326902545.11649179,47.37637329,8.55036068,486.45211792,5,8,1
1326902545.16869926,47.37637329,8.55036068,486.41909790,5,8,1
1326902545.21693349,47.37637711,8.55036068,486.27270508,5,8,1
1326902545.26950765,47.37637711,8.55036068,486.23916626,5,8,1
1326902545.31652498,47.37637711,8.55036163,486.20559692,5,8,1
1326902545.36959481,47.37637711,8.55036163,486.17196655,5,8,1
1326902545.41749048,47.37637711,8.55036163,486.13827515,5,8,1
1326902545.46956396,47.37637711,8.55036163,485.99511719,5,8,1
1326902545.51753592,47.37637711,8.55036163,485.96093750,5,8,1
1326902545.56933141,47.37637711,8.55036259,485.92672729,5,8,1
1326902545.61774683,47.37637711,8.55036259,485.89248657,5,8,1
1326902545.66949844,47.37637711,8.55036259,485.85818481,5,11,1
