Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314274903.488429,10.968161,3.251010,4.921954,-1.000000,0,1
1314274903.488446,10.998161,3.261764,4.909086,-1.000000,0,2
1314274903.488463,10.978465,3.342014,4.840224,-1.000000,0,3
1314274903.488481,8.701555,6.546496,2.256612,-1.000000,0,4
1314274903.488498,8.700814,6.567746,2.237878,-1.000000,0,5
1314274903.488516,8.710808,6.574091,2.231146,-1.000000,0,6
1314274903.488533,8.687644,6.624995,2.188655,-1.000000,0,7
1314274903.488550,8.688192,6.643424,2.172276,-1.000000,0,8
1314274903.488568,8.699244,6.647723,2.167237,-1.000000,0,9
1314274903.488585,8.721037,6.637983,2.173432,-1.000000,0,10
1314274903.488602,8.735726,6.637706,2.172039,-1.000000,0,11
1314274903.488620,8.748357,6.640158,2.168460,-1.000000,0,12
1314274903.488637,8.759932,6.643988,2.163778,-1.000000,0,13
1314274903.488654,8.796287,6.616636,2.183944,-1.000000,0,14
1314274903.488672,11.415381,3.368390,4.768158,-1.000000,0,15
1314274903.488689,11.448297,3.376027,4.757726,-1.000000,0,16
1314274903.488707,11.487109,3.376529,4.752954,-1.000000,0,17
1314274903.488724,11.573698,3.319276,4.793997,-1.000000,0,18
1314274903.488741,11.629855,3.299878,4.804912,-1.000000,0,19
1314274903.488759,11.659353,3.312830,4.790155,-1.000000,0,20
1314274903.488776,8.859456,6.666949,2.132352,-1.000000,0,21
1314274903.488793,8.820198,6.730472,2.080481,-1.000000,0,22
1314274903.488811,8.811646,6.757335,2.057648,-1.000000,0,23
1314274903.488828,8.819175,6.765318,2.049740,-1.000000,0,24
1314274903.488845,8.786337,6.819241,2.005654,-1.000000,0,25
1314274903.488863,8.313102,7.369669,1.571029,-1.000000,0,26
1314274903.488880,8.320061,7.372957,1.567341,-1.000000,0,27
1314274903.488898,8.326998,7.376270,1.563634,-1.000000,0,28
1314274903.488915,8.357769,7.353366,1.580484,-1.000000,0,29
1314274903.488932,8.381198,7.338925,1.590660,-1.000000,0,30
1314274903.488950,8.390668,7.339882,1.588756,-1.000000,0,31
1314274903.488967,8.404883,7.335800,1.590787,-1.000000,0,32
1314274903.488984,8.410220,7.341280,1.585339,-1.000000,0,33
1314274903.489002,8.420907,7.341092,1.584314,-1.000000,0,34
1314274903.489019,8.431011,7.341580,1.582756,-1.000000,0,35
1314274903.489036,8.436274,7.347131,1.577253,-1.000000,0,36
1314274903.489054,8.445152,7.348941,1.574660,-1.000000,0,37
1314274903.489071,8.468130,7.336432,1.583175,-1.000000,0,38
1314274903.489089,8.475230,7.340221,1.579028,-1.000000,0,39
1314274903.489106,8.490986,7.335349,1.581586,-1.000000,0,40
1314274903.489123,8.498085,7.339214,1.577373,-1.000000,0,41
1314274903.489141,8.509546,7.338786,1.576474,-1.000000,0,42
1314274903.489158,8.520400,7.339023,1.575054,-1.000000,0,43
1314274903.489175,8.523667,7.346663,1.567924,-1.000000,0,44
1314274903.489193,8.495026,7.384860,1.537296,-1.000000,0,45
1314274903.489210,8.496074,7.394236,1.528877,-1.000000,0,46
1314274903.489227,8.463575,7.435178,1.496247,-1.000000,0,47
1314274903.489245,8.444877,7.462591,1.474058,-1.000000,0,48
1314274903.489262,8.451252,7.466343,1.470025,-1.000000,0,49
1314274903.489280,8.457604,7.470117,1.465975,-1.000000,0,50
1314274903.489297,8.614973,7.336037,1.567154,-1.000000,0,51
1314274903.489314,8.622027,7.340311,1.562583,-1.000000,0,52
1314274903.489331,8.629054,7.344608,1.557994,-1.000000,0,53
1314274903.489349,8.521423,7.451012,1.475777,-1.000000,0,54
1314274903.489366,8.484311,7.493460,1.442329,-1.000000,0,55
1314274903.489384,8.488475,7.499120,1.436853,-1.000000,0,56
1314274903.489401,8.489215,7.507726,1.429150,-1.000000,0,57
1314274903.489418,8.493276,7.513395,1.423678,-1.000000,0,58
1314274903.489436,8.499340,7.517322,1.419524,-1.000000,0,59
1314274903.489453,8.507436,7.519527,1.416669,-1.000000,0,60
1314274903.489470,8.532057,7.507865,1.424250,-1.000000,0,61
1314274903.489488,8.550595,7.501531,1.427792,-1.000000,0,62
1314274903.489505,8.571305,7.493569,1.432533,-1.000000,0,63
1314274903.489522,8.584440,7.492019,1.432441,-1.000000,0,64
1314274903.489540,8.606727,7.483113,1.437843,-1.000000,0,65
1314274903.489557,8.612929,7.487405,1.433351,-1.000000,0,66
1314274903.489575,8.619105,7.491719,1.428843,-1.000000,0,67
1314274903.489592,8.602519,7.514112,1.410863,-1.000000,0,68
1314274903.489609,8.592847,7.530768,1.397193,-1.000000,0,69
1314274903.489627,8.592328,7.540069,1.389016,-1.000000,0,70
1314274903.489644,8.585254,7.554371,1.377140,-1.000000,0,71
1314274903.489661,8.591049,7.558615,1.372736,-1.000000,0,72
1314274903.489679,8.593191,7.565646,1.366272,-1.000000,0,73
1314274903.489696,8.594548,7.573226,1.359409,-1.000000,0,74
1314274903.489713,8.600231,7.577506,1.354985,-1.000000,0,75
1314274903.489731,8.598544,7.587273,1.346525,-1.000000,0,76
1314274903.489748,8.594559,7.598648,1.336897,-1.000000,0,77
1314274903.489766,8.591952,7.608900,1.328110,-1.000000,0,78
1314274903.489783,8.597429,7.613182,1.323707,-1.000000,0,79
1314274903.489800,8.602879,7.617484,1.319290,-1.000000,0,80
1314274903.489818,8.644250,7.596109,1.333605,-1.000000,0,81
1314274903.489835,8.772325,7.513673,1.392321,-1.000000,0,82
1314274903.489852,8.778295,7.518520,1.387363,-1.000000,0,83
1314274903.489870,8.819078,7.499082,1.400029,-1.000000,0,84
1314274903.489887,9.168765,7.266289,1.567173,-1.000000,0,85
1314274903.489904,10.712889,6.217549,2.323645,-1.000000,0,86
1314274903.489922,10.725746,6.228388,2.312614,-1.000000,0,87
1314274903.489939,10.749295,6.232007,2.306785,-1.000000,0,88
1314274903.489957,10.765912,6.240387,2.297512,-1.000000,0,89
1314274903.489974,10.778617,6.251408,2.286337,-1.000000,0,90
1314274903.489991,10.791255,6.262474,2.275129,-1.000000,0,91
1314274903.490009,10.803824,6.273585,2.263889,-1.000000,0,92
1314274903.490026,8.553913,7.751196,1.206352,-1.000000,0,93
1314274903.490043,8.557006,7.756407,1.201393,-1.000000,0,94
1314274903.490061,8.561638,7.760621,1.197146,-1.000000,0,95
1314274903.490078,8.566244,7.764850,1.192887,-1.000000,0,96
1314274903.490095,8.616022,7.740749,1.208679,-1.000000,0,97
1314274903.490113,8.625499,7.742182,1.206353,-1.000000,0,98
1314274903.490130,8.901575,7.579198,1.319891,-1.000000,0,99
1314274903.490148,8.907923,7.584002,1.314929,-1.000000,0,100
1314274903.490165,8.927901,7.580544,1.315764,-1.000000,0,101
1314274903.490182,8.933431,7.585925,1.310383,-1.000000,0,102
1314274903.490200,8.924376,7.600010,1.298921,-1.000000,0,103
1314274903.490217,8.868968,7.641380,1.268466,-1.000000,0,104
1314274903.490234,8.874165,7.646586,1.263277,-1.000000,0,105
1314274903.490252,8.854033,7.666531,1.247861,-1.000000,0,106
1314274903.490269,8.859088,7.671695,1.242724,-1.000000,0,107
1314274903.490286,8.864112,7.676878,1.237575,-1.000000,0,108
1314274903.490304,8.685473,7.786269,1.160629,-1.000000,0,109
1314274903.490321,8.674197,7.799744,1.149955,-1.000000,0,110
1314274903.490339,8.675225,7.806205,1.144119,-1.000000,0,111
1314274903.490356,8.679529,7.810824,1.139550,-1.000000,0,112
1314274903.490373,8.687136,7.813630,1.136216,-1.000000,0,113
1314274903.490391,8.691393,7.818290,1.131616,-1.000000,0,114
1314274903.490408,8.664620,7.839678,1.115662,-1.000000,0,115
1314274903.490425,8.472123,7.949352,1.040011,-1.000000,0,116
1314274903.490443,8.472292,7.955132,1.034874,-1.000000,0,117
1314274903.490460,8.475797,7.959128,1.030945,-1.000000,0,118
1314274903.490477,8.472502,7.966666,1.024638,-1.000000,0,119
1314274903.490495,8.482736,7.967158,1.023061,-1.000000,0,120
1314274903.490512,8.495537,7.966398,1.022306,-1.000000,0,121
1314274903.490530,8.773088,7.831431,1.110872,-1.000000,0,122
1314274903.490547,8.938175,7.755449,1.159746,-1.000000,0,123
1314274903.490564,8.995049,7.734823,1.171669,-1.000000,0,124
1314274903.490582,8.999661,7.740474,1.166152,-1.000000,0,125
1314274903.490599,9.004239,7.746141,1.160623,-1.000000,0,126
1314274903.490616,8.733727,7.885284,1.067576,-1.000000,0,127
1314274903.490634,8.519909,7.994777,0.994461,-1.000000,0,128
1314274903.490651,8.523168,7.998942,0.990410,-1.000000,0,129
1314274903.490668,8.522918,8.004765,0.985281,-1.000000,0,130
1314274903.490686,8.526118,8.008944,0.981225,-1.000000,0,131
1314274903.490703,8.529294,8.013134,0.977160,-1.000000,0,132
1314274903.490721,8.522790,8.021772,0.970237,-1.000000,0,133
1314274903.490738,8.525892,8.025955,0.966187,-1.000000,0,134
1314274903.490755,8.528968,8.030150,0.962129,-1.000000,0,135
1314274903.490772,8.578857,8.013425,0.971377,-1.000000,0,136
1314274903.490790,8.608560,8.006027,0.974616,-1.000000,0,137
1314274903.490807,8.611725,8.010488,0.970313,-1.000000,0,138
1314274903.490825,8.614863,8.014961,0.966003,-1.000000,0,139
1314274903.490842,8.552886,8.047457,0.944138,-1.000000,0,140
1314274903.490859,8.541532,8.057842,0.936209,-1.000000,0,141
1314274903.490877,8.534568,8.066257,0.929534,-1.000000,0,142
1314274903.490894,8.537408,8.070493,0.925466,-1.000000,0,143
1314274903.490911,8.550114,8.070643,0.923917,-1.000000,0,144
1314274903.490929,8.570044,8.067911,0.924114,-1.000000,0,145
1314274903.490946,8.689345,8.024960,0.948845,-1.000000,0,146
1314274903.490963,10.433202,7.329676,1.370077,-1.000000,0,147
1314274903.490981,10.519473,7.308175,1.379497,-1.000000,0,148
1314274903.490998,10.600548,7.289354,1.387124,-1.000000,0,149
1314274903.491016,10.532581,7.329284,1.359345,-1.000000,0,150
1314274903.491033,10.777970,7.247567,1.404344,-1.000000,0,151
1314274903.491050,10.784822,7.258942,1.393508,-1.000000,0,152
1314274903.491068,10.643308,7.326479,1.349484,-1.000000,0,153
1314274903.491085,9.798651,7.656306,1.151602,-1.000000,0,154
1314274903.491102,10.042347,7.575999,1.195542,-1.000000,0,155
1314274903.491120,10.047535,7.585052,1.186947,-1.000000,0,156
1314274903.491137,10.052669,7.594125,1.178342,-1.000000,0,157
1314274903.491154,10.111328,7.583966,1.180797,-1.000000,0,158
1314274903.491172,10.185853,7.568576,1.186116,-1.000000,0,159
1314274903.491189,10.191037,7.578099,1.177106,-1.000000,0,160
1314274903.491207,10.196164,7.587642,1.168084,-1.000000,0,161
1314274903.491224,10.159376,7.611610,1.150962,-1.000000,0,162
1314274903.491241,10.153138,7.624865,1.139921,-1.000000,0,163
1314274903.491259,10.158005,7.634298,1.131026,-1.000000,0,164
1314274903.491276,10.162817,7.643750,1.122120,-1.000000,0,165
1314274903.491293,10.361380,7.589422,1.148089,-1.000000,0,166
1314274903.491311,10.366385,7.599530,1.138580,-1.000000,0,167
1314274903.491328,10.371329,7.609658,1.129061,-1.000000,0,168
1314274903.491345,9.174049,8.002211,0.914950,-1.000000,0,169
1314274903.491363,9.149728,8.017125,0.904456,-1.000000,0,170
1314274903.491380,9.097927,8.040379,0.889641,-1.000000,0,171
1314274903.491398,8.891911,8.110594,0.850435,-1.000000,0,172
1314274903.491415,8.894375,8.116022,0.845355,-1.000000,0,173
1314274903.491432,8.888278,8.124016,0.838956,-1.000000,0,174
1314274903.491450,8.860299,8.138431,0.829311,-1.000000,0,175
1314274903.491467,8.852158,8.146822,0.822789,-1.000000,0,176
1314274903.491484,8.851570,8.152955,0.817424,-1.000000,0,177
1314274903.491502,8.849037,8.159623,0.811802,-1.000000,0,178
1314274903.491519,8.851231,8.164924,0.806863,-1.000000,0,179
1314274903.491536,8.853393,8.170235,0.801920,-1.000000,0,180
1314274903.491554,8.855523,8.175554,0.796973,-1.000000,0,181
1314274903.491571,8.860495,8.180103,0.792391,-1.000000,0,182
1314274903.491589,8.869279,8.183652,0.788269,-1.000000,0,183
1314274903.491606,8.904932,8.180153,0.787392,-1.000000,0,184
1314274903.491623,9.005042,8.160098,0.793989,-1.000000,0,185
1314274903.491641,9.195822,8.117428,0.810502,-1.000000,0,186
1314274903.491658,9.198146,8.123860,0.804548,-1.000000,0,187
1314274903.491675,9.200431,8.130301,0.798590,-1.000000,0,188
1314274903.491693,9.174672,8.143655,0.789637,-1.000000,0,189
1314274903.491710,9.131410,8.161069,0.779041,-1.000000,0,190
1314274903.491727,9.133502,8.167301,0.773289,-1.000000,0,191
1314274903.491745,9.135556,8.173543,0.767533,-1.000000,0,192
1314274903.491762,9.199647,8.165354,0.767639,-1.000000,0,193
1314274903.491780,9.318198,8.145114,0.772344,-1.000000,0,194
1314274903.491797,9.320320,8.151957,0.766048,-1.000000,0,195
1314274903.491814,9.322403,8.158810,0.759748,-1.000000,0,196
1314274903.491832,9.321523,8.166311,0.753204,-1.000000,0,197
1314274903.491849,9.286484,8.181149,0.743972,-1.000000,0,198
1314274903.491866,9.010374,8.246836,0.716591,-1.000000,0,199
1314274903.491884,8.918270,8.272246,0.704359,-1.000000,0,200
1314274903.491901,8.853330,8.291445,0.694600,-1.000000,0,201
1314274903.491918,8.835194,8.300748,0.688384,-1.000000,0,202
1314274903.491936,8.806225,8.312067,0.681591,-1.000000,0,203
1314274903.491953,8.807547,8.317275,0.676832,-1.000000,0,204
1314274903.491971,8.808838,8.322489,0.672071,-1.000000,0,205
1314274903.491988,8.835613,8.322908,0.668716,-1.000000,0,206
1314274903.492005,9.056844,8.287564,0.675347,-1.000000,0,207
1314274903.492023,9.186971,8.270232,0.676186,-1.000000,0,208
1314274903.492040,9.188410,8.276682,0.670314,-1.000000,0,209
1314274903.492057,9.189812,8.283139,0.664441,-1.000000,0,210
1314274903.492075,9.152765,8.296183,0.657021,-1.000000,0,211
1314274903.492092,9.128442,8.306833,0.650303,-1.000000,0,212
1314274903.492109,9.062629,8.324141,0.642314,-1.000000,0,213
1314274903.492127,8.819077,8.369668,0.629155,-1.000000,0,214
1314274903.492144,8.814137,8.375872,0.624212,-1.000000,0,215
1314274903.492162,8.815086,8.381126,0.619454,-1.000000,0,216
1314274903.492179,8.816004,8.386385,0.614695,-1.000000,0,217
1314274903.492196,8.816891,8.391648,0.609936,-1.000000,0,218
1314274903.492213,8.817748,8.396916,0.605176,-1.000000,0,219
1314274903.492231,8.810653,8.403307,0.600307,-1.000000,0,220
1314274903.492248,8.811444,8.408559,0.595569,-1.000000,0,221
1314274903.492266,8.812204,8.413814,0.590831,-1.000000,0,222
1314274903.492283,8.815907,8.418683,0.586107,-1.000000,0,223
1314274903.492300,8.816607,8.423956,0.581360,-1.000000,0,224
1314274903.492318,8.817276,8.429233,0.576613,-1.000000,0,225
1314274903.492335,8.788133,8.438130,0.571984,-1.000000,0,226
1314274903.492352,8.787736,8.443435,0.567331,-1.000000,0,227
1314274903.492370,8.785321,8.448965,0.562703,-1.000000,0,228
1314274903.492387,8.788836,8.453815,0.558017,-1.000000,0,229
1314274903.492404,8.786359,8.459332,0.553408,-1.000000,0,230
1314274903.492422,8.786833,8.464521,0.548761,-1.000000,0,231
1314274903.492439,8.780313,8.470420,0.544264,-1.000000,0,232
1314274903.492457,8.730979,8.480485,0.540852,-1.000000,0,233
1314274903.492474,8.700498,8.488430,0.537215,-1.000000,0,234
1314274903.492491,8.600300,8.502572,0.535864,-1.000000,0,235
1314274903.492509,8.600583,8.507160,0.531769,-1.000000,0,236
1314274903.492526,8.600841,8.511751,0.527675,-1.000000,0,237
1314274903.492543,8.630948,8.513897,0.522419,-1.000000,0,238
1314274903.492561,8.698888,8.513263,0.515406,-1.000000,0,239
1314274903.492578,8.699077,8.518180,0.511031,-1.000000,0,240
1314274903.492595,8.706212,8.522597,0.506325,-1.000000,0,241
1314274903.492613,8.699370,8.528021,0.502285,-1.000000,0,242
1314274903.492630,8.704456,8.532617,0.497648,-1.000000,0,243
1314274903.492648,8.695562,8.538117,0.493769,-1.000000,0,244
1314274903.492665,8.685643,8.543618,0.490004,-1.000000,0,245
1314274903.492682,8.677688,8.548945,0.486174,-1.000000,0,246
1314274903.492700,8.643795,8.555579,0.484078,-1.000000,0,247
1314274903.492717,8.643756,8.560328,0.479878,-1.000000,0,248
1314274903.492734,8.639705,8.565261,0.475962,-1.000000,0,249
1314274903.492752,8.639612,8.569999,0.471777,-1.000000,0,250
1314274903.492769,8.643476,8.574581,0.467288,-1.000000,0,251
1314274903.492786,8.636354,8.579586,0.463651,-1.000000,0,252
1314274903.492804,8.624226,8.584709,0.460467,-1.000000,0,253
1314274903.492821,8.587175,8.590488,0.459481,-1.000000,0,254
1314274903.492839,8.582970,8.595165,0.455808,-1.000000,0,255
1314274903.492856,8.577743,8.599839,0.452252,-1.000000,0,256
1314274903.492873,8.517745,8.605555,0.453879,-1.000000,0,257
1314274903.492891,8.512482,8.609985,0.450544,-1.000000,0,258
1314274903.492908,8.501227,8.614460,0.447836,-1.000000,0,259
1314274903.492925,8.498904,8.618777,0.444273,-1.000000,0,260
1314274903.492943,8.498547,8.623068,0.440513,-1.000000,0,261
1314274903.492960,8.498165,8.627359,0.436756,-1.000000,0,262
1314274903.492977,8.500739,8.631650,0.432669,-1.000000,0,263
1314274903.492995,8.500306,8.635951,0.428909,-1.000000,0,264
1314274903.493012,8.499849,8.640252,0.425152,-1.000000,0,265
1314274903.493030,8.494402,8.644502,0.421995,-1.000000,0,266
1314274903.493047,8.490920,8.648747,0.418626,-1.000000,0,267
1314274903.493064,8.488407,8.652987,0.415151,-1.000000,0,268
1314274903.493082,8.487854,8.657254,0.411434,-1.000000,0,269
1314274903.493099,8.487277,8.661521,0.407721,-1.000000,0,270
1314274903.493116,8.497573,8.666076,0.402539,-1.000000,0,271
1314274903.493134,8.507833,8.670703,0.397299,-1.000000,0,272
1314274903.493151,8.527954,8.675730,0.390604,-1.000000,0,273
1314274903.493168,8.602433,8.682881,0.375968,-1.000000,0,274
1314274903.493186,8.612544,8.687967,0.370338,-1.000000,0,275
1314274903.493203,8.614711,8.692782,0.365833,-1.000000,0,276
1314274903.493221,8.634623,8.698443,0.358600,-1.000000,0,277
1314274903.493238,8.642641,8.703649,0.353097,-1.000000,0,278
1314274903.493255,8.641743,8.708440,0.348955,-1.000000,0,279
1314274903.493273,8.653631,8.713954,0.342746,-1.000000,0,280
1314274903.493290,8.652669,8.718784,0.338576,-1.000000,0,281
1314274903.493307,8.638884,8.722803,0.336555,-1.000000,0,282
1314274903.493325,8.613285,8.725949,0.336624,-1.000000,0,283
1314274903.493342,8.612267,8.730650,0.332574,-1.000000,0,284
1314274903.493359,8.604347,8.734845,0.329743,-1.000000,0,285
1314274903.493377,8.534577,8.734245,0.338052,-1.000000,0,286
1314274903.493394,8.517846,8.737432,0.337096,-1.000000,0,287
1314274903.493412,8.516793,8.741822,0.333326,-1.000000,0,288
1314274903.493429,8.515715,8.746210,0.329561,-1.000000,0,289
1314274903.493446,8.519503,8.751038,0.324864,-1.000000,0,290
1314274903.493464,8.520326,8.755621,0.320714,-1.000000,0,291
1314274903.493481,8.553348,8.763345,0.310192,-1.000000,0,292
1314274903.493498,8.610678,8.773748,0.294590,-1.000000,0,293
1314274903.493515,8.610359,8.778557,0.290367,-1.000000,0,294
1314274903.493533,8.609037,8.783265,0.286346,-1.000000,0,295
1314274903.493550,8.609633,8.788185,0.281922,-1.000000,0,296
1314274903.493568,8.606311,8.792672,0.278320,-1.000000,0,297
1314274903.493585,8.599082,8.796685,0.275573,-1.000000,0,298
1314274903.493603,8.593777,8.800891,0.272440,-1.000000,0,299
1314274903.493620,8.588455,8.805068,0.269335,-1.000000,0,300
1314274903.493637,8.569560,8.807479,0.269306,-1.000000,0,301
1314274903.493654,8.565182,8.811680,0.266074,-1.000000,0,302
1314274903.493672,8.566580,8.816641,0.261526,-1.000000,0,303
1314274903.493689,8.577595,8.822955,0.254707,-1.000000,0,304
1314274903.493706,8.560605,8.825377,0.254456,-1.000000,0,305
1314274903.493724,8.559027,8.829936,0.250596,-1.000000,0,306
1314274903.493741,8.555500,8.834204,0.247210,-1.000000,0,307
1314274903.493759,8.535625,8.835963,0.247868,-1.000000,0,308
1314274903.493776,8.529198,8.839694,0.245281,-1.000000,0,309
1314274903.493793,8.522757,8.843388,0.242728,-1.000000,0,310
1314274903.493811,8.509605,8.845953,0.241923,-1.000000,0,311
1314274903.493828,8.504102,8.849712,0.239208,-1.000000,0,312
1314274903.493845,8.500493,8.853767,0.236020,-1.000000,0,313
1314274903.493863,8.498770,8.858136,0.232343,-1.000000,0,314
1314274903.493880,8.479889,8.859459,0.233277,-1.000000,0,315
1314274903.493897,8.469585,8.862213,0.231987,-1.000000,0,316
1314274903.493915,8.463078,8.865606,0.229708,-1.000000,0,317
1314274903.493932,8.448028,8.867356,0.229837,-1.000000,0,318
1314274903.493950,8.437724,8.869921,0.228714,-1.000000,0,319
1314274903.493967,8.421751,8.871314,0.229261,-1.000000,0,320
1314274903.493984,8.419008,8.875242,0.226089,-1.000000,0,321
1314274903.494002,8.404937,8.876862,0.226223,-1.000000,0,322
1314274903.494019,8.385233,8.877230,0.228094,-1.000000,0,323
1314274903.494036,8.364621,8.877275,0.230352,-1.000000,0,324
1314274903.494054,8.342170,8.876787,0.233287,-1.000000,0,325
1314274903.494071,8.338492,8.880234,0.230645,-1.000000,0,326
1314274903.494088,8.322643,8.880972,0.231759,-1.000000,0,327
1314274903.494106,8.315219,8.883502,0.230346,-1.000000,0,328
1314274903.494123,8.308725,8.886204,0.228678,-1.000000,0,329
1314274903.494141,8.291059,8.886271,0.230588,-1.000000,0,330
1314274903.494158,8.278069,8.887325,0.231103,-1.000000,0,331
1314274903.494175,8.274370,8.890526,0.228681,-1.000000,0,332
1314274903.494193,8.272509,8.894161,0.225669,-1.000000,0,333
1314274903.494210,8.270627,8.897792,0.222665,-1.000000,0,334
1314274903.494227,8.263189,8.900024,0.221517,-1.000000,0,335
1314274903.494245,8.247464,8.900098,0.223205,-1.000000,0,336
1314274903.494262,8.239121,8.901979,0.222469,-1.000000,0,337
1314274903.494279,8.222525,8.901639,0.224621,-1.000000,0,338
1314274903.494297,8.220616,8.905107,0.221763,-1.000000,0,339
1314274903.494314,8.204063,8.904608,0.224050,-1.000000,0,340
1314274903.494332,8.199406,8.907264,0.222217,-1.000000,0,341
1314274903.494349,8.197472,8.910658,0.219428,-1.000000,0,342
1314274903.494366,8.192793,8.913275,0.217632,-1.000000,0,343
1314274903.494384,8.179035,8.913270,0.219171,-1.000000,0,344
1314274903.494401,8.172547,8.915283,0.218112,-1.000000,0,345
1314274903.494418,8.166962,8.917526,0.216748,-1.000000,0,346
1314274903.494436,8.156866,8.918394,0.217105,-1.000000,0,347
1314274903.494453,8.154881,8.921650,0.214443,-1.000000,0,348
1314274903.494470,8.148390,8.923525,0.213506,-1.000000,0,349
1314274903.494488,8.140107,8.924808,0.213294,-1.000000,0,350
1314274903.494505,8.124682,8.923791,0.215914,-1.000000,0,351
1314274903.494523,8.120001,8.926091,0.214400,-1.000000,0,352
1314274903.494540,8.111753,8.927217,0.214322,-1.000000,0,353
1314274903.494557,8.099963,8.927133,0.215711,-1.000000,0,354
1314274903.494575,8.097946,8.930205,0.213215,-1.000000,0,355
1314274903.494592,8.091492,8.931789,0.212532,-1.000000,0,356
1314274903.494609,8.087687,8.934236,0.210790,-1.000000,0,357
1314274903.494627,8.085634,8.937270,0.208333,-1.000000,0,358
1314274903.494644,8.077417,8.938159,0.208461,-1.000000,0,359
1314274903.494661,8.074468,8.940852,0.206405,-1.000000,0,360
1314274903.494679,8.071507,8.943533,0.204362,-1.000000,0,361
1314274903.494696,8.069405,8.946516,0.201954,-1.000000,0,362
1314274903.494714,8.067286,8.949494,0.199554,-1.000000,0,363
1314274903.494731,8.066018,8.952785,0.196781,-1.000000,0,364
1314274903.494748,8.064729,8.956077,0.194010,-1.000000,0,365
1314274903.494766,8.062557,8.959042,0.191627,-1.000000,0,366
1314274903.494783,8.059506,8.961671,0.189639,-1.000000,0,367
1314274903.494800,8.057303,8.964621,0.187273,-1.000000,0,368
1314274903.494818,8.055083,8.967564,0.184914,-1.000000,0,369
1314274903.494835,8.051992,8.970163,0.182958,-1.000000,0,370
1314274903.494852,8.048038,8.972408,0.181410,-1.000000,0,371
1314274903.494870,8.021977,8.965696,0.190259,-1.000000,0,372
1314274903.494887,8.006200,8.962975,0.194428,-1.000000,0,373
1314274903.494905,8.000626,8.964350,0.193831,-1.000000,0,374
1314274903.494922,7.987466,8.962523,0.196916,-1.000000,0,375
1314274903.494939,7.974352,8.960615,0.200068,-1.000000,0,376
1314274903.494956,7.961284,8.958625,0.203287,-1.000000,0,377
1314274903.494974,7.958295,8.960889,0.201615,-1.000000,0,378
1314274903.494991,7.954462,8.962776,0.200371,-1.000000,0,379
1314274903.495009,7.952287,8.965380,0.198308,-1.000000,0,380
1314274903.495026,7.944295,8.965389,0.199192,-1.000000,0,381
1314274903.495043,7.942108,8.967960,0.197159,-1.000000,0,382
1314274903.495061,7.939907,8.970524,0.195134,-1.000000,0,383
1314274903.495078,7.926190,8.967786,0.199087,-1.000000,0,384
1314274903.495095,7.923176,8.969917,0.197537,-1.000000,0,385
1314274903.495113,7.916071,8.970116,0.198152,-1.000000,0,386
1314274903.495130,7.913865,8.972595,0.196203,-1.000000,0,387
1314274903.495147,7.911647,8.975068,0.194261,-1.000000,0,388
1314274903.495165,7.902942,8.974396,0.195827,-1.000000,0,389
1314274903.495182,7.900716,8.976833,0.193916,-1.000000,0,390
1314274903.495200,7.898477,8.979264,0.192014,-1.000000,0,391
1314274903.495217,7.887410,8.977281,0.195004,-1.000000,0,392
1314274903.495234,7.880380,8.977247,0.195817,-1.000000,0,393