Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889332.232264,12.236417,-7.398508,1.395098,-1.000000,0,1
1314889332.232281,12.205117,-7.315692,1.352201,-1.000000,0,2
1314889332.232298,12.089526,-7.157667,1.301399,-1.000000,0,3
1314889332.232316,11.997387,-7.022315,1.254069,-1.000000,0,4
1314889332.232333,11.896874,-6.880915,1.206991,-1.000000,0,5
1314889332.232351,11.775958,-6.722973,1.159209,-1.000000,0,6
1314889332.232368,11.437176,-6.375539,1.094564,-1.000000,0,7
1314889332.232385,11.012895,-5.912516,0.993287,-1.000000,0,8
1314889332.232403,11.036455,-5.887845,0.962229,-1.000000,0,9
1314889332.232420,11.059862,-5.863042,0.931161,-1.000000,0,10
1314889332.232437,11.010793,-5.776679,0.895558,-1.000000,0,11
1314889332.232455,10.944358,-5.676461,0.859521,-1.000000,0,12
1314889332.232472,10.852761,-5.556132,0.822827,-1.000000,0,13
1314889332.232489,10.793388,-5.463888,0.788670,-1.000000,0,14
1314889332.232507,10.736491,-5.374579,0.755273,-1.000000,0,15
1314889332.232524,10.702945,-5.305314,0.723490,-1.000000,0,16
1314889332.232542,10.596954,-5.177477,0.689331,-1.000000,0,17
1314889332.232559,10.489352,-5.049692,0.656105,-1.000000,0,18
1314889332.232576,10.415167,-4.950203,0.624906,-1.000000,0,19
1314889332.232594,10.293513,-4.813704,0.593147,-1.000000,0,20
1314889332.232611,10.214011,-4.712221,0.563451,-1.000000,0,21
1314889332.232628,10.125228,-4.604437,0.534326,-1.000000,0,22
1314889332.232646,10.054631,-4.512047,0.506302,-1.000000,0,23
1314889332.232663,9.950325,-4.394295,0.478549,-1.000000,0,24
1314889332.232680,9.796253,-4.239255,0.451310,-1.000000,0,25
1314889332.232698,9.664174,-4.102900,0.425449,-1.000000,0,26
1314889332.232715,6.826754,-1.900269,0.398945,-1.000000,0,27
1314889332.232733,6.836052,-1.888042,0.384875,-1.000000,0,28
1314889332.232750,6.814140,-1.852276,0.371015,-1.000000,0,29
1314889332.232767,6.823218,-1.840040,0.357061,-1.000000,0,30
1314889332.232785,6.832223,-1.827750,0.343107,-1.000000,0,31
1314889332.232802,6.837136,-1.812435,0.329226,-1.000000,0,32
1314889332.232819,8.862489,-3.280553,0.272338,-1.000000,0,33
1314889332.232837,8.875912,-3.261536,0.251032,-1.000000,0,34
1314889332.232854,8.889224,-3.242439,0.229728,-1.000000,0,35
1314889332.232871,8.877268,-3.205162,0.209234,-1.000000,0,36
1314889332.232889,8.759361,-3.092421,0.192690,-1.000000,0,37
1314889332.232906,8.646470,-2.984512,0.176874,-1.000000,0,38
1314889332.232924,8.658718,-2.966022,0.156604,-1.000000,0,39
1314889332.232941,8.616830,-2.909633,0.138833,-1.000000,0,40
1314889332.232958,7.839552,-2.342466,0.157941,-1.000000,0,41
1314889332.232975,7.849698,-2.326545,0.140710,-1.000000,0,42
1314889332.232993,7.853162,-2.306041,0.123857,-1.000000,0,43
1314889332.233010,7.863111,-2.290016,0.106659,-1.000000,0,44
1314889332.233028,7.773703,-2.206794,0.095765,-1.000000,0,45
1314889332.233045,7.740995,-2.162584,0.081758,-1.000000,0,46
1314889332.233062,7.713012,-2.121920,0.067707,-1.000000,0,47
1314889332.233080,7.721406,-2.105696,0.051229,-1.000000,0,48
1314889332.233097,7.669675,-2.049937,0.039387,-1.000000,0,49
1314889332.233114,7.624303,-1.998894,0.027444,-1.000000,0,50
1314889332.233132,7.571940,-1.943817,0.016450,-1.000000,0,51
1314889332.233149,7.505843,-1.880457,0.007059,-1.000000,0,52
1314889332.233166,7.488949,-1.849232,-0.006284,-1.000000,0,53
1314889332.233184,7.487868,-1.828273,-0.020942,-1.000000,0,54
1314889332.233201,7.436922,-1.775973,-0.030702,-1.000000,0,55
1314889332.233219,7.426224,-1.749389,-0.044111,-1.000000,0,56
1314889332.233236,7.385759,-1.704481,-0.054315,-1.000000,0,57
1314889332.233253,7.295031,-1.629008,-0.058833,-1.000000,0,58
1314889332.233271,7.220013,-1.564033,-0.064441,-1.000000,0,59
1314889332.233288,7.123370,-1.486648,-0.067064,-1.000000,0,60
1314889332.233305,6.863566,-1.311746,-0.049995,-1.000000,0,61
1314889332.233323,6.821273,-1.269470,-0.057267,-1.000000,0,62
1314889332.233340,6.747120,-1.208682,-0.060307,-1.000000,0,63
1314889332.233357,4.352353,0.220768,0.230067,-1.000000,0,64
1314889332.233375,4.354454,0.225315,0.225589,-1.000000,0,65
1314889332.233392,4.356530,0.229878,0.221113,-1.000000,0,66
1314889332.233410,6.555624,-1.033204,-0.081625,-1.000000,0,67
1314889332.233427,6.561009,-1.020998,-0.093504,-1.000000,0,68
1314889332.233444,6.566327,-1.008754,-0.105375,-1.000000,0,69
1314889332.233462,6.489484,-0.950171,-0.105314,-1.000000,0,70
1314889332.233479,6.285986,-0.821405,-0.085952,-1.000000,0,71
1314889332.233496,6.121685,-0.716200,-0.071223,-1.000000,0,72
1314889332.233514,6.107852,-0.695367,-0.078702,-1.000000,0,73
1314889332.233531,6.086088,-0.670352,-0.084817,-1.000000,0,74
1314889332.233548,6.065934,-0.646432,-0.091030,-1.000000,0,75
1314889332.233566,6.056113,-0.628281,-0.098785,-1.000000,0,76
1314889332.233583,6.032234,-0.602740,-0.104108,-1.000000,0,77
1314889332.233601,5.975894,-0.560233,-0.103741,-1.000000,0,78
1314889332.233618,5.949088,-0.533758,-0.108115,-1.000000,0,79
1314889332.233635,5.949305,-0.521634,-0.117064,-1.000000,0,80
1314889332.233653,5.923143,-0.495892,-0.121263,-1.000000,0,81
1314889332.233670,5.903000,-0.473488,-0.126379,-1.000000,0,82
1314889332.233687,5.852848,-0.436007,-0.125791,-1.000000,0,83
1314889332.233705,5.824522,-0.409990,-0.128988,-1.000000,0,84
1314889332.233722,5.810169,-0.391231,-0.134667,-1.000000,0,85
1314889332.233739,5.798371,-0.373887,-0.140737,-1.000000,0,86
1314889332.233757,5.786485,-0.356623,-0.146700,-1.000000,0,87
1314889332.233774,5.759478,-0.332099,-0.149543,-1.000000,0,88
1314889332.233792,5.737666,-0.310337,-0.153263,-1.000000,0,89
1314889332.233809,5.639527,-0.252136,-0.141088,-1.000000,0,90
1314889332.233826,5.502086,-0.176053,-0.120086,-1.000000,0,91
1314889332.233844,5.341214,-0.090058,-0.093277,-1.000000,0,92
1314889332.233861,4.514072,0.306309,0.077899,-1.000000,0,93
1314889332.233878,4.515539,0.311649,0.073196,-1.000000,0,94
1314889332.233896,4.516979,0.317001,0.068499,-1.000000,0,95
1314889332.233913,4.583480,0.292707,0.049223,-1.000000,0,96
1314889332.233930,4.780374,0.210053,-0.000041,-1.000000,0,97
1314889332.233948,4.781966,0.216390,-0.005539,-1.000000,0,98
1314889332.233965,4.783525,0.222741,-0.011030,-1.000000,0,99
1314889332.233983,4.785051,0.229107,-0.016512,-1.000000,0,100
1314889332.234000,4.786543,0.235487,-0.021987,-1.000000,0,101
1314889332.234017,4.930524,0.180384,-0.061898,-1.000000,0,102
1314889332.234035,5.011907,0.153181,-0.087329,-1.000000,0,103
1314889332.234052,5.013476,0.160419,-0.093471,-1.000000,0,104
1314889332.234069,5.015007,0.167673,-0.099603,-1.000000,0,105
1314889332.234087,5.015601,0.175317,-0.105498,-1.000000,0,106
1314889332.234104,5.016156,0.182969,-0.111378,-1.000000,0,107
1314889332.234121,5.006767,0.194668,-0.114676,-1.000000,0,108
1314889332.234139,4.977500,0.214303,-0.112705,-1.000000,0,109
1314889332.234156,4.969796,0.225079,-0.116268,-1.000000,0,110
1314889332.234174,4.949410,0.240802,-0.116384,-1.000000,0,111
1314889332.234191,4.929864,0.256025,-0.116603,-1.000000,0,112
1314889332.234208,4.907544,0.272160,-0.115944,-1.000000,0,113
1314889332.234226,4.886969,0.287441,-0.115632,-1.000000,0,114
1314889332.234243,4.865428,0.302917,-0.114927,-1.000000,0,115
1314889332.234260,4.846541,0.317218,-0.114841,-1.000000,0,116
1314889332.234278,4.800434,0.341491,-0.106885,-1.000000,0,117
1314889332.234295,4.799541,0.348749,-0.111673,-1.000000,0,118
1314889332.234312,4.762356,0.369212,-0.105902,-1.000000,0,119
1314889332.234330,4.728728,0.388095,-0.100959,-1.000000,0,120
1314889332.234347,4.704107,0.403499,-0.098488,-1.000000,0,121
1314889332.234365,4.657649,0.426402,-0.089340,-1.000000,0,122
1314889332.234382,4.624738,0.444214,-0.084015,-1.000000,0,123
1314889332.234399,4.620840,0.451763,-0.087345,-1.000000,0,124
1314889332.234416,4.583283,0.470748,-0.080291,-1.000000,0,125
1314889332.234434,4.582941,0.476897,-0.084579,-1.000000,0,126
1314889332.234451,4.582570,0.483050,-0.088851,-1.000000,0,127
1314889332.234469,4.582168,0.489205,-0.093109,-1.000000,0,128
1314889332.234486,4.539876,0.508979,-0.083998,-1.000000,0,129
1314889332.234503,4.529389,0.518199,-0.084882,-1.000000,0,130
1314889332.234521,4.526151,0.525032,-0.088058,-1.000000,0,131
1314889332.234538,4.508311,0.536417,-0.086431,-1.000000,0,132
1314889332.234555,4.471305,0.553598,-0.078369,-1.000000,0,133
1314889332.234573,4.467055,0.560470,-0.081010,-1.000000,0,134
1314889332.234590,4.455486,0.569517,-0.081167,-1.000000,0,135
1314889332.234607,4.442974,0.578753,-0.080937,-1.000000,0,136
1314889332.234625,4.435901,0.586291,-0.082493,-1.000000,0,137
1314889332.234642,4.431534,0.592986,-0.084941,-1.000000,0,138
1314889332.234660,4.416197,0.602790,-0.083553,-1.000000,0,139
1314889332.234677,4.415422,0.608357,-0.087176,-1.000000,0,140
1314889332.234694,4.414620,0.613926,-0.090784,-1.000000,0,141
1314889332.234712,4.410143,0.620497,-0.093080,-1.000000,0,142
1314889332.234729,4.408376,0.626299,-0.096322,-1.000000,0,143
1314889332.234746,4.396550,0.634774,-0.095919,-1.000000,0,144
1314889332.234764,4.381048,0.644126,-0.094111,-1.000000,0,145
1314889332.234781,4.319915,0.665194,-0.075470,-1.000000,0,146
1314889332.234798,4.183969,0.704909,-0.028821,-1.000000,0,147
1314889332.234816,4.155634,0.716488,-0.021502,-1.000000,0,148
1314889332.234833,4.108129,0.732600,-0.006827,-1.000000,0,149
1314889332.234851,4.104383,0.737670,-0.008437,-1.000000,0,150
1314889332.234868,4.101529,0.742498,-0.010365,-1.000000,0,151
1314889332.234885,4.096832,0.747740,-0.011571,-1.000000,0,152
1314889332.234903,4.091205,0.753163,-0.012392,-1.000000,0,153
1314889332.234920,4.072800,0.761463,-0.008204,-1.000000,0,154
1314889332.234937,4.060760,0.768192,-0.006411,-1.000000,0,155
1314889332.234955,4.044150,0.775839,-0.002746,-1.000000,0,156
1314889332.234972,4.020241,0.784940,0.003917,-1.000000,0,157
1314889332.234989,4.018179,0.789206,0.001958,-1.000000,0,158
1314889332.235007,4.016099,0.793462,0.000016,-1.000000,0,159
1314889332.235024,3.978507,0.804989,0.012517,-1.000000,0,160
1314889332.235042,3.976403,0.809084,0.010706,-1.000000,0,161
1314889332.235059,3.976100,0.812808,0.008163,-1.000000,0,162
1314889332.235076,3.975780,0.816536,0.005626,-1.000000,0,163
1314889332.235094,3.985440,0.818372,-0.001080,-1.000000,0,164
1314889332.235111,3.986898,0.821809,-0.004392,-1.000000,0,165
1314889332.235128,3.986519,0.825594,-0.006937,-1.000000,0,166
1314889332.235146,3.986122,0.829383,-0.009475,-1.000000,0,167
1314889332.235163,3.946688,0.839965,0.004740,-1.000000,0,168
1314889332.235180,3.921783,0.847770,0.012900,-1.000000,0,169
1314889332.235198,3.920456,0.851465,0.010947,-1.000000,0,170
1314889332.235215,3.919112,0.855156,0.009007,-1.000000,0,171
1314889332.235233,3.912319,0.859703,0.009473,-1.000000,0,172
1314889332.235250,3.906420,0.864061,0.009578,-1.000000,0,173
1314889332.235267,3.886036,0.870558,0.016179,-1.000000,0,174
1314889332.235285,3.879220,0.874909,0.016799,-1.000000,0,175
1314889332.235302,3.878721,0.878309,0.014601,-1.000000,0,176
1314889332.235319,3.878207,0.881712,0.012410,-1.000000,0,177
1314889332.235337,3.873163,0.885725,0.012291,-1.000000,0,178
1314889332.235354,3.869913,0.889467,0.011373,-1.000000,0,179
1314889332.235371,3.851328,0.895134,0.017578,-1.000000,0,180
1314889332.235389,3.850766,0.898443,0.015481,-1.000000,0,181
1314889332.235406,3.826787,0.904536,0.024373,-1.000000,0,182
1314889332.235424,3.822613,0.908168,0.024049,-1.000000,0,183
1314889332.235441,3.817531,0.911871,0.024177,-1.000000,0,184
1314889332.235458,3.816033,0.915155,0.022619,-1.000000,0,185
1314889332.235476,3.815419,0.918342,0.020640,-1.000000,0,186
1314889332.235493,3.806721,0.922328,0.022573,-1.000000,0,187
1314889332.235510,3.801604,0.925910,0.022809,-1.000000,0,188
1314889332.235528,3.798270,0.929293,0.022199,-1.000000,0,189
1314889332.235545,3.797610,0.932423,0.020287,-1.000000,0,190
1314889332.235562,3.790680,0.936073,0.021482,-1.000000,0,191
1314889332.235580,3.781961,0.939813,0.023605,-1.000000,0,192
1314889332.235597,3.793758,0.941953,0.015490,-1.000000,0,193
1314889332.235615,3.789477,0.945332,0.015409,-1.000000,0,194
1314889332.235632,3.772724,0.949515,0.021676,-1.000000,0,195
1314889332.235649,3.768440,0.952786,0.021675,-1.000000,0,196
1314889332.235667,3.767704,0.955821,0.019875,-1.000000,0,197
1314889332.235684,3.762515,0.959098,0.020374,-1.000000,0,198
1314889332.235701,3.756435,0.962384,0.021361,-1.000000,0,199
1314889332.235719,3.752124,0.965544,0.021456,-1.000000,0,200
1314889332.235736,3.735420,0.969199,0.028080,-1.000000,0,201
1314889332.235753,3.734645,0.972115,0.026387,-1.000000,0,202
1314889332.235771,3.736506,0.974942,0.023294,-1.000000,0,203
1314889332.235788,3.735702,0.977871,0.021609,-1.000000,0,204
1314889332.235806,3.722554,0.981117,0.026554,-1.000000,0,205
1314889332.235823,3.729655,0.983824,0.020636,-1.000000,0,206
1314889332.235840,3.728816,0.986735,0.018983,-1.000000,0,207
1314889332.235857,3.727087,0.989658,0.017816,-1.000000,0,208
1314889332.235875,3.726223,0.992566,0.016179,-1.000000,0,209
1314889332.235892,3.725345,0.995474,0.014550,-1.000000,0,210
1314889332.235910,3.721832,0.998384,0.014384,-1.000000,0,211
1314889332.235927,3.717440,1.001269,0.014725,-1.000000,0,212
1314889332.235944,3.710427,1.004103,0.016559,-1.000000,0,213
1314889332.235962,3.709514,1.006960,0.014987,-1.000000,0,214
1314889332.235979,3.705109,1.009759,0.015397,-1.000000,0,215
1314889332.235996,3.704175,1.012601,0.013848,-1.000000,0,216
1314889332.236014,3.703228,1.015442,0.012306,-1.000000,0,217
1314889332.236031,3.696207,1.018106,0.014268,-1.000000,0,218
1314889332.236048,3.695243,1.020921,0.012755,-1.000000,0,219
1314889332.236066,3.694267,1.023735,0.011248,-1.000000,0,220
1314889332.236083,3.693278,1.026549,0.009750,-1.000000,0,221
1314889332.236101,3.694859,1.029482,0.006736,-1.000000,0,222
1314889332.236118,3.693841,1.032306,0.005246,-1.000000,0,223
1314889332.236135,3.693669,1.035176,0.003252,-1.000000,0,224
1314889332.236153,3.691767,1.037951,0.002288,-1.000000,0,225
1314889332.236170,3.669329,1.039407,0.013700,-1.000000,0,226
1314889332.236187,3.662318,1.041728,0.015907,-1.000000,0,227
1314889332.236205,3.661282,1.044430,0.014515,-1.000000,0,228
1314889332.236222,3.659383,1.047066,0.013652,-1.000000,0,229
1314889332.236239,3.659175,1.049833,0.011753,-1.000000,0,230
1314889332.236257,3.666586,1.053262,0.005137,-1.000000,0,231
1314889332.236274,3.668028,1.056227,0.002177,-1.000000,0,232
1314889332.236292,3.664378,1.058732,0.002383,-1.000000,0,233
1314889332.236309,3.663256,1.061465,0.001016,-1.000000,0,234
1314889332.236326,3.656226,1.063583,0.003381,-1.000000,0,235
1314889332.236344,3.648366,1.065558,0.006313,-1.000000,0,236
1314889332.236361,3.647231,1.068232,0.004996,-1.000000,0,237
1314889332.236378,3.646085,1.070905,0.003687,-1.000000,0,238
1314889332.236396,3.651615,1.074395,-0.001928,-1.000000,0,239
1314889332.236413,3.650433,1.077095,-0.003236,-1.000000,0,240
1314889332.236430,3.649239,1.079793,-0.004536,-1.000000,0,241
1314889332.236448,3.625592,1.079433,0.008870,-1.000000,0,242
1314889332.236465,3.624419,1.082029,0.007631,-1.000000,0,243
1314889332.236483,3.623234,1.084624,0.006400,-1.000000,0,244
1314889332.236500,3.632779,1.088832,-0.001968,-1.000000,0,245
1314889332.236517,3.631550,1.091470,-0.003206,-1.000000,0,246
1314889332.236535,3.630310,1.094108,-0.004437,-1.000000,0,247
1314889332.236552,3.628238,1.096608,-0.005106,-1.000000,0,248
1314889332.236569,3.620422,1.098128,-0.001868,-1.000000,0,249
1314889332.236587,3.616712,1.100300,-0.001387,-1.000000,0,250
1314889332.236604,3.616263,1.103032,-0.003127,-1.000000,0,251
1314889332.236621,3.614986,1.105620,-0.004301,-1.000000,0,252
1314889332.236639,3.613698,1.108206,-0.005468,-1.000000,0,253
1314889332.236656,3.611589,1.110632,-0.006062,-1.000000,0,254
1314889332.236674,3.604621,1.112087,-0.003248,-1.000000,0,255
1314889332.236691,3.603315,1.114638,-0.004379,-1.000000,0,256
1314889332.236708,3.601998,1.117186,-0.005502,-1.000000,0,257
1314889332.236726,3.600670,1.119732,-0.006618,-1.000000,0,258
1314889332.236743,3.596928,1.121751,-0.006008,-1.000000,0,259
1314889332.236760,3.594785,1.124103,-0.006529,-1.000000,0,260
1314889332.236778,3.587852,1.125353,-0.003586,-1.000000,0,261
1314889332.236795,3.586503,1.127850,-0.004654,-1.000000,0,262
1314889332.236812,3.570864,1.126938,0.004703,-1.000000,0,263
1314889332.236830,3.569529,1.129365,0.003678,-1.000000,0,264
1314889332.236847,3.568183,1.131790,0.002660,-1.000000,0,265
1314889332.236865,3.569977,1.135013,-0.000683,-1.000000,0,266
1314889332.236882,3.568603,1.137447,-0.001692,-1.000000,0,267
1314889332.236899,3.567220,1.139878,-0.002693,-1.000000,0,268
1314889332.236917,3.561919,1.141254,-0.000748,-1.000000,0,269
1314889332.236934,3.560526,1.143662,-0.001727,-1.000000,0,270
1314889332.236951,3.559122,1.146067,-0.002698,-1.000000,0,271
1314889332.236969,3.555383,1.147806,-0.001885,-1.000000,0,272
1314889332.236986,3.550874,1.149295,-0.000464,-1.000000,0,273
1314889332.237003,3.545601,1.150525,0.001572,-1.000000,0,274
1314889332.237021,3.530348,1.148701,0.011379,-1.000000,0,275
1314889332.237038,3.528959,1.150985,0.010487,-1.000000,0,276
1314889332.237056,3.528324,1.153507,0.009004,-1.000000,0,277
1314889332.237073,3.526914,1.155789,0.008126,-1.000000,0,278
1314889332.237090,3.543733,1.163976,-0.007183,-1.000000,0,279
1314889332.237108,3.546798,1.167835,-0.011696,-1.000000,0,280
1314889332.237125,3.545293,1.170214,-0.012591,-1.000000,0,281
1314889332.237142,3.539259,1.171049,-0.009846,-1.000000,0,282
1314889332.237159,3.533993,1.172100,-0.007683,-1.000000,0,283
1314889332.237177,3.532484,1.174430,-0.008541,-1.000000,0,284
1314889332.237194,3.519768,1.172750,-0.000250,-1.000000,0,285
1314889332.237212,3.515298,1.173939,0.001369,-1.000000,0,286
1314889332.237229,3.513804,1.176193,0.000558,-1.000000,0,287
1314889332.237247,3.524874,1.183163,-0.010669,-1.000000,0,288
1314889332.237264,3.523322,1.185470,-0.011486,-1.000000,0,289
1314889332.237281,3.521761,1.187773,-0.012295,-1.000000,0,290
1314889332.237298,3.526051,1.192376,-0.018031,-1.000000,0,291
1314889332.237316,3.518611,1.192367,-0.013890,-1.000000,0,292
1314889332.237333,3.512656,1.192890,-0.010960,-1.000000,0,293
1314889332.237350,3.500919,1.190980,-0.003045,-1.000000,0,294
1314889332.237368,3.499360,1.193196,-0.003792,-1.000000,0,295
1314889332.237385,3.497792,1.195407,-0.004531,-1.000000,0,296
1314889332.237403,3.494062,1.196690,-0.003391,-1.000000,0,297
1314889332.237420,3.498209,1.201381,-0.009111,-1.000000,0,298
1314889332.237437,3.496602,1.203598,-0.009833,-1.000000,0,299
1314889332.237455,3.489303,1.203260,-0.005530,-1.000000,0,300
1314889332.237472,3.487699,1.205443,-0.006227,-1.000000,0,301
1314889332.237489,3.495259,1.211856,-0.015099,-1.000000,0,302
1314889332.237507,3.493605,1.214075,-0.015795,-1.000000,0,303
1314889332.237524,3.491942,1.216290,-0.016483,-1.000000,0,304
1314889332.237541,3.490270,1.218500,-0.017163,-1.000000,0,305
1314889332.237559,3.480246,1.216635,-0.010233,-1.000000,0,306
1314889332.237576,3.478588,1.218797,-0.010886,-1.000000,0,307
1314889332.237594,3.476922,1.220955,-0.011530,-1.000000,0,308
1314889332.237611,3.480060,1.225553,-0.016623,-1.000000,0,309
1314889332.237628,3.478358,1.227726,-0.017259,-1.000000,0,310
1314889332.237646,3.480060,1.231674,-0.021079,-1.000000,0,311
1314889332.237663,3.478329,1.233855,-0.021704,-1.000000,0,312
1314889332.237680,3.476588,1.236030,-0.022321,-1.000000,0,313
1314889332.237698,3.472817,1.237104,-0.021006,-1.000000,0,314
1314889332.237715,3.471068,1.239261,-0.021605,-1.000000,0,315
1314889332.237732,3.467304,1.240295,-0.020265,-1.000000,0,316
1314889332.237750,3.465547,1.242433,-0.020845,-1.000000,0,317
1314889332.237767,3.457146,1.240774,-0.014968,-1.000000,0,318
1314889332.237785,3.455399,1.242869,-0.015523,-1.000000,0,319
1314889332.237802,3.453645,1.244960,-0.016070,-1.000000,0,320
1314889332.237819,3.462367,1.253272,-0.026969,-1.000000,0,321
1314889332.237837,3.460552,1.255405,-0.027514,-1.000000,0,322
1314889332.237854,3.462628,1.259908,-0.031945,-1.000000,0,323
1314889332.237871,3.456898,1.259658,-0.028579,-1.000000,0,324
1314889332.237889,3.445398,1.255746,-0.019339,-1.000000,0,325
1314889332.237906,3.443593,1.257812,-0.019839,-1.000000,0,326
1314889332.237923,3.450080,1.265183,-0.028812,-1.000000,0,327
1314889332.237941,3.439960,1.261928,-0.020817,-1.000000,0,328
1314889332.237958,3.424212,1.254849,-0.006910,-1.000000,0,329
1314889332.237976,3.433148,1.263933,-0.018490,-1.000000,0,330
1314889332.237993,3.431319,1.265958,-0.018947,-1.000000,0,331
1314889332.238010,3.429482,1.267977,-0.019397,-1.000000,0,332
1314889332.238028,3.427638,1.269991,-0.019838,-1.000000,0,333
1314889332.238045,3.438152,1.280618,-0.033419,-1.000000,0,334
1314889332.238062,3.436234,1.282685,-0.033858,-1.000000,0,335
1314889332.238080,3.424511,1.277752,-0.023750,-1.000000,0,336
1314889332.238097,3.424453,1.281079,-0.026140,-1.000000,0,337
1314889332.238114,3.422551,1.283089,-0.026547,-1.000000,0,338
1314889332.238132,3.418832,1.283754,-0.024963,-1.000000,0,339
1314889332.238149,3.418725,1.287093,-0.027335,-1.000000,0,340
1314889332.238167,3.416801,1.289086,-0.027717,-1.000000,0,341
1314889332.238184,3.412492,1.289251,-0.025442,-1.000000,0,342
1314889332.238201,3.407017,1.288467,-0.021828,-1.000000,0,343
1314889332.238219,3.408632,1.293186,-0.026161,-1.000000,0,344
1314889332.238236,3.397326,1.287702,-0.015884,-1.000000,0,345
1314889332.238253,3.395427,1.289606,-0.016215,-1.000000,0,346
1314889332.238271,3.393521,1.291505,-0.016538,-1.000000,0,347
1314889332.238288,3.392184,1.293872,-0.017519,-1.000000,0,348
1314889332.238305,3.387970,1.293853,-0.015162,-1.000000,0,349
1314889332.238323,3.387193,1.296687,-0.016793,-1.000000,0,350
1314889332.238340,3.385263,1.298561,-0.017085,-1.000000,0,351
1314889332.238358,3.370360,1.289239,-0.002015,-1.000000,0,352
1314889332.238375,3.368489,1.291032,-0.002280,-1.000000,0,353
1314889332.238392,3.357135,1.284448,0.008825,-1.000000,0,354
1314889332.238410,3.355305,1.286179,0.008582,-1.000000,0,355
1314889332.238427,3.365593,1.298869,-0.006376,-1.000000,0,356
1314889332.238444,3.371900,1.308175,-0.016657,-1.000000,0,357
1314889332.238462,3.369934,1.309999,-0.016892,-1.000000,0,358
1314889332.238479,3.367961,1.311817,-0.017119,-1.000000,0,359
1314889332.238496,3.365444,1.313118,-0.016667,-1.000000,0,360
1314889332.238514,3.363461,1.314921,-0.016878,-1.000000,0,361
1314889332.238531,3.356686,1.312073,-0.011039,-1.000000,0,362
1314889332.238549,3.354720,1.313838,-0.011231,-1.000000,0,363
1314889332.238566,3.351172,1.314031,-0.009399,-1.000000,0,364
1314889332.238583,3.349204,1.315775,-0.009575,-1.000000,0,365
1314889332.238600,3.347230,1.317513,-0.009743,-1.000000,0,366
1314889332.238618,3.345250,1.319245,-0.009904,-1.000000,0,367
1314889332.238635,3.341215,1.318837,-0.007364,-1.000000,0,368
1314889332.238653,3.339236,1.320546,-0.007508,-1.000000,0,369
1314889332.238670,3.341803,1.327099,-0.013706,-1.000000,0,370
1314889332.238687,3.339783,1.328821,-0.013837,-1.000000,0,371
1314889332.238705,3.333265,1.325634,-0.007893,-1.000000,0,372
1314889332.238722,3.331264,1.327317,-0.008007,-1.000000,0,373
1314889332.238739,3.336150,1.336699,-0.017553,-1.000000,0,374
1314889332.238757,3.330178,1.333984,-0.012257,-1.000000,0,375
1314889332.238774,3.328139,1.335665,-0.012348,-1.000000,0,376
1314889332.238791,3.326095,1.337340,-0.012431,-1.000000,0,377
1314889332.238809,3.324045,1.339009,-0.012506,-1.000000,0,378
1314889332.238826,3.321989,1.340671,-0.012574,-1.000000,0,379
1314889332.238844,3.319928,1.342326,-0.012634,-1.000000,0,380
1314889332.238861,3.317862,1.343975,-0.012686,-1.000000,0,381
1314889332.238878,3.317186,1.347335,-0.014756,-1.000000,0,382
1314889332.238896,3.318332,1.353003,-0.019520,-1.000000,0,383
1314889332.238913,3.317591,1.356392,-0.021575,-1.000000,0,384
1314889332.238930,3.316368,1.359210,-0.022947,-1.000000,0,385
1314889332.238948,3.315126,1.362032,-0.024311,-1.000000,0,386
1314889332.238965,3.312969,1.363686,-0.024317,-1.000000,0,387
1314889332.238982,3.310807,1.365334,-0.024314,-1.000000,0,388