Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312470853.575523,3.716812,1.749032,2.688159,-1.000000,0,1
1312470853.575540,3.696067,1.751231,2.677645,-1.000000,0,2
1312470853.575557,3.665814,1.817543,2.698250,-1.000000,0,3
1312470853.575575,3.641414,1.841889,2.698276,-1.000000,0,4
1312470853.575592,3.620334,1.843850,2.687436,-1.000000,0,5
1312470853.575609,3.610919,1.773400,2.641976,-1.000000,0,6
1312470853.575627,3.591659,1.766218,2.626962,-1.000000,0,7
1312470853.575644,3.583402,1.694611,2.581499,-1.000000,0,8
1312470853.575661,3.567557,1.670232,2.558629,-1.000000,0,9
1312470853.575679,3.547333,1.671674,2.547979,-1.000000,0,10
1312470853.575696,3.543598,1.582706,2.495194,-1.000000,0,11
1312470853.575714,3.532476,1.537431,2.463102,-1.000000,0,12
1312470853.575731,3.521429,1.493834,2.432008,-1.000000,0,13
1312470853.575748,3.502049,1.494876,2.421610,-1.000000,0,14
1312470853.575766,3.500000,1.409005,2.371546,-1.000000,0,15
1312470853.575783,3.514209,1.246915,2.287296,-1.000000,0,16
1312470853.575800,3.516426,1.149156,2.232881,-1.000000,0,17
1312470853.575818,3.499555,1.145323,2.221129,-1.000000,0,18
1312470853.575835,3.486808,1.122599,2.200958,-1.000000,0,19
1312470853.575852,3.477242,1.086353,2.174890,-1.000000,0,20
1312470853.575870,3.496005,0.925490,2.093923,-1.000000,0,21
1312470853.575887,3.479214,0.925799,2.084575,-1.000000,0,22
1312470853.575905,3.462440,0.926034,2.075195,-1.000000,0,23
1312470853.575922,3.441213,0.945010,2.073962,-1.000000,0,24
1312470853.575939,3.424178,0.945990,2.064858,-1.000000,0,25
1312470853.575957,3.405610,0.953167,2.058414,-1.000000,0,26
1312470853.575974,3.371078,1.023889,2.079104,-1.000000,0,27
1312470853.575991,3.352614,1.029120,2.071611,-1.000000,0,28
1312470853.576009,3.309783,1.128352,2.103829,-1.000000,0,29
1312470853.576026,3.292284,1.128046,2.093730,-1.000000,0,30
1312470853.576043,3.277918,1.116014,2.078729,-1.000000,0,31
1312470853.576061,3.260510,1.115550,2.068592,-1.000000,0,32
1312470853.576078,3.243124,1.115007,2.058422,-1.000000,0,33
1312470853.576096,3.225759,1.114386,2.048219,-1.000000,0,34
1312470853.576113,3.202310,1.135174,2.046758,-1.000000,0,35
1312470853.576130,3.142818,1.280303,2.095665,-1.000000,0,36
1312470853.576148,3.124820,1.279411,2.084949,-1.000000,0,37
1312470853.576165,3.106846,1.278438,2.074199,-1.000000,0,38
1312470853.576182,3.097247,1.249651,2.052361,-1.000000,0,39
1312470853.576200,3.105931,1.161771,2.007240,-1.000000,0,40
1312470853.576217,3.099581,1.124822,1.982596,-1.000000,0,41
1312470853.576234,3.082331,1.123566,1.972097,-1.000000,0,42
1312470853.576252,3.065106,1.122232,1.961568,-1.000000,0,43
1312470853.576269,3.027747,1.183342,1.975180,-1.000000,0,44
1312470853.576287,3.010313,1.181827,1.964429,-1.000000,0,45
1312470853.576304,2.992905,1.180232,1.953647,-1.000000,0,46
1312470853.576321,2.978814,1.168743,1.939112,-1.000000,0,47
1312470853.576339,2.961500,1.166993,1.928295,-1.000000,0,48
1312470853.576356,2.944213,1.165162,1.917448,-1.000000,0,49
1312470853.576373,2.912998,1.203348,1.921490,-1.000000,0,50
1312470853.576391,2.886187,1.228057,1.920354,-1.000000,0,51
1312470853.576408,2.866486,1.232185,1.911532,-1.000000,0,52
1312470853.576425,2.849011,1.229999,1.900375,-1.000000,0,53
1312470853.576443,2.833838,1.221507,1.886933,-1.000000,0,54
1312470853.576460,2.804625,1.251156,1.887249,-1.000000,0,55
1312470853.576478,2.799418,1.215848,1.864188,-1.000000,0,56
1312470853.576495,2.789141,1.194700,1.846316,-1.000000,0,57
1312470853.576512,2.771920,1.192126,1.835082,-1.000000,0,58
1312470853.576530,2.755759,1.186811,1.822889,-1.000000,0,59
1312470853.576547,2.738611,1.184077,1.811606,-1.000000,0,60
1312470853.576564,2.714491,1.198971,1.806408,-1.000000,0,61
1312470853.576582,-0.331517,8.771854,4.391449,-1.000000,0,62
1312470853.576599,-0.379406,8.763502,4.359531,-1.000000,0,63
1312470853.576616,-0.366207,8.605608,4.277098,-1.000000,0,64
1312470853.576634,-0.411123,8.591623,4.243658,-1.000000,0,65
1312470853.576651,-0.460322,8.588012,4.213697,-1.000000,0,66
1312470853.576669,-0.507241,8.578881,4.181886,-1.000000,0,67
1312470853.576686,-0.578455,8.626782,4.168774,-1.000000,0,68
1312470853.576703,-0.625418,8.617163,4.136660,-1.000000,0,69
1312470853.576720,-0.672286,8.607323,4.104473,-1.000000,0,70
1312470853.576738,0.208510,6.485176,3.395502,-1.000000,0,71
1312470853.576755,3.844610,-1.830224,0.722294,-1.000000,0,72
1312470853.576773,3.839844,-1.831349,0.718950,-1.000000,0,73
1312470853.576790,3.836702,-1.835994,0.714523,-1.000000,0,74
1312470853.576807,3.831970,-1.837161,0.711175,-1.000000,0,75
1312470853.576825,3.832174,-1.848823,0.704649,-1.000000,0,76
1312470853.576842,3.832472,-1.860487,0.698175,-1.000000,0,77
1312470853.576859,3.833698,-1.873893,0.691236,-1.000000,0,78
1312470853.576877,3.833349,-1.883815,0.685388,-1.000000,0,79
1312470853.576894,3.828837,-1.885048,0.682126,-1.000000,0,80
1312470853.576911,3.835027,-1.908008,0.672562,-1.000000,0,81
1312470853.576929,3.838814,-1.925736,0.664613,-1.000000,0,82
1312470853.576946,3.837526,-1.933054,0.659716,-1.000000,0,83
1312470853.576964,3.834107,-1.936053,0.656068,-1.000000,0,84
1312470853.576981,3.836450,-1.950303,0.649282,-1.000000,0,85
1312470853.576998,3.833568,-1.954184,0.645437,-1.000000,0,86
1312470853.577016,3.832958,-1.962390,0.640418,-1.000000,0,87
1312470853.577033,3.830155,-1.966294,0.636605,-1.000000,0,88
1312470853.577050,3.826472,-1.968492,0.633265,-1.000000,0,89
1312470853.577068,3.823724,-1.972425,0.629466,-1.000000,0,90
1312470853.577085,3.827009,-1.987520,0.622732,-1.000000,0,91
1312470853.577102,3.833666,-2.008595,0.614507,-1.000000,0,92
1312470853.577120,3.835804,-2.021082,0.608608,-1.000000,0,93
1312470853.577137,3.834266,-2.026725,0.604522,-1.000000,0,94
1312470853.577155,3.839897,-2.045170,0.597211,-1.000000,0,95
1312470853.577172,3.840409,-2.054216,0.592350,-1.000000,0,96
1312470853.577189,3.839547,-2.060707,0.588165,-1.000000,0,97
1312470853.577207,3.835824,-2.062106,0.585257,-1.000000,0,98
1312470853.577224,3.835530,-2.069459,0.580902,-1.000000,0,99
1312470853.577241,3.835292,-2.076812,0.576580,-1.000000,0,100
1312470853.577259,3.833131,-2.080784,0.573092,-1.000000,0,101
1312470853.577276,3.830502,-2.083922,0.569814,-1.000000,0,102
1312470853.577293,3.835918,-2.100558,0.563412,-1.000000,0,103
1312470853.577311,3.832883,-2.102858,0.560381,-1.000000,0,104
1312470853.577328,3.839006,-2.120295,0.553923,-1.000000,0,105
1312470853.577346,3.839640,-2.128472,0.549627,-1.000000,0,106
1312470853.577363,3.839822,-2.135806,0.545553,-1.000000,0,107
1312470853.577380,3.839025,-2.141465,0.541878,-1.000000,0,108
1312470853.577398,3.839311,-2.148796,0.537865,-1.000000,0,109
1312470853.577415,3.840176,-2.156957,0.533708,-1.000000,0,110
1312470853.577432,3.843737,-2.169270,0.528715,-1.000000,0,111
1312470853.577450,3.844209,-2.176580,0.524821,-1.000000,0,112
1312470853.577467,3.842070,-2.179741,0.521807,-1.000000,0,113
1312470853.577484,3.841027,-2.184567,0.518467,-1.000000,0,114
1312470853.577502,3.839479,-2.188572,0.515309,-1.000000,0,115
1312470853.577519,3.836333,-2.190110,0.512648,-1.000000,0,116
1312470853.577537,3.833197,-2.191664,0.509985,-1.000000,0,117
1312470853.577554,3.832267,-2.196518,0.506692,-1.000000,0,118
1312470853.577571,3.832476,-2.203015,0.503111,-1.000000,0,119
1312470853.577589,3.836617,-2.215234,0.498502,-1.000000,0,120
1312470853.577606,3.841408,-2.228244,0.493810,-1.000000,0,121
1312470853.577623,3.849661,-2.246112,0.488315,-1.000000,0,122
1312470853.577641,3.847891,-2.249293,0.485500,-1.000000,0,123
1312470853.577658,3.845576,-2.251671,0.482832,-1.000000,0,124
1312470853.577675,3.847269,-2.259729,0.479204,-1.000000,0,125
1312470853.577693,3.846155,-2.263734,0.476291,-1.000000,0,126
1312470853.577710,3.846797,-2.270163,0.472994,-1.000000,0,127
1312470853.577728,3.846906,-2.275781,0.469857,-1.000000,0,128
1312470853.577745,3.845309,-2.278986,0.467125,-1.000000,0,129
1312470853.577762,3.847245,-2.287007,0.463656,-1.000000,0,130
1312470853.577780,3.844534,-2.288617,0.461201,-1.000000,0,131
1312470853.577797,3.844197,-2.293433,0.458267,-1.000000,0,132
1312470853.577814,3.845676,-2.300635,0.455005,-1.000000,0,133
1312470853.577832,3.853177,-2.315768,0.450641,-1.000000,0,134
1312470853.577849,3.855388,-2.323722,0.447365,-1.000000,0,135
1312470853.577866,3.855847,-2.329288,0.444456,-1.000000,0,136
1312470853.577884,3.855739,-2.334060,0.441677,-1.000000,0,137
1312470853.577901,3.853229,-2.335684,0.439329,-1.000000,0,138
1312470853.577919,3.848284,-2.334181,0.437380,-1.000000,0,139
1312470853.577936,3.839641,-2.328008,0.435993,-1.000000,0,140
1312470853.577953,3.833419,-2.325011,0.434171,-1.000000,0,141
1312470853.577971,3.830894,-2.326725,0.431763,-1.000000,0,142
1312470853.577988,3.828379,-2.328452,0.429353,-1.000000,0,143
1312470853.578005,3.822121,-2.325540,0.427461,-1.000000,0,144
1312470853.578023,3.818354,-2.325759,0.425200,-1.000000,0,145
1312470853.578040,3.815849,-2.327542,0.422764,-1.000000,0,146
1312470853.578057,3.812086,-2.327799,0.420484,-1.000000,0,147
1312470853.578075,3.808961,-2.328844,0.418115,-1.000000,0,148
1312470853.578092,3.806480,-2.330672,0.415667,-1.000000,0,149
1312470853.578110,3.802083,-2.330224,0.413429,-1.000000,0,150
1312470853.578127,3.799616,-2.332084,0.410970,-1.000000,0,151
1312470853.578144,3.795217,-2.331680,0.408705,-1.000000,0,152
1312470853.578161,3.788862,-2.329031,0.406609,-1.000000,0,153
1312470853.578179,3.778567,-2.321891,0.404837,-1.000000,0,154
1312470853.578196,3.771498,-2.318578,0.402714,-1.000000,0,155
1312470853.578214,3.769013,-2.320563,0.400174,-1.000000,0,156
1312470853.578231,3.769844,-2.326305,0.397376,-1.000000,0,157
1312470853.578248,3.767395,-2.328306,0.394847,-1.000000,0,158
1312470853.578266,3.764958,-2.330320,0.392318,-1.000000,0,159
1312470853.578283,3.763871,-2.333832,0.389701,-1.000000,0,160
1312470853.578300,3.763477,-2.338087,0.387054,-1.000000,0,161
1312470853.578318,3.759066,-2.337917,0.384649,-1.000000,0,162
1312470853.578335,3.756681,-2.339979,0.382122,-1.000000,0,163
1312470853.578352,3.748874,-2.336189,0.379853,-1.000000,0,164
1312470853.578370,3.746493,-2.338295,0.377303,-1.000000,0,165
1312470853.578387,3.741386,-2.337500,0.374859,-1.000000,0,166
1312470853.578405,3.739019,-2.339641,0.372297,-1.000000,0,167
1312470853.578422,3.736664,-2.341795,0.369735,-1.000000,0,168
1312470853.578439,3.732246,-2.341797,0.367228,-1.000000,0,169
1312470853.578457,3.724354,-2.338229,0.364784,-1.000000,0,170
1312470853.578474,3.720615,-2.339013,0.362216,-1.000000,0,171
1312470853.578491,3.709187,-2.331958,0.359752,-1.000000,0,172
1312470853.578509,3.706129,-2.333526,0.357125,-1.000000,0,173
1312470853.578526,3.701670,-2.333691,0.354502,-1.000000,0,174
1312470853.578543,3.692971,-2.329638,0.351876,-1.000000,0,175
1312470853.578561,3.689204,-2.330578,0.349204,-1.000000,0,176
1312470853.578578,3.686864,-2.332946,0.346528,-1.000000,0,177
1312470853.578596,3.684537,-2.335328,0.343852,-1.000000,0,178
1312470853.578613,3.676494,-2.332139,0.341106,-1.000000,0,179
1312470853.578630,3.665552,-2.326221,0.338271,-1.000000,0,180
1312470853.578648,3.663219,-2.328691,0.335541,-1.000000,0,181
1312470853.578665,3.660899,-2.331174,0.332811,-1.000000,0,182
1312470853.578682,3.654965,-2.330230,0.329983,-1.000000,0,183
1312470853.578700,3.652661,-2.332752,0.327240,-1.000000,0,184
1312470853.578717,3.648181,-2.333238,0.324422,-1.000000,0,185
1312470853.578734,3.639307,-2.329670,0.321421,-1.000000,0,186
1312470853.578752,3.634814,-2.330228,0.318555,-1.000000,0,187
1312470853.578769,3.631796,-2.332165,0.315740,-1.000000,0,188
1312470853.578787,3.621397,-2.327393,0.312560,-1.000000,0,189
1312470853.578804,3.613188,-2.324702,0.309436,-1.000000,0,190
1312470853.578821,3.610162,-2.326738,0.306560,-1.000000,0,191
1312470853.578839,3.598944,-2.321478,0.303193,-1.000000,0,192
1312470853.578856,3.593672,-2.321593,0.300137,-1.000000,0,193
1312470853.578873,3.589897,-2.323062,0.297160,-1.000000,0,194
1312470853.578891,3.582368,-2.321269,0.293911,-1.000000,0,195
1312470853.578908,3.580104,-2.324107,0.291010,-1.000000,0,196
1312470853.578925,3.578612,-2.327611,0.288169,-1.000000,0,197
1312470853.578943,3.576381,-2.330473,0.285273,-1.000000,0,198
1312470853.578960,3.574165,-2.333348,0.282379,-1.000000,0,199
1312470853.578978,3.571965,-2.336237,0.279486,-1.000000,0,200
1312470853.578995,3.565957,-2.335934,0.276251,-1.000000,0,201
1312470853.579012,3.560711,-2.336310,0.273061,-1.000000,0,202
1312470853.579030,3.547777,-2.330367,0.269110,-1.000000,0,203
1312470853.579047,3.544051,-2.332106,0.266006,-1.000000,0,204
1312470853.579064,3.541106,-2.334499,0.262973,-1.000000,0,205
1312470853.579082,3.538947,-2.337537,0.260019,-1.000000,0,206
1312470853.579099,3.529815,-2.334970,0.256301,-1.000000,0,207
1312470853.579116,3.527671,-2.338060,0.253325,-1.000000,0,208
1312470853.579134,3.525543,-2.341162,0.250352,-1.000000,0,209
1312470853.579151,3.523432,-2.344278,0.247380,-1.000000,0,210
1312470853.579169,3.521337,-2.347406,0.244410,-1.000000,0,211
1312470853.579186,3.535770,-2.363358,0.243512,-1.000000,0,212
1312470853.579203,3.545569,-2.375559,0.242121,-1.000000,0,213
1312470853.579221,3.543590,-2.378622,0.239255,-1.000000,0,214
1312470853.579238,3.542419,-2.382298,0.236497,-1.000000,0,215
1312470853.579255,3.540474,-2.385383,0.233637,-1.000000,0,216
1312470853.579273,3.538546,-2.388479,0.230780,-1.000000,0,217
1312470853.579290,3.535836,-2.390995,0.227810,-1.000000,0,218
1312470853.579307,3.527545,-2.389401,0.224016,-1.000000,0,219
1312470853.579325,3.525649,-2.392560,0.221141,-1.000000,0,220
1312470853.579342,3.523769,-2.395731,0.218269,-1.000000,0,221
1312470853.579360,3.522710,-2.399494,0.215525,-1.000000,0,222
1312470853.579377,3.520864,-2.402686,0.212661,-1.000000,0,223
1312470853.579394,3.519035,-2.405890,0.209799,-1.000000,0,224
1312470853.579412,3.483226,-2.385088,0.201335,-1.000000,0,225
1312470853.579429,3.406736,-2.336110,0.185843,-1.000000,0,226
1312470853.579446,3.397418,-2.334662,0.181383,-1.000000,0,227
1312470853.579463,3.376688,-2.325404,0.174898,-1.000000,0,228
1312470853.579481,3.342844,-2.307342,0.165988,-1.000000,0,229
1312470853.579498,3.291721,-2.277844,0.153792,-1.000000,0,230
1312470853.579516,3.236330,-2.245959,0.140533,-1.000000,0,231
1312470853.579533,3.180754,-2.214488,0.126933,-1.000000,0,232
1312470853.579551,3.175165,-2.216826,0.122432,-1.000000,0,233
1312470853.579568,3.172057,-2.220837,0.118385,-1.000000,0,234
1312470853.579585,3.111183,-2.186985,0.103137,-1.000000,0,235
1312470853.579602,2.999665,-2.120770,0.077595,-1.000000,0,236
1312470853.579620,2.951573,-2.096588,0.064089,-1.000000,0,237
1312470853.579637,2.933225,-2.091913,0.056345,-1.000000,0,238
1312470853.579654,2.442539,-1.787104,-0.048377,-1.000000,0,239
1312470853.579672,2.343339,-1.734054,-0.074430,-1.000000,0,240
1312470853.579689,2.339803,-1.741822,-0.080859,-1.000000,0,241
1312470853.579707,2.336306,-1.749615,-0.087280,-1.000000,0,242
1312470853.579724,2.364665,-1.777037,-0.086813,-1.000000,0,243
1312470853.579741,2.766376,-2.032408,-0.004401,-1.000000,0,244
1312470853.579759,3.212301,-2.310686,0.090043,-1.000000,0,245
1312470853.579776,3.210400,-2.315176,0.086407,-1.000000,0,246
1312470853.579793,3.208521,-2.319680,0.082776,-1.000000,0,247
1312470853.579811,2.490029,-1.899839,-0.085643,-1.000000,0,248
1312470853.579828,2.487077,-1.907129,-0.091469,-1.000000,0,249
1312470853.579845,2.484162,-1.914440,-0.097286,-1.000000,0,250
1312470853.579863,2.568626,-1.972247,-0.082300,-1.000000,0,251
1312470853.579880,2.959121,-2.204640,0.006836,-1.000000,0,252
1312470853.579898,2.957022,-2.210152,0.002506,-1.000000,0,253
1312470853.579915,2.954950,-2.215680,-0.001817,-1.000000,0,254
1312470853.579932,3.335888,-2.435346,0.089146,-1.000000,0,255
1312470853.579950,3.334411,-2.439417,0.085990,-1.000000,0,256
1312470853.579967,3.332954,-2.443498,0.082839,-1.000000,0,257
1312470853.579984,3.424878,-2.498485,0.103663,-1.000000,0,258
1312470853.580002,3.430448,-2.505933,0.102580,-1.000000,0,259
1312470853.580019,3.429184,-2.509655,0.099744,-1.000000,0,260
1312470853.580036,3.421059,-2.509732,0.095091,-1.000000,0,261
1312470853.580054,3.349217,-2.476314,0.073375,-1.000000,0,262
1312470853.580071,3.043578,-2.321477,-0.011799,-1.000000,0,263
1312470853.580089,2.733748,-2.167253,-0.099700,-1.000000,0,264
1312470853.580106,2.731731,-2.173738,-0.104537,-1.000000,0,265
1312470853.580123,2.729745,-2.180240,-0.109366,-1.000000,0,266
1312470853.580141,2.762444,-2.204218,-0.104475,-1.000000,0,267
1312470853.580158,2.773571,-2.217111,-0.105507,-1.000000,0,268
1312470853.580175,2.783022,-2.229058,-0.106949,-1.000000,0,269
1312470853.580193,2.782098,-2.235815,-0.111322,-1.000000,0,270
1312470853.580210,2.793390,-2.248500,-0.112141,-1.000000,0,271
1312470853.580227,2.795157,-2.256483,-0.115685,-1.000000,0,272
1312470853.580245,2.799579,-2.265700,-0.118427,-1.000000,0,273
1312470853.580262,2.803170,-2.274471,-0.121385,-1.000000,0,274
1312470853.580280,2.828650,-2.293439,-0.117735,-1.000000,0,275
1312470853.580297,2.837593,-2.304500,-0.118962,-1.000000,0,276
1312470853.580314,2.837830,-2.311472,-0.122798,-1.000000,0,277
1312470853.580332,2.837223,-2.318045,-0.126885,-1.000000,0,278
1312470853.580349,2.842789,-2.327389,-0.129050,-1.000000,0,279
1312470853.580366,2.841372,-2.333558,-0.133367,-1.000000,0,280
1312470853.580384,2.852289,-2.345172,-0.133788,-1.000000,0,281
1312470853.580401,2.882610,-2.365157,-0.127972,-1.000000,0,282
1312470853.580418,2.885722,-2.373093,-0.130727,-1.000000,0,283
1312470853.580436,2.890631,-2.381761,-0.132879,-1.000000,0,284
1312470853.580453,2.892052,-2.388895,-0.136136,-1.000000,0,285
1312470853.580471,2.909392,-2.402685,-0.134154,-1.000000,0,286
1312470853.580488,2.928556,-2.417070,-0.131477,-1.000000,0,287
1312470853.580505,2.951315,-2.432755,-0.127501,-1.000000,0,288
1312470853.580523,2.952907,-2.439630,-0.130513,-1.000000,0,289
1312470853.580540,2.958955,-2.448275,-0.132006,-1.000000,0,290
1312470853.580557,2.973014,-2.460043,-0.130734,-1.000000,0,291
1312470853.580575,2.987121,-2.471700,-0.129371,-1.000000,0,292
1312470853.580592,2.991516,-2.479449,-0.131291,-1.000000,0,293
1312470853.580609,2.992395,-2.485798,-0.134409,-1.000000,0,294
1312470853.580627,2.995966,-2.493157,-0.136574,-1.000000,0,295
1312470853.580644,3.040452,-2.515867,-0.124275,-1.000000,0,296
1312470853.580662,3.047668,-2.524329,-0.125001,-1.000000,0,297
1312470853.580679,3.069155,-2.537967,-0.120581,-1.000000,0,298
1312470853.580696,3.070217,-2.543995,-0.123412,-1.000000,0,299
1312470853.580714,3.072196,-2.550338,-0.125902,-1.000000,0,300
1312470853.580731,3.084005,-2.560144,-0.124788,-1.000000,0,301
1312470853.580748,3.085153,-2.566107,-0.127533,-1.000000,0,302
1312470853.580766,3.108627,-2.579783,-0.122007,-1.000000,0,303
1312470853.580783,3.108052,-2.585032,-0.125323,-1.000000,0,304
1312470853.580800,3.132501,-2.598728,-0.119256,-1.000000,0,305
1312470853.580818,3.132878,-2.604189,-0.122151,-1.000000,0,306
1312470853.580835,3.132387,-2.609356,-0.125373,-1.000000,0,307
1312470853.580853,3.140857,-2.617434,-0.125168,-1.000000,0,308
1312470853.580870,3.150253,-2.625732,-0.124565,-1.000000,0,309
1312470853.580887,3.171306,-2.637634,-0.119402,-1.000000,0,310
1312470853.580904,3.198661,-2.651319,-0.111681,-1.000000,0,311
1312470853.580922,3.209944,-2.659823,-0.110124,-1.000000,0,312
1312470853.580939,3.214989,-2.666334,-0.110971,-1.000000,0,313
1312470853.580957,3.209313,-2.669592,-0.116045,-1.000000,0,314
1312470853.580974,3.227842,-2.680036,-0.111484,-1.000000,0,315
1312470853.580991,3.208772,-2.679387,-0.121930,-1.000000,0,316
1312470853.581009,3.227354,-2.689688,-0.117258,-1.000000,0,317
1312470853.581026,3.227142,-2.694523,-0.120131,-1.000000,0,318
1312470853.581043,3.234125,-2.701359,-0.120064,-1.000000,0,319
1312470853.581061,3.237545,-2.707159,-0.121427,-1.000000,0,320
1312470853.581078,3.239194,-2.712451,-0.123505,-1.000000,0,321
1312470853.581095,3.274942,-2.726779,-0.111389,-1.000000,0,322
1312470853.581113,3.280227,-2.732846,-0.111847,-1.000000,0,323
1312470853.581130,3.287326,-2.739334,-0.111515,-1.000000,0,324
1312470853.581148,3.298933,-2.746901,-0.109242,-1.000000,0,325
1312470853.581165,3.298900,-2.751477,-0.111866,-1.000000,0,326
1312470853.581182,3.298888,-2.756058,-0.114482,-1.000000,0,327
1312470853.581200,3.298896,-2.760644,-0.117089,-1.000000,0,328
1312470853.581217,3.298925,-2.765235,-0.119687,-1.000000,0,329
1312470853.581234,3.298975,-2.769831,-0.122276,-1.000000,0,330
1312470853.581252,3.299942,-2.774636,-0.124464,-1.000000,0,331
1312470853.581269,3.314381,-2.782439,-0.120718,-1.000000,0,332
1312470853.581286,3.337805,-2.792088,-0.112927,-1.000000,0,333
1312470853.581304,3.339726,-2.796923,-0.114591,-1.000000,0,334
1312470853.581321,3.359595,-2.805521,-0.108218,-1.000000,0,335
1312470853.581339,3.367826,-2.811551,-0.106984,-1.000000,0,336
1312470853.581356,3.372488,-2.816793,-0.107325,-1.000000,0,337
1312470853.581373,3.383440,-2.823240,-0.104785,-1.000000,0,338
1312470853.581391,3.407843,-2.832199,-0.096046,-1.000000,0,339
1312470853.581408,3.408074,-2.836379,-0.098295,-1.000000,0,340
1312470853.581425,3.408323,-2.840561,-0.100536,-1.000000,0,341
1312470853.581443,3.408591,-2.844748,-0.102768,-1.000000,0,342
1312470853.581460,3.390086,-2.845620,-0.113760,-1.000000,0,343
1312470853.581477,3.390397,-2.849894,-0.116018,-1.000000,0,344
1312470853.581495,3.404140,-2.856424,-0.111942,-1.000000,0,345
1312470853.581512,3.404484,-2.860647,-0.114152,-1.000000,0,346
1312470853.581530,3.404847,-2.864872,-0.116352,-1.000000,0,347
1312470853.581547,3.411481,-2.870071,-0.115551,-1.000000,0,348
1312470853.581564,3.424378,-2.876163,-0.111704,-1.000000,0,349
1312470853.581582,3.424789,-2.880316,-0.113837,-1.000000,0,350
1312470853.581599,3.444843,-2.887267,-0.106421,-1.000000,0,351
1312470853.581616,3.445281,-2.891340,-0.108492,-1.000000,0,352
1312470853.581634,3.451084,-2.896131,-0.107929,-1.000000,0,353
1312470853.581651,3.465808,-2.902033,-0.102939,-1.000000,0,354
1312470853.581668,3.466289,-2.906028,-0.104942,-1.000000,0,355
1312470853.581686,3.472126,-2.910671,-0.104275,-1.000000,0,356
1312470853.581703,3.491315,-2.916827,-0.096897,-1.000000,0,357
1312470853.581721,3.496279,-2.921223,-0.096585,-1.000000,0,358
1312470853.581738,3.496813,-2.925102,-0.098491,-1.000000,0,359
1312470853.581755,3.504465,-2.929720,-0.096781,-1.000000,0,360
1312470853.581773,3.505915,-2.933659,-0.098202,-1.000000,0,361
1312470853.581790,3.498515,-2.936749,-0.104159,-1.000000,0,362
1312470853.581807,3.507090,-2.941359,-0.101920,-1.000000,0,363
1312470853.581825,3.516556,-2.945976,-0.099181,-1.000000,0,364
1312470853.581842,3.517178,-2.949791,-0.101000,-1.000000,0,365
1312470853.581859,3.517818,-2.953607,-0.102811,-1.000000,0,366
1312470853.581877,3.518473,-2.957424,-0.104613,-1.000000,0,367
1312470853.581894,3.519145,-2.961242,-0.106406,-1.000000,0,368
1312470853.581912,3.525126,-2.965404,-0.105384,-1.000000,0,369
1312470853.581929,3.525827,-2.969202,-0.107149,-1.000000,0,370
1312470853.581946,3.536230,-2.973542,-0.103721,-1.000000,0,371
1312470853.581964,3.546633,-2.977797,-0.100244,-1.000000,0,372
1312470853.581981,3.548245,-2.981553,-0.101468,-1.000000,0,373
1312470853.581998,3.558653,-2.985677,-0.097913,-1.000000,0,374
1312470853.582016,3.562918,-2.989480,-0.097661,-1.000000,0,375
1312470853.582033,3.563685,-2.993133,-0.099306,-1.000000,0,376
1312470853.582050,3.577605,-2.997175,-0.093713,-1.000000,0,377
1312470853.582068,3.590639,-3.001079,-0.088543,-1.000000,0,378
1312470853.582085,3.596673,-3.004728,-0.087199,-1.000000,0,379
1312470853.582103,3.605330,-3.008374,-0.084365,-1.000000,0,380
1312470853.582120,3.606135,-3.011857,-0.085892,-1.000000,0,381
1312470853.582137,3.614797,-3.015398,-0.082995,-1.000000,0,382
1312470853.582155,3.609531,-3.018829,-0.087936,-1.000000,0,383
1312470853.582172,3.610379,-3.022305,-0.089435,-1.000000,0,384
1312470853.582189,3.611241,-3.025781,-0.090925,-1.000000,0,385
1312470853.582207,3.620793,-3.029163,-0.087434,-1.000000,0,386