Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326901419.989503,3.576773,0.911852,2.392883,-1.000000,0,1
1326901419.989520,3.559606,0.914395,2.383257,-1.000000,0,2
1326901419.989537,3.543050,0.909774,2.369932,-1.000000,0,3
1326901419.989555,3.525862,0.913043,2.360708,-1.000000,0,4
1326901419.989572,3.533786,0.645603,2.213051,-1.000000,0,5
1326901419.989589,3.519059,0.635188,2.197598,-1.000000,0,6
1326901419.989607,3.503104,0.638013,2.188915,-1.000000,0,7
1326901419.989624,3.487157,0.640766,2.180196,-1.000000,0,8
1326901419.989641,3.461374,0.733335,2.216435,-1.000000,0,9
1326901419.989659,3.412462,1.022779,2.350208,-1.000000,0,10
1326901419.989676,3.389374,1.072806,2.363884,-1.000000,0,11
1326901419.989694,3.371551,1.076444,2.354460,-1.000000,0,12
1326901419.989711,3.349790,1.111236,2.360291,-1.000000,0,13
1326901419.989728,3.329397,1.133487,2.359841,-1.000000,0,14
1326901419.989746,3.309810,1.148535,2.355795,-1.000000,0,15
1326901419.989763,3.288517,1.175137,2.357250,-1.000000,0,16
1326901419.989780,3.266649,1.204368,2.359835,-1.000000,0,17
1326901419.989798,3.242596,1.246971,2.368648,-1.000000,0,18
1326901419.989815,3.223487,1.254614,2.360682,-1.000000,0,19
1326901419.989832,3.204625,1.260386,2.351807,-1.000000,0,20
1326901419.989850,3.186030,1.264287,2.342035,-1.000000,0,21
1326901419.989867,3.167287,1.269004,2.332633,-1.000000,0,22
1326901419.989885,3.147634,1.279021,2.325672,-1.000000,0,23
1326901419.989902,3.129313,1.280885,2.314913,-1.000000,0,24
1326901419.989919,3.111007,1.282666,2.304116,-1.000000,0,25
1326901419.989937,3.118544,1.140653,2.227858,-1.000000,0,26
1326901419.989954,3.100865,1.142213,2.217341,-1.000000,0,27
1326901419.989971,3.083202,1.143693,2.206786,-1.000000,0,28
1326901419.989989,3.065554,1.145091,2.196196,-1.000000,0,29
1326901419.990006,3.049155,1.140113,2.182769,-1.000000,0,30
1326901419.990023,3.034085,1.128753,2.166555,-1.000000,0,31
1326901419.990041,3.018584,1.120005,2.151554,-1.000000,0,32
1326901419.990058,3.004495,1.104870,2.133815,-1.000000,0,33
1326901419.990076,2.989790,1.093248,2.117687,-1.000000,0,34
1326901419.990093,2.974038,1.086944,2.103920,-1.000000,0,35
1326901419.990110,2.967699,1.038223,2.071999,-1.000000,0,36
1326901419.990128,2.960571,0.994811,2.042600,-1.000000,0,37
1326901419.990145,2.954236,0.949503,2.012631,-1.000000,0,38
1326901419.990162,2.937807,0.949163,2.001833,-1.000000,0,39
1326901419.990180,2.923111,0.941534,1.987992,-1.000000,0,40
1326901419.990197,2.908933,0.932024,1.973410,-1.000000,0,41
1326901419.990214,2.895298,0.920633,1.958103,-1.000000,0,42
1326901419.990232,2.879980,0.916375,1.945785,-1.000000,0,43
1326901419.990249,2.864719,0.912040,1.933460,-1.000000,0,44
1326901419.990267,2.848354,0.912135,1.922954,-1.000000,0,45
1326901419.990284,2.832009,0.912155,1.912416,-1.000000,0,46
1326901419.990301,2.812096,0.925621,1.907257,-1.000000,0,47
1326901419.990319,2.794522,0.929994,1.898414,-1.000000,0,48
1326901419.990336,2.778165,0.929783,1.887737,-1.000000,0,49
1326901419.990353,2.761829,0.929495,1.877030,-1.000000,0,50
1326901419.990371,2.749067,0.916512,1.861378,-1.000000,0,51
1326901419.990388,2.789462,0.717807,1.773941,-1.000000,0,52
1326901419.990405,2.780307,0.695690,1.755399,-1.000000,0,53
1326901419.990423,2.764994,0.695129,1.745196,-1.000000,0,54
1326901419.990440,2.749703,0.694496,1.734966,-1.000000,0,55
1326901419.990458,2.689017,0.844197,1.781315,-1.000000,0,56
1326901419.990475,2.602621,1.073904,1.856774,-1.000000,0,57
1326901419.990492,2.585869,1.072968,1.845428,-1.000000,0,58
1326901419.990510,2.562920,1.091754,1.841349,-1.000000,0,59
1326901419.990527,2.542987,1.100552,1.833511,-1.000000,0,60
1326901419.990544,2.528801,1.091273,1.819056,-1.000000,0,61
1326901419.990562,2.512063,1.090013,1.807534,-1.000000,0,62
1326901419.990579,2.492677,1.096764,1.798879,-1.000000,0,63
1326901419.990596,2.475959,1.095341,1.787278,-1.000000,0,64
1326901419.990614,2.460181,1.091143,1.774697,-1.000000,0,65
1326901419.990631,2.440450,1.098542,1.766190,-1.000000,0,66
1326901419.990649,2.423788,1.096877,1.754486,-1.000000,0,67
1326901419.990666,2.406840,1.096030,1.743064,-1.000000,0,68
1326901419.990683,2.388001,1.100482,1.733450,-1.000000,0,69
1326901419.990700,-0.000151,7.700376,3.962285,-1.000000,0,70
1326901419.990718,-0.087686,7.818925,3.973512,-1.000000,0,71
1326901419.990735,-0.135639,7.826982,3.947167,-1.000000,0,72
1326901419.990753,-0.178633,7.821391,3.916228,-1.000000,0,73
1326901419.990770,-0.241380,7.868378,3.902573,-1.000000,0,74
1326901419.990787,-0.284426,7.862342,3.871346,-1.000000,0,75
1326901419.990805,-0.570372,7.252112,3.338227,-1.000000,0,76
1326901419.990822,-0.615697,7.256199,3.311311,-1.000000,0,77
1326901419.990839,-0.691301,7.329138,3.304184,-1.000000,0,78
1326901419.990857,-0.732996,7.323884,3.274275,-1.000000,0,79
1326901419.990874,-0.778578,7.327263,3.246788,-1.000000,0,80
1326901419.990891,-0.813015,7.305693,3.212242,-1.000000,0,81
1326901419.990909,-0.673353,6.901845,3.071685,-1.000000,0,82
1326901419.990926,-0.702720,6.873223,3.036383,-1.000000,0,83
1326901419.990944,-0.740836,6.863823,3.006415,-1.000000,0,84
1326901419.990961,-0.787922,6.873592,2.981608,-1.000000,0,85
1326901419.990978,-1.163416,7.578497,3.141942,-1.000000,0,86
1326901419.990996,-1.204059,7.567794,3.109599,-1.000000,0,87
1326901419.991013,-1.120176,7.298080,3.009664,-1.000000,0,88
1326901419.991030,-1.095874,7.155778,2.944061,-1.000000,0,89
1326901419.991048,-1.443657,7.494950,2.913361,-1.000000,0,90
1326901419.991065,-1.483589,7.482834,2.880670,-1.000000,0,91
1326901419.991082,-2.278477,8.356761,2.866895,-1.000000,0,92
1326901419.991100,-2.321161,8.341778,2.830790,-1.000000,0,93
1326901419.991117,-2.300636,8.211087,2.769381,-1.000000,0,94
1326901419.991135,-2.210875,7.956550,2.681910,-1.000000,0,95
1326901419.991152,-2.184600,7.820208,2.620984,-1.000000,0,96
1326901419.991169,-2.225048,7.805016,2.586203,-1.000000,0,97
1326901419.991187,-2.300680,7.852186,2.564338,-1.000000,0,98
1326901419.991204,-2.307053,7.776576,2.517035,-1.000000,0,99
1326901419.991221,-2.358917,7.781270,2.486245,-1.000000,0,100
1326901419.991239,-2.398979,7.765215,2.451219,-1.000000,0,101
1326901419.991256,-2.444380,7.758325,2.417984,-1.000000,0,102
1326901419.991273,-2.512197,7.789487,2.392018,-1.000000,0,103
1326901419.991291,-2.578736,7.817748,2.365220,-1.000000,0,104
1326901419.991308,-2.618690,7.800708,2.329702,-1.000000,0,105
1326901419.991326,-2.867051,8.130662,2.357899,-1.000000,0,106
1326901419.991343,-2.908020,8.112649,2.321170,-1.000000,0,107
1326901419.991360,-2.948862,8.094424,2.284402,-1.000000,0,108
1326901419.991378,3.237803,-2.081410,0.464288,-1.000000,0,109
1326901419.991395,3.244173,-2.099090,0.458300,-1.000000,0,110
1326901419.991412,3.240542,-2.100857,0.454947,-1.000000,0,111
1326901419.991430,3.241747,-2.110151,0.450416,-1.000000,0,112
1326901419.991447,3.241941,-2.117771,0.446188,-1.000000,0,113
1326901419.991464,3.241647,-2.124558,0.442122,-1.000000,0,114
1326901419.991482,3.243036,-2.133834,0.437719,-1.000000,0,115
1326901419.991499,3.240655,-2.137305,0.434200,-1.000000,0,116
1326901419.991517,3.239399,-2.142441,0.430456,-1.000000,0,117
1326901419.991534,3.235964,-2.144284,0.427186,-1.000000,0,118
1326901419.991551,3.236996,-2.152731,0.423027,-1.000000,0,119
1326901419.991569,3.243125,-2.168564,0.417938,-1.000000,0,120
1326901419.991586,3.243176,-2.175340,0.414100,-1.000000,0,121
1326901419.991603,3.239880,-2.177205,0.410908,-1.000000,0,122
1326901419.991621,3.236597,-2.179088,0.407714,-1.000000,0,123
1326901419.991638,3.235611,-2.184247,0.404130,-1.000000,0,124
1326901419.991655,3.232364,-2.186158,0.400943,-1.000000,0,125
1326901419.991673,3.232592,-2.192956,0.397207,-1.000000,0,126
1326901419.991690,3.238665,-2.207850,0.392619,-1.000000,0,127
1326901419.991708,3.244259,-2.221897,0.388204,-1.000000,0,128
1326901419.991725,3.245265,-2.229458,0.384535,-1.000000,0,129
1326901419.991742,3.242205,-2.231378,0.381463,-1.000000,0,130
1326901419.991760,3.239747,-2.234118,0.378312,-1.000000,0,131
1326901419.991777,3.236714,-2.236070,0.375239,-1.000000,0,132
1326901419.991794,3.233692,-2.238038,0.372165,-1.000000,0,133
1326901419.991812,3.240276,-2.252781,0.367992,-1.000000,0,134
1326901419.991829,3.246358,-2.266687,0.363974,-1.000000,0,135
1326901419.991846,3.244669,-2.270234,0.360858,-1.000000,0,136
1326901419.991864,3.246650,-2.278541,0.357391,-1.000000,0,137
1326901419.991881,3.243803,-2.280515,0.354426,-1.000000,0,138
1326901419.991899,3.236062,-2.276199,0.351895,-1.000000,0,139
1326901419.991916,3.233217,-2.278219,0.348906,-1.000000,0,140
1326901419.991933,3.237808,-2.289665,0.345330,-1.000000,0,141
1326901419.991951,3.235642,-2.292475,0.342327,-1.000000,0,142
1326901419.991968,3.243477,-2.307782,0.338640,-1.000000,0,143
1326901419.991985,3.247028,-2.317588,0.335330,-1.000000,0,144
1326901419.992003,3.245609,-2.321159,0.332375,-1.000000,0,145
1326901419.992020,3.249901,-2.331706,0.329120,-1.000000,0,146
1326901419.992037,3.251724,-2.339134,0.326053,-1.000000,0,147
1326901419.992055,3.249773,-2.341927,0.323199,-1.000000,0,148
1326901419.992072,3.252318,-2.350108,0.320168,-1.000000,0,149
1326901419.992090,3.256200,-2.359802,0.317135,-1.000000,0,150
1326901419.992107,3.264660,-2.374817,0.314018,-1.000000,0,151
1326901419.992124,3.262213,-2.376823,0.311293,-1.000000,0,152
1326901419.992141,3.260427,-2.379602,0.308553,-1.000000,0,153
1326901419.992159,3.258006,-2.381633,0.305830,-1.000000,0,154
1326901419.992176,3.260836,-2.389722,0.303036,-1.000000,0,155
1326901419.992194,3.261089,-2.394777,0.300312,-1.000000,0,156
1326901419.992211,3.262034,-2.400579,0.297607,-1.000000,0,157
1326901419.992228,3.262352,-2.405624,0.294931,-1.000000,0,158
1326901419.992246,3.260043,-2.407677,0.292268,-1.000000,0,159
1326901419.992263,3.257745,-2.409744,0.289604,-1.000000,0,160
1326901419.992280,3.253450,-2.409597,0.286916,-1.000000,0,161
1326901419.992298,3.247135,-2.407255,0.284178,-1.000000,0,162
1326901419.992315,3.244851,-2.409382,0.281490,-1.000000,0,163
1326901419.992332,3.242579,-2.411522,0.278801,-1.000000,0,164
1326901419.992350,3.251872,-2.426142,0.276447,-1.000000,0,165
1326901419.992367,3.249665,-2.428270,0.273807,-1.000000,0,166
1326901419.992385,3.247471,-2.430410,0.271169,-1.000000,0,167
1326901419.992402,3.245288,-2.432563,0.268530,-1.000000,0,168
1326901419.992419,3.245184,-2.436901,0.265985,-1.000000,0,169
1326901419.992437,3.252711,-2.449177,0.263830,-1.000000,0,170
1326901419.992454,3.256847,-2.457803,0.261572,-1.000000,0,171
1326901419.992471,3.255469,-2.460663,0.259049,-1.000000,0,172
1326901419.992489,3.254107,-2.463529,0.256533,-1.000000,0,173
1326901419.992506,3.255564,-2.469252,0.254204,-1.000000,0,174
1326901419.992523,3.254947,-2.472834,0.251760,-1.000000,0,175
1326901419.992541,3.252941,-2.475003,0.249226,-1.000000,0,176
1326901419.992558,3.250947,-2.477185,0.246693,-1.000000,0,177
1326901419.992576,3.248966,-2.479378,0.244161,-1.000000,0,178
1326901419.992593,3.251266,-2.485783,0.241987,-1.000000,0,179
1326901419.992610,3.250749,-2.489380,0.239599,-1.000000,0,180
1326901419.992628,3.255265,-2.497845,0.237678,-1.000000,0,181
1326901419.992645,3.255523,-2.502120,0.235402,-1.000000,0,182
1326901419.992662,3.260849,-2.511222,0.233640,-1.000000,0,183
1326901419.992680,3.259004,-2.513410,0.231199,-1.000000,0,184
1326901419.992697,3.257171,-2.515609,0.228760,-1.000000,0,185
1326901419.992714,3.258257,-2.520549,0.226639,-1.000000,0,186
1326901419.992732,3.256456,-2.522761,0.224214,-1.000000,0,187
1326901419.992749,3.258322,-2.528369,0.222214,-1.000000,0,188
1326901419.992767,3.256555,-2.530590,0.219806,-1.000000,0,189
1326901419.992784,3.254801,-2.532822,0.217399,-1.000000,0,190
1326901419.992801,3.253795,-2.535733,0.215086,-1.000000,0,191
1326901419.992819,3.253545,-2.539317,0.212877,-1.000000,0,192
1326901419.992836,3.259984,-2.548878,0.211572,-1.000000,0,193
1326901419.992853,3.262764,-2.555084,0.209821,-1.000000,0,194
1326901419.992871,3.261110,-2.557316,0.207478,-1.000000,0,195
1326901419.992888,3.257972,-2.558246,0.204922,-1.000000,0,196
1326901419.992905,3.257835,-2.561811,0.202797,-1.000000,0,197
1326901419.992923,3.258469,-2.566026,0.200798,-1.000000,0,198
1326901419.992940,3.265902,-2.576066,0.199861,-1.000000,0,199
1326901419.992958,3.264336,-2.578309,0.197569,-1.000000,0,200
1326901419.992975,3.265051,-2.582488,0.195643,-1.000000,0,201
1326901419.992992,3.267306,-2.587941,0.193984,-1.000000,0,202
1326901419.993010,3.265790,-2.590191,0.191719,-1.000000,0,203
1326901419.993027,3.257424,-2.586746,0.188289,-1.000000,0,204
1326901419.993044,3.255915,-2.589041,0.186003,-1.000000,0,205
1326901419.993062,3.250587,-2.588204,0.183043,-1.000000,0,206
1326901419.993079,3.249092,-2.590533,0.180748,-1.000000,0,207
1326901419.993096,3.247610,-2.592872,0.178455,-1.000000,0,208
1326901419.993114,3.246139,-2.595221,0.176164,-1.000000,0,209
1326901419.993131,3.244680,-2.597580,0.173876,-1.000000,0,210
1326901419.993149,3.241684,-2.598720,0.171291,-1.000000,0,211
1326901419.993166,3.229373,-2.592546,0.166872,-1.000000,0,212
1326901419.993183,3.223253,-2.591329,0.163618,-1.000000,0,213
1326901419.993201,3.221025,-2.593185,0.161120,-1.000000,0,214
1326901419.993218,3.215679,-2.592646,0.157978,-1.000000,0,215
1326901419.993235,3.212680,-2.593944,0.155301,-1.000000,0,216
1326901419.993253,3.210472,-2.595861,0.152780,-1.000000,0,217
1326901419.993270,3.207486,-2.597200,0.150089,-1.000000,0,218
1326901419.993287,3.197411,-2.593244,0.145847,-1.000000,0,219
1326901419.993305,3.192843,-2.593477,0.142766,-1.000000,0,220
1326901419.993322,3.189859,-2.594914,0.140019,-1.000000,0,221
1326901419.993340,3.179742,-2.591136,0.135648,-1.000000,0,222
1326901419.993357,3.175963,-2.592064,0.132679,-1.000000,0,223
1326901419.993374,3.173780,-2.594171,0.130067,-1.000000,0,224
1326901419.993392,3.162033,-2.589422,0.125198,-1.000000,0,225
1326901419.993409,3.143063,-2.579635,0.118547,-1.000000,0,226
1326901419.993426,3.132852,-2.576225,0.113905,-1.000000,0,227
1326901419.993443,3.129844,-2.577963,0.110971,-1.000000,0,228
1326901419.993461,3.127649,-2.580285,0.108228,-1.000000,0,229
1326901419.993478,3.120632,-2.579279,0.104274,-1.000000,0,230
1326901419.993496,3.116030,-2.579988,0.100899,-1.000000,0,231
1326901419.993513,3.110623,-2.580182,0.097299,-1.000000,0,232
1326901419.993531,3.105216,-2.580416,0.093676,-1.000000,0,233
1326901419.993548,3.103866,-2.583416,0.091090,-1.000000,0,234
1326901419.993565,3.100905,-2.585343,0.088079,-1.000000,0,235
1326901419.993582,3.097954,-2.587292,0.085061,-1.000000,0,236
1326901419.993600,3.094196,-2.588729,0.081816,-1.000000,0,237
1326901419.993617,3.087179,-2.588064,0.077667,-1.000000,0,238
1326901419.993634,3.083431,-2.589571,0.074387,-1.000000,0,239
1326901419.993652,3.076412,-2.589003,0.070182,-1.000000,0,240
1326901419.993669,3.067749,-2.587444,0.065482,-1.000000,0,241
1326901419.993687,3.063188,-2.588550,0.061906,-1.000000,0,242
1326901419.993704,3.061925,-2.591757,0.059259,-1.000000,0,243
1326901419.993721,3.050785,-2.588817,0.053749,-1.000000,0,244
1326901419.993739,3.049538,-2.592082,0.051079,-1.000000,0,245
1326901419.993756,3.041692,-2.591304,0.046460,-1.000000,0,246
1326901419.993773,3.036327,-2.592099,0.042544,-1.000000,0,247
1326901419.993791,3.027649,-2.590935,0.037608,-1.000000,0,248
1326901419.993808,3.022288,-2.591827,0.033639,-1.000000,0,249
1326901419.993825,3.021090,-2.595230,0.030922,-1.000000,0,250
1326901419.993843,3.014078,-2.595210,0.026408,-1.000000,0,251
1326901419.993860,3.004566,-2.593786,0.021083,-1.000000,0,252
1326901419.993878,2.983359,-2.585668,0.012034,-1.000000,0,253
1326901419.993895,2.972148,-2.583482,0.006047,-1.000000,0,254
1326901419.993912,2.966789,-2.584725,0.001879,-1.000000,0,255
1326901419.993930,2.964789,-2.587905,-0.001228,-1.000000,0,256
1326901419.993947,2.961126,-2.590161,-0.004881,-1.000000,0,257
1326901419.993964,2.955794,-2.591514,-0.009094,-1.000000,0,258
1326901419.993982,2.947104,-2.591055,-0.014441,-1.000000,0,259
1326901419.993999,2.944310,-2.593889,-0.017862,-1.000000,0,260
1326901419.994016,2.928037,-2.589437,-0.025822,-1.000000,0,261
1326901419.994034,2.910903,-2.584665,-0.034153,-1.000000,0,262
1326901419.994051,2.908965,-2.588130,-0.037383,-1.000000,0,263
1326901419.994069,2.906197,-2.591166,-0.040903,-1.000000,0,264
1326901419.994086,2.898362,-2.591566,-0.046189,-1.000000,0,265
1326901419.994103,2.895618,-2.594669,-0.049732,-1.000000,0,266
1326901419.994121,2.879309,-2.590816,-0.058056,-1.000000,0,267
1326901419.994138,2.874882,-2.593155,-0.062249,-1.000000,0,268
1326901419.994155,2.873871,-2.597249,-0.065241,-1.000000,0,269
1326901419.994173,2.860107,-2.594965,-0.072818,-1.000000,0,270
1326901419.994190,2.842077,-2.590683,-0.082008,-1.000000,0,271
1326901419.994207,2.830005,-2.589482,-0.089112,-1.000000,0,272
1326901419.994225,2.813664,-2.586304,-0.097843,-1.000000,0,273
1326901419.994242,2.810988,-2.589852,-0.101597,-1.000000,0,274
1326901419.994260,2.789512,-2.584439,-0.112365,-1.000000,0,275
1326901419.994277,2.785143,-2.587303,-0.116820,-1.000000,0,276
1326901419.994294,2.784216,-2.591810,-0.119993,-1.000000,0,277
1326901419.994312,2.751581,-2.581606,-0.135225,-1.000000,0,278
1326901419.994329,2.710335,-2.567730,-0.153918,-1.000000,0,279
1326901419.994346,2.675917,-2.557322,-0.170184,-1.000000,0,280
1326901419.994364,2.646627,-2.549526,-0.184633,-1.000000,0,281
1326901419.994381,2.643124,-2.553485,-0.189155,-1.000000,0,282
1326901419.994398,2.641363,-2.558236,-0.193006,-1.000000,0,283
1326901419.994416,2.641346,-2.563757,-0.196171,-1.000000,0,284
1326901419.994433,2.642216,-2.569655,-0.198978,-1.000000,0,285
1326901419.994451,2.641387,-2.574810,-0.202458,-1.000000,0,286
1326901419.994468,2.654392,-2.585828,-0.200359,-1.000000,0,287
1326901419.994485,2.666575,-2.596379,-0.198523,-1.000000,0,288
1326901419.994503,2.677068,-2.606114,-0.197313,-1.000000,0,289
1326901419.994520,2.703163,-2.622154,-0.189635,-1.000000,0,290
1326901419.994537,2.711141,-2.630601,-0.189311,-1.000000,0,291
1326901419.994555,2.710495,-2.635507,-0.192530,-1.000000,0,292
1326901419.994572,2.713335,-2.641798,-0.194291,-1.000000,0,293
1326901419.994589,2.712735,-2.646707,-0.197483,-1.000000,0,294
1326901419.994607,2.722562,-2.655667,-0.196259,-1.000000,0,295
1326901419.994624,2.746300,-2.669878,-0.189057,-1.000000,0,296
1326901419.994642,2.747518,-2.675326,-0.191383,-1.000000,0,297
1326901419.994659,2.751364,-2.681745,-0.192568,-1.000000,0,298
1326901419.994676,2.751761,-2.686847,-0.195226,-1.000000,0,299
1326901419.994694,2.751311,-2.691631,-0.198249,-1.000000,0,300
1326901419.994711,2.756968,-2.698626,-0.198594,-1.000000,0,301
1326901419.994728,2.757433,-2.703711,-0.201199,-1.000000,0,302
1326901419.994746,2.757920,-2.708796,-0.203789,-1.000000,0,303
1326901419.994763,2.773222,-2.719044,-0.199768,-1.000000,0,304
1326901419.994780,2.789424,-2.729467,-0.195265,-1.000000,0,305
1326901419.994798,2.802175,-2.738571,-0.192237,-1.000000,0,306
1326901419.994815,2.801890,-2.743181,-0.195054,-1.000000,0,307
1326901419.994833,2.803368,-2.748376,-0.197068,-1.000000,0,308
1326901419.994850,2.803996,-2.753278,-0.199463,-1.000000,0,309
1326901419.994867,2.810745,-2.760148,-0.199032,-1.000000,0,310
1326901419.994884,2.814031,-2.765855,-0.200172,-1.000000,0,311
1326901419.994902,2.822569,-2.773182,-0.198847,-1.000000,0,312
1326901419.994919,2.826770,-2.779090,-0.199510,-1.000000,0,313
1326901419.994937,2.833609,-2.785765,-0.198910,-1.000000,0,314
1326901419.994954,2.835236,-2.790811,-0.200741,-1.000000,0,315
1326901419.994971,2.849095,-2.799471,-0.196745,-1.000000,0,316
1326901419.994989,2.851636,-2.804701,-0.198092,-1.000000,0,317
1326901419.995006,2.861176,-2.811925,-0.196062,-1.000000,0,318
1326901419.995023,2.880332,-2.821794,-0.189337,-1.000000,0,319
1326901419.995041,2.880316,-2.826139,-0.191829,-1.000000,0,320
1326901419.995058,2.880319,-2.830489,-0.194312,-1.000000,0,321
1326901419.995075,2.880341,-2.834845,-0.196786,-1.000000,0,322
1326901419.995093,2.880382,-2.839205,-0.199251,-1.000000,0,323
1326901419.995110,2.887420,-2.845400,-0.198247,-1.000000,0,324
1326901419.995128,2.911048,-2.855809,-0.188945,-1.000000,0,325
1326901419.995145,2.920737,-2.862482,-0.186504,-1.000000,0,326
1326901419.995162,2.931313,-2.869293,-0.183569,-1.000000,0,327
1326901419.995180,2.931443,-2.873457,-0.185864,-1.000000,0,328
1326901419.995197,2.949897,-2.882025,-0.178848,-1.000000,0,329
1326901419.995214,2.950931,-2.886323,-0.180636,-1.000000,0,330
1326901419.995232,2.962440,-2.893039,-0.177046,-1.000000,0,331
1326901419.995249,2.964378,-2.897482,-0.178333,-1.000000,0,332
1326901419.995266,2.964590,-2.901525,-0.180505,-1.000000,0,333
1326901419.995284,2.964820,-2.905572,-0.182668,-1.000000,0,334
1326901419.995301,2.988573,-2.914658,-0.172529,-1.000000,0,335
1326901419.995319,2.996664,-2.920252,-0.170503,-1.000000,0,336
1326901419.995336,3.013468,-2.927568,-0.163838,-1.000000,0,337
1326901419.995353,3.014622,-2.931593,-0.165392,-1.000000,0,338
1326901419.995371,3.014922,-2.935442,-0.167397,-1.000000,0,339
1326901419.995388,3.015239,-2.939294,-0.169393,-1.000000,0,340
1326901419.995405,3.016441,-2.943313,-0.170913,-1.000000,0,341
1326901419.995423,3.017659,-2.947327,-0.172420,-1.000000,0,342
1326901419.995440,3.018025,-2.951181,-0.174385,-1.000000,0,343
1326901419.995457,3.025349,-2.956251,-0.172555,-1.000000,0,344
1326901419.995475,3.031815,-2.961115,-0.171160,-1.000000,0,345
1326901419.995492,3.029623,-2.964487,-0.174501,-1.000000,0,346
1326901419.995510,3.032649,-2.968726,-0.174970,-1.000000,0,347
1326901419.995527,3.038286,-2.973352,-0.173975,-1.000000,0,348
1326901419.995544,3.039606,-2.977273,-0.175363,-1.000000,0,349
1326901419.995562,3.046131,-2.981960,-0.173829,-1.000000,0,350
1326901419.995579,3.050072,-2.986220,-0.173719,-1.000000,0,351
1326901419.995596,3.050568,-2.989969,-0.175540,-1.000000,0,352
1326901419.995614,3.056261,-2.994421,-0.174409,-1.000000,0,353
1326901419.995631,3.065416,-2.999279,-0.171276,-1.000000,0,354
1326901419.995648,3.065950,-3.002972,-0.173041,-1.000000,0,355
1326901419.995666,3.096665,-3.010342,-0.157429,-1.000000,0,356
1326901419.995683,3.116157,-3.016126,-0.148154,-1.000000,0,357
1326901419.995701,3.122727,-3.020282,-0.146288,-1.000000,0,358
1326901419.995718,3.125003,-3.023919,-0.146896,-1.000000,0,359
1326901419.995735,3.130729,-3.027899,-0.145474,-1.000000,0,360
1326901419.995753,3.139037,-3.032089,-0.142507,-1.000000,0,361
1326901419.995770,3.141341,-3.035640,-0.143048,-1.000000,0,362
1326901419.995787,3.142799,-3.039100,-0.144083,-1.000000,0,363
1326901419.995805,3.148553,-3.042921,-0.142553,-1.000000,0,364
1326901419.995822,3.157735,-3.046975,-0.138942,-1.000000,0,365
1326901419.995839,3.159221,-3.050359,-0.139917,-1.000000,0,366
1326901419.995857,3.164136,-3.053984,-0.138816,-1.000000,0,367
1326901419.995874,3.164789,-3.057281,-0.140278,-1.000000,0,368
1326901419.995892,3.170573,-3.060904,-0.138614,-1.000000,0,369
1326901419.995909,3.174656,-3.064380,-0.137964,-1.000000,0,370
1326901419.995926,3.175342,-3.067640,-0.139384,-1.000000,0,371
1326901419.995944,3.172640,-3.070732,-0.142894,-1.000000,0,372
1326901419.995961,3.176754,-3.074163,-0.142199,-1.000000,0,373
1326901419.995978,3.182572,-3.077631,-0.140426,-1.000000,0,374
1326901419.995996,3.180763,-3.080779,-0.143391,-1.000000,0,375
1326901419.996013,3.181514,-3.084031,-0.144764,-1.000000,0,376
1326901419.996030,3.184815,-3.087351,-0.144530,-1.000000,0,377
1326901419.996048,3.186434,-3.090610,-0.145347,-1.000000,0,378
1326901419.996065,3.193128,-3.093950,-0.142935,-1.000000,0,379
1326901419.996083,3.193921,-3.097160,-0.144257,-1.000000,0,380
1326901419.996100,3.195569,-3.100376,-0.145031,-1.000000,0,381
1326901419.996117,3.198910,-3.103591,-0.144711,-1.000000,0,382
1326901419.996135,3.202258,-3.106782,-0.144373,-1.000000,0,383
1326901419.996152,3.203095,-3.109965,-0.145650,-1.000000,0,384
1326901419.996169,3.203946,-3.113147,-0.146919,-1.000000,0,385
1326901419.996187,3.205647,-3.116316,-0.147632,-1.000000,0,386
1326901419.996204,3.206522,-3.119494,-0.148882,-1.000000,0,387