Time_in_sec,Latitude,Longitude,Altitude,Nbsat,valid_data
1312471807.49629521,47.37624359,8.55021095,532.75787354,4,1
1312471887.63574815,47.37627792,8.55027771,554.60955811,2,1
1312471887.68733597,47.37627792,8.55027771,554.63006592,2,1
1312471887.73529005,47.37627792,8.55027771,554.65057373,2,1
1312471887.78728533,47.37627792,8.55027771,554.67102051,2,1
1312471887.83532715,47.37627411,8.55027866,554.91461182,2,1
1312471887.88434219,47.37627411,8.55027866,554.93591309,2,1
1312471887.93532586,47.37627411,8.55027866,554.95715332,2,1
1312471887.98444462,47.37627411,8.55027866,554.97839355,2,1
1312471888.03743386,47.37627411,8.55027866,554.99957275,2,1
1312471888.08443809,47.37627411,8.55027866,555.23309326,2,1
1312471888.13534856,47.37627411,8.55027866,555.25500488,2,1
1312471888.18442917,47.37627411,8.55027866,555.27697754,2,1
1312471888.23528075,47.37627411,8.55027866,555.29888916,2,1
1312471888.28442168,47.37627411,8.55027866,555.50360107,2,1
1312471888.33558273,47.37627029,8.55027771,555.55328369,2,1
1312471888.38442779,47.37627029,8.55027771,555.57592773,2,1
1312471888.43660474,47.37627029,8.55027771,555.59851074,2,1
1312471888.48441768,47.37627029,8.55027771,555.62103271,2,1
1312471888.53540778,47.37627029,8.55027866,555.82495117,2,1
1312471888.58442831,47.37627029,8.55027771,555.87487793,2,1
1312471888.63658166,47.37627029,8.55027771,555.89813232,2,1
1312471888.68487644,47.37627029,8.55027771,555.92132568,2,1
1312471888.73635244,47.37627029,8.55027771,555.94451904,2,1
1312471888.78441834,47.37627029,8.55027771,556.14678955,2,1
1312471888.83661890,47.37627029,8.55027676,556.19696045,2,1
1312471888.88442159,47.37627029,8.55027676,556.22076416,2,1
1312471888.93672013,47.37626648,8.55027676,556.24456787,2,1
1312471888.98871255,47.37626648,8.55027676,556.26831055,2,1
1312471889.04341435,47.37626648,8.55027676,556.29205322,2,1
1312471889.08441496,47.37626648,8.55027676,556.32049561,2,1
1312471889.13627791,47.37626648,8.55027676,556.33941650,2,1
1312471889.18442655,47.37626648,8.55027676,556.36303711,2,1
1312471889.23529696,47.37626648,8.55027676,556.38659668,2,1
1312471889.28442979,47.37626648,8.55027676,556.41015625,2,1
1312471889.33659363,47.37626648,8.55027676,556.43365479,2,1
1312471889.38442492,47.37626648,8.55027676,556.45709229,2,1
1312471889.43627906,47.37626648,8.55027676,556.48052979,2,1
1312471889.48442769,47.37626648,8.55027676,556.50390625,2,1
1312471889.53634667,47.37626648,8.55027676,556.52722168,2,1
1312471889.58740139,47.37626266,8.55027676,556.77947998,2,1
1312471889.64333916,47.37626266,8.55027676,556.80364990,2,1
1312471889.69243383,47.37626266,8.55027676,556.83258057,2,1
1312471889.74328732,47.37626266,8.55027676,556.85662842,2,1
1312471889.78443098,47.37626266,8.55027676,556.88061523,2,1
1312471889.84328485,47.37626266,8.55027771,557.12145996,2,1
1312471889.88443756,47.37625885,8.55027771,557.15124512,2,1
1312471889.93897176,47.37625885,8.55027771,557.17108154,2,1
1312471889.98729205,47.37625885,8.55027771,557.19580078,2,1
1312471890.04437923,47.37625885,8.55027771,557.22052002,2,1
1312471890.08444095,47.37625885,8.55027962,557.45690918,2,1
1312471890.13537598,47.37625885,8.55027962,557.47723389,2,1
1312471890.18335533,47.37625885,8.55027962,557.50262451,2,1
1312471890.23630238,47.37625885,8.55027962,557.52795410,2,1
1312471890.29241204,47.37625885,8.55027962,557.55328369,2,1
1312471890.33539772,47.37625504,8.55027962,557.77020264,2,1
1312471890.39541817,47.37625504,8.55027962,557.79089355,2,1
1312471890.43748903,47.37625504,8.55027962,557.82196045,2,1
1312471890.49231410,47.37625504,8.55027962,557.84271240,2,1
1312471890.54331541,47.37625504,8.55028057,557.87365723,2,1
1312471890.58439374,47.37625504,8.55028057,558.08001709,2,1
1312471890.64331698,47.37625504,8.55028057,558.10113525,2,1
1312471890.68442440,47.37625504,8.55028057,558.13281250,2,1
1312471890.73630333,47.37625504,8.55028057,558.15386963,2,1
1312471890.79317164,47.37625122,8.55028057,558.18017578,2,1
1312471890.83469033,47.37625122,8.55028152,558.37634277,2,1
1312471890.89543200,47.37625122,8.55028152,558.39782715,2,1
1312471890.93606234,47.37625122,8.55028248,558.43005371,2,1
1312471890.98842835,47.37625122,8.55028248,558.45147705,2,1
1312471891.03664041,47.37625122,8.55028248,558.47821045,2,1
1312471891.09612703,47.37625122,8.55028248,558.66619873,2,1
1312471891.13675404,47.37625122,8.55028248,558.69897461,2,1
1312471891.18430209,47.37625122,8.55028248,558.72076416,2,1
1312471891.23636103,47.37625122,8.55028248,558.74804688,2,1
1312471891.28740692,47.37625122,8.55028248,558.77526855,2,1
1312471891.34370089,47.37625122,8.55028343,558.96057129,2,1
1312471891.38443160,47.37625122,8.55028343,558.99389648,2,1
1312471891.44412422,47.37625122,8.55028343,559.01611328,2,1
1312471891.48431253,47.37625122,8.55028343,559.04937744,2,1
1312471891.54431868,47.37625122,8.55028343,559.07153320,2,1
1312471891.58442092,47.37625122,8.55028343,559.25183105,2,1
1312471891.64432383,47.37625122,8.55028343,559.27435303,2,1
1312471891.68434000,47.37624741,8.55028343,559.30810547,2,1
1312471891.74331379,47.37624741,8.55028343,559.33062744,2,1
1312471891.78434658,47.37624741,8.55028343,559.36431885,2,1
1312471891.84328985,47.37625122,8.55028439,559.53479004,2,1
1312471891.88442731,47.37624741,8.55028439,559.56915283,2,1
1312471891.93532181,47.37624741,8.55028439,559.59204102,2,1
1312471891.99544001,47.37624741,8.55028439,559.62054443,2,1
1312471892.04442906,47.37624741,8.55028439,559.65478516,2,1
1312471892.09635615,47.37624741,8.55028439,559.80883789,2,1
1312471892.14428711,47.37624741,8.55028439,559.83776855,2,1
1312471892.18442416,47.37624741,8.55028439,559.86669922,2,1
1312471892.24329066,47.37624741,8.55028439,559.88977051,2,1
1312471892.28443670,47.37624741,8.55028439,559.92437744,2,1
1312471892.33540225,47.37624741,8.55028534,560.07055664,2,1
1312471892.38435626,47.37624741,8.55028534,560.09979248,2,1
1312471892.44442511,47.37624741,8.55028534,560.12902832,2,1
1312471892.49645996,47.37624741,8.55028534,560.16412354,2,1
1312471892.54328823,47.37624741,8.55028534,560.19323730,2,1
1312471892.58740520,47.37624741,8.55028534,560.31970215,2,1
1312471892.64345241,47.37624741,8.55028534,560.34332275,2,1
1312471892.69627666,47.37624741,8.55028534,560.37866211,2,1
1312471892.74340463,47.37624741,8.55028534,560.40808105,2,1
1312471892.79534936,47.37624741,8.55028534,560.43743896,2,1
1312471892.84332228,47.37624741,8.55028439,560.55902100,2,1
1312471892.88347721,47.37624741,8.55028534,560.58874512,2,1
1312471892.94444203,47.37624359,8.55028534,560.61248779,2,1
1312471892.99244809,47.37624359,8.55028534,560.64801025,2,1
1312471893.04340887,47.37624359,8.55028534,560.67761230,2,1
1312471893.09241247,47.37624359,8.55028534,560.79284668,2,1
1312471893.14341712,47.37624359,8.55028534,560.82269287,2,1
1312471893.19241142,47.37624359,8.55028534,560.85253906,2,1
1312471893.24433041,47.37624359,8.55028534,560.88232422,2,1
1312471893.29245639,47.37624359,8.55028534,560.91204834,2,1
1312471893.34332442,47.37624359,8.55028534,561.01867676,2,1
1312471893.39240885,47.37624359,8.55028534,561.04864502,2,1
1312471893.44430685,47.37624359,8.55028534,561.07861328,2,1
1312471893.49231982,47.37624359,8.55028534,561.10858154,2,1
1312471893.54333067,47.37624359,8.55028534,561.13848877,2,1
1312471893.59237766,47.37624359,8.55028439,561.23895264,2,1
1312471893.64328003,47.37624359,8.55028439,561.26904297,2,1
1312471893.69633102,47.37624359,8.55028439,561.29907227,2,1
1312471893.74432588,47.37624359,8.55028534,561.32910156,2,1
1312471893.79634571,47.37623978,8.55028534,561.35913086,2,1
1312471893.84436703,47.37623978,8.55028534,561.46813965,2,1
1312471893.89532781,47.37623978,8.55028534,561.49841309,2,1
1312471893.94732547,47.37623978,8.55028534,561.52862549,2,1
1312471893.99327755,47.37623978,8.55028534,561.55883789,2,1
1312471894.04328465,47.37623978,8.55028534,561.58898926,2,1
1312471894.09642625,47.37623978,8.55028534,561.68023682,2,1
1312471894.14329004,47.37623978,8.55028629,561.71051025,2,1
1312471894.19641566,47.37623978,8.55028629,561.74084473,2,1
1312471894.24421096,47.37623978,8.55028629,561.77111816,2,1
1312471894.29632378,47.37623978,8.55028629,561.80139160,2,1
1312471894.34327579,47.37623978,8.55028629,561.89215088,2,1
1312471894.39642906,47.37623978,8.55028629,561.92260742,2,1
1312471894.44369316,47.37623978,8.55028629,561.95306396,2,1
1312471894.49642253,47.37623978,8.55028629,561.98345947,2,1
1312471894.54435110,47.37623978,8.55028629,562.01379395,2,1
1312471894.59641600,47.37623596,8.55028534,562.09057617,2,1
1312471894.64328384,47.37623596,8.55028629,562.12109375,2,1
1312471894.69628477,47.37623596,8.55028629,562.15155029,2,1
1312471894.74443245,47.37623596,8.55028629,562.18194580,2,1
1312471894.79532003,47.37623596,8.55028629,562.21234131,2,1
1312471894.84435296,47.37623596,8.55028629,562.27764893,2,1
1312471894.89530826,47.37623596,8.55028629,562.30816650,2,1
1312471894.94442582,47.37623596,8.55028629,562.33856201,2,1
1312471894.99561477,47.37623596,8.55028629,562.36901855,2,1
1312471895.04443431,47.37623596,8.55028629,562.39935303,2,1
1312471895.09596109,47.37623596,8.55028629,562.46356201,2,1
1312471895.14340830,47.37623596,8.55028629,562.49401855,2,1
1312471895.19631910,47.37623215,8.55028629,562.52447510,2,1
1312471895.24441290,47.37623215,8.55028629,562.55480957,2,1
1312471895.29642773,47.37623215,8.55028629,562.58520508,2,1
1312471895.34431148,47.37623215,8.55028629,562.63977051,2,1
1312471895.39641595,47.37623215,8.55028629,562.67016602,2,1
1312471895.44329500,47.37623215,8.55028629,562.70050049,2,1
1312471895.49631739,47.37623215,8.55028629,562.73077393,2,1
1312471895.54328561,47.37623215,8.55028629,562.76110840,2,1
1312471895.59645319,47.37623215,8.55028629,562.81127930,2,1
1312471895.64329672,47.37623215,8.55028629,562.84161377,2,1
1312471895.69644499,47.37623215,8.55028629,562.87188721,2,1
1312471895.74328470,47.37623215,8.55028629,562.90216064,2,1
1312471895.79540300,47.37623215,8.55028629,562.93243408,2,1
1312471895.84337735,47.37623215,8.55028534,562.97729492,2,1
1312471895.89631176,47.37623215,8.55028534,563.00750732,2,1
1312471895.94342160,47.37623215,8.55028534,563.03771973,2,1
1312471895.99246716,47.37623215,8.55028534,563.06793213,2,1
1312471896.04427838,47.37623215,8.55028534,563.09802246,2,1
1312471896.09541678,47.37623215,8.55028534,563.13177490,2,1
1312471896.14328361,47.37623215,8.55028534,563.16186523,2,1
1312471896.19642019,47.37622833,8.55028534,563.19195557,2,1
1312471896.24363780,47.37622833,8.55028534,563.22198486,2,1
1312471896.29630423,47.37622833,8.55028534,563.25201416,2,1
1312471896.34342217,47.37623215,8.55028534,563.30029297,2,1
1312471896.39634728,47.37622833,8.55028534,563.33038330,2,1
1312471896.44329309,47.37622833,8.55028534,563.36041260,2,1
1312471896.49634719,47.37622833,8.55028534,563.39038086,2,1
1312471896.54328895,47.37622833,8.55028534,563.42034912,2,1
1312471896.59633493,47.37622833,8.55028534,563.44726562,2,1
1312471896.64335275,47.37622833,8.55028534,563.47717285,2,1
1312471896.69531369,47.37622833,8.55028534,563.50708008,2,1
1312471896.74327207,47.37622833,8.55028534,563.53692627,2,1
1312471896.79633570,47.37622833,8.55028534,563.56671143,2,1
1312471896.84328413,47.37622833,8.55028534,563.59124756,2,1
1312471896.89531779,47.37622833,8.55028534,563.62103271,2,1
1312471896.94331670,47.37622833,8.55028534,563.65075684,2,1
1312471896.99633622,47.37622833,8.55028534,563.68054199,2,1
1312471897.04505897,47.37622833,8.55028534,563.71020508,2,1
1312471897.09530115,47.37622833,8.55028534,563.73205566,2,1
1312471897.14340711,47.37622833,8.55028534,563.76165771,2,1
1312471897.19641852,47.37622833,8.55028534,563.79125977,2,1
1312471897.24441743,47.37622833,8.55028534,563.82086182,2,1
1312471897.29641867,47.37622833,8.55028534,563.85034180,2,1
1312471897.34441257,47.37622833,8.55028439,563.86016846,2,1
1312471897.39642572,47.37622833,8.55028439,563.88958740,2,1
1312471897.44330072,47.37622833,8.55028439,563.91894531,2,1
1312471897.49631572,47.37622833,8.55028439,563.94830322,2,1
1312471897.54331803,47.37622833,8.55028439,563.97766113,2,1
1312471897.59641719,47.37622833,8.55028534,563.98797607,2,1
1312471897.64329386,47.37622833,8.55028534,564.01721191,2,1
1312471897.69629025,47.37622833,8.55028534,564.04638672,2,1
1312471897.74340677,47.37622833,8.55028534,564.07550049,2,1
1312471897.79641867,47.37622833,8.55028534,564.10461426,2,1
1312471897.84441042,47.37622833,8.55028534,564.11706543,2,1
1312471897.89630675,47.37622833,8.55028534,564.14611816,2,1
1312471897.94340229,47.37622833,8.55028534,564.17510986,2,1
1312471897.99643016,47.37622833,8.55028534,564.20404053,2,1
1312471898.04334474,47.37622833,8.55028534,564.23297119,2,1
1312471898.09538651,47.37622833,8.55028534,564.23693848,2,1
1312471898.14327812,47.37622833,8.55028534,564.26574707,2,1
1312471898.19643927,47.37622833,8.55028534,564.29455566,2,1
1312471898.24327660,47.37622833,8.55028534,564.32330322,2,1
1312471898.29628849,47.37622833,8.55028629,564.35198975,2,1
1312471898.34443665,47.37622833,8.55028534,564.34265137,2,1
1312471898.39616585,47.37622833,8.55028629,564.37115479,2,1
1312471898.44433093,47.37622833,8.55028629,564.39959717,2,1
1312471898.49643087,47.37622833,8.55028629,564.42803955,2,1
1312471898.54328299,47.37622833,8.55028629,564.45648193,2,1
1312471898.59643221,47.37622833,8.55028629,564.44604492,2,1
1312471898.64328933,47.37622833,8.55028629,564.47430420,2,1
1312471898.69632411,47.37622833,8.55028629,564.50250244,2,1
1312471898.74333453,47.37622833,8.55028629,564.53070068,2,1
1312471898.79540348,47.37622833,8.55028629,564.55883789,2,1
1312471898.84328413,47.37622833,8.55028629,564.54437256,2,1
1312471898.89643049,47.37622833,8.55028629,564.57232666,2,1
1312471898.94443965,47.37622833,8.55028629,564.60034180,2,1
1312471898.99542022,47.37622833,8.55028629,564.62823486,2,1
1312471899.04329228,47.37622833,8.55028629,564.65612793,2,1
1312471899.09630656,47.37622833,8.55028629,564.63653564,2,1
1312471899.14335251,47.37622833,8.55028629,564.66424561,2,1
1312471899.19541073,47.37622833,8.55028629,564.69189453,2,1
1312471899.24336863,47.37622452,8.55028629,564.71948242,2,1
1312471899.29588175,47.37622452,8.55028629,564.74707031,3,1
1312471899.34441566,47.37622833,8.55028629,564.72576904,3,1
1312471899.39642358,47.37622833,8.55028629,564.75323486,3,1
1312471899.44354391,47.37622452,8.55028629,564.78057861,3,1
1312471899.49629068,47.37622452,8.55028629,564.80792236,3,1
1312471899.54332852,47.37622452,8.55028725,564.83514404,3,1
1312471899.59633827,47.37622833,8.55028629,564.80175781,3,1
1312471899.64328980,47.37622833,8.55028629,564.82885742,3,1
1312471899.69633722,47.37622833,8.55028629,564.85583496,3,1
1312471899.74433064,47.37622833,8.55028629,564.88287354,3,1
1312471899.79634166,47.37622833,8.55028629,564.90979004,3,1
1312471899.84334326,47.37622833,8.55028629,564.87103271,3,1
1312471899.89629340,47.37622833,8.55028629,564.89776611,3,1
1312471899.94429374,47.37622833,8.55028629,564.92443848,3,1
1312471899.99641633,47.37622833,8.55028629,564.95117188,3,1
1312471900.04335904,47.37622833,8.55028629,564.97784424,3,1
1312471900.09642911,47.37622833,8.55028534,564.92474365,3,1
1312471900.14442945,47.37622833,8.55028534,564.95104980,3,1
1312471900.19641805,47.37622833,8.55028534,564.97741699,3,1
1312471900.24331069,47.37622833,8.55028629,565.00366211,3,1
1312471900.29630089,47.37622833,8.55028629,565.02996826,3,1
1312471900.34340286,47.37622833,8.55028534,564.97625732,3,1
1312471900.39634848,47.37622833,8.55028534,565.00225830,3,1
1312471900.44430256,47.37622833,8.55028534,565.02819824,3,1
1312471900.49641776,47.37622833,8.55028534,565.05413818,3,1
1312471900.54441738,47.37622833,8.55028534,565.08001709,3,1
1312471900.59641647,47.37622833,8.55028439,565.03350830,3,1
1312471900.64329004,47.37622833,8.55028439,565.05914307,3,1
1312471900.69629931,47.37622833,8.55028439,565.08471680,3,1
1312471900.74331188,47.37622833,8.55028439,565.11029053,3,1
1312471900.79642653,47.37622833,8.55028439,565.13580322,3,1
1312471900.84327912,47.37622833,8.55028343,565.07678223,3,1
1312471900.89531612,47.37622833,8.55028343,565.10192871,3,1
1312471900.94328642,47.37622833,8.55028343,565.12707520,3,1
1312471900.99643064,47.37622833,8.55028343,565.15209961,3,1
1312471901.04741240,47.37622833,8.55028343,565.17712402,3,1
1312471901.09529591,47.37622833,8.55028248,565.10583496,3,1
1312471901.14333153,47.37622833,8.55028248,565.13049316,3,1
1312471901.19641805,47.37622833,8.55028248,565.15515137,3,1
1312471901.24371529,47.37622833,8.55028248,565.17974854,3,1
1312471901.29642940,47.37622833,8.55028248,565.20428467,3,1
1312471901.34334517,47.37622833,8.55028248,565.13287354,3,1
1312471901.39642811,47.37622833,8.55028248,565.15704346,3,1
1312471901.44330907,47.37622833,8.55028248,565.18121338,3,1
1312471901.49629569,47.37622833,8.55028248,565.20526123,3,1
1312471901.54331279,47.37622833,8.55028343,565.22930908,3,1
1312471901.59636545,47.37622833,8.55028248,565.15295410,3,1
1312471901.64334559,47.37622833,8.55028248,565.17663574,3,1
1312471901.69532156,47.37622833,8.55028248,565.20019531,3,1
1312471901.74433732,47.37622833,8.55028248,565.22381592,3,1
1312471901.79540801,47.37622833,8.55028248,565.24737549,3,1
1312471901.84385896,47.37622833,8.55028248,565.16809082,3,1
1312471901.89560533,47.37622833,8.55028248,565.19122314,3,1
1312471901.94335270,47.37622833,8.55028248,565.21435547,3,1
1312471901.99528933,47.37622833,8.55028248,565.23742676,3,1
1312471902.04438090,47.37622833,8.55028248,565.26049805,3,1
1312471902.09528995,47.37622833,8.55028152,565.17266846,3,1
1312471902.14341903,47.37622833,8.55028152,565.19537354,3,1
1312471902.19543123,47.37622833,8.55028152,565.21795654,3,1
1312471902.24342823,47.37622833,8.55028152,565.24053955,3,1
1312471902.29529166,47.37622833,8.55028152,565.26306152,3,1
1312471902.34330654,47.37622833,8.55028152,565.16186523,3,1
1312471902.39537835,47.37622833,8.55028152,565.18395996,3,1
1312471902.44327950,47.37622833,8.55028152,565.20599365,3,1
1312471902.49634671,47.37622833,8.55028152,565.22802734,3,1
1312471902.54437327,47.37622833,8.55028152,565.25006104,3,1
1312471902.59630346,47.37622833,8.55028057,565.12390137,3,1
1312471902.64327693,47.37622833,8.55028057,565.14532471,3,1
1312471902.69635797,47.37622833,8.55028057,565.16674805,3,1
1312471902.74329996,47.37622833,8.55028057,565.18811035,3,1
1312471902.79643202,47.37622833,8.55028057,565.20941162,3,1
1312471902.84446859,47.37622833,8.55027866,565.06768799,3,1
1312471902.89645100,47.37622833,8.55027866,565.08837891,3,1
1312471902.94332099,47.37622833,8.55027866,565.10906982,3,1
1312471902.99642229,47.37622833,8.55027866,565.12969971,3,1
1312471903.04529166,47.37622833,8.55027866,565.15026855,3,1
1312471903.09633350,47.37623215,8.55027866,564.98663330,3,1
1312471903.14333916,47.37623215,8.55027866,565.00659180,3,1
1312471903.19629312,47.37623215,8.55027866,565.02648926,3,1
1312471903.24436045,47.37622833,8.55027866,565.04632568,3,1
1312471903.29643536,47.37622833,8.55027866,565.06616211,3,1
1312471903.34328866,47.37623215,8.55027771,564.86761475,3,1
1312471903.39642453,47.37623215,8.55027771,564.88671875,3,1
1312471903.44329286,47.37623215,8.55027771,564.90570068,3,1
1312471903.49632263,47.37623215,8.55027771,564.92468262,3,1
1312471903.54442286,47.37623215,8.55027771,564.94360352,3,1
1312471903.59631443,47.37623215,8.55027866,564.70281982,3,1
1312471903.64434433,47.37623215,8.55027866,564.72082520,3,1
1312471903.69634104,47.37623215,8.55027866,564.73876953,3,1
1312471903.74331546,47.37623215,8.55027866,564.75665283,3,1
1312471903.79642415,47.37623215,8.55027866,564.77453613,3,1
1312471903.84437823,47.37623215,8.55027866,564.50756836,3,1
1312471903.89633155,47.37623215,8.55027866,564.52441406,3,1
1312471903.94332433,47.37622833,8.55027866,564.54125977,3,1
1312471903.99644566,47.37622833,8.55027866,564.55804443,3,1
1312471904.04377484,47.37622833,8.55027866,564.57482910,3,1
1312471904.09636450,47.37623215,8.55027866,564.28454590,3,1
1312471904.14416099,47.37623215,8.55027866,564.30023193,3,1
1312471904.19650435,47.37623215,8.55027866,564.31585693,3,1
1312471904.24328303,47.37622833,8.55027866,564.33148193,3,1
1312471904.29635501,47.37622833,8.55027866,564.34704590,3,1
1312471904.34334421,47.37623215,8.55027771,564.01214600,3,1
1312471904.39643550,47.37623215,8.55027771,564.02642822,3,1
1312471904.44333625,47.37623215,8.55027771,564.04064941,3,1
1312471904.49640465,47.37623215,8.55027771,564.05487061,3,1
1312471904.54328942,47.37623215,8.55027771,564.06903076,3,1
1312471904.59547091,47.37623215,8.55027676,563.72290039,3,1
1312471904.64341807,47.37623215,8.55027676,563.73577881,3,1
1312471904.69631696,47.37623215,8.55027676,563.74865723,3,1
1312471904.74333644,47.37623215,8.55027676,563.76153564,3,1
1312471904.79604721,47.37623215,8.55027676,563.77429199,3,1
1312471904.84330750,47.37623596,8.55027580,563.39355469,3,1
1312471904.89571929,47.37623215,8.55027580,563.40490723,3,1
1312471904.94328976,47.37623215,8.55027580,563.41625977,3,1
1312471904.99596453,47.37623215,8.55027580,563.42761230,3,1
1312471905.04443002,47.37623215,8.55027580,563.43890381,3,1
1312471905.09250998,47.37623596,8.55027485,563.05352783,3,1
1312471905.14352036,47.37623596,8.55027485,563.06341553,3,1
1312471905.19649935,47.37623596,8.55027485,563.07336426,3,1
1312471905.24335432,47.37623596,8.55027485,563.08319092,3,1
1312471905.29531503,47.37623596,8.55027485,563.09301758,3,1
1312471905.34438539,47.37623978,8.55027294,562.67681885,3,1
1312471905.39639068,47.37623978,8.55027294,562.68518066,3,1
1312471905.44439054,47.37623978,8.55027294,562.69342041,3,1
1312471905.49643946,47.37623978,8.55027294,562.70172119,3,1
1312471905.54332829,47.37623978,8.55027294,562.70989990,3,1
1312471905.59539509,47.37623978,8.55027199,562.27325439,3,1
1312471905.64430499,47.37623978,8.55027103,562.27990723,3,1
1312471905.69243503,47.37623978,8.55027103,562.28649902,3,1
1312471905.74331903,47.37623978,8.55027103,562.29309082,3,1
1312471905.79642367,47.37623978,8.55027103,562.29962158,3,1
1312471905.84328341,47.37624359,8.55027008,561.86804199,3,1
1312471905.89531422,47.37624359,8.55027008,561.87304688,3,1
1312471905.94332337,47.37624359,8.55027008,561.87805176,3,1
1312471905.99631310,47.37624359,8.55027008,561.88299561,3,1
1312471906.04325986,47.37624359,8.55027008,561.88793945,3,1
1312471906.09532714,47.37624359,8.55027008,561.45428467,3,1
1312471906.14442563,47.37624359,8.55027008,561.45770264,3,1
1312471906.19704270,47.37624359,8.55027008,561.46112061,3,1
1312471906.24327469,47.37624359,8.55027008,561.46447754,3,1
1312471906.29630613,47.37624359,8.55027008,561.46777344,3,1
1312471906.34331894,47.37624359,8.55026913,561.02874756,3,1
