Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314274567.523467,8.883686,3.557371,3.121678,-1.000000,0,1
1314274567.523484,8.902251,3.563961,3.114452,-1.000000,0,2
1314274567.523501,8.920774,3.570614,3.107178,-1.000000,0,3
1314274567.523519,8.935966,3.582246,3.096107,-1.000000,0,4
1314274567.523536,8.916012,3.645764,3.045511,-1.000000,0,5
1314274567.523554,8.933114,3.653883,3.037160,-1.000000,0,6
1314274567.523571,8.838503,3.823924,2.905655,-1.000000,0,7
1314274567.523588,8.838112,3.855493,2.879595,-1.000000,0,8
1314274567.523606,8.851096,3.867563,2.868374,-1.000000,0,9
1314274567.523623,8.867919,3.874121,2.861341,-1.000000,0,10
1314274567.523640,8.885197,3.880047,2.854788,-1.000000,0,11
1314274567.523658,8.901940,3.886724,2.847665,-1.000000,0,12
1314274567.523675,8.918641,3.893459,2.840497,-1.000000,0,13
1314274567.523692,8.935299,3.900253,2.833285,-1.000000,0,14
1314274567.523710,8.732495,4.201278,2.603863,-1.000000,0,15
1314274567.523727,8.667611,4.313566,2.517253,-1.000000,0,16
1314274567.523745,8.681967,4.319617,2.510875,-1.000000,0,17
1314274567.523762,8.696284,4.325719,2.504460,-1.000000,0,18
1314274567.523779,8.746353,4.285670,2.532771,-1.000000,0,19
1314274567.523797,9.925302,2.802829,3.645664,-1.000000,0,20
1314274567.523814,9.947840,2.812751,3.635303,-1.000000,0,21
1314274567.523831,9.970317,2.822751,3.624883,-1.000000,0,22
1314274567.523849,9.968925,2.862438,3.592208,-1.000000,0,23
1314274567.523866,9.991115,2.872523,3.581746,-1.000000,0,24
1314274567.523883,10.013243,2.882685,3.571226,-1.000000,0,25
1314274567.523901,9.211792,3.889427,2.815751,-1.000000,0,26
1314274567.523918,9.195058,3.937183,2.777875,-1.000000,0,27
1314274567.523936,9.211393,3.944924,2.769912,-1.000000,0,28
1314274567.523953,9.227680,3.952721,2.761906,-1.000000,0,29
1314274567.523970,9.284130,3.913643,2.788804,-1.000000,0,30
1314274567.523988,9.300574,3.921679,2.780586,-1.000000,0,31
1314274567.524005,9.316968,3.929772,2.772325,-1.000000,0,32
1314274567.524022,9.319462,3.953662,2.752337,-1.000000,0,33
1314274567.524040,9.335670,3.961827,2.744035,-1.000000,0,34
1314274567.524057,9.286404,4.043093,2.681574,-1.000000,0,35
1314274567.524074,9.302116,4.051169,2.673392,-1.000000,0,36
1314274567.524092,9.305364,4.072921,2.655100,-1.000000,0,37
1314274567.524109,9.314956,4.087536,2.642099,-1.000000,0,38
1314274567.524127,9.322633,4.104104,2.627668,-1.000000,0,39
1314274567.524144,9.345813,4.103960,2.625567,-1.000000,0,40
1314274567.524161,9.361165,4.112253,2.617241,-1.000000,0,41
1314274567.524179,9.358818,4.139139,2.595240,-1.000000,0,42
1314274567.524196,9.269929,4.255833,2.507286,-1.000000,0,43
1314274567.524213,9.255520,4.293774,2.477302,-1.000000,0,44
1314274567.524231,9.269826,4.301810,2.469288,-1.000000,0,45
1314274567.524248,9.284081,4.309897,2.461238,-1.000000,0,46
1314274567.524265,9.576073,4.038475,2.657646,-1.000000,0,47
1314274567.524283,9.604312,4.034977,2.657832,-1.000000,0,48
1314274567.524300,9.651602,4.012842,2.671601,-1.000000,0,49
1314274567.524318,9.646405,4.042731,2.647391,-1.000000,0,50
1314274567.524335,9.652433,4.061352,2.631420,-1.000000,0,51
1314274567.524352,9.677579,4.061376,2.628992,-1.000000,0,52
1314274567.524369,9.693080,4.070781,2.619732,-1.000000,0,53
1314274567.524387,9.698788,4.089477,2.603730,-1.000000,0,54
1314274567.524404,9.684768,4.126576,2.574405,-1.000000,0,55
1314274567.524422,7.862116,5.850347,1.323998,-1.000000,0,56
1314274567.524439,7.868016,5.854066,1.320359,-1.000000,0,57
1314274567.524456,7.873894,5.857806,1.316705,-1.000000,0,58
1314274567.524474,7.921006,5.824033,1.340111,-1.000000,0,59
1314274567.524491,9.727751,4.203300,2.506862,-1.000000,0,60
1314274567.524508,9.770657,4.187662,2.515680,-1.000000,0,61
1314274567.524526,9.785420,4.197415,2.506204,-1.000000,0,62
1314274567.524543,9.771635,4.232291,2.478693,-1.000000,0,63
1314274567.524560,7.945480,5.848561,1.317490,-1.000000,0,64
1314274567.524578,7.934252,5.867377,1.303011,-1.000000,0,65
1314274567.524595,7.935910,5.874887,1.296644,-1.000000,0,66
1314274567.524613,7.925069,5.892981,1.282725,-1.000000,0,67
1314274567.524630,7.930711,5.896923,1.278925,-1.000000,0,68
1314274567.524647,7.936330,5.900886,1.275111,-1.000000,0,69
1314274567.524665,7.963634,5.886837,1.284110,-1.000000,0,70
1314274567.524682,7.981962,5.880478,1.287611,-1.000000,0,71
1314274567.524699,8.015212,5.862098,1.299620,-1.000000,0,72
1314274567.524717,8.021004,5.866338,1.295561,-1.000000,0,73
1314274567.524734,8.021070,5.875181,1.288245,-1.000000,0,74
1314274567.524751,8.026787,5.879444,1.284173,-1.000000,0,75
1314274567.524769,7.985047,5.921228,1.253629,-1.000000,0,76
1314274567.524786,7.990513,5.925381,1.249672,-1.000000,0,77
1314274567.524804,7.995955,5.929553,1.245702,-1.000000,0,78
1314274567.524821,8.029749,5.911855,1.257096,-1.000000,0,79
1314274567.524838,8.039640,5.912803,1.255365,-1.000000,0,80
1314274567.524856,8.045139,5.917138,1.251254,-1.000000,0,81
1314274567.524873,8.051349,5.920939,1.247517,-1.000000,0,82
1314274567.524890,8.110038,5.885575,1.271130,-1.000000,0,83
1314274567.524908,8.212176,5.818694,1.316635,-1.000000,0,84
1314274567.524925,8.218159,5.823590,1.312015,-1.000000,0,85
1314274567.524942,8.224113,5.828507,1.307380,-1.000000,0,86
1314274567.524960,8.230037,5.833445,1.302730,-1.000000,0,87
1314274567.524977,8.235932,5.838405,1.298066,-1.000000,0,88
1314274567.524995,8.277362,5.818117,1.310869,-1.000000,0,89
1314274567.525012,9.395269,5.039680,1.847300,-1.000000,0,90
1314274567.525029,9.413710,5.042520,1.843186,-1.000000,0,91
1314274567.525047,9.465827,5.022114,1.855063,-1.000000,0,92
1314274567.525064,9.475963,5.031049,1.846706,-1.000000,0,93
1314274567.525081,9.443658,5.068918,1.818495,-1.000000,0,94
1314274567.525099,9.496074,5.049028,1.829917,-1.000000,0,95
1314274567.525116,8.230011,5.913709,1.236381,-1.000000,0,96
1314274567.525133,8.233894,5.919725,1.231036,-1.000000,0,97
1314274567.525151,8.215853,5.940184,1.215851,-1.000000,0,98
1314274567.525168,8.221149,5.945123,1.211261,-1.000000,0,99
1314274567.525186,8.226415,5.950081,1.206658,-1.000000,0,100
1314274567.525203,8.215070,5.965724,1.194813,-1.000000,0,101
1314274567.525220,8.220222,5.970667,1.190233,-1.000000,0,102
1314274567.525238,8.201496,5.990713,1.175456,-1.000000,0,103
1314274567.525255,8.206511,5.995616,1.170922,-1.000000,0,104
1314274567.525272,8.211497,6.000537,1.166376,-1.000000,0,105
1314274567.525290,8.216453,6.005477,1.161818,-1.000000,0,106
1314274567.525307,8.198026,6.024717,1.147678,-1.000000,0,107
1314274567.525324,8.173766,6.047254,1.131371,-1.000000,0,108
1314274567.525342,8.178469,6.052078,1.126933,-1.000000,0,109
1314274567.525359,8.165259,6.067582,1.115382,-1.000000,0,110
1314274567.525377,8.125814,6.098412,1.093673,-1.000000,0,111
1314274567.525394,8.128605,6.104046,1.088749,-1.000000,0,112
1314274567.525411,8.132180,6.109208,1.084139,-1.000000,0,113
1314274567.525429,8.128315,6.118648,1.076705,-1.000000,0,114
1314274567.525446,8.108692,6.137009,1.063407,-1.000000,0,115
1314274567.525463,8.112906,6.141635,1.059179,-1.000000,0,116
1314274567.525481,8.117094,6.146277,1.054940,-1.000000,0,117
1314274567.525498,8.107931,6.158349,1.045838,-1.000000,0,118
1314274567.525515,8.097830,6.170811,1.036504,-1.000000,0,119
1314274567.525533,8.056638,6.200140,1.016204,-1.000000,0,120
1314274567.525550,7.998370,6.238297,0.990242,-1.000000,0,121
1314274567.525568,7.968359,6.260678,0.974615,-1.000000,0,122
1314274567.525585,7.955026,6.273857,0.964997,-1.000000,0,123
1314274567.525602,7.958510,6.277999,0.961240,-1.000000,0,124
1314274567.525620,7.961969,6.282154,0.957474,-1.000000,0,125
1314274567.525637,7.965405,6.286321,0.953700,-1.000000,0,126
1314274567.525654,7.970523,6.289623,0.950480,-1.000000,0,127
1314274567.525672,7.973913,6.293821,0.946685,-1.000000,0,128
1314274567.525689,7.977279,6.298032,0.942881,-1.000000,0,129
1314274567.525706,7.978040,6.303547,0.938250,-1.000000,0,130
1314274567.525724,7.981350,6.307774,0.934438,-1.000000,0,131
1314274567.525741,7.984635,6.312013,0.930619,-1.000000,0,132
1314274567.525759,7.980962,6.319641,0.924665,-1.000000,0,133
1314274567.525776,7.984180,6.323882,0.920851,-1.000000,0,134
1314274567.525793,7.994342,6.324804,0.919115,-1.000000,0,135
1314274567.525810,7.979191,6.337776,0.909843,-1.000000,0,136
1314274567.525828,7.982308,6.342015,0.906040,-1.000000,0,137
1314274567.525845,7.974872,6.351160,0.899192,-1.000000,0,138
1314274567.525863,7.972638,6.357819,0.893902,-1.000000,0,139
1314274567.525880,7.975643,6.362041,0.890124,-1.000000,0,140
1314274567.525897,7.969789,6.370267,0.883884,-1.000000,0,141
1314274567.525915,7.965641,6.377654,0.878175,-1.000000,0,142
1314274567.525932,7.968536,6.381858,0.874423,-1.000000,0,143
1314274567.525949,7.966960,6.388025,0.869475,-1.000000,0,144
1314274567.525967,7.969796,6.392237,0.865722,-1.000000,0,145
1314274567.525984,7.972607,6.396459,0.861963,-1.000000,0,146
1314274567.526001,7.977185,6.399928,0.858657,-1.000000,0,147
1314274567.526019,7.994305,6.398116,0.858515,-1.000000,0,148
1314274567.526036,8.002471,6.400167,0.856037,-1.000000,0,149
1314274567.526054,8.007031,6.403756,0.852633,-1.000000,0,150
1314274567.526071,8.010670,6.407737,0.848994,-1.000000,0,151
1314274567.526088,8.013383,6.412101,0.845126,-1.000000,0,152
1314274567.526106,8.016070,6.416475,0.841253,-1.000000,0,153
1314274567.526123,8.024181,6.418694,0.838642,-1.000000,0,154
1314274567.526140,8.026829,6.423107,0.834740,-1.000000,0,155
1314274567.526158,8.021244,6.430725,0.828977,-1.000000,0,156
1314274567.526175,8.021084,6.436188,0.824477,-1.000000,0,157
1314274567.526192,8.023633,6.440594,0.820590,-1.000000,0,158
1314274567.526210,8.022488,6.446395,0.815904,-1.000000,0,159
1314274567.526227,8.023142,6.451496,0.811625,-1.000000,0,160
1314274567.526245,8.018241,6.458634,0.806194,-1.000000,0,161
1314274567.526262,8.009600,6.467081,0.800038,-1.000000,0,162
1314274567.526279,7.998122,6.476467,0.793379,-1.000000,0,163
1314274567.526297,7.985645,6.486101,0.786610,-1.000000,0,164
1314274567.526314,7.960113,6.500238,0.777369,-1.000000,0,165
1314274567.526331,7.960461,6.505104,0.773312,-1.000000,0,166
1314274567.526349,7.952406,6.512863,0.767670,-1.000000,0,167
1314274567.526366,7.954541,6.517057,0.763998,-1.000000,0,168
1314274567.526383,7.956652,6.521259,0.760322,-1.000000,0,169
1314274567.526401,7.981173,6.517968,0.760694,-1.000000,0,170
1314274567.526418,8.027277,6.507715,0.764754,-1.000000,0,171
1314274567.526436,8.079122,6.495922,0.769537,-1.000000,0,172
1314274567.526453,8.088832,6.498114,0.766795,-1.000000,0,173
1314274567.526470,8.111708,6.496161,0.766218,-1.000000,0,174
1314274567.526488,8.124257,6.497622,0.763809,-1.000000,0,175
1314274567.526505,8.140584,6.497984,0.761945,-1.000000,0,176
1314274567.526522,8.231577,6.475470,0.771842,-1.000000,0,177
1314274567.526540,8.246148,6.476859,0.769298,-1.000000,0,178
1314274567.526557,8.248406,6.482038,0.764800,-1.000000,0,179
1314274567.526574,8.275309,6.479907,0.763985,-1.000000,0,180
1314274567.526592,8.277542,6.485186,0.759407,-1.000000,0,181
1314274567.526609,8.279744,6.490473,0.754826,-1.000000,0,182
1314274567.526627,8.346717,6.477270,0.759325,-1.000000,0,183
1314274567.526644,8.365167,6.478219,0.756774,-1.000000,0,184
1314274567.526661,8.368340,6.483535,0.752075,-1.000000,0,185
1314274567.526679,8.371483,6.488867,0.747366,-1.000000,0,186
1314274567.526696,8.373638,6.494473,0.742525,-1.000000,0,187
1314274567.526713,8.429474,6.485740,0.744396,-1.000000,0,188
1314274567.526731,8.473886,6.480409,0.744550,-1.000000,0,189
1314274567.526748,8.476061,6.486360,0.739422,-1.000000,0,190
1314274567.526765,8.478202,6.492319,0.734290,-1.000000,0,191
1314274567.526783,8.435975,6.509486,0.724143,-1.000000,0,192
1314274567.526800,8.397471,6.525407,0.714670,-1.000000,0,193
1314274567.526818,8.395550,6.532059,0.709355,-1.000000,0,194
1314274567.526835,8.356839,6.547579,0.700233,-1.000000,0,195
1314274567.526852,8.350922,6.554996,0.694669,-1.000000,0,196
1314274567.526870,8.347864,6.561687,0.689431,-1.000000,0,197
1314274567.526887,8.331182,6.571491,0.682923,-1.000000,0,198
1314274567.526904,8.330940,6.577424,0.678042,-1.000000,0,199
1314274567.526922,8.322885,6.585093,0.672474,-1.000000,0,200
1314274567.526939,8.319645,6.591632,0.667379,-1.000000,0,201
1314274567.526956,8.321235,6.597089,0.662715,-1.000000,0,202
1314274567.526974,8.327668,6.601513,0.658442,-1.000000,0,203
1314274567.526991,8.368234,6.598809,0.656792,-1.000000,0,204
1314274567.527009,8.487958,6.580048,0.660833,-1.000000,0,205
1314274567.527026,8.808272,6.521436,0.678605,-1.000000,0,206
1314274567.527043,8.831650,6.524239,0.674049,-1.000000,0,207
1314274567.527061,8.833479,6.531411,0.667944,-1.000000,0,208
1314274567.527078,8.837228,6.538215,0.661961,-1.000000,0,209
1314274567.527095,8.838977,6.545411,0.655845,-1.000000,0,210
1314274567.527113,8.840684,6.552614,0.649727,-1.000000,0,211
1314274567.527130,8.848246,6.558752,0.643928,-1.000000,0,212
1314274567.527147,8.861674,6.563885,0.638399,-1.000000,0,213
1314274567.527165,8.863271,6.571170,0.632224,-1.000000,0,214
1314274567.527182,8.864826,6.578462,0.626047,-1.000000,0,215
1314274567.527200,8.869296,6.585264,0.619995,-1.000000,0,216
1314274567.527217,8.876686,6.591607,0.614044,-1.000000,0,217
1314274567.527234,8.878122,6.598949,0.607837,-1.000000,0,218
1314274567.527251,8.879517,6.606298,0.601628,-1.000000,0,219
1314274567.527269,8.839381,6.620053,0.594102,-1.000000,0,220
1314274567.527286,8.768512,6.638156,0.585925,-1.000000,0,221
1314274567.527304,8.757848,6.646893,0.579724,-1.000000,0,222
1314274567.527321,8.604637,6.676064,0.570284,-1.000000,0,223
1314274567.527338,8.101724,6.753313,0.554596,-1.000000,0,224
1314274567.527356,8.004393,6.771517,0.548870,-1.000000,0,225
1314274567.527373,7.945589,6.783901,0.544264,-1.000000,0,226
1314274567.527390,7.932314,6.789950,0.540536,-1.000000,0,227
1314274567.527408,7.911066,6.796915,0.536813,-1.000000,0,228
1314274567.527425,7.904662,6.801899,0.533306,-1.000000,0,229
1314274567.527442,7.905179,6.806006,0.529862,-1.000000,0,230
1314274567.527460,7.905672,6.810115,0.526418,-1.000000,0,231
1314274567.527477,7.914091,6.813327,0.522956,-1.000000,0,232
1314274567.527495,8.013942,6.806550,0.518995,-1.000000,0,233
1314274567.527512,8.175487,6.793881,0.513994,-1.000000,0,234
1314274567.527529,8.175974,6.798902,0.509797,-1.000000,0,235
1314274567.527547,8.216233,6.799959,0.505067,-1.000000,0,236
1314274567.527564,8.216674,6.805119,0.500759,-1.000000,0,237
1314274567.527581,8.252926,6.806953,0.495770,-1.000000,0,238
1314274567.527599,8.337960,6.804664,0.489518,-1.000000,0,239
1314274567.527616,8.340334,6.810066,0.484825,-1.000000,0,240
1314274567.527633,8.340685,6.815649,0.480176,-1.000000,0,241
1314274567.527651,8.339011,6.821393,0.475588,-1.000000,0,242
1314274567.527668,8.334315,6.827353,0.471111,-1.000000,0,243
1314274567.527686,8.332576,6.833065,0.466556,-1.000000,0,244
1314274567.527703,8.332799,6.838627,0.461936,-1.000000,0,245
1314274567.527720,8.334984,6.844061,0.457235,-1.000000,0,246
1314274567.527738,8.351098,6.848638,0.451908,-1.000000,0,247
1314274567.527755,8.393109,6.851791,0.445277,-1.000000,0,248
1314274567.527772,8.468001,6.853394,0.436779,-1.000000,0,249
1314274567.527790,8.567798,6.854197,0.426556,-1.000000,0,250
1314274567.527807,8.567837,6.860562,0.421291,-1.000000,0,251
1314274567.527824,8.567840,6.866928,0.416028,-1.000000,0,252
1314274567.527842,8.489023,6.876624,0.415561,-1.000000,0,253
1314274567.527859,8.429123,6.885054,0.414330,-1.000000,0,254
1314274567.527877,8.361218,6.893365,0.413964,-1.000000,0,255
1314274567.527894,8.349127,6.899425,0.410113,-1.000000,0,256
1314274567.527911,8.341992,6.905261,0.405971,-1.000000,0,257
1314274567.527929,8.330839,6.911153,0.402169,-1.000000,0,258
1314274567.527946,8.292744,6.917563,0.400519,-1.000000,0,259
1314274567.527963,8.287518,6.923106,0.396437,-1.000000,0,260
1314274567.527981,8.271302,6.928782,0.393298,-1.000000,0,261
1314274567.527998,8.271001,6.934162,0.388880,-1.000000,0,262
1314274567.528015,8.270670,6.939542,0.384464,-1.000000,0,263
1314274567.528033,8.265330,6.944948,0.380506,-1.000000,0,264
1314274567.528050,8.264940,6.950312,0.376110,-1.000000,0,265
1314274567.528068,8.278454,6.955699,0.370362,-1.000000,0,266
1314274567.528085,8.277999,6.961110,0.365933,-1.000000,0,267
1314274567.528102,8.318298,6.966864,0.357316,-1.000000,0,268
1314274567.528120,8.374451,6.973082,0.346797,-1.000000,0,269
1314274567.528137,8.373872,6.978822,0.342107,-1.000000,0,270
1314274567.528154,8.373260,6.984562,0.337421,-1.000000,0,271
1314274567.528172,8.355730,6.989930,0.334663,-1.000000,0,272
1314274567.528189,8.355061,6.995611,0.330030,-1.000000,0,273
1314274567.528206,8.338480,7.000834,0.327301,-1.000000,0,274
1314274567.528224,8.317912,7.005821,0.325149,-1.000000,0,275
1314274567.528241,8.317164,7.011378,0.320626,-1.000000,0,276
1314274567.528259,8.319358,7.017050,0.315727,-1.000000,0,277
1314274567.528276,8.318546,7.022615,0.311204,-1.000000,0,278
1314274567.528293,8.313741,7.027997,0.307215,-1.000000,0,279
1314274567.528311,8.290108,7.032424,0.305819,-1.000000,0,280
1314274567.528328,8.258555,7.036278,0.305656,-1.000000,0,281
1314274567.528345,8.181535,7.037369,0.312131,-1.000000,0,282
1314274567.528363,8.136189,7.039824,0.314445,-1.000000,0,283
1314274567.528380,8.120489,7.043842,0.312627,-1.000000,0,284
1314274567.528397,8.111687,7.048216,0.309855,-1.000000,0,285
1314274567.528415,8.097937,7.052190,0.307886,-1.000000,0,286
1314274567.528432,8.089104,7.056437,0.305222,-1.000000,0,287
1314274567.528450,8.078286,7.060476,0.302919,-1.000000,0,288
1314274567.528467,8.074343,7.064999,0.299557,-1.000000,0,289
1314274567.528484,8.069394,7.069418,0.296379,-1.000000,0,290
1314274567.528502,8.069337,7.074236,0.292401,-1.000000,0,291
1314274567.528519,8.067289,7.078880,0.288758,-1.000000,0,292
1314274567.528536,8.055406,7.082592,0.286828,-1.000000,0,293
1314274567.528553,8.049395,7.086802,0.283924,-1.000000,0,294
1314274567.528571,8.048263,7.091471,0.280172,-1.000000,0,295
1314274567.528588,8.047105,7.096138,0.276425,-1.000000,0,296
1314274567.528606,8.040055,7.100167,0.273770,-1.000000,0,297
1314274567.528623,8.038850,7.104808,0.270048,-1.000000,0,298
1314274567.528641,8.037620,7.109446,0.266332,-1.000000,0,299
1314274567.528658,8.036364,7.114081,0.262621,-1.000000,0,300
1314274567.528675,8.047746,7.120261,0.256422,-1.000000,0,301
1314274567.528692,8.051292,7.125546,0.251714,-1.000000,0,302
1314274567.528710,8.094666,7.136015,0.238904,-1.000000,0,303
1314274567.528727,8.093244,7.140850,0.235044,-1.000000,0,304
1314274567.528744,8.091795,7.145681,0.231188,-1.000000,0,305
1314274567.528762,8.090320,7.150509,0.227339,-1.000000,0,306
1314274567.528779,8.087849,7.155194,0.223702,-1.000000,0,307
1314274567.528797,8.076648,7.158588,0.221970,-1.000000,0,308
1314274567.528814,8.074137,7.163222,0.218379,-1.000000,0,309
1314274567.528831,8.057126,7.165611,0.218034,-1.000000,0,310
1314274567.528849,8.054584,7.170175,0.214505,-1.000000,0,311
1314274567.528866,8.050091,7.174416,0.211429,-1.000000,0,312
1314274567.528883,8.045580,7.178634,0.208375,-1.000000,0,313
1314274567.528901,8.038167,7.182341,0.206020,-1.000000,0,314
1314274567.528918,8.034580,7.186665,0.202789,-1.000000,0,315
1314274567.528935,8.029056,7.190635,0.200036,-1.000000,0,316
1314274567.528953,8.026387,7.195090,0.196609,-1.000000,0,317
1314274567.528970,8.018916,7.198657,0.194376,-1.000000,0,318
1314274567.528988,8.008571,7.201645,0.192897,-1.000000,0,319
1314274567.529005,8.005849,7.206023,0.189538,-1.000000,0,320
1314274567.529022,7.991682,7.208169,0.189121,-1.000000,0,321
1314274567.529040,7.983227,7.211355,0.187297,-1.000000,0,322
1314274567.529057,7.975714,7.214682,0.185266,-1.000000,0,323
1314274567.529074,7.964402,7.217186,0.184280,-1.000000,0,324
1314274567.529092,7.960664,7.221204,0.181316,-1.000000,0,325
1314274567.529109,7.938004,7.221176,0.183510,-1.000000,0,326
1314274567.529126,7.931426,7.224479,0.181409,-1.000000,0,327
1314274567.529144,7.927664,7.228369,0.178555,-1.000000,0,328
1314274567.529161,7.911653,7.229494,0.179158,-1.000000,0,329
1314274567.529179,7.904117,7.232448,0.177438,-1.000000,0,330
1314274567.529196,7.890008,7.233833,0.177644,-1.000000,0,331
1314274567.529213,7.886217,7.237558,0.174928,-1.000000,0,332
1314274567.529231,7.872124,7.238801,0.175251,-1.000000,0,333
1314274567.529248,7.856181,7.239499,0.176200,-1.000000,0,334
1314274567.529265,7.847716,7.241939,0.174994,-1.000000,0,335
1314274567.529283,7.822504,7.240122,0.178911,-1.000000,0,336
1314274567.529300,7.796420,7.237901,0.183245,-1.000000,0,337
1314274567.529317,7.780597,7.238150,0.184555,-1.000000,0,338
1314274567.529335,7.774982,7.240975,0.182758,-1.000000,0,339
1314274567.529352,7.758271,7.240810,0.184495,-1.000000,0,340
1314274567.529370,7.747127,7.242036,0.184549,-1.000000,0,341
1314274567.529387,7.742440,7.244963,0.182578,-1.000000,0,342
1314274567.529404,7.736824,7.247609,0.180929,-1.000000,0,343
1314274567.529422,7.728449,7.249446,0.180212,-1.000000,0,344
1314274567.529439,7.722825,7.252021,0.178622,-1.000000,0,345
1314274567.529456,7.716281,7.254299,0.177366,-1.000000,0,346
1314274567.529474,7.701526,7.254120,0.178927,-1.000000,0,347
1314274567.529491,7.696814,7.256839,0.177130,-1.000000,0,348
1314274567.529508,7.689368,7.258708,0.176299,-1.000000,0,349
1314274567.529526,7.681924,7.260533,0.175503,-1.000000,0,350
1314274567.529543,7.672674,7.261752,0.175381,-1.000000,0,351
1314274567.529561,7.670658,7.265191,0.172732,-1.000000,0,352
1314274567.529578,7.658710,7.265460,0.173654,-1.000000,0,353
1314274567.529595,7.641388,7.263909,0.176595,-1.000000,0,354
1314274567.529613,7.636676,7.266361,0.175019,-1.000000,0,355
1314274567.529630,7.634644,7.269679,0.172471,-1.000000,0,356
1314274567.529647,7.632594,7.272992,0.169929,-1.000000,0,357
1314274567.529665,7.626067,7.274782,0.169074,-1.000000,0,358
1314274567.529682,7.623101,7.277760,0.166897,-1.000000,0,359
1314274567.529699,7.615682,7.279179,0.166434,-1.000000,0,360
1314274567.529717,7.597639,7.276804,0.170125,-1.000000,0,361
1314274567.529734,7.587605,7.277153,0.170798,-1.000000,0,362
1314274567.529752,7.585526,7.280308,0.168389,-1.000000,0,363
1314274567.529769,7.580790,7.282492,0.167038,-1.000000,0,364
1314274567.529786,7.575172,7.284326,0.166059,-1.000000,0,365
1314274567.529804,7.571304,7.286785,0.164397,-1.000000,0,366
1314274567.529821,7.569175,7.289887,0.162036,-1.000000,0,367
1314274567.529838,7.564415,7.291981,0.160761,-1.000000,0,368
1314274567.529856,7.562258,7.295062,0.158422,-1.000000,0,369
1314274567.529873,7.552280,7.295076,0.159366,-1.000000,0,370
1314274567.529890,7.545785,7.296401,0.158892,-1.000000,0,371
1314274567.529908,7.543608,7.299419,0.156606,-1.000000,0,372
1314274567.529925,7.541415,7.302431,0.154326,-1.000000,0,373
1314274567.529943,7.526330,7.300156,0.157652,-1.000000,0,374
1314274567.529960,7.522426,7.302399,0.156171,-1.000000,0,375
1314274567.529977,7.514244,7.302834,0.156595,-1.000000,0,376
1314274567.529994,7.510337,7.305025,0.155158,-1.000000,0,377
1314274567.530012,7.507272,7.307562,0.153355,-1.000000,0,378
1314274567.530029,7.499113,7.307884,0.153870,-1.000000,0,379
1314274567.530047,7.495195,7.310008,0.152490,-1.000000,0,380
1314274567.530064,7.492956,7.312858,0.150348,-1.000000,0,381
1314274567.530081,7.490701,7.315702,0.148213,-1.000000,0,382
1314274567.530099,7.488431,7.318539,0.146085,-1.000000,0,383
1314274567.530116,7.483639,7.320224,0.145151,-1.000000,0,384
1314274567.530133,7.468016,7.316885,0.149408,-1.000000,0,385
1314274567.530151,7.464915,7.319257,0.147743,-1.000000,0,386
1314274567.530168,7.462631,7.322008,0.145688,-1.000000,0,387
1314274567.530185,7.455379,7.322391,0.146066,-1.000000,0,388
1314274567.530203,7.458020,7.327488,0.141600,-1.000000,0,389
1314274567.530220,7.449946,7.327423,0.142427,-1.000000,0,390
1314274567.530238,7.453350,7.332939,0.137541,-1.000000,0,391
1314274567.530255,7.444465,7.332415,0.138825,-1.000000,0,392
1314274567.530272,7.442113,7.335100,0.136831,-1.000000,0,393
1314274567.530290,7.438936,7.337366,0.135262,-1.000000,0,394