Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314365441.737453,12.787400,-1.023114,6.183735,-1.000000,0,1
1314365441.737470,12.797388,-1.004345,6.163757,-1.000000,0,2
1314365441.737487,12.798176,-0.977973,6.134515,-1.000000,0,3
1314365441.737505,12.799896,-0.952678,6.106552,-1.000000,0,4
1314365441.737522,12.803785,-0.929455,6.081083,-1.000000,0,5
1314365441.737540,12.806826,-0.905773,6.055031,-1.000000,0,6
1314365441.737557,12.810854,-0.883140,6.030230,-1.000000,0,7
1314365441.737574,12.814655,-0.860548,6.005456,-1.000000,0,8
1314365441.737592,12.825072,-0.843450,5.987375,-1.000000,0,9
1314365441.737609,12.827829,-0.820430,5.962031,-1.000000,0,10
1314365441.737626,12.827835,-0.795491,5.934312,-1.000000,0,11
1314365441.737644,12.832641,-0.774534,5.911444,-1.000000,0,12
1314365441.737661,12.837877,-0.754099,5.889194,-1.000000,0,13
1314365441.737678,12.838440,-0.730296,5.862787,-1.000000,0,14
1314365441.737696,12.847753,-0.713323,5.844746,-1.000000,0,15
1314365441.737713,12.861434,-0.699725,5.830843,-1.000000,0,16
1314365441.737731,12.844504,-0.663564,5.789152,-1.000000,0,17
1314365441.737748,12.859778,-0.651448,5.777037,-1.000000,0,18
1314365441.737765,12.865133,-0.632165,5.756078,-1.000000,0,19
1314365441.737782,12.863055,-0.607702,5.728703,-1.000000,0,20
1314365441.737800,12.867346,-0.588025,5.707212,-1.000000,0,21
1314365441.737817,12.883426,-0.576828,5.696190,-1.000000,0,22
1314365441.737835,12.878035,-0.550640,5.666605,-1.000000,0,23
1314365441.737852,12.878414,-0.528731,5.642286,-1.000000,0,24
1314365441.737869,12.888700,-0.513821,5.626625,-1.000000,0,25
1314365441.737887,12.885974,-0.490150,5.600073,-1.000000,0,26
1314365441.737904,12.895273,-0.474809,5.583845,-1.000000,0,27
1314365441.737921,12.903757,-0.459010,5.567035,-1.000000,0,28
1314365441.737939,12.912106,-0.443214,5.550218,-1.000000,0,29
1314365441.737956,12.921702,-0.428328,5.534521,-1.000000,0,30
1314365441.737973,12.911738,-0.400834,5.503079,-1.000000,0,31
1314365441.737991,12.918909,-0.384656,5.485732,-1.000000,0,32
1314365441.738008,12.918235,-0.363585,5.462252,-1.000000,0,33
1314365441.738026,12.930016,-0.350556,5.448813,-1.000000,0,34
1314365441.738043,12.928274,-0.329121,5.424835,-1.000000,0,35
1314365441.738060,12.929158,-0.309508,5.403113,-1.000000,0,36
1314365441.738078,12.941969,-0.297370,5.390756,-1.000000,0,37
1314365441.738095,12.952548,-0.283901,5.376721,-1.000000,0,38
1314365441.738112,12.942179,-0.257876,5.346877,-1.000000,0,39
1314365441.738130,12.938029,-0.235840,5.322016,-1.000000,0,40
1314365441.738147,12.938004,-0.216448,5.300460,-1.000000,0,41
1314365441.738164,12.950166,-0.204345,5.288085,-1.000000,0,42
1314365441.738182,12.952744,-0.186712,5.268714,-1.000000,0,43
1314365441.738199,12.963965,-0.174167,5.255763,-1.000000,0,44
1314365441.738217,12.966256,-0.156575,5.236412,-1.000000,0,45
1314365441.738234,12.970605,-0.140268,5.218672,-1.000000,0,46
1314365441.738251,12.953276,-0.111967,5.185682,-1.000000,0,47
1314365441.738269,12.960237,-0.097419,5.170128,-1.000000,0,48
1314365441.738286,12.966331,-0.082466,5.154047,-1.000000,0,49
1314365441.738303,12.973050,-0.067931,5.138485,-1.000000,0,50
1314365441.738321,12.979652,-0.053400,5.122920,-1.000000,0,51
1314365441.738338,12.992948,-0.042501,5.111982,-1.000000,0,52
1314365441.738355,12.990221,-0.023157,5.090239,-1.000000,0,53
1314365441.738373,12.989596,-0.005070,5.070081,-1.000000,0,54
1314365441.738390,12.999518,0.007427,5.057068,-1.000000,0,55
1314365441.738408,12.990914,0.029381,5.031906,-1.000000,0,56
1314365441.738425,12.999819,0.042244,5.018397,-1.000000,0,57
1314365441.738442,12.993929,0.062500,4.995360,-1.000000,0,58
1314365441.738460,13.004144,0.074566,4.982853,-1.000000,0,59
1314365441.738477,13.006484,0.090489,4.965362,-1.000000,0,60
1314365441.738494,13.009467,0.106002,4.948384,-1.000000,0,61
1314365441.738512,13.014671,0.120353,4.932894,-1.000000,0,62
1314365441.738529,13.016610,0.136199,4.915452,-1.000000,0,63
1314365441.738546,13.013673,0.154260,4.895117,-1.000000,0,64
1314365441.738564,13.020869,0.167428,4.881118,-1.000000,0,65
1314365441.738581,13.031148,0.179122,4.869030,-1.000000,0,66
1314365441.738599,13.018210,0.201477,4.843038,-1.000000,0,67
1314365441.738616,13.025053,0.214600,4.829057,-1.000000,0,68
1314365441.738633,13.030191,0.228449,4.814119,-1.000000,0,69
1314365441.738651,13.031997,0.243727,4.797297,-1.000000,0,70
1314365441.738668,13.042564,0.255050,4.785647,-1.000000,0,71
1314365441.738685,13.049003,0.268170,4.771634,-1.000000,0,72
1314365441.738703,13.050465,0.283402,4.754833,-1.000000,0,73
1314365441.738720,13.046086,0.301051,4.734828,-1.000000,0,74
1314365441.738737,13.048090,0.315858,4.718548,-1.000000,0,75
1314365441.738755,13.045046,0.332707,4.699551,-1.000000,0,76
1314365441.738772,13.050905,0.345736,4.685588,-1.000000,0,77
1314365441.738790,13.060796,0.357066,4.673870,-1.000000,0,78
1314365441.738807,13.066471,0.370105,4.659880,-1.000000,0,79
1314365441.738824,13.071219,0.383475,4.645440,-1.000000,0,80
1314365441.738842,13.080862,0.394846,4.633655,-1.000000,0,81
1314365441.738859,13.078735,0.410850,4.615677,-1.000000,0,82
1314365441.738876,13.068091,0.430074,4.593368,-1.000000,0,83
1314365441.738894,13.075742,0.442063,4.580720,-1.000000,0,84
1314365441.738911,13.079940,0.455350,4.566323,-1.000000,0,85
1314365441.738928,13.079812,0.470223,4.549781,-1.000000,0,86
1314365441.738946,13.085490,0.482844,4.536255,-1.000000,0,87
1314365441.738963,13.086828,0.497035,4.520599,-1.000000,0,88
1314365441.738981,13.088052,0.511200,4.504963,-1.000000,0,89
1314365441.738998,13.093431,0.523795,4.491440,-1.000000,0,90
1314365441.739015,13.100431,0.535776,4.478743,-1.000000,0,91
1314365441.739033,13.104772,0.548678,4.464787,-1.000000,0,92
1314365441.739050,13.109878,0.561271,4.451242,-1.000000,0,93
1314365441.739067,13.114029,0.574161,4.437282,-1.000000,0,94
1314365441.739085,13.113759,0.588523,4.421295,-1.000000,0,95
1314365441.739102,13.107302,0.604902,4.402518,-1.000000,0,96
1314365441.739119,13.105914,0.619467,4.386206,-1.000000,0,97
1314365441.739137,13.113991,0.630826,4.374296,-1.000000,0,98
1314365441.739154,13.117626,0.643629,4.360387,-1.000000,0,99
1314365441.739172,13.119415,0.656988,4.345697,-1.000000,0,100
1314365441.739189,13.122856,0.669767,4.331798,-1.000000,0,101
1314365441.739206,13.130602,0.681150,4.319831,-1.000000,0,102
1314365441.739223,13.126809,0.696119,4.302857,-1.000000,0,103
1314365441.739241,13.133496,0.707773,4.290497,-1.000000,0,104
1314365441.739258,13.138334,0.719975,4.277361,-1.000000,0,105
1314365441.739276,13.127990,0.736709,4.257846,-1.000000,0,106
1314365441.739293,13.132622,0.748866,4.244744,-1.000000,0,107
1314365441.739310,13.137167,0.761022,4.231635,-1.000000,0,108
1314365441.739328,13.140733,0.773435,4.218154,-1.000000,0,109
1314365441.739345,13.146897,0.785074,4.205762,-1.000000,0,110
1314365441.739362,13.148495,0.797988,4.191550,-1.000000,0,111
1314365441.739380,13.142799,0.812887,4.174486,-1.000000,0,112
1314365441.739397,13.147794,0.824752,4.161740,-1.000000,0,113
1314365441.739414,13.153610,0.836375,4.149336,-1.000000,0,114
1314365441.739432,13.144867,0.851881,4.131327,-1.000000,0,115
1314365441.739449,13.152312,0.862998,4.119630,-1.000000,0,116
1314365441.739467,13.158779,0.874370,4.107563,-1.000000,0,117
1314365441.739484,13.151513,0.889264,4.090364,-1.000000,0,118
1314365441.739501,13.158717,0.900389,4.078637,-1.000000,0,119
1314365441.739519,13.165851,0.911532,4.066883,-1.000000,0,120
1314365441.739536,13.172913,0.922693,4.055103,-1.000000,0,121
1314365441.739553,13.179906,0.933871,4.043298,-1.000000,0,122
1314365441.739571,13.174877,0.947929,4.027227,-1.000000,0,123
1314365441.739588,13.174337,0.960845,4.012823,-1.000000,0,124
1314365441.739605,13.176468,0.973089,3.999402,-1.000000,0,125
1314365441.739623,13.183133,0.984263,3.987573,-1.000000,0,126
1314365441.739640,13.183245,0.996917,3.973518,-1.000000,0,127
1314365441.739658,13.188830,1.008309,3.961349,-1.000000,0,128
1314365441.739675,13.195269,1.019509,3.949471,-1.000000,0,129
1314365441.739692,13.196984,1.031728,3.936042,-1.000000,0,130
1314365441.739710,13.200476,1.043538,3.923224,-1.000000,0,131
1314365441.739727,13.193615,1.057494,3.907104,-1.000000,0,132
1314365441.739744,13.199735,1.068693,3.895198,-1.000000,0,133
1314365441.739762,13.202036,1.080665,3.882095,-1.000000,0,134
1314365441.739779,13.204254,1.092629,3.868994,-1.000000,0,135
1314365441.739796,13.209209,1.104032,3.856757,-1.000000,0,136
1314365441.739814,13.211265,1.115988,3.843651,-1.000000,0,137
1314365441.739831,13.216066,1.127400,3.831392,-1.000000,0,138
1314365441.739849,13.155643,1.150931,3.799888,-1.000000,0,139
1314365441.739866,12.821671,1.223994,3.689114,-1.000000,0,140
1314365441.739883,12.565234,1.280939,3.603118,-1.000000,0,141
1314365441.739901,12.496701,1.303090,3.572431,-1.000000,0,142
1314365441.739918,12.379465,1.333190,3.528597,-1.000000,0,143
1314365441.739935,12.362641,1.345467,3.513461,-1.000000,0,144
1314365441.739953,12.366656,1.354141,3.504176,-1.000000,0,145
1314365441.739970,12.370615,1.362824,3.494875,-1.000000,0,146
1314365441.739987,12.428950,1.362803,3.500062,-1.000000,0,147
1314365441.740005,12.955909,1.289615,3.628060,-1.000000,0,148
1314365441.740022,13.183535,1.265761,3.674724,-1.000000,0,149
1314365441.740040,13.204593,1.274415,3.666968,-1.000000,0,150
1314365441.740057,13.240020,1.281056,3.662723,-1.000000,0,151
1314365441.740074,13.244697,1.292325,3.650612,-1.000000,0,152
1314365441.740092,13.249302,1.303604,3.638483,-1.000000,0,153
1314365441.740109,13.253835,1.314894,3.626336,-1.000000,0,154
1314365441.740126,13.252508,1.326973,3.612792,-1.000000,0,155
1314365441.740144,13.248199,1.339409,3.598588,-1.000000,0,156
1314365441.740161,13.252499,1.350685,3.586436,-1.000000,0,157
1314365441.740178,13.250920,1.362698,3.572944,-1.000000,0,158
1314365441.740196,13.260881,1.373263,3.562082,-1.000000,0,159
1314365441.740213,13.264964,1.384566,3.549880,-1.000000,0,160
1314365441.740231,13.263148,1.396554,3.536395,-1.000000,0,161
1314365441.740248,11.537071,1.603374,3.153714,-1.000000,0,162
1314365441.740265,11.512909,1.612436,3.141504,-1.000000,0,163
1314365441.740283,11.508132,1.619264,3.133491,-1.000000,0,164
1314365441.740300,11.505252,1.625854,3.125912,-1.000000,0,165
1314365441.740317,11.507204,1.631927,3.119334,-1.000000,0,166
1314365441.740335,11.520835,1.636860,3.115058,-1.000000,0,167
1314365441.740352,11.535427,1.641773,3.110889,-1.000000,0,168
1314365441.740369,11.557829,1.646049,3.108119,-1.000000,0,169
1314365441.740387,12.305870,1.586206,3.240854,-1.000000,0,170
1314365441.740404,12.371028,1.589279,3.243207,-1.000000,0,171
1314365441.740422,12.404846,1.595317,3.239490,-1.000000,0,172
1314365441.740439,12.407245,1.604040,3.230006,-1.000000,0,173
1314365441.740456,12.378149,1.615171,3.215058,-1.000000,0,174
1314365441.740474,12.376478,1.624099,3.204987,-1.000000,0,175
1314365441.740491,12.351130,1.634671,3.190993,-1.000000,0,176
1314365441.740508,12.350303,1.643424,3.181190,-1.000000,0,177
1314365441.740526,12.174010,1.663458,3.143316,-1.000000,0,178
1314365441.740543,11.869217,1.690311,3.086488,-1.000000,0,179
1314365441.740560,11.843219,1.699047,3.074476,-1.000000,0,180
1314365441.740578,11.814176,1.707787,3.062190,-1.000000,0,181
1314365441.740595,11.806787,1.715209,3.053286,-1.000000,0,182
1314365441.740613,11.761771,1.724439,3.039043,-1.000000,0,183
1314365441.740630,11.749301,1.731880,3.029668,-1.000000,0,184
1314365441.740647,11.750629,1.738638,3.022274,-1.000000,0,185
1314365441.740664,11.765780,1.744837,3.016725,-1.000000,0,186
1314365441.740682,11.753155,1.752161,3.007467,-1.000000,0,187
1314365441.740699,11.753361,1.758959,2.999929,-1.000000,0,188
1314365441.740717,11.766417,1.765345,2.993987,-1.000000,0,189
1314365441.740734,11.767532,1.772144,2.986529,-1.000000,0,190
1314365441.740751,11.768603,1.778944,2.979065,-1.000000,0,191
1314365441.740769,11.769630,1.785745,2.971597,-1.000000,0,192
1314365441.740786,11.770613,1.792547,2.964123,-1.000000,0,193
1314365441.740803,11.742721,1.799836,2.953552,-1.000000,0,194
1314365441.740821,11.738632,1.806624,2.945645,-1.000000,0,195
1314365441.740838,11.739471,1.813330,2.938267,-1.000000,0,196
1314365441.740855,11.740266,1.820035,2.930884,-1.000000,0,197
1314365441.740873,11.755951,1.826665,2.924903,-1.000000,0,198
1314365441.740890,11.927957,1.833049,2.933034,-1.000000,0,199
1314365441.740908,12.031283,1.840384,2.934028,-1.000000,0,200
1314365441.740925,12.053904,1.848021,2.927543,-1.000000,0,201
1314365441.740942,12.054561,1.855639,2.919133,-1.000000,0,202
1314365441.740960,12.043204,1.863142,2.909788,-1.000000,0,203
1314365441.740977,12.043759,1.870725,2.901409,-1.000000,0,204
1314365441.740994,12.035288,1.878168,2.892386,-1.000000,0,205
1314365441.741012,12.035743,1.885723,2.884029,-1.000000,0,206
1314365441.741029,12.045128,1.893468,2.876251,-1.000000,0,207
1314365441.741046,12.214117,1.905135,2.878243,-1.000000,0,208
1314365441.741064,13.387021,1.945064,2.937694,-1.000000,0,209
1314365441.741081,13.391407,1.956687,2.925162,-1.000000,0,210
1314365441.741099,13.399711,1.968464,2.912807,-1.000000,0,211
1314365441.741116,13.399956,1.979999,2.900009,-1.000000,0,212
1314365441.741133,13.392140,1.991220,2.886845,-1.000000,0,213
1314365441.741151,13.382252,2.002308,2.873645,-1.000000,0,214
1314365441.741168,13.268471,2.008692,2.856476,-1.000000,0,215
1314365441.741185,13.146632,2.014028,2.839760,-1.000000,0,216
1314365441.741203,13.062661,2.020566,2.825059,-1.000000,0,217
1314365441.741220,12.984617,2.026931,2.811075,-1.000000,0,218
1314365441.741237,12.914501,2.033289,2.797802,-1.000000,0,219
1314365441.741255,12.846326,2.039352,2.785027,-1.000000,0,220
1314365441.741272,12.771114,2.044581,2.772557,-1.000000,0,221
1314365441.741290,12.689871,2.048979,2.760477,-1.000000,0,222
1314365441.741307,12.638517,2.054940,2.749305,-1.000000,0,223
1314365441.741324,12.557195,2.058475,2.738178,-1.000000,0,224
1314365441.741342,12.510746,2.064115,2.727796,-1.000000,0,225
1314365441.741359,12.447307,2.068181,2.717661,-1.000000,0,226
1314365441.741376,12.389819,2.072353,2.707934,-1.000000,0,227
1314365441.741394,12.336289,2.076520,2.698564,-1.000000,0,228
1314365441.741411,12.286715,2.080717,2.689511,-1.000000,0,229
1314365441.741428,12.232134,2.084183,2.680827,-1.000000,0,230
1314365441.741446,12.190476,2.088516,2.672323,-1.000000,0,231
1314365441.741463,12.141823,2.091949,2.664200,-1.000000,0,232
1314365441.741481,12.116038,2.097329,2.655938,-1.000000,0,233
1314365441.741498,12.037498,2.097267,2.649054,-1.000000,0,234
1314365441.741515,12.024595,2.103530,2.640950,-1.000000,0,235
1314365441.741533,11.992766,2.107712,2.633484,-1.000000,0,236
1314365441.741550,11.956939,2.111276,2.626352,-1.000000,0,237
1314365441.741567,11.920101,2.114521,2.619484,-1.000000,0,238
1314365441.741585,11.892183,2.118581,2.612499,-1.000000,0,239
1314365441.741602,11.855313,2.121426,2.606073,-1.000000,0,240
1314365441.741619,11.818432,2.124059,2.599882,-1.000000,0,241
1314365441.741637,11.765682,2.124511,2.594709,-1.000000,0,242
1314365441.741654,11.749597,2.129315,2.587946,-1.000000,0,243
1314365441.741672,11.717643,2.131967,2.582169,-1.000000,0,244
1314365441.741689,11.686670,2.134568,2.576537,-1.000000,0,245
1314365441.741706,11.659644,2.137529,2.570854,-1.000000,0,246
1314365441.741724,11.625689,2.139374,2.565797,-1.000000,0,247
1314365441.741741,11.603586,2.142706,2.560137,-1.000000,0,248
1314365441.741758,11.564687,2.143481,2.555832,-1.000000,0,249
1314365441.741776,11.546514,2.147096,2.550205,-1.000000,0,250
1314365441.741793,11.514522,2.148526,2.545783,-1.000000,0,251
1314365441.741810,11.489429,2.150835,2.540996,-1.000000,0,252
1314365441.741828,11.464332,2.153000,2.536367,-1.000000,0,253
1314365441.741845,11.436279,2.154552,2.532159,-1.000000,0,254
1314365441.741863,11.412162,2.156584,2.527765,-1.000000,0,255
1314365441.741880,11.388041,2.158479,2.523523,-1.000000,0,256
1314365441.741897,11.374715,2.162062,2.518362,-1.000000,0,257
1314365441.741915,11.340780,2.162029,2.515394,-1.000000,0,258
1314365441.741932,11.308823,2.162147,2.512434,-1.000000,0,259
1314365441.741949,11.300375,2.166265,2.507109,-1.000000,0,260
1314365441.741966,11.270387,2.166442,2.504258,-1.000000,0,261
1314365441.741984,11.255073,2.169147,2.499896,-1.000000,0,262
1314365441.742001,11.251464,2.173959,2.494227,-1.000000,0,263
1314365441.742019,11.215640,2.172632,2.492531,-1.000000,0,264
1314365441.742036,11.195437,2.174115,2.489094,-1.000000,0,265
1314365441.742054,11.169396,2.174338,2.486541,-1.000000,0,266
1314365441.742071,11.156985,2.177129,2.482340,-1.000000,0,267
1314365441.742088,11.141650,2.179263,2.478611,-1.000000,0,268
1314365441.742105,11.133103,2.182708,2.474025,-1.000000,0,269
1314365441.742123,11.103212,2.181657,2.472547,-1.000000,0,270
1314365441.742140,11.086907,2.183308,2.469268,-1.000000,0,271
1314365441.742157,11.072537,2.185286,2.465798,-1.000000,0,272
1314365441.742175,11.051401,2.185710,2.463456,-1.000000,0,273
1314365441.742192,11.028348,2.185589,2.461549,-1.000000,0,274
1314365441.742210,11.014954,2.187502,2.458237,-1.000000,0,275
1314365441.742227,11.009260,2.191094,2.453741,-1.000000,0,276
1314365441.742244,10.987198,2.190887,2.452018,-1.000000,0,277
1314365441.742262,10.970918,2.191904,2.449446,-1.000000,0,278
1314365441.742279,10.958482,2.193742,2.446303,-1.000000,0,279
1314365441.742296,10.930715,2.191831,2.445968,-1.000000,0,280
1314365441.742314,10.924037,2.194887,2.441981,-1.000000,0,281
1314365441.742331,10.902054,2.194140,2.440865,-1.000000,0,282
1314365441.742348,10.885822,2.194701,2.438805,-1.000000,0,283
1314365441.742366,10.879131,2.197582,2.435010,-1.000000,0,284
1314365441.742383,10.876234,2.201404,2.430505,-1.000000,0,285
1314365441.742401,10.860006,2.201764,2.428668,-1.000000,0,286
1314365441.742418,10.846639,2.202783,2.426352,-1.000000,0,287
1314365441.742435,10.839911,2.205493,2.422745,-1.000000,0,288
1314365441.742453,10.818030,2.204096,2.422361,-1.000000,0,289
1314365441.742470,10.799016,2.203350,2.421507,-1.000000,0,290
1314365441.742487,10.795124,2.206659,2.417484,-1.000000,0,291
1314365441.742505,10.787443,2.208899,2.414314,-1.000000,0,292
1314365441.742522,10.783517,2.212162,2.410340,-1.000000,0,293
1314365441.742539,10.763605,2.210850,2.410035,-1.000000,0,294
1314365441.742557,10.752164,2.211866,2.407893,-1.000000,0,295
1314365441.742574,10.727621,2.208994,2.408913,-1.000000,0,296
1314365441.742592,10.714343,2.209299,2.407398,-1.000000,0,297
1314365441.742609,10.707610,2.211484,2.404373,-1.000000,0,298
1314365441.742626,10.700868,2.213636,2.401385,-1.000000,0,299
1314365441.742644,10.698768,2.217173,2.397267,-1.000000,0,300
1314365441.742661,10.682718,2.216404,2.396702,-1.000000,0,301
1314365441.742678,10.666694,2.215548,2.396234,-1.000000,0,302
1314365441.742696,10.652545,2.215190,2.395380,-1.000000,0,303
1314365441.742713,10.645804,2.217112,2.392646,-1.000000,0,304
1314365441.742730,10.630760,2.216327,2.392188,-1.000000,0,305
1314365441.742748,10.627703,2.219358,2.388548,-1.000000,0,306
1314365441.742765,10.607176,2.216631,2.389762,-1.000000,0,307
1314365441.742783,10.604114,2.219588,2.386205,-1.000000,0,308
1314365441.742800,10.581818,2.216072,2.388139,-1.000000,0,309
1314365441.742817,10.574189,2.217398,2.385989,-1.000000,0,310
1314365441.742835,10.571118,2.220250,2.382548,-1.000000,0,311
1314365441.742852,10.562571,2.221197,2.380739,-1.000000,0,312
1314365441.742869,10.554937,2.222418,2.378705,-1.000000,0,313
1314365441.742887,10.536429,2.219755,2.380027,-1.000000,0,314
1314365441.742904,10.528818,2.220870,2.378114,-1.000000,0,315
1314365441.742921,10.516697,2.220318,2.377655,-1.000000,0,316
1314365441.742939,10.508199,2.221015,2.376127,-1.000000,0,317
1314365441.742956,10.504200,2.223323,2.373208,-1.000000,0,318
1314365441.742974,10.501983,2.226280,2.369724,-1.000000,0,319
1314365441.742991,10.487218,2.224529,2.370364,-1.000000,0,320
1314365441.743008,10.475166,2.223714,2.370203,-1.000000,0,321
1314365441.743026,10.464919,2.223518,2.369514,-1.000000,0,322
1314365441.743043,10.456467,2.223956,2.368279,-1.000000,0,323
1314365441.743060,10.446249,2.223660,2.367704,-1.000000,0,324
1314365441.743078,10.439589,2.224705,2.365952,-1.000000,0,325
1314365441.743095,10.434696,2.226419,2.363614,-1.000000,0,326
1314365441.743112,10.424511,2.225991,2.363188,-1.000000,0,327
1314365441.743130,10.418738,2.227290,2.361233,-1.000000,0,328
1314365441.743147,10.414718,2.229278,2.358667,-1.000000,0,329
1314365441.743165,10.397567,2.225837,2.360973,-1.000000,0,330
1314365441.743182,10.393559,2.227754,2.358488,-1.000000,0,331
1314365441.743199,10.389541,2.229654,2.356021,-1.000000,0,332
1314365441.743217,10.385514,2.231536,2.353572,-1.000000,0,333
1314365441.743234,10.374549,2.230437,2.353824,-1.000000,0,334
1314365441.743251,10.365337,2.230027,2.353464,-1.000000,0,335
1314365441.743269,10.363038,2.232574,2.350429,-1.000000,0,336
1314365441.743286,10.339231,2.225667,2.355999,-1.000000,0,337
1314365441.743303,10.335238,2.227379,2.353743,-1.000000,0,338
1314365441.743321,10.327817,2.227542,2.352904,-1.000000,0,339
1314365441.743338,10.325523,2.229980,2.349991,-1.000000,0,340
1314365441.743356,10.322362,2.232024,2.347440,-1.000000,0,341
1314365441.743373,10.314948,2.232105,2.346693,-1.000000,0,342
1314365441.743390,10.301622,2.229405,2.348515,-1.000000,0,343
1314365441.743407,10.295935,2.230187,2.347142,-1.000000,0,344
1314365441.743425,10.289408,2.230546,2.346165,-1.000000,0,345
1314365441.743442,10.282889,2.230874,2.345224,-1.000000,0,346
1314365441.743460,10.273868,2.229965,2.345435,-1.000000,0,347
1314365441.743477,10.271544,2.232244,2.342696,-1.000000,0,348
1314365441.743494,10.263381,2.231672,2.342610,-1.000000,0,349
1314365441.743512,10.256895,2.231876,2.341809,-1.000000,0,350
1314365441.743529,10.253727,2.233694,2.339508,-1.000000,0,351
1314365441.743546,10.241478,2.230953,2.341470,-1.000000,0,352
1314365441.743564,10.239138,2.233136,2.338836,-1.000000,0,353
1314365441.743581,10.235144,2.234477,2.336992,-1.000000,0,354
1314365441.743598,10.227876,2.234120,2.336746,-1.000000,0,355
1314365441.743616,10.224698,2.235840,2.334552,-1.000000,0,356
1314365441.743633,10.219885,2.236699,2.333172,-1.000000,0,357
1314365441.743651,10.208597,2.234121,2.335038,-1.000000,0,358
1314365441.743668,10.206227,2.236207,2.332509,-1.000000,0,359
1314365441.743685,10.196604,2.234402,2.333663,-1.000000,0,360
1314365441.743703,10.192625,2.235586,2.331996,-1.000000,0,361
1314365441.743720,10.185446,2.235009,2.332001,-1.000000,0,362
1314365441.743737,10.179081,2.234837,2.331630,-1.000000,0,363
1314365441.743755,10.175111,2.235955,2.330035,-1.000000,0,364
1314365441.743772,10.164015,2.233074,2.332254,-1.000000,0,365
1314365441.743789,10.161640,2.235030,2.329871,-1.000000,0,366
1314365441.743807,10.156894,2.235637,2.328775,-1.000000,0,367
1314365441.743824,10.152933,2.236673,2.327274,-1.000000,0,368
1314365441.743842,10.150532,2.238595,2.324925,-1.000000,0,369
1314365441.743859,10.145006,2.238696,2.324324,-1.000000,0,370
1314365441.743876,10.137938,2.237860,2.324626,-1.000000,0,371
1314365441.743894,10.132435,2.237907,2.324087,-1.000000,0,372
1314365441.743911,10.129250,2.239309,2.322248,-1.000000,0,373
1314365441.743928,10.118389,2.236079,2.324876,-1.000000,0,374
1314365441.743946,10.115218,2.237435,2.323088,-1.000000,0,375
1314365441.743963,10.111278,2.238314,2.321762,-1.000000,0,376
1314365441.743980,10.103546,2.236835,2.322721,-1.000000,0,377
1314365441.743998,10.100374,2.238142,2.320988,-1.000000,0,378
1314365441.744015,10.097948,2.239909,2.318809,-1.000000,0,379
1314365441.744033,10.094010,2.240719,2.317560,-1.000000,0,380
1314365441.744050,10.090819,2.241991,2.315864,-1.000000,0,381
1314365441.744067,10.086133,2.242293,2.315114,-1.000000,0,382
1314365441.744085,10.083677,2.244017,2.312980,-1.000000,0,383
1314365441.744102,10.070873,2.238975,2.317450,-1.000000,0,384
1314365441.744119,10.064757,2.238232,2.317735,-1.000000,0,385
1314365441.744137,10.061588,2.239408,2.316147,-1.000000,0,386
1314365441.744154,10.056956,2.239595,2.315530,-1.000000,0,387