Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314892010.14145613,46.54721069,8.71081257,1978.11083984,0,6,1
1314892138.69257212,46.54718018,8.71086884,1981.06982422,7,8,1
1314892138.74447656,46.54718018,8.71086884,1981.05493164,7,8,1
1314892138.79345083,46.54718018,8.71086884,1981.04003906,7,8,1
1314892138.84455347,46.54718018,8.71086884,1981.02502441,7,8,1
1314892138.89251566,46.54718018,8.71086884,1980.99536133,7,8,1
1314892138.94548702,46.54718018,8.71086884,1980.98022461,7,8,1
1314892138.99252248,46.54718018,8.71086884,1980.96520996,7,8,1
1314892139.04448676,46.54718018,8.71086884,1980.95007324,7,8,1
1314892139.09502888,46.54718018,8.71086884,1980.93493652,7,8,1
1314892139.14799762,46.54718018,8.71086884,1980.89807129,7,8,1
1314892139.19250774,46.54718018,8.71086884,1980.89013672,7,8,1
1314892139.24450850,46.54718018,8.71086884,1980.87487793,7,8,1
1314892139.29248762,46.54718018,8.71086884,1980.85961914,7,8,1
1314892139.34460068,46.54718018,8.71086884,1980.84436035,7,8,1
1314892139.39278245,46.54718018,8.71086884,1980.82897949,7,8,1
1314892139.44548988,46.54718018,8.71086788,1980.80004883,7,8,1
1314892139.49418950,46.54718018,8.71086788,1980.78466797,7,8,1
1314892139.54425526,46.54718018,8.71086788,1980.76916504,7,8,1
1314892139.59490442,46.54718018,8.71086788,1980.75366211,7,8,1
1314892139.64150596,46.54718018,8.71086788,1980.73059082,7,8,1
1314892139.69249797,46.54718018,8.71086788,1980.71582031,7,8,1
1314892139.74151111,46.54718018,8.71086788,1980.70031738,7,8,1
1314892139.79252553,46.54718018,8.71086788,1980.68469238,7,8,1
1314892139.84459734,46.54718018,8.71086788,1980.66906738,7,8,1
1314892139.89259553,46.54718018,8.71086693,1980.65222168,7,8,1
1314892139.94453931,46.54718018,8.71086693,1980.63378906,7,8,1
1314892139.99256229,46.54718018,8.71086693,1980.61816406,7,8,1
1314892140.04504943,46.54718018,8.71086693,1980.60229492,7,8,1
1314892140.09249592,46.54718018,8.71086693,1980.58654785,7,8,1
1314892140.14446068,46.54718018,8.71086693,1980.57067871,7,8,1
1314892140.19247055,46.54718018,8.71086693,1980.56372070,7,8,1
1314892140.24546790,46.54718018,8.71086693,1980.54785156,7,8,1
1314892140.29260182,46.54718018,8.71086693,1980.53198242,7,8,1
1314892140.34160423,46.54718018,8.71086693,1980.51611328,7,8,1
1314892140.39258480,46.54718018,8.71086693,1980.51782227,7,8,1
1314892140.44460797,46.54718018,8.71086693,1980.50866699,7,8,1
1314892140.49250221,46.54718018,8.71086693,1980.49279785,7,8,1
1314892140.54449964,46.54718018,8.71086693,1980.47692871,7,8,1
1314892140.59261060,46.54718018,8.71086693,1980.46093750,7,8,1
1314892140.64449215,46.54718018,8.71086693,1980.48413086,7,8,1
1314892140.69266725,46.54718018,8.71086693,1980.46838379,7,8,1
1314892140.74159503,46.54718018,8.71086693,1980.45263672,7,8,1
1314892140.79253268,46.54718018,8.71086693,1980.43676758,7,8,1
1314892140.84459782,46.54718018,8.71086693,1980.42089844,7,8,1
1314892140.89261866,46.54718018,8.71086788,1980.44555664,7,8,1
1314892140.94160557,46.54718018,8.71086693,1980.42980957,7,8,1
1314892140.99360323,46.54718018,8.71086693,1980.41418457,7,8,1
1314892141.04450035,46.54718018,8.71086693,1980.39843750,7,8,1
1314892141.09262848,46.54718018,8.71086693,1980.38269043,7,8,1
1314892141.14162350,46.54718018,8.71086693,1980.40051270,7,8,1
1314892141.19257641,46.54718018,8.71086788,1980.39062500,7,8,1
1314892141.24063706,46.54718018,8.71086788,1980.37500000,7,8,1
1314892141.29361749,46.54718018,8.71086788,1980.35937500,7,8,1
1314892141.34451628,46.54718018,8.71086788,1980.34362793,7,8,1
1314892141.39263725,46.54718018,8.71086788,1980.32788086,7,8,1
1314892141.44059610,46.54718018,8.71086884,1980.35815430,7,8,1
1314892141.49264503,46.54718018,8.71086884,1980.34252930,7,8,1
1314892141.54057956,46.54718018,8.71086884,1980.32690430,7,8,1
1314892141.59483075,46.54718018,8.71086884,1980.31127930,7,8,1
1314892141.64424920,46.54718018,8.71086884,1980.33715820,7,8,1
1314892141.69257927,46.54718018,8.71086884,1980.31799316,7,8,1
1314892141.74451423,46.54718018,8.71086884,1980.30236816,7,8,1
1314892141.79257870,46.54718018,8.71086884,1980.28674316,7,8,1
1314892141.84451365,46.54718018,8.71086884,1980.27099609,7,8,1
1314892141.89348054,46.54718018,8.71086884,1980.30358887,7,8,1
1314892141.94449592,46.54718018,8.71086884,1980.28918457,7,8,1
1314892141.99346328,46.54718018,8.71086884,1980.27368164,7,8,1
1314892142.04441309,46.54718018,8.71086884,1980.25805664,7,8,1
1314892142.09345603,46.54718018,8.71086884,1980.24243164,7,8,1
1314892142.14151263,46.54718018,8.71086884,1980.27929688,7,8,1
1314892142.19258332,46.54718399,8.71086884,1980.26708984,7,8,1
1314892142.24411058,46.54718399,8.71086884,1980.25158691,7,8,1
1314892142.29258180,46.54718399,8.71086884,1980.23608398,7,8,1
1314892142.34600353,46.54718399,8.71086884,1980.22058105,7,8,1
1314892142.39258552,46.54718399,8.71086884,1980.26562500,7,8,1
1314892142.44799519,46.54718018,8.71086884,1980.26037598,7,8,1
1314892142.49331021,46.54718018,8.71086884,1980.24511719,7,8,1
1314892142.54461670,46.54718018,8.71086884,1980.22973633,7,8,1
1314892142.59246945,46.54718018,8.71086884,1980.21435547,7,8,1
1314892142.64551044,46.54718018,8.71086884,1980.26342773,7,8,1
1314892142.69248438,46.54718018,8.71086884,1980.25756836,7,8,1
1314892142.74457788,46.54718018,8.71086884,1980.24243164,7,8,1
1314892142.79247260,46.54718018,8.71086884,1980.22729492,7,8,1
1314892142.84424877,46.54718018,8.71086884,1980.21203613,7,8,1
1314892142.89274573,46.54718018,8.71086788,1980.27832031,6,8,1
1314892142.94426346,46.54718018,8.71086788,1980.26342773,6,8,1
1314892142.99364114,46.54718018,8.71086788,1980.24853516,6,8,1
1314892143.04459023,46.54718018,8.71086788,1980.23352051,6,8,1
1314892143.09291887,46.54718018,8.71086788,1980.21850586,6,8,1
1314892143.14163733,46.54718018,8.71086884,1980.27209473,6,8,1
1314892143.19352746,46.54718018,8.71086884,1980.26452637,6,8,1
1314892143.24161577,46.54718018,8.71086884,1980.24987793,6,8,1
1314892143.29486370,46.54718018,8.71086884,1980.23510742,6,8,1
1314892143.34160423,46.54718018,8.71086884,1980.22021484,6,8,1
1314892143.39354086,46.54718018,8.71086788,1980.20544434,6,8,1
1314892143.44459343,46.54718018,8.71086979,1980.27111816,6,8,1
1314892143.49362540,46.54718018,8.71086979,1980.25659180,6,8,1
1314892143.54082489,46.54718018,8.71086979,1980.24206543,6,8,1
1314892143.59359264,46.54718018,8.71086884,1980.22753906,6,8,1
1314892143.64551282,46.54718018,8.71086979,1980.28271484,6,8,1
1314892143.69371319,46.54718399,8.71086979,1980.27648926,6,8,1
1314892143.74459481,46.54718399,8.71086979,1980.26208496,6,8,1
1314892143.79379082,46.54718399,8.71086979,1980.24780273,6,8,1
1314892143.84174871,46.54718399,8.71086979,1980.23339844,6,8,1
1314892143.89348507,46.54718399,8.71086979,1980.28930664,6,8,1
1314892143.94062543,46.54718399,8.71086979,1980.28747559,6,8,1
1314892143.99407053,46.54718399,8.71086979,1980.27331543,6,8,1
1314892144.04557347,46.54718399,8.71086979,1980.25927734,6,8,1
1314892144.09362960,46.54718399,8.71086979,1980.24511719,6,8,1
1314892144.14062047,46.54718399,8.71086979,1980.29943848,6,8,1
1314892144.19363761,46.54718399,8.71086979,1980.29028320,6,8,1
1314892144.24160576,46.54718399,8.71086979,1980.27636719,6,8,1
1314892144.29369521,46.54718399,8.71086979,1980.26245117,6,8,1
1314892144.34057450,46.54718399,8.71086979,1980.24841309,6,8,1
1314892144.39359999,46.54718399,8.71087074,1980.30273438,6,8,1
1314892144.44058752,46.54718399,8.71087074,1980.29821777,6,8,1
1314892144.49258709,46.54718399,8.71087074,1980.28454590,6,8,1
1314892144.54060531,46.54718399,8.71087074,1980.27075195,6,8,1
1314892144.59348917,46.54718399,8.71087074,1980.25695801,6,8,1
1314892144.64059591,46.54718018,8.71087074,1980.32116699,6,8,1
1314892144.69482017,46.54718018,8.71087074,1980.30773926,6,8,1
1314892144.74060678,46.54718018,8.71087074,1980.29418945,6,8,1
1314892144.79497004,46.54718018,8.71087074,1980.28063965,6,8,1
1314892144.84547472,46.54718018,8.71087074,1980.26708984,6,8,1
1314892144.89473581,46.54718399,8.71087074,1980.33520508,6,7,1
1314892144.94550061,46.54718399,8.71087074,1980.32189941,6,7,1
1314892144.99351668,46.54718399,8.71087074,1980.30859375,6,7,1
1314892145.04549265,46.54718399,8.71087074,1980.29541016,6,7,1
1314892145.09346509,46.54718399,8.71087074,1980.28210449,6,7,1
1314892145.14457798,46.54718399,8.71087074,1980.33837891,6,7,1
1314892145.19330025,46.54718399,8.71087074,1980.32556152,6,7,1
1314892145.24780083,46.54718399,8.71087074,1980.31237793,6,7,1
1314892145.29256916,46.54718399,8.71087074,1980.29931641,6,7,1
1314892145.34448957,46.54718399,8.71087074,1980.28613281,6,7,1
1314892145.39351010,46.54718399,8.71087074,1980.34082031,6,7,1
1314892145.44551253,46.54718399,8.71087170,1980.32836914,6,7,1
1314892145.49474311,46.54718399,8.71087170,1980.31530762,6,7,1
1314892145.54449654,46.54718399,8.71087170,1980.30224609,6,7,1
1314892145.59259081,46.54718399,8.71087170,1980.28918457,6,7,1
1314892145.64447904,46.54718399,8.71087170,1980.34680176,6,7,1
1314892145.70510817,46.54718399,8.71087265,1980.34558105,6,7,1
1314892145.74159241,46.54718399,8.71087265,1980.33020020,6,7,1
1314892145.79266572,46.54718399,8.71087265,1980.31994629,6,7,1
1314892145.84550977,46.54718399,8.71087265,1980.30712891,6,7,1
1314892145.89249969,46.54718399,8.71087265,1980.36889648,6,7,1
1314892145.94558716,46.54718399,8.71087265,1980.36596680,6,7,1
1314892145.99257970,46.54718399,8.71087265,1980.35351562,6,7,1
1314892146.04160476,46.54718399,8.71087265,1980.34082031,6,7,1
1314892146.09361148,46.54718399,8.71087265,1980.32824707,6,7,1
1314892146.14560676,46.54718399,8.71087265,1980.39477539,6,7,1
1314892146.19260335,46.54718399,8.71087360,1980.38696289,6,7,1
1314892146.24161172,46.54718399,8.71087360,1980.37463379,6,7,1
1314892146.29257011,46.54718399,8.71087360,1980.36230469,6,7,1
1314892146.34160542,46.54718399,8.71087360,1980.34985352,6,7,1
1314892146.39360380,46.54718399,8.71087360,1980.41723633,6,7,1
1314892146.44552279,46.54718399,8.71087360,1980.40698242,6,7,1
1314892146.49250126,46.54718399,8.71087360,1980.39477539,6,7,1
1314892146.54450226,46.54718399,8.71087360,1980.38256836,6,7,1
1314892146.59292245,46.54718399,8.71087360,1980.37036133,6,7,1
1314892146.64459467,46.54718399,8.71087456,1980.43774414,6,7,1
1314892146.69361210,46.54718399,8.71087456,1980.42968750,6,7,1
1314892146.74548435,46.54718399,8.71087456,1980.41772461,6,7,1
1314892146.79262233,46.54718399,8.71087456,1980.40563965,6,7,1
1314892146.84551954,46.54718399,8.71087456,1980.39367676,5,7,1
1314892146.89261794,46.54718399,8.71087456,1980.46301270,5,7,1
1314892146.94158912,46.54718399,8.71087456,1980.45117188,5,7,1
1314892146.99261761,46.54718399,8.71087456,1980.43933105,5,7,1
1314892147.04503655,46.54718399,8.71087456,1980.42749023,5,7,1
1314892147.09250212,46.54718399,8.71087551,1980.41564941,5,7,1
1314892147.14062977,46.54718399,8.71087551,1980.48425293,5,7,1
1314892147.19360352,46.54718399,8.71087456,1980.47705078,5,7,1
1314892147.24057841,46.54718399,8.71087456,1980.46557617,5,7,1
1314892147.29257774,46.54718399,8.71087456,1980.45385742,5,7,1
1314892147.34059787,46.54718399,8.71087456,1980.44226074,5,7,1
1314892147.39260554,46.54718399,8.71087456,1980.51098633,5,7,1
1314892147.44058609,46.54718399,8.71087456,1980.49963379,5,7,1
1314892147.49259639,46.54718399,8.71087456,1980.48828125,5,7,1
1314892147.54059649,46.54718399,8.71087456,1980.47680664,5,7,1
1314892147.59257698,46.54718399,8.71087456,1980.46533203,5,7,1
1314892147.64413786,46.54718399,8.71087456,1980.52636719,5,7,1
1314892147.69252515,46.54718399,8.71087456,1980.52026367,5,7,1
1314892147.74455285,46.54718399,8.71087456,1980.50903320,5,7,1
1314892147.79249048,46.54718399,8.71087456,1980.49768066,5,7,1
1314892147.84448886,46.54718399,8.71087456,1980.48645020,5,7,1
1314892147.89248776,46.54718399,8.71087551,1980.54492188,5,7,1
1314892147.94545746,46.54718399,8.71087551,1980.53381348,5,7,1
1314892147.99251580,46.54718399,8.71087551,1980.52270508,5,7,1
1314892148.04448605,46.54718399,8.71087551,1980.51159668,5,7,1
1314892148.09250593,46.54718399,8.71087551,1980.50048828,5,7,1
1314892148.14450645,46.54718399,8.71087551,1980.55297852,5,7,1
1314892148.19258285,46.54718399,8.71087456,1980.54089355,5,7,1
1314892148.24458313,46.54718399,8.71087456,1980.52990723,5,7,1
1314892148.29351807,46.54718399,8.71087456,1980.51879883,5,7,1
1314892148.34452605,46.54718399,8.71087456,1980.50781250,5,7,1
1314892148.39431310,46.54718399,8.71087456,1980.55993652,5,7,1
1314892148.44452667,46.54718399,8.71087456,1980.54907227,5,7,1
1314892148.49256873,46.54718399,8.71087456,1980.53820801,5,7,1
1314892148.54541111,46.54718399,8.71087456,1980.52722168,5,7,1
1314892148.59247947,46.54718399,8.71087456,1980.51623535,5,7,1
1314892148.64450669,46.54718399,8.71087456,1980.56701660,5,7,1
1314892148.69251800,46.54718399,8.71087360,1980.56054688,5,7,1
1314892148.74523783,46.54718399,8.71087360,1980.54968262,5,7,1
1314892148.79350424,46.54718399,8.71087360,1980.53894043,5,7,1
1314892148.84457874,46.54718399,8.71087360,1980.52807617,5,7,1
1314892148.89350247,46.54718399,8.71087360,1980.57312012,5,7,1
1314892148.94457817,46.54718399,8.71087360,1980.56250000,5,7,1
1314892148.99260688,46.54718399,8.71087360,1980.55175781,5,7,1
1314892149.04460430,46.54718399,8.71087360,1980.54089355,5,7,1
1314892149.09258080,46.54718399,8.71087360,1980.53015137,5,7,1
1314892149.14464140,46.54718399,8.71087360,1980.57165527,5,7,1
1314892149.19259191,46.54718399,8.71087360,1980.56604004,5,7,1
1314892149.24451637,46.54718399,8.71087360,1980.55529785,5,7,1
1314892149.29258394,46.54718399,8.71087360,1980.54467773,5,7,1
1314892149.34458017,46.54718399,8.71087360,1980.53393555,5,7,1
1314892149.39248037,46.54718399,8.71087360,1980.52319336,5,7,1
1314892149.44458413,46.54718399,8.71087360,1980.55895996,5,7,1
1314892149.49360895,46.54718399,8.71087360,1980.54833984,5,7,1
1314892149.54161525,46.54718399,8.71087265,1980.53771973,5,7,1
1314892149.59260607,46.54718399,8.71087265,1980.52697754,5,7,1
1314892149.64493346,46.54718399,8.71087265,1980.55590820,5,7,1
1314892149.69359994,46.54718399,8.71087265,1980.54382324,5,7,1
1314892149.74160361,46.54718399,8.71087265,1980.53320312,5,7,1
1314892149.79251122,46.54718399,8.71087265,1980.52246094,5,7,1
1314892149.84448767,46.54718399,8.71087265,1980.51184082,5,7,1
1314892149.89350319,46.54718399,8.71087170,1980.53576660,5,7,1
1314892149.94459510,46.54718399,8.71087170,1980.52514648,5,7,1
1314892149.99360275,46.54718399,8.71087170,1980.51452637,5,7,1
1314892150.04158735,46.54718399,8.71087170,1980.50378418,5,7,1
1314892150.09345984,46.54718399,8.71087170,1980.49304199,5,7,1
1314892150.14058113,46.54718399,8.71087170,1980.48229980,5,7,1
1314892150.19258571,46.54718399,8.71087170,1980.49304199,5,7,1
1314892150.24147844,46.54718399,8.71087170,1980.48229980,5,7,1
1314892150.29257107,46.54718399,8.71087170,1980.47143555,5,7,1
1314892150.34056783,46.54718399,8.71087170,1980.46069336,5,7,1
1314892150.39249301,46.54718399,8.71087170,1980.44982910,5,7,1
1314892150.44160795,46.54718399,8.71087170,1980.46276855,5,7,1
1314892150.49290037,46.54718399,8.71087170,1980.45202637,5,7,1
1314892150.54134083,46.54718399,8.71087170,1980.44128418,5,7,1
1314892150.59253311,46.54718399,8.71087170,1980.43041992,5,7,1
1314892150.64453244,46.54718399,8.71087170,1980.43444824,5,7,1
1314892150.69254017,46.54718399,8.71087170,1980.42407227,5,7,1
1314892150.74448895,46.54718399,8.71087170,1980.41320801,5,7,1
1314892150.79251862,46.54718399,8.71087170,1980.40234375,5,7,1
1314892150.84450316,46.54718399,8.71087170,1980.39135742,5,7,1
1314892150.89250374,46.54718399,8.71087170,1980.38842773,5,7,1
1314892150.94151759,46.54718399,8.71087170,1980.37756348,5,7,1
1314892150.99351978,46.54718399,8.71087170,1980.36657715,5,7,1
1314892151.04152513,46.54718399,8.71087170,1980.35559082,5,7,1
1314892151.09258485,46.54718399,8.71087170,1980.34448242,5,7,1
1314892151.14451694,46.54718399,8.71087074,1980.33886719,5,7,1
1314892151.19245982,46.54718399,8.71087074,1980.33215332,5,7,1
1314892151.24459505,46.54718399,8.71087074,1980.32104492,5,7,1
1314892151.29258490,46.54718399,8.71087074,1980.30993652,5,7,1
1314892151.34458470,46.54718399,8.71087074,1980.29882812,5,7,1
1314892151.39354515,46.54718399,8.71087074,1980.28759766,5,7,1
1314892151.44151902,46.54718399,8.71086979,1980.27648926,5,7,1
1314892151.49257588,46.54718399,8.71086979,1980.26525879,5,7,1
1314892151.54455924,46.54718399,8.71086979,1980.25402832,5,7,1
1314892151.59325480,46.54718399,8.71086979,1980.24279785,5,7,1
1314892151.64454365,46.54718399,8.71086979,1980.23071289,5,7,1
1314892151.69350362,46.54718399,8.71086979,1980.22167969,5,7,1
1314892151.74157596,46.54718399,8.71086884,1980.21032715,5,7,1
1314892151.79261518,46.54718399,8.71086884,1980.19897461,5,7,1
1314892151.84460163,46.54718399,8.71086884,1980.18762207,5,7,1
1314892151.89351606,46.54718399,8.71086884,1980.17980957,5,7,1
1314892151.94550180,46.54718399,8.71086884,1980.16845703,5,7,1
1314892151.99364877,46.54718399,8.71086884,1980.15698242,5,7,1
1314892152.04457378,46.54718399,8.71086788,1980.14562988,5,7,1
1314892152.09261012,46.54718399,8.71086788,1980.13415527,5,7,1
1314892152.14574718,46.54718399,8.71086788,1980.12402344,5,7,1
1314892152.19360256,46.54718399,8.71086788,1980.10864258,5,7,1
1314892152.24160576,46.54718399,8.71086788,1980.09704590,5,7,1
1314892152.29360795,46.54718399,8.71086788,1980.08557129,5,7,1
1314892152.34161639,46.54718399,8.71086788,1980.07397461,5,7,1
1314892152.39261651,46.54718399,8.71086788,1980.06103516,5,7,1
1314892152.44461656,46.54718399,8.71086884,1980.04479980,5,7,1
1314892152.49361587,46.54718399,8.71086884,1980.03320312,5,7,1
1314892152.54459047,46.54718399,8.71086884,1980.02148438,5,7,1
1314892152.59261060,46.54718399,8.71086788,1980.00964355,5,7,1
1314892152.64448953,46.54718399,8.71086788,1979.99792480,5,7,1
1314892152.69253516,46.54718399,8.71086884,1979.97705078,5,7,1
1314892152.74451184,46.54718399,8.71086884,1979.96520996,5,7,1
1314892152.79259610,46.54718399,8.71086884,1979.95324707,5,7,1
1314892152.84451437,46.54718399,8.71086884,1979.94128418,5,7,1
1314892152.89247537,46.54718399,8.71086884,1979.91687012,3,7,1
1314892152.94164443,46.54718399,8.71086884,1979.90478516,3,7,1
1314892152.99359226,46.54718399,8.71086884,1979.89270020,3,7,1
1314892153.04164433,46.54718399,8.71086884,1979.88061523,3,7,1
1314892153.09360790,46.54718399,8.71086788,1979.86840820,3,7,1
1314892153.14062738,46.54718399,8.71086788,1979.85314941,3,7,1
1314892153.19257975,46.54718399,8.71086788,1979.83850098,3,7,1
1314892153.24058461,46.54718399,8.71086788,1979.82617188,3,7,1
1314892153.29246163,46.54718399,8.71086788,1979.81384277,3,7,1
1314892153.34162569,46.54718399,8.71086788,1979.80151367,3,7,1
1314892153.39248085,46.54718399,8.71086788,1979.78967285,3,7,1
1314892153.44259071,46.54718399,8.71086788,1979.77636719,3,7,1
1314892153.49255133,46.54718399,8.71086693,1979.76379395,3,7,1
1314892153.54263520,46.54718399,8.71086693,1979.75134277,3,7,1
1314892153.59254622,46.54718399,8.71086693,1979.73889160,3,7,1
1314892153.64275360,46.54718018,8.71086693,1979.72656250,3,7,1
1314892153.69247675,46.54718018,8.71086693,1979.71398926,3,7,1
1314892153.74157500,46.54718018,8.71086693,1979.70141602,3,7,1
1314892153.79415035,46.54718018,8.71086693,1979.68884277,3,7,1
1314892153.84551907,46.54718018,8.71086597,1979.67626953,3,7,1
1314892153.89259386,46.54718018,8.71086597,1979.67187500,3,7,1
1314892153.94568610,46.54718018,8.71086693,1979.66064453,3,7,1
1314892153.99253154,46.54718018,8.71086597,1979.64794922,3,7,1
1314892154.04453254,46.54718018,8.71086597,1979.63525391,3,7,1
1314892154.09247375,46.54718018,8.71086597,1979.62255859,3,7,1
1314892154.14160299,46.54718399,8.71086693,1979.62072754,3,7,1
1314892154.19251513,46.54718399,8.71086693,1979.60803223,3,7,1
1314892154.24150181,46.54718399,8.71086693,1979.59521484,3,7,1
1314892154.29252458,46.54718399,8.71086693,1979.58239746,3,7,1
1314892154.34155464,46.54718399,8.71086693,1979.56958008,3,7,1
1314892154.39247894,46.54718399,8.71086597,1979.56506348,3,7,1
1314892154.44149661,46.54718399,8.71086597,1979.55529785,3,7,1
1314892154.49248075,46.54718399,8.71086597,1979.54235840,3,7,1
1314892154.54458666,46.54718399,8.71086597,1979.52954102,3,7,1
1314892154.59252071,46.54718399,8.71086597,1979.51647949,3,7,1
1314892154.64153028,46.54718399,8.71086597,1979.51379395,3,7,1
1314892154.69359255,46.54718399,8.71086597,1979.50073242,3,7,1
1314892154.74560618,46.54718399,8.71086597,1979.48779297,3,7,1
1314892154.79249120,46.54718399,8.71086597,1979.47473145,3,7,1
1314892154.84560394,46.54718399,8.71086597,1979.46179199,3,7,1
1314892154.89262295,46.54718399,8.71086597,1979.45275879,3,7,1
1314892154.94159603,46.54718399,8.71086597,1979.43969727,3,7,1
1314892154.99247718,46.54718399,8.71086597,1979.42663574,3,7,1
1314892155.04458284,46.54718399,8.71086597,1979.41345215,3,7,1
1314892155.09248137,46.54718399,8.71086597,1979.40039062,3,7,1
1314892155.14474821,46.54718399,8.71086597,1979.38720703,3,7,1
1314892155.19261932,46.54718399,8.71086597,1979.37182617,3,7,1
1314892155.24120522,46.54718399,8.71086597,1979.35864258,3,7,1
1314892155.29258156,46.54718399,8.71086597,1979.34533691,3,7,1
1314892155.34554577,46.54718399,8.71086597,1979.33203125,3,7,1
1314892155.39249372,46.54718399,8.71086597,1979.32409668,3,7,1
1314892155.44459677,46.54718399,8.71086597,1979.30541992,3,7,1
1314892155.49360609,46.54718399,8.71086597,1979.29211426,3,7,1
1314892155.54072452,46.54718399,8.71086597,1979.27868652,3,7,1
1314892155.59259343,46.54718399,8.71086597,1979.26525879,3,7,1
1314892155.64165401,46.54718399,8.71086597,1979.25183105,3,7,1
1314892155.69262004,46.54718399,8.71086597,1979.24279785,3,7,1
1314892155.74549866,46.54718399,8.71086597,1979.22924805,3,7,1
1314892155.79284096,46.54718399,8.71086597,1979.21569824,3,7,1
1314892155.84186006,46.54718399,8.71086597,1979.20214844,3,7,1
1314892155.89310551,46.54718399,8.71086597,1979.19555664,3,7,1
1314892155.94061971,46.54718018,8.71086693,1979.18627930,3,7,1
1314892155.99257159,46.54718018,8.71086693,1979.17272949,3,7,1
1314892156.04160786,46.54718018,8.71086693,1979.15917969,3,7,1
1314892156.09262633,46.54718018,8.71086693,1979.14550781,3,7,1
1314892156.14161253,46.54718018,8.71086693,1979.13195801,3,7,1
1314892156.19346046,46.54718018,8.71086693,1979.12817383,3,7,1
1314892156.24161434,46.54718018,8.71086693,1979.11462402,3,7,1
1314892156.29261994,46.54718018,8.71086693,1979.10095215,3,7,1
1314892156.34159303,46.54718018,8.71086693,1979.08728027,3,7,1
1314892156.39248776,46.54718018,8.71086693,1979.08227539,3,7,1
1314892156.44147801,46.54718018,8.71086597,1979.07238770,3,7,1
1314892156.49245119,46.54718018,8.71086597,1979.05871582,3,7,1
