Time_in_sec,gx,gy,gz
1326900521.01269269,-0.01004160,0.00835219,-0.99991470
1326900521.06155825,-0.01019035,0.00840930,-0.99991272
1326900521.11347485,-0.01008756,0.00865165,-0.99991169
1326900521.16151834,-0.01021379,0.00854807,-0.99991130
1326900521.21354079,-0.01029432,0.00854177,-0.99991053
1326900521.26156974,-0.01025315,0.00849829,-0.99991132
1326900521.30956507,-0.01030705,0.00861616,-0.99990976
1326900521.36553788,-0.01043767,0.00876812,-0.99990708
1326900521.41301775,-0.01041518,0.00894872,-0.99990572
1326900521.46057081,-0.01050297,0.00864085,-0.99990751
1326900521.51617527,-0.01048662,0.00873394,-0.99990687
1326900521.56057906,-0.01044859,0.00868097,-0.99990773
1326900521.61292219,-0.01051180,0.00899224,-0.99990432
1326900521.66953611,-0.01053176,0.00879773,-0.99990584
1326900521.71051717,-0.01073295,0.00868226,-0.99990471
1326900521.76055169,-0.01087728,0.00864546,-0.99990347
1326900521.80952716,-0.01075659,0.00867871,-0.99990448
1326900521.86051393,-0.01066341,0.00871766,-0.99990514
1326900521.90951014,-0.01062316,0.00873714,-0.99990540
1326900521.96180725,-0.01055638,0.00873543,-0.99990612
1326900522.01254463,-0.01066256,0.00899080,-0.99990273
1326900522.07339883,-0.01075762,0.00902183,-0.99990144
1326900522.12062311,-0.01070278,0.00896028,-0.99990258
1326900522.16210032,-0.01076806,0.00908021,-0.99990079
1326900522.21326470,-0.01067747,0.00901479,-0.99990236
1326900522.26050758,-0.01060722,0.00896274,-0.99990357
1326900522.31349063,-0.01063867,0.00904354,-0.99990251
1326900522.36059809,-0.01074138,0.00907136,-0.99990116
1326900522.41314960,-0.01077197,0.00921456,-0.99989952
1326900522.46070647,-0.01086268,0.00888852,-0.99990149
1326900522.51282001,-0.01082152,0.00890459,-0.99990180
1326900522.56049204,-0.01069431,0.00879892,-0.99990410
1326900522.61257267,-0.01074253,0.00872414,-0.99990424
1326900522.66076350,-0.01091370,0.00861791,-0.99990331
1326900522.71351409,-0.01130891,0.00846556,-0.99990022
1326900522.76056886,-0.01122581,0.00868174,-0.99989930
1326900522.81256127,-0.01125867,0.00862447,-0.99989943
1326900522.86160040,-0.01138077,0.00859763,-0.99989827
1326900522.91255808,-0.01151330,0.00864411,-0.99989636
1326900522.96150160,-0.01129903,0.00824769,-0.99990215
1326900523.01354980,-0.01117778,0.00831215,-0.99990298
1326900523.06070423,-0.01128826,0.00852598,-0.99989994
1326900523.11348534,-0.01124546,0.00873744,-0.99989859
1326900523.16149735,-0.01148138,0.00889744,-0.99989450
1326900523.21351910,-0.01120705,0.00874520,-0.99989896
1326900523.26161480,-0.01120050,0.00861907,-0.99990013
1326900523.31281590,-0.01130263,0.00873106,-0.99989800
1326900523.36152887,-0.01121915,0.00850269,-0.99990091
1326900523.41353464,-0.01108881,0.00866868,-0.99990094
1326900523.46163034,-0.01074990,0.00834971,-0.99990736
1326900523.51350474,-0.01086455,0.00835447,-0.99990608
1326900523.56064796,-0.01076771,0.00844318,-0.99990638
1326900523.61306834,-0.01092700,0.00839057,-0.99990510
1326900523.66161251,-0.01073641,0.00870430,-0.99990448
1326900523.71355200,-0.01025381,0.00856972,-0.99991071
1326900523.76552200,-0.01027802,0.00864653,-0.99990980
1326900523.81349969,-0.01037520,0.00871466,-0.99990820
1326900523.86072850,-0.01048043,0.00874848,-0.99990681
1326900523.91364741,-0.01046086,0.00893011,-0.99990541
1326900523.96067381,-0.01052570,0.00833595,-0.99990986
1326900524.00965571,-0.01035685,0.00835944,-0.99991142
1326900524.06154490,-0.01022352,0.00837634,-0.99991265
1326900524.11356711,-0.01030829,0.00828728,-0.99991253
1326900524.16555524,-0.01031064,0.00841665,-0.99991142
1326900524.21350956,-0.00989604,0.00808279,-0.99991837
1326900524.26152325,-0.00989386,0.00826705,-0.99991688
1326900524.31348848,-0.00998621,0.00816833,-0.99991677
1326900524.36221814,-0.00991808,0.00835865,-0.99991588
1326900524.41273642,-0.00985715,0.00850632,-0.99991524
1326900524.46152973,-0.00967312,0.00816461,-0.99991988
1326900524.50960946,-0.00979880,0.00842038,-0.99991654
1326900524.56056428,-0.00972470,0.00846007,-0.99991693
1326900524.60957766,-0.00964959,0.00850949,-0.99991723
1326900524.66056371,-0.00957783,0.00857068,-0.99991740
1326900524.70950937,-0.00946368,0.00858827,-0.99991834
1326900524.76125836,-0.00919861,0.00879305,-0.99991903
1326900524.81370139,-0.00916917,0.00875555,-0.99991963
1326900524.86153126,-0.00926476,0.00881925,-0.99991819
1326900524.91298628,-0.00930673,0.00884035,-0.99991761
1326900524.96028519,-0.00887186,0.00862481,-0.99992345
1326900525.00954795,-0.00880939,0.00863976,-0.99992387
1326900525.06114984,-0.00880067,0.00887901,-0.99992185
1326900525.10955429,-0.00873604,0.00894708,-0.99992181
1326900525.16063404,-0.00889862,0.00906523,-0.99991931
1326900525.20968843,-0.00874340,0.00882203,-0.99992286
1326900525.26753473,-0.00881364,0.00891890,-0.99992138
1326900525.31107473,-0.00871026,0.00894128,-0.99992209
1326900525.36153555,-0.00880972,0.00906644,-0.99992009
1326900525.41355133,-0.00873242,0.00922453,-0.99991932
1326900525.46063566,-0.00838957,0.00894170,-0.99992483
1326900525.50954080,-0.00826440,0.00926237,-0.99992295
1326900525.56117558,-0.00823798,0.00934512,-0.99992240
1326900525.61283946,-0.00809359,0.00960176,-0.99992115
1326900525.66163611,-0.00817684,0.00958180,-0.99992066
1326900525.71253991,-0.00788877,0.00898241,-0.99992854
1326900525.76152301,-0.00803508,0.00897800,-0.99992741
1326900525.81307745,-0.00805738,0.00893736,-0.99992760
1326900525.86112499,-0.00814256,0.00884335,-0.99992774
1326900525.91350555,-0.00824364,0.00869331,-0.99992823
1326900525.96064711,-0.00822468,0.00823700,-0.99993225
1326900526.01307106,-0.00824670,0.00835767,-0.99993107
1326900526.06152368,-0.00831177,0.00829530,-0.99993105
1326900526.11656713,-0.00823214,0.00850651,-0.99992993
1326900526.16558456,-0.00818806,0.00846603,-0.99993064
1326900526.21352959,-0.00794663,0.00801011,-0.99993634
1326900526.26071119,-0.00780528,0.00810623,-0.99993668
1326900526.31631136,-0.00788721,0.00798452,-0.99993702
1326900526.36163974,-0.00782489,0.00796050,-0.99993770
1326900526.41297245,-0.00784026,0.00815457,-0.99993601
1326900526.46171403,-0.00761536,0.00782604,-0.99994038
1326900526.51350975,-0.00768851,0.00777531,-0.99994021
1326900526.56552529,-0.00772228,0.00771337,-0.99994043
1326900526.61273789,-0.00774764,0.00797468,-0.99993819
1326900526.66067314,-0.00777082,0.00788084,-0.99993875
1326900526.71383190,-0.00726277,0.00760210,-0.99994473
1326900526.76086402,-0.00722827,0.00764384,-0.99994466
1326900526.81253552,-0.00748202,0.00782631,-0.99994138
1326900526.87275171,-0.00738490,0.00774339,-0.99994275
1326900526.91358852,-0.00743462,0.00769050,-0.99994279
1326900526.96062493,-0.00725459,0.00823032,-0.99993981
1326900527.01353979,-0.00710648,0.00832610,-0.99994009
1326900527.06063151,-0.00708159,0.00856929,-0.99993821
1326900527.11350965,-0.00697538,0.00852191,-0.99993936
1326900527.16165900,-0.00724691,0.00851495,-0.99993749
1326900527.21272111,-0.00713303,0.00843682,-0.99993897
1326900527.26155376,-0.00712968,0.00844709,-0.99993891
1326900527.31368470,-0.00701519,0.00846967,-0.99993952
1326900527.36067796,-0.00699737,0.00854842,-0.99993898
1326900527.40951896,-0.00717775,0.00836302,-0.99993927
1326900527.46051192,-0.00653407,0.00793834,-0.99994714
1326900527.50950885,-0.00667120,0.00782623,-0.99994712
1326900527.56052947,-0.00676267,0.00787871,-0.99994609
1326900527.61356044,-0.00681092,0.00797637,-0.99994499
1326900527.66155791,-0.00681631,0.00812393,-0.99994377
1326900527.71041799,-0.00654788,0.00804703,-0.99994618
1326900527.76552987,-0.00676690,0.00807629,-0.99994449
1326900527.80960274,-0.00696698,0.00810470,-0.99994289
1326900527.86159348,-0.00707070,0.00801247,-0.99994290
1326900527.90960407,-0.00709368,0.00824135,-0.99994088
1326900527.96156931,-0.00656886,0.00807176,-0.99994585
1326900528.01353765,-0.00668356,0.00808289,-0.99994500
1326900528.06949878,-0.00674595,0.00814655,-0.99994406
1326900528.10960865,-0.00687056,0.00823828,-0.99994246
1326900528.16152954,-0.00681215,0.00826610,-0.99994263
1326900528.20953274,-0.00699060,0.00834900,-0.99994071
1326900528.26126742,-0.00705692,0.00828290,-0.99994080
1326900528.30953050,-0.00697542,0.00831046,-0.99994114
1326900528.36124635,-0.00695671,0.00831294,-0.99994125
1326900528.41259575,-0.00703830,0.00844397,-0.99993958
1326900528.46170545,-0.00708521,0.00779108,-0.99994455
1326900528.51253653,-0.00705600,0.00785111,-0.99994428
1326900528.56157780,-0.00721247,0.00814339,-0.99994083
1326900528.60949731,-0.00725212,0.00826672,-0.99993953
1326900528.66154265,-0.00728224,0.00853205,-0.99993708
1326900528.72152209,-0.00706614,0.00816013,-0.99994174
1326900528.76182628,-0.00732473,0.00822212,-0.99993937
1326900528.80955052,-0.00710482,0.00837292,-0.99993971
1326900528.86153316,-0.00710392,0.00842021,-0.99993932
1326900528.91065836,-0.00688315,0.00856156,-0.99993966
1326900528.96053410,-0.00671498,0.00830576,-0.99994296
1326900529.01414537,-0.00684593,0.00820303,-0.99994292
1326900529.06064034,-0.00693874,0.00839279,-0.99994071
1326900529.11350465,-0.00689395,0.00863964,-0.99993891
1326900529.16065168,-0.00684617,0.00847682,-0.99994063
1326900529.21082640,-0.00644592,0.00802058,-0.99994706
1326900529.26118374,-0.00648761,0.00809342,-0.99994620
1326900529.31354737,-0.00645267,0.00828356,-0.99994487
1326900529.36205482,-0.00654607,0.00844375,-0.99994292
1326900529.41355515,-0.00665801,0.00852540,-0.99994149
1326900529.46053529,-0.00654215,0.00833020,-0.99994390
1326900529.51353407,-0.00652209,0.00841528,-0.99994332
1326900529.56062627,-0.00656752,0.00842048,-0.99994298
1326900529.61259985,-0.00658421,0.00858710,-0.99994145
1326900529.66154599,-0.00659566,0.00884434,-0.99993914
1326900529.71273637,-0.00663463,0.00888544,-0.99993851
1326900529.76148868,-0.00667771,0.00891772,-0.99993794
1326900529.81265807,-0.00706837,0.00890730,-0.99993535
1326900529.86052155,-0.00714577,0.00902329,-0.99993376
1326900529.91354704,-0.00733859,0.00915472,-0.99993117
1326900529.96158051,-0.00729824,0.00948847,-0.99992835
1326900530.01259565,-0.00737934,0.00961500,-0.99992655
1326900530.06150913,-0.00723899,0.00976194,-0.99992615
1326900530.11262608,-0.00741954,0.00978334,-0.99992462
1326900530.16055751,-0.00748486,0.00977490,-0.99992421
1326900530.20952487,-0.00685583,0.00911368,-0.99993497
1326900530.26050758,-0.00695492,0.00934155,-0.99993218
1326900530.30962062,-0.00687792,0.00904549,-0.99993543
1326900530.36049414,-0.00669095,0.00902820,-0.99993686
1326900530.41357231,-0.00671093,0.00908472,-0.99993621
1326900530.46163225,-0.00632934,0.00917632,-0.99993787
1326900530.50962067,-0.00651594,0.00921633,-0.99993630
1326900530.56175566,-0.00640386,0.00932907,-0.99993598
1326900530.60951471,-0.00637620,0.00934952,-0.99993596
1326900530.66217279,-0.00642331,0.00930213,-0.99993610
1326900530.70948434,-0.00714804,0.00906463,-0.99993337
1326900530.76155090,-0.00710313,0.00899899,-0.99993428
1326900530.81083798,-0.00697035,0.00898704,-0.99993532
1326900530.86247063,-0.00704017,0.00897746,-0.99993492
1326900530.91105294,-0.00690547,0.00901475,-0.99993552
1326900530.96056914,-0.00695542,0.00867769,-0.99993816
1326900531.00940132,-0.00712599,0.00894253,-0.99993462
1326900531.06154132,-0.00711584,0.00914159,-0.99993290
1326900531.10948563,-0.00712613,0.00924864,-0.99993184
1326900531.16057634,-0.00712623,0.00934946,-0.99993090
1326900531.21492147,-0.00727742,0.00919607,-0.99993123
1326900531.26122594,-0.00742093,0.00930305,-0.99992919
1326900531.30967140,-0.00749919,0.00959241,-0.99992587
1326900531.36055183,-0.00713102,0.00951567,-0.99992930
1326900531.40963531,-0.00723217,0.00931914,-0.99993042
1326900531.46123648,-0.00694356,0.00979469,-0.99992792
1326900531.50961947,-0.00688039,0.00978148,-0.99992849
1326900531.56052375,-0.00668210,0.00999185,-0.99992775
1326900531.60961080,-0.00643500,0.00988413,-0.99993044
1326900531.66950250,-0.00652919,0.00987525,-0.99992992
1326900531.70966053,-0.00650516,0.01028255,-0.99992597
1326900531.76055789,-0.00644588,0.01042574,-0.99992487
1326900531.80910349,-0.00639159,0.01047030,-0.99992476
1326900531.86062837,-0.00623453,0.01056363,-0.99992477
1326900531.90948415,-0.00605654,0.01062764,-0.99992518
1326900531.96053815,-0.00625357,0.01041338,-0.99992622
1326900532.01423883,-0.00629295,0.01038739,-0.99992625
1326900532.06151867,-0.00644927,0.01050157,-0.99992406
1326900532.10896206,-0.00638323,0.01078945,-0.99992142
1326900532.16551638,-0.00632094,0.01069230,-0.99992286
1326900532.21271634,-0.00648504,0.01064144,-0.99992235
1326900532.26053548,-0.00640809,0.01077853,-0.99992138
1326900532.31351018,-0.00633894,0.01082772,-0.99992129
1326900532.36051869,-0.00641907,0.01101190,-0.99991876
1326900532.41390181,-0.00643973,0.01109561,-0.99991771
1326900532.46152639,-0.00624976,0.01099585,-0.99992001
1326900532.51396894,-0.00596992,0.01100638,-0.99992161
1326900532.56147528,-0.00597051,0.01099499,-0.99992173
1326900532.61266088,-0.00583739,0.01108113,-0.99992156
1326900532.66049576,-0.00580143,0.01110418,-0.99992152
1326900532.71354342,-0.00533061,0.01071570,-0.99992838
1326900532.76149726,-0.00541289,0.01077255,-0.99992732
1326900532.81353807,-0.00534114,0.01084017,-0.99992698
1326900532.87354684,-0.00542525,0.01116656,-0.99992293
1326900532.91351461,-0.00539446,0.01129012,-0.99992171
1326900532.96148515,-0.00497391,0.01187135,-0.99991716
1326900533.01649714,-0.00477070,0.01172133,-0.99991992
1326900533.06149125,-0.00461375,0.01187593,-0.99991883
1326900533.11264229,-0.00465516,0.01201771,-0.99991695
1326900533.16151929,-0.00465731,0.01197503,-0.99991745
1326900533.21250463,-0.00510138,0.01209223,-0.99991387
1326900533.26157594,-0.00522041,0.01214096,-0.99991267
1326900533.30951595,-0.00527859,0.01224469,-0.99991110
1326900533.36150670,-0.00533681,0.01228485,-0.99991030
1326900533.42058253,-0.00532494,0.01236775,-0.99990934
1326900533.46155310,-0.00518979,0.01303222,-0.99990161
1326900533.50950885,-0.00509697,0.01296093,-0.99990301
1326900533.56150341,-0.00506335,0.01301052,-0.99990254
1326900533.61253905,-0.00494811,0.01323750,-0.99990014
1326900533.66207981,-0.00513668,0.01323428,-0.99989923
1326900533.71344614,-0.00564918,0.01350150,-0.99989289
1326900533.76049185,-0.00565513,0.01355248,-0.99989217
1326900533.80970192,-0.00555324,0.01363915,-0.99989156
1326900533.86049390,-0.00531750,0.01362231,-0.99989307
1326900533.90951109,-0.00551934,0.01398497,-0.99988697
1326900533.96050954,-0.00557643,0.01283389,-0.99990209
1326900534.01328278,-0.00544959,0.01289257,-0.99990204
1326900534.06260347,-0.00528036,0.01307744,-0.99990054
1326900534.10953021,-0.00521294,0.01308683,-0.99990078
1326900534.16151357,-0.00533267,0.01325112,-0.99989798
1326900534.20925593,-0.00624020,0.01272638,-0.99989954
1326900534.26261973,-0.00622888,0.01260860,-0.99990111
1326900534.30948544,-0.00629762,0.01263317,-0.99990037
1326900534.36055017,-0.00633657,0.01280919,-0.99989788
1326900534.40914392,-0.00624524,0.01303266,-0.99989557
1326900534.47251821,-0.00633967,0.01296332,-0.99989588
1326900534.50965500,-0.00647645,0.01299667,-0.99989457
1326900534.56554008,-0.00651320,0.01314641,-0.99989237
1326900534.60953903,-0.00641250,0.01314790,-0.99989300
1326900534.66065288,-0.00635565,0.01321051,-0.99989254
1326900534.72152281,-0.00696154,0.01256190,-0.99989686
1326900534.76065445,-0.00696370,0.01254232,-0.99989709
1326900534.81248641,-0.00697498,0.01271282,-0.99989486
1326900534.86454415,-0.00675735,0.01266580,-0.99989695
1326900534.90966344,-0.00673339,0.01274179,-0.99989615
1326900534.96554208,-0.00743129,0.01278567,-0.99989065
1326900535.00895882,-0.00735130,0.01279596,-0.99989111
1326900535.06054091,-0.00729312,0.01276113,-0.99989198
1326900535.10951233,-0.00729371,0.01270665,-0.99989267
1326900535.16108108,-0.00719894,0.01300325,-0.99988954
1326900535.20898581,-0.00745030,0.01241073,-0.99989523
1326900535.26151633,-0.00743124,0.01258491,-0.99989319
1326900535.30965042,-0.00752493,0.01270301,-0.99989100
1326900535.36252880,-0.00769079,0.01276403,-0.99988896
1326900535.40884924,-0.00770516,0.01281227,-0.99988823
1326900535.46158552,-0.00766593,0.01273949,-0.99988946
1326900535.52157640,-0.00775624,0.01289346,-0.99988679
1326900535.56050062,-0.00775588,0.01296802,-0.99988583
1326900535.61365128,-0.00778591,0.01305871,-0.99988442
1326900535.66153216,-0.00818304,0.01299641,-0.99988206
1326900535.71380973,-0.00812324,0.01336129,-0.99987774
1326900535.76552773,-0.00823834,0.01341264,-0.99987611
1326900535.81267881,-0.00824570,0.01345676,-0.99987545
1326900535.86053324,-0.00838751,0.01371132,-0.99987082
1326900535.91267347,-0.00843415,0.01392188,-0.99986751
1326900535.96070933,-0.00865421,0.01396685,-0.99986501
1326900536.01261091,-0.00851735,0.01411638,-0.99986408
1326900536.07255888,-0.00845671,0.01397556,-0.99986658
1326900536.11256003,-0.00825712,0.01393430,-0.99986882
1326900536.16152477,-0.00827908,0.01393177,-0.99986867
1326900536.21262050,-0.00841593,0.01423706,-0.99986323
1326900536.26122069,-0.00826575,0.01408947,-0.99986657
1326900536.30955744,-0.00825716,0.01417406,-0.99986545
1326900536.36181664,-0.00789254,0.01439098,-0.99986529
1326900536.41483879,-0.00795612,0.01446817,-0.99986368
1326900536.46950555,-0.00809741,0.01461233,-0.99986045
1326900536.50967169,-0.00821498,0.01478308,-0.99985698
1326900536.56163192,-0.00825068,0.01478465,-0.99985666
1326900536.60953164,-0.00829733,0.01505527,-0.99985224
1326900536.66141677,-0.00844628,0.01531033,-0.99984712
1326900536.70948625,-0.00837523,0.01529494,-0.99984795
1326900536.76055121,-0.00828509,0.01525026,-0.99984938
1326900536.81355095,-0.00818110,0.01524088,-0.99985038
1326900536.86160898,-0.00820625,0.01544529,-0.99984704
1326900536.91574597,-0.00797490,0.01541992,-0.99984930
1326900536.96951962,-0.00796809,0.01561748,-0.99984629
1326900537.02205658,-0.00799340,0.01550825,-0.99984779
1326900537.06928682,-0.00797059,0.01554727,-0.99984736
1326900537.12552381,-0.00805086,0.01562511,-0.99984551
1326900537.16114306,-0.00810968,0.01565683,-0.99984454
1326900537.22154593,-0.00856584,0.01615623,-0.99983279
1326900537.27283669,-0.00844724,0.01612977,-0.99983422
1326900537.32164025,-0.00875159,0.01601974,-0.99983337
1326900537.36170912,-0.00892067,0.01622258,-0.99982861
1326900537.41938806,-0.00894818,0.01620100,-0.99982871
1326900537.46151233,-0.00981665,0.01848999,-0.99978085
1326900537.52156281,-0.00985408,0.01844167,-0.99978138
1326900537.57066894,-0.00986379,0.01843391,-0.99978142
1326900537.62153935,-0.00994560,0.01857371,-0.99977803
1326900537.66951394,-0.01005549,0.01841992,-0.99977977
1326900537.72185421,-0.01008098,0.01832866,-0.99978119
1326900537.76950717,-0.01015615,0.01834952,-0.99978005
1326900537.82154155,-0.01023768,0.01830908,-0.99977996
1326900537.87263036,-0.01044564,0.01829194,-0.99977812
1326900537.92158198,-0.01030333,0.01841907,-0.99977726
1326900537.97350693,-0.01172132,0.01827944,-0.99976421
1326900538.02098274,-0.01159803,0.01848161,-0.99976193
1326900538.06956315,-0.01166463,0.01862946,-0.99975841
1326900538.11366367,-0.01170084,0.01851132,-0.99976018
1326900538.16053867,-0.01147859,0.01871057,-0.99975905
1326900538.22071886,-0.01221204,0.01928317,-0.99973948
1326900538.26092362,-0.01212727,0.01942696,-0.99973773
1326900538.32165885,-0.01203381,0.01973322,-0.99973286
1326900538.36165619,-0.01221316,0.01964651,-0.99973239
1326900538.41292214,-0.01222350,0.01978821,-0.99972947
1326900538.46955848,-0.01449913,0.01980798,-0.99969866
1326900538.51352501,-0.01442963,0.01969744,-0.99970185
1326900538.56553292,-0.01436449,0.01974034,-0.99970195
1326900538.61274099,-0.01451206,0.01968416,-0.99970092
1326900538.66167355,-0.01420279,0.01978927,-0.99970329
1326900538.72156310,-0.01508675,0.02048768,-0.99967627
1326900538.76454902,-0.01491470,0.02055155,-0.99967754
1326900538.81352329,-0.01503597,0.02047033,-0.99967739
1326900538.87347436,-0.01505226,0.02042049,-0.99967816
1326900538.92148137,-0.01533869,0.02194666,-0.99964147
