Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326901178.393228,3.232305,-2.079135,0.772522,-1.000000,0,1
1326901178.393245,3.229161,-2.082033,0.770067,-1.000000,0,2
1326901178.393262,3.226808,-2.085416,0.767185,-1.000000,0,3
1326901178.393280,3.223701,-2.088333,0.764714,-1.000000,0,4
1326901178.393297,3.235429,-2.100175,0.754367,-1.000000,0,5
1326901178.393315,3.238667,-2.106796,0.748625,-1.000000,0,6
1326901178.393332,3.236469,-2.110136,0.745777,-1.000000,0,7
1326901178.393349,3.239020,-2.116249,0.740481,-1.000000,0,8
1326901178.393367,3.238462,-2.120500,0.736828,-1.000000,0,9
1326901178.393384,3.235557,-2.123376,0.734389,-1.000000,0,10
1326901178.393401,3.233464,-2.126715,0.731541,-1.000000,0,11
1326901178.393419,3.237782,-2.133665,0.725502,-1.000000,0,12
1326901178.393436,3.243767,-2.141473,0.718702,-1.000000,0,13
1326901178.393453,3.245002,-2.146558,0.714308,-1.000000,0,14
1326901178.393471,3.243054,-2.149854,0.711495,-1.000000,0,15
1326901178.393488,3.241126,-2.153154,0.708679,-1.000000,0,16
1326901178.393506,3.238409,-2.156020,0.706246,-1.000000,0,17
1326901178.393523,3.240593,-2.161503,0.701497,-1.000000,0,18
1326901178.393540,3.238741,-2.164802,0.698680,-1.000000,0,19
1326901178.393558,3.236090,-2.167675,0.696240,-1.000000,0,20
1326901178.393575,3.247425,-2.177810,0.687369,-1.000000,0,21
1326901178.393592,3.244850,-2.180653,0.684954,-1.000000,0,22
1326901178.393610,3.242291,-2.183506,0.682531,-1.000000,0,23
1326901178.393627,3.239749,-2.186366,0.680101,-1.000000,0,24
1326901178.393644,3.243875,-2.192560,0.674715,-1.000000,0,25
1326901178.393662,3.241384,-2.195415,0.672289,-1.000000,0,26
1326901178.393679,3.247274,-2.202378,0.666218,-1.000000,0,27
1326901178.393697,3.248195,-2.206851,0.662355,-1.000000,0,28
1326901178.393714,3.245787,-2.209690,0.659941,-1.000000,0,29
1326901178.393731,3.243395,-2.212538,0.657520,-1.000000,0,30
1326901178.393749,3.240174,-2.214995,0.655446,-1.000000,0,31
1326901178.393766,3.237813,-2.217861,0.653009,-1.000000,0,32
1326901178.393783,3.235468,-2.220734,0.650565,-1.000000,0,33
1326901178.393801,3.242519,-2.227910,0.644295,-1.000000,0,34
1326901178.393818,3.246217,-2.233481,0.639451,-1.000000,0,35
1326901178.393835,3.255106,-2.241328,0.632581,-1.000000,0,36
1326901178.393853,3.252897,-2.244143,0.630185,-1.000000,0,37
1326901178.393870,3.250703,-2.246966,0.627783,-1.000000,0,38
1326901178.393888,3.248526,-2.249796,0.625375,-1.000000,0,39
1326901178.393905,3.246366,-2.252633,0.622960,-1.000000,0,40
1326901178.393922,3.248562,-2.257328,0.618889,-1.000000,0,41
1326901178.393939,3.249927,-2.261635,0.615163,-1.000000,0,42
1326901178.393957,3.247834,-2.264466,0.612752,-1.000000,0,43
1326901178.393974,3.250131,-2.269113,0.608722,-1.000000,0,44
1326901178.393992,3.251589,-2.273379,0.605030,-1.000000,0,45
1326901178.394009,3.253958,-2.277984,0.601035,-1.000000,0,46
1326901178.394026,3.247555,-2.279037,0.600211,-1.000000,0,47
1326901178.394044,3.249978,-2.283626,0.596228,-1.000000,0,48
1326901178.394061,3.250667,-2.287498,0.592886,-1.000000,0,49
1326901178.394078,3.249610,-2.290670,0.590168,-1.000000,0,50
1326901178.394096,3.261910,-2.298960,0.582872,-1.000000,0,51
1326901178.394113,3.260033,-2.301751,0.580494,-1.000000,0,52
1326901178.394130,3.258171,-2.304547,0.578110,-1.000000,0,53
1326901178.394148,3.240217,-2.301368,0.581078,-1.000000,0,54
1326901178.394165,3.238353,-2.304229,0.578638,-1.000000,0,55
1326901178.394183,3.233809,-2.306118,0.577070,-1.000000,0,56
1326901178.394200,3.231972,-2.309001,0.574612,-1.000000,0,57
1326901178.394217,3.233762,-2.313171,0.570998,-1.000000,0,58
1326901178.394235,3.245533,-2.320815,0.564266,-1.000000,0,59
1326901178.394252,3.251032,-2.326174,0.559581,-1.000000,0,60
1326901178.394269,3.254760,-2.330867,0.555492,-1.000000,0,61
1326901178.394287,3.253066,-2.333679,0.553093,-1.000000,0,62
1326901178.394304,3.252300,-2.336802,0.550413,-1.000000,0,63
1326901178.394321,3.251554,-2.339925,0.547734,-1.000000,0,64
1326901178.394339,3.250828,-2.343047,0.545056,-1.000000,0,65
1326901178.394356,3.249204,-2.345872,0.542645,-1.000000,0,66
1326901178.394374,3.249434,-2.349288,0.539700,-1.000000,0,67
1326901178.394391,3.248767,-2.352408,0.537023,-1.000000,0,68
1326901178.394408,3.247197,-2.355239,0.534605,-1.000000,0,69
1326901178.394426,3.249339,-2.359211,0.531158,-1.000000,0,70
1326901178.394443,3.254287,-2.364007,0.526965,-1.000000,0,71
1326901178.394460,3.252784,-2.366819,0.524563,-1.000000,0,72
1326901178.394478,3.251297,-2.369637,0.522156,-1.000000,0,73
1326901178.394495,3.255409,-2.374089,0.518270,-1.000000,0,74
1326901178.394512,3.253964,-2.376897,0.515870,-1.000000,0,75
1326901178.394530,3.252536,-2.379710,0.513467,-1.000000,0,76
1326901178.394547,3.253928,-2.383315,0.510345,-1.000000,0,77
1326901178.394565,3.252537,-2.386128,0.507941,-1.000000,0,78
1326901178.394582,3.251161,-2.388945,0.505533,-1.000000,0,79
1326901178.394599,3.253560,-2.392779,0.502201,-1.000000,0,80
1326901178.394617,3.252223,-2.395593,0.499796,-1.000000,0,81
1326901178.394634,3.252787,-2.398904,0.496938,-1.000000,0,82
1326901178.394651,3.256205,-2.402939,0.493420,-1.000000,0,83
1326901178.394669,3.255872,-2.405984,0.490803,-1.000000,0,84
1326901178.394686,3.254611,-2.408789,0.488403,-1.000000,0,85
1326901178.394703,3.256211,-2.412301,0.485359,-1.000000,0,86
1326901178.394721,3.256885,-2.415567,0.482538,-1.000000,0,87
1326901178.394738,3.255679,-2.418369,0.480141,-1.000000,0,88
1326901178.394756,3.264966,-2.423647,0.475477,-1.000000,0,89
1326901178.394773,3.263806,-2.426422,0.473103,-1.000000,0,90
1326901178.394790,3.262663,-2.429200,0.470726,-1.000000,0,91
1326901178.394808,3.261535,-2.431982,0.468345,-1.000000,0,92
1326901178.394825,3.262339,-2.435192,0.465571,-1.000000,0,93
1326901178.394842,3.261246,-2.437974,0.463189,-1.000000,0,94
1326901178.394860,3.262089,-2.441172,0.460425,-1.000000,0,95
1326901178.394877,3.259108,-2.443550,0.458416,-1.000000,0,96
1326901178.394894,3.256139,-2.445944,0.456393,-1.000000,0,97
1326901178.394912,3.254144,-2.448550,0.454175,-1.000000,0,98
1326901178.394929,3.253128,-2.451359,0.451770,-1.000000,0,99
1326901178.394947,3.249230,-2.453602,0.449889,-1.000000,0,100
1326901178.394964,3.248242,-2.456427,0.447469,-1.000000,0,101
1326901178.394981,3.243399,-2.458521,0.445728,-1.000000,0,102
1326901178.394999,3.242440,-2.461365,0.443292,-1.000000,0,103
1326901178.395016,3.241497,-2.464212,0.440852,-1.000000,0,104
1326901178.395033,3.254169,-2.469496,0.436140,-1.000000,0,105
1326901178.395051,3.255218,-2.472645,0.433415,-1.000000,0,106
1326901178.395068,3.254341,-2.475449,0.431012,-1.000000,0,107
1326901178.395085,3.261274,-2.479570,0.427375,-1.000000,0,108
1326901178.395103,3.260437,-2.482354,0.424989,-1.000000,0,109
1326901178.395120,3.259615,-2.485140,0.422600,-1.000000,0,110
1326901178.395138,3.254901,-2.487312,0.420791,-1.000000,0,111
1326901178.395155,3.260955,-2.491175,0.417387,-1.000000,0,112
1326901178.395172,3.260184,-2.493960,0.414999,-1.000000,0,113
1326901178.395190,3.259430,-2.496747,0.412610,-1.000000,0,114
1326901178.395207,3.259672,-2.499678,0.410083,-1.000000,0,115
1326901178.395224,3.259932,-2.502604,0.407560,-1.000000,0,116
1326901178.395242,3.259227,-2.505392,0.405169,-1.000000,0,117
1326901178.395259,3.258538,-2.508181,0.402776,-1.000000,0,118
1326901178.395276,3.261802,-2.511487,0.399888,-1.000000,0,119
1326901178.395294,3.263117,-2.514518,0.397261,-1.000000,0,120
1326901178.395311,3.267409,-2.517904,0.394290,-1.000000,0,121
1326901178.395329,3.266792,-2.520666,0.391920,-1.000000,0,122
1326901178.395346,3.268166,-2.523661,0.389324,-1.000000,0,123
1326901178.395363,3.267582,-2.526420,0.386956,-1.000000,0,124
1326901178.395380,3.267015,-2.529181,0.384586,-1.000000,0,125
1326901178.395398,3.263496,-2.531627,0.382525,-1.000000,0,126
1326901178.395415,3.262958,-2.534401,0.380144,-1.000000,0,127
1326901178.395433,3.262437,-2.537177,0.377760,-1.000000,0,128
1326901178.395450,3.263913,-2.540146,0.375185,-1.000000,0,129
1326901178.395467,3.271355,-2.543659,0.372065,-1.000000,0,130
1326901178.395485,3.274855,-2.546763,0.369347,-1.000000,0,131
1326901178.395502,3.274405,-2.549499,0.366997,-1.000000,0,132
1326901178.395519,3.273970,-2.552237,0.364646,-1.000000,0,133
1326901178.395537,3.263616,-2.554182,0.363104,-1.000000,0,134
1326901178.395554,3.263209,-2.556955,0.360722,-1.000000,0,135
1326901178.395571,3.262817,-2.559729,0.358338,-1.000000,0,136
1326901178.395589,3.262441,-2.562504,0.355954,-1.000000,0,137
1326901178.395606,3.255113,-2.564817,0.354056,-1.000000,0,138
1326901178.395624,3.254767,-2.567618,0.351650,-1.000000,0,139
1326901178.395641,3.221563,-2.568453,0.351358,-1.000000,0,140
1326901178.395658,3.190343,-2.569619,0.350755,-1.000000,0,141
1326901178.395676,3.162110,-2.571149,0.349800,-1.000000,0,142
1326901178.395693,3.135869,-2.572965,0.348574,-1.000000,0,143
1326901178.395710,3.119606,-2.575417,0.346672,-1.000000,0,144
1326901178.395728,3.078406,-2.576898,0.345926,-1.000000,0,145
1326901178.395745,3.005262,-2.577378,0.346454,-1.000000,0,146
1326901178.395762,2.923116,-2.578012,0.346964,-1.000000,0,147
1326901178.395780,2.815987,-2.578359,0.348043,-1.000000,0,148
1326901178.395797,2.725813,-2.579921,0.347857,-1.000000,0,149
1326901178.395815,2.709555,-2.584046,0.344515,-1.000000,0,150
1326901178.395832,2.685324,-2.588091,0.341344,-1.000000,0,151
1326901178.395849,2.665108,-2.592376,0.337915,-1.000000,0,152
1326901178.395867,2.658908,-2.597026,0.333990,-1.000000,0,153
1326901178.395884,2.654731,-2.601743,0.329983,-1.000000,0,154
1326901178.395901,2.620591,-2.606186,0.326597,-1.000000,0,155
1326901178.395919,2.620465,-2.611083,0.322382,-1.000000,0,156
1326901178.395936,2.620367,-2.615980,0.318167,-1.000000,0,157
1326901178.395953,2.642296,-2.620880,0.313666,-1.000000,0,158
1326901178.395971,2.560307,-2.641251,0.297181,-1.000000,0,159
1326901178.395988,2.555382,-2.646427,0.292787,-1.000000,0,160
1326901178.396006,2.555487,-2.651538,0.288386,-1.000000,0,161
1326901178.396023,2.555620,-2.656648,0.283984,-1.000000,0,162
1326901178.396040,2.544787,-2.662047,0.279475,-1.000000,0,163
1326901178.396058,2.544981,-2.667192,0.275042,-1.000000,0,164
1326901178.396075,2.488242,-2.674213,0.269727,-1.000000,0,165
1326901178.396092,2.456531,-2.680704,0.264546,-1.000000,0,166
1326901178.396110,-7.676963,-3.087154,0.044889,-1.000000,0,167
1326901178.396127,-7.688582,-3.126682,0.011005,-1.000000,0,168
1326901178.396144,-7.720940,-3.167262,-0.023518,-1.000000,0,169
1326901178.396162,-7.718116,-3.206331,-0.057194,-1.000000,0,170
1326901178.396179,-8.774844,-3.558281,-0.346636,-1.000000,0,171
1326901178.396197,-8.769799,-3.600818,-0.383325,-1.000000,0,172
1326901178.396214,-8.671940,-3.635982,-0.414859,-1.000000,0,173
1326901178.396231,-2.280468,-3.256280,-0.170117,-1.000000,0,174
1326901178.396249,-2.276984,-3.277354,-0.188307,-1.000000,0,175
1326901178.396266,-1.667647,-3.234053,-0.158859,-1.000000,0,176
1326901178.396283,-1.524571,-3.237787,-0.163914,-1.000000,0,177
1326901178.396301,-1.373633,-3.239691,-0.167494,-1.000000,0,178
1326901178.396318,-1.215845,-3.239803,-0.169620,-1.000000,0,179
1326901178.396335,-0.980025,-3.229528,-0.163805,-1.000000,0,180
1326901178.396353,-0.785920,-3.222818,-0.160523,-1.000000,0,181
1326901178.396370,-0.625556,-3.219084,-0.159371,-1.000000,0,182
1326901178.396388,-0.455452,-3.213020,-0.156336,-1.000000,0,183
1326901178.396405,-0.246048,-3.200584,-0.148322,-1.000000,0,184
1326901178.396422,-0.156108,-3.203078,-0.151625,-1.000000,0,185
1326901178.396440,0.004686,-3.195053,-0.146784,-1.000000,0,186
1326901178.396457,0.072821,-3.199253,-0.151275,-1.000000,0,187
1326901178.396474,0.149779,-3.201712,-0.154382,-1.000000,0,188
1326901178.396492,0.309213,-3.191265,-0.147437,-1.000000,0,189
1326901178.396509,0.475330,-3.178719,-0.138771,-1.000000,0,190
1326901178.396526,0.577494,-3.175109,-0.136977,-1.000000,0,191
1326901178.396544,0.661916,-3.173669,-0.136823,-1.000000,0,192
1326901178.396561,0.777585,-3.166540,-0.132172,-1.000000,0,193
1326901178.396579,0.835407,-3.168328,-0.134454,-1.000000,0,194
1326901178.396596,0.891235,-3.170077,-0.136679,-1.000000,0,195
1326901178.396613,0.981193,-3.165506,-0.133900,-1.000000,0,196
1326901178.396631,1.057387,-3.162781,-0.132533,-1.000000,0,197
1326901178.396648,1.138367,-3.158679,-0.130042,-1.000000,0,198
1326901178.396665,1.164741,-3.164132,-0.135076,-1.000000,0,199
1326901178.396683,1.214457,-3.165023,-0.136483,-1.000000,0,200
1326901178.396700,1.270931,-3.164291,-0.136579,-1.000000,0,201
1326901178.396717,1.326373,-3.163386,-0.136513,-1.000000,0,202
1326901178.396735,1.387568,-3.160968,-0.135217,-1.000000,0,203
1326901178.396752,1.439974,-3.159920,-0.134989,-1.000000,0,204
1326901178.396770,1.484584,-3.160130,-0.135743,-1.000000,0,205
1326901178.396787,1.567782,-3.151959,-0.129777,-1.000000,0,206
1326901178.396804,1.615146,-3.150855,-0.129436,-1.000000,0,207
1326901178.396821,1.640290,-3.154250,-0.132683,-1.000000,0,208
1326901178.396839,1.684675,-3.153250,-0.132393,-1.000000,0,209
1326901178.396856,1.742460,-3.148956,-0.129438,-1.000000,0,210
1326901178.396874,1.836631,-3.135995,-0.119489,-1.000000,0,211
1326901178.396891,1.886512,-3.132609,-0.117216,-1.000000,0,212
1326901178.396908,1.891313,-3.139460,-0.123176,-1.000000,0,213
1326901178.396926,1.938223,-3.136267,-0.121030,-1.000000,0,214
1326901178.396943,1.946860,-3.142010,-0.126086,-1.000000,0,215
1326901178.396960,1.990807,-3.139046,-0.124099,-1.000000,0,216
1326901178.396978,2.052775,-3.131294,-0.118221,-1.000000,0,217
1326901178.396995,2.059461,-3.137083,-0.123292,-1.000000,0,218
1326901178.397012,2.076620,-3.140159,-0.126161,-1.000000,0,219
1326901178.397030,2.098519,-3.141898,-0.127940,-1.000000,0,220
1326901178.397047,2.119453,-3.143752,-0.129805,-1.000000,0,221
1326901178.397065,2.142262,-3.144971,-0.131148,-1.000000,0,222
1326901178.397082,2.179209,-3.142211,-0.129246,-1.000000,0,223
1326901178.397099,2.225515,-3.136625,-0.125032,-1.000000,0,224
1326901178.397117,2.243489,-3.138609,-0.126972,-1.000000,0,225
1326901178.397134,2.285882,-3.133587,-0.123193,-1.000000,0,226
1326901178.397151,2.315988,-3.131784,-0.122027,-1.000000,0,227
1326901178.397169,2.339485,-3.131691,-0.122250,-1.000000,0,228
1326901178.397186,2.362948,-3.131453,-0.122347,-1.000000,0,229
1326901178.397203,2.373307,-3.134957,-0.125497,-1.000000,0,230
1326901178.397221,2.378083,-3.140086,-0.129974,-1.000000,0,231
1326901178.397238,2.389397,-3.143206,-0.132806,-1.000000,0,232
1326901178.397256,2.426719,-3.138230,-0.129002,-1.000000,0,233
1326901178.397273,2.440776,-3.140265,-0.130934,-1.000000,0,234
1326901178.397290,2.443720,-3.145732,-0.135679,-1.000000,0,235
1326901178.397308,2.455934,-3.148229,-0.137986,-1.000000,0,236
1326901178.397325,2.462613,-3.152449,-0.141706,-1.000000,0,237
1326901178.397342,2.476672,-3.154218,-0.143410,-1.000000,0,238
1326901178.397360,2.481536,-3.158956,-0.147551,-1.000000,0,239
1326901178.397377,2.515765,-3.153811,-0.143562,-1.000000,0,240
1326901178.397394,2.543500,-3.150628,-0.141178,-1.000000,0,241
1326901178.397412,2.564775,-3.149472,-0.140456,-1.000000,0,242
1326901178.397429,2.573246,-3.152625,-0.143280,-1.000000,0,243
1326901178.397447,2.578084,-3.157013,-0.147120,-1.000000,0,244
1326901178.397464,2.599290,-3.155562,-0.146144,-1.000000,0,245
1326901178.397481,2.610482,-3.157569,-0.148015,-1.000000,0,246
1326901178.397499,2.640661,-3.152600,-0.144125,-1.000000,0,247
1326901178.397516,2.668048,-3.148439,-0.140895,-1.000000,0,248
1326901178.397533,2.672847,-3.152484,-0.144439,-1.000000,0,249
1326901178.397551,2.679462,-3.155831,-0.147406,-1.000000,0,250
1326901178.397568,2.690574,-3.157439,-0.148933,-1.000000,0,251
1326901178.397585,2.712415,-3.154856,-0.146990,-1.000000,0,252
1326901178.397603,2.720808,-3.157343,-0.149239,-1.000000,0,253
1326901178.397620,2.739003,-3.155936,-0.148262,-1.000000,0,254
1326901178.397638,2.754490,-3.155478,-0.148066,-1.000000,0,255
1326901178.397655,2.761078,-3.158484,-0.150739,-1.000000,0,256
1326901178.397672,2.766791,-3.161815,-0.153681,-1.000000,0,257
1326901178.397690,2.772516,-3.165118,-0.156598,-1.000000,0,258
1326901178.397707,2.792347,-3.162563,-0.154654,-1.000000,0,259
1326901178.397724,2.800702,-3.164663,-0.156569,-1.000000,0,260
1326901178.397742,2.804673,-3.168568,-0.159982,-1.000000,0,261
1326901178.397759,2.834899,-3.161265,-0.154083,-1.000000,0,262
1326901178.397776,2.844954,-3.162420,-0.155207,-1.000000,0,263
1326901178.397794,2.877625,-3.153670,-0.148093,-1.000000,0,264
1326901178.397811,2.917985,-3.141280,-0.137944,-1.000000,0,265
1326901178.397829,2.938267,-3.137479,-0.134932,-1.000000,0,266
1326901178.397846,2.951573,-3.136652,-0.134391,-1.000000,0,267
1326901178.397863,2.969156,-3.133797,-0.132159,-1.000000,0,268
1326901178.397881,2.978092,-3.134765,-0.133108,-1.000000,0,269
1326901178.397898,2.999017,-3.130142,-0.129397,-1.000000,0,270
1326901178.397915,3.001919,-3.133764,-0.132552,-1.000000,0,271
1326901178.397933,3.005693,-3.136974,-0.135364,-1.000000,0,272
1326901178.397950,3.017136,-3.136530,-0.135129,-1.000000,0,273
1326901178.397967,3.020074,-3.140091,-0.138233,-1.000000,0,274
1326901178.397985,3.035717,-3.137494,-0.136198,-1.000000,0,275
1326901178.398002,3.050467,-3.135217,-0.134427,-1.000000,0,276
1326901178.398020,3.058445,-3.136175,-0.135355,-1.000000,0,277
1326901178.398037,3.064736,-3.137927,-0.136944,-1.000000,0,278
1326901178.398054,3.071029,-3.139647,-0.138506,-1.000000,0,279
1326901178.398072,3.095664,-3.132014,-0.132251,-1.000000,0,280
1326901178.398089,3.103567,-3.132757,-0.132993,-1.000000,0,281
1326901178.398106,3.118090,-3.130025,-0.130827,-1.000000,0,282
1326901178.398124,3.123474,-3.131957,-0.132559,-1.000000,0,283
1326901178.398141,3.130508,-3.132994,-0.133542,-1.000000,0,284
1326901178.398158,3.134251,-3.135743,-0.135957,-1.000000,0,285
1326901178.398176,3.139645,-3.137597,-0.137623,-1.000000,0,286
1326901178.398193,3.145859,-3.138982,-0.138896,-1.000000,0,287
1326901178.398211,3.154513,-3.139000,-0.139022,-1.000000,0,288
1326901178.398228,3.158281,-3.141658,-0.141360,-1.000000,0,289
1326901178.398245,3.170150,-3.139795,-0.139908,-1.000000,0,290
1326901178.398263,3.169886,-3.144663,-0.144096,-1.000000,0,291
1326901178.398280,3.177698,-3.144983,-0.144472,-1.000000,0,292
1326901178.398297,3.180689,-3.148013,-0.147119,-1.000000,0,293
1326901178.398314,3.187691,-3.148726,-0.147823,-1.000000,0,294
1326901178.398332,3.197867,-3.147548,-0.146940,-1.000000,0,295
1326901178.398349,3.200874,-3.150511,-0.149530,-1.000000,0,296
1326901178.398367,3.206269,-3.152057,-0.150930,-1.000000,0,297
1326901178.398384,3.209302,-3.154992,-0.153496,-1.000000,0,298
1326901178.398401,3.212352,-3.157916,-0.156053,-1.000000,0,299
1326901178.398419,3.216201,-3.160354,-0.158201,-1.000000,0,300
1326901178.398436,3.220062,-3.162776,-0.160337,-1.000000,0,301
1326901178.398453,3.231704,-3.160364,-0.158409,-1.000000,0,302
1326901178.398471,3.234785,-3.163214,-0.160903,-1.000000,0,303
1326901178.398488,3.242512,-3.163132,-0.160932,-1.000000,0,304
1326901178.398505,3.245610,-3.165947,-0.163395,-1.000000,0,305
1326901178.398523,3.250256,-3.167767,-0.165022,-1.000000,0,306
1326901178.398540,3.254143,-3.170061,-0.167047,-1.000000,0,307
1326901178.398558,3.257281,-3.172836,-0.169477,-1.000000,0,308
1326901178.398575,3.265737,-3.172105,-0.168956,-1.000000,0,309
1326901178.398592,3.273414,-3.171830,-0.168818,-1.000000,0,310
1326901178.398610,3.276563,-3.174542,-0.171193,-1.000000,0,311
1326901178.398627,3.284969,-3.173694,-0.170571,-1.000000,0,312
1326901178.398644,3.289620,-3.175349,-0.172056,-1.000000,0,313
1326901178.398662,3.297248,-3.174936,-0.171798,-1.000000,0,314
1326901178.398679,3.300415,-3.177569,-0.174106,-1.000000,0,315
1326901178.398696,3.316866,-3.170890,-0.168567,-1.000000,0,316
1326901178.398714,3.322212,-3.171900,-0.169506,-1.000000,0,317
1326901178.398731,3.326825,-3.173408,-0.170863,-1.000000,0,318
1326901178.398749,3.332169,-3.174371,-0.171761,-1.000000,0,319
1326901178.398766,3.340410,-3.173204,-0.170863,-1.000000,0,320
1326901178.398783,3.343569,-3.175695,-0.173047,-1.000000,0,321
1326901178.398801,3.348180,-3.177112,-0.174327,-1.000000,0,322
1326901178.398818,3.354225,-3.177443,-0.174690,-1.000000,0,323
1326901178.398835,3.365966,-3.173458,-0.171410,-1.000000,0,324
1326901178.398853,3.369836,-3.175326,-0.173068,-1.000000,0,325
1326901178.398870,3.378663,-3.173395,-0.171519,-1.000000,0,326
1326901178.398887,3.386047,-3.172503,-0.170845,-1.000000,0,327
1326901178.398905,3.392706,-3.172117,-0.170599,-1.000000,0,328
1326901178.398922,3.410510,-3.162940,-0.162926,-1.000000,0,329
1326901178.398940,3.413611,-3.165199,-0.164911,-1.000000,0,330
1326901178.398957,3.416725,-3.167448,-0.166887,-1.000000,0,331
1326901178.398974,3.415723,-3.173011,-0.171664,-1.000000,0,332
1326901178.398992,3.418883,-3.175252,-0.173635,-1.000000,0,333
1326901178.399009,3.422055,-3.177483,-0.175596,-1.000000,0,334
1326901178.399026,3.429312,-3.176338,-0.174704,-1.000000,0,335
1326901178.399044,3.439245,-3.172903,-0.171874,-1.000000,0,336
1326901178.399061,3.452488,-3.166587,-0.166606,-1.000000,0,337
1326901178.399078,3.456280,-3.168139,-0.167992,-1.000000,0,338
1326901178.399096,3.459412,-3.170247,-0.169846,-1.000000,0,339
1326901178.399113,3.462557,-3.172344,-0.171692,-1.000000,0,340
1326901178.399131,3.465713,-3.174430,-0.173529,-1.000000,0,341
1326901178.399148,3.474129,-3.171897,-0.171456,-1.000000,0,342
1326901178.399165,3.481199,-3.170475,-0.170323,-1.000000,0,343
1326901178.399183,3.486943,-3.170178,-0.170141,-1.000000,0,344
1326901178.399200,3.490734,-3.171601,-0.171415,-1.000000,0,345
1326901178.399217,3.493887,-3.173595,-0.173172,-1.000000,0,346
1326901178.399235,3.498330,-3.174404,-0.173926,-1.000000,0,347
1326901178.399252,3.509131,-3.169305,-0.169675,-1.000000,0,348
1326901178.399269,3.514801,-3.168874,-0.169377,-1.000000,0,349
1326901178.399287,3.518569,-3.170195,-0.170562,-1.000000,0,350
1326901178.399304,3.528598,-3.165551,-0.166693,-1.000000,0,351
1326901178.399322,3.531717,-3.167419,-0.168341,-1.000000,0,352
1326901178.399339,3.536085,-3.168079,-0.168966,-1.000000,0,353
1326901178.399356,3.539219,-3.169922,-0.170593,-1.000000,0,354
1326901178.399374,3.542364,-3.171755,-0.172212,-1.000000,0,355
1326901178.399391,3.550388,-3.168736,-0.169716,-1.000000,0,356
1326901178.399408,3.556552,-3.167497,-0.168728,-1.000000,0,357
1326901178.399426,3.561489,-3.167445,-0.168747,-1.000000,0,358
1326901178.399443,3.568807,-3.164927,-0.166673,-1.000000,0,359
1326901178.399460,3.576086,-3.162372,-0.164566,-1.000000,0,360
1326901178.399478,3.576824,-3.166543,-0.168167,-1.000000,0,361
1326901178.399495,3.579951,-3.168252,-0.169679,-1.000000,0,362
1326901178.399513,3.583087,-3.169950,-0.171181,-1.000000,0,363
1326901178.399530,3.586233,-3.171638,-0.172675,-1.000000,0,364
1326901178.399547,3.589389,-3.173316,-0.174160,-1.000000,0,365
1326901178.399565,3.592555,-3.174983,-0.175636,-1.000000,0,366
1326901178.399582,3.599719,-3.172255,-0.173379,-1.000000,0,367
1326901178.399599,3.606276,-3.170118,-0.171624,-1.000000,0,368
1326901178.399617,3.612237,-3.168579,-0.170376,-1.000000,0,369
1326901178.399634,3.616494,-3.168907,-0.170713,-1.000000,0,370
1326901178.399651,3.621857,-3.167950,-0.169958,-1.000000,0,371
1326901178.399669,3.627200,-3.166968,-0.169181,-1.000000,0,372
1326901178.399686,3.633619,-3.164686,-0.167299,-1.000000,0,373
1326901178.399704,3.636736,-3.166207,-0.168648,-1.000000,0,374
1326901178.399721,3.641484,-3.165795,-0.168355,-1.000000,0,375
1326901178.399738,3.645145,-3.166648,-0.169136,-1.000000,0,376
1326901178.399755,3.648274,-3.168131,-0.170453,-1.000000,0,377
1326901178.399773,3.656179,-3.163788,-0.166816,-1.000000,0,378
1326901178.399790,3.659292,-3.165235,-0.168101,-1.000000,0,379
1326901178.399808,3.662413,-3.166671,-0.169378,-1.000000,0,380
1326901178.399825,3.672284,-3.159631,-0.163443,-1.000000,0,381
1326901178.399842,3.675374,-3.161025,-0.164683,-1.000000,0,382
1326901178.399860,3.680515,-3.159789,-0.163686,-1.000000,0,383
1326901178.399877,3.683606,-3.161156,-0.164902,-1.000000,0,384