Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314891269.65255737,-0.22136499,-5.63813782,0.44765645,-1.00000000,0,0
1314891269.65257478,-0.20303571,-5.65044785,0.43210715,-1.00000000,0,1
1314891269.65259218,-0.18384445,-5.64167976,0.41588333,-1.00000000,0,2
1314891269.65260935,-0.16539624,-5.65278149,0.40023652,-1.00000000,0,3
1314891269.65262675,-0.14663224,-5.65578508,0.38434356,-1.00000000,0,4
1314891269.65264416,-0.12779686,-5.65668249,0.36839569,-1.00000000,0,5
1314891269.65266156,-0.10946351,-5.67846394,0.35281810,-1.00000000,0,6
1314891269.65267897,-0.09107058,-5.70414019,0.33717987,-1.00000000,0,7
1314891269.65269637,-0.07207429,-5.70471954,0.32109663,-1.00000000,0,8
1314891269.65271354,-0.05307611,-5.70519018,0.30501205,-1.00000000,0,9
1314891269.65273094,-0.03330399,-5.63355875,0.28846124,-1.00000000,0,10
1314891269.65274835,-0.01441711,-5.61680937,0.27251601,-1.00000000,0,11
1314891269.65276575,0.00433293,-5.60595179,0.25667119,-1.00000000,0,12
1314891269.65278316,0.02300203,-5.60598755,0.24086636,-1.00000000,0,13
1314891269.65280032,0.04180861,-5.65891552,0.22480653,-1.00000000,0,14
1314891269.65281773,0.06089091,-5.69873428,0.20854765,-1.00000000,0,15
1314891269.65283513,0.08106247,-5.82743216,0.19113371,-1.00000000,0,16
1314891269.65285254,0.10497355,-6.18496513,0.16995436,-1.00000000,0,17
1314891269.65286994,0.12795752,-6.33437777,0.15010525,-1.00000000,0,18
1314891269.65288734,0.14905217,-6.33369446,0.13224889,-1.00000000,0,19
1314891269.65290451,0.17007680,-6.32989168,0.11445999,-1.00000000,0,20
1314891269.65292192,0.18843700,-6.22403479,0.09919414,-1.00000000,0,21
1314891269.65293932,0.18616234,-5.43663788,0.10318314,-1.00000000,0,22
1314891269.65295672,0.20410441,-5.43064165,0.08800958,-1.00000000,0,23
1314891269.65297413,0.22236867,-5.43453217,0.07253736,-1.00000000,0,24
1314891269.65299129,0.24027041,-5.42833138,0.05739851,-1.00000000,0,25
1314891269.65300870,0.25932574,-5.44998312,0.04121004,-1.00000000,0,26
1314891269.65302610,0.27619088,-5.42061710,0.02700944,-1.00000000,0,27
1314891269.65304351,0.28450423,-5.22153473,0.02049327,-1.00000000,0,28
1314891269.65306091,0.29653713,-5.11822987,0.01057725,-1.00000000,0,29
1314891269.65307832,0.30967355,-5.04679918,-0.00035650,-1.00000000,0,30
1314891269.65309548,0.33062017,-5.11487913,-0.01826775,-1.00000000,0,31
1314891269.65311289,0.34765318,-5.11305761,-0.03268263,-1.00000000,0,32
1314891269.65313029,0.35172051,-4.91490126,-0.03560665,-1.00000000,0,33
1314891269.65314770,0.36774197,-4.90798378,-0.04915187,-1.00000000,0,34
1314891269.65316510,0.38408589,-4.90595388,-0.06298286,-1.00000000,0,35
1314891269.65318227,0.40080172,-4.90880489,-0.07714146,-1.00000000,0,36
1314891269.65319967,0.42687094,-5.02890205,-0.09952566,-1.00000000,0,37
1314891269.65321708,0.47236004,-5.37342882,-0.13893828,-1.00000000,0,38
1314891269.65323448,0.49025381,-5.37079287,-0.15407971,-1.00000000,0,39
1314891269.65325189,0.49692786,-5.24293900,-0.15939477,-1.00000000,0,40
1314891269.65326929,0.50783497,-5.16970015,-0.16843650,-1.00000000,0,41
1314891269.65328646,0.51969725,-5.11131716,-0.17832580,-1.00000000,0,42
1314891269.65330386,0.32321444,-2.96809554,-0.00637272,-1.00000000,0,43
1314891269.65332127,0.32901055,-2.92672181,-0.01117113,-1.00000000,0,44
1314891269.65333867,0.20415068,-1.66149640,0.09784721,-1.00000000,0,45
1314891269.65335608,0.20739891,-1.63967586,0.09515454,-1.00000000,0,46
1314891269.65337324,0.21285899,-1.63861763,0.09053493,-1.00000000,0,47
1314891269.65339065,0.21831557,-1.63752818,0.08591841,-1.00000000,0,48
1314891269.65340805,0.22542982,-1.65023351,0.07986239,-1.00000000,0,49
1314891269.65342546,0.41727281,-3.15702057,-0.08649501,-1.00000000,0,50
1314891269.65344286,0.42778555,-3.15473676,-0.09538883,-1.00000000,0,51
1314891269.65346026,0.43829066,-3.15239286,-0.10427603,-1.00000000,0,52
1314891269.65347743,0.27018955,-1.81574869,0.04153629,-1.00000000,0,53
1314891269.65349483,0.25908002,-1.68937206,0.05127250,-1.00000000,0,54
1314891269.65351224,0.26470551,-1.68801761,0.04651368,-1.00000000,0,55
1314891269.65352964,0.26975995,-1.68270171,0.04224865,-1.00000000,0,56
1314891269.65354705,0.27840620,-1.70189738,0.03487866,-1.00000000,0,57
1314891269.65356421,0.28407335,-1.70043206,0.03008485,-1.00000000,0,58
1314891269.65358162,0.47176722,-2.87662721,-0.13189372,-1.00000000,0,59
1314891269.65359902,0.48552302,-2.90046692,-0.14360151,-1.00000000,0,60
1314891269.65361643,0.49660292,-2.90659928,-0.15299746,-1.00000000,0,61
1314891269.65363383,0.51756692,-2.97226143,-0.17091706,-1.00000000,0,62
1314891269.65365124,0.53042459,-2.98697782,-0.18184063,-1.00000000,0,63
1314891269.65366840,0.54037088,-2.98405004,-0.19025314,-1.00000000,0,64
1314891269.65368581,0.54722983,-2.96352983,-0.19600603,-1.00000000,0,65
1314891269.65370321,0.54769033,-2.90795279,-0.19625020,-1.00000000,0,66
1314891269.65372062,0.09865203,-0.39179584,0.19048661,-1.00000000,0,67
1314891269.65373802,0.09833042,-0.38263988,0.19078286,-1.00000000,0,68
1314891269.65375519,0.09813313,-0.37446547,0.19097130,-1.00000000,0,69
1314891269.65377259,0.09938003,-0.37405327,0.18991679,-1.00000000,0,70
1314891269.65379000,0.10214862,-0.38137761,0.18755379,-1.00000000,0,71
1314891269.65380740,0.45500758,-2.13675785,-0.11576670,-1.00000000,0,72
1314891269.65382481,0.46212256,-2.13427591,-0.12178355,-1.00000000,0,73
1314891269.65384221,0.46922925,-2.13175297,-0.12779325,-1.00000000,0,74
1314891269.65385938,0.47246566,-2.11088419,-0.13047844,-1.00000000,0,75
1314891269.65387678,0.47949445,-2.10830235,-0.13642204,-1.00000000,0,76
1314891269.65389419,0.48651460,-2.10568094,-0.14235824,-1.00000000,0,77
1314891269.65391159,0.49352598,-2.10301900,-0.14828691,-1.00000000,0,78
1314891269.65392900,0.50052851,-2.10031700,-0.15420794,-1.00000000,0,79
1314891269.65394616,0.49940968,-2.06215310,-0.15316078,-1.00000000,0,80
1314891269.65396357,0.49782327,-2.02308655,-0.15171540,-1.00000000,0,81
1314891269.65398097,0.50455964,-2.02036190,-0.15741110,-1.00000000,0,82
1314891269.65399837,0.51128685,-2.01759791,-0.16309890,-1.00000000,0,83
1314891269.65401578,0.52194852,-2.03098297,-0.17215985,-1.00000000,0,84
1314891269.65403318,0.52871102,-2.02812004,-0.17787734,-1.00000000,0,85
1314891269.65405035,0.53546405,-2.02521825,-0.18358666,-1.00000000,0,86
1314891269.65406775,0.53472161,-1.99288726,-0.18287340,-1.00000000,0,87
1314891269.65408516,0.50123745,-1.83469391,-0.15411207,-1.00000000,0,88
1314891269.65410256,0.45184231,-1.62020981,-0.11173350,-1.00000000,0,89
1314891269.65411997,0.45723706,-1.61775434,-0.11629412,-1.00000000,0,90
1314891269.65413713,0.46262366,-1.61526811,-0.12084773,-1.00000000,0,91
1314891269.65415454,0.50298297,-1.74071753,-0.15534356,-1.00000000,0,92
1314891269.65417194,0.51034105,-1.74360430,-0.16158020,-1.00000000,0,93
1314891269.65418935,0.51614660,-1.74081242,-0.16648772,-1.00000000,0,94
1314891269.65420675,0.52034324,-1.73236907,-0.17001837,-1.00000000,0,95
1314891269.65422416,0.52422339,-1.72297597,-0.17327857,-1.00000000,0,96
1314891269.65424132,0.52941453,-1.71823835,-0.17766085,-1.00000000,0,97
1314891269.65425873,0.52051097,-1.66595554,-0.16998634,-1.00000000,0,98
1314891269.65427613,0.52410460,-1.65659571,-0.17300409,-1.00000000,0,99
1314891269.65429354,0.52143848,-1.62679899,-0.17066896,-1.00000000,0,100
1314891269.65431094,0.51886868,-1.59799218,-0.16841793,-1.00000000,0,101
1314891269.65432811,0.50689048,-1.53963816,-0.15812463,-1.00000000,0,102
1314891269.65434551,0.50997704,-1.53040421,-0.16071340,-1.00000000,0,103
1314891269.65436292,0.51153898,-1.51655495,-0.16199940,-1.00000000,0,104
1314891269.65438032,0.51658839,-1.51376009,-0.16626680,-1.00000000,0,105
1314891269.65439773,0.51742011,-1.49807739,-0.16692978,-1.00000000,0,106
1314891269.65441513,0.51420915,-1.47049630,-0.16413921,-1.00000000,0,107
1314891269.65443230,0.50376952,-1.42193604,-0.15517405,-1.00000000,0,108
1314891269.65444970,0.49983060,-1.39361632,-0.15176532,-1.00000000,0,109
1314891269.65446711,0.50321943,-1.38724446,-0.15461749,-1.00000000,0,110
1314891269.65448451,0.50594330,-1.37904143,-0.15690190,-1.00000000,0,111
1314891269.65450191,0.51053476,-1.37628090,-0.16078168,-1.00000000,0,112
1314891269.65451908,0.50932306,-1.35718620,-0.15970588,-1.00000000,0,113
1314891269.65453649,0.50929314,-1.34174848,-0.15964007,-1.00000000,0,114
1314891269.65455389,0.50359511,-1.31099904,-0.15473568,-1.00000000,0,115
1314891269.65457129,0.50167263,-1.29114568,-0.15305614,-1.00000000,0,116
1314891269.65458870,0.50263226,-1.27942634,-0.15383783,-1.00000000,0,117
1314891269.65460587,0.50015390,-1.25875533,-0.15168557,-1.00000000,0,118
1314891269.65462327,0.50060606,-1.24618912,-0.15203539,-1.00000000,0,119
1314891269.65464067,0.50406933,-1.24167621,-0.15495551,-1.00000000,0,120
1314891269.65465808,0.50128651,-1.22111487,-0.15254581,-1.00000000,0,121
1314891269.65467548,0.48686531,-1.17128348,-0.14020663,-1.00000000,0,122
1314891269.65469289,0.47739786,-1.13494194,-0.13209650,-1.00000000,0,123
1314891269.65471005,0.41413480,-0.96515018,-0.07809484,-1.00000000,0,124
1314891269.65472746,0.41734818,-0.96292150,-0.08080932,-1.00000000,0,125
1314891269.65474486,0.42055407,-0.96067441,-0.08351746,-1.00000000,0,126
1314891269.65476227,0.43938443,-0.99618322,-0.09955177,-1.00000000,0,127
1314891269.65477967,0.46835312,-1.05515599,-0.12423041,-1.00000000,0,128
1314891269.65479684,0.47334358,-1.05611265,-0.12845770,-1.00000000,0,129
1314891269.65481424,0.48021027,-1.06139314,-0.13428470,-1.00000000,0,130
1314891269.65483165,0.48787111,-1.06835520,-0.14078838,-1.00000000,0,131
1314891269.65484905,0.49331844,-1.07004225,-0.14540437,-1.00000000,0,132
1314891269.65486646,0.49497604,-1.06303072,-0.14678928,-1.00000000,0,133
1314891269.65488386,0.49429271,-1.05084002,-0.14617884,-1.00000000,0,134
1314891269.65490103,0.49779126,-1.04815161,-0.14913356,-1.00000000,0,135
1314891269.65491843,0.49933282,-1.04114807,-0.15042025,-1.00000000,0,136
1314891269.65493584,0.49494988,-1.02129507,-0.14665774,-1.00000000,0,137
1314891269.65495324,0.49281561,-1.00663996,-0.14481255,-1.00000000,0,138
1314891269.65497065,0.49337989,-0.99799484,-0.14526758,-1.00000000,0,139
1314891269.65498781,0.49028650,-0.98171300,-0.14260614,-1.00000000,0,140
1314891269.65500522,0.49032420,-0.97226733,-0.14261332,-1.00000000,0,141
1314891269.65502262,0.49112129,-0.96453094,-0.14326778,-1.00000000,0,142
1314891269.65504003,0.49187556,-0.95680404,-0.14388615,-1.00000000,0,143
1314891269.65505743,0.49506095,-0.95413101,-0.14657578,-1.00000000,0,144
1314891269.65507483,0.49823746,-0.95143986,-0.14925784,-1.00000000,0,145
1314891269.65509200,0.50140494,-0.94873047,-0.15193230,-1.00000000,0,146
1314891269.65510941,0.50456339,-0.94600314,-0.15459898,-1.00000000,0,147
1314891269.65512681,0.50093812,-0.92996073,-0.15148789,-1.00000000,0,148
1314891269.65514421,0.49295345,-0.90569204,-0.14466470,-1.00000000,0,149
1314891269.65516162,0.49596858,-0.90301371,-0.14721021,-1.00000000,0,150
1314891269.65517879,0.50458676,-0.91102636,-0.15452710,-1.00000000,0,151
1314891269.65519619,0.50761968,-0.90828139,-0.15708748,-1.00000000,0,152
1314891269.65521359,0.51064336,-0.90551919,-0.15964007,-1.00000000,0,153
1314891269.65523100,0.51365793,-0.90273970,-0.16218477,-1.00000000,0,154
1314891269.65524840,0.51356500,-0.89424723,-0.16208386,-1.00000000,0,155
1314891269.65526581,0.50229186,-0.86549461,-0.15246499,-1.00000000,0,156
1314891269.65528297,0.50517315,-0.86276352,-0.15489703,-1.00000000,0,157
1314891269.65530038,0.51570731,-0.87371832,-0.16384372,-1.00000000,0,158
1314891269.65531778,0.51861602,-0.87091047,-0.16629875,-1.00000000,0,159
1314891269.65533519,0.51330602,-0.85367119,-0.16175830,-1.00000000,0,160
1314891269.65535259,0.51568919,-0.85007924,-0.16376641,-1.00000000,0,161
1314891269.65536976,0.51298243,-0.83772510,-0.16144255,-1.00000000,0,162
1314891269.65538716,0.51020271,-0.82541853,-0.15905708,-1.00000000,0,163
1314891269.65540457,0.50968379,-0.81711125,-0.15859601,-1.00000000,0,164
1314891269.65542197,0.50114042,-0.79543722,-0.15130663,-1.00000000,0,165
1314891269.65543938,0.50378841,-0.79271406,-0.15354121,-1.00000000,0,166
1314891269.65545678,0.50547820,-0.78841132,-0.15496048,-1.00000000,0,167
1314891269.65547395,0.50810277,-0.78566343,-0.15717515,-1.00000000,0,168
1314891269.65549135,0.51071817,-0.78290051,-0.15938205,-1.00000000,0,169
1314891269.65550876,0.50271320,-0.76309621,-0.15255335,-1.00000000,0,170
1314891269.65552616,0.50331384,-0.75727981,-0.15304658,-1.00000000,0,171
1314891269.65554357,0.50583470,-0.75454479,-0.15517354,-1.00000000,0,172
1314891269.65556073,0.50834650,-0.75179535,-0.15729272,-1.00000000,0,173
1314891269.65557814,0.50543076,-0.74064130,-0.15479511,-1.00000000,0,174
1314891269.65559554,0.50789624,-0.73789436,-0.15687510,-1.00000000,0,175
1314891269.65561295,0.50985491,-0.73437631,-0.15852407,-1.00000000,0,176
1314891269.65563035,0.50129586,-0.71501118,-0.15122747,-1.00000000,0,177
1314891269.65564775,0.50216794,-0.71003431,-0.15195271,-1.00000000,0,178
1314891269.65566492,0.50453150,-0.70730662,-0.15394646,-1.00000000,0,179
1314891269.65568233,0.50587064,-0.70307434,-0.15506905,-1.00000000,0,180
1314891269.65569973,0.50668055,-0.69809759,-0.15574166,-1.00000000,0,181
1314891269.65571713,0.50490332,-0.68942642,-0.15421441,-1.00000000,0,182
1314891269.65573454,0.50101727,-0.67784202,-0.15089419,-1.00000000,0,183
1314891269.65575171,0.50327361,-0.67512149,-0.15279725,-1.00000000,0,184
1314891269.65576911,0.50552088,-0.67238808,-0.15469256,-1.00000000,0,185
1314891269.65578651,0.50149006,-0.66090733,-0.15125009,-1.00000000,0,186
1314891269.65580392,0.50998807,-0.66688281,-0.15845996,-1.00000000,0,187
1314891269.65582132,0.51273513,-0.66483295,-0.16078016,-1.00000000,0,188
1314891269.65583873,0.50965166,-0.65485734,-0.15814361,-1.00000000,0,189
1314891269.65585589,0.51183146,-0.65208775,-0.15998173,-1.00000000,0,190
1314891269.65587330,0.51400203,-0.64930582,-0.16181195,-1.00000000,0,191
1314891269.65589070,0.50972170,-0.63799536,-0.15815872,-1.00000000,0,192
1314891269.65590811,0.50914943,-0.63169277,-0.15765777,-1.00000000,0,193
1314891269.65592551,0.51125211,-0.62892646,-0.15943059,-1.00000000,0,194
1314891269.65594268,0.50518769,-0.61564237,-0.15426183,-1.00000000,0,195
1314891269.65596008,0.50723690,-0.61289901,-0.15598944,-1.00000000,0,196
1314891269.65597749,0.50927699,-0.61014390,-0.15770930,-1.00000000,0,197
1314891269.65599489,0.51130784,-0.60737735,-0.15942132,-1.00000000,0,198
1314891269.65601230,0.49562973,-0.58258861,-0.14608368,-1.00000000,0,199
1314891269.65602970,0.49090391,-0.57168460,-0.14205438,-1.00000000,0,200
1314891269.65604687,0.49280676,-0.56902361,-0.14365828,-1.00000000,0,201
1314891269.65606427,0.49470079,-0.56635183,-0.14525470,-1.00000000,0,202
1314891269.65608168,0.49489924,-0.56164414,-0.14541039,-1.00000000,0,203
1314891269.65609908,0.50467110,-0.56836611,-0.15370059,-1.00000000,0,204
1314891269.65611649,0.50656283,-0.56562644,-0.15529490,-1.00000000,0,205
1314891269.65613365,0.50560087,-0.55954939,-0.15446463,-1.00000000,0,206
1314891269.65615106,0.50746328,-0.55680466,-0.15603408,-1.00000000,0,207
1314891269.65616846,0.50931656,-0.55404919,-0.15759578,-1.00000000,0,208
1314891269.65618587,0.50828296,-0.54800576,-0.15670493,-1.00000000,0,209
1314891269.65620327,0.51010692,-0.54524583,-0.15824184,-1.00000000,0,210
1314891269.65622067,0.51134175,-0.54182655,-0.15927821,-1.00000000,0,211
1314891269.65623784,0.50616062,-0.53130251,-0.15486446,-1.00000000,0,212
1314891269.65625525,0.50033444,-0.52020597,-0.14990309,-1.00000000,0,213
1314891269.65627265,0.49502981,-0.50982535,-0.14538512,-1.00000000,0,214
1314891269.65629005,0.49672666,-0.50714189,-0.14681461,-1.00000000,0,215
1314891269.65630746,0.49841452,-0.50444877,-0.14823645,-1.00000000,0,216
1314891269.65632463,0.50187147,-0.50363225,-0.15116087,-1.00000000,0,217
1314891269.65634203,0.50414246,-0.50153506,-0.15307793,-1.00000000,0,218
1314891269.65635943,0.50581169,-0.49879959,-0.15448385,-1.00000000,0,219
1314891269.65637684,0.50687289,-0.49543610,-0.15537339,-1.00000000,0,220
1314891269.65639424,0.50731981,-0.49145499,-0.15574133,-1.00000000,0,221
1314891269.65641165,0.50654328,-0.48625496,-0.15507036,-1.00000000,0,222
1314891269.65642881,0.50090086,-0.47620779,-0.15026733,-1.00000000,0,223
1314891269.65644622,0.49884325,-0.46986303,-0.14850879,-1.00000000,0,224
1314891269.65646362,0.49857965,-0.46535465,-0.14827380,-1.00000000,0,225
1314891269.65648103,0.50012839,-0.46265161,-0.14957783,-1.00000000,0,226
1314891269.65649843,0.50166810,-0.45993972,-0.15087420,-1.00000000,0,227
1314891269.65651560,0.50073856,-0.45485622,-0.15007392,-1.00000000,0,228
1314891269.65653300,0.50225228,-0.45214102,-0.15134832,-1.00000000,0,229
1314891269.65655041,0.49694815,-0.44299695,-0.14683405,-1.00000000,0,230
1314891269.65656781,0.49283409,-0.43508264,-0.14333045,-1.00000000,0,231
1314891269.65658522,0.49116772,-0.42953017,-0.14190519,-1.00000000,0,232
1314891269.65660262,0.49572104,-0.42973500,-0.14576045,-1.00000000,0,233
1314891269.65661979,0.49401772,-0.42420191,-0.14430398,-1.00000000,0,234
1314891269.65663719,0.49542943,-0.42152560,-0.14549208,-1.00000000,0,235
1314891269.65665460,0.50818056,-0.42896098,-0.15630627,-1.00000000,0,236
1314891269.65667200,0.50960803,-0.42620364,-0.15750751,-1.00000000,0,237
1314891269.65668941,0.51102638,-0.42343822,-0.15870100,-1.00000000,0,238
1314891269.65670657,0.51243550,-0.42066470,-0.15988666,-1.00000000,0,239
1314891269.65672398,0.50171578,-0.40747720,-0.15077707,-1.00000000,0,240
1314891269.65674138,0.50307173,-0.40475720,-0.15191790,-1.00000000,0,241
1314891269.65675879,0.50441867,-0.40202945,-0.15305099,-1.00000000,0,242
1314891269.65677619,0.49031717,-0.38641366,-0.14107215,-1.00000000,0,243
1314891269.65679359,0.48063648,-0.37469819,-0.13284606,-1.00000000,0,244
1314891269.65681076,0.48188332,-0.37209925,-0.13389480,-1.00000000,0,245
1314891269.65682817,0.48312154,-0.36949322,-0.13493621,-1.00000000,0,246
1314891269.65684557,0.49020442,-0.37157708,-0.14093783,-1.00000000,0,247
1314891269.65686297,0.49144086,-0.36892349,-0.14197761,-1.00000000,0,248
1314891269.65688038,0.49266851,-0.36626288,-0.14300993,-1.00000000,0,249
1314891269.65689754,0.47290972,-0.34725392,-0.12623286,-1.00000000,0,250
1314891269.65691495,0.47406521,-0.34469962,-0.12720439,-1.00000000,0,251
1314891269.65693235,0.47521216,-0.34213877,-0.12816867,-1.00000000,0,252
1314891269.65694976,0.47767180,-0.34057009,-0.13024685,-1.00000000,0,253
1314891269.65696716,0.47880501,-0.33798867,-0.13119939,-1.00000000,0,254
1314891269.65698457,0.47992963,-0.33540082,-0.13214469,-1.00000000,0,255
1314891269.65700173,0.46840009,-0.32353485,-0.12235299,-1.00000000,0,256
1314891269.65701914,0.46947661,-0.32100672,-0.12325773,-1.00000000,0,257
1314891269.65703654,0.46720073,-0.31607077,-0.12131810,-1.00000000,0,258
1314891269.65705395,0.46624118,-0.31212002,-0.12049544,-1.00000000,0,259
1314891269.65707135,0.46727970,-0.30960447,-0.12136799,-1.00000000,0,260
1314891269.65708852,0.46830979,-0.30708298,-0.12223345,-1.00000000,0,261
1314891269.65710592,0.46865645,-0.30409071,-0.12251908,-1.00000000,0,262
1314891269.65712333,0.46966818,-0.30156144,-0.12336895,-1.00000000,0,263
1314891269.65714073,0.47338426,-0.30085534,-0.12651303,-1.00000000,0,264
1314891269.65715814,0.47642434,-0.29965913,-0.12908354,-1.00000000,0,265
1314891269.65717554,0.48014620,-0.29888335,-0.13223234,-1.00000000,0,266
1314891269.65719271,0.48250595,-0.29717961,-0.13422558,-1.00000000,0,267
1314891269.65721011,0.48349467,-0.29457128,-0.13505575,-1.00000000,0,268
1314891269.65722752,0.48584604,-0.29283279,-0.13704181,-1.00000000,0,269
1314891269.65724492,0.48819447,-0.29107299,-0.13902530,-1.00000000,0,270
1314891269.65726233,0.48778573,-0.28757259,-0.13867009,-1.00000000,0,271
1314891269.65727949,0.48253253,-0.28110102,-0.13420591,-1.00000000,0,272
1314891269.65729690,0.48346764,-0.27849284,-0.13499072,-1.00000000,0,273
1314891269.65731430,0.46499535,-0.26417536,-0.11931509,-1.00000000,0,274
1314891269.65733171,0.46587420,-0.26166773,-0.12005252,-1.00000000,0,275
1314891269.65734911,0.46674466,-0.25915509,-0.12078285,-1.00000000,0,276
1314891269.65736651,0.47875786,-0.26313463,-0.13096333,-1.00000000,0,277
1314891269.65738368,0.47963318,-0.26054832,-0.13169757,-1.00000000,0,278
1314891269.65740108,0.48049995,-0.25795704,-0.13242456,-1.00000000,0,279
1314891269.65741849,0.47504938,-0.25181419,-0.12779415,-1.00000000,0,280
1314891269.65743589,0.47518480,-0.24885920,-0.12790105,-1.00000000,0,281
1314891269.65745330,0.46827334,-0.24204712,-0.12203214,-1.00000000,0,282
1314891269.65747046,0.46907848,-0.23952109,-0.12270713,-1.00000000,0,283
1314891269.65748787,0.46987516,-0.23699051,-0.12337497,-1.00000000,0,284
1314891269.65750527,0.47985938,-0.23931654,-0.13183343,-1.00000000,0,285
1314891269.65752268,0.48419848,-0.23857374,-0.13550484,-1.00000000,0,286
1314891269.65754008,0.48499200,-0.23595674,-0.13616976,-1.00000000,0,287
1314891269.65755749,0.48577684,-0.23333524,-0.13682729,-1.00000000,0,288
1314891269.65757465,0.48655292,-0.23070930,-0.13747743,-1.00000000,0,289
1314891269.65759206,0.48732021,-0.22807896,-0.13812014,-1.00000000,0,290
1314891269.65760946,0.48664957,-0.22474526,-0.13754362,-1.00000000,0,291
1314891269.65762687,0.48739702,-0.22211447,-0.13816953,-1.00000000,0,292
1314891269.65764427,0.48813576,-0.21947947,-0.13878801,-1.00000000,0,293
1314891269.65766144,0.48671141,-0.21582857,-0.13757259,-1.00000000,0,294
1314891269.65767884,0.48599079,-0.21253134,-0.13695392,-1.00000000,0,295
1314891269.65769625,0.48237571,-0.20793052,-0.13388145,-1.00000000,0,296
1314891269.65771365,0.47296745,-0.20077610,-0.12589791,-1.00000000,0,297
1314891269.65773106,0.48086002,-0.20143148,-0.13258126,-1.00000000,0,298
1314891269.65774846,0.48152992,-0.19883420,-0.13314158,-1.00000000,0,299
1314891269.65776563,0.47349578,-0.19248343,-0.12632346,-1.00000000,0,300
1314891269.65778303,0.47413582,-0.18992840,-0.12685862,-1.00000000,0,301
1314891269.65780044,0.47767407,-0.18858643,-0.12985048,-1.00000000,0,302
1314891269.65781784,0.47830114,-0.18600756,-0.13037458,-1.00000000,0,303
1314891269.65783525,0.47891968,-0.18342517,-0.13089144,-1.00000000,0,304
1314891269.65785241,0.48025918,-0.18113095,-0.13201943,-1.00000000,0,305
1314891269.65786982,0.48086140,-0.17853743,-0.13252243,-1.00000000,0,306
1314891269.65788722,0.48145503,-0.17594053,-0.13301820,-1.00000000,0,307
1314891269.65790462,0.47544718,-0.17082809,-0.12791872,-1.00000000,0,308
1314891269.65792203,0.46941397,-0.16578782,-0.12279794,-1.00000000,0,309
1314891269.65793943,0.46996516,-0.16325654,-0.12325794,-1.00000000,0,310
1314891269.65795660,0.47050789,-0.16072220,-0.12371078,-1.00000000,0,311
1314891269.65797400,0.46073592,-0.15451217,-0.11542183,-1.00000000,0,312
1314891269.65799141,0.46124959,-0.15203072,-0.11585015,-1.00000000,0,313
1314891269.65800881,0.46618232,-0.15106978,-0.12002358,-1.00000000,0,314
1314891269.65802622,0.46077457,-0.14655983,-0.11543369,-1.00000000,0,315
1314891269.65804338,0.46717829,-0.14604190,-0.12085354,-1.00000000,0,316
1314891269.65806079,0.46766368,-0.14352375,-0.12125787,-1.00000000,0,317
1314891269.65807819,0.46962306,-0.14147682,-0.12291127,-1.00000000,0,318
1314891269.65809560,0.46118963,-0.13615194,-0.11575782,-1.00000000,0,319
1314891269.65811300,0.46312758,-0.13412520,-0.11739311,-1.00000000,0,320
1314891269.65813041,0.46208632,-0.13118193,-0.11650389,-1.00000000,0,321
1314891269.65814757,0.46401080,-0.12913314,-0.11812773,-1.00000000,0,322
1314891269.65816498,0.46294990,-0.12620193,-0.11722195,-1.00000000,0,323
1314891269.65818238,0.46187788,-0.12328538,-0.11630672,-1.00000000,0,324
1314891269.65819979,0.46079472,-0.12038352,-0.11538213,-1.00000000,0,325
1314891269.65821719,0.39171571,-0.09902982,-0.05684581,-1.00000000,0,326
1314891269.65823436,0.39204472,-0.09694389,-0.05711889,-1.00000000,0,327
1314891269.65825176,0.39236680,-0.09485612,-0.05738607,-1.00000000,0,328
1314891269.65826917,0.43088421,-0.10246140,-0.09001377,-1.00000000,0,329