Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322942455.35650039,-0.48643222,-0.66648453,0.68448853,-1.00000000,0,0
1322942455.35651779,-0.48583189,-0.67153037,0.68396783,-1.00000000,0,1
1322942455.35653520,-0.48359320,-0.67444986,0.68206751,-1.00000000,0,2
1322942455.35655236,-0.48402360,-0.68092525,0.68241447,-1.00000000,0,3
1322942455.35656977,-0.48175362,-0.68383420,0.68048775,-1.00000000,0,4
1322942455.35658717,-0.48159799,-0.68960953,0.68034106,-1.00000000,0,5
1322942455.35660458,-0.48035631,-0.69395012,0.67927992,-1.00000000,0,6
1322942455.35662198,-0.47804287,-0.69683796,0.67731655,-1.00000000,0,7
1322942455.35663939,-0.47571978,-0.69971246,0.67534506,-1.00000000,0,8
1322942455.35665655,-0.47025904,-0.69818264,0.67073250,-1.00000000,0,9
1322942455.35667396,-0.46793157,-0.70101255,0.66875744,-1.00000000,0,10
1322942455.35669136,-0.46559462,-0.70382929,0.66677439,-1.00000000,0,11
1322942455.35670877,-0.46427631,-0.70811391,0.66564858,-1.00000000,0,12
1322942455.35672617,-0.46242732,-0.71165323,0.66407621,-1.00000000,0,13
1322942455.35674334,-0.46158212,-0.71667796,0.66334850,-1.00000000,0,14
1322942455.35676074,-0.46273905,-0.72470415,0.66430557,-1.00000000,0,15
1322942455.35677814,-0.46032318,-0.72749072,0.66225588,-1.00000000,0,16
1322942455.35679555,-0.45789805,-0.73026353,0.66019833,-1.00000000,0,17
1322942455.35681295,-0.45246941,-0.72847408,0.65561354,-1.00000000,0,18
1322942455.35683036,-0.45004100,-0.73120195,0.65355349,-1.00000000,0,19
1322942455.35684752,-0.44760355,-0.73391593,0.65148568,-1.00000000,0,20
1322942455.35686493,-0.45105425,-0.74581403,0.65437180,-1.00000000,0,21
1322942455.35688233,-0.44856808,-0.74853349,0.65226281,-1.00000000,0,22
1322942455.35689974,-0.44607288,-0.75123870,0.65014625,-1.00000000,0,23
1322942455.35691714,-0.44211739,-0.75160515,0.64680129,-1.00000000,0,24
1322942455.35693431,-0.43961197,-0.75427347,0.64467621,-1.00000000,0,25
1322942455.35695171,-0.43614048,-0.75536674,0.64173853,-1.00000000,0,26
1322942455.35696912,-0.43457448,-0.75956696,0.64040357,-1.00000000,0,27
1322942455.35698652,-0.43251586,-0.76297778,0.63865423,-1.00000000,0,28
1322942455.35700393,-0.43091401,-0.76716799,0.63728905,-1.00000000,0,29
1322942455.35702133,-0.42929298,-0.77135432,0.63590765,-1.00000000,0,30
1322942455.35703850,-0.42718717,-0.77474284,0.63411850,-1.00000000,0,31
1322942455.35705590,-0.42506751,-0.77812189,0.63231766,-1.00000000,0,32
1322942455.35707331,-0.42247376,-0.78069234,0.63011813,-1.00000000,0,33
1322942455.35709071,-0.42032892,-0.78404957,0.62829602,-1.00000000,0,34
1322942455.35710812,-0.42089930,-0.79222298,0.62875688,-1.00000000,0,35
1322942455.35712528,-0.41690210,-0.79234868,0.62537724,-1.00000000,0,36
1322942455.35714269,-0.41695771,-0.79972893,0.62540495,-1.00000000,0,37
1322942455.35716009,-0.41518551,-0.80387670,0.62389588,-1.00000000,0,38
1322942455.35717750,-0.41339406,-0.80801934,0.62237048,-1.00000000,0,39
1322942455.35719490,-0.41070071,-0.81052256,0.62008691,-1.00000000,0,40
1322942455.35721231,-0.40931490,-0.81546915,0.61890239,-1.00000000,0,41
1322942455.35722947,-0.40528902,-0.81548274,0.61549884,-1.00000000,0,42
1322942455.35724688,-0.40387028,-0.82041317,0.61428642,-1.00000000,0,43
1322942455.35726428,-0.40156600,-0.82368881,0.61232984,-1.00000000,0,44
1322942455.35728168,-0.40010345,-0.82861257,0.61108047,-1.00000000,0,45
1322942455.35729909,-0.40031567,-0.83686262,0.61123830,-1.00000000,0,46
1322942455.35731626,-0.39752623,-0.83929074,0.60887372,-1.00000000,0,47
1322942455.35733366,-0.39179340,-0.83584601,0.60403609,-1.00000000,0,48
1322942455.35735106,-0.39150658,-0.84325975,0.60377419,-1.00000000,0,49
1322942455.35736847,-0.38704088,-0.84227163,0.60000145,-1.00000000,0,50
1322942455.35738587,-0.38423344,-0.84462374,0.59762180,-1.00000000,0,51
1322942455.35740328,-0.38264251,-0.84949803,0.59626406,-1.00000000,0,52
1322942455.35742044,-0.38021633,-0.85267335,0.59420466,-1.00000000,0,53
1322942455.35743785,-0.37898412,-0.85838914,0.59314799,-1.00000000,0,54
1322942455.35745525,-0.37612298,-0.86069500,0.59072304,-1.00000000,0,55
1322942455.35747266,-0.37365106,-0.86383975,0.58862495,-1.00000000,0,56
1322942455.35749006,-0.37471125,-0.87469035,0.58949292,-1.00000000,0,57
1322942455.35750723,-0.37179577,-0.87697148,0.58702219,-1.00000000,0,58
1322942455.35752463,-0.36964914,-0.88095987,0.58519697,-1.00000000,0,59
1322942455.35754204,-0.36594218,-0.88148355,0.58206165,-1.00000000,0,60
1322942455.35755944,-0.36032683,-0.87764972,0.57732439,-1.00000000,0,61
1322942455.35757685,-0.35740158,-0.87984866,0.57484555,-1.00000000,0,62
1322942455.35759425,-0.35823584,-0.89073789,0.57552236,-1.00000000,0,63
1322942455.35761142,-0.35564077,-0.89379746,0.57332051,-1.00000000,0,64
1322942455.35762882,-0.35340345,-0.89771920,0.57141870,-1.00000000,0,65
1322942455.35764623,-0.35335502,-0.90689486,0.57135373,-1.00000000,0,66
1322942455.35766363,-0.35033232,-0.90905339,0.56879270,-1.00000000,0,67
1322942455.35768104,-0.34730247,-0.91119456,0.56622553,-1.00000000,0,68
1322942455.35769820,-0.34426543,-0.91331846,0.56365246,-1.00000000,0,69
1322942455.35771561,-0.34193382,-0.91719562,0.56167114,-1.00000000,0,70
1322942455.35773301,-0.33887678,-0.91928875,0.55908120,-1.00000000,0,71
1322942455.35775042,-0.33616310,-0.92225361,0.55677927,-1.00000000,0,72
1322942455.35776782,-0.33482605,-0.92877042,0.55563182,-1.00000000,0,73
1322942455.35778522,-0.33379677,-0.93618250,0.55474222,-1.00000000,0,74
1322942455.35780239,-0.33067656,-0.93822885,0.55209899,-1.00000000,0,75
1322942455.35781980,-0.32754949,-0.94025725,0.54945004,-1.00000000,0,76
1322942455.35783720,-0.32542196,-0.94496512,0.54763907,-1.00000000,0,77
1322942455.35785460,-0.32227248,-0.94696343,0.54497123,-1.00000000,0,78
1322942455.35787201,-0.32175177,-0.95616692,0.54450691,-1.00000000,0,79
1322942455.35788918,-0.31889135,-0.95904875,0.54208112,-1.00000000,0,80
1322942455.35790658,-0.31569496,-0.96100956,0.53937370,-1.00000000,0,81
1322942455.35792398,-0.31441435,-0.96840268,0.53827173,-1.00000000,0,82
1322942455.35794139,-0.31118676,-0.97033769,0.53553802,-1.00000000,0,83
1322942455.35795879,-0.30826712,-0.97316635,0.53306222,-1.00000000,0,84
1322942455.35797620,-0.30502367,-0.97506613,0.53031528,-1.00000000,0,85
1322942455.35799336,-0.30177394,-0.97694743,0.52756298,-1.00000000,0,86
1322942455.35801077,-0.30156976,-0.98798352,0.52736145,-1.00000000,0,87
1322942455.35802817,-0.29616207,-0.98341137,0.52280170,-1.00000000,0,88
1322942455.35804558,-0.29677236,-0.99721193,0.52328146,-1.00000000,0,89
1322942455.35806298,-0.29433683,-1.00181317,0.52121043,-1.00000000,0,90
1322942455.35808015,-0.29158387,-1.00548112,0.51887339,-1.00000000,0,91
1322942455.35809755,-0.28823280,-1.00728512,0.51603568,-1.00000000,0,92
1322942455.35811496,-0.28487572,-1.00906992,0.51319289,-1.00000000,0,93
1322942455.35813236,-0.28349835,-1.01733899,0.51200676,-1.00000000,0,94
1322942455.35814977,-0.28038833,-1.02002716,0.50937045,-1.00000000,0,95
1322942455.35816717,-0.27782121,-1.02456367,0.50718832,-1.00000000,0,96
1322942455.35818434,-0.27550405,-1.03002417,0.50521505,-1.00000000,0,97
1322942455.35820174,-0.27207124,-1.03173578,0.50230843,-1.00000000,0,98
1322942455.35821915,-0.26863271,-1.03342783,0.49939704,-1.00000000,0,99
1322942455.35823655,-0.26518860,-1.03510010,0.49648094,-1.00000000,0,100
1322942455.35825396,-0.26121512,-1.03487277,0.49312228,-1.00000000,0,101
1322942455.35827112,-0.25698993,-1.03367865,0.48955339,-1.00000000,0,102
1322942455.35828853,-0.25175568,-1.02868402,0.48514140,-1.00000000,0,103
1322942455.35830593,-0.24555023,-1.01987267,0.47991830,-1.00000000,0,104
1322942455.35832334,-0.24165262,-1.01952171,0.47662413,-1.00000000,0,105
1322942455.35834074,-0.23603939,-1.01251578,0.47189698,-1.00000000,0,106
1322942455.35835814,-0.23096390,-1.00736237,0.46761960,-1.00000000,0,107
1322942455.35837531,-0.22760670,-1.00881994,0.46477756,-1.00000000,0,108
1322942455.35839272,-0.22353457,-1.00740445,0.46133864,-1.00000000,0,109
1322942455.35841012,-0.21877614,-1.00310373,0.45732707,-1.00000000,0,110
1322942455.35842752,-0.21428144,-0.99972206,0.45353603,-1.00000000,0,111
1322942455.35844493,-0.21094973,-1.00108445,0.45071578,-1.00000000,0,112
1322942455.35846210,-0.20671758,-0.99860173,0.44714439,-1.00000000,0,113
1322942455.35847950,-0.20316879,-0.99896306,0.44414327,-1.00000000,0,114
1322942455.35849690,-0.19983965,-1.00026190,0.44132537,-1.00000000,0,115
1322942455.35851431,-0.19457656,-0.99289960,0.43689513,-1.00000000,0,116
1322942455.35853171,-0.19042280,-0.99030358,0.43339029,-1.00000000,0,117
1322942455.35854888,-0.18545853,-0.98382854,0.42921039,-1.00000000,0,118
1322942455.35856628,-0.18136068,-0.98117131,0.42575300,-1.00000000,0,119
1322942455.35858369,-0.17768770,-0.98041588,0.42264977,-1.00000000,0,120
1322942455.35860109,-0.17263509,-0.97287446,0.41839799,-1.00000000,0,121
1322942455.35861850,-0.16880751,-0.97109759,0.41516677,-1.00000000,0,122
1322942455.35863590,-0.16557127,-0.97220063,0.41242790,-1.00000000,0,123
1322942455.35865307,-0.16063313,-0.96456057,0.40827316,-1.00000000,0,124
1322942455.35867047,-0.15649140,-0.96076465,0.40478164,-1.00000000,0,125
1322942455.35868788,-0.15328962,-0.96179748,0.40207207,-1.00000000,0,126
1322942455.35870528,-0.15008441,-0.96281201,0.39935970,-1.00000000,0,127
1322942455.35872269,-0.14652431,-0.96186107,0.39635244,-1.00000000,0,128
1322942455.35873985,-0.14262889,-0.95893884,0.39306685,-1.00000000,0,129
1322942455.35875726,-0.13892545,-0.95696598,0.38994110,-1.00000000,0,130
1322942455.35877466,-0.13474034,-0.95203978,0.38641584,-1.00000000,0,131
1322942455.35879207,-0.13107941,-0.95001638,0.38332611,-1.00000000,0,132
1322942455.35880947,-0.12791349,-0.95090419,0.38064730,-1.00000000,0,133
1322942455.35882688,-0.12427593,-0.94883627,0.37757748,-1.00000000,0,134
1322942455.35884404,-0.12111396,-0.94968528,0.37490210,-1.00000000,0,135
1322942455.35886145,-0.11630241,-0.93972605,0.37086043,-1.00000000,0,136
1322942455.35887885,-0.11302439,-0.93954784,0.36808962,-1.00000000,0,137
1322942455.35889626,-0.10917758,-0.93541968,0.36484826,-1.00000000,0,138
1322942455.35891366,-0.10606033,-0.93618268,0.36221093,-1.00000000,0,139
1322942455.35893083,-0.10280397,-0.93594354,0.35945857,-1.00000000,0,140
1322942455.35894823,-0.09968502,-0.93667001,0.35681987,-1.00000000,0,141
1322942455.35896564,-0.09630353,-0.93540740,0.35396442,-1.00000000,0,142
1322942455.35898304,-0.09217224,-0.92820549,0.35049063,-1.00000000,0,143
1322942455.35900044,-0.08907909,-0.92887139,0.34787390,-1.00000000,0,144
1322942455.35901785,-0.08574334,-0.92754406,0.34505728,-1.00000000,0,145
1322942455.35903502,-0.08183412,-0.92125380,0.34176886,-1.00000000,0,146
1322942455.35905242,-0.07853695,-0.91988254,0.33898497,-1.00000000,0,147
1322942455.35906982,-0.07547156,-0.92047071,0.33639193,-1.00000000,0,148
1322942455.35908723,-0.07240421,-0.92104131,0.33379725,-1.00000000,0,149
1322942455.35910463,-0.06933498,-0.92159438,0.33120102,-1.00000000,0,150
1322942455.35912180,-0.06586227,-0.91816366,0.32827413,-1.00000000,0,151
1322942455.35913920,-0.06163738,-0.90677428,0.32473218,-1.00000000,0,152
1322942455.35915661,-0.05861571,-0.90726602,0.32217634,-1.00000000,0,153
1322942455.35917401,-0.05559240,-0.90774059,0.31961915,-1.00000000,0,154
1322942455.35919142,-0.05256752,-0.90819782,0.31706068,-1.00000000,0,155
1322942455.35920882,-0.04954112,-0.90863776,0.31450099,-1.00000000,0,156
1322942455.35922599,-0.04546603,-0.89613068,0.31108859,-1.00000000,0,157
1322942455.35924339,-0.04224811,-0.89354509,0.30837491,-1.00000000,0,158
1322942455.35926080,-0.03927057,-0.89392632,0.30585665,-1.00000000,0,159
1322942455.35927820,-0.03629175,-0.89429051,0.30333737,-1.00000000,0,160
1322942455.35929561,-0.03364819,-0.89961898,0.30108851,-1.00000000,0,161
1322942455.35931277,-0.03065041,-0.89995098,0.29855329,-1.00000000,0,162
1322942455.35933018,-0.02765154,-0.90026587,0.29601717,-1.00000000,0,163
1322942455.35934758,-0.02413567,-0.89158779,0.29306754,-1.00000000,0,164
1322942455.35936499,-0.02094866,-0.88787514,0.29038292,-1.00000000,0,165
1322942455.35938239,-0.01788869,-0.88613898,0.28780052,-1.00000000,0,166
1322942455.35939980,-0.01493587,-0.88638115,0.28530353,-1.00000000,0,167
1322942455.35941696,-0.01185015,-0.88361108,0.28270209,-1.00000000,0,168
1322942455.35943437,-0.00902788,-0.88681477,0.28030771,-1.00000000,0,169
1322942455.35945177,-0.00607282,-0.88700634,0.27780896,-1.00000000,0,170
1322942455.35946918,-0.00294691,-0.88218564,0.27517891,-1.00000000,0,171
1322942455.35948658,0.00014630,-0.87734622,0.27257654,-1.00000000,0,172
1322942455.35950375,0.00309717,-0.87648600,0.27008408,-1.00000000,0,173
1322942455.35952115,0.00616212,-0.87061119,0.26750833,-1.00000000,0,174
1322942455.35953856,0.00908388,-0.86971647,0.26504058,-1.00000000,0,175
1322942455.35955596,0.01205150,-0.86580569,0.26254195,-1.00000000,0,176
1322942455.35957336,0.01493650,-0.86587715,0.26010275,-1.00000000,0,177
1322942455.35959077,0.01784321,-0.86393231,0.25765046,-1.00000000,0,178
1322942455.35960793,0.02072195,-0.86397070,0.25521666,-1.00000000,0,179
1322942455.35962534,0.02360896,-0.86199260,0.25278112,-1.00000000,0,180
1322942455.35964274,0.02648123,-0.86199808,0.25035283,-1.00000000,0,181
1322942455.35966015,0.02934573,-0.85898715,0.24793904,-1.00000000,0,182
1322942455.35967755,0.03220798,-0.85895991,0.24551933,-1.00000000,0,183
1322942455.35969472,0.03505161,-0.85691649,0.24312064,-1.00000000,0,184
1322942455.35971212,0.03785658,-0.85285735,0.24075991,-1.00000000,0,185
1322942455.35972953,0.04066654,-0.85078210,0.23838978,-1.00000000,0,186
1322942455.35974693,0.04342440,-0.84669173,0.23606895,-1.00000000,0,187
1322942455.35976434,0.04624565,-0.84658426,0.23368412,-1.00000000,0,188
1322942455.35978174,0.04906653,-0.84646070,0.23129964,-1.00000000,0,189
1322942455.35979891,0.05156529,-0.83532977,0.22921629,-1.00000000,0,190
1322942455.35981631,0.05216614,-0.76824200,0.22888403,-1.00000000,0,191
1322942455.35983372,0.05390017,-0.74511313,0.22747862,-1.00000000,0,192
1322942455.35985112,0.05595138,-0.73396313,0.22577372,-1.00000000,0,193
1322942455.35986853,0.05839697,-0.73378599,0.22370665,-1.00000000,0,194
1322942455.35988569,0.06070431,-0.73060054,0.22176433,-1.00000000,0,195
1322942455.35990310,0.06328633,-0.73338974,0.21957415,-1.00000000,0,196
1322942455.35992050,0.06573000,-0.73317069,0.21750882,-1.00000000,0,197
1322942455.35993791,0.06800535,-0.72994608,0.21559365,-1.00000000,0,198
1322942455.35995531,0.07043753,-0.72970009,0.21353810,-1.00000000,0,199
1322942455.35997272,0.07274388,-0.72744727,0.21159418,-1.00000000,0,200
1322942455.35998988,0.07490443,-0.72318977,0.20977877,-1.00000000,0,201
1322942455.36000729,0.07731409,-0.72290444,0.20774236,-1.00000000,0,202
1322942455.36002469,0.07950540,-0.71961945,0.20589840,-1.00000000,0,203
1322942455.36004210,0.08137271,-0.71234375,0.20433882,-1.00000000,0,204
1322942455.36005950,0.08374621,-0.71202177,0.20233306,-1.00000000,0,205
1322942455.36007667,0.08611863,-0.71168613,0.20032826,-1.00000000,0,206
1322942455.36009407,0.08874708,-0.71431744,0.19809926,-1.00000000,0,207
1322942455.36011147,0.09112714,-0.71395314,0.19608808,-1.00000000,0,208
1322942455.36012888,0.09350599,-0.71357542,0.19407795,-1.00000000,0,209
1322942455.36014628,0.09492714,-0.70326489,0.19290350,-1.00000000,0,210
1322942455.36016369,0.09727035,-0.70286560,0.19092356,-1.00000000,0,211
1322942455.36018085,0.09961224,-0.70245290,0.18894479,-1.00000000,0,212
1322942455.36019826,0.10216385,-0.70400715,0.18678355,-1.00000000,0,213
1322942455.36021566,0.10483608,-0.70653504,0.18451779,-1.00000000,0,214
1322942455.36023307,0.10719018,-0.70607907,0.18252879,-1.00000000,0,215
1322942455.36025047,0.10919642,-0.70264488,0.18084168,-1.00000000,0,216
1322942455.36026764,0.11046892,-0.69327587,0.17979044,-1.00000000,0,217
1322942455.36028504,0.11277881,-0.69278795,0.17783889,-1.00000000,0,218
1322942455.36030245,0.11508709,-0.69228679,0.17588876,-1.00000000,0,219
1322942455.36031985,0.11752229,-0.69275790,0.17382878,-1.00000000,0,220
1322942455.36033726,0.11983045,-0.69222963,0.17187881,-1.00000000,0,221
1322942455.36035466,0.12213685,-0.69168812,0.16993037,-1.00000000,0,222
1322942455.36037183,0.12430299,-0.69015044,0.16810313,-1.00000000,0,223
1322942455.36038923,0.12631901,-0.68761885,0.16640538,-1.00000000,0,224
1322942455.36040664,0.12861003,-0.68704045,0.16447005,-1.00000000,0,225
1322942455.36042404,0.13089912,-0.68644887,0.16253635,-1.00000000,0,226
1322942455.36044145,0.13424693,-0.69270283,0.15968969,-1.00000000,0,227
1322942455.36045861,0.13686447,-0.69403678,0.15747333,-1.00000000,0,228
1322942455.36047602,0.13917685,-0.69339794,0.15552007,-1.00000000,0,229
1322942455.36049342,0.14116447,-0.69079185,0.15384653,-1.00000000,0,230
1322942455.36051083,0.14149120,-0.67841494,0.15360272,-1.00000000,0,231
1322942455.36052823,0.14375152,-0.67774993,0.15169355,-1.00000000,0,232
1322942455.36054564,0.14600961,-0.67707211,0.14978632,-1.00000000,0,233
1322942455.36056280,0.14878841,-0.67930102,0.14743125,-1.00000000,0,234
1322942455.36058021,0.15105164,-0.67859429,0.14551972,-1.00000000,0,235
1322942455.36059761,0.15331255,-0.67787468,0.14361022,-1.00000000,0,236
1322942455.36061502,0.15557103,-0.67714220,0.14170277,-1.00000000,0,237
1322942455.36063242,0.15651622,-0.66961348,0.14092343,-1.00000000,0,238
1322942455.36064959,0.15855668,-0.66789484,0.13920289,-1.00000000,0,239
1322942455.36066699,0.16078191,-0.66713256,0.13732365,-1.00000000,0,240
1322942455.36068439,0.16300461,-0.66635758,0.13544661,-1.00000000,0,241
1322942455.36070180,0.16522469,-0.66556984,0.13357176,-1.00000000,0,242
1322942455.36071920,0.16744216,-0.66476959,0.13169917,-1.00000000,0,243
1322942455.36073661,0.17048326,-0.66780555,0.12912023,-1.00000000,0,244
1322942455.36075377,0.17270818,-0.66697514,0.12724143,-1.00000000,0,245
1322942455.36077118,0.17493032,-0.66613197,0.12536503,-1.00000000,0,246
1322942455.36078858,0.17693345,-0.66431761,0.12367630,-1.00000000,0,247
1322942455.36080599,0.17914671,-0.66345042,0.12180747,-1.00000000,0,248
1322942455.36082339,0.18068938,-0.65970224,0.12051310,-1.00000000,0,249
1322942455.36084056,0.18288726,-0.65881360,0.11865729,-1.00000000,0,250
1322942455.36085796,0.18508218,-0.65791249,0.11680406,-1.00000000,0,251
1322942455.36087537,0.18727408,-0.65699875,0.11495337,-1.00000000,0,252
1322942455.36089277,0.18946293,-0.65607256,0.11310531,-1.00000000,0,253
1322942455.36091018,0.19164871,-0.65513396,0.11125991,-1.00000000,0,254
1322942455.36092758,0.19383132,-0.65418279,0.10941717,-1.00000000,0,255
1322942455.36094475,0.19601080,-0.65321922,0.10757713,-1.00000000,0,256
1322942455.36096215,0.19818704,-0.65224314,0.10573986,-1.00000000,0,257
1322942455.36097956,0.19935571,-0.64747930,0.10476433,-1.00000000,0,258
1322942455.36099696,0.20151281,-0.64648426,0.10294329,-1.00000000,0,259
1322942455.36101437,0.20366661,-0.64547688,0.10112509,-1.00000000,0,260
1322942455.36103153,0.20555657,-0.64351779,0.09953243,-1.00000000,0,261
1322942455.36104894,0.20770046,-0.64248735,0.09772265,-1.00000000,0,262
1322942455.36106634,0.20984091,-0.64144468,0.09591581,-1.00000000,0,263
1322942455.36108375,0.21224777,-0.64132476,0.09388135,-1.00000000,0,264
1322942455.36110115,0.21465732,-0.64118946,0.09184462,-1.00000000,0,265
1322942455.36111856,0.21679345,-0.64010704,0.09004155,-1.00000000,0,266
1322942455.36113572,0.21892597,-0.63901246,0.08824156,-1.00000000,0,267
1322942455.36115313,0.21851413,-0.62954891,0.08861451,-1.00000000,0,268
1322942455.36117053,0.22061145,-0.62844473,0.08684431,-1.00000000,0,269
1322942455.36118793,0.22270508,-0.62732852,0.08507726,-1.00000000,0,270
1322942455.36120534,0.22537814,-0.62804759,0.08281551,-1.00000000,0,271
1322942455.36122251,0.22953293,-0.63335758,0.07928911,-1.00000000,0,272
1322942455.36123991,0.23164290,-0.63219035,0.07750838,-1.00000000,0,273
1322942455.36125731,0.23374900,-0.63101113,0.07573092,-1.00000000,0,274
1322942455.36127472,0.23554736,-0.62890303,0.07421610,-1.00000000,0,275
1322942455.36129212,0.23702870,-0.62587154,0.07297169,-1.00000000,0,276
1322942455.36130953,0.23911375,-0.62466156,0.07121216,-1.00000000,0,277
1322942455.36132669,0.24119473,-0.62343979,0.06945604,-1.00000000,0,278
1322942455.36134410,0.24516775,-0.62766397,0.06608614,-1.00000000,0,279
1322942455.36136150,0.24853493,-0.63003880,0.06323326,-1.00000000,0,280
1322942455.36137891,0.25063384,-0.62876314,0.06146216,-1.00000000,0,281
1322942455.36139631,0.25272846,-0.62747538,0.05969471,-1.00000000,0,282
1322942455.36141348,0.25055346,-0.61444616,0.06156760,-1.00000000,0,283
1322942455.36143088,0.25226927,-0.61225879,0.06012276,-1.00000000,0,284
1322942455.36144829,0.25430894,-0.61096197,0.05840181,-1.00000000,0,285
1322942455.36146569,0.25668132,-0.61055011,0.05639721,-1.00000000,0,286
1322942455.36148310,0.25871527,-0.60922813,0.05468115,-1.00000000,0,287
1322942455.36150050,0.26211709,-0.61146522,0.05179939,-1.00000000,0,288
1322942455.36151767,0.26415405,-0.61011213,0.05008084,-1.00000000,0,289
1322942455.36153507,0.26618651,-0.60874748,0.04836614,-1.00000000,0,290
1322942455.36155248,0.26927033,-0.61003131,0.04575568,-1.00000000,0,291
1322942455.36156988,0.27130252,-0.60863745,0.04404129,-1.00000000,0,292
1322942455.36158729,0.27189857,-0.60370147,0.04355030,-1.00000000,0,293
1322942455.36160445,0.27354884,-0.60141218,0.04216114,-1.00000000,0,294
1322942455.36162186,0.27555227,-0.59999406,0.04047111,-1.00000000,0,295
1322942455.36163926,0.27571768,-0.59418243,0.04034653,-1.00000000,0,296
1322942455.36165667,0.27769700,-0.59275198,0.03867690,-1.00000000,0,297
1322942455.36167407,0.28227910,-0.59741521,0.03479093,-1.00000000,0,298
1322942455.36169147,0.28426921,-0.59594727,0.03311230,-1.00000000,0,299
1322942455.36170864,0.28587615,-0.59360009,0.03175993,-1.00000000,0,300
1322942455.36172605,0.28785354,-0.59211159,0.03009212,-1.00000000,0,301
1322942455.36174345,0.28944188,-0.58974832,0.02875549,-1.00000000,0,302
1322942455.36176085,0.29140645,-0.58823955,0.02709858,-1.00000000,0,303
1322942455.36177826,0.29375577,-0.58757865,0.02511415,-1.00000000,0,304
1322942455.36179543,0.29610580,-0.58690196,0.02312921,-1.00000000,0,305
1322942455.36181283,0.29845637,-0.58620965,0.02114381,-1.00000000,0,306
1322942455.36183023,0.30319783,-0.59061527,0.01712379,-1.00000000,0,307
1322942455.36184764,0.30516523,-0.58902788,0.01546465,-1.00000000,0,308
1322942455.36186504,0.30712736,-0.58742923,0.01381005,-1.00000000,0,309
1322942455.36188245,0.30908415,-0.58581942,0.01215996,-1.00000000,0,310
1322942455.36189961,0.31103557,-0.58419847,0.01051445,-1.00000000,0,311
1322942455.36191702,0.31339407,-0.58340698,0.00852260,-1.00000000,0,312
1322942455.36193442,0.31326091,-0.57757014,0.00865047,-1.00000000,0,313
1322942455.36195183,0.31518486,-0.57592541,0.00702825,-1.00000000,0,314
1322942455.36196923,0.31710330,-0.57426977,0.00541073,-1.00000000,0,315
1322942455.36198640,0.31901622,-0.57260317,0.00379787,-1.00000000,0,316
1322942455.36200380,0.32092357,-0.57092571,0.00218979,-1.00000000,0,317
1322942455.36202121,0.32454208,-0.57254207,-0.00087357,-1.00000000,0,318
1322942455.36203861,0.32644919,-0.57083297,-0.00248143,-1.00000000,0,319
1322942455.36205602,0.32878536,-0.56993431,-0.00445408,-1.00000000,0,320
1322942455.36207342,0.33112121,-0.56901973,-0.00642642,-1.00000000,0,321
1322942455.36209059,0.33213633,-0.56564069,-0.00727576,-1.00000000,0,322
1322942455.36210799,0.33623475,-0.56795686,-0.01074675,-1.00000000,0,323
1322942455.36212540,0.33812660,-0.56618106,-0.01234147,-1.00000000,0,324
1322942455.36214280,0.33777118,-0.56035155,-0.01202571,-1.00000000,0,325
1322942455.36216021,0.33963767,-0.55856717,-0.01359898,-1.00000000,0,326
1322942455.36217737,0.34013721,-0.55436182,-0.01401031,-1.00000000,0,327
1322942455.36219478,0.34107110,-0.55096239,-0.01479092,-1.00000000,0,328
1322942455.36221218,0.34290630,-0.54915923,-0.01633772,-1.00000000,0,329
1322942455.36222959,0.34842873,-0.55371004,-0.02101836,-1.00000000,0,330