Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323442298.65346956,47.37538528,8.55010605,484.30328369,2,8,1
1323442415.55301642,47.37545395,8.55024624,475.17910767,4,9,1
1323442415.60150146,47.37545395,8.55024529,475.16531372,4,9,1
1323442415.65366006,47.37545395,8.55024529,475.15151978,4,9,1
1323442415.70163202,47.37545395,8.55024529,475.13769531,4,9,1
1323442415.75357985,47.37545395,8.55024624,475.36950684,4,9,1
1323442415.80550528,47.37545395,8.55024624,475.35656738,4,9,1
1323442415.85352349,47.37545395,8.55024624,475.34359741,4,9,1
1323442415.91351891,47.37545395,8.55024624,475.33059692,4,9,1
1323442415.95369434,47.37545395,8.55024624,475.31494141,4,9,1
1323442416.00473285,47.37545395,8.55024624,475.54202271,4,9,1
1323442416.05276847,47.37545395,8.55024624,475.52984619,4,9,1
1323442416.10486889,47.37545395,8.55024624,475.51763916,4,9,1
1323442416.15754771,47.37545395,8.55024624,475.50537109,4,9,1
1323442416.20555711,47.37545395,8.55024624,475.49310303,4,9,1
1323442416.25351548,47.37545395,8.55024624,475.71673584,4,9,1
1323442416.30541658,47.37545395,8.55024624,475.70532227,4,9,1
1323442416.35272765,47.37545013,8.55024624,475.69387817,4,9,1
1323442416.40157723,47.37545013,8.55024624,475.68243408,4,9,1
1323442416.45266676,47.37545013,8.55024624,475.67095947,4,9,1
1323442416.50168109,47.37545013,8.55024624,475.88415527,4,9,1
1323442416.55371904,47.37545013,8.55024624,475.87350464,4,9,1
1323442416.60458636,47.37545013,8.55024624,475.86279297,4,9,1
1323442416.65350699,47.37545013,8.55024624,475.85205078,4,9,1
1323442416.70546818,47.37545013,8.55024624,475.84130859,4,9,1
1323442416.75344634,47.37545013,8.55024719,476.05007935,4,9,1
1323442416.80150175,47.37545013,8.55024624,476.04818726,4,9,1
1323442416.85348511,47.37545013,8.55024624,476.03820801,4,9,1
1323442416.90552330,47.37545013,8.55024624,476.02819824,4,9,1
1323442416.95167780,47.37545013,8.55024624,476.01815796,4,8,1
1323442417.00450039,47.37545013,8.55024433,476.21215820,4,8,1
1323442417.05351710,47.37545013,8.55024433,476.20281982,4,8,1
1323442417.10408092,47.37545013,8.55024433,476.19345093,4,8,1
1323442417.15332842,47.37545013,8.55024433,476.18408203,4,8,1
1323442417.20155787,47.37545013,8.55024433,476.17468262,4,8,1
1323442417.25273728,47.37545013,8.55024242,476.35562134,4,8,1
1323442417.30457640,47.37545013,8.55024242,476.34689331,4,8,1
1323442417.36151218,47.37545013,8.55024242,476.33813477,4,8,1
1323442417.40155840,47.37545013,8.55024242,476.32757568,4,8,1
1323442417.45353770,47.37545013,8.55024242,476.32049561,4,8,1
1323442417.50550103,47.37545013,8.55024433,476.48104858,4,8,1
1323442417.55306864,47.37545013,8.55024433,476.47277832,4,8,1
1323442417.60225892,47.37545013,8.55024433,476.46444702,4,8,1
1323442417.65304828,47.37545013,8.55024433,476.45608521,4,8,1
1323442417.70119476,47.37545013,8.55024433,476.44766235,4,8,1
1323442417.75311279,47.37545013,8.55024242,476.59875488,4,8,1
1323442417.80156183,47.37545013,8.55024242,476.59088135,4,8,1
1323442417.85350704,47.37545013,8.55024242,476.58297729,4,8,1
1323442417.90550947,47.37545013,8.55024242,476.57501221,4,8,1
1323442417.95354533,47.37545013,8.55024242,476.56701660,4,8,1
1323442418.00151610,47.37545013,8.55024338,476.70492554,4,8,1
1323442418.05263376,47.37545013,8.55024338,476.69741821,4,8,1
1323442418.10158348,47.37545013,8.55024338,476.68988037,4,8,1
1323442418.15363622,47.37545013,8.55024338,476.68231201,4,8,1
1323442418.20110607,47.37545013,8.55024338,476.67468262,4,8,1
1323442418.25390506,47.37545013,8.55024433,476.80111694,4,8,1
1323442418.30122232,47.37545013,8.55024433,476.79394531,4,8,1
1323442418.35303831,47.37545013,8.55024433,476.78674316,4,8,1
1323442418.40208578,47.37545013,8.55024433,476.77951050,4,8,1
1323442418.45288706,47.37545013,8.55024433,476.77224731,4,8,1
1323442418.50491953,47.37545013,8.55024433,476.89080811,4,8,1
1323442418.56089449,47.37545013,8.55024433,476.88394165,4,8,1
1323442418.60163951,47.37545013,8.55024433,476.87564087,4,8,1
1323442418.65362573,47.37545013,8.55024433,476.87008667,4,8,1
1323442418.70548630,47.37545013,8.55024433,476.86306763,4,8,1
1323442418.75363660,47.37545013,8.55024433,476.97357178,4,8,1
1323442418.80502391,47.37545013,8.55024529,476.96545410,4,8,1
1323442418.85264611,47.37545013,8.55024529,476.95880127,4,8,1
1323442418.90489841,47.37545013,8.55024529,476.95208740,4,8,1
1323442418.95361114,47.37545013,8.55024529,476.94534302,4,8,1
1323442419.00462198,47.37545013,8.55024624,477.06039429,4,8,1
1323442419.05350995,47.37545013,8.55024624,477.05407715,4,8,1
1323442419.11264634,47.37545013,8.55024624,477.04772949,4,8,1
1323442419.15367627,47.37545013,8.55024624,477.04006958,4,8,1
1323442419.20578599,47.37545013,8.55024624,477.03491211,4,8,1
1323442419.25265813,47.37545013,8.55024529,477.16650391,4,8,1
1323442419.30453324,47.37545013,8.55024529,477.16052246,4,8,1
1323442419.35351038,47.37545013,8.55024529,477.15447998,4,8,1
1323442419.40464926,47.37545013,8.55024624,477.14840698,4,8,1
1323442419.45352054,47.37545013,8.55024624,477.14230347,4,8,1
1323442419.50472498,47.37545013,8.55024529,477.28564453,4,8,1
1323442419.55630636,47.37545013,8.55024529,477.28005981,4,8,1
1323442419.60148764,47.37545013,8.55024529,477.27447510,4,8,1
1323442419.65265584,47.37545013,8.55024529,477.26882935,4,8,1
1323442419.70863438,47.37545013,8.55024529,477.26315308,4,8,1
1323442419.75354218,47.37545013,8.55024433,477.40579224,4,8,1
1323442419.80864191,47.37545013,8.55024433,477.40060425,4,8,1
1323442419.85350919,47.37545013,8.55024433,477.39535522,4,8,1
1323442419.90454841,47.37545013,8.55024433,477.39010620,4,8,1
1323442419.95340657,47.37545013,8.55024529,477.38482666,4,8,1
1323442420.00161076,47.37545013,8.55024338,477.53289795,4,8,1
1323442420.05350137,47.37545013,8.55024338,477.52813721,4,8,1
1323442420.10152102,47.37545013,8.55024338,477.52334595,4,8,1
1323442420.16550446,47.37545013,8.55024338,477.51852417,4,8,1
1323442420.20465016,47.37545013,8.55024338,477.51272583,4,8,1
1323442420.25350904,47.37544632,8.55024242,477.65505981,4,8,1
1323442420.30451393,47.37544632,8.55024242,477.65066528,4,8,1
1323442420.35354996,47.37544632,8.55024242,477.64624023,4,8,1
1323442420.40157318,47.37544632,8.55024242,477.64178467,4,8,1
1323442420.45324469,47.37544632,8.55024242,477.63729858,4,8,1
1323442420.50455594,47.37544632,8.55024052,477.80038452,4,8,1
1323442420.55350590,47.37544632,8.55024052,477.79650879,4,8,1
1323442420.60462666,47.37544632,8.55024052,477.79260254,4,8,1
1323442420.65355039,47.37544632,8.55024052,477.78866577,4,8,1
1323442420.70519114,47.37544632,8.55024052,477.78469849,4,8,1
1323442420.75275421,47.37544632,8.55023956,477.96026611,4,8,1
1323442420.80531502,47.37544632,8.55023956,477.95693970,4,8,1
1323442420.85310578,47.37544632,8.55023956,477.95355225,4,8,1
1323442420.90468812,47.37544632,8.55023956,477.95013428,4,8,1
1323442420.96506071,47.37544632,8.55023956,477.94668579,4,8,1
1323442421.00499535,47.37544250,8.55023861,478.13455200,4,8,1
1323442421.05351090,47.37544250,8.55023861,478.13232422,4,8,1
1323442421.11651063,47.37544250,8.55023861,478.12954712,4,8,1
1323442421.15251398,47.37544250,8.55023956,478.12612915,4,8,1
1323442421.20150876,47.37544250,8.55023956,478.12384033,4,8,1
1323442421.25262213,47.37544250,8.55023861,478.32586670,4,8,1
1323442421.30471849,47.37544250,8.55023861,478.32373047,4,8,1
1323442421.35252690,47.37544250,8.55023861,478.32159424,4,8,1
1323442421.40084553,47.37544250,8.55023861,478.31942749,4,8,1
1323442421.45351315,47.37544250,8.55023861,478.31723022,4,8,1
1323442421.51280522,47.37544250,8.55023861,478.52810669,4,8,1
1323442421.55264854,47.37544250,8.55023861,478.52633667,4,8,1
1323442421.60151649,47.37544250,8.55023861,478.52514648,4,8,1
1323442421.65272188,47.37544250,8.55023861,478.52362061,4,8,1
1323442421.70563459,47.37543869,8.55023956,478.52206421,4,8,1
1323442421.75351858,47.37543869,8.55023766,478.74588013,4,8,1
1323442421.80566096,47.37543869,8.55023766,478.74511719,4,8,1
1323442421.85352373,47.37543869,8.55023766,478.74432373,4,8,1
1323442421.90491295,47.37543869,8.55023766,478.74349976,4,8,1
1323442421.95265889,47.37543869,8.55023766,478.74264526,4,8,1
1323442422.00580859,47.37543869,8.55023670,478.96725464,4,8,1
1323442422.05249548,47.37543869,8.55023670,478.96722412,4,8,1
1323442422.10450268,47.37543869,8.55023670,478.96713257,4,8,1
1323442422.16552329,47.37543869,8.55023670,478.96701050,4,8,1
1323442422.20549130,47.37543869,8.55023670,478.96685791,4,8,1
1323442422.25353384,47.37543869,8.55023384,479.20223999,4,8,1
1323442422.30552077,47.37543869,8.55023384,479.20294189,4,8,1
1323442422.35388660,47.37543869,8.55023384,479.20361328,4,8,1
1323442422.40148783,47.37543488,8.55023384,479.20425415,4,8,1
1323442422.45397162,47.37543488,8.55023384,479.20486450,4,8,1
1323442422.50461388,47.37543488,8.55023098,479.47341919,4,8,1
1323442422.55252314,47.37543488,8.55023098,479.47500610,4,8,1
1323442422.60451269,47.37543488,8.55023098,479.47653198,4,8,1
1323442422.66537976,47.37543488,8.55023098,479.47805786,4,8,1
1323442422.70854068,47.37543488,8.55023098,479.47982788,4,8,1
1323442422.75352669,47.37543488,8.55022812,479.77029419,4,8,1
1323442422.80137086,47.37543488,8.55022812,479.77282715,4,8,1
1323442422.85352087,47.37543488,8.55022812,479.77532959,4,8,1
1323442422.90539479,47.37543488,8.55022812,479.77780151,4,8,1
1323442422.95351672,47.37543488,8.55022812,479.78024292,4,8,1
1323442423.00558043,47.37543106,8.55022526,480.08135986,4,8,1
1323442423.05351758,47.37543106,8.55022526,480.08486938,4,8,1
1323442423.10156298,47.37543106,8.55022526,480.08831787,4,8,1
1323442423.15338540,47.37543106,8.55022526,480.09176636,4,8,1
1323442423.20148897,47.37543106,8.55022526,480.09518433,4,8,1
1323442423.25325346,47.37543106,8.55022144,480.41232300,4,8,1
1323442423.30152750,47.37543106,8.55022144,480.41687012,4,8,1
1323442423.36129045,47.37543106,8.55022144,480.42138672,4,8,1
1323442423.40155530,47.37543106,8.55022144,480.42678833,4,8,1
1323442423.45350718,47.37543106,8.55022144,480.43032837,4,8,1
1323442423.50458813,47.37543106,8.55021858,480.77804565,4,8,1
1323442423.55353737,47.37542725,8.55021858,480.78369141,4,8,1
1323442423.60159540,47.37542725,8.55021858,480.78933716,4,8,1
1323442423.65253544,47.37542725,8.55021858,480.79492188,4,8,1
1323442423.70454788,47.37542725,8.55021858,480.80044556,4,8,1
1323442423.76109552,47.37542725,8.55021667,481.16790771,4,8,1
1323442423.80459499,47.37542725,8.55021667,481.17611694,4,8,1
1323442423.85354614,47.37542725,8.55021667,481.18154907,4,8,1
1323442423.91350174,47.37542725,8.55021667,481.18829346,4,8,1
1323442423.95351744,47.37542725,8.55021667,481.19635010,4,8,1
1323442424.00150585,47.37542725,8.55021381,481.57049561,4,8,1
1323442424.05263662,47.37542725,8.55021381,481.57858276,4,8,1
1323442424.10460114,47.37542725,8.55021381,481.58666992,4,8,1
1323442424.15350032,47.37542725,8.55021381,481.59472656,4,8,1
1323442424.20457292,47.37542725,8.55021381,481.60275269,4,8,1
1323442424.25352097,47.37542725,8.55020809,481.96560669,4,8,1
1323442424.31347775,47.37542725,8.55020809,481.97497559,4,8,1
1323442424.35366368,47.37542725,8.55020809,481.98611450,4,8,1
1323442424.40149426,47.37542725,8.55020809,481.99356079,4,8,1
1323442424.45284653,47.37542725,8.55020714,482.00280762,4,8,1
1323442424.50457501,47.37542343,8.55020237,482.35479736,4,8,1
1323442424.55352783,47.37542343,8.55020237,482.36535645,4,8,1
1323442424.60154390,47.37542343,8.55020237,482.37591553,4,8,1
1323442424.65351081,47.37542343,8.55020142,482.38644409,4,8,1
1323442424.70468879,47.37542343,8.55020142,482.39691162,4,8,1
1323442424.75281835,47.37542343,8.55019760,482.72698975,4,8,1
1323442424.80456233,47.37542343,8.55019760,482.73864746,4,8,1
1323442424.85362530,47.37542343,8.55019665,482.75027466,4,8,1
1323442424.90554237,47.37542343,8.55019665,482.76187134,4,8,1
1323442424.96468449,47.37542343,8.55019665,482.77343750,4,8,1
1323442425.00557947,47.37542343,8.55019379,483.07858276,4,8,1
1323442425.05351162,47.37542343,8.55019379,483.08868408,4,8,1
1323442425.10555267,47.37542343,8.55019283,483.10125732,4,8,1
1323442425.15254450,47.37541962,8.55019283,483.11380005,4,8,1
1323442425.20152640,47.37541962,8.55019283,483.12634277,4,8,1
1323442425.25257325,47.37541962,8.55018806,483.41210938,4,8,1
1323442425.30157185,47.37541962,8.55018806,483.42565918,4,8,1
1323442425.35354352,47.37541962,8.55018806,483.43914795,4,8,1
1323442425.40157223,47.37541962,8.55018711,483.45260620,4,8,1
1323442425.45352888,47.37541962,8.55018711,483.46603394,4,8,1
1323442425.50455308,47.37541962,8.55018330,483.72317505,4,8,1
1323442425.55487943,47.37541962,8.55018330,483.73748779,4,8,1
1323442425.60147476,47.37541962,8.55018330,483.75177002,4,8,1
1323442425.65346885,47.37541962,8.55018234,483.76605225,4,8,1
1323442425.70144820,47.37541962,8.55018234,483.78027344,4,8,1
1323442425.76139450,47.37541962,8.55018044,484.02011108,4,8,1
1323442425.80697417,47.37541962,8.55018044,484.03820801,4,8,1
1323442425.85351348,47.37541962,8.55017948,484.05026245,4,8,1
1323442425.90161633,47.37541962,8.55017948,484.06527710,4,8,1
1323442425.95345688,47.37541962,8.55017948,484.08029175,4,8,1
1323442426.00153971,47.37541962,8.55017757,484.29443359,4,8,1
1323442426.05357075,47.37541962,8.55017662,484.31011963,4,8,1
1323442426.10480261,47.37541962,8.55017662,484.32571411,4,8,1
1323442426.15656114,47.37541962,8.55017662,484.34130859,4,8,1
1323442426.20462608,47.37541962,8.55017567,484.35687256,4,8,1
1323442426.25354099,47.37541962,8.55017376,484.56060791,4,8,1
1323442426.30554342,47.37541962,8.55017281,484.57678223,4,8,1
1323442426.35257959,47.37541962,8.55017281,484.59292603,4,8,1
1323442426.40152669,47.37541962,8.55017281,484.60900879,4,8,1
1323442426.45325708,47.37541962,8.55017185,484.62509155,4,8,1
1323442426.50156403,47.37541962,8.55017090,484.81652832,4,8,1
1323442426.55350041,47.37541962,8.55016994,484.83319092,4,8,1
1323442426.60516024,47.37541962,8.55016994,484.84982300,4,8,1
1323442426.65363359,47.37541962,8.55016994,484.86639404,4,8,1
1323442426.70111918,47.37541962,8.55016899,484.88296509,4,8,1
1323442426.75299740,47.37541962,8.55016613,485.06808472,4,8,1
1323442426.80148435,47.37541962,8.55016613,485.08523560,4,8,1
1323442426.85272694,47.37541962,8.55016518,485.10238647,4,8,1
1323442426.90104532,47.37541962,8.55016518,485.11947632,4,8,1
1323442426.96104121,47.37541962,8.55016518,485.13653564,4,10,1
1323442427.00165081,47.37541962,8.55016422,485.29782104,4,10,1
1323442427.05351186,47.37541962,8.55016327,485.31182861,4,10,1
1323442427.10451818,47.37541962,8.55016327,485.32934570,4,10,1
1323442427.15311384,47.37541962,8.55016327,485.34680176,4,10,1
1323442427.20148849,47.37541962,8.55016232,485.36422729,4,10,1
1323442427.25273585,47.37541962,8.55016327,485.49319458,4,10,1
1323442427.30157232,47.37541962,8.55016327,485.51092529,4,10,1
1323442427.36166644,47.37541962,8.55016327,485.52862549,4,10,1
1323442427.40464544,47.37541962,8.55016232,485.54980469,4,10,1
1323442427.45351052,47.37541962,8.55016232,485.56390381,4,10,1
1323442427.50557017,47.37541962,8.55016422,485.66113281,4,10,1
1323442427.55351758,47.37541962,8.55016422,485.67892456,4,10,1
1323442427.60944915,47.37541962,8.55016327,485.69668579,4,10,1
1323442427.65351129,47.37541962,8.55016327,485.71441650,4,10,1
1323442427.70551133,47.37541962,8.55016327,485.73211670,4,10,1
1323442427.75272727,47.37541962,8.55016327,485.83090210,4,10,1
1323442427.80551505,47.37541962,8.55016327,485.84878540,4,10,1
1323442427.85350990,47.37541962,8.55016327,485.86663818,4,10,1
1323442427.91354585,47.37541962,8.55016232,485.88449097,4,10,1
1323442427.95351005,47.37541962,8.55016232,485.90582275,4,10,1
1323442428.00662303,47.37541962,8.55016518,486.00579834,4,10,1
1323442428.05351400,47.37541962,8.55016518,486.02386475,4,10,1
1323442428.10449314,47.37541962,8.55016518,486.04193115,4,10,1
1323442428.16459322,47.37541962,8.55016518,486.05993652,4,10,1
1323442428.20551682,47.37541962,8.55016518,486.08154297,4,10,1
1323442428.25354671,47.37541962,8.55016613,486.17950439,4,10,1
1323442428.30457211,47.37541962,8.55016613,486.19775391,4,10,1
1323442428.35256648,47.37541962,8.55016613,486.21597290,4,10,1
1323442428.40150189,47.37541962,8.55016613,486.23416138,4,10,1
1323442428.45254183,47.37541962,8.55016613,486.25234985,4,10,1
1323442428.50471258,47.37541580,8.55016804,486.34146118,4,10,1
1323442428.56146336,47.37541580,8.55016804,486.35980225,4,10,1
1323442428.60563970,47.37541580,8.55016804,486.38174438,4,10,1
1323442428.65355086,47.37541580,8.55016804,486.39636230,4,10,1
1323442428.71354914,47.37541580,8.55016804,486.41458130,4,10,1
1323442428.75254297,47.37541580,8.55016613,486.50933838,4,10,1
1323442428.80518079,47.37541580,8.55016613,486.52410889,4,10,1
1323442428.85424352,47.37541580,8.55016613,486.54254150,4,10,1
1323442428.90463686,47.37541580,8.55016613,486.56094360,4,10,1
1323442428.95295453,47.37541580,8.55016613,486.57928467,1,10,1
1323442429.00156116,47.37541580,8.55016327,486.67172241,1,10,1
1323442429.05353737,47.37541580,8.55016327,486.69030762,1,10,1
1323442429.10158396,47.37541580,8.55016327,486.70886230,1,10,1
1323442429.15361023,47.37541580,8.55016327,486.72738647,1,10,1
1323442429.20149994,47.37541580,8.55016327,486.74588013,1,10,1
1323442429.25263262,47.37541580,8.55016136,486.82522583,1,10,1
1323442429.30456328,47.37541580,8.55016136,486.84393311,1,10,1
1323442429.36152864,47.37541580,8.55016136,486.86260986,1,10,1
1323442429.40155768,47.37541580,8.55016136,486.88494873,1,10,1
1323442429.45351100,47.37541580,8.55016136,486.89984131,1,10,1
1323442429.50514293,47.37541580,8.55015659,486.97274780,1,10,1
1323442429.55255747,47.37541580,8.55015659,486.99154663,1,10,1
1323442429.60265255,47.37541580,8.55015659,487.01034546,1,10,1
1323442429.65328169,47.37541580,8.55015659,487.02908325,1,10,1
1323442429.70154619,47.37541580,8.55015564,487.04779053,1,10,1
1323442429.76156807,47.37541580,8.55015182,487.09838867,1,10,1
1323442429.80155826,47.37541580,8.55015087,487.12084961,1,10,1
1323442429.85354471,47.37541580,8.55015087,487.13583374,1,10,1
1323442429.90551877,47.37541580,8.55015087,487.15451050,1,10,1
1323442429.95366645,47.37541580,8.55015087,487.17318726,1,10,1
1323442430.00152493,47.37541199,8.55014706,487.21188354,1,10,1
1323442430.05365443,47.37541199,8.55014610,487.23049927,1,10,1
1323442430.10551715,47.37541199,8.55014610,487.24908447,1,10,1
1323442430.15104961,47.37541199,8.55014610,487.26763916,1,10,1
1323442430.20501113,47.37541199,8.55014610,487.28616333,1,10,1
1323442430.25355196,47.37540817,8.55014420,487.31985474,1,10,1
1323442430.30090642,47.37540817,8.55014420,487.33834839,1,10,1
1323442430.35365629,47.37540817,8.55014420,487.35678101,1,10,1
1323442430.40487361,47.37540817,8.55014420,487.37518311,1,10,1
1323442430.45255232,47.37540817,8.55014324,487.39355469,1,10,1
1323442430.50091290,47.37540817,8.55014038,487.44046021,1,10,1
1323442430.56085920,47.37540817,8.55013943,487.45886230,1,10,1
1323442430.60158539,47.37540817,8.55013943,487.48086548,1,10,1
1323442430.65360570,47.37540817,8.55013943,487.49551392,1,10,1
1323442430.71445417,47.37540817,8.55013847,487.51379395,1,10,1
1323442430.75278521,47.37540436,8.55013561,487.58789062,1,10,1
1323442430.80567503,47.37540436,8.55013561,487.60266113,1,10,1
1323442430.85369682,47.37540436,8.55013561,487.62106323,1,10,1
1323442430.90565181,47.37540436,8.55013466,487.63943481,1,10,1
1323442430.95355225,47.37540436,8.55013466,487.65780640,0,8,1
1323442431.00566745,47.37540436,8.55013275,487.71542358,0,8,1
1323442431.05354023,47.37540436,8.55013180,487.73385620,0,8,1
1323442431.10484195,47.37540436,8.55013180,487.75225830,0,8,1
1323442431.15368843,47.37540436,8.55013180,487.77066040,0,8,1
1323442431.20795822,47.37540436,8.55013084,487.78900146,0,8,1
1323442431.25257850,47.37540436,8.55012989,487.86532593,0,8,1
1323442431.30459809,47.37540436,8.55012989,487.88385010,0,8,1
1323442431.35157537,47.37540436,8.55012894,487.90237427,0,8,1
1323442431.40460181,47.37540436,8.55012894,487.92086792,0,8,1
1323442431.45351291,47.37540436,8.55012894,487.93933105,0,8,1
1323442431.50549841,47.37540436,8.55012703,488.02374268,0,8,1
1323442431.55353332,47.37540436,8.55012703,488.04244995,0,8,1
1323442431.60469007,47.37540436,8.55012703,488.06112671,0,8,1
1323442431.65644097,47.37540436,8.55012608,488.07977295,0,8,1
1323442431.70457006,47.37540436,8.55012608,488.09841919,0,8,1
1323442431.76504683,47.37540436,8.55012321,488.19223022,0,8,1
1323442431.80862761,47.37540436,8.55012321,488.21487427,0,8,1
1323442431.85357976,47.37540436,8.55012321,488.22998047,0,8,1
1323442431.90133810,47.37540436,8.55012226,488.24880981,0,8,1
1323442431.95398164,47.37540436,8.55012226,488.26760864,0,8,1
1323442432.00148749,47.37540436,8.55011940,488.35949707,0,8,1
1323442432.05370545,47.37540436,8.55011940,488.37857056,0,8,1
1323442432.10155725,47.37540436,8.55011845,488.39761353,0,8,1
1323442432.15294456,47.37540436,8.55011845,488.41662598,0,8,1
1323442432.20160317,47.37540436,8.55011749,488.43560791,0,8,1
1323442432.26150298,47.37540436,8.55011654,488.51950073,0,8,1
1323442432.30152512,47.37540436,8.55011559,488.54248047,0,8,1
1323442432.35251641,47.37540436,8.55011559,488.55780029,0,8,1
1323442432.40152264,47.37540436,8.55011463,488.57687378,0,8,1
1323442432.45324564,47.37540436,8.55011463,488.59594727,0,8,1
1323442432.50466561,47.37540436,8.55011463,488.68347168,0,8,1
1323442432.55363703,47.37540436,8.55011368,488.70275879,0,8,1
1323442432.60165334,47.37540436,8.55011368,488.72201538,0,8,1
1323442432.65351892,47.37540436,8.55011272,488.74124146,0,8,1
1323442432.70456433,47.37540436,8.55011272,488.76043701,0,8,1
1323442432.75350595,47.37540817,8.55010891,488.86846924,0,8,1
1323442432.80614519,47.37540817,8.55010891,488.88796997,0,8,1
1323442432.85301733,47.37540817,8.55010796,488.90747070,0,8,1
1323442432.90457296,47.37540817,8.55010796,488.92691040,0,8,1
1323442432.96101737,47.37540817,8.55010700,488.94631958,0,8,1
1323442433.00264168,47.37540817,8.55010700,489.04147339,0,8,1
1323442433.05351019,47.37540817,8.55010700,489.05715942,0,8,1
1323442433.10090184,47.37540817,8.55010605,489.07675171,0,8,1
1323442433.15249419,47.37540817,8.55010605,489.09628296,0,8,1
1323442433.20148778,47.37540817,8.55010509,489.11581421,0,8,1
1323442433.25427818,47.37540436,8.55010796,489.19558716,0,8,1
1323442433.30095410,47.37540436,8.55010700,489.21524048,0,8,1
1323442433.36165977,47.37540436,8.55010700,489.23483276,0,8,1
