Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323444507.50847340,-2.79136968,-3.66143799,2.63082647,-1.00000000,0,0
1323444507.50849080,-1.45673954,-1.94453681,1.50437784,-1.00000000,0,1
1323444507.50850821,-1.44649982,-1.94801581,1.49569166,-1.00000000,0,2
1323444507.50852537,-1.44001198,-1.95641100,1.49017179,-1.00000000,0,3
1323444507.50854278,-1.43349624,-1.96476889,1.48462868,-1.00000000,0,4
1323444507.50856018,-1.43119681,-1.97884834,1.48264313,-1.00000000,0,5
1323444507.50857759,-1.42460632,-1.98715532,1.47703671,-1.00000000,0,6
1323444507.50859499,-1.41798818,-1.99542475,1.47140694,-1.00000000,0,7
1323444507.50861239,-1.40087700,-1.98907840,1.45692372,-1.00000000,0,8
1323444507.50862956,-1.39321077,-1.99574828,1.45041001,-1.00000000,0,9
1323444507.50864697,-1.38656414,-2.00383782,1.44475663,-1.00000000,0,10
1323444507.50866437,-1.37989068,-2.01188922,1.43908036,-1.00000000,0,11
1323444507.50868177,-1.37678480,-2.02508736,1.43641400,-1.00000000,0,12
1323444507.50869918,-1.37463999,-2.03977513,1.43455791,-1.00000000,0,13
1323444507.50871634,-1.37293267,-2.05522323,1.43307054,-1.00000000,0,14
1323444507.50873375,-1.38683736,-2.09392285,1.44475174,-1.00000000,0,15
1323444507.50875115,-2.51746273,-3.80145884,2.39835405,-1.00000000,0,16
1323444507.50876856,-2.50480270,-3.81594753,2.38758802,-1.00000000,0,17
1323444507.50878596,-2.45470238,-3.77351117,2.34524465,-1.00000000,0,18
1323444507.50880337,-2.44213533,-3.78764153,2.33455896,-1.00000000,0,19
1323444507.50882053,-2.42952156,-3.80169988,2.32383323,-1.00000000,0,20
1323444507.50883794,-2.43748140,-3.84787893,2.33045697,-1.00000000,0,21
1323444507.50885534,-3.20270467,-5.08741188,2.97564888,-1.00000000,0,22
1323444507.50887275,-3.23677659,-5.18686676,3.00426006,-1.00000000,0,23
1323444507.50889015,-3.21950316,-5.20544672,2.98957419,-1.00000000,0,24
1323444507.50890732,-2.62100530,-4.28380632,2.48483038,-1.00000000,0,25
1323444507.50892472,-2.56179762,-4.22552776,2.43481112,-1.00000000,0,26
1323444507.50894213,-2.59004617,-4.30995512,2.45852733,-1.00000000,0,27
1323444507.50895953,-2.57569313,-4.32485056,2.44632578,-1.00000000,0,28
1323444507.50897694,-1.84128582,-3.13253713,1.82712328,-1.00000000,0,29
1323444507.50899434,-1.83085394,-3.14316988,1.81825554,-1.00000000,0,30
1323444507.50901151,-1.82038677,-3.15374327,1.80935812,-1.00000000,0,31
1323444507.50902891,-1.84178841,-3.21921039,1.82732201,-1.00000000,0,32
1323444507.50904632,-1.83290720,-3.23304129,1.81975996,-1.00000000,0,33
1323444507.50906372,-1.82442605,-3.24763298,1.81253493,-1.00000000,0,34
1323444507.50908113,-1.81906402,-3.26781940,1.80793834,-1.00000000,0,35
1323444507.50909829,-1.81089211,-3.28316355,1.80097330,-1.00000000,0,36
1323444507.50911570,-1.80489838,-3.30252433,1.79584348,-1.00000000,0,37
1323444507.50913310,-1.82871509,-3.37628222,1.81583202,-1.00000000,0,38
1323444507.50915051,-1.81747186,-3.38683939,1.80627692,-1.00000000,0,39
1323444507.50916791,-1.80619359,-3.39733148,1.79669249,-1.00000000,0,40
1323444507.50918531,-1.04205370,-1.99974322,1.15283322,-1.00000000,0,41
1323444507.50920248,-1.02407241,-1.98445106,1.13763607,-1.00000000,0,42
1323444507.50921988,-1.01573324,-1.98713160,1.13056254,-1.00000000,0,43
1323444507.50923729,-1.00825596,-1.99140835,1.12421525,-1.00000000,0,44
1323444507.50925469,-0.99436176,-1.98319590,1.11246288,-1.00000000,0,45
1323444507.50927210,-0.97757041,-1.96903968,1.09827137,-1.00000000,0,46
1323444507.50928926,-0.95836252,-1.94972384,1.08204544,-1.00000000,0,47
1323444507.50930667,-0.94935662,-1.95030737,1.07441235,-1.00000000,0,48
1323444507.50932407,-0.91248405,-1.89460742,1.04331303,-1.00000000,0,49
1323444507.50934148,-0.90617520,-1.89994931,1.03795290,-1.00000000,0,50
1323444507.50935888,-0.89984852,-1.90525496,1.03257787,-1.00000000,0,51
1323444507.50937629,-0.89717376,-1.91813970,1.03027761,-1.00000000,0,52
1323444507.50939345,-0.89078653,-1.92339361,1.02485132,-1.00000000,0,53
1323444507.50941086,-0.88438183,-1.92861092,1.01941037,-1.00000000,0,54
1323444507.50942826,-0.87795979,-1.93379152,1.01395488,-1.00000000,0,55
1323444507.50944567,-0.87152052,-1.93893540,1.00848472,-1.00000000,0,56
1323444507.50946307,-0.86112845,-1.93546677,0.99968779,-1.00000000,0,57
1323444507.50948024,-1.20124495,-2.70313573,1.28588617,-1.00000000,0,58
1323444507.50949764,-0.82378757,-1.89121914,0.96816158,-1.00000000,0,59
1323444507.50951505,-0.81749010,-1.89605391,0.96281254,-1.00000000,0,60
1323444507.50953245,-0.81117654,-1.90085256,0.95744991,-1.00000000,0,61
1323444507.50954986,-0.91254443,-2.15228510,1.04268873,-1.00000000,0,62
1323444507.50956726,-0.90537775,-2.15762305,1.03660166,-1.00000000,0,63
1323444507.50958443,-0.89819330,-2.16291976,1.03049982,-1.00000000,0,64
1323444507.50960183,-0.85838568,-2.09117842,0.99695539,-1.00000000,0,65
1323444507.50961924,-0.83414501,-2.05498505,0.97650898,-1.00000000,0,66
1323444507.50963664,-0.82365555,-2.05108452,0.96763062,-1.00000000,0,67
1323444507.50965405,-0.81465536,-2.05062866,0.96000516,-1.00000000,0,68
1323444507.50967121,-0.78378618,-1.99622786,0.93398952,-1.00000000,0,69
1323444507.50968862,-0.77678341,-1.99994695,0.92804575,-1.00000000,0,70
1323444507.50970602,-0.77012414,-2.00451088,0.92239082,-1.00000000,0,71
1323444507.50972342,-0.76379961,-2.00992608,0.91701722,-1.00000000,0,72
1323444507.50974083,-0.77445805,-2.05898213,0.92592049,-1.00000000,0,73
1323444507.50975823,-0.96680701,-2.58075500,1.08754694,-1.00000000,0,74
1323444507.50977540,-1.03836656,-2.79678154,1.14761937,-1.00000000,0,75
1323444507.50979280,-1.05035424,-2.85935140,1.15761352,-1.00000000,0,76
1323444507.50981021,-1.05256212,-2.89693427,1.15938592,-1.00000000,0,77
1323444507.50982761,-1.04324853,-2.90396142,1.15147519,-1.00000000,0,78
1323444507.50984502,-1.03357935,-2.91003418,1.14326572,-1.00000000,0,79
1323444507.50986218,-1.02356374,-2.91514635,1.13476527,-1.00000000,0,80
1323444507.50987959,-1.09067154,-3.32363582,1.19056082,-1.00000000,0,81
1323444507.50989699,-1.07960522,-3.32997227,1.18116665,-1.00000000,0,82
1323444507.50991440,-1.06851768,-3.33624578,1.17175484,-1.00000000,0,83
1323444507.50993180,-1.05740941,-3.34245563,1.16232550,-1.00000000,0,84
1323444507.50994921,-1.04509771,-3.34491205,1.15188622,-1.00000000,0,85
1323444507.50996637,-1.03074157,-3.34082222,1.13973176,-1.00000000,0,86
1323444507.50998378,-1.01353729,-3.32737398,1.12518835,-1.00000000,0,87
1323444507.51000118,-1.00245869,-3.33326936,1.11578500,-1.00000000,0,88
1323444507.51001859,-0.95678645,-3.22575426,1.07736468,-1.00000000,0,89
1323444507.51003599,-0.91493309,-3.12802148,1.04215479,-1.00000000,0,90
1323444507.51005316,-0.90451819,-3.13335657,1.03331554,-1.00000000,0,91
1323444507.51007056,-0.89052242,-3.12649202,1.02147353,-1.00000000,0,92
1323444507.51008797,-0.88011271,-3.13168740,1.01263893,-1.00000000,0,93
1323444507.51010537,-0.87129313,-3.14244509,1.00513709,-1.00000000,0,94
1323444507.51012278,-0.86083031,-3.14753032,0.99625766,-1.00000000,0,95
1323444507.51014018,-0.84878093,-3.14691567,0.98604882,-1.00000000,0,96
1323444507.51015735,-0.83985430,-3.15752077,0.97845674,-1.00000000,0,97
1323444507.51017475,-0.82985216,-3.16431165,0.96996319,-1.00000000,0,98
1323444507.51019216,-0.81931680,-3.16915941,0.96102297,-1.00000000,0,99
1323444507.51020956,-0.81623763,-3.20231962,0.95832682,-1.00000000,0,100
1323444507.51022696,-0.80705130,-3.21277189,0.95051503,-1.00000000,0,101
1323444507.51024413,-0.79708302,-3.22033429,0.94204807,-1.00000000,0,102
1323444507.51026154,-0.78755921,-3.22974372,0.93395317,-1.00000000,0,103
1323444507.51027894,-0.77704257,-3.23529959,0.92502689,-1.00000000,0,104
1323444507.51029634,-0.76627094,-3.23984408,0.91588724,-1.00000000,0,105
1323444507.51031375,-0.75410348,-3.23860335,0.90557992,-1.00000000,0,106
1323444507.51033115,-0.72584623,-3.16946387,0.88181627,-1.00000000,0,107
1323444507.51034832,-0.56626743,-2.53667808,0.74824995,-1.00000000,0,108
1323444507.51036572,-0.55782193,-2.54002881,0.74108458,-1.00000000,0,109
1323444507.51038313,-0.54936522,-2.54333138,0.73390979,-1.00000000,0,110
1323444507.51040053,-0.57302713,-2.69062328,0.75357449,-1.00000000,0,111
1323444507.51041794,-0.58749002,-2.80073237,0.76554155,-1.00000000,0,112
1323444507.51043510,-0.58710086,-2.84559441,0.76509416,-1.00000000,0,113
1323444507.51045251,-0.57762688,-2.84905934,0.75705695,-1.00000000,0,114
1323444507.51046991,-0.56814140,-2.85246992,0.74901009,-1.00000000,0,115
1323444507.51048732,-0.55567205,-2.84133458,0.73847288,-1.00000000,0,116
1323444507.51050472,-0.46392044,-2.52530670,0.66155207,-1.00000000,0,117
1323444507.51052189,-0.44550762,-2.47566748,0.64607942,-1.00000000,0,118
1323444507.51053929,-0.43726540,-2.47832870,0.63908815,-1.00000000,0,119
1323444507.51055670,-0.42901435,-2.48094296,0.63208944,-1.00000000,0,120
1323444507.51057410,-0.40302089,-2.38518167,0.61031389,-1.00000000,0,121
1323444507.51059151,-0.37922475,-2.29794478,0.59037805,-1.00000000,0,122
1323444507.51060891,-0.37022153,-2.29242611,0.58276325,-1.00000000,0,123
1323444507.51062608,-0.36176023,-2.28977799,0.57560021,-1.00000000,0,124
1323444507.51064348,-0.35299885,-2.28512168,0.56818813,-1.00000000,0,125
1323444507.51066089,-0.34140754,-2.26279974,0.55842429,-1.00000000,0,126
1323444507.51067829,-0.33200115,-2.25311899,0.55047882,-1.00000000,0,127
1323444507.51069570,-0.32343021,-2.24827456,0.54322863,-1.00000000,0,128
1323444507.51071286,-0.31579569,-2.24926066,0.53675663,-1.00000000,0,129
1323444507.51073027,-0.30640557,-2.23842096,0.52882797,-1.00000000,0,130
1323444507.51074767,-0.29881042,-2.23930836,0.52238959,-1.00000000,0,131
1323444507.51076508,-0.29121557,-2.24015141,0.51595163,-1.00000000,0,132
1323444507.51078248,-0.28252935,-2.23307681,0.50860953,-1.00000000,0,133
1323444507.51079988,-0.27416259,-2.22791553,0.50153321,-1.00000000,0,134
1323444507.51081705,-0.26661554,-2.22861528,0.49513608,-1.00000000,0,135
1323444507.51083446,-0.25868955,-2.22631216,0.48842573,-1.00000000,0,136
1323444507.51085186,-0.25041428,-2.22099948,0.48142728,-1.00000000,0,137
1323444507.51086926,-0.24229977,-2.21662283,0.47456262,-1.00000000,0,138
1323444507.51088667,-0.23492035,-2.21812654,0.46830544,-1.00000000,0,139
1323444507.51090384,-0.22753590,-2.21958756,0.46204412,-1.00000000,0,140
1323444507.51092124,-0.22113849,-2.22991467,0.45659596,-1.00000000,0,141
1323444507.51093864,-0.21403556,-2.23426771,0.45056561,-1.00000000,0,142
1323444507.51095605,-0.20763358,-2.24551940,0.44511116,-1.00000000,0,143
1323444507.51097345,-0.20055926,-2.25078988,0.43910262,-1.00000000,0,144
1323444507.51099086,-0.19355124,-2.25701499,0.43314779,-1.00000000,0,145
1323444507.51100802,-0.18613112,-2.25923157,0.42685425,-1.00000000,0,146
1323444507.51102543,-0.17897159,-2.26438570,0.42077386,-1.00000000,0,147
1323444507.51104283,-0.17369787,-2.29136109,0.41623425,-1.00000000,0,148
1323444507.51106024,-0.16741043,-2.30837727,0.41086173,-1.00000000,0,149
1323444507.51107764,-0.15988667,-2.31143999,0.40447816,-1.00000000,0,150
1323444507.51109481,-0.15327217,-2.32640147,0.39883390,-1.00000000,0,151
1323444507.51111221,-0.14619219,-2.33635283,0.39280832,-1.00000000,0,152
1323444507.51112962,-0.13961364,-2.35423470,0.38718688,-1.00000000,0,153
1323444507.51114702,-0.13271752,-2.36909628,0.38130420,-1.00000000,0,154
1323444507.51116443,-0.12662029,-2.39787579,0.37606204,-1.00000000,0,155
1323444507.51118183,-0.11948605,-2.41267276,0.36997777,-1.00000000,0,156
1323444507.51119900,-0.11151151,-2.41446781,0.36321557,-1.00000000,0,157
1323444507.51121640,-0.10433704,-2.43118167,0.35709217,-1.00000000,0,158
1323444507.51123381,-0.09629428,-2.43289042,0.35027236,-1.00000000,0,159
1323444507.51125121,-0.08857372,-2.44154096,0.34370738,-1.00000000,0,160
1323444507.51126862,-0.08119370,-2.45913458,0.33740753,-1.00000000,0,161
1323444507.51128578,-0.07410529,-2.48667693,0.33132866,-1.00000000,0,162
1323444507.51130319,-0.06653671,-2.50619268,0.32486397,-1.00000000,0,163
1323444507.51132059,-0.05829575,-2.50968313,0.31787154,-1.00000000,0,164
1323444507.51133800,-0.04994113,-2.51012945,0.31079078,-1.00000000,0,165
1323444507.51135540,-0.04169450,-2.51452565,0.30379117,-1.00000000,0,166
1323444507.51137280,-0.03399684,-2.54286432,0.29719394,-1.00000000,0,167
1323444507.51138997,-0.02582175,-2.55716658,0.29022899,-1.00000000,0,168
1323444507.51140738,-0.01746557,-2.56642413,0.28312379,-1.00000000,0,169
1323444507.51142478,-0.02834393,-3.94843960,0.28871906,-1.00000000,0,170
1323444507.51144218,-0.01519993,-3.94869018,0.27758032,-1.00000000,0,171
1323444507.51145959,-0.00205513,-3.94886565,0.26644111,-1.00000000,0,172
1323444507.51147676,0.01815958,-2.21098113,0.25386724,-1.00000000,0,173
1323444507.51149416,0.02551969,-2.21099496,0.24763034,-1.00000000,0,174
1323444507.51151156,0.03287983,-2.21096706,0.24139352,-1.00000000,0,175
1323444507.51152897,0.04023986,-2.21089697,0.23515689,-1.00000000,0,176
1323444507.51154637,0.04759964,-2.21078444,0.22892061,-1.00000000,0,177
1323444507.51156378,0.05469494,-2.18963385,0.22296359,-1.00000000,0,178
1323444507.51158094,0.06179305,-2.17744231,0.21698070,-1.00000000,0,179
1323444507.51159835,0.06900296,-2.17520809,0.21087696,-1.00000000,0,180
1323444507.51161575,0.07624387,-2.17493224,0.20474181,-1.00000000,0,181
1323444507.51163316,0.08348386,-2.17461443,0.19860756,-1.00000000,0,182
1323444507.51165056,0.09066434,-2.17225718,0.19252910,-1.00000000,0,183
1323444507.51166773,0.09789538,-2.17185736,0.18640265,-1.00000000,0,184
1323444507.51168513,0.10473056,-2.16042900,0.18064055,-1.00000000,0,185
1323444507.51170254,0.11078568,-2.13098931,0.17558669,-1.00000000,0,186
1323444507.51171994,0.11728409,-2.11649823,0.17011800,-1.00000000,0,187
1323444507.51173735,0.12359606,-2.09997773,0.16481262,-1.00000000,0,188
1323444507.51175475,0.12965240,-2.08043242,0.15973181,-1.00000000,0,189
1323444507.51177192,0.13237913,-2.00000978,0.15763202,-1.00000000,0,190
1323444507.51178932,0.13669300,-1.95749211,0.15408796,-1.00000000,0,191
1323444507.51180673,0.14291340,-1.95184803,0.14883167,-1.00000000,0,192
1323444507.51182413,0.14922331,-1.94816363,0.14349438,-1.00000000,0,193
1323444507.51184154,0.15498492,-1.93647516,0.13864270,-1.00000000,0,194
1323444507.51185870,0.16108556,-1.93073249,0.13348812,-1.00000000,0,195
1323444507.51187611,0.16693336,-1.92197132,0.12855574,-1.00000000,0,196
1323444507.51189351,0.17317969,-1.91914964,0.12327008,-1.00000000,0,197
1323444507.51191092,0.17948897,-1.91728747,0.11792856,-1.00000000,0,198
1323444507.51192832,0.18529481,-1.90942597,0.11302936,-1.00000000,0,199
1323444507.51194572,0.19165072,-1.90848935,0.10764590,-1.00000000,0,200
1323444507.51196289,0.19746986,-1.90155828,0.10273299,-1.00000000,0,201
1323444507.51198030,0.20149347,-1.87574065,0.09939112,-1.00000000,0,202
1323444507.51199770,0.20773722,-1.87471187,0.09410295,-1.00000000,0,203
1323444507.51201510,0.21397753,-1.87364733,0.08881776,-1.00000000,0,204
1323444507.51203251,0.22092931,-1.87948251,0.08291161,-1.00000000,0,205
1323444507.51204967,0.22718547,-1.87834239,0.07761319,-1.00000000,0,206
1323444507.51206708,0.23343781,-1.87716675,0.07231811,-1.00000000,0,207
1323444507.51208448,0.23901401,-1.87002182,0.06761163,-1.00000000,0,208
1323444507.51210189,0.24466200,-1.86383724,0.06284180,-1.00000000,0,209
1323444507.51211929,0.25039160,-1.85861135,0.05800034,-1.00000000,0,210
1323444507.51213670,0.25657821,-1.85730302,0.05276132,-1.00000000,0,211
1323444507.51215386,0.26263526,-1.85497355,0.04763472,-1.00000000,0,212
1323444507.51217127,0.26893821,-1.85458076,0.04229471,-1.00000000,0,213
1323444507.51218867,0.27642891,-1.86301339,0.03592509,-1.00000000,0,214
1323444507.51220608,0.28317025,-1.86549187,0.03020605,-1.00000000,0,215
1323444507.51222348,0.29007122,-1.86891174,0.02434929,-1.00000000,0,216
1323444507.51224065,0.30705196,-1.94203210,0.00976834,-1.00000000,0,217
1323444507.51225805,0.31366098,-1.94138002,0.00416961,-1.00000000,0,218
1323444507.51227546,0.32056734,-1.94265032,-0.00168607,-1.00000000,0,219
1323444507.51229286,0.32703355,-1.94093955,-0.00716099,-1.00000000,0,220
1323444507.51231027,0.33349410,-1.93919146,-0.01263097,-1.00000000,0,221
1323444507.51232767,0.33947507,-1.93447292,-0.01768681,-1.00000000,0,222
1323444507.51234484,0.34301332,-1.91506660,-0.02063420,-1.00000000,0,223
1323444507.51236224,0.34807238,-1.90541863,-0.02489594,-1.00000000,0,224
1323444507.51237965,0.35223511,-1.89087355,-0.02838522,-1.00000000,0,225
1323444507.51239705,0.35681990,-1.87924039,-0.03223982,-1.00000000,0,226
1323444507.51241446,0.34844697,-1.79557347,-0.02492535,-1.00000000,0,227
1323444507.51243162,0.35140800,-1.77717817,-0.02738628,-1.00000000,0,228
1323444507.51244903,0.35515589,-1.76363957,-0.03052676,-1.00000000,0,229
1323444507.51246643,0.36084232,-1.76076388,-0.03533781,-1.00000000,0,230
1323444507.51248384,0.36483216,-1.74913502,-0.03868824,-1.00000000,0,231
1323444507.51250124,0.37065411,-1.74717414,-0.04361656,-1.00000000,0,232
1323444507.51251864,0.37646952,-1.74518013,-0.04853922,-1.00000000,0,233
1323444507.51253581,0.38247502,-1.74411857,-0.05362546,-1.00000000,0,234
1323444507.51255322,0.39107969,-1.75556123,-0.06094694,-1.00000000,0,235
1323444507.51257062,0.39692295,-1.75345016,-0.06589293,-1.00000000,0,236
1323444507.51258802,0.40275916,-1.75130582,-0.07083285,-1.00000000,0,237
1323444507.51260543,0.40607330,-1.73759508,-0.07360527,-1.00000000,0,238
1323444507.51262259,0.41058007,-1.72963953,-0.07740340,-1.00000000,0,239
1323444507.51264000,0.41590506,-1.72550011,-0.08190483,-1.00000000,0,240
1323444507.51265740,0.42164820,-1.72324765,-0.08676562,-1.00000000,0,241
1323444507.51267481,0.42738390,-1.72096241,-0.09161997,-1.00000000,0,242
1323444507.51269221,0.43469065,-1.72532785,-0.09782311,-1.00000000,0,243
1323444507.51270962,0.44180545,-1.72868884,-0.10386088,-1.00000000,0,244
1323444507.51272678,0.44779104,-1.72724032,-0.10892922,-1.00000000,0,245
1323444507.51274419,0.45353997,-1.72480547,-0.11379442,-1.00000000,0,246
1323444507.51276159,0.45928070,-1.72233748,-0.11865258,-1.00000000,0,247
1323444507.51277900,0.46501324,-1.71983707,-0.12350371,-1.00000000,0,248
1323444507.51279640,0.46560222,-1.69742322,-0.12394404,-1.00000000,0,249
1323444507.51281357,0.46134439,-1.65707564,-0.12023026,-1.00000000,0,250
1323444507.51283097,0.45306396,-1.60265291,-0.11307085,-1.00000000,0,251
1323444507.51284838,0.45839810,-1.60018981,-0.11758444,-1.00000000,0,252
1323444507.51286578,0.46372405,-1.59769630,-0.12209105,-1.00000000,0,253
1323444507.51288319,0.48465613,-1.65153909,-0.13996980,-1.00000000,0,254
1323444507.51290059,0.49410346,-1.66296363,-0.14800528,-1.00000000,0,255
1323444507.51291776,0.49963823,-1.66026497,-0.15268832,-1.00000000,0,256
1323444507.51293516,0.50516409,-1.65753460,-0.15736368,-1.00000000,0,257
1323444507.51295257,0.50522649,-1.63610649,-0.15736037,-1.00000000,0,258
1323444507.51296997,0.50515532,-1.61470962,-0.15724406,-1.00000000,0,259
1323444507.51298738,0.50746137,-1.60171700,-0.15916407,-1.00000000,0,260
1323444507.51300454,0.51194614,-1.59615731,-0.16294986,-1.00000000,0,261
1323444507.51302195,0.51469254,-1.58501554,-0.16524792,-1.00000000,0,262
1323444507.51303935,0.51996785,-1.58220041,-0.16971076,-1.00000000,0,263
1323444507.51305676,0.52523375,-1.57935500,-0.17416558,-1.00000000,0,264
1323444507.51307416,0.51194614,-1.51839888,-0.16274601,-1.00000000,0,265
1323444507.51309156,0.51610750,-1.51283979,-0.16625771,-1.00000000,0,266
1323444507.51310873,0.51873863,-1.50266981,-0.16846067,-1.00000000,0,267
1323444507.51312613,0.52191859,-1.49433243,-0.17113346,-1.00000000,0,268
1323444507.51314354,0.52351952,-1.48141217,-0.17245620,-1.00000000,0,269
1323444507.51316094,0.52783066,-1.47672188,-0.17609710,-1.00000000,0,270
1323444507.51317835,0.53337073,-1.47565627,-0.18078890,-1.00000000,0,271
1323444507.51319551,0.54175472,-1.48274243,-0.18791196,-1.00000000,0,272
1323444507.51321292,0.55178928,-1.49429965,-0.19644541,-1.00000000,0,273
1323444507.51323032,0.55804950,-1.49489784,-0.20175183,-1.00000000,0,274
1323444507.51324773,0.57081926,-1.51353562,-0.21262157,-1.00000000,0,275
1323444507.51326513,0.57585645,-1.51040077,-0.21688184,-1.00000000,0,276
1323444507.51328254,0.58088320,-1.50723708,-0.22113317,-1.00000000,0,277
1323444507.51329970,0.58389676,-1.49865389,-0.22366434,-1.00000000,0,278
1323444507.51331711,0.58383286,-1.48199606,-0.22356653,-1.00000000,0,279
1323444507.51333451,0.57789302,-1.45015979,-0.21844971,-1.00000000,0,280
1323444507.51335192,0.58271927,-1.44698560,-0.22253108,-1.00000000,0,281
1323444507.51336932,0.58753484,-1.44378364,-0.22660339,-1.00000000,0,282
1323444507.51338649,0.59233987,-1.44055438,-0.23066661,-1.00000000,0,283
1323444507.51340389,0.59713417,-1.43729746,-0.23472068,-1.00000000,0,284
1323444507.51342130,0.60085374,-1.43135953,-0.23785707,-1.00000000,0,285
1323444507.51343870,0.60418725,-1.42452359,-0.24066395,-1.00000000,0,286
1323444507.51345611,0.60207951,-1.40446901,-0.23882526,-1.00000000,0,287
1323444507.51347351,0.60457325,-1.39588642,-0.24091595,-1.00000000,0,288
1323444507.51349068,0.60225892,-1.37590933,-0.23890242,-1.00000000,0,289
1323444507.51350808,0.60203797,-1.36123145,-0.23867673,-1.00000000,0,290
1323444507.51352549,0.60321885,-1.35007119,-0.23964816,-1.00000000,0,291
1323444507.51354289,0.60283643,-1.33544385,-0.23928568,-1.00000000,0,292
1323444507.51356030,0.59140754,-1.29567969,-0.22949675,-1.00000000,0,293
1323444507.51357746,0.59000713,-1.27944577,-0.22826755,-1.00000000,0,294
1323444507.51359487,0.59004438,-1.26670694,-0.22826570,-1.00000000,0,295
1323444507.51361227,0.59310013,-1.26088238,-0.23083985,-1.00000000,0,296
1323444507.51362967,0.59729624,-1.25762427,-0.23438704,-1.00000000,0,297
1323444507.51364708,0.60148150,-1.25434232,-0.23792496,-1.00000000,0,298
1323444507.51366448,0.60012370,-1.23907292,-0.23673439,-1.00000000,0,299
1323444507.51368165,0.59588939,-1.21787763,-0.23309064,-1.00000000,0,300
1323444507.51369905,0.59994227,-1.21460438,-0.23651651,-1.00000000,0,301
1323444507.51371646,0.60075510,-1.20452642,-0.23717880,-1.00000000,0,302
1323444507.51373386,0.59744686,-1.18600953,-0.23432696,-1.00000000,0,303
1323444507.51375127,0.59852874,-1.17682683,-0.23521960,-1.00000000,0,304
1323444507.51376843,0.59667557,-1.16177011,-0.23360980,-1.00000000,0,305
1323444507.51378584,0.59888220,-1.15514028,-0.23546231,-1.00000000,0,306
1323444507.51380324,0.59854943,-1.14349198,-0.23514977,-1.00000000,0,307
1323444507.51382065,0.59857053,-1.13270330,-0.23513931,-1.00000000,0,308
1323444507.51383805,0.60149348,-1.12775385,-0.23760325,-1.00000000,0,309
1323444507.51385546,0.59757823,-1.10953486,-0.23423776,-1.00000000,0,310
1323444507.51387262,0.59998423,-1.10377502,-0.23626149,-1.00000000,0,311
1323444507.51389003,0.59286946,-1.07988751,-0.23016989,-1.00000000,0,312
1323444507.51390743,0.59516025,-1.07417023,-0.23209614,-1.00000000,0,313
1323444507.51392484,0.59786087,-1.06926596,-0.23437172,-1.00000000,0,314
1323444507.51394224,0.60009998,-1.06353521,-0.23625410,-1.00000000,0,315
1323444507.51395941,0.59877247,-1.05128980,-0.23509708,-1.00000000,0,316
1323444507.51397681,0.59559375,-1.03583550,-0.23236296,-1.00000000,0,317
1323444507.51399422,0.59724939,-1.02933264,-0.23374888,-1.00000000,0,318
1323444507.51401162,0.59887266,-1.02283072,-0.23510730,-1.00000000,0,319
1323444507.51402903,0.59547806,-1.00749230,-0.23219064,-1.00000000,0,320
1323444507.51404643,0.59883070,-1.00422490,-0.23502305,-1.00000000,0,321
1323444507.51406360,0.59529424,-0.98896545,-0.23198628,-1.00000000,0,322
1323444507.51408100,0.59674037,-0.98251712,-0.23319480,-1.00000000,0,323
1323444507.51409841,0.59537131,-0.97131383,-0.23200530,-1.00000000,0,324
1323444507.51411581,0.59347212,-0.95935506,-0.23036459,-1.00000000,0,325
1323444507.51413321,0.59619540,-0.95531231,-0.23266169,-1.00000000,0,326
1323444507.51415038,0.59890252,-0.95125681,-0.23494503,-1.00000000,0,327
1323444507.51416779,0.60064483,-0.94562429,-0.23640671,-1.00000000,0,328
1323444507.51418519,0.60188371,-0.93921071,-0.23743969,-1.00000000,0,329