Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323446394.09249115,47.37536240,8.55029583,499.20156860,1,8,1
1323446505.55315542,47.37545013,8.55023670,466.13949585,3,9,1
1323446505.59353733,47.37545013,8.55023670,466.20068359,3,9,1
1323446505.65650964,47.37545013,8.55023670,466.24960327,3,9,1
1323446505.70275140,47.37545013,8.55023670,466.32290649,3,9,1
1323446505.75352907,47.37545013,8.55023670,466.38394165,3,9,1
1323446505.80549884,47.37545013,8.55023575,466.54922485,3,9,1
1323446505.84564877,47.37545013,8.55023575,466.61053467,3,9,1
1323446505.89420033,47.37545013,8.55023575,466.65957642,3,9,1
1323446505.95258951,47.37545013,8.55023575,466.72082520,3,9,1
1323446506.00455117,47.37545013,8.55023575,466.79428101,3,9,1
1323446506.05252862,47.37545013,8.55023479,466.93173218,3,9,1
1323446506.10154033,47.37545013,8.55023479,466.99307251,3,9,1
1323446506.14453316,47.37545013,8.55023479,467.05435181,3,9,1
1323446506.20555711,47.37545013,8.55023479,467.10336304,3,9,1
1323446506.24564743,47.37545013,8.55023479,467.17684937,3,9,1
1323446506.29420781,47.37545013,8.55023479,467.27633667,3,9,1
1323446506.35264230,47.37545013,8.55023479,467.33761597,3,9,1
1323446506.39352536,47.37545013,8.55023479,467.41113281,3,9,1
1323446506.45114326,47.37545013,8.55023479,467.46011353,3,9,1
1323446506.49275684,47.37545013,8.55023479,467.53353882,3,9,1
1323446506.54554915,47.37545013,8.55023479,467.61328125,3,9,1
1323446506.60555649,47.37545013,8.55023479,467.67443848,3,9,1
1323446506.65253043,47.37545013,8.55023479,467.74780273,3,9,1
1323446506.69369698,47.37545013,8.55023479,467.80886841,3,9,1
1323446506.75249934,47.37545013,8.55023479,467.85769653,3,9,1
1323446506.79278779,47.37545013,8.55023479,467.93557739,3,9,1
1323446506.85660934,47.37545013,8.55023479,467.98425293,3,9,1
1323446506.90554357,47.37545013,8.55023479,468.05718994,3,9,1
1323446506.95350170,47.37545013,8.55023479,468.11795044,3,9,1
1323446506.99254441,47.37545013,8.55023479,468.17864990,3,10,1
1323446507.05248880,47.37545013,8.55023479,468.22680664,3,10,1
1323446507.09372878,47.37545013,8.55023575,468.29943848,3,10,1
1323446507.14550900,47.37545013,8.55023575,468.34780884,3,10,1
1323446507.19352412,47.37545013,8.55023575,468.40823364,3,10,1
1323446507.25113559,47.37545013,8.55023575,468.46862793,3,10,1
1323446507.29306674,47.37545013,8.55023670,468.52920532,3,10,1
1323446507.34564400,47.37545013,8.55023670,468.57733154,3,10,1
1323446507.40553808,47.37545013,8.55023670,468.63742065,3,10,1
1323446507.44564295,47.37545013,8.55023670,468.70947266,3,10,1
1323446507.49392915,47.37545013,8.55023670,468.75750732,3,10,1
1323446507.55263424,47.37545013,8.55023670,468.81320190,3,10,1
1323446507.59353256,47.37545013,8.55023670,468.88504028,3,10,1
1323446507.64263773,47.37545013,8.55023670,468.93292236,3,10,1
1323446507.69363761,47.37545013,8.55023670,468.99273682,3,10,1
1323446507.74464655,47.37545013,8.55023766,469.05249023,3,10,1
1323446507.79252720,47.37545013,8.55023766,469.10263062,3,10,1
1323446507.85284472,47.37545013,8.55023766,469.16223145,3,10,1
1323446507.90595937,47.37545013,8.55023861,469.23364258,3,10,1
1323446507.94562769,47.37545013,8.55023861,469.29315186,3,10,1
1323446507.99256134,47.37545013,8.55023861,469.34069824,3,10,1
1323446508.04151630,47.37545013,8.55023861,469.37646484,3,10,1
1323446508.09302902,47.37545013,8.55023861,469.43566895,3,10,1
1323446508.14451003,47.37545013,8.55023861,469.49481201,3,10,1
1323446508.19252634,47.37545013,8.55023956,469.55395508,3,10,1
1323446508.24149776,47.37545013,8.55023956,469.61306763,3,10,1
1323446508.29351068,47.37544632,8.55023956,469.64556885,3,10,1
1323446508.34555101,47.37544632,8.55023956,469.70434570,3,10,1
1323446508.39254665,47.37544632,8.55023956,469.76309204,3,10,1
1323446508.45475125,47.37544632,8.55023956,469.82177734,3,10,1
1323446508.49364638,47.37544632,8.55023956,469.89212036,3,10,1
1323446508.54156160,47.37544632,8.55023956,469.91601562,3,10,1
1323446508.59348392,47.37544632,8.55023956,469.97445679,3,10,1
1323446508.64449453,47.37544632,8.55023956,470.03283691,3,10,1
1323446508.70449543,47.37544632,8.55023956,470.09115601,3,10,1
1323446508.74451518,47.37544632,8.55023956,470.16110229,3,10,1
1323446508.79255247,47.37544632,8.55023956,470.17901611,3,10,1
1323446508.84422112,47.37544632,8.55023956,470.23709106,3,10,1
1323446508.89322495,47.37544632,8.55023956,470.29513550,3,10,1
1323446508.94449806,47.37544632,8.55023956,470.35311890,3,10,1
1323446508.99352074,47.37544632,8.55023956,470.41107178,3,10,1
1323446509.04521728,47.37545013,8.55023956,470.43505859,3,10,1
1323446509.09355211,47.37545013,8.55023956,470.49270630,3,10,1
1323446509.14563274,47.37545013,8.55023956,470.55032349,3,10,1
1323446509.19251919,47.37544632,8.55023956,470.60787964,3,10,1
1323446509.24612236,47.37544632,8.55023956,470.66540527,3,10,1
1323446509.29413819,47.37545013,8.55023956,470.67803955,3,10,1
1323446509.34563279,47.37545013,8.55023956,470.73522949,3,10,1
1323446509.40451670,47.37545013,8.55023956,470.79235840,3,10,1
1323446509.44563222,47.37545013,8.55023956,470.86087036,3,10,1
1323446509.49421239,47.37545013,8.55023956,470.90652466,3,10,1
1323446509.54450464,47.37545013,8.55023956,470.90600586,3,10,1
1323446509.59253287,47.37545013,8.55023956,470.96267700,3,10,1
1323446509.64450502,47.37545013,8.55023956,471.01928711,3,10,1
1323446509.69353676,47.37545013,8.55023956,471.07586670,3,10,1
1323446509.74564099,47.37544632,8.55023956,471.13244629,3,10,1
1323446509.80142999,47.37545013,8.55023956,471.13034058,3,10,1
1323446509.84455037,47.37545013,8.55023956,471.19778442,3,10,1
1323446509.89258456,47.37545013,8.55023956,471.24270630,3,10,1
1323446509.94530845,47.37545013,8.55023956,471.29879761,3,10,1
1323446509.99354577,47.37545013,8.55023956,471.35485840,3,10,1
1323446510.04589748,47.37545013,8.55023956,471.33941650,3,10,1
1323446510.09255433,47.37545013,8.55023956,471.39508057,3,10,1
1323446510.14531231,47.37545013,8.55023956,471.45068359,3,10,1
1323446510.19248271,47.37545013,8.55023956,471.50625610,3,10,1
1323446510.24451137,47.37545013,8.55023956,471.56179810,3,10,1
1323446510.29388142,47.37545013,8.55024052,471.52383423,3,10,1
1323446510.34559870,47.37545013,8.55024052,471.57885742,3,10,1
1323446510.39254236,47.37545013,8.55024052,471.63381958,3,10,1
1323446510.44262791,47.37545013,8.55024052,471.68875122,3,10,1
1323446510.49252939,47.37545013,8.55024052,471.74365234,3,10,1
1323446510.54167652,47.37545013,8.55024147,471.68902588,3,10,1
1323446510.59248281,47.37545013,8.55024147,471.74334717,3,10,1
1323446510.64462256,47.37545013,8.55024147,471.79763794,3,10,1
1323446510.70516038,47.37545013,8.55024147,471.85186768,3,10,1
1323446510.74561143,47.37545013,8.55024147,471.91690063,3,10,1
1323446510.79256225,47.37545395,8.55024242,471.85354614,3,10,1
1323446510.84154153,47.37545395,8.55024242,471.90719604,3,10,1
1323446510.89345360,47.37545395,8.55024242,471.96078491,3,10,1
1323446510.94163251,47.37545395,8.55024242,472.01434326,3,10,1
1323446511.00447845,47.37545395,8.55024242,472.06787109,3,10,1
1323446511.04452062,47.37545395,8.55024433,472.02239990,3,10,1
1323446511.10171556,47.37545395,8.55024433,472.06478882,3,10,1
1323446511.14149785,47.37545395,8.55024433,472.12829590,3,10,1
1323446511.19339991,47.37545395,8.55024433,472.17062378,3,10,1
1323446511.24177694,47.37545395,8.55024433,472.22344971,3,10,1
1323446511.29277515,47.37545776,8.55024529,472.16754150,3,10,1
1323446511.34154725,47.37545776,8.55024529,472.21981812,3,10,1
1323446511.39252663,47.37545776,8.55024529,472.27203369,3,10,1
1323446511.44449282,47.37545776,8.55024529,472.32421875,3,10,1
1323446511.49442101,47.37545776,8.55024529,472.37637329,3,10,1
1323446511.54152131,47.37545776,8.55024719,472.30822754,3,10,1
1323446511.59253597,47.37545776,8.55024719,472.35974121,3,10,1
1323446511.64337182,47.37545776,8.55024719,472.41119385,3,10,1
1323446511.69442964,47.37545776,8.55024719,472.46261597,3,10,1
1323446511.74453187,47.37545776,8.55024719,472.51400757,3,10,1
1323446511.79256415,47.37546158,8.55024910,472.42840576,3,10,1
1323446511.84453440,47.37546158,8.55024910,472.47909546,3,10,1
1323446511.89428282,47.37546158,8.55024910,472.52972412,3,10,1
1323446511.94229698,47.37546158,8.55024910,472.58032227,3,10,1
1323446511.99311781,47.37546158,8.55024910,472.63088989,3,10,1
1323446512.04211283,47.37546539,8.55025196,472.50418091,3,10,1
1323446512.09354758,47.37546539,8.55025196,472.55389404,3,10,1
1323446512.14563346,47.37546539,8.55025196,472.60354614,3,10,1
1323446512.20477295,47.37546539,8.55025196,472.65316772,3,10,1
1323446512.24557495,47.37546539,8.55025291,472.51715088,3,10,1
1323446512.29395461,47.37546539,8.55025291,472.53530884,3,10,1
1323446512.34461594,47.37546539,8.55025291,472.58392334,3,10,1
1323446512.39255333,47.37546539,8.55025291,472.63250732,3,10,1
1323446512.44227743,47.37546539,8.55025291,472.68103027,3,10,1
1323446512.49318099,47.37546539,8.55025291,472.72952271,3,10,1
1323446512.54554272,47.37546921,8.55025482,472.52029419,3,10,1
1323446512.59251380,47.37546921,8.55025482,472.56762695,3,10,1
1323446512.64565158,47.37546921,8.55025482,472.61492920,3,10,1
1323446512.69250774,47.37546921,8.55025482,472.66217041,3,10,1
1323446512.74550605,47.37546921,8.55025482,472.70938110,3,10,1
1323446512.79250932,47.37546921,8.55025578,472.46539307,3,10,1
1323446512.84185171,47.37546921,8.55025578,472.51135254,3,10,1
1323446512.89258981,47.37546921,8.55025578,472.55725098,3,10,1
1323446512.94565296,47.37546921,8.55025578,472.60311890,3,10,1
1323446513.00449419,47.37546921,8.55025578,472.64895630,3,10,1
1323446513.04462600,47.37547302,8.55025768,472.38403320,3,10,1
1323446513.09382510,47.37547302,8.55025768,472.41958618,3,10,1
1323446513.14451337,47.37547302,8.55025768,472.46401978,3,10,1
1323446513.19253492,47.37547302,8.55025768,472.50842285,3,10,1
1323446513.24322224,47.37547302,8.55025768,472.55276489,3,10,1
1323446513.29351425,47.37547302,8.55025864,472.28820801,3,10,1
1323446513.34461832,47.37547302,8.55025864,472.33123779,3,10,1
1323446513.39250040,47.37547302,8.55025864,472.37426758,3,10,1
1323446513.44463325,47.37547302,8.55025864,472.41723633,3,10,1
1323446513.49369836,47.37547302,8.55025864,472.46017456,3,10,1
1323446513.54564977,47.37547684,8.55025959,472.17254639,3,10,1
1323446513.59262276,47.37547684,8.55025959,472.21405029,3,10,1
1323446513.64156651,47.37547684,8.55025959,472.25552368,3,10,1
1323446513.69353509,47.37547684,8.55025959,472.29690552,3,10,1
1323446513.74158669,47.37547684,8.55025959,472.33825684,3,10,1
1323446513.79250169,47.37547684,8.55026054,472.03509521,3,10,1
1323446513.84163737,47.37547684,8.55026054,472.07501221,3,10,1
1323446513.89353514,47.37547684,8.55026054,472.11483765,3,10,1
1323446513.94448543,47.37547684,8.55026054,472.15466309,3,10,1
1323446513.99329257,47.37547684,8.55026054,472.19445801,3,10,1
1323446514.04154634,47.37547684,8.55026054,471.88046265,3,10,1
1323446514.10150075,47.37547684,8.55026054,471.91876221,3,10,1
1323446514.14152408,47.37547684,8.55026054,471.96466064,3,10,1
1323446514.20847130,47.37547684,8.55026054,471.99523926,3,10,1
1323446514.24155498,47.37547684,8.55026054,472.04101562,3,10,1
1323446514.29447079,47.37547684,8.55026054,471.70840454,3,10,1
1323446514.34149480,47.37547684,8.55026150,471.74505615,3,10,1
1323446514.39356303,47.37547684,8.55026150,471.78164673,3,10,1
1323446514.44164443,47.37547684,8.55026150,471.81823730,3,10,1
1323446514.49325728,47.37547684,8.55026150,471.85476685,3,10,1
1323446514.54164147,47.37547684,8.55026054,471.52319336,3,10,1
1323446514.60133028,47.37547684,8.55026054,471.55816650,3,10,1
1323446514.64163995,47.37547684,8.55026054,471.60009766,3,10,1
1323446514.69250941,47.37547684,8.55026054,471.62799072,3,10,1
1323446514.74227476,47.37547684,8.55026054,471.66284180,3,10,1
1323446514.79323554,47.37548065,8.55026150,471.33676147,3,10,1
1323446514.84527278,47.37548065,8.55026150,471.37011719,3,10,1
1323446514.89249563,47.37548065,8.55026150,471.40344238,3,10,1
1323446514.94163799,47.37548065,8.55026150,471.43670654,3,10,1
1323446515.00565505,47.37548065,8.55026150,471.46994019,2,10,1
1323446515.04563928,47.37548065,8.55026150,471.14660645,2,10,1
1323446515.09364223,47.37548065,8.55026150,471.17199707,2,10,1
1323446515.14163232,47.37548065,8.55026150,471.20367432,2,10,1
1323446515.19353986,47.37548065,8.55026150,471.23532104,2,10,1
1323446515.24219513,47.37548065,8.55026150,471.26693726,2,10,1
1323446515.29342413,47.37547684,8.55026054,470.93539429,2,10,1
1323446515.34505153,47.37547684,8.55026150,470.96545410,2,10,1
1323446515.39251828,47.37547684,8.55026150,470.99551392,2,10,1
1323446515.44462132,47.37547684,8.55026150,471.02551270,2,10,1
1323446515.49378061,47.37547684,8.55026150,471.05548096,2,10,1
1323446515.54451203,47.37547684,8.55026054,470.74191284,2,10,1
1323446515.59252691,47.37547684,8.55026054,470.77044678,2,10,1
1323446515.64904785,47.37547684,8.55026054,470.79895020,2,10,1
1323446515.69320560,47.37547684,8.55026054,470.82742310,2,10,1
1323446515.74564409,47.37547684,8.55026054,470.85583496,2,10,1
1323446515.79650593,47.37547684,8.55025864,470.55841064,2,10,1
1323446515.84452128,47.37547684,8.55025864,470.58547974,2,10,1
1323446515.89249110,47.37547684,8.55025864,470.61251831,2,10,1
1323446515.94552970,47.37547684,8.55025864,470.63949585,2,10,1
1323446515.99255371,47.37547684,8.55025768,470.66647339,2,10,1
1323446516.04185295,47.37547302,8.55025768,470.36578369,2,10,1
1323446516.09277105,47.37547302,8.55025673,470.39132690,2,10,1
1323446516.14567065,47.37547302,8.55025673,470.41683960,2,10,1
1323446516.19252682,47.37547302,8.55025673,470.44226074,2,10,1
1323446516.24454570,47.37547302,8.55025673,470.46768188,2,10,1
1323446516.29253483,47.37546921,8.55025578,470.16213989,2,10,1
1323446516.34564662,47.37546921,8.55025578,470.18612671,2,10,1
1323446516.39254522,47.37546921,8.55025578,470.21008301,2,10,1
1323446516.44448376,47.37546921,8.55025578,470.23397827,2,10,1
1323446516.49263048,47.37546921,8.55025578,470.25784302,2,10,1
1323446516.54164982,47.37546921,8.55025482,469.96124268,2,10,1
1323446516.59353828,47.37546921,8.55025482,469.98376465,2,10,1
1323446516.64467478,47.37546921,8.55025482,470.00625610,2,10,1
1323446516.69362950,47.37546921,8.55025482,470.02871704,2,10,1
1323446516.74452925,47.37546921,8.55025482,470.05114746,2,10,1
1323446516.79253912,47.37546921,8.55025387,469.76101685,2,10,1
1323446516.84560633,47.37546921,8.55025387,469.78213501,2,10,1
1323446516.89351273,47.37546921,8.55025387,469.80322266,2,10,1
1323446516.94550562,47.37546921,8.55025291,469.82424927,2,10,1
1323446516.99239755,47.37546921,8.55025291,469.84524536,1,10,1
1323446517.04552460,47.37546921,8.55025101,469.57720947,1,10,1
1323446517.09450865,47.37546921,8.55025101,469.59707642,1,10,1
1323446517.14550924,47.37546539,8.55025101,469.61688232,1,10,1
1323446517.19251966,47.37546539,8.55025101,469.63662720,1,10,1
1323446517.24199581,47.37546539,8.55025101,469.65634155,1,10,1
1323446517.29309106,47.37546539,8.55025005,469.38134766,1,10,1
1323446517.34169841,47.37546539,8.55025005,469.39984131,1,10,1
1323446517.39672136,47.37546539,8.55025005,469.41830444,1,10,1
1323446517.44464159,47.37546539,8.55025005,469.43673706,1,10,1
1323446517.49476600,47.37546539,8.55025005,469.45510864,1,10,1
1323446517.54552364,47.37546539,8.55024910,469.17797852,1,10,1
1323446517.59252882,47.37546539,8.55024910,469.19509888,1,10,1
1323446517.64165568,47.37546539,8.55024815,469.21215820,1,10,1
1323446517.69249272,47.37546539,8.55024815,469.22921753,1,10,1
1323446517.74457836,47.37546539,8.55024815,469.24621582,1,10,1
1323446517.79266477,47.37546539,8.55024719,469.00769043,1,10,1
1323446517.84465146,47.37546539,8.55024719,469.02368164,1,10,1
1323446517.89418697,47.37546539,8.55024719,469.03964233,1,10,1
1323446517.94151735,47.37546539,8.55024719,469.05554199,1,10,1
1323446517.99254155,47.37546539,8.55024719,469.07138062,1,10,1
1323446518.04354095,47.37546539,8.55024624,468.84979248,1,10,1
1323446518.09356046,47.37546539,8.55024624,468.86474609,1,10,1
1323446518.14162993,47.37546539,8.55024529,468.87963867,1,10,1
1323446518.19252372,47.37546539,8.55024529,468.89450073,1,10,1
1323446518.24564886,47.37546539,8.55024529,468.90930176,1,10,1
1323446518.29405379,47.37546539,8.55024529,468.69515991,1,10,1
1323446518.34165359,47.37546539,8.55024529,468.70910645,1,10,1
1323446518.39339566,47.37546539,8.55024529,468.72302246,1,10,1
1323446518.44389367,47.37546539,8.55024529,468.73687744,1,10,1
1323446518.49354482,47.37546539,8.55024529,468.75070190,1,10,1
1323446518.54454613,47.37546539,8.55024338,468.54681396,1,10,1
1323446518.59257269,47.37546539,8.55024338,468.55981445,1,10,1
1323446518.64450312,47.37546539,8.55024242,468.57275391,1,10,1
1323446518.69248939,47.37546539,8.55024242,468.58566284,1,10,1
1323446518.74452329,47.37546539,8.55024147,468.38320923,1,10,1
1323446518.79255581,47.37546539,8.55024052,468.41177368,1,10,1
1323446518.84188986,47.37546539,8.55024052,468.42385864,1,10,1
1323446518.89299989,47.37546539,8.55024052,468.43591309,1,10,1
1323446518.94566679,47.37546539,8.55024052,468.44793701,0,9,1
1323446518.99250364,47.37546539,8.55023956,468.27929688,0,9,1
1323446519.04472280,47.37546539,8.55023956,468.29058838,0,9,1
1323446519.09358859,47.37546539,8.55023861,468.30187988,0,9,1
1323446519.15355873,47.37546539,8.55023861,468.31311035,0,9,1
1323446519.19281006,47.37546539,8.55023861,468.32653809,0,9,1
1323446519.24448776,47.37546539,8.55023766,468.15618896,0,9,1
1323446519.29261661,47.37546539,8.55023766,468.18179321,0,9,1
1323446519.34454894,47.37546539,8.55023766,468.19232178,0,9,1
1323446519.39250493,47.37546539,8.55023766,468.20281982,0,9,1
1323446519.44464278,47.37546539,8.55023670,468.21322632,0,9,1
1323446519.49363613,47.37546539,8.55023670,468.05520630,0,9,1
1323446519.54456902,47.37546539,8.55023670,468.08135986,0,9,1
1323446519.59255528,47.37546539,8.55023670,468.09115601,0,9,1
1323446519.64469385,47.37546539,8.55023670,468.10092163,0,9,1
1323446519.69250441,47.37546539,8.55023670,468.11062622,0,9,1
1323446519.74455667,47.37546539,8.55023670,467.97256470,0,9,1
1323446519.79251027,47.37546539,8.55023670,467.98168945,0,9,1
1323446519.84215593,47.37546539,8.55023670,467.99078369,0,9,1
1323446519.89399481,47.37546539,8.55023575,467.99984741,0,9,1
1323446519.94161010,47.37546539,8.55023575,468.00888062,0,9,1
1323446519.99252725,47.37546539,8.55023575,467.88327026,0,9,1
1323446520.04227614,47.37546539,8.55023575,467.89178467,0,9,1
1323446520.09268165,47.37546539,8.55023575,467.90023804,0,9,1
1323446520.14162040,47.37546539,8.55023575,467.90863037,0,9,1
1323446520.19655919,47.37546539,8.55023575,467.91696167,0,9,1
1323446520.24451494,47.37546539,8.55023575,467.80447388,0,9,1
1323446520.29435062,47.37546539,8.55023575,467.81234741,0,9,1
1323446520.34164023,47.37546539,8.55023575,467.82019043,0,9,1
1323446520.39335227,47.37546539,8.55023479,467.82800293,0,9,1
1323446520.44298029,47.37546539,8.55023479,467.83578491,0,9,0
1323446520.49354529,47.37546539,8.55023479,467.84350586,0,9,0
1323446520.54164267,47.37546539,8.55023479,467.85116577,0,9,0
1323446520.59285998,47.37546539,8.55023479,467.85879517,0,9,0
1323446520.64451265,47.37546539,8.55023384,467.86636353,0,9,0
1323446520.69252515,47.37546539,8.55023384,467.87390137,0,9,0
1323446520.74156046,47.37546539,8.55023384,467.88134766,0,9,0
1323446520.79251671,47.37546539,8.55023384,467.88876343,0,9,0
1323446520.84148026,47.37546539,8.55023384,467.89614868,0,9,0
1323446520.89422917,47.37546539,8.55023289,467.90344238,0,9,0
1323446520.94164371,47.37546539,8.55023289,467.91070557,0,8,0
1323446521.00450993,47.37546539,8.55023289,467.91793823,0,8,0
1323446521.04163146,47.37546539,8.55023289,467.92657471,0,8,0
1323446521.09407163,47.37546539,8.55023289,467.93228149,0,8,0
1323446521.14151669,47.37546539,8.55023193,467.93933105,0,8,0
1323446521.19252324,47.37546539,8.55023193,467.94638062,0,8,0
1323446521.24450588,47.37546539,8.55023193,467.95336914,0,8,0
1323446521.29321671,47.37546539,8.55023193,467.96026611,0,8,0
1323446521.34564209,47.37546539,8.55023193,467.96716309,0,8,0
1323446521.39252424,47.37546539,8.55023193,467.97399902,0,8,1
1323446521.44151282,47.37546539,8.55023098,467.98080444,0,8,1
1323446521.49405909,47.37546539,8.55023098,467.85531616,0,8,1
1323446521.54449487,47.37546539,8.55023193,467.86663818,0,8,1
1323446521.59253311,47.37546539,8.55023193,467.87286377,0,8,1
1323446521.64191961,47.37546539,8.55023098,467.87902832,0,8,1
1323446521.69355154,47.37546539,8.55023098,467.88516235,0,8,1
1323446521.74109173,47.37546539,8.55023193,467.75982666,0,8,1
1323446521.79250908,47.37546539,8.55023193,467.78298950,0,8,1
1323446521.84563541,47.37546539,8.55023193,467.78860474,0,8,1
1323446521.89380312,47.37546539,8.55023193,467.79418945,0,8,1
1323446521.94475770,47.37546539,8.55023193,467.79971313,0,8,1
1323446521.99249792,47.37546539,8.55023193,467.67971802,0,8,1
1323446522.04305863,47.37546539,8.55023193,467.71527100,0,8,1
1323446522.09277582,47.37546539,8.55023098,467.72039795,0,8,1
1323446522.14463305,47.37546539,8.55023098,467.72546387,0,8,1
1323446522.20552230,47.37546539,8.55023098,467.73049927,0,8,1
1323446522.24560833,47.37546539,8.55023479,467.64636230,0,8,1
1323446522.29377842,47.37546539,8.55023479,467.65014648,0,8,1
1323446522.34463835,47.37546539,8.55023479,467.65481567,0,8,1
1323446522.39252567,47.37546539,8.55023479,467.65945435,0,8,1
1323446522.44451475,47.37546539,8.55023479,467.66406250,0,8,1
1323446522.49249363,47.37546539,8.55023575,467.55310059,0,8,1
1323446522.54448795,47.37546539,8.55023766,467.58978271,0,8,1
1323446522.59683871,47.37546539,8.55023766,467.59402466,0,8,1
1323446522.64453077,47.37546539,8.55023766,467.59823608,0,8,1
1323446522.69364119,47.37546539,8.55023766,467.60238647,0,8,1
1323446522.74451470,47.37546539,8.55023861,467.49966431,0,8,1
1323446522.79263711,47.37546539,8.55023956,467.53799438,0,8,1
1323446522.84188819,47.37546539,8.55023956,467.54193115,0,8,1
1323446522.89364529,47.37546539,8.55023956,467.54580688,0,8,1
1323446522.94452047,47.37546539,8.55023956,467.54962158,0,8,1
1323446522.99253106,47.37546158,8.55024052,467.45425415,0,8,1
1323446523.04554367,47.37546158,8.55024052,467.47280884,0,8,1
1323446523.09351659,47.37546158,8.55024052,467.47622681,0,8,1
1323446523.14148998,47.37546158,8.55024052,467.47961426,0,8,1
1323446523.19296575,47.37546158,8.55024052,467.48294067,0,8,1
1323446523.24450922,47.37546158,8.55024242,467.38830566,0,8,1
1323446523.29342985,47.37546158,8.55024052,467.39852905,0,8,1
1323446523.34556913,47.37546158,8.55024052,467.40142822,0,8,1
1323446523.40232110,47.37546158,8.55024052,467.40429688,0,8,1
