Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1322941716.89255643,-0.75342774,-1.01170385,0.90737998,-1.00000000,0,0
1322941716.89257383,-0.75005078,-1.01614082,0.90452194,-1.00000000,0,1
1322941716.89259124,-0.74180984,-1.01416230,0.89758039,-1.00000000,0,2
1322941716.89260840,-0.73788834,-1.01781917,0.89426517,-1.00000000,0,3
1322941716.89262581,-0.73342288,-1.02073359,0.89049351,-1.00000000,0,4
1322941716.89264321,-0.73001593,-1.02505636,0.88761032,-1.00000000,0,5
1322941716.89266062,-0.72077268,-1.02140796,0.87982833,-1.00000000,0,6
1322941716.89267802,-0.70629960,-1.01041508,0.86765718,-1.00000000,0,7
1322941716.89269543,-0.69506079,-1.00365007,0.85820127,-1.00000000,0,8
1322941716.89271259,-0.68701297,-1.00116754,0.85142386,-1.00000000,0,9
1322941716.89273000,-0.68367136,-1.00522566,0.84859645,-1.00000000,0,10
1322941716.89274740,-0.67617947,-1.00336254,0.84228611,-1.00000000,0,11
1322941716.89276481,-0.67077196,-1.00439596,0.83772516,-1.00000000,0,12
1322941716.89278221,-0.66332239,-1.00241232,0.83145082,-1.00000000,0,13
1322941716.89279938,-0.65742826,-1.00260258,0.82648194,-1.00000000,0,14
1322941716.89281678,-0.65154600,-1.00274467,0.82152319,-1.00000000,0,15
1322941716.89283419,-0.64819920,-1.00660038,0.81869185,-1.00000000,0,16
1322941716.89285159,-0.64483947,-1.01043689,0.81584990,-1.00000000,0,17
1322941716.89286900,-0.64146703,-1.01425433,0.81299710,-1.00000000,0,18
1322941716.89288640,-0.63311052,-1.01044345,0.80596304,-1.00000000,0,19
1322941716.89290357,-0.62973809,-1.01419377,0.80311036,-1.00000000,0,20
1322941716.89292097,-0.61995673,-1.00796044,0.79488158,-1.00000000,0,21
1322941716.89293838,-0.61610305,-1.01086640,0.79162562,-1.00000000,0,22
1322941716.89295578,-0.61272919,-1.01451969,0.78877211,-1.00000000,0,23
1322941716.89297318,-0.60885894,-1.01737881,0.78550208,-1.00000000,0,24
1322941716.89299035,-0.60546333,-1.02099061,0.78263044,-1.00000000,0,25
1322941716.89300776,-0.60205579,-1.02458322,0.77974868,-1.00000000,0,26
1322941716.89302516,-0.59863621,-1.02815604,0.77685690,-1.00000000,0,27
1322941716.89304256,-0.59141326,-1.02542329,0.77077544,-1.00000000,0,28
1322941716.89305997,-0.58799088,-1.02893543,0.76788139,-1.00000000,0,29
1322941716.89307737,-0.58127606,-1.02689016,0.76222658,-1.00000000,0,30
1322941716.89309454,-0.57784891,-1.03034449,0.75932860,-1.00000000,0,31
1322941716.89311194,-0.57301998,-1.03138971,0.75525534,-1.00000000,0,32
1322941716.89312935,-0.56911713,-1.03399801,0.75195867,-1.00000000,0,33
1322941716.89314675,-0.56245971,-1.03177071,0.74635273,-1.00000000,0,34
1322941716.89316416,-0.55218542,-1.02305341,0.73771489,-1.00000000,0,35
1322941716.89318132,-0.54379135,-1.01746619,0.73065376,-1.00000000,0,36
1322941716.89319873,-0.53949559,-1.01908779,0.72702849,-1.00000000,0,37
1322941716.89321613,-0.53609449,-1.02230370,0.72415316,-1.00000000,0,38
1322941716.89323354,-0.53268272,-1.02550030,0.72126883,-1.00000000,0,39
1322941716.89325094,-0.53721404,-1.04338443,0.72504175,-1.00000000,0,40
1322941716.89326835,-0.53373194,-1.04658687,0.72209811,-1.00000000,0,41
1322941716.89328551,-0.53023916,-1.04976952,0.71914554,-1.00000000,0,42
1322941716.89330292,-0.52066427,-1.04138887,0.71109641,-1.00000000,0,43
1322941716.89332032,-0.51675785,-1.04366994,0.70779765,-1.00000000,0,44
1322941716.89333773,-0.51156217,-1.04343808,0.70341855,-1.00000000,0,45
1322941716.89335513,-0.50765449,-1.04566228,0.70011878,-1.00000000,0,46
1322941716.89337230,-0.50458747,-1.04953039,0.69752330,-1.00000000,0,47
1322941716.89338970,-0.50108486,-1.05254674,0.69456297,-1.00000000,0,48
1322941716.89340711,-0.50341082,-1.06728983,0.69648504,-1.00000000,0,49
1322941716.89342451,-0.49984905,-1.07029915,0.69347477,-1.00000000,0,50
1322941716.89344192,-0.49627718,-1.07328808,0.69045609,-1.00000000,0,51
1322941716.89345932,-0.49269536,-1.07625651,0.68742907,-1.00000000,0,52
1322941716.89347649,-0.48666891,-1.07411397,0.68235469,-1.00000000,0,53
1322941716.89349389,-0.48308435,-1.07702756,0.67932552,-1.00000000,0,54
1322941716.89351130,-0.47949007,-1.07992077,0.67628825,-1.00000000,0,55
1322941716.89352870,-0.47509161,-1.08108270,0.67257750,-1.00000000,0,56
1322941716.89354610,-0.46951166,-1.07964230,0.66787767,-1.00000000,0,57
1322941716.89356327,-0.46473408,-1.07987869,0.66384983,-1.00000000,0,58
1322941716.89358068,-0.45957550,-1.07921898,0.65950322,-1.00000000,0,59
1322941716.89359808,-0.45520237,-1.08024955,0.65581423,-1.00000000,0,60
1322941716.89361548,-0.45083150,-1.08125067,0.65212727,-1.00000000,0,61
1322941716.89363289,-0.44456300,-1.07787979,0.64685202,-1.00000000,0,62
1322941716.89365029,-0.44096592,-1.08055305,0.64381301,-1.00000000,0,63
1322941716.89366746,-0.43586305,-1.07971430,0.63951373,-1.00000000,0,64
1322941716.89368486,-0.43151724,-1.08058798,0.63584816,-1.00000000,0,65
1322941716.89370227,-0.42791122,-1.08318675,0.63280171,-1.00000000,0,66
1322941716.89371967,-0.42575842,-1.08928144,0.63097107,-1.00000000,0,67
1322941716.89373708,-0.42212340,-1.09184718,0.62790024,-1.00000000,0,68
1322941716.89375424,-0.41847983,-1.09439230,0.62482226,-1.00000000,0,69
1322941716.89377165,-0.41482776,-1.09691632,0.62173724,-1.00000000,0,70
1322941716.89378905,-0.40692285,-1.08877146,0.61509514,-1.00000000,0,71
1322941716.89380646,-0.40083438,-1.08500433,0.60997277,-1.00000000,0,72
1322941716.89382386,-0.39651817,-1.08564532,0.60633278,-1.00000000,0,73
1322941716.89384127,-0.39289534,-1.08804429,0.60327268,-1.00000000,0,74
1322941716.89385843,-0.38994816,-1.09221303,0.60077751,-1.00000000,0,75
1322941716.89387584,-0.38630342,-1.09457445,0.59769899,-1.00000000,0,76
1322941716.89389324,-0.38197917,-1.09511673,0.59405243,-1.00000000,0,77
1322941716.89391065,-0.37632769,-1.09202647,0.58929670,-1.00000000,0,78
1322941716.89392805,-0.37268361,-1.09431005,0.58621895,-1.00000000,0,79
1322941716.89394522,-0.36903197,-1.09657276,0.58313495,-1.00000000,0,80
1322941716.89396262,-0.37184867,-1.11694694,0.58545601,-1.00000000,0,81
1322941716.89398003,-0.36812145,-1.11920464,0.58230823,-1.00000000,0,82
1322941716.89399743,-0.36438674,-1.12144089,0.57915425,-1.00000000,0,83
1322941716.89401484,-0.35592401,-1.10997510,0.57205069,-1.00000000,0,84
1322941716.89403224,-0.35066181,-1.10757279,0.56762123,-1.00000000,0,85
1322941716.89404941,-0.34665731,-1.10879409,0.56424242,-1.00000000,0,86
1322941716.89406681,-0.34295735,-1.11090803,0.56111807,-1.00000000,0,87
1322941716.89408422,-0.33894789,-1.11208200,0.55773520,-1.00000000,0,88
1322941716.89410162,-0.33493754,-1.11323106,0.55435175,-1.00000000,0,89
1322941716.89411902,-0.33122280,-1.11527824,0.55121511,-1.00000000,0,90
1322941716.89413619,-0.32662141,-1.11453152,0.54733837,-1.00000000,0,91
1322941716.89415359,-0.32174161,-1.11282790,0.54322946,-1.00000000,0,92
1322941716.89417100,-0.30769256,-1.08141136,0.53146905,-1.00000000,0,93
1322941716.89418840,-0.30408406,-1.08330345,0.52842236,-1.00000000,0,94
1322941716.89420581,-0.29906470,-1.08052158,0.52419859,-1.00000000,0,95
1322941716.89422321,-0.29545915,-1.08236444,0.52115452,-1.00000000,0,96
1322941716.89424038,-0.29239684,-1.08605444,0.51856351,-1.00000000,0,97
1322941716.89425778,-0.28877288,-1.08785927,0.51550400,-1.00000000,0,98
1322941716.89427519,-0.28460601,-1.08776939,0.51199186,-1.00000000,0,99
1322941716.89429259,-0.28097633,-1.08952975,0.50892758,-1.00000000,0,100
1322941716.89431000,-0.27734083,-1.09126914,0.50585854,-1.00000000,0,101
1322941716.89432716,-0.27369943,-1.09298801,0.50278461,-1.00000000,0,102
1322941716.89434457,-0.27005240,-1.09468591,0.49970591,-1.00000000,0,103
1322941716.89436197,-0.26538858,-1.09258568,0.49578005,-1.00000000,0,104
1322941716.89437938,-0.26174289,-1.09423614,0.49270263,-1.00000000,0,105
1322941716.89439678,-0.25759876,-1.09397161,0.48921007,-1.00000000,0,106
1322941716.89441419,-0.25394848,-1.09557760,0.48612887,-1.00000000,0,107
1322941716.89443135,-0.25053295,-1.09811270,0.48324317,-1.00000000,0,108
1322941716.89444876,-0.24686882,-1.09967840,0.48015046,-1.00000000,0,109
1322941716.89446616,-0.24319950,-1.10122311,0.47705340,-1.00000000,0,110
1322941716.89448357,-0.23998627,-1.10465467,0.47433585,-1.00000000,0,111
1322941716.89450097,-0.23584548,-1.10424984,0.47084644,-1.00000000,0,112
1322941716.89451814,-0.23216096,-1.10573137,0.46773672,-1.00000000,0,113
1322941716.89453554,-0.22736618,-1.10240328,0.46370372,-1.00000000,0,114
1322941716.89455295,-0.22194493,-1.09616435,0.45915025,-1.00000000,0,115
1322941716.89457035,-0.21828736,-1.09756684,0.45606345,-1.00000000,0,116
1322941716.89458776,-0.21462515,-1.09894860,0.45297283,-1.00000000,0,117
1322941716.89460492,-0.21095833,-1.10030925,0.44987833,-1.00000000,0,118
1322941716.89462233,-0.20810711,-1.10550427,0.44746134,-1.00000000,0,119
1322941716.89463973,-0.21309674,-1.14832187,0.45155531,-1.00000000,0,120
1322941716.89465714,-0.22018823,-1.20280910,0.45739049,-1.00000000,0,121
1322941716.89467454,-0.24919367,-1.36766148,0.48140916,-1.00000000,0,122
1322941716.89469194,-0.27057052,-1.49993920,0.49908260,-1.00000000,0,123
1322941716.89470911,-0.27425608,-1.54620516,0.50206828,-1.00000000,0,124
1322941716.89472651,-0.27448180,-1.57604218,0.50218058,-1.00000000,0,125
1322941716.89474392,-0.27177745,-1.59133768,0.49986088,-1.00000000,0,126
1322941716.89476132,-0.26951429,-1.60954928,0.49790555,-1.00000000,0,127
1322941716.89477873,-0.26414388,-1.61121464,0.49337429,-1.00000000,0,128
1322941716.89479589,-0.25876796,-1.61284935,0.48883837,-1.00000000,0,129
1322941716.89481330,-0.25321710,-1.61347783,0.48415771,-1.00000000,0,130
1322941716.89483070,-0.24783364,-1.61505008,0.47961563,-1.00000000,0,131
1322941716.89484811,-0.24244496,-1.61659157,0.47506925,-1.00000000,0,132
1322941716.89486551,-0.23753017,-1.62103724,0.47091478,-1.00000000,0,133
1322941716.89488292,-0.23227796,-1.62349916,0.46648097,-1.00000000,0,134
1322941716.89490008,-0.22686109,-1.62495160,0.46191108,-1.00000000,0,135
1322941716.89491749,-0.22143941,-1.62637341,0.45733720,-1.00000000,0,136
1322941716.89493489,-0.21615960,-1.62874579,0.45288044,-1.00000000,0,137
1322941716.89495230,-0.21072526,-1.63010645,0.44829607,-1.00000000,0,138
1322941716.89496970,-0.20542645,-1.63241935,0.44382346,-1.00000000,0,139
1322941716.89498687,-0.19997993,-1.63371849,0.43922892,-1.00000000,0,140
1322941716.89500427,-0.19452903,-1.63498664,0.43463081,-1.00000000,0,141
1322941716.89502168,-0.18907394,-1.63622355,0.43002927,-1.00000000,0,142
1322941716.89503908,-0.18361472,-1.63742948,0.42542431,-1.00000000,0,143
1322941716.89505649,-0.17703886,-1.62972021,0.41990143,-1.00000000,0,144
1322941716.89507389,-0.17160136,-1.63085747,0.41531497,-1.00000000,0,145
1322941716.89509106,-0.16662824,-1.63591754,0.41110969,-1.00000000,0,146
1322941716.89510846,-0.16071515,-1.63303888,0.40613282,-1.00000000,0,147
1322941716.89512587,-0.15526661,-1.63408291,0.40153730,-1.00000000,0,148
1322941716.89514327,-0.15002890,-1.63707662,0.39711437,-1.00000000,0,149
1322941716.89516068,-0.14456692,-1.63805974,0.39250767,-1.00000000,0,150
1322941716.89517784,-0.13910168,-1.63901138,0.38789830,-1.00000000,0,151
1322941716.89519525,-0.13421658,-1.64588463,0.38376248,-1.00000000,0,152
1322941716.89521265,-0.12881917,-1.64776981,0.37920785,-1.00000000,0,153
1322941716.89523005,-0.12350275,-1.65061796,0.37471896,-1.00000000,0,154
1322941716.89524746,-0.11825750,-1.65443027,0.37028754,-1.00000000,0,155
1322941716.89526486,-0.11273771,-1.65523171,0.36563259,-1.00000000,0,156
1322941716.89528203,-0.10721525,-1.65600181,0.36097547,-1.00000000,0,157
1322941716.89529943,-0.10169023,-1.65673995,0.35631627,-1.00000000,0,158
1322941716.89531684,-0.09616274,-1.65744686,0.35165507,-1.00000000,0,159
1322941716.89533424,-0.09063294,-1.65812206,0.34699202,-1.00000000,0,160
1322941716.89535165,-0.08510088,-1.65876579,0.34232712,-1.00000000,0,161
1322941716.89536881,-0.07969479,-1.66137135,0.33776328,-1.00000000,0,162
1322941716.89538622,-0.07415191,-1.66195250,0.33308944,-1.00000000,0,163
1322941716.89540362,-0.06860711,-1.66250217,0.32841405,-1.00000000,0,164
1322941716.89542103,-0.06300642,-1.66202247,0.32369426,-1.00000000,0,165
1322941716.89543843,-0.05741066,-1.66151035,0.31897873,-1.00000000,0,166
1322941716.89545584,-0.05186738,-1.66196454,0.31430486,-1.00000000,0,167
1322941716.89547300,-0.04632258,-1.66238689,0.30962983,-1.00000000,0,168
1322941716.89549041,-0.04077639,-1.66277766,0.30495369,-1.00000000,0,169
1322941716.89550781,-0.03522892,-1.66313684,0.30027655,-1.00000000,0,170
1322941716.89552522,-0.02988475,-1.66945875,0.29575518,-1.00000000,0,171
1322941716.89554262,-0.02434576,-1.67075491,0.29108274,-1.00000000,0,172
1322941716.89555979,-0.01882653,-1.67301893,0.28642446,-1.00000000,0,173
1322941716.89557719,-0.01324493,-1.67325258,0.28171888,-1.00000000,0,174
1322941716.89559460,-0.00766256,-1.67345440,0.27701274,-1.00000000,0,175
1322941716.89561200,-0.00207953,-1.67362452,0.27230611,-1.00000000,0,176
1322941716.89562941,0.00350405,-1.67376256,0.26759914,-1.00000000,0,177
1322941716.89564681,0.00908809,-1.67386878,0.26289183,-1.00000000,0,178
1322941716.89566398,0.01463543,-1.67894292,0.25820246,-1.00000000,0,179
1322941716.89568138,0.02023672,-1.67898560,0.25348079,-1.00000000,0,180
1322941716.89569879,0.02583595,-1.68199635,0.24875312,-1.00000000,0,181
1322941716.89571619,0.03145000,-1.68297470,0.24401823,-1.00000000,0,182
1322941716.89573359,0.03706471,-1.68292141,0.23928550,-1.00000000,0,183
1322941716.89575076,0.04269778,-1.68483579,0.23453215,-1.00000000,0,184
1322941716.89576817,0.04835650,-1.68771768,0.22975464,-1.00000000,0,185
1322941716.89578557,0.05405078,-1.69156682,0.22494462,-1.00000000,0,186
1322941716.89580297,0.05969410,-1.69138432,0.22018811,-1.00000000,0,187
1322941716.89582038,0.06542727,-1.69516742,0.21534550,-1.00000000,0,188
1322941716.89583778,0.07108258,-1.69492006,0.21057904,-1.00000000,0,189
1322941716.89585495,0.07673705,-1.69464028,0.20581338,-1.00000000,0,190
1322941716.89587235,0.08245582,-1.69632626,0.20098840,-1.00000000,0,191
1322941716.89588976,0.08811495,-1.69598150,0.19621898,-1.00000000,0,192
1322941716.89590716,0.09389078,-1.69860029,0.19134344,-1.00000000,0,193
1322941716.89592457,0.09960010,-1.69918871,0.18652928,-1.00000000,0,194
1322941716.89594173,0.10526875,-1.69874609,0.18175210,-1.00000000,0,195
1322941716.89595914,0.11088663,-1.69727349,0.17702040,-1.00000000,0,196
1322941716.89597654,0.11539159,-1.67482114,0.17328173,-1.00000000,0,197
1322941716.89599395,0.11874165,-1.63440108,0.17056355,-1.00000000,0,198
1322941716.89601135,0.12407559,-1.63185668,0.16607401,-1.00000000,0,199
1322941716.89602876,0.12876856,-1.61931753,0.16215090,-1.00000000,0,200
1322941716.89604592,0.13417068,-1.61870980,0.15759882,-1.00000000,0,201
1322941716.89606333,0.13936307,-1.61508405,0.15323144,-1.00000000,0,202
1322941716.89608073,0.14424318,-1.60744882,0.14913777,-1.00000000,0,203
1322941716.89609814,0.14937805,-1.60376823,0.14481899,-1.00000000,0,204
1322941716.89611554,0.15472825,-1.60304332,0.14031097,-1.00000000,0,205
1322941716.89613271,0.16007602,-1.60228777,0.13580510,-1.00000000,0,206
1322941716.89615011,0.16542126,-1.60150170,0.13130143,-1.00000000,0,207
1322941716.89616752,0.17120957,-1.60564995,0.12641138,-1.00000000,0,208
1322941716.89618492,0.17776789,-1.61770225,0.12085156,-1.00000000,0,209
1322941716.89620233,0.18316452,-1.61681509,0.11630484,-1.00000000,0,210
1322941716.89621973,0.18855816,-1.61589694,0.11176071,-1.00000000,0,211
1322941716.89623690,0.19384637,-1.61395741,0.10730813,-1.00000000,0,212
1322941716.89625430,0.19923046,-1.61297822,0.10277222,-1.00000000,0,213
1322941716.89627171,0.20461130,-1.61196864,0.09823912,-1.00000000,0,214
1322941716.89628911,0.21144851,-1.62378407,0.09244488,-1.00000000,0,215
1322941716.89630651,0.21686535,-1.62270451,0.08788161,-1.00000000,0,216
1322941716.89632368,0.22227858,-1.62159395,0.08332148,-1.00000000,0,217
1322941716.89634109,0.22781029,-1.62143958,0.07865897,-1.00000000,0,218
1322941716.89635849,0.23334473,-1.62125289,0.07399425,-1.00000000,0,219
1322941716.89637589,0.23913936,-1.62300456,0.06910513,-1.00000000,0,220
1322941716.89639330,0.24508177,-1.62570560,0.06408899,-1.00000000,0,221
1322941716.89641070,0.25077561,-1.62640190,0.05928759,-1.00000000,0,222
1322941716.89642787,0.25620112,-1.62509787,0.05471762,-1.00000000,0,223
1322941716.89644527,0.26261550,-1.63063896,0.04929617,-1.00000000,0,224
1322941716.89646268,0.26805511,-1.62926733,0.04471448,-1.00000000,0,225
1322941716.89648008,0.27363855,-1.62884533,0.04000905,-1.00000000,0,226
1322941716.89649749,0.27907220,-1.62741065,0.03543259,-1.00000000,0,227
1322941716.89651465,0.28543088,-1.63181853,0.03006105,-1.00000000,0,228
1322941716.89653206,0.29103264,-1.63129461,0.02534048,-1.00000000,0,229
1322941716.89654946,0.29728192,-1.63464606,0.02006392,-1.00000000,0,230
1322941716.89656687,0.30339393,-1.63698101,0.01490577,-1.00000000,0,231
1322941716.89658427,0.31019881,-1.64317787,0.00915343,-1.00000000,0,232
1322941716.89660168,0.31568015,-1.64153433,0.00453728,-1.00000000,0,233
1322941716.89661884,0.32115600,-1.63985980,-0.00007418,-1.00000000,0,234
1322941716.89663625,0.32644844,-1.63718164,-0.00452837,-1.00000000,0,235
1322941716.89665365,0.33190972,-1.63544559,-0.00912738,-1.00000000,0,236
1322941716.89667106,0.33736524,-1.63367832,-0.01372141,-1.00000000,0,237
1322941716.89668846,0.34637725,-1.65029192,-0.02136150,-1.00000000,0,238
1322941716.89670563,0.35188222,-1.64844179,-0.02599701,-1.00000000,0,239
1322941716.89672303,0.35757500,-1.64752734,-0.03079331,-1.00000000,0,240
1322941716.89674044,0.36346513,-1.64754486,-0.03575838,-1.00000000,0,241
1322941716.89675784,0.36936173,-1.64752650,-0.04072881,-1.00000000,0,242
1322941716.89677525,0.37506104,-1.64650893,-0.04553038,-1.00000000,0,243
1322941716.89679265,0.38200122,-1.65123105,-0.05139285,-1.00000000,0,244
1322941716.89680982,0.39002985,-1.66071045,-0.05818531,-1.00000000,0,245
1322941716.89682722,0.39578274,-1.65957093,-0.06303170,-1.00000000,0,246
1322941716.89684463,0.40153500,-1.65839744,-0.06787747,-1.00000000,0,247
1322941716.89686203,0.40816516,-1.66101933,-0.07347313,-1.00000000,0,248
1322941716.89687943,0.41415155,-1.66072857,-0.07851854,-1.00000000,0,249
1322941716.89689660,0.42059532,-1.66231084,-0.08395442,-1.00000000,0,250
1322941716.89691401,0.42614028,-1.66003716,-0.08862254,-1.00000000,0,251
1322941716.89693141,0.43260717,-1.66154051,-0.09407768,-1.00000000,0,252
1322941716.89694881,0.43979853,-1.66585386,-0.10015085,-1.00000000,0,253
1322941716.89696622,0.44535524,-1.66347051,-0.10482857,-1.00000000,0,254
1322941716.89698362,0.45162970,-1.66389966,-0.11011875,-1.00000000,0,255
1322941716.89700079,0.45717990,-1.66144872,-0.11479080,-1.00000000,0,256
1322941716.89701819,0.46272185,-1.65896630,-0.11945587,-1.00000000,0,257
1322941716.89703560,0.46825549,-1.65645206,-0.12411383,-1.00000000,0,258
1322941716.89705300,0.47912607,-1.67369676,-0.13332218,-1.00000000,0,259
1322941716.89707041,0.48702800,-1.67955720,-0.13999838,-1.00000000,0,260
1322941716.89708757,0.49263027,-1.67690396,-0.14471385,-1.00000000,0,261
1322941716.89710498,0.50007147,-1.68078446,-0.15099642,-1.00000000,0,262
1322941716.89712238,0.50594491,-1.67899323,-0.15594274,-1.00000000,0,263
1322941716.89713979,0.51154530,-1.67623210,-0.16065630,-1.00000000,0,264
1322941716.89715719,0.51768315,-1.67530572,-0.16582769,-1.00000000,0,265
1322941716.89717460,0.52686483,-1.68459022,-0.17359164,-1.00000000,0,266
1322941716.89719176,0.53276342,-1.68263996,-0.17855871,-1.00000000,0,267
1322941716.89720917,0.54007185,-1.68529689,-0.18472621,-1.00000000,0,268
1322941716.89722657,0.54712188,-1.68697560,-0.19067338,-1.00000000,0,269
1322941716.89724398,0.55332649,-1.68582976,-0.19590050,-1.00000000,0,270
1322941716.89726138,0.56040919,-1.68741620,-0.20187494,-1.00000000,0,271
1322941716.89727855,0.56721753,-1.68803179,-0.20761564,-1.00000000,0,272
1322941716.89729595,0.57404029,-1.68860173,-0.21336827,-1.00000000,0,273
1322941716.89731336,0.57967263,-1.68545187,-0.21810773,-1.00000000,0,274
1322941716.89733076,0.58651125,-1.68593681,-0.22387359,-1.00000000,0,275
1322941716.89734817,0.59735811,-1.69827116,-0.23304915,-1.00000000,0,276
1322941716.89736557,0.60612589,-1.70412064,-0.24045512,-1.00000000,0,277
1322941716.89738274,0.61369002,-1.70625603,-0.24683687,-1.00000000,0,278
1322941716.89740014,0.61938119,-1.70287955,-0.25162533,-1.00000000,0,279
1322941716.89741755,0.62506098,-1.69947076,-0.25640419,-1.00000000,0,280
1322941716.89743495,0.62814969,-1.68878162,-0.25897977,-1.00000000,0,281
1322941716.89745235,0.63182962,-1.67989814,-0.26205847,-1.00000000,0,282
1322941716.89746952,0.63480473,-1.66920042,-0.26453838,-1.00000000,0,283
1322941716.89748693,0.63241583,-1.64409482,-0.26245895,-1.00000000,0,284
1322941716.89750433,0.63421983,-1.63072956,-0.26394472,-1.00000000,0,285
1322941716.89752173,0.63155848,-1.60571992,-0.26163599,-1.00000000,0,286
1322941716.89753914,0.63180661,-1.58882415,-0.26180092,-1.00000000,0,287
1322941716.89755654,0.63435805,-1.57820511,-0.26392385,-1.00000000,0,288
1322941716.89757371,0.63026732,-1.55066466,-0.26040354,-1.00000000,0,289
1322941716.89759111,0.63229436,-1.53919804,-0.26208225,-1.00000000,0,290
1322941716.89760852,0.63038009,-1.51798475,-0.26041308,-1.00000000,0,291
1322941716.89762592,0.62869120,-1.49770796,-0.25893649,-1.00000000,0,292
1322941716.89764333,0.62938690,-1.48365819,-0.25948611,-1.00000000,0,293
1322941716.89766049,0.62674904,-1.46170437,-0.25720516,-1.00000000,0,294
1322941716.89767790,0.62943912,-1.45298696,-0.25944993,-1.00000000,0,295
1322941716.89769530,0.62657571,-1.43112087,-0.25697908,-1.00000000,0,296
1322941716.89771271,0.62431806,-1.41106451,-0.25502357,-1.00000000,0,297
1322941716.89773011,0.62790549,-1.40501595,-0.25803170,-1.00000000,0,298
1322941716.89774752,0.62545013,-1.38503361,-0.25590971,-1.00000000,0,299
1322941716.89776468,0.62476683,-1.36944568,-0.25529292,-1.00000000,0,300
1322941716.89778209,0.62666261,-1.35995209,-0.25686613,-1.00000000,0,301
1322941716.89779949,0.62735283,-1.34787285,-0.25741634,-1.00000000,0,302
1322941716.89781690,0.62836146,-1.33667314,-0.25823727,-1.00000000,0,303
1322941716.89783430,0.62813592,-1.32291090,-0.25801113,-1.00000000,0,304
1322941716.89785147,0.62665051,-1.30660653,-0.25671646,-1.00000000,0,305
1322941716.89786887,0.62863219,-1.29803574,-0.25836441,-1.00000000,0,306
1322941716.89788628,0.62458497,-1.27668345,-0.25489703,-1.00000000,0,307
1322941716.89790368,0.62482578,-1.26475239,-0.25506881,-1.00000000,0,308
1322941716.89792109,0.62702119,-1.25708163,-0.25689927,-1.00000000,0,309
1322941716.89793849,0.62632513,-1.24349248,-0.25627705,-1.00000000,0,310
1322941716.89795566,0.62883162,-1.23667979,-0.25837204,-1.00000000,0,311
1322941716.89797306,0.62469590,-1.21641195,-0.25483289,-1.00000000,0,312
1322941716.89799047,0.62376302,-1.20292175,-0.25401118,-1.00000000,0,313
1322941716.89800787,0.62568182,-1.19531679,-0.25560877,-1.00000000,0,314
1322941716.89802527,0.62713993,-1.18687975,-0.25681576,-1.00000000,0,315
1322941716.89804244,0.62558395,-1.17263150,-0.25546691,-1.00000000,0,316
1322941716.89805984,0.62138277,-1.15345216,-0.25187537,-1.00000000,0,317
1322941716.89807725,0.61964333,-1.13930082,-0.25037214,-1.00000000,0,318
1322941716.89809465,0.62257808,-1.13425255,-0.25283268,-1.00000000,0,319
1322941716.89811206,0.62070304,-1.12015903,-0.25121537,-1.00000000,0,320
1322941716.89812946,0.62005931,-1.10856509,-0.25064239,-1.00000000,0,321
1322941716.89814663,0.62243432,-1.10271382,-0.25262907,-1.00000000,0,322
1322941716.89816403,0.62522507,-1.09767020,-0.25496832,-1.00000000,0,323
1322941716.89818144,0.61684060,-1.07233715,-0.24783441,-1.00000000,0,324
1322941716.89819884,0.61727506,-1.06329346,-0.24817702,-1.00000000,0,325
1322941716.89821625,0.61766040,-1.05426526,-0.24847820,-1.00000000,0,326
1322941716.89823341,0.61845118,-1.04605675,-0.24912331,-1.00000000,0,327
1322941716.89825082,0.61691391,-1.03385520,-0.24779558,-1.00000000,0,328
1322941716.89826822,0.61714488,-1.02488434,-0.24796680,-1.00000000,0,329