Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314273528.236582,8.200449,1.403409,3.030652,-1.000000,0,1
1314273528.236599,8.247727,1.362298,3.056237,-1.000000,0,2
1314273528.236616,8.290236,1.330330,3.075479,-1.000000,0,3
1314273528.236634,8.328711,1.305978,3.089445,-1.000000,0,4
1314273528.236651,8.330209,1.343928,3.060705,-1.000000,0,5
1314273528.236669,8.334021,1.377407,3.035067,-1.000000,0,6
1314273528.236686,8.323067,1.434437,2.993374,-1.000000,0,7
1314273528.236703,8.339312,1.446493,2.982454,-1.000000,0,8
1314273528.236721,8.354082,1.460801,2.970005,-1.000000,0,9
1314273528.236738,8.377990,1.460500,2.967518,-1.000000,0,10
1314273528.236755,8.408466,1.450061,2.971918,-1.000000,0,11
1314273528.236773,8.427786,1.457274,2.964295,-1.000000,0,12
1314273528.236790,8.447062,1.464556,2.956624,-1.000000,0,13
1314273528.236807,8.476335,1.456646,2.959257,-1.000000,0,14
1314273528.236825,8.495599,1.464099,2.951459,-1.000000,0,15
1314273528.236842,8.514816,1.471622,2.943614,-1.000000,0,16
1314273528.236860,8.257824,1.886638,2.660336,-1.000000,0,17
1314273528.236877,8.268402,1.902817,2.646954,-1.000000,0,18
1314273528.236894,8.265911,1.937722,2.620959,-1.000000,0,19
1314273528.236912,8.251564,1.989077,2.583924,-1.000000,0,20
1314273528.236929,8.266991,1.997325,2.575964,-1.000000,0,21
1314273528.236946,8.274226,2.017061,2.560283,-1.000000,0,22
1314273528.236964,8.288966,2.026104,2.551802,-1.000000,0,23
1314273528.236981,8.305190,2.033062,2.544722,-1.000000,0,24
1314273528.236998,8.314616,2.049308,2.531422,-1.000000,0,25
1314273528.237016,8.279944,2.125064,2.478324,-1.000000,0,26
1314273528.237033,8.291416,2.137672,2.467530,-1.000000,0,27
1314273528.237051,8.307032,2.144670,2.460488,-1.000000,0,28
1314273528.237068,8.322605,2.151726,2.453409,-1.000000,0,29
1314273528.237085,8.340825,2.155330,2.448627,-1.000000,0,30
1314273528.237103,8.373122,2.140810,2.455893,-1.000000,0,31
1314273528.237120,8.452499,2.066403,2.502901,-1.000000,0,32
1314273528.237137,8.477237,2.062803,2.502803,-1.000000,0,33
1314273528.237155,8.493203,2.070434,2.495246,-1.000000,0,34
1314273528.237172,8.503005,2.085746,2.482605,-1.000000,0,35
1314273528.237189,8.518839,2.093474,2.474990,-1.000000,0,36
1314273528.237207,8.534626,2.101259,2.467336,-1.000000,0,37
1314273528.237224,8.550366,2.109103,2.459645,-1.000000,0,38
1314273528.237242,8.579750,2.100541,2.462755,-1.000000,0,39
1314273528.237259,8.616147,2.083914,2.471141,-1.000000,0,40
1314273528.237276,8.603075,2.126155,2.440824,-1.000000,0,41
1314273528.237293,8.618658,2.134246,2.432963,-1.000000,0,42
1314273528.237311,8.623668,2.154610,2.417063,-1.000000,0,43
1314273528.237328,8.635562,2.166842,2.406504,-1.000000,0,44
1314273528.237346,8.650914,2.175059,2.398575,-1.000000,0,45
1314273528.237363,8.666217,2.183333,2.390610,-1.000000,0,46
1314273528.237380,8.681470,2.191663,2.382607,-1.000000,0,47
1314273528.237398,8.700285,2.196033,2.377181,-1.000000,0,48
1314273528.237415,9.496656,1.343711,2.928465,-1.000000,0,49
1314273528.237432,9.516222,1.354720,2.917956,-1.000000,0,50
1314273528.237450,8.739529,2.228194,2.348514,-1.000000,0,51
1314273528.237467,8.748357,2.243408,2.336057,-1.000000,0,52
1314273528.237484,8.763258,2.252044,2.327864,-1.000000,0,53
1314273528.237502,8.778107,2.260735,2.319636,-1.000000,0,54
1314273528.237519,8.807305,2.254405,2.321087,-1.000000,0,55
1314273528.237537,8.825904,2.259330,2.315268,-1.000000,0,56
1314273528.237554,9.591833,1.495017,2.803749,-1.000000,0,57
1314273528.237571,9.611182,1.505754,2.793469,-1.000000,0,58
1314273528.237589,9.629832,1.517212,2.782726,-1.000000,0,59
1314273528.237606,9.661269,1.515834,2.780195,-1.000000,0,60
1314273528.237623,9.679848,1.527471,2.769325,-1.000000,0,61
1314273528.237641,9.719140,1.518661,2.771497,-1.000000,0,62
1314273528.237658,9.701786,1.565648,2.738093,-1.000000,0,63
1314273528.237675,9.679411,1.616928,2.702026,-1.000000,0,64
1314273528.237693,9.664471,1.660396,2.670996,-1.000000,0,65
1314273528.237710,9.698826,1.656270,2.670203,-1.000000,0,66
1314273528.237728,9.699986,1.683842,2.649314,-1.000000,0,67
1314273528.237745,9.734363,1.679955,2.648338,-1.000000,0,68
1314273528.237762,9.726484,1.715690,2.622329,-1.000000,0,69
1314273528.237780,9.722344,1.747581,2.598790,-1.000000,0,70
1314273528.237797,9.247001,2.210903,2.303929,-1.000000,0,71
1314273528.237814,9.064221,2.400955,2.181593,-1.000000,0,72
1314273528.237832,9.012417,2.470012,2.135483,-1.000000,0,73
1314273528.237849,9.014308,2.490098,2.120146,-1.000000,0,74
1314273528.237866,9.027785,2.499740,2.111357,-1.000000,0,75
1314273528.237884,9.053010,2.499052,2.109013,-1.000000,0,76
1314273528.237901,9.066427,2.508832,2.100126,-1.000000,0,77
1314273528.237919,9.079787,2.518663,2.091209,-1.000000,0,78
1314273528.237936,9.093090,2.528543,2.082260,-1.000000,0,79
1314273528.237953,9.106334,2.538473,2.073281,-1.000000,0,80
1314273528.237971,9.119521,2.548452,2.064271,-1.000000,0,81
1314273528.237988,9.132649,2.558480,2.055231,-1.000000,0,82
1314273528.238005,9.150729,2.564396,2.048725,-1.000000,0,83
1314273528.238023,9.163761,2.574539,2.039610,-1.000000,0,84
1314273528.238040,9.176734,2.584731,2.030464,-1.000000,0,85
1314273528.238057,9.215015,2.574411,2.033888,-1.000000,0,86
1314273528.238075,9.231611,2.581857,2.026398,-1.000000,0,87
1314273528.238092,9.262062,2.578305,2.025616,-1.000000,0,88
1314273528.238110,9.274983,2.588844,2.016215,-1.000000,0,89
1314273528.238127,9.287844,2.599431,2.006785,-1.000000,0,90
1314273528.238144,7.710671,3.847231,1.246389,-1.000000,0,91
1314273528.238162,7.717166,3.852679,1.241551,-1.000000,0,92
1314273528.238179,7.676675,3.894095,1.214967,-1.000000,0,93
1314273528.238196,7.682925,3.899436,1.210236,-1.000000,0,94
1314273528.238214,7.689145,3.904801,1.205491,-1.000000,0,95
1314273528.238231,7.665932,3.932152,1.187534,-1.000000,0,96
1314273528.238248,7.671222,3.938027,1.182511,-1.000000,0,97
1314273528.238266,7.669640,3.948944,1.174472,-1.000000,0,98
1314273528.238283,7.622992,3.992615,1.146888,-1.000000,0,99
1314273528.238301,7.416779,4.151011,1.051045,-1.000000,0,100
1314273528.238318,7.388692,4.179187,1.033021,-1.000000,0,101
1314273528.238335,7.393480,4.183598,1.029157,-1.000000,0,102
1314273528.238353,7.398242,4.188027,1.025282,-1.000000,0,103
1314273528.238370,7.419279,4.181072,1.028130,-1.000000,0,104
1314273528.238387,7.447413,4.169380,1.033739,-1.000000,0,105
1314273528.238405,7.596826,4.074506,1.088206,-1.000000,0,106
1314273528.238422,7.602120,4.079618,1.083756,-1.000000,0,107
1314273528.238439,7.607384,4.084751,1.079294,-1.000000,0,108
1314273528.238457,7.554190,4.129121,1.051928,-1.000000,0,109
1314273528.238474,7.543356,4.144646,1.041470,-1.000000,0,110
1314273528.238492,7.546694,4.150639,1.036578,-1.000000,0,111
1314273528.238509,7.520489,4.175958,1.020492,-1.000000,0,112
1314273528.238526,7.520454,4.183947,1.014481,-1.000000,0,113
1314273528.238544,7.511531,4.197607,1.005210,-1.000000,0,114
1314273528.238561,7.501687,4.211708,0.995711,-1.000000,0,115
1314273528.238578,7.498187,4.221640,0.988631,-1.000000,0,116
1314273528.238596,7.502710,4.226447,0.984498,-1.000000,0,117
1314273528.238613,7.515334,4.226213,0.983242,-1.000000,0,118
1314273528.238630,7.524720,4.228062,0.980784,-1.000000,0,119
1314273528.238648,7.555370,4.216948,0.985673,-1.000000,0,120
1314273528.238665,7.561542,4.220960,0.981952,-1.000000,0,121
1314273528.238683,7.569341,4.224010,0.978770,-1.000000,0,122
1314273528.238700,7.573829,4.229068,0.974452,-1.000000,0,123
1314273528.238717,7.584083,4.230717,0.972047,-1.000000,0,124
1314273528.238734,7.589361,4.235343,0.967965,-1.000000,0,125
1314273528.238752,7.612927,4.229343,0.969808,-1.000000,0,126
1314273528.238769,7.617373,4.234557,0.965378,-1.000000,0,127
1314273528.238787,7.621790,4.239787,0.960939,-1.000000,0,128
1314273528.238804,7.411272,4.366796,0.889215,-1.000000,0,129
1314273528.238821,7.415032,4.371339,0.885367,-1.000000,0,130
1314273528.238839,7.418767,4.375898,0.881511,-1.000000,0,131
1314273528.238856,7.431787,4.375332,0.880459,-1.000000,0,132
1314273528.238873,7.435495,4.379950,0.876561,-1.000000,0,133
1314273528.238891,7.440878,4.383660,0.873157,-1.000000,0,134
1314273528.238908,7.452217,4.384186,0.871475,-1.000000,0,135
1314273528.238925,7.463570,4.384777,0.869741,-1.000000,0,136
1314273528.238943,7.467217,4.389510,0.865764,-1.000000,0,137
1314273528.238960,7.617874,4.317312,0.903018,-1.000000,0,138
1314273528.238978,7.621840,4.322568,0.898610,-1.000000,0,139
1314273528.238995,7.625777,4.327840,0.894194,-1.000000,0,140
1314273528.239012,7.537849,4.379901,0.864981,-1.000000,0,141
1314273528.239030,7.510234,4.400674,0.852476,-1.000000,0,142
1314273528.239047,7.512038,4.406446,0.847925,-1.000000,0,143
1314273528.239064,7.512935,4.412653,0.843151,-1.000000,0,144
1314273528.239082,7.467425,4.441622,0.826507,-1.000000,0,145
1314273528.239099,7.470762,4.446384,0.822543,-1.000000,0,146
1314273528.239116,7.474072,4.451160,0.818571,-1.000000,0,147
1314273528.239134,7.487926,4.450902,0.817194,-1.000000,0,148
1314273528.239151,7.514163,4.444880,0.818749,-1.000000,0,149
1314273528.239169,7.523662,4.446905,0.816146,-1.000000,0,150
1314273528.239186,7.532275,4.449397,0.813293,-1.000000,0,151
1314273528.239203,7.535549,4.454390,0.809162,-1.000000,0,152
1314273528.239221,7.538795,4.459396,0.805024,-1.000000,0,153
1314273528.239238,7.486658,4.489380,0.788368,-1.000000,0,154
1314273528.239255,7.473624,4.501418,0.780785,-1.000000,0,155
1314273528.239273,7.476633,4.506220,0.776828,-1.000000,0,156
1314273528.239290,7.479616,4.511034,0.772866,-1.000000,0,157
1314273528.239307,7.522188,4.498676,0.777337,-1.000000,0,158
1314273528.239325,7.525197,4.503648,0.773252,-1.000000,0,159
1314273528.239342,7.528179,4.508632,0.769162,-1.000000,0,160
1314273528.239360,7.531132,4.513627,0.765066,-1.000000,0,161
1314273528.239377,7.534057,4.518635,0.760963,-1.000000,0,162
1314273528.239394,7.538773,4.522904,0.757214,-1.000000,0,163
1314273528.239412,7.654637,4.481801,0.775007,-1.000000,0,164
1314273528.239429,7.893242,4.392032,0.815507,-1.000000,0,165
1314273528.239446,7.896718,4.398277,0.810410,-1.000000,0,166
1314273528.239464,7.900159,4.404537,0.805307,-1.000000,0,167
1314273528.239481,7.784212,4.457568,0.778544,-1.000000,0,168
1314273528.239498,7.617208,4.529409,0.743414,-1.000000,0,169
1314273528.239516,7.562892,4.556635,0.729081,-1.000000,0,170
1314273528.239533,7.565574,4.561767,0.724914,-1.000000,0,171
1314273528.239551,7.568227,4.566909,0.720741,-1.000000,0,172
1314273528.239568,7.586598,4.566215,0.719178,-1.000000,0,173
1314273528.239585,7.611490,4.563253,0.718583,-1.000000,0,174
1314273528.239603,7.659664,4.552013,0.721577,-1.000000,0,175
1314273528.239620,7.662341,4.557483,0.717155,-1.000000,0,176
1314273528.239637,7.664988,4.562965,0.712728,-1.000000,0,177
1314273528.239655,7.664801,4.569441,0.707873,-1.000000,0,178
1314273528.239672,7.600022,4.598330,0.693477,-1.000000,0,179
1314273528.239689,7.558425,4.618725,0.682844,-1.000000,0,180
1314273528.239707,7.560771,4.623859,0.678712,-1.000000,0,181
1314273528.239724,7.563087,4.629002,0.674577,-1.000000,0,182
1314273528.239742,7.573848,4.631346,0.671591,-1.000000,0,183
1314273528.239759,7.675111,4.604105,0.680606,-1.000000,0,184
1314273528.239776,7.808740,4.567158,0.693253,-1.000000,0,185
1314273528.239794,7.911517,4.541100,0.701205,-1.000000,0,186
1314273528.239811,8.086512,4.493001,0.717553,-1.000000,0,187
1314273528.239828,8.274285,4.442247,0.734450,-1.000000,0,188
1314273528.239846,11.240935,3.536347,1.079723,-1.000000,0,189
1314273528.239863,11.249942,3.553540,1.065756,-1.000000,0,190
1314273528.239880,11.319792,3.552461,1.058640,-1.000000,0,191
1314273528.239898,11.326786,3.570515,1.044255,-1.000000,0,192
1314273528.239915,9.730817,4.058117,0.858316,-1.000000,0,193
1314273528.239933,9.726944,4.073216,0.847388,-1.000000,0,194
1314273528.239950,8.025098,4.572726,0.664502,-1.000000,0,195
1314273528.239967,7.994969,4.588661,0.655926,-1.000000,0,196
1314273528.239985,7.972398,4.602250,0.648257,-1.000000,0,197
1314273528.240002,7.957415,4.613572,0.641434,-1.000000,0,198
1314273528.240019,7.959667,4.620107,0.636258,-1.000000,0,199
1314273528.240037,7.959956,4.627166,0.630911,-1.000000,0,200
1314273528.240054,7.962132,4.633714,0.625735,-1.000000,0,201
1314273528.240071,7.976818,4.637022,0.621577,-1.000000,0,202
1314273528.240089,7.978936,4.643632,0.616360,-1.000000,0,203
1314273528.240106,7.966509,4.653901,0.610040,-1.000000,0,204
1314273528.240124,7.549312,4.764395,0.574209,-1.000000,0,205
1314273528.240141,7.550868,4.769539,0.570160,-1.000000,0,206
1314273528.240158,7.552395,4.774689,0.566109,-1.000000,0,207
1314273528.240175,7.562634,4.777777,0.562622,-1.000000,0,208
1314273528.240193,10.439632,4.112628,0.736820,-1.000000,0,209
1314273528.240210,10.443849,4.127747,0.724958,-1.000000,0,210
1314273528.240228,10.447981,4.142886,0.713092,-1.000000,0,211
1314273528.240245,10.363317,4.177750,0.696454,-1.000000,0,212
1314273528.240262,10.288167,4.209887,0.680789,-1.000000,0,213
1314273528.240280,10.224515,4.238979,0.666112,-1.000000,0,214
1314273528.240297,10.152845,4.269275,0.651439,-1.000000,0,215
1314273528.240314,10.093688,4.296427,0.637713,-1.000000,0,216
1314273528.240332,10.021621,4.325758,0.623810,-1.000000,0,217
1314273528.240349,9.971893,4.350069,0.611152,-1.000000,0,218
1314273528.240366,9.911220,4.376151,0.598403,-1.000000,0,219
1314273528.240384,9.131023,4.540718,0.563067,-1.000000,0,220
1314273528.240401,8.931979,4.589513,0.548925,-1.000000,0,221
1314273528.240419,8.783691,4.627424,0.537215,-1.000000,0,222
1314273528.240436,8.785614,4.636868,0.529886,-1.000000,0,223
1314273528.240453,8.815042,4.641397,0.523137,-1.000000,0,224
1314273528.240471,8.816879,4.650956,0.515731,-1.000000,0,225
1314273528.240488,9.230595,4.589848,0.514777,-1.000000,0,226
1314273528.240505,9.232585,4.600853,0.506265,-1.000000,0,227
1314273528.240523,9.234515,4.611869,0.497753,-1.000000,0,228
1314273528.240540,9.153453,4.636235,0.488610,-1.000000,0,229
1314273528.240557,9.150275,4.647760,0.480294,-1.000000,0,230
1314273528.240575,9.150987,4.658651,0.472014,-1.000000,0,231
1314273528.240592,9.138783,4.671476,0.463744,-1.000000,0,232
1314273528.240610,9.140357,4.682182,0.455505,-1.000000,0,233
1314273528.240627,9.067631,4.703521,0.447695,-1.000000,0,234
1314273528.240644,9.006660,4.722694,0.440181,-1.000000,0,235
1314273528.240662,8.914860,4.745619,0.433342,-1.000000,0,236
1314273528.240679,8.766421,4.775390,0.427777,-1.000000,0,237
1314273528.240696,8.666396,4.797861,0.422214,-1.000000,0,238
1314273528.240714,8.456122,4.833447,0.419290,-1.000000,0,239
1314273528.240731,8.186093,4.874828,0.418787,-1.000000,0,240
1314273528.240748,8.147142,4.886943,0.414088,-1.000000,0,241
1314273528.240766,8.118056,4.897646,0.409331,-1.000000,0,242
1314273528.240783,8.085929,4.908478,0.404823,-1.000000,0,243
1314273528.240801,8.078587,4.916407,0.399687,-1.000000,0,244
1314273528.240818,8.040388,4.927499,0.395672,-1.000000,0,245
1314273528.240835,7.892761,4.949349,0.395979,-1.000000,0,246
1314273528.240853,7.893206,4.955753,0.391107,-1.000000,0,247
1314273528.240870,7.893616,4.962161,0.386237,-1.000000,0,248
1314273528.240887,7.937767,4.964620,0.379374,-1.000000,0,249
1314273528.240905,7.944085,4.970669,0.374103,-1.000000,0,250
1314273528.240922,7.960323,4.975934,0.368296,-1.000000,0,251
1314273528.240939,7.964584,4.982266,0.363045,-1.000000,0,252
1314273528.240957,8.205750,4.970561,0.344483,-1.000000,0,253
1314273528.240974,8.241827,4.975464,0.336696,-1.000000,0,254
1314273528.240992,8.242023,4.983104,0.330922,-1.000000,0,255
1314273528.241009,8.242177,4.990746,0.325152,-1.000000,0,256
1314273528.241026,7.815062,5.024984,0.347856,-1.000000,0,257
1314273528.241044,7.773291,5.033594,0.346116,-1.000000,0,258
1314273528.241061,7.773314,5.039603,0.341590,-1.000000,0,259
1314273528.241078,7.757370,5.046437,0.338254,-1.000000,0,260
1314273528.241096,7.773262,5.051625,0.332545,-1.000000,0,261
1314273528.241113,7.773187,5.057638,0.328026,-1.000000,0,262
1314273528.241130,7.745197,5.064803,0.325809,-1.000000,0,263
1314273528.241148,7.745059,5.070721,0.321369,-1.000000,0,264
1314273528.241165,7.855400,5.072857,0.307236,-1.000000,0,265
1314273528.241183,7.855184,5.079165,0.302511,-1.000000,0,266
1314273528.241200,7.979351,5.082086,0.286218,-1.000000,0,267
1314273528.241217,7.979047,5.088833,0.281173,-1.000000,0,268
1314273528.241235,7.978706,5.095581,0.276132,-1.000000,0,269
1314273528.241252,7.958433,5.102662,0.273102,-1.000000,0,270
1314273528.241269,7.943105,5.109538,0.269665,-1.000000,0,271
1314273528.241287,7.924764,5.116339,0.266627,-1.000000,0,272
1314273528.241304,7.910373,5.122990,0.263253,-1.000000,0,273
1314273528.241321,7.901917,5.129527,0.259291,-1.000000,0,274
1314273528.241339,7.669882,5.135820,0.280892,-1.000000,0,275
1314273528.241356,7.530327,5.140888,0.292917,-1.000000,0,276
1314273528.241374,7.499061,5.145830,0.292746,-1.000000,0,277
1314273528.241391,7.464810,5.150521,0.293101,-1.000000,0,278
1314273528.241408,7.464291,5.155479,0.289428,-1.000000,0,279
1314273528.241426,7.463746,5.160435,0.285758,-1.000000,0,280
1314273528.241443,7.476062,5.165675,0.280416,-1.000000,0,281
1314273528.241460,7.509151,5.171536,0.272247,-1.000000,0,282
1314273528.241477,7.676898,5.181548,0.245668,-1.000000,0,283
1314273528.241495,7.787036,5.190875,0.226145,-1.000000,0,284
1314273528.241512,7.803022,5.197585,0.219279,-1.000000,0,285
1314273528.241530,7.802144,5.203745,0.214741,-1.000000,0,286
1314273528.241547,7.784426,5.209177,0.212662,-1.000000,0,287
1314273528.241565,7.772622,5.214766,0.209794,-1.000000,0,288
1314273528.241582,7.758822,5.220178,0.207286,-1.000000,0,289
1314273528.241599,7.755861,5.226082,0.203177,-1.000000,0,290
1314273528.241616,7.742020,5.231348,0.200784,-1.000000,0,291
1314273528.241634,7.722248,5.236160,0.199406,-1.000000,0,292
1314273528.241651,7.721184,5.242047,0.195095,-1.000000,0,293
1314273528.241668,7.719105,5.247864,0.190951,-1.000000,0,294
1314273528.241686,7.717979,5.253744,0.186652,-1.000000,0,295
1314273528.241703,7.711906,5.259250,0.183196,-1.000000,0,296
1314273528.241721,7.697949,5.264099,0.181130,-1.000000,0,297
1314273528.241738,7.677108,5.268287,0.180342,-1.000000,0,298
1314273528.241755,7.672941,5.273771,0.176686,-1.000000,0,299
1314273528.241773,7.640322,5.276680,0.178199,-1.000000,0,300
1314273528.241790,7.632208,5.281650,0.175379,-1.000000,0,301
1314273528.241807,7.630925,5.287233,0.171321,-1.000000,0,302
1314273528.241825,7.623745,5.292223,0.168379,-1.000000,0,303
1314273528.241842,7.618499,5.297373,0.165098,-1.000000,0,304
1314273528.241859,7.610302,5.302175,0.162413,-1.000000,0,305
1314273528.241877,7.599162,5.306599,0.160346,-1.000000,0,306
1314273528.241894,7.588010,5.310951,0.158336,-1.000000,0,307
1314273528.241912,7.584634,5.316156,0.154800,-1.000000,0,308
1314273528.241929,7.576370,5.320748,0.152281,-1.000000,0,309
1314273528.241946,7.574891,5.326146,0.148385,-1.000000,0,310
1314273528.241964,7.573384,5.331541,0.144495,-1.000000,0,311
1314273528.241981,7.571847,5.336932,0.140611,-1.000000,0,312
1314273528.241998,7.570282,5.342319,0.136732,-1.000000,0,313
1314273528.242016,7.549336,5.344973,0.137112,-1.000000,0,314
1314273528.242033,7.543868,5.349724,0.134156,-1.000000,0,315
1314273528.242050,7.542242,5.355017,0.130356,-1.000000,0,316
1314273528.242068,7.540587,5.360305,0.126562,-1.000000,0,317
1314273528.242085,7.538904,5.365589,0.122775,-1.000000,0,318
1314273528.242103,7.537193,5.370868,0.118995,-1.000000,0,319
1314273528.242120,7.526804,5.374730,0.117267,-1.000000,0,320
1314273528.242137,7.520247,5.379167,0.114670,-1.000000,0,321
1314273528.242155,7.505045,5.382090,0.114195,-1.000000,0,322
1314273528.242172,7.490806,5.385081,0.113560,-1.000000,0,323
1314273528.242189,7.482309,5.389001,0.111573,-1.000000,0,324
1314273528.242207,7.475712,5.393218,0.109147,-1.000000,0,325
1314273528.242224,7.473870,5.398283,0.105543,-1.000000,0,326
1314273528.242241,7.470096,5.402982,0.102434,-1.000000,0,327
1314273528.242259,7.466300,5.407661,0.099342,-1.000000,0,328
1314273528.242276,7.438730,5.407628,0.102496,-1.000000,0,329
1314273528.242294,7.418794,5.408936,0.103774,-1.000000,0,330
1314273528.242311,7.416884,5.413806,0.100325,-1.000000,0,331
1314273528.242328,7.396026,5.414712,0.102011,-1.000000,0,332
1314273528.242346,7.394092,5.419503,0.098623,-1.000000,0,333
1314273528.242363,7.392131,5.424289,0.095243,-1.000000,0,334
1314273528.242380,7.387320,5.428445,0.092660,-1.000000,0,335
1314273528.242398,7.374027,5.430672,0.092492,-1.000000,0,336
1314273528.242415,7.352292,5.430880,0.094803,-1.000000,0,337
1314273528.242432,7.345595,5.434431,0.092889,-1.000000,0,338
1314273528.242450,7.335143,5.437057,0.092099,-1.000000,0,339
1314273528.242467,7.327497,5.440291,0.090532,-1.000000,0,340
1314273528.242485,7.324512,5.444620,0.087611,-1.000000,0,341
1314273528.242502,7.291693,5.441527,0.093665,-1.000000,0,342
1314273528.242519,7.272903,5.441730,0.095645,-1.000000,0,343
1314273528.242537,7.265288,5.444667,0.094299,-1.000000,0,344
1314273528.242554,7.252107,5.446108,0.094710,-1.000000,0,345
1314273528.242571,7.248195,5.449912,0.092290,-1.000000,0,346
1314273528.242589,7.234106,5.450966,0.093095,-1.000000,0,347
1314273528.242606,7.216348,5.450922,0.095144,-1.000000,0,348
1314273528.242623,7.214272,5.455092,0.092241,-1.000000,0,349
1314273528.242641,7.212173,5.459256,0.089344,-1.000000,0,350
1314273528.242658,7.204550,5.461844,0.088261,-1.000000,0,351
1314273528.242676,7.190518,5.462533,0.089335,-1.000000,0,352
1314273528.242693,7.174681,5.462594,0.091086,-1.000000,0,353
1314273528.242710,7.150668,5.460108,0.095684,-1.000000,0,354
1314273528.242728,7.146741,5.463500,0.093576,-1.000000,0,355
1314273528.242745,7.137350,5.465205,0.093358,-1.000000,0,356
1314273528.242762,7.135220,5.469101,0.090667,-1.000000,0,357
1314273528.242780,7.131260,5.472422,0.088616,-1.000000,0,358
1314273528.242797,7.120966,5.473709,0.088816,-1.000000,0,359
1314273528.242814,7.115190,5.476386,0.087456,-1.000000,0,360
1314273528.242832,7.111208,5.479619,0.085474,-1.000000,0,361
1314273528.242849,7.091957,5.477775,0.089048,-1.000000,0,362
1314273528.242867,7.087981,5.480913,0.087136,-1.000000,0,363
1314273528.242884,7.080419,5.482816,0.086561,-1.000000,0,364
1314273528.242901,7.078211,5.486518,0.084026,-1.000000,0,365
1314273528.242918,7.075093,5.489901,0.081832,-1.000000,0,366
1314273528.242936,7.070185,5.492645,0.080324,-1.000000,0,367
1314273528.242953,7.066154,5.495679,0.078497,-1.000000,0,368
1314273528.242971,7.062997,5.499013,0.076345,-1.000000,0,369
1314273528.242988,7.044833,5.496839,0.080044,-1.000000,0,370
1314273528.243005,7.039920,5.499439,0.078644,-1.000000,0,371
1314273528.243023,7.037634,5.503003,0.076221,-1.000000,0,372
1314273528.243040,7.030075,5.504562,0.075905,-1.000000,0,373
1314273528.243057,7.025143,5.507084,0.074566,-1.000000,0,374
1314273528.243075,7.021948,5.510259,0.072538,-1.000000,0,375
1314273528.243092,7.011784,5.510681,0.073374,-1.000000,0,376
1314273528.243109,7.001640,5.511039,0.074256,-1.000000,0,377
1314273528.243127,6.999303,5.514471,0.071938,-1.000000,0,378
1314273528.243144,6.989180,5.514730,0.072892,-1.000000,0,379
1314273528.243162,6.985105,5.517409,0.071337,-1.000000,0,380
1314273528.243179,6.984455,5.521501,0.068330,-1.000000,0,381
1314273528.243196,6.988060,5.527404,0.063477,-1.000000,0,382
1314273528.243214,6.972825,5.525329,0.066769,-1.000000,0,383
1314273528.243231,6.976382,5.531235,0.061918,-1.000000,0,384
1314273528.243248,6.973942,5.534584,0.059674,-1.000000,0,385
1314273528.243266,6.964706,5.534937,0.060456,-1.000000,0,386
1314273528.243283,6.959714,5.537116,0.059383,-1.000000,0,387
1314273528.243300,6.954719,5.539269,0.058329,-1.000000,0,388
1314273528.243318,6.952242,5.542544,0.056144,-1.000000,0,389
1314273528.243335,6.939691,5.541181,0.058595,-1.000000,0,390
1314273528.243353,6.937209,5.544404,0.056450,-1.000000,0,391
1314273528.243370,6.930542,5.545659,0.056262,-1.000000,0,392
1314273528.243387,6.920559,5.545296,0.057669,-1.000000,0,393
1314273528.243405,6.908946,5.544074,0.059907,-1.000000,0,394