Time_in_sec,gx,gy,gz
1322934169.41665602,-0.01915909,0.00548082,-0.99980143
1322934169.46468997,-0.01915138,0.00544850,-0.99980175
1322934169.52459669,-0.01943207,0.00572094,-0.99979481
1322934169.56459522,-0.01941237,0.00589494,-0.99979418
1322934169.61765838,-0.01934643,0.00590997,-0.99979537
1322934169.66569018,-0.01927563,0.00581646,-0.99979729
1322934169.71655536,-0.01936029,0.00595106,-0.99979486
1322934169.76457524,-0.01937134,0.00607999,-0.99979387
1322934169.81765723,-0.01953478,0.00594766,-0.99979149
1322934169.86559176,-0.01974287,0.00620125,-0.99978586
1322934169.91332674,-0.01973091,0.00627420,-0.99978564
1322934169.96526742,-0.01978720,0.00623033,-0.99978480
1322934170.01352024,-0.01985804,0.00625884,-0.99978322
1322934170.06465769,-0.01978112,0.00602569,-0.99978618
1322934170.12567759,-0.01964187,0.00593407,-0.99978947
1322934170.16464853,-0.01970495,0.00581298,-0.99978894
1322934170.21656561,-0.01974724,0.00574802,-0.99978848
1322934170.26454830,-0.01986723,0.00585224,-0.99978550
1322934170.31665206,-0.01988859,0.00586412,-0.99978500
1322934170.36465693,-0.01974742,0.00589094,-0.99978765
1322934170.42456365,-0.01957137,0.00584291,-0.99979139
1322934170.46464825,-0.01946630,0.00585607,-0.99979336
1322934170.51341057,-0.01937357,0.00585024,-0.99979520
1322934170.56636953,-0.01939293,0.00600237,-0.99979392
1322934170.61756182,-0.01962411,0.00579904,-0.99979061
1322934170.66465211,-0.01952341,0.00581068,-0.99979251
1322934170.72455573,-0.01950592,0.00587747,-0.99979247
1322934170.76566601,-0.01942764,0.00595281,-0.99979354
1322934170.81665611,-0.01942875,0.00595353,-0.99979352
1322934170.86572218,-0.01917110,0.00611861,-0.99979750
1322934170.91657519,-0.01898138,0.00616424,-0.99980083
1322934170.96470809,-0.01921647,0.00636750,-0.99979507
1322934171.02460003,-0.01913675,0.00615727,-0.99979792
1322934171.06455112,-0.01895502,0.00601088,-0.99980227
1322934171.11655140,-0.01904333,0.00600645,-0.99980062
1322934171.16649938,-0.01892891,0.00596766,-0.99980302
1322934171.21656728,-0.01912195,0.00608744,-0.99979863
1322934171.26562524,-0.01924987,0.00609205,-0.99979614
1322934171.31333137,-0.01910815,0.00601620,-0.99979932
1322934171.36594033,-0.01935697,0.00592646,-0.99979507
1322934171.41677117,-0.01925083,0.00582625,-0.99979771
1322934171.46672511,-0.01932781,0.00583612,-0.99979617
1322934171.51653838,-0.01916392,0.00573109,-0.99979993
1322934171.56667948,-0.01927183,0.00570593,-0.99979800
1322934171.62453151,-0.01916594,0.00558802,-0.99980070
1322934171.66577911,-0.01922095,0.00571688,-0.99979892
1322934171.71664310,-0.01917635,0.00611364,-0.99979742
1322934171.76463699,-0.01927466,0.00613367,-0.99979541
1322934171.82456255,-0.01919705,0.00645060,-0.99979491
1322934171.86456227,-0.01930023,0.00632543,-0.99979372
1322934171.91654372,-0.01922162,0.00647106,-0.99979431
1322934171.96508551,-0.01938385,0.00625840,-0.99979253
1322934172.01765275,-0.01946475,0.00643324,-0.99978985
1322934172.06464458,-0.01953494,0.00663735,-0.99978714
1322934172.11767459,-0.01970541,0.00639134,-0.99978540
1322934172.16465878,-0.01964163,0.00650053,-0.99978595
1322934172.22465563,-0.01944897,0.00656951,-0.99978927
1322934172.26648998,-0.01944373,0.00654936,-0.99978950
1322934172.32565141,-0.01931867,0.00654614,-0.99979195
1322934172.36464834,-0.01922165,0.00635733,-0.99979504
1322934172.41671014,-0.01929771,0.00639370,-0.99979334
1322934172.46471071,-0.01938164,0.00611844,-0.99979344
1322934172.51714897,-0.01925579,0.00617007,-0.99979555
1322934172.56469822,-0.01937913,0.00606503,-0.99979381
1322934172.62565160,-0.01930756,0.00615884,-0.99979462
1322934172.66577935,-0.01934450,0.00622556,-0.99979350
1322934172.72570086,-0.01942358,0.00629278,-0.99979154
1322934172.76573110,-0.01968683,0.00644954,-0.99978539
1322934172.81776118,-0.01987394,0.00631581,-0.99978254
1322934172.86468673,-0.01990457,0.00635704,-0.99978167
1322934172.91664505,-0.02003337,0.00664411,-0.99977724
1322934172.96467710,-0.02004616,0.00644436,-0.99977829
1322934173.01654100,-0.02031512,0.00654896,-0.99977218
1322934173.06467867,-0.02019731,0.00649275,-0.99977493
1322934173.11654449,-0.02026406,0.00650039,-0.99977353
1322934173.16455722,-0.02023717,0.00636105,-0.99977497
1322934173.22468686,-0.02040940,0.00651864,-0.99977046
1322934173.26466870,-0.02049222,0.00648323,-0.99976899
1322934173.32452941,-0.02061804,0.00663041,-0.99976544
1322934173.36566091,-0.02058535,0.00679988,-0.99976497
1322934173.41652274,-0.02045574,0.00674326,-0.99976802
1322934173.46465397,-0.02077032,0.00652920,-0.99976295
1322934173.51755333,-0.02088345,0.00658472,-0.99976023
1322934173.56565499,-0.02092423,0.00648193,-0.99976005
1322934173.62566018,-0.02089530,0.00645527,-0.99976083
1322934173.66573000,-0.02089072,0.00676232,-0.99975890
1322934173.71769118,-0.02115165,0.00668472,-0.99975393
1322934173.76464200,-0.02125513,0.00672595,-0.99975146
1322934173.82457519,-0.02116775,0.00685570,-0.99975243
1322934173.86564827,-0.02132356,0.00686805,-0.99974904
1322934173.91758633,-0.02137537,0.00675220,-0.99974872
1322934173.96572447,-0.02159666,0.00665369,-0.99974462
1322934174.01664448,-0.02116536,0.00682463,-0.99975270
1322934174.06456304,-0.02136918,0.00658779,-0.99974995
1322934174.11663842,-0.02131494,0.00646598,-0.99975190
1322934174.16566253,-0.02167942,0.00655742,-0.99974347
1322934174.21755838,-0.02175965,0.00656537,-0.99974167
1322934174.26703906,-0.02163062,0.00683648,-0.99974266
1322934174.31664467,-0.02169263,0.00668735,-0.99974232
1322934174.36456895,-0.02147895,0.00684022,-0.99974590
1322934174.42550898,-0.02131852,0.00704480,-0.99974791
1322934174.46458149,-0.02136797,0.00710276,-0.99974645
1322934174.52457738,-0.02126652,0.00737850,-0.99974661
1322934174.56458879,-0.02097280,0.00749506,-0.99975195
1322934174.61663055,-0.02080034,0.00735046,-0.99975663
1322934174.66455722,-0.02097085,0.00722275,-0.99975400
1322934174.72565055,-0.02091255,0.00726066,-0.99975494
1322934174.76506925,-0.02062859,0.00711879,-0.99976186
1322934174.82565260,-0.02077683,0.00698993,-0.99975970
1322934174.86567187,-0.02086632,0.00704418,-0.99975746
1322934174.91675353,-0.02078947,0.00711001,-0.99975859
1322934174.96584845,-0.02096527,0.00702500,-0.99975552
1322934175.01663160,-0.02088266,0.00691648,-0.99975801
1322934175.06457758,-0.02079682,0.00706529,-0.99975876
1322934175.12564993,-0.02078842,0.00708549,-0.99975879
1322934175.16567850,-0.02088538,0.00713357,-0.99975643
1322934175.21667838,-0.02097876,0.00727426,-0.99975346
1322934175.26457596,-0.02107290,0.00731338,-0.99975119
1322934175.31713533,-0.02110869,0.00723345,-0.99975102
1322934175.36565900,-0.02114237,0.00705710,-0.99975157
1322934175.41652536,-0.02095047,0.00722771,-0.99975439
1322934175.46464944,-0.02073421,0.00718149,-0.99975923
1322934175.51665235,-0.02079407,0.00733917,-0.99975684
1322934175.56566000,-0.02083590,0.00762550,-0.99975383
1322934175.61664009,-0.02070080,0.00772957,-0.99975584
1322934175.66453147,-0.02077723,0.00777097,-0.99975393
1322934175.71768069,-0.02087855,0.00783125,-0.99975135
1322934175.76567483,-0.02083286,0.00801127,-0.99975087
1322934175.82465410,-0.02095481,0.00803050,-0.99974817
1322934175.86566138,-0.02102292,0.00799526,-0.99974702
1322934175.92527747,-0.02099066,0.00809069,-0.99974693
1322934175.96464276,-0.02083612,0.00837209,-0.99974785
1322934176.02460122,-0.02097717,0.00853862,-0.99974349
1322934176.06571531,-0.02094660,0.00881549,-0.99974173
1322934176.11665154,-0.02112194,0.00878250,-0.99973833
1322934176.16464210,-0.02103936,0.00866304,-0.99974111
1322934176.21755528,-0.02118413,0.00864324,-0.99973823
1322934176.26566935,-0.02131441,0.00843852,-0.99973721
1322934176.32478380,-0.02157891,0.00872883,-0.99972904
1322934176.36627197,-0.02143364,0.00865781,-0.99973278
1322934176.42510772,-0.02141235,0.00865206,-0.99973329
1322934176.46624613,-0.02159176,0.00856933,-0.99973014
1322934176.51671076,-0.02160753,0.00833740,-0.99973177
1322934176.56538177,-0.02176471,0.00819968,-0.99972949
1322934176.61665130,-0.02154420,0.00828331,-0.99973358
1322934176.66459656,-0.02174967,0.00844745,-0.99972776
1322934176.71729207,-0.02185879,0.00851829,-0.99972478
1322934176.76620078,-0.02192111,0.00861148,-0.99972262
1322934176.82454014,-0.02166000,0.00844190,-0.99972975
1322934176.86556101,-0.02168584,0.00845249,-0.99972910
1322934176.91654110,-0.02167426,0.00852230,-0.99972876
1322934176.96556091,-0.02146059,0.00835334,-0.99973480
1322934177.02463436,-0.02118915,0.00839255,-0.99974026
1322934177.06631112,-0.02118749,0.00837580,-0.99974043
1322934177.12456942,-0.02095198,0.00835091,-0.99974561
1322934177.16453624,-0.02125645,0.00859375,-0.99973712
1322934177.21668196,-0.02129592,0.00860261,-0.99973620
1322934177.26644802,-0.02112688,0.00866805,-0.99973923
1322934177.32463193,-0.02115955,0.00853753,-0.99973966
1322934177.36618066,-0.02069727,0.00826325,-0.99975164
1322934177.41664386,-0.02085114,0.00818620,-0.99974908
1322934177.46576118,-0.02088676,0.00807685,-0.99974922
1322934177.52492094,-0.02078988,0.00787104,-0.99975288
1322934177.56585836,-0.02083209,0.00775160,-0.99975294
1322934177.62510419,-0.02099572,0.00769772,-0.99974993
1322934177.66585422,-0.02089283,0.00776396,-0.99975157
1322934177.72522569,-0.02079810,0.00769007,-0.99975412
1322934177.76485276,-0.02031330,0.00773129,-0.99976377
1322934177.81665206,-0.02021414,0.00757748,-0.99976696
1322934177.86474514,-0.02010475,0.00756990,-0.99976922
1322934177.92569542,-0.02023448,0.00765939,-0.99976592
1322934177.96528602,-0.02013171,0.00747502,-0.99976939
1322934178.01664424,-0.02001122,0.00761317,-0.99977077
1322934178.06510711,-0.02012968,0.00769313,-0.99976778
1322934178.12564588,-0.02011976,0.00796918,-0.99976582
1322934178.16659617,-0.02034920,0.00790107,-0.99976171
1322934178.21655726,-0.02019000,0.00783998,-0.99976542
1322934178.26499200,-0.01996029,0.00774731,-0.99977076
1322934178.32564425,-0.01988593,0.00787254,-0.99977126
1322934178.36634016,-0.01966781,0.00752531,-0.99977825
1322934178.42555332,-0.01989305,0.00751494,-0.99977387
1322934178.46574473,-0.01995118,0.00741727,-0.99977344
1322934178.52562356,-0.01996344,0.00766257,-0.99977135
1322934178.56576133,-0.01990382,0.00779030,-0.99977155
1322934178.61703968,-0.01985543,0.00780950,-0.99977236
1322934178.66465545,-0.02013249,0.00759898,-0.99976844
1322934178.71712160,-0.02003011,0.00752095,-0.99977109
1322934178.76621914,-0.01989130,0.00741520,-0.99977465
1322934178.81722760,-0.02004700,0.00726343,-0.99977265
1322934178.86572242,-0.02001225,0.00746594,-0.99977186
1322934178.91663790,-0.02009640,0.00749495,-0.99976995
1322934178.96654248,-0.02030971,0.00762003,-0.99976470
1322934179.01667309,-0.02058335,0.00766252,-0.99975878
1322934179.06579995,-0.02047942,0.00763959,-0.99976109
1322934179.12567759,-0.02040806,0.00751953,-0.99976346
1322934179.16459465,-0.02034460,0.00743550,-0.99976538
1322934179.22569680,-0.02040192,0.00743062,-0.99976425
1322934179.26569438,-0.02027900,0.00727707,-0.99976788
1322934179.32455611,-0.02018867,0.00714376,-0.99977067
1322934179.36463881,-0.02001355,0.00732282,-0.99977289
1322934179.42457795,-0.01983843,0.00726273,-0.99977682
1322934179.47768331,-0.01998625,0.00710478,-0.99977501
1322934179.51759768,-0.01986125,0.00680154,-0.99977961
1322934179.56452727,-0.02002687,0.00702111,-0.99977479
1322934179.62459326,-0.02015752,0.00679828,-0.99977370
1322934179.66567302,-0.02018842,0.00672621,-0.99977357
1322934179.71765137,-0.02019986,0.00666785,-0.99977373
1322934179.76578403,-0.02011836,0.00656493,-0.99977605
1322934179.81663465,-0.02003710,0.00679044,-0.99977618
1322934179.86464334,-0.02001724,0.00673076,-0.99977698
1322934179.91664910,-0.02008333,0.00662077,-0.99977639
1322934179.96465230,-0.02025088,0.00661972,-0.99977301
1322934180.01663685,-0.02023254,0.00636237,-0.99977506
1322934180.06565642,-0.02061860,0.00648968,-0.99976635
1322934180.11774206,-0.02078235,0.00614868,-0.99976512
1322934180.16564512,-0.02076471,0.00621693,-0.99976506
1322934180.21665144,-0.02050113,0.00625282,-0.99977028
1322934180.26567507,-0.02040105,0.00610368,-0.99977325
1322934180.31652641,-0.02049054,0.00595820,-0.99977229
1322934180.36463761,-0.02087760,0.00577280,-0.99976537
1322934180.41653800,-0.02078963,0.00566940,-0.99976780
1322934180.46454692,-0.02075679,0.00572708,-0.99976815
1322934180.51664901,-0.02063763,0.00574745,-0.99977050
1322934180.56465030,-0.02073543,0.00592282,-0.99976745
1322934180.61667657,-0.02072244,0.00605749,-0.99976692
1322934180.66454363,-0.02071426,0.00620287,-0.99976619
1322934180.71765661,-0.02052409,0.00629469,-0.99976954
1322934180.76461840,-0.02058520,0.00640126,-0.99976761
1322934180.81665444,-0.02044559,0.00651252,-0.99976976
1322934180.86576748,-0.02050601,0.00639686,-0.99976927
1322934180.92465472,-0.02039768,0.00642419,-0.99977131
1322934180.96572280,-0.02027497,0.00655691,-0.99977294
1322934181.01786995,-0.01996826,0.00632968,-0.99978058
1322934181.06565595,-0.01995605,0.00619412,-0.99978167
1322934181.11759138,-0.02004051,0.00616390,-0.99978017
1322934181.16465092,-0.02011026,0.00618206,-0.99977866
1322934181.21656632,-0.01990124,0.00611403,-0.99978326
1322934181.26464438,-0.01987655,0.00599479,-0.99978447
1322934181.31789446,-0.01956760,0.00559268,-0.99979289
1322934181.36452341,-0.01943097,0.00538639,-0.99979669
1322934181.41668582,-0.01939369,0.00564412,-0.99979599
1322934181.46456623,-0.01930228,0.00546169,-0.99979878
1322934181.51671743,-0.01936980,0.00561549,-0.99979662
1322934181.56453705,-0.01937464,0.00550869,-0.99979712
1322934181.61394835,-0.01951905,0.00545665,-0.99979459
1322934181.66464043,-0.01927247,0.00560033,-0.99979858
1322934181.71772027,-0.01902365,0.00571662,-0.99980269
1322934181.76465678,-0.01899062,0.00584849,-0.99980256
1322934181.81673837,-0.01883394,0.00599538,-0.99980465
1322934181.86456323,-0.01866147,0.00619903,-0.99980664
1322934181.91663957,-0.01871316,0.00606949,-0.99980647
1322934181.97659159,-0.01859446,0.00581351,-0.99981021
1322934182.01652670,-0.01863113,0.00612084,-0.99980769
1322934182.06454301,-0.01862060,0.00604377,-0.99980835
1322934182.11663675,-0.01846287,0.00623668,-0.99981010
1322934182.16461682,-0.01824023,0.00626063,-0.99981403
1322934182.21755338,-0.01816226,0.00634213,-0.99981494
1322934182.26458573,-0.01828053,0.00645437,-0.99981206
1322934182.31771898,-0.01859408,0.00626302,-0.99980750
1322934182.36461973,-0.01862308,0.00630694,-0.99980668
1322934182.41652656,-0.01859181,0.00622463,-0.99980778
1322934182.47655034,-0.01843523,0.00635714,-0.99980985
1322934182.51769590,-0.01854660,0.00616451,-0.99980899
1322934182.56458402,-0.01841742,0.00593710,-0.99981276
1322934182.61653852,-0.01851712,0.00585379,-0.99981141
1322934182.66579866,-0.01834882,0.00589992,-0.99981424
1322934182.71769571,-0.01854841,0.00601839,-0.99980985
1322934182.76464438,-0.01846300,0.00579541,-0.99981275
1322934182.82452750,-0.01867320,0.00590455,-0.99980821
1322934182.86553717,-0.01862868,0.00629992,-0.99980662
1322934182.91665459,-0.01854726,0.00643628,-0.99980727
1322934182.97655416,-0.01843003,0.00653012,-0.99980883
1322934183.01673055,-0.01878913,0.00617813,-0.99980438
1322934183.06464243,-0.01878726,0.00608127,-0.99980501
1322934183.11754894,-0.01851583,0.00621588,-0.99980925
1322934183.16453671,-0.01858976,0.00607585,-0.99980873
1322934183.22454596,-0.01860333,0.00640921,-0.99980640
1322934183.26468754,-0.01886304,0.00615843,-0.99980311
1322934183.31665611,-0.01883433,0.00593750,-0.99980499
1322934183.36507893,-0.01886430,0.00613615,-0.99980322
1322934183.41652799,-0.01896361,0.00635790,-0.99979996
1322934183.46454620,-0.01885634,0.00644580,-0.99980143
1322934183.51371789,-0.01917956,0.00670230,-0.99979359
1322934183.56573582,-0.01921651,0.00678303,-0.99979234
1322934183.61375284,-0.01889502,0.00693915,-0.99979739
1322934183.67381144,-0.01879135,0.00687899,-0.99979976
1322934183.71374059,-0.01902310,0.00727789,-0.99979256
1322934183.76458549,-0.01935225,0.00725593,-0.99978640
1322934183.81679153,-0.01925553,0.00704252,-0.99978979
1322934183.86459899,-0.01911620,0.00710532,-0.99979202
1322934183.91732168,-0.01918832,0.00713174,-0.99979045
1322934183.96453643,-0.01923440,0.00705865,-0.99979008
1322934184.01673317,-0.01924598,0.00730053,-0.99978812
1322934184.06469154,-0.01927019,0.00764621,-0.99978507
1322934184.11673832,-0.01919255,0.00760801,-0.99978686
1322934184.16473937,-0.01888644,0.00753102,-0.99979327
1322934184.21665883,-0.01890705,0.00744157,-0.99979355
1322934184.26661968,-0.01880727,0.00724162,-0.99979690
1322934184.31665897,-0.01873008,0.00734456,-0.99979760
1322934184.37653542,-0.01901042,0.00736240,-0.99979218
1322934184.41652393,-0.01923841,0.00731154,-0.99978819
1322934184.46456313,-0.01928603,0.00732524,-0.99978717
1322934184.51653075,-0.01927932,0.00731528,-0.99978737
1322934184.56569576,-0.01913043,0.00767999,-0.99978750
1322934184.61374903,-0.01933812,0.00793684,-0.99978150
1322934184.66570044,-0.01925104,0.00790605,-0.99978342
1322934184.71656418,-0.01921223,0.00801351,-0.99978331
1322934184.76615787,-0.01917310,0.00794219,-0.99978463
1322934184.81669116,-0.01914262,0.00798849,-0.99978485
1322934184.86456871,-0.01914198,0.00803346,-0.99978450
1322934184.91669106,-0.01890593,0.00800315,-0.99978924
1322934184.96570826,-0.01880835,0.00822467,-0.99978928
1322934185.01759005,-0.01868657,0.00799748,-0.99979340
1322934185.06658316,-0.01869461,0.00803366,-0.99979296
1322934185.11768436,-0.01869158,0.00771557,-0.99979553
1322934185.16454077,-0.01889211,0.00766968,-0.99979211
1322934185.21364760,-0.01904565,0.00772585,-0.99978876
1322934185.26456904,-0.01901303,0.00777200,-0.99978903
1322934185.31366682,-0.01901901,0.00769076,-0.99978954
1322934185.36469793,-0.01899114,0.00750289,-0.99979150
1322934185.41655254,-0.01891948,0.00747658,-0.99979306
1322934185.46455693,-0.01917569,0.00742285,-0.99978857
1322934185.51669192,-0.01922399,0.00743122,-0.99978758
1322934185.56469226,-0.01937038,0.00720598,-0.99978641
1322934185.61653781,-0.01954630,0.00730099,-0.99978230
1322934185.66464877,-0.01976390,0.00738225,-0.99977742
1322934185.71367216,-0.01949129,0.00727818,-0.99978354
1322934185.76479936,-0.01945799,0.00727322,-0.99978422
1322934185.81763673,-0.01952133,0.00709737,-0.99978425
1322934185.86453414,-0.01953408,0.00721821,-0.99978314
1322934185.91766596,-0.01944797,0.00750545,-0.99978270
1322934185.97670007,-0.01942440,0.00737526,-0.99978413
1322934186.01669884,-0.01945882,0.00720405,-0.99978470
1322934186.06455946,-0.01921857,0.00725714,-0.99978897
1322934186.11653519,-0.01932927,0.00712587,-0.99978778
1322934186.16459513,-0.01940539,0.00716138,-0.99978605
1322934186.21670580,-0.01939901,0.00723337,-0.99978566
1322934186.26454329,-0.01928490,0.00743068,-0.99978642
1322934186.31768823,-0.01921910,0.00739442,-0.99978795
1322934186.36560965,-0.01931824,0.00749189,-0.99978532
1322934186.41368484,-0.01931529,0.00764511,-0.99978421
1322934186.46452546,-0.01921806,0.00767339,-0.99978587
1322934186.51670432,-0.01913577,0.00784301,-0.99978613
1322934186.56453896,-0.01931659,0.00769227,-0.99978383
1322934186.61366963,-0.01945993,0.00759060,-0.99978182
1322934186.66453719,-0.01936485,0.00764000,-0.99978329
1322934186.72558999,-0.01919989,0.00789522,-0.99978449
1322934186.76658964,-0.01915830,0.00780410,-0.99978600
1322934186.81656146,-0.01930940,0.00782348,-0.99978295
1322934186.86456728,-0.01939479,0.00811829,-0.99977894
1322934186.91765141,-0.01943925,0.00798927,-0.99977912
1322934186.96502447,-0.01922364,0.00826933,-0.99978101
1322934187.02456093,-0.01924091,0.00828789,-0.99978052
1322934187.06461215,-0.01921095,0.00827988,-0.99978117
1322934187.11660767,-0.01916494,0.00821785,-0.99978256
1322934187.16456032,-0.01930173,0.00810154,-0.99978088
1322934187.21756983,-0.01946251,0.00797013,-0.99977882
1322934187.26461124,-0.01977235,0.00796546,-0.99977278
1322934187.32561111,-0.01979100,0.00795303,-0.99977251
1322934187.36523032,-0.01989370,0.00774254,-0.99977212
1322934187.41665077,-0.01974787,0.00762570,-0.99977591
1322934187.46457410,-0.01966341,0.00762915,-0.99977755
1322934187.52567983,-0.01976276,0.00751730,-0.99977644
1322934187.56620717,-0.01973449,0.00749227,-0.99977718
1322934187.62555265,-0.01978879,0.00755615,-0.99977563
1322934187.66564274,-0.01985323,0.00744906,-0.99977516
1322934187.71766210,-0.01970521,0.00758207,-0.99977708
1322934187.76561618,-0.01975333,0.00740171,-0.99977749
1322934187.81765413,-0.01969100,0.00750317,-0.99977796
1322934187.86470866,-0.01968450,0.00751832,-0.99977797
1322934187.91369796,-0.01974382,0.00765539,-0.99977576
1322934187.96470666,-0.01996780,0.00786390,-0.99976970
1322934188.01670527,-0.02010780,0.00768013,-0.99976832
1322934188.06668615,-0.02037496,0.00786931,-0.99976144
1322934188.11656332,-0.02035784,0.00791656,-0.99976141
1322934188.16458988,-0.02041635,0.00797317,-0.99975977
1322934188.21669078,-0.02054083,0.00793503,-0.99975753
1322934188.26468515,-0.02057435,0.00794466,-0.99975676
1322934188.31368399,-0.02056513,0.00802086,-0.99975634
1322934188.36476541,-0.02063515,0.00799169,-0.99975513
1322934188.41452265,-0.02079588,0.00808539,-0.99975105
1322934188.46459889,-0.02066999,0.00814671,-0.99975316
1322934188.52564454,-0.02066149,0.00813856,-0.99975340
1322934188.56565857,-0.02044793,0.00818649,-0.99975740
1322934188.61765075,-0.02051632,0.00816243,-0.99975620
1322934188.66472316,-0.02059968,0.00832124,-0.99975317
1322934188.71361041,-0.02053984,0.00839845,-0.99975376
1322934188.76457500,-0.02045121,0.00836302,-0.99975587
1322934188.82563400,-0.02046833,0.00825549,-0.99975642
1322934188.86554503,-0.02028380,0.00816014,-0.99976096
1322934188.91763878,-0.02010674,0.00806011,-0.99976535
1322934188.96455812,-0.02034760,0.00791390,-0.99976164
1322934189.01762605,-0.02033237,0.00772474,-0.99976343
1322934189.06468463,-0.02024791,0.00767064,-0.99976556
1322934189.11360908,-0.02005762,0.00748605,-0.99977080
1322934189.16652441,-0.02009498,0.00754571,-0.99976960
1322934189.21365213,-0.01996288,0.00727866,-0.99977423
1322934189.26467776,-0.02013544,0.00728165,-0.99977074
1322934189.31362247,-0.01995859,0.00723731,-0.99977461
1322934189.36553478,-0.01990854,0.00722102,-0.99977573
1322934189.41353869,-0.01984830,0.00710359,-0.99977777
1322934189.46460366,-0.01972874,0.00705090,-0.99978051
1322934189.51779890,-0.01962140,0.00718212,-0.99978169
1322934189.56466460,-0.01956281,0.00706542,-0.99978366
1322934189.61652327,-0.01959990,0.00729423,-0.99978130
1322934189.66556263,-0.01979663,0.00718246,-0.99977823
1322934189.71659184,-0.01989218,0.00711560,-0.99977681
1322934189.76478553,-0.02006510,0.00700656,-0.99977412
1322934189.82453251,-0.01999332,0.00689937,-0.99977631
1322934189.86460257,-0.02003446,0.00676187,-0.99977642
1322934189.92468500,-0.02001109,0.00683019,-0.99977643
1322934189.96460915,-0.02014985,0.00687496,-0.99977333
1322934190.01668572,-0.01990089,0.00684093,-0.99977855
1322934190.06459260,-0.02024672,0.00687402,-0.99977138
1322934190.12453294,-0.02041067,0.00682635,-0.99976838
1322934190.16464877,-0.02055928,0.00662096,-0.99976671
1322934190.21656013,-0.02041274,0.00654467,-0.99977022
1322934190.26451135,-0.02025556,0.00660071,-0.99977305
1322934190.31353736,-0.02027843,0.00665190,-0.99977224
1322934190.36455774,-0.02018944,0.00680328,-0.99977303
1322934190.41358304,-0.02031717,0.00675139,-0.99977079
1322934190.46554589,-0.02017915,0.00677417,-0.99977343
1322934190.52519417,-0.02021130,0.00679659,-0.99977263
1322934190.56453180,-0.02035171,0.00653874,-0.99977150
1322934190.61653137,-0.02037024,0.00645743,-0.99977165
1322934190.66453433,-0.02031746,0.00652716,-0.99977227
1322934190.71757436,-0.02009508,0.00660536,-0.99977625
1322934190.76454663,-0.02013098,0.00662553,-0.99977540
1322934190.82556558,-0.02005920,0.00651070,-0.99977759
1322934190.86553335,-0.02014535,0.00657812,-0.99977542
1322934190.91357517,-0.02006345,0.00651128,-0.99977751
1322934190.96514654,-0.02002446,0.00641910,-0.99977888
1322934191.01662588,-0.01999517,0.00637854,-0.99977973
1322934191.06562424,-0.01974973,0.00644054,-0.99978421
1322934191.12466764,-0.01976082,0.00640100,-0.99978425