1491557318.66, -0.003459412853, -0.0237401088362, 0.000383616221343, 0.52629370778, 0.0321594726544, 0.0185047826872, 0.849492951405
1491557318.69, -0.00319684804866, -0.0241932170733, -0.00238052619054, 0.528370827519, 0.0317656717391, 0.0201642627968, 0.848179587842
1491557318.72, -0.0170633784936, -0.0280558901887, 0.0140456068237, 0.526098031719, 0.0256141175982, 0.0248685967502, 0.849674249873
1491557318.75, -0.0178538223238, -0.0253302244583, 0.0127334719548, 0.524482476744, 0.0262861276435, 0.0245813995585, 0.850660288175
1491557318.78, -0.0184659713316, -0.0228046475157, 0.0111735523402, 0.52187530666, 0.0273181309136, 0.0243131786084, 0.852237498217
1491557318.81, -0.0187502421265, -0.0202857814465, 0.0102726083847, 0.51980874908, 0.0285722891975, 0.0239776942987, 0.853467960058
1491557318.84, -0.0298646484563, -0.0688353240699, 0.0485255637522, 0.519392596641, 0.049541754579, 0.0538774913632, 0.851395419903
1491557318.87, -0.02953820284, -0.0678944328997, 0.0497335264923, 0.516854795959, 0.0513539084964, 0.0533410308072, 0.85286495438
1491557318.9, -0.0291533762958, -0.0673710323051, 0.0514792215822, 0.5149823095, 0.0531886611298, 0.0528409970545, 0.853915696225
1491557318.93, -0.0292660316683, -0.0703744495637, 0.0564660995955, 0.515293997912, 0.0541829061861, 0.0526405354008, 0.853677504931
1491557318.96, -0.0291985310392, -0.0711235532649, 0.0591412664543, 0.515971334844, 0.0555134561687, 0.0522311205969, 0.853207915953
1491557318.99, -0.0291501085443, -0.07187415233, 0.0620206888262, 0.516580180175, 0.0568693417721, 0.051751416981, 0.852779330341
1491557319.03, -0.0313093026347, -0.073540315812, 0.063836179923, 0.517580200209, 0.0582778745656, 0.0514099157775, 0.852098260911
1491557319.06, -0.0313713711108, -0.0741887693418, 0.0668443430972, 0.518185895239, 0.0595964913039, 0.0507670446878, 0.851677370471
1491557319.09, -0.0312454241222, -0.0746661740958, 0.0698630215362, 0.51827296427, 0.0609273131215, 0.0499618153687, 0.851577837915
1491557319.12, -0.0309309672092, -0.0752224435542, 0.072862602475, 0.518769000476, 0.0620674397752, 0.0491742254601, 0.851239245227
1491557319.15, -0.0304669067484, -0.0759909204744, 0.0758262275902, 0.519922159151, 0.0629510735978, 0.0485339477092, 0.850507240814
1491557319.18, -0.030851114277, -0.0763200897121, 0.0765544710768, 0.521179408268, 0.0636842393408, 0.0479128255882, 0.849718013932
1491557319.21, -0.0302682050788, -0.0771773321096, 0.0791879914463, 0.522280163884, 0.064320845894, 0.0473266864165, 0.8490267628
1491557319.24, -0.0297076079511, -0.076777126689, 0.0805080237566, 0.523489707467, 0.064661371641, 0.0463594149595, 0.848309046184
1491557319.27, -0.0289591751797, -0.0776581522956, 0.0825902893291, 0.525206858838, 0.0647972962904, 0.0459806420417, 0.847257249235
1491557319.3, -0.0280903303044, -0.0783088123772, 0.0843806174372, 0.525917698326, 0.0650207172325, 0.0454607199829, 0.846827139301
1491557319.33, -0.0266896711057, -0.0765607851924, 0.084267011836, 0.526195706403, 0.0655657978703, 0.0437201738716, 0.846704051667
1491557319.36, -0.0256496320729, -0.0769671989703, 0.0853604040076, 0.526426180181, 0.0656120453749, 0.0432374214471, 0.846581987588
1491557319.39, -0.0245395943698, -0.077134561578, 0.0861634882578, 0.525718090104, 0.0658092120371, 0.0427064198263, 0.847033528884
1491557319.42, -0.0234910485166, -0.0773198526609, 0.0867504694839, 0.525052613847, 0.0658891562093, 0.0422409530834, 0.847463317005
1491557319.45, -0.0223274139803, -0.0752317005315, 0.0838004414991, 0.525406729236, 0.0656675804432, 0.0410362510699, 0.847320225092
1491557319.48, -0.0215755866685, -0.0755641418615, 0.0838810358227, 0.525264887954, 0.065372150757, 0.0407506136163, 0.84744478692
1491557319.51, -0.0209582447137, -0.0760408392319, 0.0839909417214, 0.525630337853, 0.0648561420027, 0.0405759009195, 0.847266206713
1491557319.54, -0.0207540654872, -0.0748262109384, 0.0822206787493, 0.526331246164, 0.0640628093364, 0.0401944946884, 0.846909545565
1491557319.57, -0.0202928689139, -0.0752372942722, 0.0821281705868, 0.526557755699, 0.0633791821949, 0.0401246674811, 0.846823488241
1491557319.6, -0.0198925831828, -0.075660752174, 0.0819593295194, 0.526452999347, 0.0627017852829, 0.0400714485896, 0.846941559146
1491557319.63, -0.020107717725, -0.0739456362031, 0.0795075819638, 0.526710843393, 0.0618597883968, 0.0398088150646, 0.846855543924
1491557319.66, -0.0198215381433, -0.0744721237075, 0.0790117660537, 0.526676208059, 0.0611213162183, 0.0399440047093, 0.846924337268
1491557319.69, -0.0195644251242, -0.0750297522494, 0.0784752398854, 0.526361806134, 0.0604387083688, 0.0401340892035, 0.847159764423
1491557319.72, -0.0197999357103, -0.0723466131467, 0.0769537849688, 0.526062334053, 0.0598043031137, 0.0399419519338, 0.847399850422
1491557319.72, -0.0197999357103, -0.0723466131467, 0.0769537849688, 0.526062334053, 0.0598043031137, 0.0399419519338, 0.847399850422
1491557319.75, -0.0197124165633, -0.0726796407566, 0.0763065749967, 0.525262646968, 0.0592131887263, 0.0401382850502, 0.847927985181
1491557319.78, -0.0197118869941, -0.073146034789, 0.0756933031637, 0.524595471524, 0.0586190570957, 0.0403571742435, 0.848371791073
1491557319.81, -0.0197679999551, -0.0737992626753, 0.0751891151937, 0.524050636386, 0.0580403100416, 0.0406589292421, 0.848733824227
1491557319.84, -0.01990856662, -0.074814069371, 0.0748530429498, 0.524095830481, 0.057394533367, 0.0411058067243, 0.84872830792
1491557319.87, -0.0203247180782, -0.0719819201622, 0.0737959168717, 0.52507637612, 0.0566859366539, 0.0413902866034, 0.848155851245
1491557319.9, -0.020571975635, -0.0730163072792, 0.0737659567392, 0.525579212039, 0.0560889237777, 0.041892177244, 0.847859404611
1491557319.93, -0.0208273180452, -0.0740057668182, 0.0738769232099, 0.525866888447, 0.0556529376261, 0.0423427424557, 0.847687358836
1491557319.96, -0.0210743467284, -0.0719345154439, 0.0728389122491, 0.525616636161, 0.0553677540628, 0.0424175316844, 0.847857486024
1491557319.99, -0.0211893038425, -0.0725346593055, 0.0730735583417, 0.524739154954, 0.0555066928667, 0.0426521903191, 0.848379995619
1491557320.02, -0.0223949521672, -0.071150128005, 0.0733623646775, 0.525820983024, 0.0552125518326, 0.042850308263, 0.847719127432
1491557320.02, -0.0223949521672, -0.071150128005, 0.0733623646775, 0.525820983024, 0.0552125518326, 0.042850308263, 0.847719127432
1491557320.05, -0.022771191827, -0.0722726005472, 0.0737102328986, 0.527023234411, 0.0549391147373, 0.0434054823674, 0.846961727685
1491557320.08, -0.0231776099802, -0.0731116498647, 0.0740565479052, 0.526724990538, 0.0550749518079, 0.0436466898236, 0.847126023974
1491557320.11, -0.0236488628086, -0.0740413024169, 0.0744025794432, 0.526472213075, 0.0552322160494, 0.0438924673221, 0.847260209429
1491557320.14, -0.0242991676207, -0.0728945335606, 0.0743592388203, 0.527134361492, 0.0550699616547, 0.0441427694486, 0.846845960115
1491557320.14, -0.0242991676207, -0.0728945335606, 0.0743592388203, 0.527134361492, 0.0550699616547, 0.0441427694486, 0.846845960115
1491557320.17, -0.0248117514334, -0.0739402201831, 0.0745675080934, 0.527814550599, 0.0549624457942, 0.0446198507072, 0.846404157983
1491557320.2, -0.0252390173309, -0.0748042572972, 0.0746605987204, 0.52769637372, 0.0550389804667, 0.0449506351795, 0.846455366921
1491557320.23, -0.0255969816712, -0.0755601836016, 0.0746036032483, 0.527134522874, 0.0551633123032, 0.045220272289, 0.846782930121
1491557320.26, -0.0262928591407, -0.073415931083, 0.0731601763626, 0.526367333905, 0.0552803478101, 0.0454617911162, 0.847239481193
1491557320.29, -0.0266380238007, -0.0739163819473, 0.0727445236744, 0.525786621958, 0.0552722250362, 0.0457440037536, 0.847585332241
1491557320.32, -0.0269642820082, -0.0744095441326, 0.0722649286103, 0.525211217144, 0.0552190080287, 0.0460258278684, 0.847930222193
1491557320.35, -0.0271298174967, -0.0740420613156, 0.071234678515, 0.524773399099, 0.0550603004335, 0.0462863143181, 0.848197394491
1491557320.38, -0.0274304624657, -0.0744441499059, 0.0706344558562, 0.524544104879, 0.0548326577842, 0.0465745225943, 0.848338184642
1491557320.41, -0.0276975743596, -0.0747120956498, 0.0700054539049, 0.523977348096, 0.0546482464948, 0.046781493017, 0.848688870994
1491557320.44, -0.0278852319094, -0.0739375334106, 0.0693068897743, 0.522861733875, 0.0545054551098, 0.0467876345118, 0.849385471896
1491557320.47, -0.0281212413993, -0.0740888219457, 0.0688071719327, 0.522105951972, 0.0542937877674, 0.0468894804577, 0.849858185904
1491557320.5, -0.0283753256835, -0.0744967583167, 0.0684783222652, 0.522185410984, 0.0538655919511, 0.0471451567202, 0.849822468965
1491557320.53, -0.028369020299, -0.0741550931253, 0.0672247014739, 0.522763142576, 0.0533820571898, 0.0475184617184, 0.849476926426
1491557320.56, -0.0283861329466, -0.0740354718555, 0.0670368121826, 0.521760866806, 0.0533222383535, 0.0475183109574, 0.850096669144
1491557320.59, -0.0283678164624, -0.0739267521892, 0.0669652324672, 0.52090543448, 0.0533901781636, 0.0475144638132, 0.850617065978
1491557320.62, -0.0287589863504, -0.0733404143719, 0.0669578193911, 0.52164079118, 0.0530477324717, 0.0476707288963, 0.850178995661
1491557320.65, -0.0289971983347, -0.0735668575834, 0.0671848704365, 0.522293803885, 0.0527420563683, 0.0478118711127, 0.849789081416
1491557320.68, -0.0292817643304, -0.0737246494781, 0.0675190300124, 0.522617312214, 0.0525644343851, 0.0478347342401, 0.849599884305
1491557320.71, -0.0295834038686, -0.0739379852689, 0.0679196765885, 0.523203594512, 0.0523265438665, 0.0478718501778, 0.849251563117
1491557320.74, -0.0301619306403, -0.0734931380452, 0.0676919807548, 0.524229259884, 0.0519902987284, 0.0480287413529, 0.848630621604
1491557320.77, -0.0303822581232, -0.073729131752, 0.0679645883684, 0.525245192374, 0.0516264194334, 0.0481484879605, 0.848017643573
1491557320.8, -0.0304815491036, -0.0737292316792, 0.0680828269752, 0.525447515724, 0.0514628709451, 0.0480577121618, 0.847907387298
1491557320.83, -0.0308361081219, -0.0727798228771, 0.0676457862888, 0.524969434422, 0.0514301002744, 0.0478548945854, 0.848216922003
1491557320.86, -0.0308894475463, -0.0724831632839, 0.0673850420235, 0.52450220988, 0.0514052384757, 0.0476773402332, 0.848517415564
1491557320.89, -0.0309759136598, -0.0721579135352, 0.0670005707688, 0.524223914803, 0.0513232623227, 0.0475408045909, 0.848701998226
1491557320.92, -0.0310510291754, -0.0716821740732, 0.066518934566, 0.523709520413, 0.0512900195575, 0.0473454575236, 0.84903243741
1491557320.95, -0.0312413399051, -0.0701773620706, 0.0653902104933, 0.522482258028, 0.0513932420495, 0.0470104277394, 0.849800590963
1491557320.98, -0.0312798675448, -0.0693882116533, 0.0648359796985, 0.521364577294, 0.0514835420661, 0.0467273945649, 0.850496897723
1491557321.01, -0.0313472170499, -0.0687277498074, 0.0643945329299, 0.520755968912, 0.0514745359923, 0.046504310232, 0.850882449059
1491557321.04, -0.0316503644693, -0.0676722843301, 0.0637459133608, 0.520476404713, 0.0514156361584, 0.0463305088508, 0.851066524101
1491557321.07, -0.0317336686451, -0.0673225678864, 0.0636992052705, 0.520651248849, 0.0513266676149, 0.0462186081896, 0.850971028015
1491557321.1, -0.0317621061048, -0.0670716715954, 0.0638226011266, 0.520986850314, 0.05126204519, 0.0461381353199, 0.850773869481
1491557321.13, -0.0316945229596, -0.0667753609361, 0.0640364414897, 0.521138575845, 0.0513022390327, 0.0460213141158, 0.850684843925
1491557321.16, -0.034262043456, -0.0659378485979, 0.0656120204669, 0.521167522471, 0.0508909011244, 0.0459531618528, 0.850695501704
1491557321.19, -0.0340758605755, -0.0656532011444, 0.0658547349133, 0.521640943976, 0.0509215039555, 0.045836696775, 0.850409738439
1491557321.22, -0.0337976556033, -0.0652447798832, 0.0660581163249, 0.521713909834, 0.0510654607916, 0.0455792788567, 0.850370180768
1491557321.25, -0.0336869782687, -0.0639222210385, 0.0663662352254, 0.521339054048, 0.0513521064225, 0.0453038694905, 0.850597502524
1491557321.28, -0.0333845831882, -0.0633573454189, 0.0664436720611, 0.520791225626, 0.0517291268414, 0.0449921625738, 0.850926731308
1491557321.31, -0.0330693338229, -0.0627848746866, 0.0664572615227, 0.520305067901, 0.05210566943, 0.0446470682429, 0.851219287156
1491557321.34, -0.0331243819616, -0.0618317445572, 0.0657375446874, 0.520034513314, 0.0524378528183, 0.0443286605747, 0.851380846863
1491557321.37, -0.0328725572147, -0.0614485175687, 0.0656214012393, 0.519978289492, 0.0527096937658, 0.0440815309825, 0.851411231583
1491557321.4, -0.0329464352458, -0.0607297628188, 0.0654757622141, 0.51959082649, 0.0530372214191, 0.0437938843055, 0.851642249932
1491557321.4, -0.0329464352458, -0.0607297628188, 0.0654757622141, 0.51959082649, 0.0530372214191, 0.0437938843055, 0.851642249932
1491557321.43, -0.0326820570368, -0.0602379485352, 0.0652927747226, 0.519006218541, 0.0534124382547, 0.0435218391192, 0.851989146688
1491557321.46, -0.0323811534486, -0.0597305416669, 0.0651503851273, 0.518368782641, 0.053777345101, 0.0432752903132, 0.852366735382
1491557321.49, -0.0320546120533, -0.0593024721947, 0.0650956357323, 0.517956838208, 0.0540902839489, 0.0430786481075, 0.852607286512
1491557321.52, -0.0317421877402, -0.0590040072273, 0.0651380194987, 0.517962270288, 0.0543088423923, 0.0429875046858, 0.852594693062
1491557321.55, -0.0315478367572, -0.0590182780415, 0.0649247047236, 0.518084932216, 0.0544832697614, 0.0429376299987, 0.852511546113
1491557321.58, -0.0312672224868, -0.0587190466295, 0.0650585848272, 0.518076289502, 0.0546898359374, 0.0428551096019, 0.852507724119
1491557321.61, -0.0312919116205, -0.0583661611177, 0.0653592256682, 0.51826562838, 0.0548153402966, 0.0428485658238, 0.852384899746
1491557321.61, -0.0312919116205, -0.0583661611177, 0.0653592256682, 0.51826562838, 0.0548153402966, 0.0428485658238, 0.852384899746
1491557321.64, -0.031034689696, -0.0583248449848, 0.0655923447368, 0.518786164097, 0.054863875435, 0.0429746948931, 0.852058710837
1491557321.67, -0.0307465678455, -0.0582846587344, 0.0657527674746, 0.519251002686, 0.0549018826583, 0.0431006195248, 0.851766702852
1491557321.7, -0.0304271714262, -0.0581398361527, 0.0657726877258, 0.519331850785, 0.0549381543356, 0.0431722635912, 0.851711443868
1491557321.73, -0.0303640311694, -0.0581396445831, 0.0667030470338, 0.519386669213, 0.0548969195517, 0.0433503436876, 0.851671629074
1491557321.76, -0.0301020696198, -0.0580842409782, 0.0665171906919, 0.519597545108, 0.0547722022251, 0.0435508623539, 0.851540791371
1491557321.79, -0.0298878652938, -0.0579747156909, 0.0661840167791, 0.519592454177, 0.0546303473926, 0.0437815426799, 0.851541181169
1491557321.82, -0.0299525819845, -0.057818140659, 0.0658125282793, 0.519212277653, 0.0544892553767, 0.0439846804359, 0.851771612388
1491557321.82, -0.0299525819845, -0.057818140659, 0.0658125282793, 0.519212277653, 0.0544892553767, 0.0439846804359, 0.851771612388
1491557321.85, -0.0299729400673, -0.0575813425669, 0.0652981202648, 0.518875118246, 0.0542822338929, 0.0442384338363, 0.851977119247
1491557321.88, -0.0301090386328, -0.0574643215772, 0.064794225522, 0.518846022712, 0.0539547535589, 0.0446470756437, 0.851994323878
1491557321.91, -0.0303219390305, -0.057438593466, 0.064359900451, 0.518853346565, 0.0536450818662, 0.0451945289518, 0.851980554064
1491557321.94, -0.0306380855879, -0.0575729102172, 0.0640131886269, 0.518950565374, 0.0533145010095, 0.0458481769005, 0.851907165926
1491557321.97, -0.0314267969072, -0.0582744748491, 0.0637818907828, 0.519556400292, 0.0528650450339, 0.046729786016, 0.851517915859
1491557322.0, -0.0320473113488, -0.0588000081149, 0.0635205464689, 0.520345817412, 0.0523797226414, 0.0476496513424, 0.851014750568
1491557322.03, -0.0328686386392, -0.0592524408856, 0.0632713547597, 0.520735413837, 0.052018392468, 0.0485365280413, 0.850748447584
1491557322.06, -0.0339835144789, -0.0603432977374, 0.0629920514137, 0.520969256843, 0.051676406836, 0.0494865302445, 0.850571376032
1491557322.06, -0.0339835144789, -0.0603432977374, 0.0629920514137, 0.520969256843, 0.051676406836, 0.0494865302445, 0.850571376032
1491557322.09, -0.0353921101318, -0.0609574581974, 0.062845210464, 0.521501762775, 0.0512980533983, 0.0505956530529, 0.850202623516
1491557322.12, -0.0371622845166, -0.0617960986812, 0.062770663078, 0.52226725604, 0.0509175922717, 0.052004947585, 0.849670405212
1491557322.15, -0.0393440700924, -0.0628430357635, 0.0627363162726, 0.52303552628, 0.0506698966952, 0.0536696337272, 0.84910892719
1491557322.18, -0.0416683753585, -0.0641648254017, 0.0630439267056, 0.523652736767, 0.0506329029617, 0.0556348025853, 0.848604082689
1491557322.18, -0.0416683753585, -0.0641648254017, 0.0630439267056, 0.523652736767, 0.0506329029617, 0.0556348025853, 0.848604082689
1491557322.21, -0.044751483525, -0.065779085829, 0.0629683013598, 0.52418176242, 0.0506930662968, 0.0578816667983, 0.84812346131
1491557322.24, -0.0483345773742, -0.0679505894236, 0.0628426133105, 0.52532969003, 0.0508059693865, 0.0605543225905, 0.847219360179
1491557322.27, -0.0536335278716, -0.0714765101098, 0.0645837989456, 0.526614226097, 0.0512488128516, 0.0636389371888, 0.846168483062
1491557322.3, -0.0581194159558, -0.0741886385781, 0.0645850125831, 0.52757156637, 0.051825805771, 0.0666923805079, 0.845301398672
1491557322.33, -0.0630246217957, -0.076979101782, 0.0646836892405, 0.527962911935, 0.0527831276911, 0.0697697994612, 0.844749240979
1491557322.36, -0.068008835142, -0.0805315343314, 0.0658324787709, 0.527761709141, 0.0544019314397, 0.0730919608564, 0.844491310481
1491557322.39, -0.0738284788319, -0.0836897159007, 0.0662993999526, 0.528237111593, 0.0557650584514, 0.0763303135581, 0.843818401923
1491557322.42, -0.0796436394922, -0.0870118007918, 0.0666438515619, 0.528274304774, 0.0571973121376, 0.0799531683919, 0.84336363288
1491557322.42, -0.0796436394922, -0.0870118007918, 0.0666438515619, 0.528274304774, 0.0571973121376, 0.0799531683919, 0.84336363288
1491557322.45, -0.086268053993, -0.0903543236371, 0.0673730112218, 0.528426587511, 0.0588678286489, 0.0831488292265, 0.842844109287
1491557322.48, -0.0932355405589, -0.0939191378901, 0.0682481417748, 0.528850770458, 0.0605923238615, 0.0863946831533, 0.842129082503
1491557322.51, -0.100456715878, -0.0976966906472, 0.0692370077834, 0.5298702908, 0.062237272055, 0.089748444281, 0.841016773699
1491557322.54, -0.107521713944, -0.101475302603, 0.0697037051289, 0.52995794957, 0.0632181806747, 0.0937373548643, 0.840453057358
1491557322.57, -0.114750005756, -0.105418924602, 0.0706821685601, 0.530930352971, 0.0649377449708, 0.0970729483765, 0.839328834406
1491557322.6, -0.121787487394, -0.109498795201, 0.0716828714186, 0.531907228708, 0.0667128766283, 0.100411865686, 0.838177516621
1491557322.63, -0.12806847543, -0.113966910927, 0.0721778349636, 0.531239015186, 0.0680694847324, 0.104573655728, 0.837983296087
1491557322.66, -0.134642103254, -0.117978287256, 0.0731505801974, 0.531741009272, 0.069895120316, 0.107681025863, 0.837120641177
1491557322.69, -0.140926406014, -0.121644176454, 0.0740983278615, 0.531288029004, 0.0717905668636, 0.110386962902, 0.836895371697
1491557322.72, -0.146837301844, -0.125211689672, 0.075047611537, 0.530564517439, 0.0736443623224, 0.112838720798, 0.836866311798
1491557322.75, -0.151802395082, -0.129396683467, 0.0759180201442, 0.528836178293, 0.0754202971127, 0.115456215964, 0.837444886251
1491557322.78, -0.156994959334, -0.13315455541, 0.076747727555, 0.528235670097, 0.0770771771833, 0.117596473057, 0.837375217641
1491557322.81, -0.161820468592, -0.137149186324, 0.0774987325005, 0.528441772914, 0.0785312906523, 0.119828587173, 0.836793426554
1491557322.84, -0.165529538411, -0.141999183009, 0.0783556763759, 0.528473786657, 0.0796607741101, 0.122536222243, 0.836274172819
1491557322.87, -0.169312489785, -0.146235787814, 0.0790214033216, 0.529874653291, 0.0808302166414, 0.124969330901, 0.8349143634
1491557322.9, -0.172623375443, -0.150107245767, 0.0796186220833, 0.530645397068, 0.0819951339883, 0.12721020903, 0.833972315662
1491557322.93, -0.176052892712, -0.15323047801, 0.0793804908729, 0.530349811523, 0.0831899251889, 0.129490007512, 0.8336911009
1491557322.96, -0.178510398473, -0.156280258581, 0.0796071546109, 0.530084303775, 0.0842442207807, 0.131287637215, 0.833472914059
1491557322.99, -0.180599577042, -0.158752104669, 0.0796778636902, 0.528621105963, 0.0852772338104, 0.132656949065, 0.834080124202
1491557323.02, -0.183041436414, -0.160919009248, 0.0792800367425, 0.527030162053, 0.0860273285608, 0.133986234329, 0.834797098724
1491557323.05, -0.184593077932, -0.163143584731, 0.0790971152311, 0.526979049101, 0.086443492596, 0.135074008004, 0.834611057175
1491557323.08, -0.185948052513, -0.165179879989, 0.0788539647234, 0.526902913966, 0.0866756065058, 0.13597565662, 0.834488633414
1491557323.11, -0.187158793338, -0.16711707678, 0.0785836634018, 0.52674452485, 0.086759977328, 0.136730001485, 0.83445660077
1491557323.14, -0.188930710142, -0.168520699521, 0.0782747555545, 0.526674446173, 0.086513845436, 0.137717099466, 0.834364058916
1491557323.17, -0.189822464956, -0.170505092168, 0.0779488965496, 0.527233254929, 0.0862472806519, 0.138429486348, 0.83392072692
1491557323.2, -0.190443362437, -0.172357366512, 0.0775592065586, 0.52728628565, 0.0859679018575, 0.139051325164, 0.83381258193
1491557323.23, -0.190865040721, -0.172399573075, 0.076041703388, 0.526513218339, 0.0860496609697, 0.139802149731, 0.834167037045
1491557323.26, -0.1909434165, -0.173873555415, 0.0755120761654, 0.525692047539, 0.085717330727, 0.140221764636, 0.834648588982
1491557323.29, -0.190837924466, -0.175386013662, 0.0749904396654, 0.525100135806, 0.0852956111376, 0.140631663366, 0.834995354092
1491557323.32, -0.190947764287, -0.174574261148, 0.0734249573676, 0.524701607635, 0.0851433625593, 0.14107019668, 0.835187422299
1491557323.35, -0.190664006264, -0.17619891338, 0.0728986571527, 0.525463566761, 0.0844500978783, 0.141549552474, 0.83469751717
1491557323.38, -0.190313792467, -0.177791602897, 0.0724303405753, 0.526528020643, 0.0836845832183, 0.141960611237, 0.834033763625
1491557323.41, -0.190203025959, -0.178841252259, 0.0721104510044, 0.5270453905, 0.0829843777826, 0.142333740319, 0.833713293503
1491557323.44, -0.189761052136, -0.179853898973, 0.0716986617953, 0.527133434538, 0.0823131053974, 0.142404283429, 0.833712129534
1491557323.47, -0.189251432207, -0.180815262476, 0.0712811964412, 0.527063588143, 0.0816799177808, 0.142460499674, 0.833808953609
1491557323.5, -0.188659360862, -0.18178321862, 0.0708433306962, 0.526893106863, 0.0811058467523, 0.142537047142, 0.833959642761
1491557323.53, -0.188316166294, -0.181827118041, 0.0702254581242, 0.526328260064, 0.0806924765676, 0.14274415216, 0.834320917818
1491557323.56, -0.187704422435, -0.182734915823, 0.0697673546433, 0.525988925805, 0.0802062375337, 0.142852919305, 0.834563150898
1491557323.59, -0.187118651554, -0.183744449105, 0.0693215411351, 0.526130993979, 0.0797257210673, 0.143059716791, 0.834484214355
1491557323.62, -0.186968388777, -0.183448652384, 0.0689960095937, 0.526346880383, 0.0793705677648, 0.143400909184, 0.834323350823
1491557323.65, -0.186452034462, -0.184234569002, 0.068556556885, 0.526236859355, 0.0790152677343, 0.143571645881, 0.834397110386
1491557323.68, -0.18671396343, -0.183514488151, 0.067578517825, 0.525326752228, 0.078911480458, 0.143724772236, 0.834953873871
1491557323.68, -0.18671396343, -0.183514488151, 0.067578517825, 0.525326752228, 0.078911480458, 0.143724772236, 0.834953873871
1491557323.71, -0.186377915938, -0.183955281252, 0.067013228759, 0.52462243163, 0.0786892762909, 0.143856114852, 0.83539494866
1491557323.74, -0.186121491945, -0.184331102164, 0.0664547807161, 0.523605425203, 0.0785489897093, 0.143951146695, 0.836029594141
1491557323.77, -0.186025668965, -0.184861736618, 0.0659495451388, 0.52281406607, 0.0784570789443, 0.144162736717, 0.836496888473
1491557323.8, -0.18620181006, -0.185652341464, 0.0654925074985, 0.522718869872, 0.0783475824803, 0.144623051647, 0.836487185994