Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322934169.400616,0.899544,-0.007320,2.235896,-1.000000,0,1
1322934169.400633,0.894104,-0.022802,2.227119,-1.000000,0,2
1322934169.400650,2.566411,-0.136516,1.377830,-1.000000,0,3
1322934169.400668,2.567025,-0.145377,1.371098,-1.000000,0,4
1322934169.400685,2.586491,-0.155156,1.355057,-1.000000,0,5
1322934169.400702,2.589921,-0.164010,1.347039,-1.000000,0,6
1322934169.400720,2.587124,-0.172552,1.342103,-1.000000,0,7
1322934169.400737,2.584367,-0.181095,1.337148,-1.000000,0,8
1322934169.400754,2.576249,-0.189456,1.334782,-1.000000,0,9
1322934169.400772,2.573566,-0.198024,1.329775,-1.000000,0,10
1322934169.400789,2.570923,-0.206593,1.324748,-1.000000,0,11
1322934169.400807,2.568320,-0.215163,1.319703,-1.000000,0,12
1322934169.400824,2.571185,-0.223830,1.312081,-1.000000,0,13
1322934169.400841,2.568670,-0.232379,1.307010,-1.000000,0,14
1322934169.400859,2.566195,-0.240930,1.301920,-1.000000,0,15
1322934169.400876,2.566484,-0.249495,1.295552,-1.000000,0,16
1322934169.400893,2.569546,-0.258044,1.287925,-1.000000,0,17
1322934169.400911,2.569021,-0.266557,1.281968,-1.000000,0,18
1322934169.400928,2.566720,-0.275068,1.276827,-1.000000,0,19
1322934169.400945,2.569929,-0.283522,1.269203,-1.000000,0,20
1322934169.400963,2.573190,-0.291931,1.261587,-1.000000,0,21
1322934169.400980,2.572849,-0.300363,1.255605,-1.000000,0,22
1322934169.400998,2.573466,-0.308760,1.249209,-1.000000,0,23
1322934169.401015,2.571383,-0.317206,1.244016,-1.000000,0,24
1322934169.401032,2.569341,-0.325651,1.238804,-1.000000,0,25
1322934169.401050,2.568256,-0.334063,1.233178,-1.000000,0,26
1322934169.401067,2.570886,-0.342327,1.225957,-1.000000,0,27
1322934169.401084,2.568970,-0.350746,1.220706,-1.000000,0,28
1322934169.401102,2.569853,-0.359037,1.214266,-1.000000,0,29
1322934169.401119,2.568021,-0.367441,1.208988,-1.000000,0,30
1322934169.401136,2.566229,-0.375844,1.203692,-1.000000,0,31
1322934169.401154,2.569087,-0.383979,1.196461,-1.000000,0,32
1322934169.401171,2.567380,-0.392358,1.191143,-1.000000,0,33
1322934169.401189,2.565714,-0.400736,1.185808,-1.000000,0,34
1322934169.401206,2.566860,-0.408918,1.179326,-1.000000,0,35
1322934169.401223,2.568051,-0.417076,1.172842,-1.000000,0,36
1322934169.401241,2.568361,-0.425281,1.166727,-1.000000,0,37
1322934169.401258,2.565936,-0.433693,1.161715,-1.000000,0,38
1322934169.401275,2.567258,-0.441794,1.155212,-1.000000,0,39
1322934169.401293,2.565841,-0.450117,1.149803,-1.000000,0,40
1322934169.401310,2.566321,-0.458265,1.143651,-1.000000,0,41
1322934169.401327,2.564987,-0.466573,1.138215,-1.000000,0,42
1322934169.401345,2.564623,-0.474784,1.132404,-1.000000,0,43
1322934169.401362,2.566159,-0.482791,1.125872,-1.000000,0,44
1322934169.401380,2.567740,-0.490772,1.119338,-1.000000,0,45
1322934169.401397,2.567502,-0.498934,1.113504,-1.000000,0,46
1322934169.401414,2.565444,-0.507300,1.108358,-1.000000,0,47
1322934169.401432,2.564357,-0.515557,1.102845,-1.000000,0,48
1322934169.401449,2.568903,-0.523121,1.095255,-1.000000,0,49
1322934169.401466,2.563238,-0.531939,1.091433,-1.000000,0,50
1322934169.401484,2.562273,-0.540177,1.085878,-1.000000,0,51
1322934169.401501,2.570682,-0.547156,1.076944,-1.000000,0,52
1322934169.401518,2.574471,-0.554702,1.069713,-1.000000,0,53
1322934169.401536,2.573634,-0.562870,1.064151,-1.000000,0,54
1322934169.401553,2.572838,-0.571033,1.058574,-1.000000,0,55
1322934169.401571,2.571147,-0.579329,1.053310,-1.000000,0,56
1322934169.401588,2.570431,-0.587483,1.047702,-1.000000,0,57
1322934169.401605,2.569755,-0.595631,1.042080,-1.000000,0,58
1322934169.401623,2.570991,-0.603472,1.035806,-1.000000,0,59
1322934169.401640,2.576013,-0.610675,1.028262,-1.000000,0,60
1322934169.401657,2.575461,-0.618774,1.022618,-1.000000,0,61
1322934169.401675,2.574949,-0.626867,1.016961,-1.000000,0,62
1322934169.401692,2.574477,-0.634953,1.011291,-1.000000,0,63
1322934169.401709,2.571236,-0.643538,1.006528,-1.000000,0,64
1322934169.401727,2.570845,-0.651620,1.000823,-1.000000,0,65
1322934169.401744,2.570495,-0.659695,0.995106,-1.000000,0,66
1322934169.401762,2.570184,-0.667763,0.989375,-1.000000,0,67
1322934169.401779,2.569915,-0.675822,0.983632,-1.000000,0,68
1322934169.401796,2.573435,-0.683129,0.976699,-1.000000,0,69
1322934169.401814,2.566685,-0.692487,0.972981,-1.000000,0,70
1322934169.401831,2.566536,-0.700533,0.967192,-1.000000,0,71
1322934169.401848,2.566428,-0.708571,0.961390,-1.000000,0,72
1322934169.401866,2.566361,-0.716600,0.955576,-1.000000,0,73
1322934169.401883,2.566334,-0.724620,0.949750,-1.000000,0,74
1322934169.401900,2.570099,-0.731802,0.942796,-1.000000,0,75
1322934169.401918,2.570154,-0.739791,0.936956,-1.000000,0,76
1322934169.401935,2.570249,-0.747770,0.931104,-1.000000,0,77
1322934169.401953,2.573196,-0.755087,0.924427,-1.000000,0,78
1322934169.401970,2.570560,-0.763701,0.919364,-1.000000,0,79
1322934169.401987,2.561402,-0.773903,0.916135,-1.000000,0,80
1322934169.402004,2.571033,-0.779594,0.907578,-1.000000,0,81
1322934169.402022,2.569456,-0.787990,0.902189,-1.000000,0,82
1322934169.402039,2.562298,-0.797803,0.898326,-1.000000,0,83
1322934169.402057,2.570172,-0.803838,0.890324,-1.000000,0,84
1322934169.402074,2.570592,-0.811746,0.884375,-1.000000,0,85
1322934169.402091,2.569178,-0.820135,0.878916,-1.000000,0,86
1322934169.402109,2.569678,-0.828029,0.872940,-1.000000,0,87
1322934169.402126,2.570219,-0.835912,0.866953,-1.000000,0,88
1322934169.402143,2.570801,-0.843785,0.860956,-1.000000,0,89
1322934169.402161,2.565810,-0.853205,0.856386,-1.000000,0,90
1322934169.402178,2.566474,-0.861076,0.850352,-1.000000,0,91
1322934169.402195,2.567178,-0.868935,0.844308,-1.000000,0,92
1322934169.402213,2.571662,-0.875702,0.837327,-1.000000,0,93
1322934169.402230,2.568709,-0.884619,0.832189,-1.000000,0,94
1322934169.402248,2.569535,-0.892443,0.826115,-1.000000,0,95
1322934169.402265,2.570402,-0.900255,0.820031,-1.000000,0,96
1322934169.402282,2.571310,-0.908055,0.813937,-1.000000,0,97
1322934169.402300,2.565729,-0.917854,0.809362,-1.000000,0,98
1322934169.402317,2.566720,-0.925653,0.803230,-1.000000,0,99
1322934169.402334,2.567752,-0.933439,0.797089,-1.000000,0,100
1322934169.402352,2.570687,-0.940618,0.790518,-1.000000,0,101
1322934169.402369,2.571798,-0.948371,0.784364,-1.000000,0,102
1322934169.402386,2.572951,-0.956112,0.778201,-1.000000,0,103
1322934169.402404,2.573213,-0.964148,0.772231,-1.000000,0,104
1322934169.402421,2.574447,-0.971865,0.766048,-1.000000,0,105
1322934169.402439,2.575721,-0.979569,0.759856,-1.000000,0,106
1322934169.402456,2.566827,-0.990756,0.755789,-1.000000,0,107
1322934169.402473,2.566333,-0.999112,0.749932,-1.000000,0,108
1322934169.402491,2.567736,-1.006818,0.743680,-1.000000,0,109
1322934169.402508,2.569180,-1.014510,0.737419,-1.000000,0,110
1322934169.402525,2.569738,-1.022519,0.731333,-1.000000,0,111
1322934169.402543,2.568488,-1.031189,0.725594,-1.000000,0,112
1322934169.402560,2.572829,-1.037837,0.718765,-1.000000,0,113
1322934169.402577,2.571664,-1.046498,0.712994,-1.000000,0,114
1322934169.402595,2.572390,-1.054475,0.706854,-1.000000,0,115
1322934169.402612,2.571314,-1.063139,0.701041,-1.000000,0,116
1322934169.402630,2.570282,-1.071807,0.695203,-1.000000,0,117
1322934169.402647,2.570217,-1.080125,0.689178,-1.000000,0,118
1322934169.402664,2.568355,-1.089157,0.683457,-1.000000,0,119
1322934169.402682,2.569296,-1.097116,0.677232,-1.000000,0,120
1322934169.402699,2.570280,-1.105065,0.670994,-1.000000,0,121
1322934169.402716,2.569472,-1.113741,0.665049,-1.000000,0,122
1322934169.402734,2.571458,-1.121307,0.658631,-1.000000,0,123
1322934169.402751,2.573486,-1.128856,0.652206,-1.000000,0,124
1322934169.402768,2.570065,-1.138654,0.646642,-1.000000,0,125
1322934169.402786,2.571264,-1.146570,0.640329,-1.000000,0,126
1322934169.402803,2.567942,-1.156396,0.634699,-1.000000,0,127
1322934169.402821,2.570142,-1.163920,0.628213,-1.000000,0,128
1322934169.402838,2.572384,-1.171428,0.621721,-1.000000,0,129
1322934169.402855,2.574665,-1.178918,0.615222,-1.000000,0,130
1322934169.402873,2.575169,-1.187184,0.608974,-1.000000,0,131
1322934169.402890,2.571178,-1.197445,0.603334,-1.000000,0,132
1322934169.402907,2.564521,-1.208942,0.598016,-1.000000,0,133
1322934169.402925,2.566984,-1.216421,0.591442,-1.000000,0,134
1322934169.402942,2.569487,-1.223883,0.584863,-1.000000,0,135
1322934169.402959,2.573839,-1.230501,0.578051,-1.000000,0,136
1322934169.402977,2.576421,-1.237920,0.571467,-1.000000,0,137
1322934169.402994,2.579945,-1.244901,0.564770,-1.000000,0,138
1322934169.403012,2.583507,-1.251857,0.558073,-1.000000,0,139
1322934169.403029,2.586208,-1.259213,0.551480,-1.000000,0,140
1322934169.403046,2.588949,-1.266550,0.544883,-1.000000,0,141
1322934169.403064,2.591730,-1.273868,0.538281,-1.000000,0,142
1322934169.403081,2.592760,-1.282035,0.531863,-1.000000,0,143
1322934169.403098,2.592046,-1.291071,0.525613,-1.000000,0,144
1322934169.403116,2.573517,-1.308928,0.521107,-1.000000,0,145
1322934169.403133,2.568468,-1.320255,0.515176,-1.000000,0,146
1322934169.403150,2.571498,-1.327595,0.508443,-1.000000,0,147
1322934169.403168,2.574569,-1.334915,0.501707,-1.000000,0,148
1322934169.403185,2.581233,-1.340402,0.494658,-1.000000,0,149
1322934169.403203,2.587040,-1.346300,0.487703,-1.000000,0,150
1322934169.403220,2.590223,-1.353537,0.480976,-1.000000,0,151
1322934169.403237,2.593446,-1.360753,0.474246,-1.000000,0,152
1322934169.403255,2.585233,-1.373996,0.468370,-1.000000,0,153
1322934169.403272,2.580621,-1.385423,0.462166,-1.000000,0,154
1322934169.403289,2.583995,-1.392642,0.455364,-1.000000,0,155
1322934169.403307,2.586531,-1.400313,0.448618,-1.000000,0,156
1322934169.403324,2.589109,-1.407969,0.441863,-1.000000,0,157
1322934169.403341,2.590855,-1.416089,0.435151,-1.000000,0,158
1322934169.403359,2.591772,-1.424683,0.428475,-1.000000,0,159
1322934169.403376,2.581394,-1.439591,0.422379,-1.000000,0,160
1322934169.403394,2.580687,-1.449192,0.415715,-1.000000,0,161
1322934169.403411,2.583514,-1.456832,0.408857,-1.000000,0,162
1322934169.403428,2.587252,-1.463959,0.401955,-1.000000,0,163
1322934169.403445,2.590164,-1.471562,0.395086,-1.000000,0,164
1322934169.403463,2.592254,-1.479649,0.388242,-1.000000,0,165
1322934169.403480,2.595253,-1.487220,0.381355,-1.000000,0,166
1322934169.403498,2.599158,-1.494267,0.374435,-1.000000,0,167
1322934169.403515,2.596222,-1.505366,0.367702,-1.000000,0,168
1322934169.403532,2.585624,-1.521099,0.361106,-1.000000,0,169
1322934169.403550,2.589690,-1.528147,0.354112,-1.000000,0,170
1322934169.403567,2.587809,-1.538797,0.347221,-1.000000,0,171
1322934169.403584,2.591114,-1.546337,0.340218,-1.000000,0,172
1322934169.403602,2.595313,-1.553335,0.333199,-1.000000,0,173
1322934169.403619,2.597852,-1.561361,0.326192,-1.000000,0,174
1322934169.403636,2.592803,-1.574139,0.319205,-1.000000,0,175
1322934169.403654,2.586986,-1.587485,0.312156,-1.000000,0,176
1322934169.403671,2.587165,-1.597129,0.305054,-1.000000,0,177
1322934169.403689,2.589088,-1.605699,0.297933,-1.000000,0,178
1322934169.403706,2.591062,-1.614261,0.290796,-1.000000,0,179
1322934169.403723,2.588050,-1.626073,0.283578,-1.000000,0,180
1322934169.403741,2.590974,-1.634086,0.276404,-1.000000,0,181
1322934169.403758,2.588931,-1.645378,0.269121,-1.000000,0,182
1322934169.403775,2.592796,-1.652825,0.261928,-1.000000,0,183
1322934169.403793,2.597536,-1.659698,0.254752,-1.000000,0,184
1322934169.403810,2.592354,-1.673228,0.247278,-1.000000,0,185
1322934169.403827,2.591400,-1.683997,0.239876,-1.000000,0,186
1322934169.403845,2.588033,-1.696464,0.232344,-1.000000,0,187
1322934169.403862,2.590516,-1.705003,0.224990,-1.000000,0,188
1322934169.403880,2.593050,-1.713529,0.217621,-1.000000,0,189
1322934169.403897,2.591535,-1.724897,0.210041,-1.000000,0,190
1322934169.403914,2.594183,-1.733413,0.202628,-1.000000,0,191
1322934169.403932,2.592801,-1.744796,0.194975,-1.000000,0,192
1322934169.403949,2.591491,-1.756192,0.187279,-1.000000,0,193
1322934169.403966,2.593504,-1.765279,0.179742,-1.000000,0,194
1322934169.403984,2.593142,-1.776108,0.172025,-1.000000,0,195
1322934169.404001,2.595273,-1.785186,0.164439,-1.000000,0,196
1322934169.404018,2.589399,-1.800144,0.156243,-1.000000,0,197
1322934169.404036,2.593273,-1.808048,0.148714,-1.000000,0,198
1322934169.404053,2.589176,-1.821872,0.140528,-1.000000,0,199
1322934169.404071,2.593168,-1.829764,0.132954,-1.000000,0,200
1322934169.404088,2.594815,-1.839432,0.125160,-1.000000,0,201
1322934169.404105,2.598115,-1.847894,0.117488,-1.000000,0,202
1322934169.404123,2.595122,-1.861171,0.109195,-1.000000,0,203
1322934169.404140,2.593798,-1.873261,0.101001,-1.000000,0,204
1322934169.404157,2.594132,-1.884147,0.092923,-1.000000,0,205
1322934169.404175,2.586670,-1.901151,0.083966,-1.000000,0,206
1322934169.404192,2.591091,-1.908999,0.076226,-1.000000,0,207
1322934169.404209,2.585391,-1.924839,0.067308,-1.000000,0,208
1322934169.404227,2.589160,-1.933295,0.059425,-1.000000,0,209
1322934169.404244,2.593760,-1.941112,0.051625,-1.000000,0,210
1322934169.404262,2.596083,-1.950778,0.043524,-1.000000,0,211
1322934169.404279,2.586872,-1.969828,0.033879,-1.000000,0,212
1322934169.404296,2.590127,-1.978885,0.025794,-1.000000,0,213
1322934169.404314,2.596514,-1.985405,0.018120,-1.000000,0,214
1322934169.404331,2.602942,-1.991893,0.010451,-1.000000,0,215
1322934169.404348,3.535085,-1.227998,0.139281,-1.000000,0,216
1322934169.404366,3.571445,-1.204140,0.139982,-1.000000,0,217
1322934169.404383,3.590925,-1.194148,0.138327,-1.000000,0,218
1322934169.404400,3.594436,-1.197536,0.134252,-1.000000,0,219
1322934169.404418,3.597968,-1.200906,0.130180,-1.000000,0,220
1322934169.404435,3.612796,-1.194550,0.128010,-1.000000,0,221
1322934169.404453,3.620080,-1.194602,0.124633,-1.000000,0,222
1322934169.404470,3.630346,-1.192006,0.121817,-1.000000,0,223
1322934169.404487,3.635378,-1.193931,0.118110,-1.000000,0,224
1322934169.404505,3.643388,-1.193203,0.114968,-1.000000,0,225
1322934169.404522,3.653605,-1.190455,0.112285,-1.000000,0,226
1322934169.404539,3.663797,-1.187649,0.109656,-1.000000,0,227
1322934169.404557,3.667355,-1.190753,0.105766,-1.000000,0,228
1322934169.404574,3.670933,-1.193839,0.101880,-1.000000,0,229
1322934169.404591,3.674530,-1.196906,0.097998,-1.000000,0,230
1322934169.404609,3.680326,-1.197948,0.094583,-1.000000,0,231
1322934169.404626,3.689746,-1.195600,0.091975,-1.000000,0,232
1322934169.404644,3.697701,-1.194548,0.089095,-1.000000,0,233
1322934169.404661,3.708518,-1.190748,0.086903,-1.000000,0,234
1322934169.404678,3.715721,-1.190278,0.083944,-1.000000,0,235
1322934169.404696,3.720776,-1.191810,0.080511,-1.000000,0,236
1322934169.404713,3.724417,-1.194681,0.076752,-1.000000,0,237
1322934169.404730,3.740823,-1.185214,0.076124,-1.000000,0,238
1322934169.404747,3.746569,-1.185952,0.072953,-1.000000,0,239
1322934169.404765,3.750209,-1.188726,0.069265,-1.000000,0,240
1322934169.404782,3.753167,-1.192173,0.065400,-1.000000,0,241
1322934169.404800,3.758240,-1.193529,0.062088,-1.000000,0,242
1322934169.404817,3.761932,-1.196248,0.058417,-1.000000,0,243
1322934169.404835,3.767716,-1.196859,0.055321,-1.000000,0,244
1322934169.404852,3.772123,-1.198837,0.051861,-1.000000,0,245
1322934169.404869,3.775856,-1.201495,0.048215,-1.000000,0,246
1322934169.404886,3.778923,-1.204837,0.044376,-1.000000,0,247
1322934169.404904,3.773846,-1.216619,0.038126,-1.000000,0,248
1322934169.404921,3.770893,-1.226315,0.032422,-1.000000,0,249
1322934169.404938,3.770039,-1.233905,0.027287,-1.000000,0,250
1322934169.404956,3.773948,-1.236532,0.023584,-1.000000,0,251
1322934169.404973,3.777204,-1.239852,0.019674,-1.000000,0,252
1322934169.404991,3.777819,-1.246014,0.014907,-1.000000,0,253
1322934169.405008,3.778479,-1.252176,0.010119,-1.000000,0,254
1322934169.405025,3.774562,-1.263363,0.003771,-1.000000,0,255
1322934169.405043,3.775336,-1.269537,-0.001079,-1.000000,0,256
1322934169.405060,3.772228,-1.280040,-0.007300,-1.000000,0,257
1322934169.405077,3.774417,-1.284776,-0.011751,-1.000000,0,258
1322934169.405095,3.772098,-1.294580,-0.017825,-1.000000,0,259
1322934169.405112,3.772440,-1.301493,-0.023014,-1.000000,0,260
1322934169.405129,3.774122,-1.306949,-0.027757,-1.000000,0,261
1322934169.405147,3.777124,-1.310939,-0.032037,-1.000000,0,262
1322934169.405164,3.773786,-1.322239,-0.038733,-1.000000,0,263
1322934169.405182,3.773074,-1.330624,-0.044510,-1.000000,0,264
1322934169.405199,3.772427,-1.339016,-0.050323,-1.000000,0,265
1322934169.405216,3.776243,-1.342253,-0.054428,-1.000000,0,266
1322934169.405234,3.773832,-1.352864,-0.061048,-1.000000,0,267
1322934169.405251,3.778347,-1.355343,-0.064922,-1.000000,0,268
1322934169.405268,3.770504,-1.372650,-0.073926,-1.000000,0,269
1322934169.405286,3.775115,-1.375120,-0.077837,-1.000000,0,270
1322934169.405303,3.775456,-1.382789,-0.083576,-1.000000,0,271
1322934169.405320,3.774028,-1.392702,-0.090138,-1.000000,0,272
1322934169.405338,3.774500,-1.400378,-0.095942,-1.000000,0,273
1322934169.405355,3.776843,-1.405804,-0.100966,-1.000000,0,274
1322934169.405373,3.779228,-1.411221,-0.106002,-1.000000,0,275
1322934169.405390,3.784044,-1.413613,-0.109951,-1.000000,0,276
1322934169.405407,3.791252,-1.412963,-0.112782,-1.000000,0,277
1322934169.405425,3.822077,-1.382008,-0.104376,-1.000000,0,278
1322934169.405442,3.907268,-1.280377,-0.069441,-1.000000,0,279
1322934169.405459,3.932010,-1.255810,-0.062898,-1.000000,0,280
1322934169.405477,3.940273,-1.252435,-0.064229,-1.000000,0,281
1322934169.405494,3.944461,-1.254359,-0.067550,-1.000000,0,282
1322934169.405511,3.948664,-1.256265,-0.070863,-1.000000,0,283
1322934169.405529,3.951739,-1.259683,-0.074761,-1.000000,0,284
1322934169.405546,3.955976,-1.261554,-0.078065,-1.000000,0,285
1322934169.405564,3.960228,-1.263405,-0.081361,-1.000000,0,286
1322934169.405581,3.967301,-1.261388,-0.083135,-1.000000,0,287
1322934169.405598,3.971564,-1.263195,-0.086404,-1.000000,0,288
1322934169.405616,3.975841,-1.264982,-0.089666,-1.000000,0,289
1322934169.405633,3.969650,-1.281458,-0.098821,-1.000000,0,290
1322934169.405650,3.956470,-1.308045,-0.112135,-1.000000,0,291
1322934169.405668,3.909724,-1.382857,-0.145168,-1.000000,0,292
1322934169.405685,3.817032,-1.524808,-0.206016,-1.000000,0,293
1322934169.405702,3.820310,-1.530040,-0.211328,-1.000000,0,294
1322934169.405720,3.825772,-1.532136,-0.215357,-1.000000,0,295
1322934169.405737,3.831251,-1.534208,-0.219376,-1.000000,0,296
1322934169.405755,3.842028,-1.528423,-0.220105,-1.000000,0,297
1322934169.405772,3.860103,-1.511608,-0.216149,-1.000000,0,298
1322934169.405789,3.870209,-1.506494,-0.217058,-1.000000,0,299
1322934169.405807,3.880787,-1.500548,-0.217578,-1.000000,0,300
1322934169.405824,3.889768,-1.496918,-0.219053,-1.000000,0,301
1322934169.405841,3.897184,-1.495616,-0.221504,-1.000000,0,302
1322934169.405859,3.909157,-1.487167,-0.220841,-1.000000,0,303
1322934169.405876,3.924586,-1.473123,-0.217690,-1.000000,0,304
1322934169.405893,3.935885,-1.465353,-0.217213,-1.000000,0,305
1322934169.405911,3.946618,-1.458326,-0.217017,-1.000000,0,306
1322934169.405928,3.962229,-1.443303,-0.213236,-1.000000,0,307
1322934169.405946,3.972803,-1.436171,-0.212891,-1.000000,0,308
1322934169.405963,3.981852,-1.431384,-0.213554,-1.000000,0,309
1322934169.405980,3.990376,-1.427355,-0.214528,-1.000000,0,310
1322934169.405998,3.997425,-1.425688,-0.216545,-1.000000,0,311
1322934169.406015,4.010652,-1.413587,-0.213799,-1.000000,0,312
1322934169.406032,4.020935,-1.406237,-0.213162,-1.000000,0,313
1322934169.406050,4.033031,-1.395634,-0.210988,-1.000000,0,314
1322934169.406067,4.042704,-1.388995,-0.210589,-1.000000,0,315
1322934169.406084,4.051857,-1.383120,-0.210507,-1.000000,0,316
1322934169.406102,4.059122,-1.380427,-0.211876,-1.000000,0,317
1322934169.406119,4.069095,-1.372866,-0.210943,-1.000000,0,318
1322934169.406137,4.079453,-1.364456,-0.209569,-1.000000,0,319
1322934169.406154,4.093320,-1.349540,-0.205067,-1.000000,0,320
1322934169.406171,4.099500,-1.348318,-0.207010,-1.000000,0,321
1322934169.406188,4.107434,-1.343830,-0.207380,-1.000000,0,322
1322934169.406206,4.115328,-1.339310,-0.207708,-1.000000,0,323
1322934169.406223,4.121448,-1.338003,-0.209561,-1.000000,0,324
1322934169.406241,4.132716,-1.326924,-0.206661,-1.000000,0,325
1322934169.406258,4.139197,-1.324743,-0.208044,-1.000000,0,326
1322934169.406275,4.151154,-1.311955,-0.204215,-1.000000,0,327
1322934169.406293,4.156293,-1.312154,-0.206716,-1.000000,0,328
1322934169.406310,4.164758,-1.305809,-0.205977,-1.000000,0,329
1322934169.406327,4.176871,-1.292084,-0.201538,-1.000000,0,330
1322934169.406345,4.184783,-1.286482,-0.201086,-1.000000,0,331
1322934169.406362,4.191836,-1.282484,-0.201409,-1.000000,0,332
1322934169.406379,4.198054,-1.280095,-0.202520,-1.000000,0,333
1322934169.406397,4.202665,-1.280957,-0.205261,-1.000000,0,334
1322934169.406414,4.207678,-1.280980,-0.207575,-1.000000,0,335
1322934169.406432,4.218145,-1.269497,-0.204013,-1.000000,0,336
1322934169.406449,4.224266,-1.267006,-0.205006,-1.000000,0,337
1322934169.406466,4.232277,-1.260383,-0.203856,-1.000000,0,338
1322934169.406484,4.240986,-1.252085,-0.201807,-1.000000,0,339
1322934169.406501,4.246999,-1.249515,-0.202693,-1.000000,0,340
1322934169.406518,4.251879,-1.249392,-0.204840,-1.000000,0,341
1322934169.406536,4.260430,-1.241008,-0.202656,-1.000000,0,342
1322934169.406553,4.267453,-1.235892,-0.202151,-1.000000,0,343
1322934169.406570,4.272275,-1.235700,-0.204222,-1.000000,0,344
1322934169.406588,4.283499,-1.220628,-0.198394,-1.000000,0,345
1322934169.406605,4.288958,-1.218735,-0.199519,-1.000000,0,346
1322934169.406623,4.294053,-1.217649,-0.201063,-1.000000,0,347
1322934169.406640,4.298453,-1.218196,-0.203478,-1.000000,0,348
1322934169.406657,4.306264,-1.210449,-0.201419,-1.000000,0,349
1322934169.406675,4.311987,-1.207644,-0.202000,-1.000000,0,350
1322934169.406692,4.317021,-1.206474,-0.203456,-1.000000,0,351
1322934169.406709,4.325337,-1.196995,-0.200367,-1.000000,0,352
1322934169.406727,4.333568,-1.187490,-0.197220,-1.000000,0,353
1322934169.406744,4.337858,-1.187912,-0.199494,-1.000000,0,354
1322934169.406761,4.342155,-1.188317,-0.201759,-1.000000,0,355
1322934169.406779,4.346458,-1.188705,-0.204013,-1.000000,0,356
1322934169.406796,4.350769,-1.189074,-0.206258,-1.000000,0,357
1322934169.406814,4.355086,-1.189427,-0.208493,-1.000000,0,358
1322934169.406831,4.364241,-1.176461,-0.203251,-1.000000,0,359
1322934169.406848,4.372683,-1.165131,-0.198873,-1.000000,0,360
1322934169.406866,4.378962,-1.159600,-0.197725,-1.000000,0,361
1322934169.406883,4.384903,-1.154879,-0.197011,-1.000000,0,362
1322934169.406900,4.389084,-1.155133,-0.199112,-1.000000,0,363
1322934169.406918,4.393554,-1.154537,-0.200727,-1.000000,0,364
1322934169.406935,4.398300,-1.153091,-0.201850,-1.000000,0,365
1322934169.406952,4.402762,-1.152460,-0.203435,-1.000000,0,366
1322934169.406970,4.406950,-1.152644,-0.205490,-1.000000,0,367
1322934169.406987,4.417284,-1.133648,-0.196397,-1.000000,0,368
1322934169.407005,4.421393,-1.133795,-0.198388,-1.000000,0,369
1322934169.407022,4.426284,-1.131425,-0.198905,-1.000000,0,370
1322934169.407039,4.430902,-1.129872,-0.199891,-1.000000,0,371
1322934169.407057,4.436012,-1.126635,-0.199876,-1.000000,0,372
1322934169.407074,4.440106,-1.126715,-0.201812,-1.000000,0,373
1322934169.407091,4.447368,-1.115939,-0.197296,-1.000000,0,374
1322934169.407109,4.452139,-1.113484,-0.197695,-1.000000,0,375
1322934169.407126,4.457126,-1.110179,-0.197575,-1.000000,0,376
1322934169.407143,4.461391,-1.109359,-0.198933,-1.000000,0,377
1322934169.407161,4.467928,-1.100184,-0.195250,-1.000000,0,378
1322934169.407178,4.472370,-1.098498,-0.196059,-1.000000,0,379
1322934169.407196,4.477020,-1.095962,-0.196345,-1.000000,0,380
1322934169.407213,4.483590,-1.085907,-0.192036,-1.000000,0,381
1322934169.407230,4.487742,-1.085008,-0.193285,-1.000000,0,382
1322934169.407248,4.492305,-1.082427,-0.193497,-1.000000,0,383
1322934169.407265,4.497051,-1.078997,-0.193176,-1.000000,0,384
1322934169.407282,4.500971,-1.078886,-0.194892,-1.000000,0,385