Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326901919.71750832,-0.61570156,-0.83557159,0.79528326,-1.00000000,0,0
1326901919.71752572,-0.61939663,-0.84772754,0.79838651,-1.00000000,0,1
1326901919.71754313,-0.64827853,-0.89334399,0.82277185,-1.00000000,0,2
1326901919.71756029,-0.67044920,-0.93074059,0.84148449,-1.00000000,0,3
1326901919.71757770,-0.66735095,-0.93471676,0.83884543,-1.00000000,0,4
1326901919.71759510,-0.66423959,-0.93867517,0.83619517,-1.00000000,0,5
1326901919.71761250,-0.66058725,-0.94189280,0.83308786,-1.00000000,0,6
1326901919.71762991,-0.65062147,-0.93637598,0.82464683,-1.00000000,0,7
1326901919.71764731,-0.61769331,-0.89869326,0.79680765,-1.00000000,0,8
1326901919.71766448,-0.58659053,-0.86284840,0.77051240,-1.00000000,0,9
1326901919.71768188,-0.58371842,-0.86634582,0.76806641,-1.00000000,0,10
1326901919.71769929,-0.58083469,-0.86982679,0.76561052,-1.00000000,0,11
1326901919.71771669,-0.59898233,-0.90366012,0.78091919,-1.00000000,0,12
1326901919.71773410,-0.59597445,-0.90722781,0.77835774,-1.00000000,0,13
1326901919.71775126,-0.59295464,-0.91077822,0.77578628,-1.00000000,0,14
1326901919.71776867,-0.58992302,-0.91431129,0.77320486,-1.00000000,0,15
1326901919.71778607,-0.58436310,-0.91406536,0.76848817,-1.00000000,0,16
1326901919.71780348,-0.58081979,-0.91679406,0.76547468,-1.00000000,0,17
1326901919.71782088,-0.57776815,-0.92025757,0.76287645,-1.00000000,0,18
1326901919.71783829,-0.56925142,-0.91533399,0.75566334,-1.00000000,0,19
1326901919.71785545,-0.49123108,-0.80264890,0.68976218,-1.00000000,0,20
1326901919.71787286,-0.47187540,-0.77954042,0.67340040,-1.00000000,0,21
1326901919.71789026,-0.46928075,-0.78238285,0.67119151,-1.00000000,0,22
1326901919.71790767,-0.46667659,-0.78521043,0.66897458,-1.00000000,0,23
1326901919.71792507,-0.46551216,-0.79034764,0.66797310,-1.00000000,0,24
1326901919.71794224,-0.46336201,-0.79393113,0.66613942,-1.00000000,0,25
1326901919.71795964,-0.46788728,-0.80842966,0.66994089,-1.00000000,0,26
1326901919.71797705,-0.49228638,-0.85588318,0.69051790,-1.00000000,0,27
1326901919.71799445,-0.49085552,-0.86119843,0.68928999,-1.00000000,0,28
1326901919.71801186,-0.48798907,-0.86414802,0.68685019,-1.00000000,0,29
1326901919.71802926,-0.48371065,-0.86470801,0.68321872,-1.00000000,0,30
1326901919.71804643,-0.47525519,-0.85809118,0.67606193,-1.00000000,0,31
1326901919.71806383,-0.47008845,-0.85696948,0.67168117,-1.00000000,0,32
1326901919.71808124,-0.46723613,-0.85980034,0.66925371,-1.00000000,0,33
1326901919.71809864,-0.46391761,-0.86181331,0.66643274,-1.00000000,0,34
1326901919.71811604,-0.46104923,-0.86460882,0.66399175,-1.00000000,0,35
1326901919.71813321,-0.45817155,-0.86738795,0.66154289,-1.00000000,0,36
1326901919.71815062,-0.45528457,-0.87015045,0.65908617,-1.00000000,0,37
1326901919.71816802,-0.45060402,-0.86964840,0.65511626,-1.00000000,0,38
1326901919.71818542,-0.44770959,-0.87236768,0.65265334,-1.00000000,0,39
1326901919.71820283,-0.44480610,-0.87507021,0.65018278,-1.00000000,0,40
1326901919.71822023,-0.44320756,-0.88021487,0.64881301,-1.00000000,0,41
1326901919.71823740,-0.44201890,-0.88617980,0.64778882,-1.00000000,0,42
1326901919.71825480,-0.44469208,-0.89956856,0.65002179,-1.00000000,0,43
1326901919.71827221,-0.45416123,-0.92623639,0.65798593,-1.00000000,0,44
1326901919.71828961,-0.47371000,-0.97293544,0.67444968,-1.00000000,0,45
1326901919.71830702,-0.47301739,-0.98077637,0.67384148,-1.00000000,0,46
1326901919.71832418,-0.47186056,-0.98779345,0.67284155,-1.00000000,0,47
1326901919.71834159,-0.46982908,-0.99314231,0.67110395,-1.00000000,0,48
1326901919.71835899,-0.46652374,-0.99596953,0.66829211,-1.00000000,0,49
1326901919.71837640,-0.46651399,-1.00550914,0.66825879,-1.00000000,0,50
1326901919.71839380,-0.46398816,-1.01000464,0.66610396,-1.00000000,0,51
1326901919.71841121,-0.46062666,-1.01279807,0.66324455,-1.00000000,0,52
1326901919.71842837,-0.45725593,-1.01557219,0.66037738,-1.00000000,0,53
1326901919.71844578,-0.45267031,-1.01577473,0.65648615,-1.00000000,0,54
1326901919.71846318,-0.44450116,-1.00826716,0.64957470,-1.00000000,0,55
1326901919.71848059,-0.44114551,-1.01094902,0.64672053,-1.00000000,0,56
1326901919.71849799,-0.43660086,-1.01103914,0.64286435,-1.00000000,0,57
1326901919.71851516,-0.43362650,-1.01453555,0.64033163,-1.00000000,0,58
1326901919.71853256,-0.43025008,-1.01715529,0.63745999,-1.00000000,0,59
1326901919.71854997,-0.42340189,-1.01197767,0.63166320,-1.00000000,0,60
1326901919.71856737,-0.41812441,-1.01020706,0.62719011,-1.00000000,0,61
1326901919.71858478,-0.41665751,-1.01708066,0.62592751,-1.00000000,0,62
1326901919.71860218,-0.41101584,-1.01437891,0.62114787,-1.00000000,0,63
1326901919.71861935,-0.40652022,-1.01425064,0.61733389,-1.00000000,0,64
1326901919.71863675,-0.40314478,-1.01671505,0.61446357,-1.00000000,0,65
1326901919.71865416,-0.40123081,-1.02266848,0.61282396,-1.00000000,0,66
1326901919.71867156,-0.39782733,-1.02510285,0.60992992,-1.00000000,0,67
1326901919.71868896,-0.39911619,-1.03897333,0.61098707,-1.00000000,0,68
1326901919.71870613,-0.39781028,-1.04669464,0.60985887,-1.00000000,0,69
1326901919.71872354,-0.39752817,-1.05707681,0.60959220,-1.00000000,0,70
1326901919.71874094,-0.39894870,-1.07191181,0.61075860,-1.00000000,0,71
1326901919.71875834,-0.39678061,-1.07788968,0.60890341,-1.00000000,0,72
1326901919.71877575,-0.39354029,-1.08118868,0.60614550,-1.00000000,0,73
1326901919.71879315,-0.38994214,-1.08357787,0.60308635,-1.00000000,0,74
1326901919.71881032,-0.38633606,-1.08594632,0.60002053,-1.00000000,0,75
1326901919.71882772,-0.38272214,-1.08829415,0.59694815,-1.00000000,0,76
1326901919.71884513,-0.37910032,-1.09062111,0.59386909,-1.00000000,0,77
1326901919.71886253,-2.31433392,-6.35573721,2.22201610,-1.00000000,0,78
1326901919.71887994,-2.29515624,-6.37444592,2.20569563,-1.00000000,0,79
1326901919.71889710,-2.27198696,-6.38219833,2.18601727,-1.00000000,0,80
1326901919.71891451,-0.41903496,-1.67145777,0.62622833,-1.00000000,0,81
1326901919.71893191,-0.41347283,-1.67398286,0.62150252,-1.00000000,0,82
1326901919.71894932,-0.40790236,-1.67647600,0.61676967,-1.00000000,0,83
1326901919.71896672,-0.39091891,-1.63435531,0.60247052,-1.00000000,0,84
1326901919.71898413,-0.38428280,-1.63197052,0.59684628,-1.00000000,0,85
1326901919.71900129,-0.37861586,-1.63334584,0.59203452,-1.00000000,0,86
1326901919.71901870,-0.36665183,-1.60896695,0.58194757,-1.00000000,0,87
1326901919.71903610,-0.28930765,-1.31261230,0.51710188,-1.00000000,0,88
1326901919.71905351,-0.28017640,-1.29434109,0.50940239,-1.00000000,0,89
1326901919.71907091,-0.27162001,-1.27790403,0.50218582,-1.00000000,0,90
1326901919.71908808,-0.25943092,-1.24511206,0.49192989,-1.00000000,0,91
1326901919.71910548,-0.25485310,-1.24481297,0.48804665,-1.00000000,0,92
1326901919.71912289,-0.25071084,-1.24640584,0.48452795,-1.00000000,0,93
1326901919.71914029,-0.24698512,-1.24989772,0.48135763,-1.00000000,0,94
1326901919.71915770,-0.24822594,-1.27647424,0.48234072,-1.00000000,0,95
1326901919.71917510,-0.91285861,-4.43069220,1.03797793,-1.00000000,0,96
1326901919.71919227,-0.89811522,-4.43599606,1.02545476,-1.00000000,0,97
1326901919.71920967,-0.88731545,-4.46053839,1.01622748,-1.00000000,0,98
1326901919.71922708,-0.87032932,-4.45505524,1.00182986,-1.00000000,0,99
1326901919.71924448,-0.85473835,-4.45624304,0.98859841,-1.00000000,0,100
1326901919.71926188,-0.83990997,-4.46121454,0.97600424,-1.00000000,0,101
1326901919.71927905,-0.82506514,-4.46609974,0.96339625,-1.00000000,0,102
1326901919.71929646,-0.80947608,-4.46701479,0.95016730,-1.00000000,0,103
1326901919.71931386,-0.79371840,-4.46686411,0.93679804,-1.00000000,0,104
1326901919.71933126,-0.77850384,-4.46953869,0.92388213,-1.00000000,0,105
1326901919.71934867,-0.76173663,-4.46335316,0.90967208,-1.00000000,0,106
1326901919.71936607,-0.74553275,-4.45998859,0.89593273,-1.00000000,0,107
1326901919.71938324,-0.72886872,-4.45359325,0.88181084,-1.00000000,0,108
1326901919.71940064,-0.71404946,-4.45784426,0.86922622,-1.00000000,0,109
1326901919.71941805,-0.69905680,-4.46103239,0.85649729,-1.00000000,0,110
1326901919.71943545,-0.68421286,-4.46511173,0.84389216,-1.00000000,0,111
1326901919.71945286,-0.66950804,-4.47008705,0.83140278,-1.00000000,0,112
1326901919.71947002,-0.65478349,-4.47497892,0.81889683,-1.00000000,0,113
1326901919.71948743,-0.64881277,-4.53869343,0.81366390,-1.00000000,0,114
1326901919.71950483,-0.63371056,-4.54248476,0.80084038,-1.00000000,0,115
1326901919.71952224,-0.61859578,-4.54618979,0.78800648,-1.00000000,0,116
1326901919.71953964,-0.59351039,-4.47796345,0.76690161,-1.00000000,0,117
1326901919.71955681,-0.57821089,-4.47848415,0.75391930,-1.00000000,0,118
1326901919.71957421,-0.56265980,-4.47694445,0.74072897,-1.00000000,0,119
1326901919.71959162,-0.54548472,-4.46248913,0.72619462,-1.00000000,0,120
1326901919.71960902,-0.53063619,-4.46569014,0.71358800,-1.00000000,0,121
1326901919.71962643,-0.51577711,-4.46880627,0.70097250,-1.00000000,0,122
1326901919.71964383,-0.50265855,-4.48666477,0.68979520,-1.00000000,0,123
1326901919.71966100,-0.48954475,-4.50544596,0.67861950,-1.00000000,0,124
1326901919.71967840,-0.47962028,-4.55385542,0.67007202,-1.00000000,0,125
1326901919.71969581,-0.46991757,-4.60718679,0.66169989,-1.00000000,0,126
1326901919.71971321,-1.48625135,-14.48191452,1.49811196,-1.00000000,0,127
1326901919.71973062,-1.43806505,-14.49032879,1.45720625,-1.00000000,0,128
1326901919.71974778,-1.37511218,-14.34766960,1.40416765,-1.00000000,0,129
1326901919.71976519,-1.30704784,-14.14004993,1.34696293,-1.00000000,0,130
1326901919.71978259,-1.25493932,-14.09182930,1.30287766,-1.00000000,0,131
1326901919.71980000,-1.20805109,-14.09892559,1.26307654,-1.00000000,0,132
1326901919.71981740,-1.16298199,-14.12762737,1.22476220,-1.00000000,0,133
1326901919.71983480,-1.11597514,-14.13419819,1.18486178,-1.00000000,0,134
1326901919.71985197,-1.06485832,-14.08776379,1.14161325,-1.00000000,0,135
1326901919.71986938,-0.99650222,-13.80409431,1.08436048,-1.00000000,0,136
1326901919.71988678,-0.95057195,-13.80971718,1.04537594,-1.00000000,0,137
1326901919.71990418,-0.90462321,-13.81507874,1.00637650,-1.00000000,0,138
1326901919.71992159,-0.85865664,-13.82017612,0.96736264,-1.00000000,0,139
1326901919.71993876,-0.75259346,-12.83601570,0.87995422,-1.00000000,0,140
1326901919.71995616,-0.70679337,-12.78640652,0.84122509,-1.00000000,0,141
1326901919.71997356,-0.66424984,-12.79039001,0.80511838,-1.00000000,0,142
1326901919.71999097,-0.35363615,-13.91484070,0.53862768,-1.00000000,0,143
1326901919.72000837,-0.30733883,-13.91678429,0.49934146,-1.00000000,0,144
1326901919.72002578,-0.25770247,-13.75751495,0.45764500,-1.00000000,0,145
1326901919.72004294,-0.21066050,-13.68592834,0.41791987,-1.00000000,0,146
1326901919.72006035,-0.16376252,-13.59007168,0.37838048,-1.00000000,0,147
1326901919.72007775,-0.11958613,-13.68792629,0.34064218,-1.00000000,0,148
1326901919.72009516,-0.09528737,-16.56143761,0.31248897,-1.00000000,0,149
1326901919.72011256,-0.04018505,-16.56185722,0.26573610,-1.00000000,0,150
1326901919.72012973,0.01495776,-16.50896263,0.21908870,-1.00000000,0,151
1326901919.72014713,0.06988527,-16.50875282,0.17248580,-1.00000000,0,152
1326901919.72016454,0.12487109,-16.51822853,0.12580802,-1.00000000,0,153
1326901919.72018194,0.17982918,-16.51738930,0.07918081,-1.00000000,0,154
1326901919.72019935,0.23478436,-16.51623726,0.03255689,-1.00000000,0,155
1326901919.72021675,0.24821891,-13.90343952,0.02801131,-1.00000000,0,156
1326901919.72023392,0.27933097,-13.11422634,0.00368416,-1.00000000,0,157
1326901919.72025132,0.32242209,-13.08857346,-0.03280938,-1.00000000,0,158
1326901919.72026873,0.36097550,-12.89378548,-0.06500927,-1.00000000,0,159
1326901919.72028613,0.39788866,-12.68682003,-0.09578556,-1.00000000,0,160
1326901919.72030354,0.44009858,-12.68448353,-0.13159254,-1.00000000,0,161
1326901919.72032070,0.48165548,-12.66392803,-0.16679776,-1.00000000,0,162
1326901919.72033811,0.52245730,-12.62716198,-0.20131984,-1.00000000,0,163
1326901919.72035551,0.55762744,-12.46337891,-0.23073050,-1.00000000,0,164
1326901919.72037292,0.59909362,-12.46013260,-0.26590407,-1.00000000,0,165
1326901919.72039032,0.64182633,-12.48259354,-0.30221981,-1.00000000,0,166
1326901919.72040772,0.68335623,-12.47886562,-0.33744621,-1.00000000,0,167
1326901919.72042489,0.72052348,-12.39711761,-0.36876643,-1.00000000,0,168
1326901919.72044230,0.76176882,-12.39294052,-0.40375030,-1.00000000,0,169
1326901919.72045970,0.80443549,-12.41144562,-0.43999952,-1.00000000,0,170
1326901919.72047710,0.85078895,-12.48349094,-0.47951722,-1.00000000,0,171
1326901919.72049451,0.89294273,-12.48752785,-0.51529336,-1.00000000,0,172
1326901919.72051167,0.93448848,-12.48236275,-0.55052954,-1.00000000,0,173
1326901919.72052908,0.90361094,-11.52484608,-0.52181989,-1.00000000,0,174
1326901919.72054648,0.92631787,-11.32273579,-0.54055554,-1.00000000,0,175
1326901919.72056389,0.95995665,-11.26869488,-0.56895477,-1.00000000,0,176
1326901919.72058129,0.98888856,-11.16381836,-0.59322709,-1.00000000,0,177
1326901919.72059870,0.59500223,-6.34316158,-0.24638873,-1.00000000,0,178
1326901919.72061586,0.60670179,-6.23857403,-0.25604099,-1.00000000,0,179
1326901919.72063327,0.62745708,-6.23515224,-0.27364194,-1.00000000,0,180
1326901919.72065067,0.64820105,-6.23161173,-0.29123288,-1.00000000,0,181
1326901919.72066808,0.64371598,-5.98323393,-0.28677607,-1.00000000,0,182
1326901919.72068548,0.63832808,-5.74196482,-0.28157192,-1.00000000,0,183
1326901919.72070265,0.63362932,-5.52166033,-0.27700734,-1.00000000,0,184
1326901919.72072005,0.63721848,-5.38756132,-0.27970088,-1.00000000,0,185
1326901919.72073746,0.63358760,-5.19917679,-0.27612609,-1.00000000,0,186
1326901919.72075486,0.61567414,-4.90230989,-0.26014876,-1.00000000,0,187
1326901919.72077227,0.61248916,-4.74095869,-0.25702327,-1.00000000,0,188
1326901919.72078967,0.62138003,-4.68329048,-0.26441544,-1.00000000,0,189
1326901919.72080684,0.62977004,-4.62462664,-0.27138019,-1.00000000,0,190
1326901919.72082424,0.63567442,-4.55020285,-0.27619457,-1.00000000,0,191
1326901919.72084165,0.63367265,-4.42168760,-0.27415901,-1.00000000,0,192
1326901919.72085905,0.63207161,-4.30213451,-0.27248704,-1.00000000,0,193
1326901919.72087646,0.63124341,-4.19349337,-0.27149945,-1.00000000,0,194
1326901919.72089362,0.63042790,-4.08985329,-0.27053565,-1.00000000,0,195
1326901919.72091103,0.62923062,-3.98826838,-0.26925343,-1.00000000,0,196
1326901919.72092843,0.62721783,-3.88579822,-0.26727688,-1.00000000,0,197
1326901919.72094584,0.62623501,-3.79419804,-0.26620275,-1.00000000,0,198
1326901919.72096324,0.62307620,-3.69290686,-0.26325691,-1.00000000,0,199
1326901919.72098064,0.62279850,-3.61322236,-0.26281238,-1.00000000,0,200
1326901919.72099781,0.61953735,-3.51897240,-0.25979823,-1.00000000,0,201
1326901919.72101521,0.61733627,-3.43458319,-0.25770938,-1.00000000,0,202
1326901919.72103262,0.61390197,-3.34639239,-0.25456417,-1.00000000,0,203
1326901919.72105002,0.59962332,-3.20088959,-0.24206778,-1.00000000,0,204
1326901919.72106743,0.55832660,-2.91270566,-0.20627353,-1.00000000,0,205
1326901919.72108459,0.56404489,-2.88825130,-0.21106115,-1.00000000,0,206
1326901919.72110200,0.57071334,-2.86960840,-0.21667010,-1.00000000,0,207
1326901919.72111940,0.55819607,-2.75210166,-0.20574155,-1.00000000,0,208
1326901919.72113681,0.55860221,-2.70448995,-0.20596126,-1.00000000,0,209
1326901919.72115421,0.54864371,-2.60665131,-0.19725534,-1.00000000,0,210
1326901919.72117162,0.54020756,-2.51960421,-0.18986928,-1.00000000,0,211
1326901919.72118878,0.54579163,-2.50312161,-0.19456390,-1.00000000,0,212
1326901919.72120619,0.55391568,-2.49914813,-0.20144638,-1.00000000,0,213
1326901919.72122359,0.54057145,-2.39505482,-0.18985143,-1.00000000,0,214
1326901919.72124100,0.53031534,-2.30846453,-0.18092242,-1.00000000,0,215
1326901919.72125840,0.53735679,-2.30266666,-0.18688160,-1.00000000,0,216
1326901919.72127557,0.53357649,-2.24890184,-0.18353316,-1.00000000,0,217
1326901919.72129297,0.53886729,-2.23639250,-0.18798938,-1.00000000,0,218
1326901919.72131038,0.53097296,-2.16745639,-0.18111059,-1.00000000,0,219
1326901919.72132778,0.53683090,-2.15880799,-0.18605807,-1.00000000,0,220
1326901919.72134519,0.54081219,-2.14250612,-0.18939328,-1.00000000,0,221
1326901919.72136259,0.53820556,-2.09953976,-0.18706891,-1.00000000,0,222
1326901919.72137976,0.52122718,-1.99959517,-0.17240146,-1.00000000,0,223
1326901919.72139716,0.52383149,-1.98059332,-0.17456126,-1.00000000,0,224
1326901919.72141457,0.52704269,-1.96444464,-0.17724344,-1.00000000,0,225
1326901919.72143197,0.52624553,-1.93315017,-0.17648497,-1.00000000,0,226
1326901919.72144938,0.51757544,-1.87259948,-0.16897005,-1.00000000,0,227
1326901919.72146654,0.51302481,-1.82917619,-0.16499513,-1.00000000,0,228
1326901919.72148395,0.51530212,-1.81222916,-0.16688290,-1.00000000,0,229
1326901919.72150135,0.51259363,-1.77741373,-0.16449350,-1.00000000,0,230
1326901919.72151875,0.50185972,-1.71448171,-0.15522122,-1.00000000,0,231
1326901919.72153616,0.49782360,-1.67703259,-0.15169853,-1.00000000,0,232
1326901919.72155356,0.50340229,-1.67431104,-0.15642470,-1.00000000,0,233
1326901919.72157073,0.50789404,-1.66781831,-0.16021872,-1.00000000,0,234
1326901919.72158813,0.50880837,-1.64917278,-0.16094553,-1.00000000,0,235
1326901919.72160554,0.50822943,-1.62589061,-0.16039330,-1.00000000,0,236
1326901919.72162294,0.49969921,-1.57660294,-0.15302649,-1.00000000,0,237
1326901919.72164035,0.49197772,-1.53115964,-0.14635599,-1.00000000,0,238
1326901919.72165751,0.49479139,-1.52105868,-0.14871675,-1.00000000,0,239
1326901919.72167492,0.49236202,-1.49430037,-0.14658535,-1.00000000,0,240
1326901919.72169232,0.49733281,-1.49161303,-0.15079582,-1.00000000,0,241
1326901919.72170973,0.50229460,-1.48889744,-0.15499851,-1.00000000,0,242
1326901919.72172713,0.49476239,-1.44750440,-0.14849922,-1.00000000,0,243
1326901919.72174454,0.48726431,-1.40714550,-0.14203158,-1.00000000,0,244
1326901919.72176170,0.48587760,-1.38615370,-0.14079997,-1.00000000,0,245
1326901919.72177911,0.48558575,-1.36886525,-0.14050698,-1.00000000,0,246
1326901919.72179651,0.48673496,-1.35617316,-0.14144874,-1.00000000,0,247
1326901919.72181392,0.49093366,-1.35260904,-0.14500180,-1.00000000,0,248
1326901919.72183132,0.49511746,-1.34902275,-0.14854217,-1.00000000,0,249
1326901919.72184849,0.48240232,-1.29729903,-0.13761827,-1.00000000,0,250
1326901919.72186589,0.48671767,-1.29467213,-0.14127278,-1.00000000,0,251
1326901919.72188330,0.49102423,-1.29202056,-0.14491975,-1.00000000,0,252
1326901919.72190070,0.49499431,-1.28844213,-0.14827880,-1.00000000,0,253
1326901919.72191811,0.49894959,-1.28484309,-0.15162522,-1.00000000,0,254
1326901919.72193551,0.49821934,-1.26864457,-0.15096316,-1.00000000,0,255
1326901919.72195268,0.49907339,-1.25696218,-0.15165713,-1.00000000,0,256
1326901919.72197008,0.50121707,-1.24887300,-0.15345469,-1.00000000,0,257
1326901919.72198749,0.50263077,-1.23899806,-0.15462831,-1.00000000,0,258
1326901919.72200489,0.50191480,-1.22378695,-0.15398094,-1.00000000,0,259
1326901919.72202229,0.50110680,-1.20860815,-0.15325555,-1.00000000,0,260
1326901919.72203946,0.49423245,-1.17838895,-0.14734372,-1.00000000,0,261
1326901919.72205687,0.47795209,-1.12527144,-0.13339126,-1.00000000,0,262
1326901919.72207427,0.47597784,-1.10855126,-0.13167232,-1.00000000,0,263
1326901919.72209167,0.47642279,-1.09803939,-0.13202229,-1.00000000,0,264
1326901919.72210908,0.47753277,-1.08930087,-0.13294116,-1.00000000,0,265
1326901919.72212648,0.47859332,-1.08057082,-0.13381806,-1.00000000,0,266
1326901919.72214365,0.48181850,-1.07709503,-0.13654539,-1.00000000,0,267
1326901919.72216105,0.47498691,-1.05005550,-0.13067818,-1.00000000,0,268
1326901919.72217846,0.47398153,-1.03703535,-0.12979102,-1.00000000,0,269
1326901919.72219586,0.47629774,-1.03185737,-0.13174263,-1.00000000,0,270
1326901919.72221327,0.47592375,-1.02061331,-0.13139582,-1.00000000,0,271
1326901919.72223043,0.47931847,-1.01802826,-0.13426930,-1.00000000,0,272
1326901919.72224784,0.48270467,-1.01542377,-0.13713551,-1.00000000,0,273
1326901919.72226524,0.48608214,-1.01279998,-0.13999426,-1.00000000,0,274
1326901919.72228265,0.48945087,-1.01015687,-0.14284554,-1.00000000,0,275
1326901919.72230005,0.49004620,-1.00151277,-0.14332801,-1.00000000,0,276
1326901919.72231746,0.49138847,-0.99458587,-0.14444867,-1.00000000,0,277
1326901919.72233462,0.49149168,-0.98511297,-0.14451134,-1.00000000,0,278
1326901919.72235203,0.49234757,-0.97735333,-0.14521721,-1.00000000,0,279
1326901919.72236943,0.49153569,-0.96622163,-0.14449915,-1.00000000,0,280
1326901919.72238684,0.48697695,-0.94753104,-0.14058226,-1.00000000,0,281
1326901919.72240424,0.48477405,-0.93395555,-0.13867760,-1.00000000,0,282
1326901919.72242141,0.48746586,-0.93048298,-0.14095235,-1.00000000,0,283
1326901919.72243881,0.49056071,-0.92783338,-0.14357126,-1.00000000,0,284
1326901919.72245622,0.49364677,-0.92516607,-0.14618263,-1.00000000,0,285
1326901919.72247362,0.49291673,-0.91500151,-0.14553654,-1.00000000,0,286
1326901919.72249103,0.49468273,-0.90983510,-0.14702138,-1.00000000,0,287
1326901919.72250843,0.49770892,-0.90714455,-0.14958191,-1.00000000,0,288
1326901919.72252560,0.49166906,-0.88713872,-0.14440492,-1.00000000,0,289
1326901919.72254300,0.49158153,-0.87871718,-0.14430854,-1.00000000,0,290
1326901919.72256041,0.49057329,-0.86867619,-0.14342678,-1.00000000,0,291
1326901919.72257781,0.49346247,-0.86600977,-0.14587113,-1.00000000,0,292
1326901919.72259521,0.49236313,-0.85600382,-0.14491209,-1.00000000,0,293
1326901919.72261238,0.49521014,-0.85332739,-0.14732069,-1.00000000,0,294
1326901919.72262979,0.49804831,-0.85063475,-0.14972165,-1.00000000,0,295
1326901919.72264719,0.50087744,-0.84792590,-0.15211496,-1.00000000,0,296
1326901919.72266459,0.49327931,-0.82672220,-0.14561266,-1.00000000,0,297
1326901919.72268200,0.49375072,-0.82003689,-0.14599508,-1.00000000,0,298
1326901919.72269940,0.49556145,-0.81575680,-0.14752018,-1.00000000,0,299
1326901919.72271657,0.49043828,-0.79953825,-0.14313084,-1.00000000,0,300
1326901919.72273397,0.48289812,-0.77942973,-0.13668063,-1.00000000,0,301
1326901919.72275138,0.48409170,-0.77443814,-0.13768026,-1.00000000,0,302
1326901919.72276878,0.48619848,-0.77102280,-0.13945881,-1.00000000,0,303
1326901919.72278619,0.48829132,-0.76759827,-0.14122552,-1.00000000,0,304
1326901919.72280335,0.48799965,-0.76025373,-0.14095879,-1.00000000,0,305
1326901919.72282076,0.48623779,-0.75058913,-0.13943860,-1.00000000,0,306
1326901919.72283816,0.47387600,-0.72387224,-0.12888008,-1.00000000,0,307
1326901919.72285557,0.47242847,-0.71511245,-0.12762895,-1.00000000,0,308
1326901919.72287297,0.46850893,-0.70252740,-0.12427038,-1.00000000,0,309
1326901919.72289038,0.46694919,-0.69384313,-0.12292424,-1.00000000,0,310
1326901919.72290754,0.46925679,-0.69131488,-0.12487549,-1.00000000,0,311
1326901919.72292495,0.47106385,-0.68801069,-0.12640005,-1.00000000,0,312
1326901919.72294235,0.47335202,-0.68545902,-0.12833473,-1.00000000,0,313
1326901919.72295976,0.47811759,-0.68667972,-0.13238132,-1.00000000,0,314
1326901919.72297716,0.48289981,-0.68785888,-0.13644192,-1.00000000,0,315
1326901919.72299433,0.48267642,-0.68148267,-0.13623562,-1.00000000,0,316
1326901919.72301173,0.48494279,-0.67886466,-0.13815171,-1.00000000,0,317
1326901919.72302914,0.48618609,-0.67474258,-0.13919577,-1.00000000,0,318
1326901919.72304654,0.48639143,-0.66913396,-0.13935527,-1.00000000,0,319
1326901919.72306395,0.48810455,-0.66575515,-0.14079994,-1.00000000,0,320
1326901919.72308135,0.48568717,-0.65647531,-0.13872454,-1.00000000,0,321
1326901919.72309852,0.46873930,-0.62668878,-0.12426692,-1.00000000,0,322
1326901919.72311592,0.47082341,-0.62415147,-0.12602857,-1.00000000,0,323
1326901919.72313333,0.46976757,-0.61723506,-0.12511456,-1.00000000,0,324
1326901919.72315073,0.46605244,-0.60671842,-0.12193489,-1.00000000,0,325
1326901919.72316813,0.46807015,-0.60419673,-0.12364015,-1.00000000,0,326
1326901919.72318530,0.46796280,-0.59878826,-0.12353495,-1.00000000,0,327
1326901919.72320271,0.46995413,-0.59625590,-0.12521785,-1.00000000,0,328