Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322939429.721637,3.444120,-3.569650,0.651425,-1.000000,0,1
1322939429.721654,3.442999,-3.562860,0.646123,-1.000000,0,2
1322939429.721671,3.441812,-3.556077,0.640845,-1.000000,0,3
1322939429.721689,3.444103,-3.554401,0.638828,-1.000000,0,4
1322939429.721706,3.442299,-3.546902,0.633128,-1.000000,0,5
1322939429.721724,3.441450,-3.540866,0.628374,-1.000000,0,6
1322939429.721741,3.442095,-3.537010,0.625010,-1.000000,0,7
1322939429.721758,3.442703,-3.533155,0.621657,-1.000000,0,8
1322939429.721776,3.445373,-3.532187,0.620120,-1.000000,0,9
1322939429.721793,3.447507,-3.530488,0.618128,-1.000000,0,10
1322939429.721810,3.446437,-3.524467,0.613447,-1.000000,0,11
1322939429.721828,3.445309,-3.518455,0.608790,-1.000000,0,12
1322939429.721845,3.445201,-3.513885,0.605043,-1.000000,0,13
1322939429.721862,3.441797,-3.505029,0.598663,-1.000000,0,14
1322939429.721880,3.443766,-3.503330,0.596716,-1.000000,0,15
1322939429.721897,3.439676,-3.493789,0.589959,-1.000000,0,16
1322939429.721915,3.439366,-3.489249,0.586293,-1.000000,0,17
1322939429.721932,3.440682,-3.486841,0.583940,-1.000000,0,18
1322939429.721949,3.442537,-3.485138,0.582021,-1.000000,0,19
1322939429.721967,3.444377,-3.483428,0.580101,-1.000000,0,20
1322939429.721984,3.446770,-3.482417,0.578605,-1.000000,0,21
1322939429.722001,3.442311,-3.472955,0.572016,-1.000000,0,22
1322939429.722019,3.442352,-3.469136,0.568848,-1.000000,0,23
1322939429.722036,3.442358,-3.465320,0.565693,-1.000000,0,24
1322939429.722053,3.444072,-3.463603,0.563802,-1.000000,0,25
1322939429.722071,3.446355,-3.462579,0.562325,-1.000000,0,26
1322939429.722088,3.448632,-3.461545,0.560844,-1.000000,0,27
1322939429.722106,3.450900,-3.460503,0.559357,-1.000000,0,28
1322939429.722123,3.451378,-3.457373,0.556639,-1.000000,0,29
1322939429.722140,3.449437,-3.451481,0.552304,-1.000000,0,30
1322939429.722157,3.441430,-3.438707,0.543956,-1.000000,0,31
1322939429.722175,3.441764,-3.435610,0.541304,-1.000000,0,32
1322939429.722192,3.442678,-3.433200,0.539061,-1.000000,0,33
1322939429.722210,3.442350,-3.429419,0.536027,-1.000000,0,34
1322939429.722227,3.444445,-3.428375,0.534586,-1.000000,0,35
1322939429.722244,3.439737,-3.419829,0.528822,-1.000000,0,36
1322939429.722262,3.439918,-3.416749,0.526227,-1.000000,0,37
1322939429.722279,3.438199,-3.411637,0.522476,-1.000000,0,38
1322939429.722296,3.439571,-3.409918,0.520678,-1.000000,0,39
1322939429.722314,3.439037,-3.406172,0.517729,-1.000000,0,40
1322939429.722331,3.441006,-3.405123,0.516319,-1.000000,0,41
1322939429.722348,3.441056,-3.402053,0.513768,-1.000000,0,42
1322939429.722366,3.439157,-3.396978,0.510098,-1.000000,0,43
1322939429.722383,3.439787,-3.394586,0.507948,-1.000000,0,44
1322939429.722401,3.438456,-3.390197,0.504688,-1.000000,0,45
1322939429.722418,3.437736,-3.386483,0.501817,-1.000000,0,46
1322939429.722435,3.440251,-3.386085,0.500795,-1.000000,0,47
1322939429.722453,3.440138,-3.383036,0.498306,-1.000000,0,48
1322939429.722470,3.440659,-3.380649,0.496190,-1.000000,0,49
1322939429.722487,3.443149,-3.380232,0.495158,-1.000000,0,50
1322939429.722505,3.444305,-3.378494,0.493403,-1.000000,0,51
1322939429.722522,3.444110,-3.375447,0.490939,-1.000000,0,52
1322939429.722539,3.443215,-3.371753,0.488133,-1.000000,0,53
1322939429.722557,3.444991,-3.370663,0.486743,-1.000000,0,54
1322939429.722574,3.446081,-3.368919,0.485001,-1.000000,0,55
1322939429.722592,3.443067,-3.363301,0.481189,-1.000000,0,56
1322939429.722609,3.433842,-3.351914,0.474323,-1.000000,0,57
1322939429.722626,3.435515,-3.350843,0.472976,-1.000000,0,58
1322939429.722644,3.437181,-3.349765,0.471626,-1.000000,0,59
1322939429.722661,3.443002,-3.352505,0.472285,-1.000000,0,60
1322939429.722678,3.444671,-3.351401,0.470913,-1.000000,0,61
1322939429.722696,3.446333,-3.350291,0.469538,-1.000000,0,62
1322939429.722713,3.442365,-3.344124,0.465535,-1.000000,0,63
1322939429.722730,3.442577,-3.341758,0.463521,-1.000000,0,64
1322939429.722748,3.444187,-3.340648,0.462160,-1.000000,0,65
1322939429.722765,3.442944,-3.337031,0.459514,-1.000000,0,66
1322939429.722783,3.442384,-3.334047,0.457202,-1.000000,0,67
1322939429.722800,3.441082,-3.330448,0.454587,-1.000000,0,68
1322939429.722817,3.445512,-3.331811,0.454492,-1.000000,0,69
1322939429.722835,3.444172,-3.328216,0.451891,-1.000000,0,70
1322939429.722852,3.448610,-3.329550,0.451769,-1.000000,0,71
1322939429.722869,3.454521,-3.332087,0.452236,-1.000000,0,72
1322939429.722887,3.462654,-3.336423,0.453577,-1.000000,0,73
1322939429.722904,3.476706,-3.345583,0.457272,-1.000000,0,74
1322939429.722921,3.479786,-3.345568,0.456410,-1.000000,0,75
1322939429.722939,3.481389,-3.344330,0.454945,-1.000000,0,76
1322939429.722956,3.482984,-3.343085,0.453476,-1.000000,0,77
1322939429.722974,3.480096,-3.338234,0.450264,-1.000000,0,78
1322939429.722991,3.479413,-3.335196,0.447942,-1.000000,0,79
1322939429.723008,3.470442,-3.325615,0.442498,-1.000000,0,80
1322939429.723026,3.471942,-3.324395,0.441076,-1.000000,0,81
1322939429.723043,3.474947,-3.324351,0.440210,-1.000000,0,82
1322939429.723060,3.474917,-3.321936,0.438223,-1.000000,0,83
1322939429.723078,3.475631,-3.320111,0.436518,-1.000000,0,84
1322939429.723095,3.464861,-3.309521,0.430736,-1.000000,0,85
1322939429.723112,3.455533,-3.300161,0.425573,-1.000000,0,86
1322939429.723130,3.456133,-3.298395,0.423949,-1.000000,0,87
1322939429.723147,3.455947,-3.296051,0.422062,-1.000000,0,88
1322939429.723165,3.452643,-3.291410,0.419138,-1.000000,0,89
1322939429.723182,3.453189,-3.289654,0.417537,-1.000000,0,90
1322939429.723199,3.453722,-3.287898,0.415939,-1.000000,0,91
1322939429.723217,3.455025,-3.286709,0.414597,-1.000000,0,92
1322939429.723234,3.441396,-3.274766,0.408485,-1.000000,0,93
1322939429.723251,3.442636,-3.273611,0.407189,-1.000000,0,94
1322939429.723269,3.443869,-3.272451,0.405890,-1.000000,0,95
1322939429.723286,3.444301,-3.270727,0.404346,-1.000000,0,96
1322939429.723303,3.445517,-3.269559,0.403045,-1.000000,0,97
1322939429.723321,3.445927,-3.267831,0.401505,-1.000000,0,98
1322939429.723338,3.447125,-3.266655,0.400203,-1.000000,0,99
1322939429.723356,3.445907,-3.263827,0.398201,-1.000000,0,100
1322939429.723373,3.440640,-3.258276,0.395066,-1.000000,0,101
1322939429.723390,3.441789,-3.257111,0.393787,-1.000000,0,102
1322939429.723408,3.438880,-3.253234,0.391384,-1.000000,0,103
1322939429.723425,3.440003,-3.252072,0.390114,-1.000000,0,104
1322939429.723442,3.441118,-3.250905,0.388843,-1.000000,0,105
1322939429.723460,3.442227,-3.249733,0.387569,-1.000000,0,106
1322939429.723477,3.444147,-3.249088,0.386506,-1.000000,0,107
1322939429.723494,3.453462,-3.253196,0.387333,-1.000000,0,108
1322939429.723512,3.454574,-3.251982,0.386023,-1.000000,0,109
1322939429.723529,3.447412,-3.245523,0.382659,-1.000000,0,110
1322939429.723547,3.441855,-3.240152,0.379753,-1.000000,0,111
1322939429.723564,3.440410,-3.237412,0.377888,-1.000000,0,112
1322939429.723581,3.441444,-3.236233,0.376628,-1.000000,0,113
1322939429.723598,3.442471,-3.235049,0.375367,-1.000000,0,114
1322939429.723616,3.450192,-3.237952,0.375637,-1.000000,0,115
1322939429.723633,3.451221,-3.236739,0.374350,-1.000000,0,116
1322939429.723651,3.452243,-3.235521,0.373062,-1.000000,0,117
1322939429.723668,3.439749,-3.226241,0.368838,-1.000000,0,118
1322939429.723685,3.438183,-3.223553,0.367049,-1.000000,0,119
1322939429.723703,3.439141,-3.222372,0.365808,-1.000000,0,120
1322939429.723720,3.440093,-3.221186,0.364566,-1.000000,0,121
1322939429.723737,3.439332,-3.219010,0.362977,-1.000000,0,122
1322939429.723755,3.446249,-3.221254,0.362924,-1.000000,0,123
1322939429.723772,3.447189,-3.220042,0.361664,-1.000000,0,124
1322939429.723789,3.445545,-3.217371,0.359910,-1.000000,0,125
1322939429.723807,3.446464,-3.216158,0.358654,-1.000000,0,126
1322939429.723824,3.449965,-3.216381,0.357873,-1.000000,0,127
1322939429.723842,3.450875,-3.215152,0.356607,-1.000000,0,128
1322939429.723859,3.454379,-3.215342,0.355798,-1.000000,0,129
1322939429.723876,3.455280,-3.214097,0.354520,-1.000000,0,130
1322939429.723894,3.456173,-3.212848,0.353242,-1.000000,0,131
1322939429.723911,3.446585,-3.206002,0.350228,-1.000000,0,132
1322939429.723928,3.444816,-3.203388,0.348556,-1.000000,0,133
1322939429.723946,3.445658,-3.202168,0.347315,-1.000000,0,134
1322939429.723963,3.449129,-3.202318,0.346482,-1.000000,0,135
1322939429.723980,3.449962,-3.201082,0.345231,-1.000000,0,136
1322939429.723998,3.449023,-3.198937,0.343717,-1.000000,0,137
1322939429.724015,3.449837,-3.197699,0.342470,-1.000000,0,138
1322939429.724033,3.450644,-3.196457,0.341221,-1.000000,0,139
1322939429.724050,3.449668,-3.194324,0.339727,-1.000000,0,140
1322939429.724067,3.450456,-3.193080,0.338482,-1.000000,0,141
1322939429.724085,3.451237,-3.191832,0.337235,-1.000000,0,142
1322939429.724102,3.452010,-3.190581,0.335988,-1.000000,0,143
1322939429.724119,3.452776,-3.189326,0.334740,-1.000000,0,144
1322939429.724137,3.454431,-3.188497,0.333598,-1.000000,0,145
1322939429.724154,3.455184,-3.187232,0.332346,-1.000000,0,146
1322939429.724171,3.452329,-3.184268,0.330683,-1.000000,0,147
1322939429.724189,3.451257,-3.182165,0.329241,-1.000000,0,148
1322939429.724206,3.451976,-3.180906,0.328002,-1.000000,0,149
1322939429.724224,3.450879,-3.178813,0.326575,-1.000000,0,150
1322939429.724241,3.451581,-3.177554,0.325341,-1.000000,0,151
1322939429.724258,3.447735,-3.174243,0.323665,-1.000000,0,152
1322939429.724276,3.446594,-3.172178,0.322273,-1.000000,0,153
1322939429.724293,3.445440,-3.170121,0.320892,-1.000000,0,154
1322939429.724310,3.447923,-3.169676,0.319839,-1.000000,0,155
1322939429.724328,3.448576,-3.168420,0.318621,-1.000000,0,156
1322939429.724345,3.443727,-3.164791,0.316959,-1.000000,0,157
1322939429.724362,3.444357,-3.163546,0.315757,-1.000000,0,158
1322939429.724380,3.442223,-3.161132,0.314350,-1.000000,0,159
1322939429.724397,3.442833,-3.159890,0.313155,-1.000000,0,160
1322939429.724415,3.441592,-3.157878,0.311835,-1.000000,0,161
1322939429.724432,3.442185,-3.156636,0.310645,-1.000000,0,162
1322939429.724449,3.442771,-3.155391,0.309455,-1.000000,0,163
1322939429.724467,3.443349,-3.154142,0.308264,-1.000000,0,164
1322939429.724484,3.443919,-3.152891,0.307072,-1.000000,0,165
1322939429.724501,3.446340,-3.152373,0.305977,-1.000000,0,166
1322939429.724519,3.448758,-3.151840,0.304870,-1.000000,0,167
1322939429.724536,3.450243,-3.150930,0.303708,-1.000000,0,168
1322939429.724553,3.450791,-3.149652,0.302501,-1.000000,0,169
1322939429.724571,3.456933,-3.150508,0.301514,-1.000000,0,170
1322939429.724588,3.457474,-3.149206,0.300289,-1.000000,0,171
1322939429.724606,3.450516,-3.145101,0.298816,-1.000000,0,172
1322939429.724623,3.451031,-3.143818,0.297613,-1.000000,0,173
1322939429.724640,3.456233,-3.144251,0.296537,-1.000000,0,174
1322939429.724658,3.456739,-3.142947,0.295319,-1.000000,0,175
1322939429.724675,3.460060,-3.142653,0.294161,-1.000000,0,176
1322939429.724692,3.460555,-3.141334,0.292934,-1.000000,0,177
1322939429.724710,3.458211,-3.139018,0.291667,-1.000000,0,178
1322939429.724727,3.460576,-3.138360,0.290471,-1.000000,0,179
1322939429.724744,3.459155,-3.136385,0.289231,-1.000000,0,180
1322939429.724762,3.457722,-3.134420,0.288002,-1.000000,0,181
1322939429.724779,3.460068,-3.133742,0.286795,-1.000000,0,182
1322939429.724797,3.461462,-3.132732,0.285576,-1.000000,0,183
1322939429.724814,3.461900,-3.131401,0.284355,-1.000000,0,184
1322939429.724831,3.463282,-3.130377,0.283128,-1.000000,0,185
1322939429.724849,3.464658,-3.129344,0.281895,-1.000000,0,186
1322939429.724866,3.468886,-3.129213,0.280620,-1.000000,0,187
1322939429.724883,3.495050,-3.135960,0.278982,-1.000000,0,188
1322939429.724901,3.519348,-3.141941,0.277224,-1.000000,0,189
1322939429.724918,3.547505,-3.148936,0.275241,-1.000000,0,190
1322939429.724935,3.555620,-3.149639,0.273585,-1.000000,0,191
1322939429.724953,3.569484,-3.152013,0.271724,-1.000000,0,192
1322939429.724970,3.569947,-3.150314,0.270192,-1.000000,0,193
1322939429.724988,3.573278,-3.149456,0.268564,-1.000000,0,194
1322939429.725005,3.578524,-3.149131,0.266850,-1.000000,0,195
1322939429.725022,3.586650,-3.149597,0.264994,-1.000000,0,196
1322939429.725039,3.587087,-3.147835,0.263418,-1.000000,0,197
1322939429.725057,3.587513,-3.146070,0.261842,-1.000000,0,198
1322939429.725074,3.569632,-3.139263,0.261146,-1.000000,0,199
1322939429.725092,3.568096,-3.137029,0.259724,-1.000000,0,200
1322939429.725109,3.568478,-3.135324,0.258209,-1.000000,0,201
1322939429.725126,3.570780,-3.134127,0.256586,-1.000000,0,202
1322939429.725144,3.579836,-3.134681,0.254547,-1.000000,0,203
1322939429.725161,3.580195,-3.132932,0.253002,-1.000000,0,204
1322939429.725178,3.580545,-3.131181,0.251459,-1.000000,0,205
1322939429.725196,3.574109,-3.127728,0.250380,-1.000000,0,206
1322939429.725213,3.571529,-3.125276,0.249065,-1.000000,0,207
1322939429.725230,3.571842,-3.123550,0.247552,-1.000000,0,208
1322939429.725248,3.575055,-3.122520,0.245815,-1.000000,0,209
1322939429.725265,3.575351,-3.120779,0.244295,-1.000000,0,210
1322939429.725283,3.578548,-3.119715,0.242534,-1.000000,0,211
1322939429.725300,3.578826,-3.117960,0.241007,-1.000000,0,212
1322939429.725317,3.576178,-3.115543,0.239739,-1.000000,0,213
1322939429.725335,3.576434,-3.113793,0.238222,-1.000000,0,214
1322939429.725352,3.577653,-3.112254,0.236614,-1.000000,0,215
1322939429.725369,3.576917,-3.110286,0.235191,-1.000000,0,216
1322939429.725387,3.577143,-3.108529,0.233677,-1.000000,0,217
1322939429.725404,3.578334,-3.106974,0.232064,-1.000000,0,218
1322939429.725421,3.581464,-3.105811,0.230239,-1.000000,0,219
1322939429.725439,3.581662,-3.104035,0.228717,-1.000000,0,220
1322939429.725456,3.581850,-3.102257,0.227196,-1.000000,0,221
1322939429.725474,3.583979,-3.100857,0.225452,-1.000000,0,222
1322939429.725491,3.582197,-3.098695,0.224157,-1.000000,0,223
1322939429.725508,3.579427,-3.096360,0.222991,-1.000000,0,224
1322939429.725526,3.579575,-3.094585,0.221483,-1.000000,0,225
1322939429.725543,3.583618,-3.093515,0.219484,-1.000000,0,226
1322939429.725560,3.583747,-3.091722,0.217967,-1.000000,0,227
1322939429.725578,3.583865,-3.089928,0.216452,-1.000000,0,228
1322939429.725595,3.584951,-3.088299,0.214806,-1.000000,0,229
1322939429.725612,3.585049,-3.086497,0.213290,-1.000000,0,230
1322939429.725630,3.585138,-3.084694,0.211776,-1.000000,0,231
1322939429.725647,3.583261,-3.082576,0.210543,-1.000000,0,232
1322939429.725665,3.574529,-3.079394,0.210321,-1.000000,0,233
1322939429.725682,3.574587,-3.077623,0.208841,-1.000000,0,234
1322939429.725699,3.574634,-3.075851,0.207363,-1.000000,0,235
1322939429.725717,3.582496,-3.075225,0.204679,-1.000000,0,236
1322939429.725734,3.582524,-3.073423,0.203182,-1.000000,0,237
1322939429.725751,3.582542,-3.071619,0.201686,-1.000000,0,238
1322939429.725769,3.577660,-3.069147,0.200989,-1.000000,0,239
1322939429.725786,3.577658,-3.067357,0.199511,-1.000000,0,240
1322939429.725803,3.574711,-3.065186,0.198529,-1.000000,0,241
1322939429.725821,3.574690,-3.063404,0.197062,-1.000000,0,242
1322939429.725838,3.578571,-3.062100,0.194915,-1.000000,0,243
1322939429.725856,3.579507,-3.060419,0.193267,-1.000000,0,244
1322939429.725873,3.579455,-3.058616,0.191792,-1.000000,0,245
1322939429.725890,3.579394,-3.056813,0.190318,-1.000000,0,246
1322939429.725908,3.578345,-3.054901,0.189028,-1.000000,0,247
1322939429.725925,3.578263,-3.053099,0.187561,-1.000000,0,248
1322939429.725942,3.576218,-3.051096,0.186470,-1.000000,0,249
1322939429.725960,3.576117,-3.049298,0.185012,-1.000000,0,250
1322939429.725977,3.578937,-3.047778,0.182978,-1.000000,0,251
1322939429.725994,3.578816,-3.045968,0.181516,-1.000000,0,252
1322939429.726012,3.575755,-3.043899,0.180649,-1.000000,0,253
1322939429.726029,3.575615,-3.042097,0.179199,-1.000000,0,254
1322939429.726047,3.575465,-3.040295,0.177751,-1.000000,0,255
1322939429.726064,3.575305,-3.038491,0.176305,-1.000000,0,256
1322939429.726081,3.579036,-3.036978,0.174025,-1.000000,0,257
1322939429.726099,3.578855,-3.035160,0.172573,-1.000000,0,258
1322939429.726116,3.578664,-3.033341,0.171122,-1.000000,0,259
1322939429.726133,3.568722,-3.030897,0.171844,-1.000000,0,260
1322939429.726151,3.561698,-3.028698,0.171963,-1.000000,0,261
1322939429.726168,3.561485,-3.026935,0.170565,-1.000000,0,262
1322939429.726185,3.561261,-3.025171,0.169169,-1.000000,0,263
1322939429.726203,3.562973,-3.023504,0.167320,-1.000000,0,264
1322939429.726220,3.562730,-3.021733,0.165923,-1.000000,0,265
1322939429.726238,3.562477,-3.019961,0.164529,-1.000000,0,266
1322939429.726255,3.554446,-3.017880,0.165024,-1.000000,0,267
1322939429.726272,3.550296,-3.015994,0.164609,-1.000000,0,268
1322939429.726290,3.550021,-3.014262,0.163254,-1.000000,0,269
1322939429.726307,3.549736,-3.012530,0.161901,-1.000000,0,270
1322939429.726324,3.559130,-3.011047,0.158085,-1.000000,0,271
1322939429.726341,3.561725,-3.009344,0.155962,-1.000000,0,272
1322939429.726359,3.562372,-3.007585,0.154330,-1.000000,0,273
1322939429.726376,3.563974,-3.005833,0.152440,-1.000000,0,274
1322939429.726394,3.563632,-3.004045,0.151057,-1.000000,0,275
1322939429.726411,3.563281,-3.002257,0.149676,-1.000000,0,276
1322939429.726429,3.560990,-3.000460,0.148823,-1.000000,0,277
1322939429.726446,3.562548,-2.998680,0.146923,-1.000000,0,278
1322939429.726463,3.560241,-2.996897,0.146085,-1.000000,0,279
1322939429.726480,3.559852,-2.995115,0.144720,-1.000000,0,280
1322939429.726498,3.559454,-2.993334,0.143358,-1.000000,0,281
1322939429.726515,3.559046,-2.991553,0.141998,-1.000000,0,282
1322939429.726532,3.558629,-2.989772,0.140641,-1.000000,0,283
1322939429.726550,3.558202,-2.987991,0.139287,-1.000000,0,284
1322939429.726567,3.557765,-2.986210,0.137936,-1.000000,0,285
1322939429.726585,3.555403,-2.984482,0.137159,-1.000000,0,286
1322939429.726602,3.554950,-2.982708,0.135819,-1.000000,0,287
1322939429.726619,3.554487,-2.980935,0.134481,-1.000000,0,288
1322939429.726637,3.563566,-2.978797,0.130211,-1.000000,0,289
1322939429.726654,3.571664,-2.976632,0.126188,-1.000000,0,290
1322939429.726671,3.572108,-2.974752,0.124512,-1.000000,0,291
1322939429.726689,3.582064,-2.972398,0.119822,-1.000000,0,292
1322939429.726706,3.583426,-2.970421,0.117813,-1.000000,0,293
1322939429.726723,4.398343,-2.922618,-0.146393,-1.000000,0,294
1322939429.726741,4.407350,-2.917188,-0.153363,-1.000000,0,295
1322939429.726758,4.439071,-2.910238,-0.167854,-1.000000,0,296
1322939429.726776,4.446061,-2.904707,-0.174351,-1.000000,0,297
1322939429.726793,4.502210,-2.895627,-0.197338,-1.000000,0,298
1322939429.726810,4.505272,-2.890083,-0.202763,-1.000000,0,299
1322939429.726828,4.505462,-2.884730,-0.207240,-1.000000,0,300
1322939429.726845,4.505621,-2.879364,-0.211717,-1.000000,0,301
1322939429.726862,4.503864,-2.874149,-0.215543,-1.000000,0,302
1322939429.726880,4.502079,-2.868936,-0.219358,-1.000000,0,303
1322939429.726897,4.477720,-2.865826,-0.215212,-1.000000,0,304
1322939429.726914,4.462774,-2.861972,-0.214276,-1.000000,0,305
1322939429.726932,4.449708,-2.858028,-0.213933,-1.000000,0,306
1322939429.726949,4.437582,-2.854069,-0.213861,-1.000000,0,307
1322939429.726967,4.425456,-2.850188,-0.213725,-1.000000,0,308
1322939429.726984,4.413332,-2.846384,-0.213526,-1.000000,0,309
1322939429.727001,4.402143,-2.842549,-0.213609,-1.000000,0,310
1322939429.727019,4.396538,-2.838118,-0.215726,-1.000000,0,311
1322939429.727036,4.384412,-2.834518,-0.215356,-1.000000,0,312
1322939429.727053,4.376002,-2.830525,-0.216338,-1.000000,0,313
1322939429.727071,4.361100,-2.827431,-0.214786,-1.000000,0,314
1322939429.727088,4.354539,-2.823313,-0.216380,-1.000000,0,315
1322939429.727105,4.341499,-2.820128,-0.215416,-1.000000,0,316
1322939429.727123,4.330314,-2.816764,-0.215112,-1.000000,0,317
1322939429.727140,4.325580,-2.812527,-0.217308,-1.000000,0,318
1322939429.727158,4.318072,-2.808729,-0.218376,-1.000000,0,319
1322939429.727175,4.304130,-2.805965,-0.216816,-1.000000,0,320
1322939429.727192,4.297536,-2.802133,-0.218165,-1.000000,0,321
1322939429.727210,4.291849,-2.798191,-0.219855,-1.000000,0,322
1322939429.727227,4.276099,-2.795946,-0.217367,-1.000000,0,323
1322939429.727244,4.273143,-2.791636,-0.220113,-1.000000,0,324
1322939429.727262,4.256507,-2.789711,-0.217117,-1.000000,0,325
1322939429.727279,4.241716,-2.787574,-0.214805,-1.000000,0,326
1322939429.727296,4.237837,-2.783555,-0.217057,-1.000000,0,327
1322939429.727314,4.230317,-2.780227,-0.217734,-1.000000,0,328
1322939429.727331,4.223699,-2.776771,-0.218765,-1.000000,0,329
1322939429.727349,4.205342,-2.775626,-0.214649,-1.000000,0,330
1322939429.727366,4.196031,-2.772823,-0.214398,-1.000000,0,331
1322939429.727383,4.187625,-2.769897,-0.214499,-1.000000,0,332
1322939429.727401,4.178322,-2.767205,-0.214158,-1.000000,0,333
1322939429.727418,4.174401,-2.763442,-0.216186,-1.000000,0,334
1322939429.727435,4.169571,-2.759888,-0.217792,-1.000000,0,335
1322939429.727453,4.160269,-2.757333,-0.217338,-1.000000,0,336
1322939429.727470,4.157207,-2.753448,-0.219704,-1.000000,0,337
1322939429.727487,4.152351,-2.749978,-0.221233,-1.000000,0,338
1322939429.727505,4.134178,-2.749602,-0.216533,-1.000000,0,339
1322939429.727522,4.119591,-2.748518,-0.213407,-1.000000,0,340
1322939429.727540,4.115636,-2.744996,-0.215227,-1.000000,0,341
1322939429.727557,4.112549,-2.741276,-0.217450,-1.000000,0,342
1322939429.727574,4.108567,-2.737786,-0.219236,-1.000000,0,343
1322939429.727592,4.101938,-2.734977,-0.219729,-1.000000,0,344
1322939429.727609,4.093556,-2.732655,-0.219337,-1.000000,0,345
1322939429.727626,4.072944,-2.733572,-0.212896,-1.000000,0,346
1322939429.727644,4.067219,-2.730704,-0.213687,-1.000000,0,347
1322939429.727661,4.062361,-2.727634,-0.214885,-1.000000,0,348
1322939429.727678,4.060101,-2.723875,-0.217368,-1.000000,0,349
1322939429.727696,4.055222,-2.720844,-0.218527,-1.000000,0,350
1322939429.727713,4.052065,-2.717350,-0.220544,-1.000000,0,351
1322939429.727731,4.036821,-2.717329,-0.216359,-1.000000,0,352
1322939429.727748,4.032802,-2.714154,-0.217874,-1.000000,0,353
1322939429.727765,4.026198,-2.711759,-0.218033,-1.000000,0,354
1322939429.727782,4.017884,-2.709915,-0.217264,-1.000000,0,355
1322939429.727800,4.012143,-2.707341,-0.217808,-1.000000,0,356
1322939429.727817,4.000436,-2.706642,-0.215157,-1.000000,0,357
1322939429.727835,3.996406,-2.703621,-0.216543,-1.000000,0,358
1322939429.727852,3.991519,-2.700888,-0.217455,-1.000000,0,359
1322939429.727869,3.979017,-2.700636,-0.214215,-1.000000,0,360
1322939429.727887,3.975826,-2.697428,-0.215986,-1.000000,0,361
1322939429.727904,3.973464,-2.693954,-0.218206,-1.000000,0,362
1322939429.727921,3.964371,-2.692746,-0.216697,-1.000000,0,363
1322939429.727939,3.956133,-2.691308,-0.215614,-1.000000,0,364
1322939429.727956,3.951248,-2.688766,-0.216368,-1.000000,0,365
1322939429.727973,3.948024,-2.685664,-0.218042,-1.000000,0,366
1322939429.727991,3.945618,-2.682280,-0.220175,-1.000000,0,367
1322939429.728008,3.923324,-2.686061,-0.210903,-1.000000,0,368
1322939429.728026,3.920938,-2.682765,-0.212970,-1.000000,0,369
1322939429.728043,3.916890,-2.680083,-0.214069,-1.000000,0,370
1322939429.728060,3.916118,-2.676189,-0.217075,-1.000000,0,371
1322939429.728078,3.912046,-2.673532,-0.218147,-1.000000,0,372
1322939429.728095,3.909600,-2.670266,-0.220172,-1.000000,0,373
1322939429.728112,3.906324,-2.667323,-0.221700,-1.000000,0,374
1322939429.728130,3.890861,-2.669197,-0.215888,-1.000000,0,375
1322939429.728147,3.883551,-2.667944,-0.214909,-1.000000,0,376
1322939429.728164,3.874641,-2.667386,-0.212913,-1.000000,0,377
1322939429.728182,3.868971,-2.665566,-0.212853,-1.000000,0,378
1322939429.728199,3.865712,-2.662779,-0.214258,-1.000000,0,379
1322939429.728217,3.860842,-2.660677,-0.214653,-1.000000,0,380
1322939429.728234,3.851987,-2.660293,-0.212528,-1.000000,0,381
1322939429.728251,3.843156,-2.659965,-0.210364,-1.000000,0,382
1322939429.728269,3.839103,-2.657623,-0.211182,-1.000000,0,383
1322939429.728286,3.836624,-2.654603,-0.212994,-1.000000,0,384
1322939429.728303,3.834131,-2.651590,-0.214796,-1.000000,0,385
1322939429.728321,3.830838,-2.648937,-0.216080,-1.000000,0,386