Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322937597.637597,2.539015,-3.284360,1.164395,-1.000000,0,1
1322937597.637614,2.534314,-3.278724,1.160502,-1.000000,0,2
1322937597.637631,2.521756,-3.284929,1.149178,-1.000000,0,3
1322937597.637649,2.510235,-3.289772,1.138825,-1.000000,0,4
1322937597.637666,2.501191,-3.291002,1.130810,-1.000000,0,5
1322937597.637684,2.493140,-3.290816,1.123731,-1.000000,0,6
1322937597.637701,2.486066,-3.289198,1.117576,-1.000000,0,7
1322937597.637718,2.481388,-3.283870,1.113690,-1.000000,0,8
1322937597.637736,2.475268,-3.280836,1.108435,-1.000000,0,9
1322937597.637753,2.463952,-3.286190,1.098240,-1.000000,0,10
1322937597.637770,2.458327,-3.282514,1.093450,-1.000000,0,11
1322937597.637788,2.451762,-3.280403,1.087763,-1.000000,0,12
1322937597.637805,2.438697,-3.289081,1.075883,-1.000000,0,13
1322937597.637822,2.432638,-3.286338,1.070670,-1.000000,0,14
1322937597.637840,2.427498,-3.282093,1.066331,-1.000000,0,15
1322937597.637857,2.422348,-3.277880,1.061981,-1.000000,0,16
1322937597.637875,2.411281,-3.283815,1.051981,-1.000000,0,17
1322937597.637892,2.400724,-3.289072,1.042459,-1.000000,0,18
1322937597.637909,2.394710,-3.286591,1.037273,-1.000000,0,19
1322937597.637927,2.387357,-3.286511,1.030804,-1.000000,0,20
1322937597.637944,2.380021,-3.286490,1.024347,-1.000000,0,21
1322937597.637961,2.373143,-3.285736,1.018325,-1.000000,0,22
1322937597.637979,2.364084,-3.289007,1.010209,-1.000000,0,23
1322937597.637996,2.357679,-3.287576,1.004633,-1.000000,0,24
1322937597.638013,2.352579,-3.283793,1.000309,-1.000000,0,25
1322937597.638031,2.345319,-3.284053,0.993906,-1.000000,0,26
1322937597.638048,2.339359,-3.281957,0.988752,-1.000000,0,27
1322937597.638066,2.330852,-3.284747,0.981142,-1.000000,0,28
1322937597.638083,2.321534,-3.289229,0.972744,-1.000000,0,29
1322937597.638100,2.315200,-3.288107,0.967218,-1.000000,0,30
1322937597.638118,2.308456,-3.287847,0.961293,-1.000000,0,31
1322937597.638135,2.302969,-3.285185,0.956579,-1.000000,0,32
1322937597.638152,2.297068,-3.283381,0.951464,-1.000000,0,33
1322937597.638170,2.289127,-3.285730,0.944371,-1.000000,0,34
1322937597.638187,2.280811,-3.288971,0.936909,-1.000000,0,35
1322937597.638204,2.276159,-3.284836,0.932995,-1.000000,0,36
1322937597.638222,2.270294,-3.283216,0.927903,-1.000000,0,37
1322937597.638239,2.263239,-3.284135,0.921653,-1.000000,0,38
1322937597.638257,2.256995,-3.283440,0.916187,-1.000000,0,39
1322937597.638274,2.252329,-3.279442,0.912253,-1.000000,0,40
1322937597.638291,2.247261,-3.276311,0.907929,-1.000000,0,41
1322937597.638309,2.242186,-3.273211,0.903597,-1.000000,0,42
1322937597.638326,2.237488,-3.269298,0.899633,-1.000000,0,43
1322937597.638343,2.226305,-3.279802,0.889330,-1.000000,0,44
1322937597.638361,2.221252,-3.276831,0.885012,-1.000000,0,45
1322937597.638378,2.215819,-3.274742,0.880321,-1.000000,0,46
1322937597.638395,2.205545,-3.283783,0.870883,-1.000000,0,47
1322937597.638413,2.197932,-3.286929,0.864043,-1.000000,0,48
1322937597.638430,2.193285,-3.283275,0.860113,-1.000000,0,49
1322937597.638448,2.187535,-3.282228,0.855097,-1.000000,0,50
1322937597.638465,2.182874,-3.278634,0.851151,-1.000000,0,51
1322937597.638482,2.177128,-3.277660,0.846136,-1.000000,0,52
1322937597.638499,2.172454,-3.274126,0.842176,-1.000000,0,53
1322937597.638517,2.167064,-3.272356,0.837508,-1.000000,0,54
1322937597.638534,2.162374,-3.268880,0.833531,-1.000000,0,55
1322937597.638552,2.157673,-3.265430,0.829543,-1.000000,0,56
1322937597.638569,2.142656,-3.288264,0.815329,-1.000000,0,57
1322937597.638586,2.138021,-3.284932,0.811394,-1.000000,0,58
1322937597.638604,2.133038,-3.282505,0.807114,-1.000000,0,59
1322937597.638621,2.128385,-3.279227,0.803161,-1.000000,0,60
1322937597.638638,2.123391,-3.276860,0.798868,-1.000000,0,61
1322937597.638656,2.117734,-3.276294,0.793914,-1.000000,0,62
1322937597.638673,2.108827,-3.284643,0.785708,-1.000000,0,63
1322937597.638690,2.102570,-3.285955,0.780144,-1.000000,0,64
1322937597.638708,2.091533,-3.300685,0.769786,-1.000000,0,65
1322937597.638725,2.078386,-3.321775,0.757293,-1.000000,0,66
1322937597.638743,2.056597,-3.368070,0.736093,-1.000000,0,67
1322937597.638760,2.001220,-3.512416,0.681050,-1.000000,0,68
1322937597.638777,1.965914,-3.601659,0.646079,-1.000000,0,69
1322937597.638795,1.894600,-3.799452,0.574676,-1.000000,0,70
1322937597.638812,1.856632,-3.902375,0.536765,-1.000000,0,71
1322937597.638829,1.825337,-3.987647,0.505497,-1.000000,0,72
1322937597.638847,1.812084,-4.019790,0.492428,-1.000000,0,73
1322937597.638864,1.809013,-4.021188,0.489664,-1.000000,0,74
1322937597.638881,1.806827,-4.019879,0.487797,-1.000000,0,75
1322937597.638899,1.804063,-4.020407,0.485341,-1.000000,0,76
1322937597.638916,1.799319,-4.027352,0.480862,-1.000000,0,77
1322937597.638934,1.795750,-4.030678,0.477575,-1.000000,0,78
1322937597.638951,1.792485,-4.033117,0.474595,-1.000000,0,79
1322937597.638968,1.790065,-4.032825,0.472478,-1.000000,0,80
1322937597.638986,1.787920,-4.031627,0.470641,-1.000000,0,81
1322937597.639003,1.787114,-4.025829,0.470185,-1.000000,0,82
1322937597.639020,1.783618,-4.029268,0.466958,-1.000000,0,83
1322937597.639038,1.781462,-4.028108,0.465110,-1.000000,0,84
1322937597.639055,1.780600,-4.022322,0.464604,-1.000000,0,85
1322937597.639072,1.777139,-4.025823,0.461405,-1.000000,0,86
1322937597.639090,1.774972,-4.024700,0.459547,-1.000000,0,87
1322937597.639107,1.772051,-4.026386,0.456902,-1.000000,0,88
1322937597.639125,1.771123,-4.020623,0.456336,-1.000000,0,89
1322937597.639142,1.768941,-4.019534,0.454463,-1.000000,0,90
1322937597.639159,1.767960,-4.013772,0.453850,-1.000000,0,91
1322937597.639177,1.765993,-4.011762,0.452207,-1.000000,0,92
1322937597.639194,1.765190,-4.005062,0.451793,-1.000000,0,93
1322937597.639211,1.766201,-3.990826,0.453303,-1.000000,0,94
1322937597.639229,1.764378,-3.987876,0.451828,-1.000000,0,95
1322937597.639246,1.766373,-3.968880,0.454412,-1.000000,0,96
1322937597.639263,1.766244,-3.958356,0.454758,-1.000000,0,97
1322937597.639281,1.766707,-3.944975,0.455749,-1.000000,0,98
1322937597.639298,1.764493,-3.942954,0.453888,-1.000000,0,99
1322937597.639316,1.763760,-3.934295,0.453621,-1.000000,0,100
1322937597.639333,1.762343,-3.928483,0.452628,-1.000000,0,101
1322937597.639350,1.764405,-3.906478,0.455403,-1.000000,0,102
1322937597.639368,1.762663,-3.901599,0.454082,-1.000000,0,103
1322937597.639385,1.761493,-3.893859,0.453390,-1.000000,0,104
1322937597.639402,1.762051,-3.877508,0.454594,-1.000000,0,105
1322937597.639420,1.761340,-3.866878,0.454432,-1.000000,0,106
1322937597.639437,1.758845,-3.864869,0.452323,-1.000000,0,107
1322937597.639454,1.758405,-3.852311,0.452484,-1.000000,0,108
1322937597.639472,1.758439,-3.836856,0.453188,-1.000000,0,109
1322937597.639489,1.756017,-3.833894,0.451186,-1.000000,0,110
1322937597.639507,1.760884,-3.791431,0.457322,-1.000000,0,111
1322937597.639524,1.759700,-3.780727,0.456747,-1.000000,0,112
1322937597.639541,1.757247,-3.776778,0.454760,-1.000000,0,113
1322937597.639559,1.756458,-3.763169,0.454659,-1.000000,0,114
1322937597.639576,1.753598,-3.761167,0.452229,-1.000000,0,115
1322937597.639593,1.755269,-3.732041,0.454971,-1.000000,0,116
1322937597.639611,1.753891,-3.720337,0.454268,-1.000000,0,117
1322937597.639628,1.754620,-3.695029,0.456014,-1.000000,0,118
1322937597.639645,1.753812,-3.678440,0.456027,-1.000000,0,119
1322937597.639663,1.751704,-3.669625,0.454556,-1.000000,0,120
1322937597.639680,1.751442,-3.648147,0.455262,-1.000000,0,121
1322937597.639698,1.749612,-3.636400,0.454163,-1.000000,0,122
1322937597.639715,1.748826,-3.616843,0.454325,-1.000000,0,123
1322937597.639732,1.750236,-3.580658,0.457144,-1.000000,0,124
1322937597.639750,1.748212,-3.567902,0.455919,-1.000000,0,125
1322937597.639767,1.746498,-3.552209,0.455095,-1.000000,0,126
1322937597.639784,1.747347,-3.515934,0.457425,-1.000000,0,127
1322937597.639802,1.745860,-3.496291,0.456973,-1.000000,0,128
1322937597.639819,1.742563,-3.490380,0.454329,-1.000000,0,129
1322937597.639836,1.743563,-3.448137,0.457052,-1.000000,0,130
1322937597.639854,1.742467,-3.421580,0.457246,-1.000000,0,131
1322937597.639871,1.741642,-3.391071,0.457851,-1.000000,0,132
1322937597.639889,1.740835,-3.358571,0.458558,-1.000000,0,133
1322937597.639906,1.739818,-3.326048,0.459082,-1.000000,0,134
1322937597.639923,1.737480,-3.304351,0.457970,-1.000000,0,135
1322937597.639941,1.734612,-3.286598,0.456221,-1.000000,0,136
1322937597.639958,1.730405,-3.281686,0.452731,-1.000000,0,137
1322937597.639975,1.725804,-3.280748,0.448722,-1.000000,0,138
1322937597.639993,1.721289,-3.278847,0.444831,-1.000000,0,139
1322937597.640010,1.716595,-3.278951,0.440695,-1.000000,0,140
1322937597.640027,1.711987,-3.278092,0.436676,-1.000000,0,141
1322937597.640045,1.707377,-3.277260,0.432654,-1.000000,0,142
1322937597.640062,1.702316,-3.282402,0.427975,-1.000000,0,143
1322937597.640079,1.697721,-3.281627,0.423964,-1.000000,0,144
1322937597.640097,1.693466,-3.275917,0.420468,-1.000000,0,145
1322937597.640114,1.688526,-3.280157,0.415934,-1.000000,0,146
1322937597.640131,1.683926,-3.279462,0.411915,-1.000000,0,147
1322937597.640149,1.679148,-3.281774,0.407609,-1.000000,0,148
1322937597.640166,1.674555,-3.281134,0.403593,-1.000000,0,149
1322937597.640184,1.669960,-3.280520,0.399575,-1.000000,0,150
1322937597.640201,1.665509,-3.276947,0.395814,-1.000000,0,151
1322937597.640218,1.660947,-3.275390,0.391866,-1.000000,0,152
1322937597.640236,1.656335,-3.274854,0.387830,-1.000000,0,153
1322937597.640253,1.651722,-3.274345,0.383791,-1.000000,0,154
1322937597.640270,1.646823,-3.281836,0.379151,-1.000000,0,155
1322937597.640288,1.642234,-3.281383,0.375132,-1.000000,0,156
1322937597.640305,1.637644,-3.280957,0.371110,-1.000000,0,157
1322937597.640322,1.633260,-3.272577,0.367617,-1.000000,0,158
1322937597.640340,1.628642,-3.272202,0.363568,-1.000000,0,159
1322937597.640357,1.624024,-3.271854,0.359519,-1.000000,0,160
1322937597.640375,1.619341,-3.275525,0.355236,-1.000000,0,161
1322937597.640392,1.614697,-3.278227,0.351030,-1.000000,0,162
1322937597.640409,1.610101,-3.277960,0.346996,-1.000000,0,163
1322937597.640427,1.605504,-3.277720,0.342960,-1.000000,0,164
1322937597.640444,1.600904,-3.278506,0.338877,-1.000000,0,165
1322937597.640461,1.596311,-3.279319,0.334798,-1.000000,0,166
1322937597.640479,1.591717,-3.278160,0.330805,-1.000000,0,167
1322937597.640496,1.587130,-3.279026,0.326730,-1.000000,0,168
1322937597.640513,1.582540,-3.278920,0.322694,-1.000000,0,169
1322937597.640531,1.577909,-3.275842,0.318752,-1.000000,0,170
1322937597.640548,1.573293,-3.274789,0.314735,-1.000000,0,171
1322937597.640566,1.568711,-3.275762,0.310659,-1.000000,0,172
1322937597.640583,1.564113,-3.275763,0.306611,-1.000000,0,173
1322937597.640600,1.559515,-3.275790,0.302563,-1.000000,0,174
1322937597.640618,1.554918,-3.275843,0.298514,-1.000000,0,175
1322937597.640635,1.550322,-3.275924,0.294464,-1.000000,0,176
1322937597.640652,1.545654,-3.274032,0.290438,-1.000000,0,177
1322937597.640670,1.541053,-3.274167,0.286382,-1.000000,0,178
1322937597.640687,1.536410,-3.273328,0.282332,-1.000000,0,179
1322937597.640704,1.531854,-3.274515,0.278270,-1.000000,0,180
1322937597.640722,1.527306,-3.275728,0.274213,-1.000000,0,181
1322937597.640739,1.522713,-3.275969,0.270160,-1.000000,0,182
1322937597.640757,1.518122,-3.276236,0.266107,-1.000000,0,183
1322937597.640774,1.513532,-3.276531,0.262054,-1.000000,0,184
1322937597.640791,1.508943,-3.276852,0.258001,-1.000000,0,185
1322937597.640809,1.504357,-3.277200,0.253948,-1.000000,0,186
1322937597.640826,1.499495,-3.273584,0.249827,-1.000000,0,187
1322937597.640843,1.494827,-3.272989,0.245743,-1.000000,0,188
1322937597.640861,1.490229,-3.273418,0.241677,-1.000000,0,189
1322937597.640878,1.485634,-3.273874,0.237612,-1.000000,0,190
1322937597.640895,1.481041,-3.274357,0.233548,-1.000000,0,191
1322937597.640913,1.476535,-3.275862,0.229516,-1.000000,0,192
1322937597.640930,1.472127,-3.278389,0.225526,-1.000000,0,193
1322937597.640948,1.467550,-3.278951,0.221472,-1.000000,0,194
1322937597.640965,1.462976,-3.279539,0.217420,-1.000000,0,195
1322937597.640982,1.457715,-3.273195,0.213067,-1.000000,0,196
1322937597.641000,1.452920,-3.271852,0.208904,-1.000000,0,197
1322937597.641017,1.448325,-3.272525,0.204830,-1.000000,0,198
1322937597.641034,1.443516,-3.271239,0.200653,-1.000000,0,199
1322937597.641052,1.438919,-3.271966,0.196575,-1.000000,0,200
1322937597.641069,1.434899,-3.277679,0.192787,-1.000000,0,201
1322937597.641086,1.430797,-3.282421,0.188969,-1.000000,0,202
1322937597.641104,1.426239,-3.283224,0.184922,-1.000000,0,203
1322937597.641121,1.421684,-3.284052,0.180876,-1.000000,0,204
1322937597.641139,1.415347,-3.271056,0.175865,-1.000000,0,205
1322937597.641156,1.410754,-3.271947,0.171784,-1.000000,0,206
1322937597.641173,1.406165,-3.272864,0.167704,-1.000000,0,207
1322937597.641191,1.402265,-3.278746,0.164014,-1.000000,0,208
1322937597.641208,1.397699,-3.279714,0.159953,-1.000000,0,209
1322937597.641225,1.393136,-3.280708,0.155893,-1.000000,0,210
1322937597.641243,1.388431,-3.280744,0.151750,-1.000000,0,211
1322937597.641260,1.383573,-3.279823,0.147514,-1.000000,0,212
1322937597.641277,1.377787,-3.273028,0.142717,-1.000000,0,213
1322937597.641295,1.373206,-3.274137,0.138636,-1.000000,0,214
1322937597.641312,1.368628,-3.275273,0.134557,-1.000000,0,215
1322937597.641330,1.363241,-3.271528,0.129978,-1.000000,0,216
1322937597.641347,1.358490,-3.271741,0.125787,-1.000000,0,217
1322937597.641364,1.353399,-3.270023,0.121381,-1.000000,0,218
1322937597.641382,1.348811,-3.271274,0.117288,-1.000000,0,219
1322937597.641399,1.344228,-3.272551,0.113197,-1.000000,0,220
1322937597.641416,1.339649,-3.273855,0.109110,-1.000000,0,221
1322937597.641434,1.335076,-3.275186,0.105026,-1.000000,0,222
1322937597.641451,1.330507,-3.276544,0.100945,-1.000000,0,223
1322937597.641468,1.325190,-3.274031,0.096375,-1.000000,0,224
1322937597.641486,1.320619,-3.275446,0.092289,-1.000000,0,225
1322937597.641503,1.316053,-3.276887,0.088207,-1.000000,0,226
1322937597.641521,1.312086,-3.281270,0.084524,-1.000000,0,227
1322937597.641538,1.307541,-3.282762,0.080458,-1.000000,0,228
1322937597.641555,1.303000,-3.284280,0.076395,-1.000000,0,229
1322937597.641572,1.296393,-3.276144,0.070933,-1.000000,0,230
1322937597.641590,1.290780,-3.272891,0.066135,-1.000000,0,231
1322937597.641607,1.286210,-3.274505,0.062041,-1.000000,0,232
1322937597.641625,1.281645,-3.276147,0.057952,-1.000000,0,233
1322937597.641642,1.277747,-3.280706,0.054321,-1.000000,0,234
1322937597.641659,1.273204,-3.282397,0.050249,-1.000000,0,235
1322937597.641677,1.268667,-3.284115,0.046180,-1.000000,0,236
1322937597.641694,1.263908,-3.284900,0.041957,-1.000000,0,237
1322937597.641711,1.257056,-3.277083,0.036267,-1.000000,0,238
1322937597.641729,1.252033,-3.276979,0.031850,-1.000000,0,239
1322937597.641746,1.247482,-3.278819,0.027763,-1.000000,0,240
1322937597.641763,1.241970,-3.276865,0.022997,-1.000000,0,241
1322937597.641781,1.237175,-3.277810,0.018734,-1.000000,0,242
1322937597.641798,1.230645,-3.272117,0.013234,-1.000000,0,243
1322937597.641816,1.226080,-3.274081,0.009131,-1.000000,0,244
1322937597.641833,1.220506,-3.272272,0.004303,-1.000000,0,245
1322937597.641850,1.215686,-3.273347,0.000013,-1.000000,0,246
1322937597.641868,1.211127,-3.275398,-0.004089,-1.000000,0,247
1322937597.641885,1.208420,-3.284095,-0.006852,-1.000000,0,248
1322937597.641902,1.202032,-3.279580,-0.012277,-1.000000,0,249
1322937597.641920,1.196957,-3.279825,-0.016755,-1.000000,0,250
1322937597.641937,1.188062,-3.266924,-0.024022,-1.000000,0,251
1322937597.641954,1.183486,-3.269134,-0.028146,-1.000000,0,252
1322937597.641972,1.178918,-3.271372,-0.032265,-1.000000,0,253
1322937597.641989,1.175203,-3.276447,-0.035757,-1.000000,0,254
1322937597.642007,1.170660,-3.278734,-0.039855,-1.000000,0,255
1322937597.642024,1.166126,-3.281047,-0.043948,-1.000000,0,256
1322937597.642041,1.159273,-3.275929,-0.049757,-1.000000,0,257
1322937597.642059,1.153849,-3.275516,-0.054513,-1.000000,0,258
1322937597.642076,1.149306,-3.277926,-0.058617,-1.000000,0,259
1322937597.642093,1.144472,-3.279436,-0.062938,-1.000000,0,260
1322937597.642111,1.139943,-3.281902,-0.067033,-1.000000,0,261
1322937597.642128,1.134200,-3.280697,-0.072036,-1.000000,0,262
1322937597.642145,1.129368,-3.282300,-0.076359,-1.000000,0,263
1322937597.642163,1.121421,-3.274724,-0.083024,-1.000000,0,264
1322937597.642180,1.116565,-3.276404,-0.087371,-1.000000,0,265
1322937597.642198,1.110124,-3.273527,-0.092916,-1.000000,0,266
1322937597.642215,1.104939,-3.274360,-0.097516,-1.000000,0,267
1322937597.642232,1.100398,-3.277054,-0.101630,-1.000000,0,268
1322937597.642250,1.095541,-3.278863,-0.105985,-1.000000,0,269
1322937597.642267,1.087392,-3.271599,-0.112841,-1.000000,0,270
1322937597.642284,1.082513,-3.273487,-0.117219,-1.000000,0,271
1322937597.642302,1.077972,-3.276312,-0.121338,-1.000000,0,272
1322937597.642319,1.073104,-3.278258,-0.125709,-1.000000,0,273
1322937597.642336,1.067557,-3.278429,-0.130599,-1.000000,0,274
1322937597.642354,1.063035,-3.281342,-0.134706,-1.000000,0,275
1322937597.642371,1.058176,-3.283381,-0.139072,-1.000000,0,276
1322937597.642389,1.048073,-3.271991,-0.147469,-1.000000,0,277
1322937597.642406,1.043179,-3.274120,-0.151869,-1.000000,0,278
1322937597.642423,1.035445,-3.269133,-0.158460,-1.000000,0,279
1322937597.642441,1.030538,-3.271339,-0.162875,-1.000000,0,280
1322937597.642458,1.025998,-3.274465,-0.167008,-1.000000,0,281
1322937597.642475,1.021469,-3.277618,-0.171133,-1.000000,0,282
1322937597.642493,1.016951,-3.280798,-0.175249,-1.000000,0,283
1322937597.642510,1.008372,-3.274287,-0.182516,-1.000000,0,284
1322937597.642527,1.003845,-3.277543,-0.186643,-1.000000,0,285
1322937597.642545,0.999329,-3.280825,-0.190762,-1.000000,0,286
1322937597.642562,0.995960,-3.286766,-0.193986,-1.000000,0,287
1322937597.642580,0.991475,-3.290095,-0.198079,-1.000000,0,288
1322937597.642597,0.987002,-3.293450,-0.202163,-1.000000,0,289
1322937597.642614,0.978282,-3.287252,-0.209568,-1.000000,0,290
1322937597.642632,0.973801,-3.290684,-0.213662,-1.000000,0,291
1322937597.642649,0.967762,-3.290676,-0.218978,-1.000000,0,292
1322937597.642666,0.960130,-3.287254,-0.225547,-1.000000,0,293
1322937597.642684,0.955253,-3.289929,-0.229956,-1.000000,0,294
1322937597.642701,0.950784,-3.293495,-0.234046,-1.000000,0,295
1322937597.642718,0.946327,-3.297088,-0.238125,-1.000000,0,296
1322937597.642736,0.942290,-3.301562,-0.241875,-1.000000,0,297
1322937597.642753,0.942363,-3.314591,-0.242379,-1.000000,0,298
1322937597.642771,0.939625,-3.321639,-0.245097,-1.000000,0,299
1322937597.642788,0.938580,-3.332089,-0.246472,-1.000000,0,300
1322937597.642805,0.942184,-3.351838,-0.244161,-1.000000,0,301
1322937597.642823,0.941702,-3.363084,-0.245076,-1.000000,0,302
1322937597.642840,0.942550,-3.376838,-0.244930,-1.000000,0,303
1322937597.642857,0.941347,-3.386364,-0.246404,-1.000000,0,304
1322937597.642874,0.941908,-3.399229,-0.246472,-1.000000,0,305
1322937597.642892,0.946851,-3.420412,-0.243045,-1.000000,0,306
1322937597.642909,0.947582,-3.433197,-0.242959,-1.000000,0,307
1322937597.642927,0.946638,-3.442632,-0.244201,-1.000000,0,308
1322937597.642944,0.947501,-3.455367,-0.243998,-1.000000,0,309
1322937597.642962,0.944459,-3.460647,-0.246906,-1.000000,0,310
1322937597.642979,0.944106,-3.470875,-0.247663,-1.000000,0,311
1322937597.642996,0.945149,-3.483546,-0.247298,-1.000000,0,312
1322937597.643013,0.948510,-3.500272,-0.245069,-1.000000,0,313
1322937597.643031,0.953776,-3.520200,-0.241303,-1.000000,0,314
1322937597.643048,0.950517,-3.524614,-0.244364,-1.000000,0,315
1322937597.643065,0.951393,-3.536333,-0.244104,-1.000000,0,316
1322937597.643083,0.951873,-3.547215,-0.244157,-1.000000,0,317
1322937597.643100,0.953337,-3.559683,-0.243412,-1.000000,0,318
1322937597.643118,0.951613,-3.566500,-0.245226,-1.000000,0,319
1322937597.643135,0.958343,-3.587708,-0.240228,-1.000000,0,320
1322937597.643152,0.959083,-3.598462,-0.240046,-1.000000,0,321
1322937597.643170,0.955625,-3.602042,-0.243245,-1.000000,0,322
1322937597.643187,0.955983,-3.611974,-0.243364,-1.000000,0,323
1322937597.643204,0.957349,-3.623463,-0.242662,-1.000000,0,324
1322937597.643222,0.957818,-3.633345,-0.242681,-1.000000,0,325
1322937597.643239,0.956890,-3.640854,-0.243825,-1.000000,0,326
1322937597.643256,0.956484,-3.649136,-0.244544,-1.000000,0,327
1322937597.643274,0.960025,-3.663629,-0.242059,-1.000000,0,328
1322937597.643291,0.958252,-3.669537,-0.243877,-1.000000,0,329
1322937597.643309,0.964887,-3.688581,-0.238868,-1.000000,0,330
1322937597.643326,0.963705,-3.695216,-0.240198,-1.000000,0,331
1322937597.643343,0.962556,-3.701848,-0.241499,-1.000000,0,332
1322937597.643361,0.963940,-3.712298,-0.240737,-1.000000,0,333
1322937597.643378,0.965380,-3.722715,-0.239924,-1.000000,0,334
1322937597.643395,0.964855,-3.730065,-0.240706,-1.000000,0,335
1322937597.643413,0.967411,-3.741939,-0.238974,-1.000000,0,336
1322937597.643430,0.967483,-3.750004,-0.239262,-1.000000,0,337
1322937597.643447,0.968108,-3.758802,-0.239096,-1.000000,0,338
1322937597.643465,0.967235,-3.765336,-0.240150,-1.000000,0,339
1322937597.643482,0.965875,-3.771121,-0.241600,-1.000000,0,340
1322937597.643500,0.964541,-3.776904,-0.243026,-1.000000,0,341
1322937597.643517,0.970540,-3.793025,-0.238448,-1.000000,0,342
1322937597.643534,0.969816,-3.799502,-0.239368,-1.000000,0,343
1322937597.643552,0.971230,-3.808902,-0.238534,-1.000000,0,344
1322937597.643569,0.969518,-3.813894,-0.240258,-1.000000,0,345
1322937597.643586,0.966766,-3.817438,-0.242836,-1.000000,0,346
1322937597.643604,0.964559,-3.821722,-0.244965,-1.000000,0,347
1322937597.643621,0.969335,-3.835382,-0.241357,-1.000000,0,348
1322937597.643638,0.975263,-3.850408,-0.236794,-1.000000,0,349
1322937597.643656,0.976953,-3.859638,-0.235709,-1.000000,0,350
1322937597.643673,0.976521,-3.865989,-0.236367,-1.000000,0,351
1322937597.643691,0.974483,-3.870207,-0.238345,-1.000000,0,352
1322937597.643708,0.971915,-3.873728,-0.240759,-1.000000,0,353
1322937597.643725,0.972655,-3.881478,-0.240446,-1.000000,0,354
1322937597.643743,0.971227,-3.886409,-0.241918,-1.000000,0,355
1322937597.643760,0.981452,-3.905956,-0.233770,-1.000000,0,356
1322937597.643777,0.981224,-3.912212,-0.234244,-1.000000,0,357
1322937597.643795,0.982701,-3.920526,-0.233307,-1.000000,0,358
1322937597.643812,0.981978,-3.926065,-0.234185,-1.000000,0,359
1322937597.643829,0.980154,-3.930233,-0.235972,-1.000000,0,360
1322937597.643847,0.980041,-3.936449,-0.236342,-1.000000,0,361
1322937597.643864,0.979957,-3.942653,-0.236687,-1.000000,0,362
1322937597.643882,0.987869,-3.958276,-0.230404,-1.000000,0,363
1322937597.643899,0.985588,-3.961730,-0.232563,-1.000000,0,364
1322937597.643916,0.983318,-3.965198,-0.234712,-1.000000,0,365
1322937597.643934,0.981060,-3.968679,-0.236851,-1.000000,0,366
1322937597.643951,0.983435,-3.977459,-0.235144,-1.000000,0,367
1322937597.643968,0.981217,-3.980941,-0.237249,-1.000000,0,368
1322937597.643986,0.980174,-3.985745,-0.238376,-1.000000,0,369
1322937597.644003,0.985573,-3.997706,-0.234145,-1.000000,0,370
1322937597.644020,0.985765,-4.003768,-0.234241,-1.000000,0,371
1322937597.644038,0.983633,-4.007240,-0.236269,-1.000000,0,372
1322937597.644055,0.982693,-4.012005,-0.237305,-1.000000,0,373
1322937597.644073,0.985916,-4.021232,-0.234870,-1.000000,0,374
1322937597.644090,0.984435,-4.025339,-0.236352,-1.000000,0,375
1322937597.644107,0.984162,-4.030713,-0.236827,-1.000000,0,376
1322937597.644125,0.988099,-4.040470,-0.233788,-1.000000,0,377
1322937597.644142,0.987887,-4.045804,-0.234207,-1.000000,0,378
1322937597.644159,0.986494,-4.049889,-0.235611,-1.000000,0,379
1322937597.644177,0.985117,-4.053978,-0.237001,-1.000000,0,380
1322937597.644194,0.983150,-4.057460,-0.238885,-1.000000,0,381
1322937597.644211,0.987272,-4.067054,-0.235675,-1.000000,0,382
1322937597.644229,0.995711,-4.080838,-0.228848,-1.000000,0,383
1322937597.644246,0.993831,-4.084261,-0.230652,-1.000000,0,384
1322937597.644264,0.991962,-4.087695,-0.232447,-1.000000,0,385