Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314891269.652575,8.287258,-0.184336,0.972047,-1.000000,0,1
1314891269.652592,8.306249,-0.173388,0.956951,-1.000000,0,2
1314891269.652609,8.325661,-0.182313,0.941079,-1.000000,0,3
1314891269.652627,8.344914,-0.183137,0.925512,-1.000000,0,4
1314891269.652644,8.364116,-0.181856,0.910034,-1.000000,0,5
1314891269.652662,8.384043,-0.201429,0.893511,-1.000000,0,6
1314891269.652679,8.404261,-0.224874,0.876669,-1.000000,0,7
1314891269.652696,8.423608,-0.223258,0.861081,-1.000000,0,8
1314891269.652714,8.442949,-0.221532,0.845499,-1.000000,0,9
1314891269.652731,8.458810,-0.147918,0.834308,-1.000000,0,10
1314891269.652748,8.477019,-0.129057,0.820018,-1.000000,0,11
1314891269.652766,8.495437,-0.116080,0.805428,-1.000000,0,12
1314891269.652783,8.514419,-0.113960,0.790146,-1.000000,0,13
1314891269.652800,8.536671,-0.164495,0.771066,-1.000000,0,14
1314891269.652818,8.558427,-0.201943,0.752674,-1.000000,0,15
1314891269.652835,8.586552,-0.327773,0.727196,-1.000000,0,16
1314891269.652853,8.632025,-0.681049,0.682713,-1.000000,0,17
1314891269.652870,8.664235,-0.827182,0.653490,-1.000000,0,18
1314891269.652887,8.685640,-0.824066,0.636273,-1.000000,0,19
1314891269.652905,8.706789,-0.817851,0.619331,-1.000000,0,20
1314891269.652922,8.719188,-0.710317,0.611680,-1.000000,0,21
1314891269.652939,8.670265,0.073522,0.668410,-1.000000,0,22
1314891269.652957,8.688150,0.081565,0.654143,-1.000000,0,23
1314891269.652974,8.706948,0.079799,0.638924,-1.000000,0,24
1314891269.652991,8.724780,0.088041,0.624704,-1.000000,0,25
1314891269.653009,8.745434,0.068681,0.607600,-1.000000,0,26
1314891269.653026,8.760841,0.099871,0.595843,-1.000000,0,27
1314891269.653044,8.757507,0.299080,0.602912,-1.000000,0,28
1314891269.653061,8.763625,0.403342,0.600262,-1.000000,0,29
1314891269.653078,8.772751,0.475991,0.594488,-1.000000,0,30
1314891269.653095,8.798076,0.410615,0.572600,-1.000000,0,31
1314891269.653113,8.815284,0.414396,0.558787,-1.000000,0,32
1314891269.653130,8.807689,0.612192,0.569266,-1.000000,0,33
1314891269.653148,8.823567,0.620931,0.556635,-1.000000,0,34
1314891269.653165,8.840062,0.624840,0.543400,-1.000000,0,35
1314891269.653182,8.857224,0.623931,0.529521,-1.000000,0,36
1314891269.653200,8.890836,0.507347,0.499816,-1.000000,0,37
1314891269.653217,8.957475,0.169515,0.438578,-1.000000,0,38
1314891269.653234,8.975510,0.174206,0.424117,-1.000000,0,39
1314891269.653252,8.974727,0.302295,0.427564,-1.000000,0,40
1314891269.653269,8.981480,0.376487,0.423740,-1.000000,0,41
1314891269.653286,8.990083,0.435995,0.418100,-1.000000,0,42
1314891269.653304,8.663467,2.547558,0.728255,-1.000000,0,43
1314891269.653321,8.666910,2.589428,0.726394,-1.000000,0,44
1314891269.653339,8.465080,3.834940,0.916749,-1.000000,0,45
1314891269.653356,8.467091,3.857044,0.915611,-1.000000,0,46
1314891269.653373,8.472579,3.858728,0.911216,-1.000000,0,47
1314891269.653391,8.478062,3.860443,0.906826,-1.000000,0,48
1314891269.653408,8.486046,3.848613,0.900118,-1.000000,0,49
1314891269.653425,8.770271,2.370285,0.638109,-1.000000,0,50
1314891269.653443,8.780823,2.373773,0.629664,-1.000000,0,51
1314891269.653460,8.791364,2.377320,0.621229,-1.000000,0,52
1314891269.653477,8.541347,3.688959,0.851951,-1.000000,0,53
1314891269.653495,8.522572,3.813524,0.869850,-1.000000,0,54
1314891269.653512,8.528211,3.815522,0.865341,-1.000000,0,55
1314891269.653530,8.533035,3.821399,0.861574,-1.000000,0,56
1314891269.653547,8.542961,3.803282,0.853160,-1.000000,0,57
1314891269.653564,8.548635,3.805396,0.848624,-1.000000,0,58
1314891269.653582,8.809073,2.655798,0.613047,-1.000000,0,59
1314891269.653599,8.824468,2.633646,0.600127,-1.000000,0,60
1314891269.653616,8.836095,2.628819,0.590632,-1.000000,0,61
1314891269.653634,8.861295,2.565852,0.568898,-1.000000,0,62
1314891269.653651,8.875237,2.552682,0.557350,-1.000000,0,63
1314891269.653668,8.885175,2.556746,0.549413,-1.000000,0,64
1314891269.653686,8.890933,2.577973,0.545229,-1.000000,0,65
1314891269.653703,8.888112,2.633370,0.548725,-1.000000,0,66
1314891269.653721,8.282668,5.087144,1.091570,-1.000000,0,67
1314891269.653738,8.281799,5.096224,1.092471,-1.000000,0,68
1314891269.653755,8.281115,5.104342,1.093202,-1.000000,0,69
1314891269.653773,8.282358,5.104896,1.092210,-1.000000,0,70
1314891269.653790,8.285606,5.097922,1.089434,-1.000000,0,71
1314891269.653807,8.748238,3.390635,0.678320,-1.000000,0,72
1314891269.653825,8.755324,3.393928,0.672670,-1.000000,0,73
1314891269.653842,8.762400,3.397261,0.667029,-1.000000,0,74
1314891269.653859,8.764454,3.418416,0.665834,-1.000000,0,75
1314891269.653877,8.771447,3.421799,0.660262,-1.000000,0,76
1314891269.653894,8.778429,3.425220,0.654699,-1.000000,0,77
1314891269.653912,8.785399,3.428680,0.649146,-1.000000,0,78
1314891269.653929,8.792358,3.432180,0.643603,-1.000000,0,79
1314891269.653946,8.788961,3.470055,0.647178,-1.000000,0,80
1314891269.653964,8.785036,3.508775,0.651199,-1.000000,0,81
1314891269.653981,8.791723,3.512266,0.645875,-1.000000,0,82
1314891269.653998,8.798398,3.515795,0.640562,-1.000000,0,83
1314891269.654016,8.810029,3.503697,0.630903,-1.000000,0,84
1314891269.654033,8.816735,3.507329,0.625568,-1.000000,0,85
1314891269.654050,8.823428,3.510998,0.620243,-1.000000,0,86
1314891269.654068,8.820760,3.543108,0.623104,-1.000000,0,87
1314891269.654085,8.777355,3.696773,0.661532,-1.000000,0,88
1314891269.654103,8.714443,3.904655,0.716905,-1.000000,0,89
1314891269.654120,8.719782,3.907724,0.712661,-1.000000,0,90
1314891269.654137,8.725111,3.910821,0.708425,-1.000000,0,91
1314891269.654155,8.773566,3.790558,0.666652,-1.000000,0,92
1314891269.654172,8.781218,3.788533,0.660429,-1.000000,0,93
1314891269.654189,8.786954,3.791983,0.655872,-1.000000,0,94
1314891269.654207,8.790721,3.800876,0.653025,-1.000000,0,95
1314891269.654224,8.794109,3.810678,0.650504,-1.000000,0,96
1314891269.654241,8.799106,3.815995,0.646586,-1.000000,0,97
1314891269.654259,8.786960,3.867031,0.657516,-1.000000,0,98
1314891269.654276,8.790059,3.876766,0.655227,-1.000000,0,99
1314891269.654294,8.785585,3.906130,0.659485,-1.000000,0,100
1314891269.654311,8.781267,3.934520,0.663596,-1.000000,0,101
1314891269.654328,8.765636,3.991247,0.677465,-1.000000,0,102
1314891269.654346,8.768227,4.000798,0.675583,-1.000000,0,103
1314891269.654363,8.768995,4.014770,0.675269,-1.000000,0,104
1314891269.654380,8.773963,4.018136,0.671332,-1.000000,0,105
1314891269.654398,8.773880,4.033849,0.671744,-1.000000,0,106
1314891269.654415,8.768983,4.060944,0.676294,-1.000000,0,107
1314891269.654432,8.755496,4.108096,0.688222,-1.000000,0,108
1314891269.654450,8.749815,4.135842,0.693419,-1.000000,0,109
1314891269.654467,8.752883,4.142578,0.691089,-1.000000,0,110
1314891269.654485,8.755166,4.151062,0.689432,-1.000000,0,111
1314891269.654502,8.759671,4.154341,0.685866,-1.000000,0,112
1314891269.654519,8.757308,4.173216,0.688188,-1.000000,0,113
1314891269.654536,8.756364,4.188585,0.689289,-1.000000,0,114
1314891269.654554,8.748751,4.218548,0.696095,-1.000000,0,115
1314891269.654571,8.745622,4.238096,0.699052,-1.000000,0,116
1314891269.654589,8.745903,4.249878,0.699083,-1.000000,0,117
1314891269.654606,8.742160,4.270176,0.702552,-1.000000,0,118
1314891269.654623,8.741876,4.282742,0.703057,-1.000000,0,119
1314891269.654641,8.745130,4.287636,0.700537,-1.000000,0,120
1314891269.654658,8.741084,4.307790,0.704248,-1.000000,0,121
1314891269.654675,8.723473,4.355747,0.719523,-1.000000,0,122
1314891269.654693,8.711697,4.390843,0.729804,-1.000000,0,123
1314891269.654710,8.637332,4.552619,0.793413,-1.000000,0,124
1314891269.654727,8.640467,4.555210,0.790938,-1.000000,0,125
1314891269.654745,8.643593,4.557817,0.788471,-1.000000,0,126
1314891269.654762,8.664838,4.524632,0.770585,-1.000000,0,127
1314891269.654780,8.697779,4.469251,0.742766,-1.000000,0,128
1314891269.654797,8.702909,4.468874,0.738615,-1.000000,0,129
1314891269.654814,8.710202,4.464409,0.732627,-1.000000,0,130
1314891269.654832,8.718403,4.458361,0.725872,-1.000000,0,131
1314891269.654849,8.724040,4.457310,0.721296,-1.000000,0,132
1314891269.654866,8.725310,4.464483,0.720428,-1.000000,0,133
1314891269.654884,8.723894,4.476544,0.721837,-1.000000,0,134
1314891269.654901,8.727292,4.479625,0.719161,-1.000000,0,135
1314891269.654918,8.728444,4.486778,0.718387,-1.000000,0,136
1314891269.654936,8.722813,4.506041,0.723358,-1.000000,0,137
1314891269.654953,8.719776,4.520389,0.726126,-1.000000,0,138
1314891269.654971,8.719838,4.529063,0.726266,-1.000000,0,139
1314891269.654988,8.715729,4.544919,0.729933,-1.000000,0,140
1314891269.655005,8.715208,4.554330,0.730560,-1.000000,0,141
1314891269.655023,8.715561,4.562126,0.730447,-1.000000,0,142
1314891269.655040,8.715870,4.569907,0.730368,-1.000000,0,143
1314891269.655057,8.718950,4.572937,0.727947,-1.000000,0,144
1314891269.655075,8.722020,4.575984,0.725535,-1.000000,0,145
1314891269.655092,8.725080,4.579048,0.723131,-1.000000,0,146
1314891269.655109,8.728130,4.582128,0.720736,-1.000000,0,147
1314891269.655127,8.723494,4.597685,0.724821,-1.000000,0,148
1314891269.655144,8.713940,4.620930,0.733047,-1.000000,0,149
1314891269.655162,8.716847,4.623945,0.730766,-1.000000,0,150
1314891269.655179,8.726083,4.616961,0.723154,-1.000000,0,151
1314891269.655196,8.729004,4.620045,0.720863,-1.000000,0,152
1314891269.655214,8.731914,4.623145,0.718581,-1.000000,0,153
1314891269.655231,8.734814,4.626261,0.716308,-1.000000,0,154
1314891269.655248,8.734217,4.634707,0.716975,-1.000000,0,155
1314891269.655266,8.721054,4.662037,0.728205,-1.000000,0,156
1314891269.655283,8.723822,4.665090,0.726037,-1.000000,0,157
1314891269.655300,8.735180,4.655397,0.716652,-1.000000,0,158
1314891269.655318,8.737970,4.658529,0.714468,-1.000000,0,159
1314891269.655335,8.731552,4.675083,0.720015,-1.000000,0,160
1314891269.655353,8.733762,4.678935,0.718315,-1.000000,0,161
1314891269.655370,8.730279,4.690925,0.721391,-1.000000,0,162
1314891269.655387,8.726724,4.702859,0.724523,-1.000000,0,163
1314891269.655405,8.725705,4.711072,0.725527,-1.000000,0,164
1314891269.655422,8.715737,4.731669,0.734030,-1.000000,0,165
1314891269.655439,8.718268,4.734686,0.732052,-1.000000,0,166
1314891269.655457,8.719731,4.739166,0.730969,-1.000000,0,167
1314891269.655474,8.722236,4.742206,0.729012,-1.000000,0,168
1314891269.655491,8.724732,4.745259,0.727064,-1.000000,0,169
1314891269.655509,8.715421,4.764056,0.734996,-1.000000,0,170
1314891269.655526,8.715688,4.769917,0.734910,-1.000000,0,171
1314891269.655544,8.718088,4.772932,0.733037,-1.000000,0,172
1314891269.655561,8.720479,4.775960,0.731173,-1.000000,0,173
1314891269.655578,8.716855,4.786731,0.734336,-1.000000,0,174
1314891269.655596,8.719199,4.789751,0.732510,-1.000000,0,175
1314891269.655613,8.720982,4.793480,0.731152,-1.000000,0,176
1314891269.655630,8.711134,4.811776,0.739507,-1.000000,0,177
1314891269.655648,8.711726,4.816833,0.739140,-1.000000,0,178
1314891269.655665,8.713967,4.819822,0.737395,-1.000000,0,179
1314891269.655682,8.715078,4.824191,0.736594,-1.000000,0,180
1314891269.655700,8.715607,4.829241,0.736278,-1.000000,0,181
1314891269.655717,8.713287,4.837670,0.738337,-1.000000,0,182
1314891269.655735,8.708651,4.848757,0.742325,-1.000000,0,183
1314891269.655752,8.710783,4.851727,0.740668,-1.000000,0,184
1314891269.655769,8.712906,4.854709,0.739019,-1.000000,0,185
1314891269.655787,8.708129,4.865676,0.743118,-1.000000,0,186
1314891269.655804,8.717122,4.860707,0.735746,-1.000000,0,187
1314891269.655821,8.719793,4.863065,0.733641,-1.000000,0,188
1314891269.655839,8.716068,4.872643,0.736860,-1.000000,0,189
1314891269.655856,8.718120,4.875653,0.735268,-1.000000,0,190
1314891269.655873,8.720162,4.878674,0.733686,-1.000000,0,191
1314891269.655891,8.715141,4.889443,0.737977,-1.000000,0,192
1314891269.655908,8.714186,4.895653,0.738885,-1.000000,0,193
1314891269.655926,8.716160,4.898650,0.737357,-1.000000,0,194
1314891269.655943,8.709208,4.911178,0.743246,-1.000000,0,195
1314891269.655960,8.711129,4.914147,0.741760,-1.000000,0,196
1314891269.655977,8.713040,4.917126,0.740282,-1.000000,0,197
1314891269.655995,8.714941,4.920116,0.738813,-1.000000,0,198
1314891269.656012,8.697535,4.942990,0.753372,-1.000000,0,199
1314891269.656030,8.692085,4.953303,0.757999,-1.000000,0,200
1314891269.656047,8.693862,4.956172,0.756627,-1.000000,0,201
1314891269.656064,8.695629,4.959052,0.755263,-1.000000,0,202
1314891269.656082,8.695552,4.963763,0.755429,-1.000000,0,203
1314891269.656099,8.705885,4.958197,0.746963,-1.000000,0,204
1314891269.656116,8.707646,4.961144,0.745605,-1.000000,0,205
1314891269.656134,8.706308,4.967084,0.746816,-1.000000,0,206
1314891269.656151,8.708039,4.970033,0.745483,-1.000000,0,207
1314891269.656168,8.709760,4.972991,0.744158,-1.000000,0,208
1314891269.656186,8.708351,4.978889,0.745425,-1.000000,0,209
1314891269.656203,8.710042,4.981848,0.744125,-1.000000,0,210
1314891269.656221,8.711095,4.985396,0.743353,-1.000000,0,211
1314891269.656238,8.705205,4.995278,0.748326,-1.000000,0,212
1314891269.656255,8.698625,5.005655,0.753868,-1.000000,0,213
1314891269.656273,8.692618,5.015380,0.758933,-1.000000,0,214
1314891269.656290,8.694184,5.018248,0.757731,-1.000000,0,215
1314891269.656307,8.695740,5.021124,0.756537,-1.000000,0,216
1314891269.656325,8.699206,5.022337,0.753765,-1.000000,0,217
1314891269.656342,8.701391,5.024687,0.752052,-1.000000,0,218
1314891269.656359,8.702926,5.027604,0.750877,-1.000000,0,219
1314891269.656377,8.703806,5.031076,0.750243,-1.000000,0,220
1314891269.656394,8.704024,5.035092,0.750154,-1.000000,0,221
1314891269.656412,8.702927,5.040181,0.751152,-1.000000,0,222
1314891269.656429,8.696596,5.049534,0.756470,-1.000000,0,223
1314891269.656446,8.694129,5.055615,0.758596,-1.000000,0,224
1314891269.656464,8.693594,5.060074,0.759126,-1.000000,0,225
1314891269.656481,8.695009,5.062945,0.758047,-1.000000,0,226
1314891269.656498,8.696413,5.065823,0.756976,-1.000000,0,227
1314891269.656516,8.695167,5.070778,0.758091,-1.000000,0,228
1314891269.656533,8.696546,5.073656,0.757041,-1.000000,0,229
1314891269.656550,8.690612,5.082150,0.762020,-1.000000,0,230
1314891269.656568,8.685961,5.089556,0.765938,-1.000000,0,231
1314891269.656585,8.683938,5.094893,0.767689,-1.000000,0,232
1314891269.656603,8.688579,5.095215,0.763948,-1.000000,0,233
1314891269.656620,8.686520,5.100528,0.765728,-1.000000,0,234
1314891269.656637,8.687797,5.103356,0.764759,-1.000000,0,235
1314891269.656655,8.701200,5.097424,0.753805,-1.000000,0,236
1314891269.656672,8.702488,5.100335,0.752828,-1.000000,0,237
1314891269.656689,8.703766,5.103252,0.751860,-1.000000,0,238
1314891269.656707,8.705035,5.106177,0.750900,-1.000000,0,239
1314891269.656724,8.693356,5.118071,0.760593,-1.000000,0,240
1314891269.656741,8.694574,5.120937,0.759672,-1.000000,0,241
1314891269.656759,8.695782,5.123808,0.758760,-1.000000,0,242
1314891269.656776,8.680521,5.137731,0.771390,-1.000000,0,243
1314891269.656794,8.669986,5.148279,0.780129,-1.000000,0,244
1314891269.656811,8.671100,5.151011,0.779290,-1.000000,0,245
1314891269.656828,8.672205,5.153749,0.778458,-1.000000,0,246
1314891269.656846,8.679529,5.152492,0.772516,-1.000000,0,247
1314891269.656863,8.680628,5.155277,0.771689,-1.000000,0,248
1314891269.656880,8.681719,5.158068,0.770869,-1.000000,0,249
1314891269.656898,8.660507,5.174716,0.788365,-1.000000,0,250
1314891269.656915,8.661530,5.177393,0.787598,-1.000000,0,251
1314891269.656932,8.662545,5.180076,0.786837,-1.000000,0,252
1314891269.656950,8.664952,5.181922,0.784934,-1.000000,0,253
1314891269.656967,8.665951,5.184623,0.784186,-1.000000,0,254
1314891269.656985,8.666942,5.187330,0.783446,-1.000000,0,255
1314891269.657002,8.654518,5.197815,0.793709,-1.000000,0,256
1314891269.657019,8.655463,5.200457,0.793004,-1.000000,0,257
1314891269.657037,8.652857,5.205110,0.795211,-1.000000,0,258
1314891269.657054,8.651648,5.208933,0.796271,-1.000000,0,259
1314891269.657071,8.652554,5.211558,0.795597,-1.000000,0,260
1314891269.657089,8.653452,5.214188,0.794929,-1.000000,0,261
1314891269.657106,8.653628,5.217208,0.794854,-1.000000,0,262
1314891269.657123,8.654506,5.219843,0.794202,-1.000000,0,263
1314891269.657141,8.658243,5.220975,0.791210,-1.000000,0,264
1314891269.657158,8.661262,5.222518,0.788805,-1.000000,0,265
1314891269.657176,8.665000,5.223720,0.785813,-1.000000,0,266
1314891269.657193,8.667298,5.225689,0.784001,-1.000000,0,267
1314891269.657210,8.668149,5.228401,0.783373,-1.000000,0,268
1314891269.657228,8.670436,5.230403,0.781570,-1.000000,0,269
1314891269.657245,8.672720,5.232427,0.779770,-1.000000,0,270
1314891269.657262,8.672097,5.235866,0.780349,-1.000000,0,271
1314891269.657279,8.666373,5.241703,0.785099,-1.000000,0,272
1314891269.657297,8.667170,5.244409,0.784516,-1.000000,0,273
1314891269.657314,8.647543,5.256533,0.800632,-1.000000,0,274
1314891269.657332,8.648288,5.259132,0.800087,-1.000000,0,275
1314891269.657349,8.649024,5.261734,0.799550,-1.000000,0,276
1314891269.657367,8.661472,5.259159,0.789441,-1.000000,0,277
1314891269.657384,8.662209,5.261835,0.788904,-1.000000,0,278
1314891269.657401,8.662937,5.264516,0.788376,-1.000000,0,279
1314891269.657418,8.657032,5.270004,0.793265,-1.000000,0,280
1314891269.657436,8.656995,5.272962,0.793360,-1.000000,0,281
1314891269.657453,8.649566,5.278947,0.799491,-1.000000,0,282
1314891269.657470,8.650234,5.281556,0.799008,-1.000000,0,283
1314891269.657488,8.650895,5.284168,0.798532,-1.000000,0,284
1314891269.657505,8.661182,5.283004,0.790199,-1.000000,0,285
1314891269.657523,8.665550,5.284245,0.786699,-1.000000,0,286
1314891269.657540,8.666201,5.286943,0.786232,-1.000000,0,287
1314891269.657557,8.666844,5.289644,0.785772,-1.000000,0,288
1314891269.657575,8.667478,5.292349,0.785320,-1.000000,0,289
1314891269.657592,8.668102,5.295056,0.784876,-1.000000,0,290
1314891269.657609,8.667223,5.298299,0.785657,-1.000000,0,291
1314891269.657627,8.667827,5.301005,0.785228,-1.000000,0,292
1314891269.657644,8.668422,5.303714,0.784807,-1.000000,0,293
1314891269.657661,8.666758,5.307185,0.786227,-1.000000,0,294
1314891269.657679,8.665830,5.310385,0.787047,-1.000000,0,295
1314891269.657696,8.661883,5.314550,0.790326,-1.000000,0,296
1314891269.657714,8.651895,5.320588,0.798525,-1.000000,0,297
1314891269.657731,8.659957,5.320846,0.792020,-1.000000,0,298
1314891269.657748,8.660484,5.323510,0.791652,-1.000000,0,299
1314891269.657766,8.651941,5.328907,0.798670,-1.000000,0,300
1314891269.657783,8.652440,5.331525,0.798325,-1.000000,0,301
1314891269.657800,8.655958,5.333270,0.795522,-1.000000,0,302
1314891269.657818,8.656443,5.335910,0.795189,-1.000000,0,303
1314891269.657835,8.656919,5.338553,0.794863,-1.000000,0,304
1314891269.657852,8.658144,5.340993,0.793926,-1.000000,0,305
1314891269.657870,8.658603,5.343645,0.793614,-1.000000,0,306
1314891269.657887,8.659053,5.346299,0.793309,-1.000000,0,307
1314891269.657905,8.652643,5.350697,0.798582,-1.000000,0,308
1314891269.657922,8.646211,5.355019,0.803871,-1.000000,0,309
1314891269.657939,8.646621,5.357604,0.803597,-1.000000,0,310
1314891269.657957,8.647023,5.360190,0.803329,-1.000000,0,311
1314891269.657974,8.636721,5.365246,0.811760,-1.000000,0,312
1314891269.657991,8.637096,5.367776,0.811512,-1.000000,0,313
1314891269.658009,8.642054,5.369302,0.807542,-1.000000,0,314
1314891269.658026,8.636290,5.373169,0.812282,-1.000000,0,315
1314891269.658043,8.642769,5.374424,0.807077,-1.000000,0,316
1314891269.658061,8.643114,5.376988,0.806855,-1.000000,0,317
1314891269.658078,8.644984,5.379253,0.805394,-1.000000,0,318
1314891269.658096,8.636096,5.383581,0.812668,-1.000000,0,319
1314891269.658113,8.637946,5.385823,0.811223,-1.000000,0,320
1314891269.658130,8.636713,5.388634,0.812280,-1.000000,0,321
1314891269.658148,8.638548,5.390897,0.810848,-1.000000,0,322
1314891269.658165,8.637296,5.393693,0.811920,-1.000000,0,323
1314891269.658182,8.636034,5.396474,0.813001,-1.000000,0,324
1314891269.658200,8.634761,5.399238,0.814090,-1.000000,0,325
1314891269.658217,8.563270,5.412526,0.872115,-1.000000,0,326
1314891269.658234,8.563481,5.414641,0.871991,-1.000000,0,327
1314891269.658252,8.563685,5.416757,0.871873,-1.000000,0,328
1314891269.658269,8.603292,5.413631,0.839819,-1.000000,0,329
1314891269.658287,8.640613,5.411245,0.809627,-1.000000,0,330
1314891269.658304,8.641606,5.413700,0.808880,-1.000000,0,331
1314891269.658321,8.647234,5.415626,0.804377,-1.000000,0,332
1314891269.658339,8.647439,5.418211,0.804268,-1.000000,0,333
1314891269.658356,8.642213,5.421366,0.808558,-1.000000,0,334
1314891269.658373,8.636974,5.424460,0.812857,-1.000000,0,335
1314891269.658391,8.634047,5.427277,0.815282,-1.000000,0,336
1314891269.658408,8.634212,5.429788,0.815204,-1.000000,0,337
1314891269.658425,8.637470,5.432045,0.812622,-1.000000,0,338
1314891269.658443,8.648483,5.433745,0.803766,-1.000000,0,339
1314891269.658460,8.651731,5.436117,0.801195,-1.000000,0,340
1314891269.658478,8.651866,5.438726,0.801143,-1.000000,0,341
1314891269.658495,8.651993,5.441336,0.801099,-1.000000,0,342
1314891269.658512,8.649780,5.444073,0.802946,-1.000000,0,343
1314891269.658530,8.649888,5.446671,0.802915,-1.000000,0,344
1314891269.658547,8.649988,5.449269,0.802892,-1.000000,0,345
1314891269.658564,8.650078,5.451868,0.802876,-1.000000,0,346
1314891269.658582,8.650160,5.454468,0.802867,-1.000000,0,347
1314891269.658599,8.639346,5.457348,0.811663,-1.000000,0,348
1314891269.658616,8.632410,5.460029,0.817324,-1.000000,0,349
1314891269.658634,8.632463,5.462528,0.817336,-1.000000,0,350
1314891269.658651,8.634841,5.465007,0.815470,-1.000000,0,351
1314891269.658669,8.634878,5.467520,0.815496,-1.000000,0,352
1314891269.658686,8.634905,5.470033,0.815528,-1.000000,0,353
1314891269.658703,8.634925,5.472546,0.815568,-1.000000,0,354
1314891269.658720,8.633379,5.475037,0.816870,-1.000000,0,355
1314891269.658738,8.628713,5.477453,0.820692,-1.000000,0,356
1314891269.658755,8.628707,5.479930,0.820751,-1.000000,0,357
1314891269.658773,8.628693,5.482408,0.820817,-1.000000,0,358
1314891269.658790,8.628670,5.484885,0.820890,-1.000000,0,359
1314891269.658807,8.638751,5.487781,0.812812,-1.000000,0,360
1314891269.658825,8.647267,5.490717,0.806000,-1.000000,0,361
1314891269.658842,8.651884,5.493544,0.802334,-1.000000,0,362
1314891269.658859,8.651824,5.496150,0.802439,-1.000000,0,363
1314891269.658877,8.651755,5.498756,0.802552,-1.000000,0,364
1314891269.658894,8.638462,5.500443,0.813324,-1.000000,0,365
1314891269.658911,8.637601,5.502915,0.814074,-1.000000,0,366
1314891269.658929,8.633623,5.505127,0.817335,-1.000000,0,367
1314891269.658946,8.633523,5.507630,0.817471,-1.000000,0,368
1314891269.658964,8.633415,5.510133,0.817613,-1.000000,0,369
1314891269.658981,8.632521,5.512558,0.818388,-1.000000,0,370
1314891269.658998,8.630843,5.514895,0.819794,-1.000000,0,371
1314891269.659016,8.629158,5.517213,0.821206,-1.000000,0,372
1314891269.659033,8.629017,5.519690,0.821375,-1.000000,0,373
1314891269.659050,8.628867,5.522166,0.821550,-1.000000,0,374
1314891269.659068,8.628709,5.524642,0.821732,-1.000000,0,375
1314891269.659085,8.633968,5.527829,0.817555,-1.000000,0,376
1314891269.659102,8.634566,5.530439,0.817130,-1.000000,0,377
1314891269.659120,8.634380,5.532946,0.817335,-1.000000,0,378
1314891269.659137,8.634960,5.535566,0.816924,-1.000000,0,379
1314891269.659155,8.634757,5.538075,0.817143,-1.000000,0,380
1314891269.659172,8.635318,5.540706,0.816748,-1.000000,0,381
1314891269.659189,8.637417,5.543600,0.815117,-1.000000,0,382
1314891269.659207,8.637186,5.546122,0.815358,-1.000000,0,383
1314891269.659224,8.634631,5.548232,0.817468,-1.000000,0,384
1314891269.659241,8.635156,5.550879,0.817102,-1.000000,0,385
1314891269.659259,8.636444,5.553678,0.816124,-1.000000,0,386
1314891269.659276,8.634637,5.555895,0.817631,-1.000000,0,387
1314891269.659293,8.634365,5.558400,0.817906,-1.000000,0,388
1314891269.659311,8.634084,5.560904,0.818188,-1.000000,0,389
1314891269.659328,8.620715,5.560645,0.828978,-1.000000,0,390
1314891269.659346,8.620426,5.563072,0.829265,-1.000000,0,391
1314891269.659363,8.633191,5.568404,0.819074,-1.000000,0,392
1314891269.659380,8.632876,5.570901,0.819383,-1.000000,0,393
1314891269.659398,8.637924,5.574652,0.815389,-1.000000,0,394