Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314890155.10819316,46.54713058,8.71081161,1980.69250488,6,6,1
1314890262.95927858,46.54714203,8.71080017,1976.75561523,2,7,1
1314890263.00731897,46.54714203,8.71080017,1976.73852539,2,7,1
1314890263.05657792,46.54714203,8.71080017,1976.73022461,2,7,1
1314890263.10732007,46.54714203,8.71080017,1976.71313477,2,7,1
1314890263.15931106,46.54714203,8.71080017,1976.69604492,2,7,1
1314890263.20728397,46.54714203,8.71080017,1976.67883301,2,7,1
1314890263.25926399,46.54714203,8.71080017,1976.66162109,2,7,1
1314890263.30726051,46.54714584,8.71080112,1976.65698242,2,7,1
1314890263.35925364,46.54714584,8.71080112,1976.63977051,2,7,1
1314890263.40726018,46.54714584,8.71080112,1976.62255859,2,7,1
1314890263.45924139,46.54714584,8.71080112,1976.60522461,2,7,1
1314890263.50751853,46.54714584,8.71080017,1976.58801270,2,7,1
1314890263.55624652,46.54714584,8.71080017,1976.59143066,2,7,1
1314890263.60870504,46.54714584,8.71080017,1976.57421875,2,7,1
1314890263.65613580,46.54714584,8.71080017,1976.55688477,2,7,1
1314890263.70882583,46.54714584,8.71080017,1976.53955078,2,7,1
1314890263.75623870,46.54714584,8.71080017,1976.52221680,2,7,1
1314890263.80728030,46.54714584,8.71080112,1976.52514648,2,7,1
1314890263.85931611,46.54714584,8.71080017,1976.50781250,2,7,1
1314890263.90825486,46.54714584,8.71080017,1976.49047852,2,7,1
1314890263.95931983,46.54714584,8.71080017,1976.47314453,2,7,1
1314890264.00736237,46.54714584,8.71080017,1976.45581055,2,7,1
1314890264.05598664,46.54714584,8.71080112,1976.46020508,2,7,1
1314890264.10721874,46.54714584,8.71080112,1976.44287109,2,7,1
1314890264.15597391,46.54714584,8.71080112,1976.42541504,2,7,1
1314890264.20833707,46.54714584,8.71080112,1976.40808105,2,7,1
1314890264.25921202,46.54714584,8.71080112,1976.39062500,2,7,1
1314890264.30866337,46.54714584,8.71080112,1976.39929199,2,7,1
1314890264.35930514,46.54714584,8.71080112,1976.38183594,2,7,1
1314890264.40829802,46.54714584,8.71080112,1976.36437988,2,7,1
1314890264.45633554,46.54714584,8.71080112,1976.34692383,2,7,1
1314890264.50870037,46.54714584,8.71080112,1976.32934570,2,7,1
1314890264.55933499,46.54714584,8.71080112,1976.34606934,2,7,1
1314890264.60838675,46.54714584,8.71080112,1976.32849121,2,7,1
1314890264.66031456,46.54714584,8.71080112,1976.31103516,2,7,1
1314890264.70721912,46.54714584,8.71080112,1976.29345703,2,7,1
1314890264.74784851,46.54714584,8.71080112,1976.27600098,6,7,1
1314890264.80784655,46.54714584,8.71080112,1976.30688477,6,7,1
1314890264.85633254,46.54714584,8.71080112,1976.28601074,6,7,1
1314890264.90783501,46.54714584,8.71080112,1976.26855469,6,7,1
1314890264.95921493,46.54714584,8.71080112,1976.25109863,6,7,1
1314890265.00728846,46.54714584,8.71080112,1976.23364258,6,7,1
1314890265.06022644,46.54714584,8.71080112,1976.26831055,6,7,1
1314890265.10732245,46.54714584,8.71080112,1976.25097656,6,7,1
1314890265.15633106,46.54714584,8.71080112,1976.23352051,6,7,1
1314890265.20832229,46.54714584,8.71080112,1976.21618652,6,7,1
1314890265.25633860,46.54714584,8.71080112,1976.19873047,6,7,1
1314890265.30757046,46.54714584,8.71080112,1976.24584961,6,7,1
1314890265.35556579,46.54714584,8.71080112,1976.22863770,6,7,1
1314890265.40831161,46.54714584,8.71080112,1976.21130371,6,7,1
1314890265.45934606,46.54714584,8.71080112,1976.19409180,6,7,1
1314890265.50568151,46.54714584,8.71080112,1976.17675781,6,7,1
1314890265.55930281,46.54714584,8.71080112,1976.23291016,6,7,1
1314890265.60840464,46.54714584,8.71080112,1976.21594238,6,7,1
1314890265.65932393,46.54714584,8.71080112,1976.19885254,6,7,1
1314890265.70834184,46.54714584,8.71080112,1976.18176270,6,7,1
1314890265.75933790,46.54714584,8.71080112,1976.16455078,6,7,1
1314890265.80824900,46.54714584,8.71080112,1976.23120117,6,7,1
1314890265.85921288,46.54714584,8.71080112,1976.21435547,6,7,1
1314890265.90825319,46.54714584,8.71080112,1976.19750977,6,7,1
1314890265.95932817,46.54714584,8.71080112,1976.18066406,6,7,1
1314890266.00833845,46.54714584,8.71080112,1976.16369629,6,7,1
1314890266.05930352,46.54714584,8.71080112,1976.23388672,6,7,1
1314890266.11127758,46.54714584,8.71080112,1976.21728516,6,7,1
1314890266.15928793,46.54714584,8.71080112,1976.20068359,6,7,1
1314890266.21122289,46.54714584,8.71080112,1976.18408203,6,7,1
1314890266.25929427,46.54714584,8.71080112,1976.16735840,6,7,1
1314890266.31128216,46.54714584,8.71080112,1976.23083496,6,7,1
1314890266.36027694,46.54714584,8.71080112,1976.21057129,6,7,1
1314890266.40827656,46.54714584,8.71080112,1976.19409180,6,7,1
1314890266.45621395,46.54714584,8.71080112,1976.17761230,6,7,1
1314890266.50903416,46.54714584,8.71080112,1976.16113281,6,7,1
1314890266.56016397,46.54714584,8.71080112,1976.23388672,6,7,1
1314890266.60887671,46.54714584,8.71080112,1976.21765137,6,7,1
1314890266.66024351,46.54714584,8.71080112,1976.20129395,6,7,1
1314890266.71130943,46.54714584,8.71080112,1976.18505859,6,7,1
1314890266.75615025,46.54714584,8.71080112,1976.16870117,6,7,1
1314890266.80815125,46.54714584,8.71080112,1976.24682617,6,7,1
1314890266.85614705,46.54714584,8.71080112,1976.23083496,6,7,1
1314890266.91130996,46.54714584,8.71080112,1976.21484375,6,7,1
1314890266.95924354,46.54714584,8.71080112,1976.19873047,6,7,1
1314890267.00831294,46.54714584,8.71080112,1976.18261719,6,7,1
1314890267.05923486,46.54714584,8.71080112,1976.25720215,6,7,1
1314890267.11130953,46.54714584,8.71080112,1976.24133301,6,7,1
1314890267.15930891,46.54714584,8.71080112,1976.22546387,6,7,1
1314890267.21131849,46.54714584,8.71080112,1976.20959473,6,7,1
1314890267.26023817,46.54714584,8.71080112,1976.19372559,6,7,1
1314890267.30833411,46.54714584,8.71080112,1976.27246094,6,7,1
1314890267.35587335,46.54714584,8.71080112,1976.25683594,6,7,1
1314890267.40833974,46.54714584,8.71080112,1976.24133301,6,7,1
1314890267.45933509,46.54714584,8.71080112,1976.22558594,6,7,1
1314890267.50838280,46.54714584,8.71080112,1976.20996094,6,7,1
1314890267.55586410,46.54714584,8.71080112,1976.28930664,6,7,1
1314890267.60833645,46.54714203,8.71080112,1976.27404785,6,7,1
1314890267.65624022,46.54714203,8.71080112,1976.25866699,6,7,1
1314890267.70833945,46.54714203,8.71080112,1976.24328613,6,7,1
1314890267.75933528,46.54714203,8.71080017,1976.22790527,6,7,1
1314890267.80833268,46.54714203,8.71080017,1976.30993652,6,7,1
1314890267.86031532,46.54714203,8.71080017,1976.29492188,6,7,1
1314890267.90833616,46.54714203,8.71080017,1976.27978516,6,7,1
1314890267.95930099,46.54714203,8.71080017,1976.26464844,6,7,1
1314890268.00720859,46.54714203,8.71080017,1976.24951172,6,7,1
1314890268.05561829,46.54714203,8.71080017,1976.33215332,6,7,1
1314890268.10832334,46.54714203,8.71080017,1976.31726074,6,7,1
1314890268.16031289,46.54714203,8.71080017,1976.30236816,6,7,1
1314890268.20832491,46.54714203,8.71080017,1976.28747559,6,7,1
1314890268.25570655,46.54714203,8.71080017,1976.27246094,6,7,1
1314890268.30831552,46.54714203,8.71080017,1976.34802246,6,7,1
1314890268.35932255,46.54714203,8.71080017,1976.33862305,6,7,1
1314890268.40734005,46.54714203,8.71080017,1976.32385254,6,7,1
1314890268.45632172,46.54714203,8.71080017,1976.30920410,6,7,1
1314890268.50833225,46.54714203,8.71080017,1976.29443359,6,7,1
1314890268.56321001,46.54714203,8.71080017,1976.37646484,6,7,1
1314890268.60840607,46.54714203,8.71080017,1976.36206055,6,7,1
1314890268.65919852,46.54714203,8.71080017,1976.34765625,6,7,1
1314890268.70735550,46.54714203,8.71080017,1976.33325195,6,7,1
1314890268.74740648,46.54714203,8.71080017,1976.31884766,6,7,1
1314890268.80833650,46.54713821,8.71080017,1976.40100098,6,7,1
1314890268.85934925,46.54713821,8.71080017,1976.38403320,6,7,1
1314890268.90734911,46.54713821,8.71080017,1976.36975098,6,7,1
1314890268.95935225,46.54713821,8.71080017,1976.35559082,6,7,1
1314890269.00739670,46.54713821,8.71080017,1976.34130859,6,7,1
1314890269.05931520,46.54713821,8.71079922,1976.41809082,6,7,1
1314890269.10730052,46.54713821,8.71079922,1976.40417480,6,7,1
1314890269.15619040,46.54713821,8.71079922,1976.39013672,6,7,1
1314890269.20731640,46.54713821,8.71079922,1976.37622070,6,7,1
1314890269.25617814,46.54713821,8.71079922,1976.36218262,6,7,1
1314890269.30731511,46.54713821,8.71079922,1976.43664551,6,7,1
1314890269.35929966,46.54713821,8.71079922,1976.42932129,6,7,1
1314890269.40728951,46.54713821,8.71079826,1976.41552734,6,7,1
1314890269.45925045,46.54713821,8.71079826,1976.40173340,6,7,1
1314890269.51105189,46.54713821,8.71079826,1976.38793945,6,7,1
1314890269.56325626,46.54713821,8.71079826,1976.46618652,6,7,1
1314890269.60730457,46.54713821,8.71079826,1976.45275879,6,7,1
1314890269.65931153,46.54713821,8.71079826,1976.43920898,6,7,1
1314890269.70824909,46.54713821,8.71079826,1976.42565918,6,7,1
1314890269.75924087,46.54713440,8.71079826,1976.41210938,6,7,1
1314890269.80720544,46.54713440,8.71079826,1976.49645996,6,7,1
1314890269.85604000,46.54713440,8.71079826,1976.48315430,6,7,1
1314890269.90726089,46.54713440,8.71079826,1976.46984863,6,7,1
1314890269.95604587,46.54713440,8.71079826,1976.45654297,6,7,1
1314890270.00794578,46.54713440,8.71079826,1976.44323730,6,7,1
1314890270.05603480,46.54713440,8.71079826,1976.52050781,6,7,1
1314890270.10824752,46.54713440,8.71079826,1976.50744629,6,7,1
1314890270.15931249,46.54713440,8.71079731,1976.49438477,6,7,1
1314890270.20821452,46.54713440,8.71079731,1976.48120117,6,7,1
1314890270.25590229,46.54713440,8.71079731,1976.46813965,6,7,1
1314890270.30722380,46.54713440,8.71079731,1976.54577637,6,7,1
1314890270.35589075,46.54713440,8.71079731,1976.53295898,6,7,1
1314890270.40731049,46.54713440,8.71079731,1976.52001953,6,7,1
1314890270.45580149,46.54713440,8.71079731,1976.50708008,6,7,1
1314890270.50825071,46.54713440,8.71079731,1976.49414062,6,7,1
1314890270.55930495,46.54713440,8.71079731,1976.57189941,6,7,1
1314890270.60838461,46.54713440,8.71079731,1976.55920410,6,7,1
1314890270.65933537,46.54713440,8.71079731,1976.54650879,6,7,1
1314890270.70832539,46.54713440,8.71079731,1976.53369141,6,7,1
1314890270.75575233,46.54713440,8.71079731,1976.52087402,6,6,1
1314890270.80833864,46.54713440,8.71079731,1976.60217285,6,6,1
1314890270.85632253,46.54713440,8.71079731,1976.58972168,6,6,1
1314890270.90732098,46.54713440,8.71079731,1976.57727051,6,6,1
1314890270.95632052,46.54713058,8.71079731,1976.56481934,6,6,1
1314890271.00764394,46.54713058,8.71079731,1976.55236816,6,6,1
1314890271.05633187,46.54713058,8.71079731,1976.62683105,6,6,1
1314890271.10732269,46.54713058,8.71079731,1976.61462402,6,6,1
1314890271.15634179,46.54713058,8.71079731,1976.60241699,6,6,1
1314890271.20831585,46.54713058,8.71079731,1976.59008789,6,6,1
1314890271.25933480,46.54713058,8.71079731,1976.57775879,6,6,1
1314890271.30831861,46.54713058,8.71079731,1976.65417480,6,6,1
1314890271.35560894,46.54713058,8.71079731,1976.64208984,6,6,1
1314890271.40724015,46.54713058,8.71079731,1976.63012695,6,6,1
1314890271.45554423,46.54713058,8.71079636,1976.61804199,6,6,1
1314890271.49960542,46.54713058,8.71079636,1976.60595703,6,6,1
1314890271.56336117,46.54713058,8.71079636,1976.67785645,6,6,1
1314890271.60569191,46.54713058,8.71079731,1976.66967773,6,6,1
1314890271.66023493,46.54713058,8.71079731,1976.65783691,6,6,1
1314890271.70743108,46.54713058,8.71079636,1976.64599609,6,6,1
1314890271.75634480,46.54713058,8.71079636,1976.63415527,6,6,1
1314890271.80734587,46.54713058,8.71079731,1976.70166016,6,6,1
1314890271.85927606,46.54713058,8.71079731,1976.68994141,6,6,1
1314890271.90722775,46.54713058,8.71079731,1976.67834473,6,6,1
1314890271.95936322,46.54713058,8.71079636,1976.66662598,6,6,1
1314890272.00731754,46.54713058,8.71079636,1976.65478516,6,6,1
1314890272.05931664,46.54713058,8.71079731,1976.72875977,6,6,1
1314890272.10824728,46.54713058,8.71079636,1976.71728516,6,6,1
1314890272.15930295,46.54713058,8.71079636,1976.70581055,6,6,1
1314890272.20730662,46.54713058,8.71079636,1976.69433594,6,6,1
1314890272.25925446,46.54713058,8.71079636,1976.68273926,6,6,1
1314890272.30723953,46.54713058,8.71079731,1976.75451660,6,6,1
1314890272.36241293,46.54713058,8.71079731,1976.74328613,6,6,1
1314890272.40720773,46.54713058,8.71079731,1976.73205566,6,6,1
1314890272.45923996,46.54713058,8.71079731,1976.72082520,6,6,1
1314890272.49806809,46.54713058,8.71079731,1976.70959473,6,6,1
1314890272.55925083,46.54713058,8.71079731,1976.77307129,6,6,1
1314890272.60728335,46.54713058,8.71079731,1976.76770020,6,6,1
1314890272.65923834,46.54713058,8.71079731,1976.75671387,6,6,1
1314890272.70727205,46.54713058,8.71079731,1976.74572754,6,6,1
1314890272.76030636,46.54713058,8.71079731,1976.73461914,6,6,1
1314890272.80733800,46.54713058,8.71079731,1976.80212402,6,6,1
1314890272.86023664,46.54713058,8.71079731,1976.79125977,6,6,1
1314890272.90730906,46.54713058,8.71079731,1976.78039551,6,6,1
1314890272.96027088,46.54713058,8.71079731,1976.76953125,6,6,1
1314890273.00877833,46.54712677,8.71079731,1976.75866699,6,6,1
1314890273.05931330,46.54713058,8.71079826,1976.82141113,6,6,1
1314890273.10725403,46.54712677,8.71079826,1976.81066895,6,6,1
1314890273.15931869,46.54712677,8.71079731,1976.80004883,6,6,1
1314890273.20819163,46.54712677,8.71079731,1976.78930664,6,6,1
1314890273.25580740,46.54712677,8.71079731,1976.77856445,6,6,1
1314890273.30720615,46.54712677,8.71079826,1976.84191895,6,6,1
1314890273.35873079,46.54712677,8.71079826,1976.83142090,6,6,1
1314890273.40733933,46.54712677,8.71079826,1976.82092285,6,6,1
1314890273.45627642,46.54712677,8.71079826,1976.81042480,6,6,1
1314890273.49592042,46.54712677,8.71079826,1976.79980469,6,6,1
1314890273.55925512,46.54712677,8.71079826,1976.86035156,6,6,1
1314890273.60838509,46.54712677,8.71079826,1976.85778809,6,6,1
1314890273.65931082,46.54712677,8.71079826,1976.84753418,6,6,1
1314890273.70726871,46.54712677,8.71079826,1976.83715820,6,6,1
1314890273.76029587,46.54712677,8.71079826,1976.82690430,6,6,1
1314890273.80731916,46.54712677,8.71079922,1976.89343262,6,6,1
1314890273.85625148,46.54712677,8.71079922,1976.88342285,6,6,1
1314890273.90732360,46.54712677,8.71079922,1976.87329102,6,6,1
1314890273.95925498,46.54712677,8.71079922,1976.86315918,6,6,1
1314890274.00764060,46.54712677,8.71079922,1976.85302734,6,6,1
1314890274.05565882,46.54713058,8.71079922,1976.92285156,6,6,1
1314890274.10734463,46.54713058,8.71079922,1976.91284180,6,6,1
1314890274.15777540,46.54712677,8.71079922,1976.90295410,6,6,1
1314890274.20730495,46.54712677,8.71079922,1976.89306641,6,6,1
1314890274.25918531,46.54712677,8.71079922,1976.88305664,6,6,1
1314890274.30727029,46.54713058,8.71080017,1976.94042969,6,6,1
1314890274.35931540,46.54712677,8.71080017,1976.93249512,6,6,1
1314890274.40752745,46.54712677,8.71080017,1976.92260742,6,6,1
1314890274.45625877,46.54712677,8.71079922,1976.91284180,6,6,1
1314890274.49949408,46.54712677,8.71079922,1976.90295410,6,6,1
1314890274.55922365,46.54713058,8.71080017,1976.96057129,6,6,1
1314890274.60843301,46.54713058,8.71080017,1976.95483398,6,6,1
1314890274.65944982,46.54712677,8.71080017,1976.94519043,6,6,1
1314890274.70833468,46.54712677,8.71080017,1976.93554688,6,6,1
1314890274.76033306,46.54712677,8.71080017,1976.92578125,6,6,1
1314890274.80833340,46.54713058,8.71080017,1976.99035645,6,6,1
1314890274.85905075,46.54713058,8.71080017,1976.98083496,6,6,1
1314890274.90732718,46.54712677,8.71080017,1976.97131348,6,6,1
1314890274.95926428,46.54712677,8.71080017,1976.96179199,6,6,1
1314890275.00730896,46.54712677,8.71080017,1976.95214844,6,6,1
1314890275.05631137,46.54713058,8.71080112,1977.01110840,6,6,1
1314890275.10722351,46.54713058,8.71080112,1977.00170898,6,6,1
1314890275.15623784,46.54713058,8.71080017,1976.99230957,6,6,1
1314890275.21131372,46.54713058,8.71080017,1976.98278809,6,6,1
1314890275.25629401,46.54712677,8.71080017,1976.97326660,6,6,1
1314890275.30727506,46.54713058,8.71080112,1977.03173828,6,6,1
1314890275.35627985,46.54713058,8.71080112,1977.02246094,6,6,1
1314890275.41123104,46.54713058,8.71080112,1977.01318359,6,6,1
1314890275.45931935,46.54713058,8.71080112,1977.00378418,6,6,1
1314890275.49615836,46.54713058,8.71080112,1976.99450684,6,6,1
1314890275.55624223,46.54713058,8.71080112,1977.05200195,6,6,1
1314890275.60826755,46.54713058,8.71080112,1977.04846191,6,6,1
1314890275.65631056,46.54713058,8.71080112,1977.03930664,6,6,1
1314890275.70725036,46.54713058,8.71080112,1977.03015137,6,6,1
1314890275.75925183,46.54713058,8.71080112,1977.02099609,6,6,1
1314890275.80824447,46.54713058,8.71080112,1977.08178711,6,6,1
1314890275.85604024,46.54713058,8.71080112,1977.07287598,6,6,1
1314890275.90821314,46.54713058,8.71080112,1977.06384277,6,6,1
1314890275.95611143,46.54713058,8.71080112,1977.05480957,6,6,1
1314890276.00730586,46.54713058,8.71080112,1977.04577637,6,6,1
1314890276.06023693,46.54713058,8.71080208,1977.10412598,6,6,1
1314890276.10824275,46.54713058,8.71080208,1977.09533691,6,6,1
1314890276.15589619,46.54713058,8.71080208,1977.08642578,6,6,1
1314890276.20823979,46.54713058,8.71080112,1977.07751465,6,6,1
1314890276.25930429,46.54713058,8.71080112,1977.06860352,6,6,1
1314890276.30823231,46.54713058,8.71080208,1977.13220215,6,6,1
1314890276.35633421,46.54713058,8.71080208,1977.12353516,6,6,1
1314890276.40730691,46.54713058,8.71080208,1977.11474609,6,6,1
1314890276.45640087,46.54713058,8.71080208,1977.10595703,6,6,1
1314890276.49571919,46.54713058,8.71080208,1977.09716797,6,6,1
1314890276.55634761,46.54713058,8.71080208,1977.15527344,6,6,1
1314890276.61130500,46.54713058,8.71080208,1977.14880371,6,6,1
1314890276.65623784,46.54713058,8.71080208,1977.14013672,6,6,1
1314890276.70832419,46.54713058,8.71080208,1977.13146973,6,6,1
1314890276.74759555,46.54713058,8.71080208,1977.12280273,6,6,1
1314890276.80833983,46.54713058,8.71080303,1977.18481445,6,6,1
1314890276.86021638,46.54713058,8.71080208,1977.17468262,6,6,1
1314890276.90732384,46.54713058,8.71080208,1977.16625977,6,6,1
1314890276.95638919,46.54713058,8.71080208,1977.15771484,6,6,1
1314890277.00759006,46.54713058,8.71080208,1977.14916992,6,6,1
1314890277.05622911,46.54713058,8.71080303,1977.21264648,6,6,1
1314890277.10733652,46.54713058,8.71080303,1977.20434570,6,6,1
1314890277.15933681,46.54713058,8.71080303,1977.19604492,6,6,1
1314890277.20834541,46.54713058,8.71080303,1977.18762207,6,6,1
1314890277.25620961,46.54713058,8.71080303,1977.17919922,6,6,1
1314890277.30833459,46.54713440,8.71080303,1977.24536133,6,6,1
1314890277.35934854,46.54713440,8.71080303,1977.23718262,6,6,1
1314890277.40732980,46.54713440,8.71080303,1977.22900391,6,6,1
1314890277.45622468,46.54713440,8.71080303,1977.22082520,6,6,1
1314890277.49952483,46.54713440,8.71080303,1977.21264648,6,6,1
1314890277.55933475,46.54713440,8.71080399,1977.26977539,6,6,1
1314890277.60833764,46.54713440,8.71080399,1977.26843262,6,6,1
1314890277.65696669,46.54713440,8.71080399,1977.26049805,6,6,1
1314890277.70732117,46.54713440,8.71080399,1977.25244141,6,6,1
1314890277.76030922,46.54713440,8.71080303,1977.24438477,6,6,1
1314890277.80720162,46.54713440,8.71080399,1977.30371094,6,6,1
1314890277.85921717,46.54713440,8.71080399,1977.29589844,6,6,1
1314890277.90775895,46.54713440,8.71080399,1977.28796387,6,6,1
1314890277.96032381,46.54713440,8.71080399,1977.28002930,6,6,1
1314890278.00730562,46.54713440,8.71080399,1977.27209473,6,6,1
1314890278.05624056,46.54713440,8.71080399,1977.32080078,6,6,1
1314890278.10020804,46.54713440,8.71080399,1977.31298828,6,6,1
1314890278.16031337,46.54713440,8.71080399,1977.30664062,6,6,1
1314890278.20746779,46.54713440,8.71080399,1977.29724121,6,6,1
1314890278.24833441,46.54713440,8.71080399,1977.28930664,6,6,1
1314890278.30725169,46.54713440,8.71080399,1977.34216309,6,6,1
1314890278.36026025,46.54713440,8.71080399,1977.32995605,6,6,1
1314890278.40024948,46.54713440,8.71080399,1977.32214355,6,6,1
1314890278.45628405,46.54713440,8.71080399,1977.31591797,6,6,1
1314890278.50799537,46.54713440,8.71080399,1977.30651855,6,6,1
1314890278.54814744,46.54713821,8.71080494,1977.36328125,6,6,1
1314890278.60826015,46.54713821,8.71080494,1977.35717773,6,6,1
1314890278.66024733,46.54713821,8.71080494,1977.34802246,6,6,1
1314890278.69613051,46.54713821,8.71080399,1977.34020996,6,6,1
1314890278.74823713,46.54713821,8.71080399,1977.33398438,6,6,1
1314890278.80873346,46.54713821,8.71080494,1977.38549805,6,6,1
1314890278.85686493,46.54713821,8.71080494,1977.37646484,6,6,1
1314890278.90890050,46.54713821,8.71080494,1977.36877441,6,6,1
1314890278.95586181,46.54713821,8.71080494,1977.36108398,6,6,1
1314890278.99585485,46.54713821,8.71080494,1977.35339355,6,6,1
1314890279.05597949,46.54713821,8.71080494,1977.40869141,6,6,1
1314890279.10732627,46.54713821,8.71080494,1977.39550781,6,6,1
1314890279.14798522,46.54713821,8.71080494,1977.38793945,6,6,1
1314890279.20824051,46.54713821,8.71080494,1977.38183594,6,6,1
1314890279.25117755,46.54713821,8.71080494,1977.37268066,6,6,1
1314890279.29596686,46.54713821,8.71080494,1977.42749023,6,6,1
1314890279.35622048,46.54713821,8.71080494,1977.41516113,6,6,1
1314890279.40730834,46.54713821,8.71080494,1977.40612793,6,6,1
1314890279.44732809,46.54713821,8.71080494,1977.39855957,6,6,1
1314890279.50833750,46.54713821,8.71080494,1977.39245605,6,6,1
1314890279.55984354,46.54713821,8.71080494,1977.45178223,6,6,1
1314890279.59582973,46.54713821,8.71080494,1977.44445801,6,6,1
1314890279.65583324,46.54713821,8.71080494,1977.43859863,6,6,1
1314890279.70731044,46.54713821,8.71080494,1977.42968750,6,6,1
1314890279.74771571,46.54713821,8.71080494,1977.42224121,6,6,1
1314890279.80826473,46.54713821,8.71080589,1977.47949219,6,6,1
1314890279.85571456,46.54713821,8.71080589,1977.47570801,6,6,1
1314890279.90821195,46.54713821,8.71080589,1977.46838379,6,6,1
1314890279.96034575,46.54713821,8.71080589,1977.46105957,6,6,1
1314890279.99630070,46.54713821,8.71080589,1977.45373535,6,6,1
1314890280.05633283,46.54713821,8.71080589,1977.50988770,6,6,1
1314890280.10832834,46.54713821,8.71080589,1977.49914551,6,6,1
1314890280.14720201,46.54713821,8.71080589,1977.49194336,6,6,1
1314890280.19933295,46.54713821,8.71080589,1977.48620605,6,6,1
1314890280.25556588,46.54713821,8.71080589,1977.47888184,6,6,1
1314890280.30032897,46.54713821,8.71080589,1977.53442383,6,6,1
1314890280.35632825,46.54713821,8.71080589,1977.52868652,6,6,1
1314890280.39930773,46.54713821,8.71080589,1977.52026367,6,6,1
1314890280.44740653,46.54713821,8.71080589,1977.51452637,6,6,1
1314890280.50835609,46.54713821,8.71080589,1977.50732422,6,6,1
1314890280.54743958,46.54713821,8.71080589,1977.55517578,6,6,1
1314890280.60033989,46.54713821,8.71080589,1977.54956055,6,6,1
1314890280.64822364,46.54713821,8.71080589,1977.54248047,6,6,1
1314890280.70724368,46.54713821,8.71080589,1977.53540039,6,6,1
1314890280.74831223,46.54713821,8.71080589,1977.52697754,6,6,1
