Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323443779.865497,3.219103,-7.265823,3.560015,-1.000000,0,1
1323443779.865514,3.244525,-7.285151,3.550522,-1.000000,0,2
1323443779.865531,3.271558,-7.297302,3.537538,-1.000000,0,3
1323443779.865549,3.286458,-7.366939,3.552030,-1.000000,0,4
1323443779.865566,3.306077,-7.416237,3.556529,-1.000000,0,5
1323443779.865584,3.331603,-7.437968,3.547797,-1.000000,0,6
1323443779.865601,3.359173,-7.449805,3.534363,-1.000000,0,7
1323443779.865618,3.385043,-7.470440,3.525035,-1.000000,0,8
1323443779.865636,3.412700,-7.482035,3.511463,-1.000000,0,9
1323443779.865653,3.439389,-7.498877,3.500310,-1.000000,0,10
1323443779.865670,3.465179,-7.520990,3.491541,-1.000000,0,11
1323443779.865688,3.487134,-7.565477,3.492903,-1.000000,0,12
1323443779.865705,3.515087,-7.576639,3.478995,-1.000000,0,13
1323443779.865722,3.544716,-7.577753,3.460565,-1.000000,0,14
1323443779.865740,3.575166,-7.573287,3.439695,-1.000000,0,15
1323443779.865757,3.609518,-7.543318,3.407575,-1.000000,0,16
1323443779.865775,3.638541,-7.545703,3.389968,-1.000000,0,17
1323443779.865792,3.666840,-7.552470,3.374327,-1.000000,0,18
1323443779.865809,3.696843,-7.547283,3.353493,-1.000000,0,19
1323443779.865827,3.729178,-7.524633,3.325172,-1.000000,0,20
1323443779.865844,3.759022,-7.518159,3.303996,-1.000000,0,21
1323443779.865861,3.785728,-7.534323,3.292599,-1.000000,0,22
1323443779.865879,3.814378,-7.535754,3.274900,-1.000000,0,23
1323443779.865896,3.841957,-7.545269,3.260662,-1.000000,0,24
1323443779.865913,3.868564,-7.562902,3.249833,-1.000000,0,25
1323443779.865931,3.322341,-12.538521,5.308091,-1.000000,0,26
1323443779.865948,3.341444,-12.811582,5.389884,-1.000000,0,27
1323443779.865966,3.383065,-12.894636,5.392026,-1.000000,0,28
1323443779.865983,3.432181,-12.910381,5.366256,-1.000000,0,29
1323443779.866000,3.578419,-11.943477,4.940823,-1.000000,0,30
1323443779.866018,3.851601,-12.660548,5.014018,-1.000000,0,31
1323443779.866035,3.877025,-13.013682,5.119341,-1.000000,0,32
1323443779.866052,3.926226,-13.027066,5.092705,-1.000000,0,33
1323443779.866070,3.977218,-13.009419,5.054257,-1.000000,0,34
1323443779.866087,4.082510,-11.975990,4.631940,-1.000000,0,35
1323443779.866104,4.127445,-11.987562,4.607390,-1.000000,0,36
1323443779.866122,4.171622,-12.015769,4.589043,-1.000000,0,37
1323443779.866139,4.215943,-12.043796,4.570542,-1.000000,0,38
1323443779.866157,4.261675,-12.037874,4.539468,-1.000000,0,39
1323443779.866174,4.301897,-12.192247,4.567028,-1.000000,0,40
1323443779.866191,4.346989,-12.220749,4.548202,-1.000000,0,41
1323443779.866209,4.391988,-12.258472,4.532605,-1.000000,0,42
1323443779.866226,4.437271,-12.293200,4.515799,-1.000000,0,43
1323443779.866243,4.482406,-12.347537,4.505831,-1.000000,0,44
1323443779.866261,4.528498,-12.357407,4.479961,-1.000000,0,45
1323443779.866278,6.210983,-9.018914,2.263363,-1.000000,0,46
1323443779.866295,6.245080,-9.031101,2.245905,-1.000000,0,47
1323443779.866313,6.284955,-9.072870,2.234954,-1.000000,0,48
1323443779.866330,6.321375,-9.095278,2.219538,-1.000000,0,49
1323443779.866348,6.353163,-9.093541,2.198757,-1.000000,0,50
1323443779.866365,6.387258,-9.103149,2.180413,-1.000000,0,51
1323443779.866382,6.429155,-9.149982,2.169920,-1.000000,0,52
1323443779.866400,6.461479,-9.149668,2.149288,-1.000000,0,53
1323443779.866417,6.493372,-9.147274,2.128215,-1.000000,0,54
1323443779.866434,6.515384,-9.099701,2.097876,-1.000000,0,55
1323443779.866452,6.524231,-8.994545,2.056088,-1.000000,0,56
1323443779.866469,6.555461,-8.991721,2.035288,-1.000000,0,57
1323443779.866486,6.586656,-8.988741,2.014456,-1.000000,0,58
1323443779.866504,6.684117,-9.268735,2.048882,-1.000000,0,59
1323443779.866521,6.716308,-9.265329,2.027272,-1.000000,0,60
1323443779.866539,6.748459,-9.261760,2.005630,-1.000000,0,61
1323443779.866556,6.778693,-9.250386,1.982521,-1.000000,0,62
1323443779.866573,6.805253,-9.224533,1.956764,-1.000000,0,63
1323443779.866590,6.833544,-9.206174,1.932487,-1.000000,0,64
1323443779.866608,6.869053,-9.216287,1.913419,-1.000000,0,65
1323443779.866625,6.932037,-9.331106,1.912922,-1.000000,0,66
1323443779.866643,6.973378,-9.360822,1.896894,-1.000000,0,67
1323443779.866660,7.017754,-9.400815,1.882475,-1.000000,0,68
1323443779.866677,7.037991,-9.351114,1.852530,-1.000000,0,69
1323443779.866695,6.959400,-8.506032,1.611752,-1.000000,0,70
1323443779.866712,6.989201,-8.503522,1.591966,-1.000000,0,71
1323443779.866729,7.017272,-8.495175,1.571272,-1.000000,0,72
1323443779.866747,7.043547,-8.481002,1.549714,-1.000000,0,73
1323443779.866764,7.071756,-8.473318,1.529160,-1.000000,0,74
1323443779.866781,7.101087,-8.469270,1.509144,-1.000000,0,75
1323443779.866799,7.196118,-8.672905,1.518850,-1.000000,0,76
1323443779.866816,7.225550,-8.666503,1.497959,-1.000000,0,77
1323443779.866834,7.254935,-8.659949,1.477048,-1.000000,0,78
1323443779.866851,7.317946,-8.473391,1.372871,-1.000000,0,79
1323443779.866868,7.346494,-8.466232,1.352282,-1.000000,0,80
1323443779.866886,7.374991,-8.458925,1.331674,-1.000000,0,81
1323443779.866903,7.408719,-8.466466,1.312853,-1.000000,0,82
1323443779.866920,7.437169,-8.458851,1.292170,-1.000000,0,83
1323443779.866938,7.460848,-8.437993,1.269961,-1.000000,0,84
1323443779.866955,7.475867,-8.393655,1.245174,-1.000000,0,85
1323443779.866972,7.489535,-8.346450,1.220259,-1.000000,0,86
1323443779.866990,7.532032,-8.377501,1.203956,-1.000000,0,87
1323443779.867007,7.989988,-9.511076,1.303094,-1.000000,0,88
1323443779.867025,8.025303,-9.509747,1.280214,-1.000000,0,89
1323443779.867042,8.074558,-9.544472,1.260884,-1.000000,0,90
1323443779.867059,8.115413,-9.556653,1.239133,-1.000000,0,91
1323443779.867077,8.237240,-9.774441,1.236693,-1.000000,0,92
1323443779.867094,8.270216,-9.763711,1.212064,-1.000000,0,93
1323443779.867111,8.243755,-9.604820,1.174212,-1.000000,0,94
1323443779.867129,8.062633,-9.067363,1.104347,-1.000000,0,95
1323443779.867146,8.092949,-9.056961,1.081520,-1.000000,0,96
1323443779.867163,8.340449,-9.571640,1.101405,-1.000000,0,97
1323443779.867181,8.430215,-9.698284,1.087970,-1.000000,0,98
1323443779.867198,8.462739,-9.686538,1.063280,-1.000000,0,99
1323443779.867216,7.173069,-6.572273,0.810939,-1.000000,0,100
1323443779.867233,7.194210,-6.564381,0.794802,-1.000000,0,101
1323443779.867250,7.239171,-6.611300,0.782393,-1.000000,0,102
1323443779.867268,7.260414,-6.603110,0.766088,-1.000000,0,103
1323443779.867285,7.068077,-6.112858,0.719580,-1.000000,0,104
1323443779.867302,6.744599,-5.338587,0.658646,-1.000000,0,105
1323443779.867320,6.761194,-5.331881,0.645802,-1.000000,0,106
1323443779.867337,6.780236,-5.330540,0.633251,-1.000000,0,107
1323443779.867354,6.794266,-5.318207,0.620100,-1.000000,0,108
1323443779.867372,6.796855,-5.281339,0.605775,-1.000000,0,109
1323443779.867389,6.784771,-5.213717,0.590188,-1.000000,0,110
1323443779.867407,6.749991,-5.099231,0.572892,-1.000000,0,111
1323443779.867424,6.765635,-5.092315,0.560580,-1.000000,0,112
1323443779.867441,6.781240,-5.085317,0.548265,-1.000000,0,113
1323443779.867459,6.821714,-5.129473,0.537754,-1.000000,0,114
1323443779.867476,6.953640,-5.359143,0.532988,-1.000000,0,115
1323443779.867493,6.996759,-5.405170,0.521442,-1.000000,0,116
1323443779.867511,6.990196,-5.350754,0.506892,-1.000000,0,117
1323443779.867528,7.067372,-5.463376,0.496628,-1.000000,0,118
1323443779.867545,7.168465,-5.620947,0.486639,-1.000000,0,119
1323443779.867563,7.226444,-5.691539,0.474108,-1.000000,0,120
1323443779.867580,7.281265,-5.754652,0.461009,-1.000000,0,121
1323443779.867598,7.299086,-5.745600,0.446579,-1.000000,0,122
1323443779.867615,6.980211,-5.096642,0.425826,-1.000000,0,123
1323443779.867632,6.983477,-5.065616,0.413081,-1.000000,0,124
1323443779.867650,6.998806,-5.057516,0.400562,-1.000000,0,125
1323443779.867667,7.014090,-5.049334,0.388043,-1.000000,0,126
1323443779.867684,7.017856,-5.019990,0.375559,-1.000000,0,127
1323443779.867702,7.004585,-4.959966,0.363338,-1.000000,0,128
1323443779.867719,6.877577,-4.695344,0.352960,-1.000000,0,129
1323443779.867736,6.776011,-4.480553,0.343567,-1.000000,0,130
1323443779.867754,6.779869,-4.456481,0.332837,-1.000000,0,131
1323443779.867771,6.786531,-4.437622,0.322120,-1.000000,0,132
1323443779.867789,6.772218,-4.382290,0.312176,-1.000000,0,133
1323443779.867806,6.761526,-4.334013,0.302360,-1.000000,0,134
1323443779.867823,6.755536,-4.294482,0.292565,-1.000000,0,135
1323443779.867841,6.767992,-4.286925,0.282057,-1.000000,0,136
1323443779.867858,6.780409,-4.279300,0.271551,-1.000000,0,137
1323443779.867875,6.805067,-4.292215,0.260337,-1.000000,0,138
1323443779.867893,6.817476,-4.284411,0.249774,-1.000000,0,139
1323443779.867910,6.829844,-4.276539,0.239213,-1.000000,0,140
1323443779.867927,6.817179,-4.227659,0.230441,-1.000000,0,141
1323443779.867945,6.807330,-4.184002,0.221678,-1.000000,0,142
1323443779.867962,6.779288,-4.111575,0.214571,-1.000000,0,143
1323443779.867980,6.769291,-4.069030,0.206284,-1.000000,0,144
1323443779.867997,6.753688,-4.018131,0.198683,-1.000000,0,145
1323443779.868014,6.735070,-3.963158,0.191596,-1.000000,0,146
1323443779.868032,6.731697,-3.932740,0.183275,-1.000000,0,147
1323443779.868049,6.722716,-3.893980,0.175645,-1.000000,0,148
1323443779.868066,6.700422,-3.835221,0.169590,-1.000000,0,149
1323443779.868084,6.666250,-3.759121,0.165111,-1.000000,0,150
1323443779.868101,6.660712,-3.727445,0.157732,-1.000000,0,151
1323443779.868118,6.653311,-3.693340,0.150700,-1.000000,0,152
1323443779.868136,6.652357,-3.669258,0.143022,-1.000000,0,153
1323443779.868153,6.627797,-3.610490,0.138402,-1.000000,0,154
1323443779.868170,6.620248,-3.577488,0.131844,-1.000000,0,155
1323443779.868188,6.600077,-3.526476,0.127105,-1.000000,0,156
1323443779.868205,6.589208,-3.489581,0.121316,-1.000000,0,157
1323443779.868222,6.579809,-3.455245,0.115472,-1.000000,0,158
1323443779.868240,6.578778,-3.433238,0.108557,-1.000000,0,159
1323443779.868257,6.558051,-3.383600,0.104644,-1.000000,0,160
1323443779.868275,6.542780,-3.342256,0.100119,-1.000000,0,161
1323443779.868292,6.520272,-3.291343,0.096898,-1.000000,0,162
1323443779.868309,6.515523,-3.265634,0.091071,-1.000000,0,163
1323443779.868327,6.495368,-3.219065,0.087849,-1.000000,0,164
1323443779.868344,6.474912,-3.172674,0.084881,-1.000000,0,165
1323443779.868361,6.460665,-3.135260,0.081058,-1.000000,0,166
1323443779.868379,6.453905,-3.108344,0.076092,-1.000000,0,167
1323443779.868396,6.434438,-3.064802,0.073475,-1.000000,0,168
1323443779.868413,6.433284,-3.046008,0.067743,-1.000000,0,169
1323443779.868431,6.430209,-3.024870,0.062425,-1.000000,0,170
1323443779.868448,6.435477,-3.014807,0.055619,-1.000000,0,171
1323443779.868466,6.429143,-2.989792,0.051036,-1.000000,0,172
1323443779.868483,6.414719,-2.954663,0.048112,-1.000000,0,173
1323443779.868500,6.401299,-2.921229,0.045132,-1.000000,0,174
1323443779.868518,6.394441,-2.896480,0.040974,-1.000000,0,175
1323443779.868535,6.397940,-2.884993,0.034801,-1.000000,0,176
1323443779.868552,6.374680,-2.840238,0.034175,-1.000000,0,177
1323443779.868570,6.372954,-2.822669,0.029228,-1.000000,0,178
1323443779.868587,6.355476,-2.785920,0.027685,-1.000000,0,179
1323443779.868604,6.332738,-2.743200,0.027428,-1.000000,0,180
1323443779.868622,6.310360,-2.701444,0.027274,-1.000000,0,181
1323443779.868639,6.288986,-2.661405,0.027073,-1.000000,0,182
1323443779.868657,6.269268,-2.623830,0.026668,-1.000000,0,183
1323443779.868674,6.252507,-2.590207,0.025746,-1.000000,0,184
1323443779.868691,6.233613,-2.554477,0.025452,-1.000000,0,185
1323443779.868709,6.224150,-2.530172,0.023101,-1.000000,0,186
1323443779.868726,6.207432,-2.497731,0.022557,-1.000000,0,187
1323443779.868743,6.203482,-2.480345,0.019085,-1.000000,0,188
1323443779.868761,6.188364,-2.450382,0.018377,-1.000000,0,189
1323443779.868778,6.172409,-2.419817,0.017994,-1.000000,0,190
1323443779.868795,6.158233,-2.391607,0.017292,-1.000000,0,191
1323443779.868813,6.141910,-2.361324,0.017240,-1.000000,0,192
1323443779.868830,6.135309,-2.342165,0.014841,-1.000000,0,193
1323443779.868848,6.123954,-2.317969,0.013728,-1.000000,0,194
1323443779.868865,6.127090,-2.309860,0.008948,-1.000000,0,195
1323443779.868882,6.124175,-2.295224,0.005764,-1.000000,0,196
1323443779.868900,6.124527,-2.284230,0.001759,-1.000000,0,197
1323443779.868917,6.097925,-2.244521,0.004991,-1.000000,0,198
1323443779.868934,6.073103,-2.207191,0.007911,-1.000000,0,199
1323443779.868952,6.053467,-2.175779,0.009575,-1.000000,0,200
1323443779.868969,6.041110,-2.152348,0.009361,-1.000000,0,201
1323443779.868986,6.033385,-2.133980,0.007948,-1.000000,0,202
1323443779.869004,6.019397,-2.109351,0.008357,-1.000000,0,203
1323443779.869021,6.014181,-2.093964,0.006377,-1.000000,0,204
1323443779.869039,5.995112,-2.064666,0.008407,-1.000000,0,205
1323443779.869056,5.978628,-2.038321,0.009811,-1.000000,0,206
1323443779.869073,5.967528,-2.017664,0.009754,-1.000000,0,207
1323443779.869091,5.964645,-2.005385,0.007361,-1.000000,0,208
1323443779.869108,5.961694,-1.993140,0.005023,-1.000000,0,209
1323443779.869125,5.955878,-1.978195,0.003575,-1.000000,0,210
1323443779.869143,5.949978,-1.963309,0.002202,-1.000000,0,211
1323443779.869160,5.931329,-1.936282,0.004746,-1.000000,0,212
1323443779.869177,5.922399,-1.918869,0.004426,-1.000000,0,213
1323443779.869195,5.914077,-1.902213,0.003981,-1.000000,0,214
1323443779.869212,5.902110,-1.882293,0.004727,-1.000000,0,215
1323443779.869230,5.905692,-1.877131,0.000678,-1.000000,0,216
1323443779.869247,5.899253,-1.862669,-0.000209,-1.000000,0,217
1323443779.869264,5.888437,-1.844311,0.000345,-1.000000,0,218
1323443779.869282,5.880388,-1.828681,0.000079,-1.000000,0,219
1323443779.869299,5.873692,-1.814435,-0.000569,-1.000000,0,220
1323443779.869316,5.862582,-1.796351,0.000264,-1.000000,0,221
1323443779.869334,5.853542,-1.780312,0.000487,-1.000000,0,222
1323443779.869351,5.853854,-1.772736,-0.002316,-1.000000,0,223
1323443779.869368,5.842475,-1.754905,-0.001225,-1.000000,0,224
1323443779.869386,5.841948,-1.746752,-0.003695,-1.000000,0,225
1323443779.869403,5.832594,-1.730990,-0.003177,-1.000000,0,226
1323443779.869421,5.825355,-1.717212,-0.003320,-1.000000,0,227
1323443779.869438,5.826135,-1.710419,-0.006152,-1.000000,0,228
1323443779.869455,5.821717,-1.699248,-0.007189,-1.000000,0,229
1323443779.869473,5.809841,-1.681899,-0.005616,-1.000000,0,230
1323443779.869490,5.809735,-1.674566,-0.008071,-1.000000,0,231
1323443779.869507,5.804388,-1.662929,-0.008678,-1.000000,0,232
1323443779.869525,5.795996,-1.648894,-0.008178,-1.000000,0,233
1323443779.869542,5.791265,-1.637986,-0.008926,-1.000000,0,234
1323443779.869559,5.786476,-1.627126,-0.009621,-1.000000,0,235
1323443779.869577,5.786886,-1.620535,-0.012148,-1.000000,0,236
1323443779.869594,5.779737,-1.607949,-0.011938,-1.000000,0,237
1323443779.869612,5.780820,-1.601992,-0.014674,-1.000000,0,238
1323443779.869629,5.780362,-1.594846,-0.016842,-1.000000,0,239
1323443779.869646,5.757888,-1.570605,-0.010910,-1.000000,0,240
1323443779.869663,5.760349,-1.565921,-0.014084,-1.000000,0,241
1323443779.869681,5.757459,-1.557139,-0.015270,-1.000000,0,242
1323443779.869698,5.756052,-1.549548,-0.016987,-1.000000,0,243
1323443779.869716,5.749252,-1.537939,-0.016663,-1.000000,0,244
1323443779.869733,5.746225,-1.529261,-0.017726,-1.000000,0,245
1323443779.869750,5.735472,-1.514917,-0.015832,-1.000000,0,246
1323443779.869768,5.735421,-1.508603,-0.017972,-1.000000,0,247
1323443779.869785,5.722996,-1.493286,-0.015351,-1.000000,0,248
1323443779.869802,5.719766,-1.484799,-0.016220,-1.000000,0,249
1323443779.869820,5.711071,-1.472452,-0.014946,-1.000000,0,250
1323443779.869837,5.711628,-1.466820,-0.017237,-1.000000,0,251
1323443779.869854,5.705158,-1.456244,-0.016766,-1.000000,0,252
1323443779.869872,5.700192,-1.446821,-0.016855,-1.000000,0,253
1323443779.869889,5.696742,-1.438532,-0.017515,-1.000000,0,254
1323443779.869907,5.692468,-1.429739,-0.017825,-1.000000,0,255
1323443779.869924,5.675604,-1.412420,-0.013076,-1.000000,0,256
1323443779.869941,5.676719,-1.407492,-0.015478,-1.000000,0,257
1323443779.869959,5.676237,-1.401501,-0.017233,-1.000000,0,258
1323443779.869976,5.673361,-1.393943,-0.018007,-1.000000,0,259
1323443779.869993,5.672820,-1.387980,-0.019714,-1.000000,0,260
1323443779.870011,5.666710,-1.378399,-0.019131,-1.000000,0,261
1323443779.870028,5.667690,-1.373506,-0.021435,-1.000000,0,262
1323443779.870045,5.667853,-1.368098,-0.023399,-1.000000,0,263
1323443779.870063,5.660831,-1.358126,-0.022371,-1.000000,0,264
1323443779.870080,5.654556,-1.348723,-0.021621,-1.000000,0,265
1323443779.870098,5.644243,-1.336879,-0.019147,-1.000000,0,266
1323443779.870115,5.643469,-1.331091,-0.020646,-1.000000,0,267
1323443779.870132,5.633055,-1.319396,-0.018056,-1.000000,0,268
1323443779.870150,5.628200,-1.311225,-0.017784,-1.000000,0,269
1323443779.870167,5.616072,-1.298727,-0.014383,-1.000000,0,270
1323443779.870184,5.607102,-1.288270,-0.012284,-1.000000,0,271
1323443779.870202,5.608565,-1.284120,-0.014640,-1.000000,0,272
1323443779.870219,5.609202,-1.279484,-0.016640,-1.000000,0,273
1323443779.870236,5.610627,-1.275316,-0.018978,-1.000000,0,274
1323443779.870254,5.610415,-1.270202,-0.020603,-1.000000,0,275
1323443779.870271,5.595577,-1.256741,-0.015811,-1.000000,0,276
1323443779.870289,5.593673,-1.250782,-0.016652,-1.000000,0,277
1323443779.870306,5.571400,-1.233426,-0.008480,-1.000000,0,278
1323443779.870323,5.572673,-1.229410,-0.010670,-1.000000,0,279
1323443779.870341,5.573113,-1.224937,-0.012488,-1.000000,0,280
1323443779.870358,5.574352,-1.220906,-0.014661,-1.000000,0,281
1323443779.870375,5.573936,-1.215983,-0.016090,-1.000000,0,282
1323443779.870393,5.574319,-1.211504,-0.017874,-1.000000,0,283
1323443779.870410,5.570580,-1.204851,-0.017788,-1.000000,0,284
1323443779.870427,5.571741,-1.200818,-0.019913,-1.000000,0,285
1323443779.870445,5.559723,-1.189946,-0.016022,-1.000000,0,286
1323443779.870462,5.548478,-1.179608,-0.012438,-1.000000,0,287
1323443779.870480,5.549556,-1.175665,-0.014478,-1.000000,0,288
1323443779.870497,5.550618,-1.171714,-0.016511,-1.000000,0,289
1323443779.870514,5.551663,-1.167755,-0.018537,-1.000000,0,290
1323443779.870532,5.552692,-1.163788,-0.020555,-1.000000,0,291
1323443779.870549,5.541274,-1.153748,-0.016758,-1.000000,0,292
1323443779.870566,5.533959,-1.145817,-0.014842,-1.000000,0,293
1323443779.870584,5.532423,-1.140731,-0.015616,-1.000000,0,294
1323443779.870601,5.533360,-1.136839,-0.017550,-1.000000,0,295
1323443779.870618,5.534281,-1.132939,-0.019476,-1.000000,0,296
1323443779.870636,5.526853,-1.125179,-0.017429,-1.000000,0,297
1323443779.870653,5.527733,-1.121303,-0.019321,-1.000000,0,298
1323443779.870671,5.521917,-1.114399,-0.018003,-1.000000,0,299
1323443779.870688,5.517743,-1.108297,-0.017451,-1.000000,0,300
1323443779.870705,5.517726,-1.104083,-0.018890,-1.000000,0,301
1323443779.870723,5.517692,-1.099869,-0.020318,-1.000000,0,302
1323443779.870740,5.518479,-1.096019,-0.022142,-1.000000,0,303
1323443779.870757,5.515055,-1.090371,-0.021911,-1.000000,0,304
1323443779.870775,5.509928,-1.084047,-0.020830,-1.000000,0,305
1323443779.870792,5.508977,-1.079522,-0.021783,-1.000000,0,306
1323443779.870809,5.505484,-1.073967,-0.021476,-1.000000,0,307
1323443779.870827,5.506178,-1.070157,-0.023227,-1.000000,0,308
1323443779.870844,5.500114,-1.063633,-0.021621,-1.000000,0,309
1323443779.870862,5.483904,-1.053148,-0.014935,-1.000000,0,310
1323443779.870879,5.483688,-1.049099,-0.016191,-1.000000,0,311
1323443779.870896,5.483456,-1.045052,-0.017436,-1.000000,0,312
1323443779.870914,5.484899,-1.041652,-0.019521,-1.000000,0,313
1323443779.870931,5.484635,-1.037601,-0.020747,-1.000000,0,314
1323443779.870948,5.485201,-1.033867,-0.022391,-1.000000,0,315
1323443779.870965,5.472198,-1.025152,-0.017133,-1.000000,0,316
1323443779.870983,5.471878,-1.021163,-0.018301,-1.000000,0,317
1323443779.871000,5.468996,-1.016267,-0.018155,-1.000000,0,318
1323443779.871018,5.469490,-1.012595,-0.019732,-1.000000,0,319
1323443779.871035,5.468271,-1.008327,-0.020426,-1.000000,0,320
1323443779.871053,5.468734,-1.004652,-0.021984,-1.000000,0,321
1323443779.871070,5.469183,-1.000971,-0.023535,-1.000000,0,322
1323443779.871087,5.469616,-0.997286,-0.025078,-1.000000,0,323
1323443779.871104,5.459821,-0.990247,-0.021279,-1.000000,0,324
1323443779.871122,5.451703,-0.983849,-0.018326,-1.000000,0,325
1323443779.871139,5.452082,-0.980238,-0.019809,-1.000000,0,326
1323443779.871156,5.452447,-0.976621,-0.021284,-1.000000,0,327
1323443779.871174,5.452797,-0.973001,-0.022752,-1.000000,0,328
1323443779.871191,5.453133,-0.969376,-0.024212,-1.000000,0,329
1323443779.871209,5.449186,-0.964471,-0.023393,-1.000000,0,330
1323443779.871226,5.440952,-0.958348,-0.020271,-1.000000,0,331
1323443779.871243,5.439530,-0.954277,-0.020769,-1.000000,0,332
1323443779.871261,5.438948,-0.950461,-0.021712,-1.000000,0,333
1323443779.871278,5.434076,-0.945454,-0.020340,-1.000000,0,334
1323443779.871295,5.434317,-0.941901,-0.021716,-1.000000,0,335
1323443779.871313,5.434545,-0.938344,-0.023084,-1.000000,0,336
1323443779.871330,5.433902,-0.934556,-0.023978,-1.000000,0,337
1323443779.871347,5.434100,-0.930995,-0.025329,-1.000000,0,338
1323443779.871365,5.430004,-0.926339,-0.024330,-1.000000,0,339
1323443779.871382,5.427604,-0.922148,-0.024248,-1.000000,0,340
1323443779.871400,5.419194,-0.916507,-0.020848,-1.000000,0,341
1323443779.871417,5.419333,-0.913005,-0.022140,-1.000000,0,342
1323443779.871434,5.418600,-0.909299,-0.022951,-1.000000,0,343
1323443779.871452,5.417854,-0.905597,-0.023750,-1.000000,0,344
1323443779.871469,5.415379,-0.901512,-0.023584,-1.000000,0,345
1323443779.871486,5.411176,-0.897069,-0.022443,-1.000000,0,346
1323443779.871504,5.410387,-0.893407,-0.023202,-1.000000,0,347
1323443779.871521,5.401868,-0.888116,-0.019613,-1.000000,0,348
1323443779.871538,5.401908,-0.884679,-0.020820,-1.000000,0,349
1323443779.871556,5.401934,-0.881239,-0.022020,-1.000000,0,350
1323443779.871573,5.406234,-0.878642,-0.025643,-1.000000,0,351
1323443779.871591,5.407090,-0.875341,-0.027322,-1.000000,0,352
1323443779.871608,5.407075,-0.871868,-0.028507,-1.000000,0,353
1323443779.871625,5.406189,-0.868236,-0.029194,-1.000000,0,354
1323443779.871643,5.389859,-0.861862,-0.021018,-1.000000,0,355
1323443779.871660,5.389805,-0.858464,-0.022152,-1.000000,0,356
1323443779.871677,5.389737,-0.855064,-0.023279,-1.000000,0,357
1323443779.871695,5.393083,-0.852223,-0.026381,-1.000000,0,358
1323443779.871712,5.392988,-0.848802,-0.027497,-1.000000,0,359
1323443779.871729,5.392879,-0.845379,-0.028605,-1.000000,0,360
1323443779.871747,5.380764,-0.840165,-0.022707,-1.000000,0,361
1323443779.871764,5.378918,-0.836549,-0.022778,-1.000000,0,362
1323443779.871782,5.377059,-0.832947,-0.022837,-1.000000,0,363
1323443779.871799,5.374332,-0.829245,-0.022379,-1.000000,0,364
1323443779.871816,5.372449,-0.825677,-0.022410,-1.000000,0,365
1323443779.871834,5.370554,-0.822125,-0.022429,-1.000000,0,366
1323443779.871851,5.370357,-0.818793,-0.023450,-1.000000,0,367
1323443779.871868,5.369292,-0.815360,-0.023954,-1.000000,0,368
1323443779.871886,5.369069,-0.812029,-0.024959,-1.000000,0,369
1323443779.871903,5.365416,-0.808335,-0.023909,-1.000000,0,370
1323443779.871920,5.354918,-0.803985,-0.018740,-1.000000,0,371
1323443779.871938,5.352954,-0.800553,-0.018674,-1.000000,0,372
1323443779.871955,5.352685,-0.797291,-0.019625,-1.000000,0,373
1323443779.871973,5.352404,-0.794029,-0.020569,-1.000000,0,374
1323443779.871990,5.353816,-0.790904,-0.022540,-1.000000,0,375
1323443779.872007,5.353509,-0.787631,-0.023471,-1.000000,0,376
1323443779.872025,5.353189,-0.784358,-0.024394,-1.000000,0,377
1323443779.872042,5.346044,-0.780628,-0.021140,-1.000000,0,378
1323443779.872059,5.344000,-0.777280,-0.020994,-1.000000,0,379
1323443779.872077,5.343646,-0.774046,-0.021882,-1.000000,0,380
1323443779.872094,5.343280,-0.770810,-0.022762,-1.000000,0,381
1323443779.872111,5.335254,-0.767213,-0.018904,-1.000000,0,382
1323443779.872129,5.334868,-0.764015,-0.019758,-1.000000,0,383
1323443779.872146,5.334469,-0.760815,-0.020606,-1.000000,0,384
1323443779.872164,5.331514,-0.757533,-0.019858,-1.000000,0,385