Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322942822.485962,3.562926,-2.034207,0.710664,-1.000000,0,1
1322942822.485979,3.562696,-2.029252,0.710200,-1.000000,0,2
1322942822.485996,3.561308,-2.025651,0.708788,-1.000000,0,3
1322942822.486014,3.559340,-2.022739,0.706904,-1.000000,0,4
1322942822.486031,3.559616,-2.017092,0.706848,-1.000000,0,5
1322942822.486048,3.562108,-2.008671,0.708596,-1.000000,0,6
1322942822.486066,3.560085,-2.005757,0.706662,-1.000000,0,7
1322942822.486083,3.559165,-2.001462,0.705627,-1.000000,0,8
1322942822.486100,3.562663,-1.991572,0.708181,-1.000000,0,9
1322942822.486118,3.561136,-1.987955,0.706647,-1.000000,0,10
1322942822.486135,3.565095,-1.977289,0.709567,-1.000000,0,11
1322942822.486153,3.564613,-1.972236,0.708876,-1.000000,0,12
1322942822.486170,3.562470,-1.969314,0.706837,-1.000000,0,13
1322942822.486187,3.559231,-1.967834,0.703909,-1.000000,0,14
1322942822.486205,3.559778,-1.961354,0.704048,-1.000000,0,15
1322942822.486222,3.561371,-1.953415,0.705030,-1.000000,0,16
1322942822.486239,3.561848,-1.946895,0.705106,-1.000000,0,17
1322942822.486257,3.566033,-1.935269,0.708173,-1.000000,0,18
1322942822.486274,3.563769,-1.932344,0.706027,-1.000000,0,19
1322942822.486291,3.562554,-1.927967,0.704728,-1.000000,0,20
1322942822.486309,3.563957,-1.919913,0.705536,-1.000000,0,21
1322942822.486326,3.562692,-1.915525,0.704192,-1.000000,0,22
1322942822.486344,3.561931,-1.910398,0.703252,-1.000000,0,23
1322942822.486361,3.561145,-1.905267,0.702290,-1.000000,0,24
1322942822.486378,3.566549,-1.891163,0.706299,-1.000000,0,25
1322942822.486396,3.564656,-1.887492,0.704440,-1.000000,0,26
1322942822.486413,3.565314,-1.880063,0.704626,-1.000000,0,27
1322942822.486430,3.562358,-1.877908,0.701912,-1.000000,0,28
1322942822.486448,3.559905,-1.875013,0.699602,-1.000000,0,29
1322942822.486465,3.564019,-1.862231,0.702545,-1.000000,0,30
1322942822.486482,3.564535,-1.854742,0.702604,-1.000000,0,31
1322942822.486500,3.564011,-1.848769,0.701828,-1.000000,0,32
1322942822.486517,3.562958,-1.843559,0.700627,-1.000000,0,33
1322942822.486535,3.561881,-1.838348,0.699404,-1.000000,0,34
1322942822.486552,3.559792,-1.834687,0.697373,-1.000000,0,35
1322942822.486569,3.558671,-1.829480,0.696112,-1.000000,0,36
1322942822.486587,3.563388,-1.814897,0.699491,-1.000000,0,37
1322942822.486604,3.562673,-1.808871,0.698545,-1.000000,0,38
1322942822.486621,3.560961,-1.804413,0.696803,-1.000000,0,39
1322942822.486639,3.560191,-1.798382,0.695808,-1.000000,0,40
1322942822.486656,3.563221,-1.786010,0.697819,-1.000000,0,41
1322942822.486673,3.565227,-1.775179,0.699013,-1.000000,0,42
1322942822.486691,3.563858,-1.769894,0.697529,-1.000000,0,43
1322942822.486708,3.562935,-1.763809,0.696396,-1.000000,0,44
1322942822.486726,3.562450,-1.756917,0.695605,-1.000000,0,45
1322942822.486743,3.567519,-1.740356,0.699191,-1.000000,0,46
1322942822.486760,3.566006,-1.735032,0.697578,-1.000000,0,47
1322942822.486778,3.563545,-1.731329,0.695218,-1.000000,0,48
1322942822.486795,3.564276,-1.721950,0.695366,-1.000000,0,49
1322942822.486812,3.561768,-1.718254,0.692964,-1.000000,0,50
1322942822.486830,3.564678,-1.704758,0.694812,-1.000000,0,51
1322942822.486847,3.565260,-1.695317,0.694825,-1.000000,0,52
1322942822.486864,3.569370,-1.679271,0.697594,-1.000000,0,53
1322942822.486882,3.566266,-1.676368,0.694710,-1.000000,0,54
1322942822.486899,3.568903,-1.662725,0.696310,-1.000000,0,55
1322942822.486917,3.566624,-1.658167,0.694064,-1.000000,0,56
1322942822.486934,3.567384,-1.647791,0.694185,-1.000000,0,57
1322942822.486951,3.566349,-1.640730,0.692901,-1.000000,0,58
1322942822.486969,3.566572,-1.631153,0.692592,-1.000000,0,59
1322942822.486986,3.566742,-1.621556,0.692235,-1.000000,0,60
1322942822.487003,3.570269,-1.605206,0.694474,-1.000000,0,61
1322942822.487021,3.570734,-1.594710,0.694330,-1.000000,0,62
1322942822.487038,3.569458,-1.587580,0.692830,-1.000000,0,63
1322942822.487055,3.566889,-1.582993,0.690329,-1.000000,0,64
1322942822.487073,3.568039,-1.570756,0.690694,-1.000000,0,65
1322942822.487090,3.568706,-1.559343,0.690678,-1.000000,0,66
1322942822.487108,3.567668,-1.551328,0.689342,-1.000000,0,67
1322942822.487125,3.574324,-1.527004,0.693914,-1.000000,0,68
1322942822.487142,3.572339,-1.520656,0.691832,-1.000000,0,69
1322942822.487159,3.568716,-1.517762,0.688491,-1.000000,0,70
1322942822.487177,3.570267,-1.503648,0.689111,-1.000000,0,71
1322942822.487194,3.567380,-1.499034,0.686327,-1.000000,0,72
1322942822.487212,3.568011,-1.486613,0.686227,-1.000000,0,73
1322942822.487229,3.572866,-1.464583,0.689335,-1.000000,0,74
1322942822.487246,3.570997,-1.457328,0.687308,-1.000000,0,75
1322942822.487264,3.568705,-1.450950,0.684955,-1.000000,0,76
1322942822.487281,3.569437,-1.437558,0.684891,-1.000000,0,77
1322942822.487298,3.567436,-1.430296,0.682748,-1.000000,0,78
1322942822.487316,3.571044,-1.409811,0.684840,-1.000000,0,79
1322942822.487333,3.571539,-1.396338,0.684565,-1.000000,0,80
1322942822.487350,3.569361,-1.389040,0.682263,-1.000000,0,81
1322942822.487368,3.570823,-1.372868,0.682696,-1.000000,0,82
1322942822.487385,3.571459,-1.358440,0.682493,-1.000000,0,83
1322942822.487403,3.569113,-1.351118,0.680043,-1.000000,0,84
1322942822.487420,3.571400,-1.332185,0.681055,-1.000000,0,85
1322942822.487437,3.571078,-1.319474,0.680101,-1.000000,0,86
1322942822.487455,3.569975,-1.308542,0.678553,-1.000000,0,87
1322942822.487472,3.574069,-1.284110,0.680866,-1.000000,0,88
1322942822.487489,3.571408,-1.276737,0.678135,-1.000000,0,89
1322942822.487507,3.567328,-1.272984,0.674348,-1.000000,0,90
1322942822.487524,3.565967,-1.262013,0.672572,-1.000000,0,91
1322942822.487541,3.568612,-1.240153,0.673744,-1.000000,0,92
1322942822.487559,3.565747,-1.232782,0.670835,-1.000000,0,93
1322942822.487576,3.566840,-1.214493,0.670831,-1.000000,0,94
1322942822.487594,4.202743,0.558168,1.136666,-1.000000,0,95
1322942822.487611,4.192712,0.565302,1.127466,-1.000000,0,96
1322942822.487628,4.183627,0.575125,1.118954,-1.000000,0,97
1322942822.487646,4.173210,0.581230,1.109468,-1.000000,0,98
1322942822.487663,4.163727,0.590032,1.100661,-1.000000,0,99
1322942822.487680,4.166189,0.633780,1.100517,-1.000000,0,100
1322942822.487698,4.164950,0.667454,1.097649,-1.000000,0,101
1322942822.487715,4.154228,0.673436,1.087900,-1.000000,0,102
1322942822.487732,4.156967,0.720098,1.087847,-1.000000,0,103
1322942822.487750,4.169738,0.798377,1.094949,-1.000000,0,104
1322942822.487767,4.742006,2.608882,1.502805,-1.000000,0,105
1322942822.487785,4.726777,2.623486,1.488637,-1.000000,0,106
1322942822.487802,4.709714,2.632415,1.473155,-1.000000,0,107
1322942822.487819,4.692620,2.641243,1.457650,-1.000000,0,108
1322942822.487837,4.666555,2.620970,1.435790,-1.000000,0,109
1322942822.487854,4.647779,2.623928,1.419117,-1.000000,0,110
1322942822.487871,4.627881,2.623013,1.401660,-1.000000,0,111
1322942822.487889,4.606058,2.615387,1.382865,-1.000000,0,112
1322942822.487906,4.587348,2.617968,1.366268,-1.000000,0,113
1322942822.487923,4.569190,2.622316,1.350065,-1.000000,0,114
1322942822.487941,4.552109,2.630330,1.334615,-1.000000,0,115
1322942822.487958,4.533664,2.633514,1.318220,-1.000000,0,116
1322942822.487976,4.510733,2.620482,1.298735,-1.000000,0,117
1322942822.487993,4.492084,2.622466,1.282224,-1.000000,0,118
1322942822.488010,4.474475,2.628132,1.266434,-1.000000,0,119
1322942822.488028,4.454814,2.626082,1.249245,-1.000000,0,120
1322942822.488045,4.432922,2.615332,1.230554,-1.000000,0,121
1322942822.488062,4.414353,2.616833,1.214139,-1.000000,0,122
1322942822.488080,4.396776,2.622038,1.198402,-1.000000,0,123
1322942822.488097,4.379428,2.628094,1.182821,-1.000000,0,124
1322942822.488114,4.358712,2.620639,1.164989,-1.000000,0,125
1322942822.488132,3.938255,0.989583,0.881211,-1.000000,0,126
1322942822.488149,3.915490,0.949070,0.863323,-1.000000,0,127
1322942822.488167,3.886564,0.881457,0.841446,-1.000000,0,128
1322942822.488184,3.780978,0.486342,0.769419,-1.000000,0,129
1322942822.488201,3.756481,0.428448,0.750924,-1.000000,0,130
1322942822.488219,3.742736,0.415695,0.739506,-1.000000,0,131
1322942822.488236,3.732562,0.418300,0.730418,-1.000000,0,132
1322942822.488253,3.721740,0.417944,0.720916,-1.000000,0,133
1322942822.488271,3.710507,0.415584,0.711159,-1.000000,0,134
1322942822.488288,3.700131,0.417029,0.701954,-1.000000,0,135
1322942822.488305,3.688731,0.413561,0.692108,-1.000000,0,136
1322942822.488323,3.677766,0.411962,0.682547,-1.000000,0,137
1322942822.488340,3.667614,0.414184,0.673499,-1.000000,0,138
1322942822.488358,3.657653,0.417319,0.664570,-1.000000,0,139
1322942822.488375,3.647103,0.417473,0.655281,-1.000000,0,140
1322942822.488392,3.636183,0.415613,0.645772,-1.000000,0,141
1322942822.488410,3.625654,0.415637,0.636509,-1.000000,0,142
1322942822.488427,3.615317,0.416574,0.627365,-1.000000,0,143
1322942822.488444,3.603725,0.410603,0.617482,-1.000000,0,144
1322942822.488462,3.593766,0.413368,0.608575,-1.000000,0,145
1322942822.488479,3.585181,0.423912,0.600466,-1.000000,0,146
1322942822.488496,3.575176,0.426567,0.591524,-1.000000,0,147
1322942822.488514,3.575997,0.492957,0.588741,-1.000000,0,148
1322942822.488531,3.577536,0.566269,0.586225,-1.000000,0,149
1322942822.488549,3.577323,0.631770,0.582579,-1.000000,0,150
1322942822.488566,3.578103,0.706164,0.579338,-1.000000,0,151
1322942822.488583,3.578097,0.778636,0.575507,-1.000000,0,152
1322942822.488600,3.579132,0.861001,0.572069,-1.000000,0,153
1322942822.488618,3.578015,0.932571,0.567308,-1.000000,0,154
1322942822.488635,3.579178,1.022919,0.563561,-1.000000,0,155
1322942822.488653,3.581169,1.123193,0.560019,-1.000000,0,156
1322942822.488670,3.583340,1.229456,0.556318,-1.000000,0,157
1322942822.488687,3.576343,1.273495,0.547838,-1.000000,0,158
1322942822.488705,3.564730,1.284865,0.537021,-1.000000,0,159
1322942822.488722,3.551896,1.287262,0.525604,-1.000000,0,160
1322942822.488739,3.537927,1.280670,0.513663,-1.000000,0,161
1322942822.488757,3.524495,1.277957,0.501989,-1.000000,0,162
1322942822.488774,3.511677,1.280121,0.490599,-1.000000,0,163
1322942822.488791,3.497353,1.269314,0.478569,-1.000000,0,164
1322942822.488809,3.484560,1.271322,0.467208,-1.000000,0,165
1322942822.488826,3.471433,1.270276,0.455715,-1.000000,0,166
1322942822.488844,3.458106,1.267166,0.444155,-1.000000,0,167
1322942822.488861,3.445110,1.266958,0.432733,-1.000000,0,168
1322942822.488878,3.432317,1.268664,0.421389,-1.000000,0,169
1322942822.488896,3.418560,1.260346,0.409725,-1.000000,0,170
1322942822.488913,3.406710,1.271851,0.398693,-1.000000,0,171
1322942822.488930,3.393896,1.273332,0.387342,-1.000000,0,172
1322942822.488948,3.380731,1.270755,0.375897,-1.000000,0,173
1322942822.488965,3.367917,1.272086,0.364553,-1.000000,0,174
1322942822.488982,3.355096,1.273342,0.353208,-1.000000,0,175
1322942822.489000,3.342270,1.274524,0.341862,-1.000000,0,176
1322942822.489017,3.328928,1.268650,0.330434,-1.000000,0,177
1322942822.489035,3.315973,1.267685,0.319089,-1.000000,0,178
1322942822.489052,3.303160,1.268641,0.307767,-1.000000,0,179
1322942822.489069,3.290657,1.274511,0.296458,-1.000000,0,180
1322942822.489087,3.277818,1.275319,0.285120,-1.000000,0,181
1322942822.489104,3.264974,1.276051,0.273782,-1.000000,0,182
1322942822.489121,3.252126,1.276709,0.262444,-1.000000,0,183
1322942822.489139,3.239224,1.276293,0.251116,-1.000000,0,184
1322942822.489156,3.226278,1.274804,0.239805,-1.000000,0,185
1322942822.489173,3.213428,1.275238,0.228478,-1.000000,0,186
1322942822.489191,3.200414,1.271600,0.217222,-1.000000,0,187
1322942822.489208,3.187535,1.270885,0.205929,-1.000000,0,188
1322942822.489226,3.174692,1.271093,0.194620,-1.000000,0,189
1322942822.489243,3.161848,1.271228,0.183313,-1.000000,0,190
1322942822.489260,3.149028,1.272287,0.171979,-1.000000,0,191
1322942822.489278,3.136247,1.275270,0.160578,-1.000000,0,192
1322942822.489295,3.123383,1.275180,0.149266,-1.000000,0,193
1322942822.489312,3.110518,1.275016,0.137957,-1.000000,0,194
1322942822.489330,3.097637,1.273778,0.126691,-1.000000,0,195
1322942822.489347,3.084730,1.269469,0.115563,-1.000000,0,196
1322942822.489364,3.071877,1.269081,0.104277,-1.000000,0,197
1322942822.489382,3.059020,1.267620,0.093043,-1.000000,0,198
1322942822.489399,3.046172,1.268082,0.081715,-1.000000,0,199
1322942822.489417,3.033318,1.267470,0.070440,-1.000000,0,200
1322942822.489434,3.020460,1.267782,0.059112,-1.000000,0,201
1322942822.489451,3.007604,1.267022,0.047842,-1.000000,0,202
1322942822.489469,2.994688,1.271176,0.036260,-1.000000,0,203
1322942822.489486,2.981817,1.270266,0.024986,-1.000000,0,204
1322942822.489503,2.968929,1.270277,0.013647,-1.000000,0,205
1322942822.489521,2.956058,1.269217,0.002380,-1.000000,0,206
1322942822.489538,2.943061,1.273067,-0.009257,-1.000000,0,207
1322942822.489555,2.930177,1.271856,-0.020527,-1.000000,0,208
1322942822.489573,2.917295,1.270570,-0.031792,-1.000000,0,209
1322942822.489590,2.904416,1.269210,-0.043051,-1.000000,0,210
1322942822.489608,2.891462,1.269766,-0.054476,-1.000000,0,211
1322942822.489625,2.878456,1.271241,-0.065996,-1.000000,0,212
1322942822.489642,2.865569,1.269655,-0.077250,-1.000000,0,213
1322942822.489660,2.852685,1.267995,-0.088496,-1.000000,0,214
1322942822.489677,2.839598,1.270236,-0.100127,-1.000000,0,215
1322942822.489694,2.826654,1.269418,-0.111472,-1.000000,0,216
1322942822.489712,2.813417,1.273489,-0.123331,-1.000000,0,217
1322942822.489729,2.800881,1.265571,-0.133942,-1.000000,0,218
1322942822.489746,2.788065,1.262543,-0.145056,-1.000000,0,219
1322942822.489764,2.774719,1.267373,-0.157052,-1.000000,0,220
1322942822.489781,2.761829,1.265186,-0.168276,-1.000000,0,221
1322942822.489799,2.748648,1.266885,-0.179962,-1.000000,0,222
1322942822.489816,2.734437,1.281371,-0.193229,-1.000000,0,223
1322942822.489833,2.721496,1.278947,-0.204485,-1.000000,0,224
1322942822.489851,2.708561,1.276448,-0.215733,-1.000000,0,225
1322942822.489868,2.696506,1.263997,-0.225681,-1.000000,0,226
1322942822.489885,2.684069,1.256420,-0.236221,-1.000000,0,227
1322942822.489902,2.673268,1.232007,-0.244434,-1.000000,0,228
1322942822.489920,2.662909,1.204592,-0.252101,-1.000000,0,229
1322942822.489937,2.651715,1.186991,-0.261019,-1.000000,0,230
1322942822.489955,2.645808,1.120125,-0.262685,-1.000000,0,231
1322942822.489972,2.635628,1.096559,-0.270396,-1.000000,0,232
1322942822.489990,2.627905,1.052317,-0.274855,-1.000000,0,233
1322942822.490007,2.627264,0.949155,-0.269973,-1.000000,0,234
1322942822.490024,2.621345,0.896127,-0.272380,-1.000000,0,235
1322942822.490041,2.611450,0.878404,-0.280150,-1.000000,0,236
1322942822.490059,2.647075,0.499235,-0.228791,-1.000000,0,237
1322942822.490076,2.642878,0.448482,-0.229804,-1.000000,0,238
1322942822.490093,2.640041,0.389935,-0.229208,-1.000000,0,239
1322942822.490111,2.630810,0.381247,-0.236871,-1.000000,0,240
1322942822.490128,2.622440,0.366657,-0.243463,-1.000000,0,241
1322942822.490146,2.613182,0.358856,-0.251196,-1.000000,0,242
1322942822.490163,2.606385,0.334452,-0.255887,-1.000000,0,243
1322942822.490180,2.605419,0.272089,-0.253445,-1.000000,0,244
1322942822.490198,2.600834,0.236034,-0.255575,-1.000000,0,245
1322942822.490215,2.604840,0.146594,-0.247329,-1.000000,0,246
1322942822.490232,2.607562,0.068923,-0.240833,-1.000000,0,247
1322942822.490250,2.616017,-0.040609,-0.227612,-1.000000,0,248
1322942822.490267,2.614837,-0.088022,-0.226148,-1.000000,0,249
1322942822.490284,2.614289,-0.137317,-0.224027,-1.000000,0,250
1322942822.490302,2.609685,-0.161450,-0.226803,-1.000000,0,251
1322942822.490319,2.606772,-0.194261,-0.227633,-1.000000,0,252
1322942822.490337,2.603368,-0.223194,-0.229101,-1.000000,0,253
1322942822.490354,2.599611,-0.249225,-0.231032,-1.000000,0,254
1322942822.490371,2.598185,-0.286776,-0.230304,-1.000000,0,255
1322942822.490389,2.599205,-0.335802,-0.226818,-1.000000,0,256
1322942822.490406,2.596982,-0.366544,-0.227151,-1.000000,0,257
1322942822.490423,2.598759,-0.416403,-0.222955,-1.000000,0,258
1322942822.490441,2.596016,-0.442283,-0.224001,-1.000000,0,259
1322942822.490458,2.596385,-0.482463,-0.221556,-1.000000,0,260
1322942822.490475,2.596010,-0.517818,-0.220019,-1.000000,0,261
1322942822.490493,2.593828,-0.543604,-0.220578,-1.000000,0,262
1322942822.490510,2.593043,-0.575071,-0.219607,-1.000000,0,263
1322942822.490528,2.594130,-0.614092,-0.216591,-1.000000,0,264
1322942822.490545,2.592915,-0.641672,-0.216203,-1.000000,0,265
1322942822.490562,2.592951,-0.673952,-0.214468,-1.000000,0,266
1322942822.490580,2.593189,-0.706182,-0.212556,-1.000000,0,267
1322942822.490597,2.594075,-0.740250,-0.209978,-1.000000,0,268
1322942822.490614,2.594275,-0.770490,-0.208205,-1.000000,0,269
1322942822.490632,2.590331,-0.782805,-0.211025,-1.000000,0,270
1322942822.490649,2.592702,-0.820490,-0.206950,-1.000000,0,271
1322942822.490666,2.591094,-0.841217,-0.207270,-1.000000,0,272
1322942822.490684,2.590562,-0.865668,-0.206447,-1.000000,0,273
1322942822.490701,2.587776,-0.880734,-0.208103,-1.000000,0,274
1322942822.490719,2.591172,-0.919126,-0.203088,-1.000000,0,275
1322942822.490736,2.589383,-0.936934,-0.203722,-1.000000,0,276
1322942822.490753,2.589201,-0.960305,-0.202649,-1.000000,0,277
1322942822.490771,2.587898,-0.978996,-0.202808,-1.000000,0,278
1322942822.490788,2.589526,-1.007860,-0.199852,-1.000000,0,279
1322942822.490805,2.591335,-1.036664,-0.196740,-1.000000,0,280
1322942822.490823,2.586245,-1.040468,-0.201017,-1.000000,0,281
1322942822.490840,2.585414,-1.059051,-0.200767,-1.000000,0,282
1322942822.490857,2.585233,-1.079447,-0.199849,-1.000000,0,283
1322942822.490875,2.585449,-1.100728,-0.198536,-1.000000,0,284
1322942822.490892,2.589089,-1.132972,-0.193631,-1.000000,0,285
1322942822.490910,2.587105,-1.145916,-0.194693,-1.000000,0,286
1322942822.490927,2.590528,-1.176204,-0.190083,-1.000000,0,287
1322942822.490944,2.585917,-1.179978,-0.193940,-1.000000,0,288
1322942822.490962,2.585047,-1.195603,-0.193880,-1.000000,0,289
1322942822.490979,2.584560,-1.212114,-0.193437,-1.000000,0,290
1322942822.490996,2.587393,-1.238565,-0.189548,-1.000000,0,291
1322942822.491014,2.589799,-1.263139,-0.186134,-1.000000,0,292
1322942822.491031,2.598333,-1.305699,-0.176379,-1.000000,0,293
1322942822.491048,2.596882,-1.317501,-0.177033,-1.000000,0,294
1322942822.491066,2.596109,-1.331088,-0.176996,-1.000000,0,295
1322942822.491083,2.591724,-1.333892,-0.180705,-1.000000,0,296
1322942822.491101,2.589522,-1.342986,-0.182162,-1.000000,0,297
1322942822.491118,2.585175,-1.345828,-0.185837,-1.000000,0,298
1322942822.491135,2.581786,-1.351366,-0.188525,-1.000000,0,299
1322942822.491153,2.584497,-1.373807,-0.184955,-1.000000,0,300
1322942822.491170,2.584767,-1.389090,-0.183911,-1.000000,0,301
1322942822.491187,2.583826,-1.400800,-0.184121,-1.000000,0,302
1322942822.491205,2.579996,-1.404548,-0.187292,-1.000000,0,303
1322942822.491222,2.583141,-1.426813,-0.183350,-1.000000,0,304
1322942822.491239,2.586091,-1.448131,-0.179630,-1.000000,0,305
1322942822.491257,2.587148,-1.464126,-0.177855,-1.000000,0,306
1322942822.491274,2.587621,-1.478331,-0.176689,-1.000000,0,307
1322942822.491292,2.584747,-1.483778,-0.178930,-1.000000,0,308
1322942822.491309,2.584668,-1.496198,-0.178343,-1.000000,0,309
1322942822.491326,2.586407,-1.512934,-0.175930,-1.000000,0,310
1322942822.491343,2.584729,-1.520962,-0.176983,-1.000000,0,311
1322942822.491361,2.588415,-1.541942,-0.172632,-1.000000,0,312
1322942822.491378,2.587940,-1.552512,-0.172492,-1.000000,0,313
1322942822.491396,2.589688,-1.568220,-0.170125,-1.000000,0,314
1322942822.491413,2.586807,-1.572738,-0.172421,-1.000000,0,315
1322942822.491430,2.583214,-1.575558,-0.175433,-1.000000,0,316
1322942822.491448,2.583690,-1.587778,-0.174369,-1.000000,0,317
1322942822.491465,2.585725,-1.603369,-0.171756,-1.000000,0,318
1322942822.491482,2.591978,-1.628240,-0.164942,-1.000000,0,319
1322942822.491500,2.588945,-1.631867,-0.167419,-1.000000,0,320
1322942822.491517,2.588590,-1.641412,-0.167227,-1.000000,0,321
1322942822.491534,2.585989,-1.645893,-0.169279,-1.000000,0,322
1322942822.491552,2.583408,-1.650383,-0.171312,-1.000000,0,323
1322942822.491569,2.583569,-1.660738,-0.170623,-1.000000,0,324
1322942822.491587,2.585749,-1.675237,-0.167941,-1.000000,0,325
1322942822.491604,2.584859,-1.683036,-0.168312,-1.000000,0,326
1322942822.491621,2.587190,-1.697457,-0.165500,-1.000000,0,327
1322942822.491639,2.590407,-1.713482,-0.161823,-1.000000,0,328
1322942822.491656,2.588485,-1.718731,-0.163237,-1.000000,0,329
1322942822.491673,2.587399,-1.725626,-0.163828,-1.000000,0,330
1322942822.491691,2.585533,-1.730876,-0.165193,-1.000000,0,331
1322942822.491708,2.582870,-1.734494,-0.167345,-1.000000,0,332
1322942822.491725,2.582704,-1.743011,-0.167041,-1.000000,0,333
1322942822.491743,2.587168,-1.760437,-0.162194,-1.000000,0,334
1322942822.491760,2.585029,-1.764843,-0.163843,-1.000000,0,335
1322942822.491778,2.585865,-1.774902,-0.162577,-1.000000,0,336
1322942822.491795,2.586758,-1.784931,-0.161262,-1.000000,0,337
1322942822.491812,2.584288,-1.788518,-0.163245,-1.000000,0,338
1322942822.491830,2.582693,-1.793714,-0.164374,-1.000000,0,339
1322942822.491847,2.582855,-1.802095,-0.163789,-1.000000,0,340
1322942822.491864,2.580449,-1.805695,-0.165715,-1.000000,0,341
1322942822.491882,2.583754,-1.819586,-0.162075,-1.000000,0,342
1322942822.491899,2.583175,-1.826325,-0.162229,-1.000000,0,343
1322942822.491916,2.581744,-1.831482,-0.163215,-1.000000,0,344
1322942822.491934,2.580783,-1.837420,-0.163746,-1.000000,0,345
1322942822.491951,2.578058,-1.840232,-0.165996,-1.000000,0,346
1322942822.491969,2.575793,-1.843837,-0.167798,-1.000000,0,347
1322942822.491986,2.583076,-1.863719,-0.160341,-1.000000,0,348
1322942822.492003,2.580437,-1.866514,-0.162515,-1.000000,0,349
1322942822.492021,2.578266,-1.870092,-0.164236,-1.000000,0,350
1322942822.492038,2.577957,-1.876745,-0.164157,-1.000000,0,351
1322942822.492055,2.575824,-1.880331,-0.165844,-1.000000,0,352
1322942822.492073,2.576508,-1.888489,-0.164812,-1.000000,0,353
1322942822.492090,2.577705,-1.897381,-0.163289,-1.000000,0,354
1322942822.492107,2.575176,-1.900201,-0.165364,-1.000000,0,355
1322942822.492125,2.576453,-1.909053,-0.163774,-1.000000,0,356
1322942822.492142,2.579688,-1.920869,-0.160304,-1.000000,0,357
1322942822.492160,2.581554,-1.930391,-0.158160,-1.000000,0,358
1322942822.492177,2.581544,-1.936901,-0.157825,-1.000000,0,359
1322942822.492194,2.580600,-1.941914,-0.158391,-1.000000,0,360
1322942822.492212,2.578705,-1.945448,-0.159872,-1.000000,0,361
1322942822.492229,2.578782,-1.951928,-0.159462,-1.000000,0,362
1322942822.492246,2.577909,-1.956929,-0.159966,-1.000000,0,363
1322942822.492264,2.576565,-1.961195,-0.160923,-1.000000,0,364
1322942822.492281,2.579713,-1.971995,-0.157583,-1.000000,0,365
1322942822.492298,2.577429,-1.974792,-0.159445,-1.000000,0,366
1322942822.492316,2.578668,-1.982639,-0.157940,-1.000000,0,367
1322942822.492333,2.576419,-1.985440,-0.159771,-1.000000,0,368
1322942822.492351,2.577727,-1.993249,-0.158208,-1.000000,0,369
1322942822.492368,2.575513,-1.996053,-0.160008,-1.000000,0,370
1322942822.492385,2.574331,-2.000285,-0.160824,-1.000000,0,371
1322942822.492403,2.574710,-2.006631,-0.160156,-1.000000,0,372
1322942822.492420,2.582868,-2.023477,-0.152090,-1.000000,0,373
1322942822.492437,2.580754,-2.026247,-0.153803,-1.000000,0,374
1322942822.492455,2.579169,-2.029724,-0.155014,-1.000000,0,375
1322942822.492472,2.577075,-2.032514,-0.156709,-1.000000,0,376
1322942822.492489,2.577093,-2.038071,-0.156399,-1.000000,0,377
1322942822.492507,2.575554,-2.041558,-0.157569,-1.000000,0,378
1322942822.492524,2.575620,-2.047097,-0.157219,-1.000000,0,379
1322942822.492542,2.576780,-2.053981,-0.155835,-1.000000,0,380
1322942822.492559,2.578511,-2.061514,-0.153914,-1.000000,0,381
1322942822.492576,2.577596,-2.065648,-0.154501,-1.000000,0,382
1322942822.492594,2.582097,-2.076477,-0.149970,-1.000000,0,383
1322942822.492611,2.592081,-2.093902,-0.140267,-1.000000,0,384
1322942822.492628,2.593465,-2.100586,-0.138696,-1.000000,0,385
1322942822.492646,2.591605,-2.103282,-0.140190,-1.000000,0,386
1322942822.492663,2.596889,-2.114523,-0.134948,-1.000000,0,387