Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314271325.14135432,-4.10704994,-5.36569452,3.73365664,-1.00000000,0,0
1314271325.14137173,-4.06322050,-5.35525990,3.69662380,-1.00000000,0,1
1314271325.14138913,-4.02868652,-5.35651064,3.66742039,-1.00000000,0,2
1314271325.14140630,-3.78153014,-5.07410669,3.45917726,-1.00000000,0,3
1314271325.14142370,-3.60567093,-4.88217449,3.31098247,-1.00000000,0,4
1314271325.14144111,-3.58727217,-4.89997101,3.29537868,-1.00000000,0,5
1314271325.14145851,-3.57093835,-4.92054081,3.28151393,-1.00000000,0,6
1314271325.14147592,-3.55453587,-4.94101667,3.26759124,-1.00000000,0,7
1314271325.14149332,-3.56111002,-4.99346924,3.27301264,-1.00000000,0,8
1314271325.14151049,-4.36033487,-6.15922928,3.94574261,-1.00000000,0,9
1314271325.14152789,-4.33980370,-6.18419504,3.92831707,-1.00000000,0,10
1314271325.14154530,-4.03773260,-5.80696058,3.67388916,-1.00000000,0,11
1314271325.14156270,-3.92843056,-5.70046568,3.58174801,-1.00000000,0,12
1314271325.14158010,-3.67106700,-5.37644005,3.36498332,-1.00000000,0,13
1314271325.14159727,-3.65314531,-5.39748049,3.34977436,-1.00000000,0,14
1314271325.14161468,-3.92438674,-5.84634638,3.57794666,-1.00000000,0,15
1314271325.14163208,-3.90489912,-5.86882639,3.56141019,-1.00000000,0,16
1314271325.14164948,-3.69926739,-5.61102104,3.38821387,-1.00000000,0,17
1314271325.14166689,-3.49443173,-5.34947109,3.21570039,-1.00000000,0,18
1314271325.14168429,-3.47660017,-5.36950350,3.20057058,-1.00000000,0,19
1314271325.14170146,-3.44585919,-5.36957645,3.17457747,-1.00000000,0,20
1314271325.14171886,-3.44909143,-5.42228985,3.17717218,-1.00000000,0,21
1314271325.14173627,-3.43150616,-5.44283056,3.16224933,-1.00000000,0,22
1314271325.14175367,-3.43573284,-5.49801731,3.16567874,-1.00000000,0,23
1314271325.14177108,-3.41740680,-5.51771069,3.15013123,-1.00000000,0,24
1314271325.14178824,-3.38939238,-5.52174759,3.12643313,-1.00000000,0,25
1314271325.14180565,-3.25757360,-5.35623646,3.01540780,-1.00000000,0,26
1314271325.14182305,-3.23972011,-5.37491512,3.00026274,-1.00000000,0,27
1314271325.14184046,-3.23742390,-5.41942072,2.99820495,-1.00000000,0,28
1314271325.14185786,-3.24477839,-5.48056030,3.00426340,-1.00000000,0,29
1314271325.14187527,-3.20123434,-5.45644140,2.96750760,-1.00000000,0,30
1314271325.14189243,-3.15884376,-5.43351889,2.93172455,-1.00000000,0,31
1314271325.14190984,-1.51631260,-2.65612745,1.55015993,-1.00000000,0,32
1314271325.14192724,-1.50745916,-2.66490173,1.54265106,-1.00000000,0,33
1314271325.14194465,-1.49857664,-2.67362547,1.53511763,-1.00000000,0,34
1314271325.14196205,-3.26432490,-5.82062721,3.01990008,-1.00000000,0,35
1314271325.14197922,-3.24989796,-5.84821129,3.00762916,-1.00000000,0,36
1314271325.14199662,-3.22546124,-5.85793304,2.98694110,-1.00000000,0,37
1314271325.14201403,-3.18672633,-5.84150362,2.95423198,-1.00000000,0,38
1314271325.14203143,-3.16059542,-5.84755135,2.93212128,-1.00000000,0,39
1314271325.14204884,-3.14110494,-5.86566687,2.91559386,-1.00000000,0,40
1314271325.14206624,-3.12769485,-5.89514494,2.90417767,-1.00000000,0,41
1314271325.14208341,-3.12504482,-5.94513226,2.90180612,-1.00000000,0,42
1314271325.14210081,-3.10522938,-5.96304321,2.88500428,-1.00000000,0,43
1314271325.14211822,-3.08836722,-5.98662949,2.87068439,-1.00000000,0,44
1314271325.14213562,-3.06755853,-6.00267172,2.85304761,-1.00000000,0,45
1314271325.14215302,-3.04840112,-6.02191734,2.83679891,-1.00000000,0,46
1314271325.14217019,-3.03888202,-6.06024599,2.82864976,-1.00000000,0,47
1314271325.14218760,-3.03839064,-6.11698675,2.82808566,-1.00000000,0,48
1314271325.14220500,-3.01800299,-6.13439989,2.81080127,-1.00000000,0,49
1314271325.14222240,-2.99755716,-6.15169573,2.79346800,-1.00000000,0,50
1314271325.14223981,-2.98732662,-6.18996954,2.78471756,-1.00000000,0,51
1314271325.14225721,-2.96669602,-6.20708990,2.76722836,-1.00000000,0,52
1314271325.14227438,-2.94195533,-6.21560717,2.74628663,-1.00000000,0,53
1314271325.14229178,-2.90433598,-6.19673681,2.71452713,-1.00000000,0,54
1314271325.14230919,-2.88048601,-6.20655823,2.69433522,-1.00000000,0,55
1314271325.14232659,-2.85980010,-6.22306681,2.67680073,-1.00000000,0,56
1314271325.14234400,-2.87884545,-6.32606936,2.69263482,-1.00000000,0,57
1314271325.14236116,-2.86949325,-6.36836052,2.68461657,-1.00000000,0,58
1314271325.14237857,-2.84826851,-6.38480425,2.66662669,-1.00000000,0,59
1314271325.14239597,-2.82467675,-6.39594126,2.64664960,-1.00000000,0,60
1314271325.14241338,-2.78844476,-6.37833881,2.61605954,-1.00000000,0,61
1314271325.14243078,-2.76718664,-6.39431953,2.59804320,-1.00000000,0,62
1314271325.14244819,-2.73382211,-6.38231516,2.56986332,-1.00000000,0,63
1314271325.14246535,-2.73385549,-6.44773626,2.56972003,-1.00000000,0,64
1314271325.14248276,-2.71236610,-6.46340322,2.55150890,-1.00000000,0,65
1314271325.14250016,-2.69082522,-6.47894716,2.53325415,-1.00000000,0,66
1314271325.14251757,-2.67032671,-6.49700594,2.51587462,-1.00000000,0,67
1314271325.14253497,-2.63744926,-6.48499155,2.48810649,-1.00000000,0,68
1314271325.14255214,-2.62984276,-6.53455448,2.48154497,-1.00000000,0,69
1314271325.14256954,-2.60272145,-6.53634644,2.45860815,-1.00000000,0,70
1314271325.14258695,-2.58623624,-6.56457281,2.44459510,-1.00000000,0,71
1314271325.14260435,-2.60499215,-6.68255949,2.46014524,-1.00000000,0,72
1314271325.14262176,-2.60182405,-6.74650955,2.45729876,-1.00000000,0,73
1314271325.14263916,-2.58071733,-6.76499081,2.43940377,-1.00000000,0,74
1314271325.14265633,-2.56056118,-6.78604460,2.42230558,-1.00000000,0,75
1314271325.14267373,-2.53997540,-6.80609941,2.40484691,-1.00000000,0,76
1314271325.14269114,-2.53070903,-6.85661697,2.39687920,-1.00000000,0,77
1314271325.14270854,-2.50785804,-6.87111664,2.37751985,-1.00000000,0,78
1314271325.14272594,-2.48989987,-6.89902878,2.36226225,-1.00000000,0,79
1314271325.14274311,-2.48388028,-6.96034193,2.35701180,-1.00000000,0,80
1314271325.14276052,-2.46812177,-6.99542475,2.34359527,-1.00000000,0,81
1314271325.14277792,-2.44480824,-7.00956440,2.32384562,-1.00000000,0,82
1314271325.14279532,-2.42271709,-7.02721167,2.30512023,-1.00000000,0,83
1314271325.14281273,-2.40401244,-7.05477190,2.28923225,-1.00000000,0,84
1314271325.14283013,-2.38330293,-7.07676888,2.27166367,-1.00000000,0,85
1314271325.14284730,-2.36218429,-7.09774733,2.25375199,-1.00000000,0,86
1314271325.14286470,-2.34280252,-7.12412262,2.23729467,-1.00000000,0,87
1314271325.14288211,-2.32691550,-7.16143942,2.22376347,-1.00000000,0,88
1314271325.14289951,-2.31321692,-7.20607710,2.21206379,-1.00000000,0,89
1314271325.14291692,-2.29452944,-7.23593235,2.19618440,-1.00000000,0,90
1314271325.14293408,-2.27246523,-7.25554466,2.17747688,-1.00000000,0,91
1314271325.14295149,-2.25147390,-7.27874613,2.15966678,-1.00000000,0,92
1314271325.14296889,-2.23409867,-7.31390190,2.14488316,-1.00000000,0,93
1314271325.14298630,-2.21539760,-7.34528065,2.12898827,-1.00000000,0,94
1314271325.14300370,-2.19596887,-7.37472200,2.11248326,-1.00000000,0,95
1314271325.14302111,-2.18165779,-7.42179441,2.10025930,-1.00000000,0,96
1314271325.14303827,-2.16926956,-7.47631264,2.08964181,-1.00000000,0,97
1314271325.14305568,-2.14435482,-7.48873615,2.06854248,-1.00000000,0,98
1314271325.14307308,-2.06255841,-7.30238962,1.99986780,-1.00000000,0,99
1314271325.14309049,-1.99290955,-7.15373373,1.94136584,-1.00000000,0,100
1314271325.14310789,-1.96906972,-7.16515541,1.92117822,-1.00000000,0,101
1314271325.14312506,-1.76433837,-6.51838779,1.74976206,-1.00000000,0,102
1314271325.14314246,-1.70146525,-6.37671041,1.69697094,-1.00000000,0,103
1314271325.14315987,-1.67642820,-6.37231493,1.67581248,-1.00000000,0,104
1314271325.14317727,-1.64472175,-6.34221983,1.64908195,-1.00000000,0,105
1314271325.14319468,-1.61177123,-6.30620146,1.62131500,-1.00000000,0,106
1314271325.14321208,-1.59027004,-6.31356287,1.60311532,-1.00000000,0,107
1314271325.14322925,-1.56851089,-6.31984806,1.58470047,-1.00000000,0,108
1314271325.14324665,-1.54745030,-6.32885838,1.56686914,-1.00000000,0,109
1314271325.14326406,-1.76990092,-7.33132648,1.75233638,-1.00000000,0,110
1314271325.14328146,-1.79637182,-7.55228996,1.77414000,-1.00000000,0,111
1314271325.14329886,-1.77597451,-7.58264160,1.75681353,-1.00000000,0,112
1314271325.14331603,-1.75339353,-7.60429478,1.73766351,-1.00000000,0,113
1314271325.14333344,-1.74350750,-7.68138456,1.72910249,-1.00000000,0,114
1314271325.14335084,-1.72073865,-7.70383930,1.70979142,-1.00000000,0,115
1314271325.14336824,-1.69570959,-7.71657753,1.68859494,-1.00000000,0,116
1314271325.14338565,-1.66999495,-7.72629118,1.66682649,-1.00000000,0,117
1314271325.14340281,-1.63967240,-7.71467924,1.64121771,-1.00000000,0,118
1314271325.14342022,-1.61396420,-7.72407293,1.61945570,-1.00000000,0,119
1314271325.14343762,-1.58822477,-7.73331976,1.59766757,-1.00000000,0,120
1314271325.14345503,-1.55630589,-7.71246958,1.57073319,-1.00000000,0,121
1314271325.14347243,-1.50367737,-7.58790922,1.52655947,-1.00000000,0,122
1314271325.14348984,-1.47839189,-7.59652805,1.50515676,-1.00000000,0,123
1314271325.14350700,-1.45307779,-7.60500240,1.48373044,-1.00000000,0,124
1314271325.14352441,-1.30663681,-6.97961521,1.36154532,-1.00000000,0,125
1314271325.14354181,-1.28319633,-6.98614693,1.34170830,-1.00000000,0,126
1314271325.14355922,-1.25991642,-6.99351645,1.32200468,-1.00000000,0,127
1314271325.14357662,-1.23661196,-7.00075197,1.30228066,-1.00000000,0,128
1314271325.14359379,-1.22949779,-7.09946012,1.29600680,-1.00000000,0,129
1314271325.14361119,-1.20600951,-7.10749674,1.27612531,-1.00000000,0,130
1314271325.14362860,-1.18215954,-7.11344576,1.25594342,-1.00000000,0,131
1314271325.14364600,-1.15813017,-7.11828136,1.23561263,-1.00000000,0,132
1314271325.14366341,-1.13441026,-7.12493372,1.21553898,-1.00000000,0,133
1314271325.14368081,-1.12754047,-7.23720264,1.20943618,-1.00000000,0,134
1314271325.14369798,-1.13371086,-7.43773127,1.21412838,-1.00000000,0,135
1314271325.14371538,-1.11356711,-7.47464705,1.19699919,-1.00000000,0,136
1314271325.14373279,-1.12951326,-7.75495148,1.20974827,-1.00000000,0,137
1314271325.14375019,-1.12743592,-7.92453766,1.20754755,-1.00000000,0,138
1314271325.14376760,-1.11795533,-8.04999065,1.19920278,-1.00000000,0,139
1314271325.14378476,-1.09727836,-8.10068512,1.18158650,-1.00000000,0,140
1314271325.14380217,-1.07028532,-8.10697269,1.15874624,-1.00000000,0,141
1314271325.14381957,-0.96953660,-7.55422783,1.07500601,-1.00000000,0,142
1314271325.14383698,-0.94436455,-7.55979538,1.05370724,-1.00000000,0,143
1314271325.14385438,-0.92250764,-7.59186983,1.03514218,-1.00000000,0,144
1314271325.14387178,-0.94059646,-7.95376444,1.04948926,-1.00000000,0,145
1314271325.14388895,-0.91409320,-7.95915890,1.02706540,-1.00000000,0,146
1314271325.14390635,-0.85678703,-7.69635105,0.97929859,-1.00000000,0,147
1314271325.14392376,-0.82992822,-7.69038391,0.95660377,-1.00000000,0,148
1314271325.14394116,-0.79317439,-7.59215307,0.92578399,-1.00000000,0,149
1314271325.14395857,-0.77866155,-7.69977236,0.91323078,-1.00000000,0,150
1314271325.14397573,-0.79386860,-8.10780239,0.92502034,-1.00000000,0,151
1314271325.14399314,-0.76685250,-8.11235619,0.90216494,-1.00000000,0,152
1314271325.14401054,-0.70455527,-7.74352598,0.85045576,-1.00000000,0,153
1314271325.14402795,-0.67549551,-7.71182203,0.82596743,-1.00000000,0,154
1314271325.14404535,-0.57508963,-6.86414766,0.74328947,-1.00000000,0,155
1314271325.14406276,-0.54970169,-6.83764791,0.72189224,-1.00000000,0,156
1314271325.14407992,-0.52144063,-6.77319574,0.69816494,-1.00000000,0,157
1314271325.14409733,-0.49585950,-6.73741007,0.67662859,-1.00000000,0,158
1314271325.14411473,-0.46660918,-6.64870167,0.65212834,-1.00000000,0,159
1314271325.14413214,-0.44071317,-6.59862947,0.63036323,-1.00000000,0,160
1314271325.14414954,-0.41838980,-6.59620953,0.61149406,-1.00000000,0,161
1314271325.14416671,-0.39673075,-6.60362673,0.59316087,-1.00000000,0,162
1314271325.14418411,-0.37460592,-6.60394335,0.57445240,-1.00000000,0,163
1314271325.14420152,-0.35260138,-6.60612726,0.55584079,-1.00000000,0,164
1314271325.14421892,-0.32826748,-6.56528807,0.53537226,-1.00000000,0,165
1314271325.14423633,-0.30639184,-6.56720781,0.51687038,-1.00000000,0,166
1314271325.14425373,-0.28673539,-6.61591625,0.50012231,-1.00000000,0,167
1314271325.14427090,-0.26583585,-6.64355707,0.48237836,-1.00000000,0,168
1314271325.14428830,-0.24606016,-6.70304155,0.46550125,-1.00000000,0,169
1314271325.14430571,-0.22693971,-6.79039288,0.44910523,-1.00000000,0,170
1314271325.14432311,-0.23829040,-7.78880930,0.45608783,-1.00000000,0,171
1314271325.14434052,-0.21577841,-7.90211105,0.43675607,-1.00000000,0,172
1314271325.14435768,-0.19440566,-8.08425903,0.41820735,-1.00000000,0,173
1314271325.14437509,-0.16780603,-8.09938145,0.39567646,-1.00000000,0,174
1314271325.14439249,-0.14602134,-8.35127735,0.37659672,-1.00000000,0,175
1314271325.14440989,-0.12070015,-8.49609375,0.35480714,-1.00000000,0,176
1314271325.14442730,-0.09362926,-8.58478165,0.33168513,-1.00000000,0,177
1314271325.14444470,-0.06502534,-8.58532715,0.30749771,-1.00000000,0,178
1314271325.14446187,-0.03596086,-8.52371025,0.28308368,-1.00000000,0,179
1314271325.14447927,-0.00091279,-6.88994026,0.25772789,-1.00000000,0,180
1314271325.14449668,0.02205787,-6.87098408,0.23835474,-1.00000000,0,181
1314271325.14451408,0.04479041,-6.80889845,0.21929589,-1.00000000,0,182
1314271325.14453149,0.06795707,-6.88967800,0.19949581,-1.00000000,0,183
1314271325.14454865,0.09581995,-7.41927719,0.17454931,-1.00000000,0,184
1314271325.14456606,0.12184952,-7.52274179,0.15226908,-1.00000000,0,185
1314271325.14458346,0.14691436,-7.52207375,0.13107732,-1.00000000,0,186
1314271325.14460087,0.17240046,-7.54325390,0.10947211,-1.00000000,0,187
1314271325.14461827,0.19839171,-7.58027744,0.08739829,-1.00000000,0,188
1314271325.14463568,0.22364809,-7.57917070,0.06604573,-1.00000000,0,189
1314271325.14465284,0.24957332,-7.60090113,0.04406777,-1.00000000,0,190
1314271325.14467025,0.27554974,-7.61948156,0.02205479,-1.00000000,0,191
1314271325.14468765,0.30567554,-7.74977684,-0.00375926,-1.00000000,0,192
1314271325.14470506,0.33212411,-7.76403141,-0.02616015,-1.00000000,0,193
1314271325.14472246,0.36212039,-7.85899734,-0.05177218,-1.00000000,0,194
1314271325.14473963,0.38830507,-7.85695028,-0.07390723,-1.00000000,0,195
1314271325.14475703,0.09832230,-1.44382989,0.18808381,-1.00000000,0,196
1314271325.14477444,0.10313284,-1.44339871,0.18401739,-1.00000000,0,197
1314271325.14479184,0.10794195,-1.44293988,0.17995226,-1.00000000,0,198
1314271325.14480925,0.11452485,-1.47235942,0.17430906,-1.00000000,0,199
1314271325.14482665,0.53024036,-8.02184963,-0.19435221,-1.00000000,0,200
1314271325.14484382,0.55696732,-8.01883984,-0.21694320,-1.00000000,0,201
1314271325.14486122,0.13041155,-1.48762989,0.16083610,-1.00000000,0,202
1314271325.14487863,0.13536796,-1.48701453,0.15664682,-1.00000000,0,203
1314271325.14489603,0.13895842,-1.46846271,0.15365951,-1.00000000,0,204
1314271325.14491343,0.14385097,-1.46779883,0.14952438,-1.00000000,0,205
1314271325.14493060,0.14865887,-1.46611321,0.14546347,-1.00000000,0,206
1314271325.14494801,0.15191503,-1.44651759,0.14276156,-1.00000000,0,207
1314271325.14496541,0.15655637,-1.44379413,0.13884421,-1.00000000,0,208
1314271325.14498281,0.16090502,-1.43806791,0.13518222,-1.00000000,0,209
1314271325.14500022,0.16139258,-1.39264321,0.13488893,-1.00000000,0,210
1314271325.14501762,0.15772134,-1.30857909,0.13821331,-1.00000000,0,211
1314271325.14503479,0.16034298,-1.29096758,0.13604271,-1.00000000,0,212
1314271325.14505219,0.16443297,-1.28820431,0.13259166,-1.00000000,0,213
1314271325.14506960,0.16437109,-1.24781621,0.13274977,-1.00000000,0,214
1314271325.14508700,0.16224849,-1.19163203,0.13469169,-1.00000000,0,215
1314271325.14510441,0.15802266,-1.12067413,0.13845068,-1.00000000,0,216
1314271325.14512157,0.15961926,-1.10213089,0.13714924,-1.00000000,0,217
1314271325.14513898,0.15487190,-1.03326070,0.14134374,-1.00000000,0,218
1314271325.14515638,0.15643473,-1.01772058,0.14006299,-1.00000000,0,219
1314271325.14517379,0.15982540,-1.01696467,0.13719800,-1.00000000,0,220
1314271325.14519119,0.16321355,-1.01618910,0.13433519,-1.00000000,0,221
1314271325.14520860,0.16659908,-1.01539421,0.13147464,-1.00000000,0,222
1314271325.14522576,0.17468873,-1.04800630,0.12454905,-1.00000000,0,223
1314271325.14524317,0.18739137,-1.11099565,0.11364338,-1.00000000,0,224
1314271325.14526057,0.19892174,-1.16306126,0.10375752,-1.00000000,0,225
1314271325.14527798,0.20279659,-1.16205990,0.10048378,-1.00000000,0,226
1314271325.14529538,0.20666806,-1.16103649,0.09721294,-1.00000000,0,227
1314271325.14531255,0.20991702,-1.15607536,0.09447879,-1.00000000,0,228
1314271325.14532995,0.21361051,-1.15403330,0.09136111,-1.00000000,0,229
1314271325.14534736,0.21503571,-1.13829195,0.09019725,-1.00000000,0,230
1314271325.14536476,0.21586594,-1.11962855,0.08954415,-1.00000000,0,231
1314271325.14538217,0.20902404,-1.05709481,0.09549308,-1.00000000,0,232
1314271325.14539957,0.20655875,-1.02194047,0.09766969,-1.00000000,0,233
1314271325.14541674,0.20891754,-1.01505864,0.09569323,-1.00000000,0,234
1314271325.14543414,0.21070133,-1.00525296,0.09421064,-1.00000000,0,235
1314271325.14545155,0.20916912,-0.97796535,0.09557767,-1.00000000,0,236
1314271325.14546895,0.19420917,-0.88086694,0.10848132,-1.00000000,0,237
1314271325.14548635,0.18160182,-0.79946613,0.11935464,-1.00000000,0,238
1314271325.14550352,0.18388428,-0.79663402,0.11743213,-1.00000000,0,239
1314271325.14552093,0.18498862,-0.78798991,0.11652100,-1.00000000,0,240
1314271325.14553833,0.18544759,-0.77645147,0.11616315,-1.00000000,0,241
1314271325.14555573,0.18803430,-0.77553362,0.11397834,-1.00000000,0,242
1314271325.14557314,0.19041458,-0.77363759,0.11197066,-1.00000000,0,243
1314271325.14559054,0.19299193,-0.77269149,0.10979390,-1.00000000,0,244
1314271325.14560771,0.19262928,-0.75827575,0.11013827,-1.00000000,0,245
1314271325.14562511,0.19835006,-0.77171487,0.10526587,-1.00000000,0,246
1314271325.14564252,0.19746220,-0.75538564,0.10605937,-1.00000000,0,247
1314271325.14565992,0.19997872,-0.75439954,0.10393412,-1.00000000,0,248
1314271325.14567733,0.20115659,-0.74766254,0.10295582,-1.00000000,0,249
1314271325.14569449,0.20364736,-0.74665540,0.10085239,-1.00000000,0,250
1314271325.14571190,0.20613477,-0.74563414,0.09875184,-1.00000000,0,251
1314271325.14572930,0.20861878,-0.74459869,0.09665422,-1.00000000,0,252
1314271325.14574671,0.21227565,-0.74830312,0.09355244,-1.00000000,0,253
1314271325.14576411,0.21476854,-0.74723244,0.09144738,-1.00000000,0,254
1314271325.14578152,0.21604984,-0.74140722,0.09037925,-1.00000000,0,255
1314271325.14579868,0.21582739,-0.72990149,0.09059748,-1.00000000,0,256
1314271325.14581609,0.21825895,-0.72881085,0.08854434,-1.00000000,0,257
1314271325.14583349,0.22068687,-0.72770631,0.08649431,-1.00000000,0,258
1314271325.14585090,0.22361949,-0.72847277,0.08401263,-1.00000000,0,259
1314271325.14586830,0.22759035,-0.73298317,0.08064327,-1.00000000,0,260
1314271325.14588547,0.24071181,-0.77034241,0.06945059,-1.00000000,0,261
1314271325.14590287,0.25329521,-0.80475056,0.05872060,-1.00000000,0,262
1314271325.14592028,0.27598113,-0.87367582,0.03935806,-1.00000000,0,263
1314271325.14593768,0.27889159,-0.87223905,0.03690088,-1.00000000,0,264
1314271325.14595509,0.28179726,-0.87078565,0.03444780,-1.00000000,0,265
1314271325.14597249,0.28083304,-0.85627127,0.03530112,-1.00000000,0,266
1314271325.14598966,0.25855923,-0.77109373,0.05435778,-1.00000000,0,267
1314271325.14600706,0.25350639,-0.74468762,0.05869934,-1.00000000,0,268
1314271325.14602447,0.24885285,-0.72020882,0.06269826,-1.00000000,0,269
1314271325.14604187,0.25096360,-0.71800435,0.06091931,-1.00000000,0,270
1314271325.14605927,0.25044000,-0.70747709,0.06138961,-1.00000000,0,271
1314271325.14607644,0.25250211,-0.70526719,0.05965176,-1.00000000,0,272
1314271325.14609385,0.25514922,-0.70488763,0.05741452,-1.00000000,0,273
1314271325.14611125,0.25719658,-0.70265424,0.05568920,-1.00000000,0,274
1314271325.14612865,0.25953728,-0.70132774,0.05371352,-1.00000000,0,275
1314271325.14614606,0.26095295,-0.69724286,0.05252720,-1.00000000,0,276
1314271325.14616346,0.26172599,-0.69132870,0.05188905,-1.00000000,0,277
1314271325.14618063,0.26371595,-0.68906498,0.05021237,-1.00000000,0,278
1314271325.14619803,0.26601136,-0.68770134,0.04827507,-1.00000000,0,279
1314271325.14621544,0.26319778,-0.67179936,0.05069573,-1.00000000,0,280
1314271325.14623284,0.25641823,-0.64507115,0.05649815,-1.00000000,0,281
1314271325.14625025,0.25564146,-0.63561267,0.05717973,-1.00000000,0,282
1314271325.14626741,0.25579029,-0.62888253,0.05707152,-1.00000000,0,283
1314271325.14628482,0.25622973,-0.62306333,0.05671519,-1.00000000,0,284
1314271325.14630222,0.25596660,-0.61545444,0.05695759,-1.00000000,0,285
1314271325.14631963,0.25666848,-0.61055011,0.05637699,-1.00000000,0,286
1314271325.14633703,0.25394136,-0.59670359,0.05871916,-1.00000000,0,287
1314271325.14635444,0.25352773,-0.58914900,0.05908868,-1.00000000,0,288
1314271325.14637160,0.24960791,-0.57270384,0.06244615,-1.00000000,0,289
1314271325.14638901,0.24314001,-0.55009449,0.06797428,-1.00000000,0,290
1314271325.14640641,0.24250878,-0.54264408,0.06852752,-1.00000000,0,291
1314271325.14642382,0.24289677,-0.53786564,0.06821199,-1.00000000,0,292
1314271325.14644122,0.24433057,-0.53574097,0.06700520,-1.00000000,0,293
1314271325.14645839,0.24611513,-0.53449076,0.06549953,-1.00000000,0,294
1314271325.14647579,0.24789557,-0.53323030,0.06399740,-1.00000000,0,295
1314271325.14649320,0.24490537,-0.52056694,0.06655893,-1.00000000,0,296
1314271325.14651060,0.24663939,-0.51931363,0.06509602,-1.00000000,0,297
1314271325.14652801,0.25619122,-0.53636551,0.05697481,-1.00000000,0,298
1314271325.14654541,0.25009483,-0.51677758,0.06218092,-1.00000000,0,299
1314271325.14656258,0.25408590,-0.52070183,0.05879600,-1.00000000,0,300
1314271325.14657998,0.25582036,-0.51939613,0.05733284,-1.00000000,0,301
1314271325.14659739,0.25563017,-0.51376325,0.05750842,-1.00000000,0,302
1314271325.14661479,0.25618070,-0.50986505,0.05705313,-1.00000000,0,303
1314271325.14663219,0.25787902,-0.50854760,0.05562057,-1.00000000,0,304
1314271325.14664936,0.25957295,-0.50722039,0.05419172,-1.00000000,0,305
1314271325.14666677,0.26244903,-0.50844723,0.05175668,-1.00000000,0,306
1314271325.14668417,0.26215076,-0.50283259,0.05202354,-1.00000000,0,307
1314271325.14670157,0.26823887,-0.51083076,0.04685482,-1.00000000,0,308
1314271325.14671898,0.27034441,-0.51029205,0.04507591,-1.00000000,0,309
1314271325.14673638,0.27204415,-0.50889361,0.04364237,-1.00000000,0,310
1314271325.14675355,0.27783588,-0.51591545,0.03872676,-1.00000000,0,311
1314271325.14677095,0.27955434,-0.51447415,0.03727752,-1.00000000,0,312
1314271325.14678836,0.28043741,-0.51134652,0.03653902,-1.00000000,0,313
1314271325.14680576,0.28464904,-0.51490569,0.03296857,-1.00000000,0,314
1314271325.14682317,0.28720579,-0.51509243,0.03080621,-1.00000000,0,315
1314271325.14684033,0.28934515,-0.51442868,0.02899905,-1.00000000,0,316
1314271325.14685774,0.30726171,-0.54440951,0.01377122,-1.00000000,0,317
1314271325.14687514,0.31637070,-0.55684465,0.00603653,-1.00000000,0,318
1314271325.14689255,0.35882491,-0.63261139,-0.03005895,-1.00000000,0,319
1314271325.14690995,0.39440027,-0.69394022,-0.06030029,-1.00000000,0,320
1314271325.14692736,0.40021071,-0.69837964,-0.06522492,-1.00000000,0,321
1314271325.14694452,0.40253687,-0.69623595,-0.06718615,-1.00000000,0,322
1314271325.14696193,0.40574151,-0.69570649,-0.06989449,-1.00000000,0,323
1314271325.14697933,0.40493992,-0.68785316,-0.06919613,-1.00000000,0,324
1314271325.14699674,0.40723094,-0.68568265,-0.07112762,-1.00000000,0,325
1314271325.14701414,0.40951478,-0.68349922,-0.07305297,-1.00000000,0,326
1314271325.14703131,0.41179132,-0.68130261,-0.07497212,-1.00000000,0,327
1314271325.14704871,0.41406053,-0.67909306,-0.07688510,-1.00000000,0,328
1314271325.14706612,0.40897894,-0.66409945,-0.07254907,-1.00000000,0,329
1314271325.14708352,0.41119084,-0.66190630,-0.07441360,-1.00000000,0,330