Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314891896.04547429,46.54718018,8.71086025,1983.98706055,3,7,1
1314891992.29262972,46.54719543,8.71083641,1975.47729492,0,7,1
1314891992.34062934,46.54719543,8.71083641,1975.46630859,0,7,1
1314891992.39264822,46.54719543,8.71083546,1975.52783203,0,7,1
1314891992.44046950,46.54719543,8.71083641,1975.51367188,0,7,1
1314891992.49407196,46.54719543,8.71083641,1975.50280762,0,7,1
1314891992.54060960,46.54719543,8.71083641,1975.49194336,0,7,1
1314891992.59259558,46.54719543,8.71083641,1975.48107910,0,7,1
1314891992.64053011,46.54719543,8.71083546,1975.54638672,0,7,1
1314891992.69251561,46.54719543,8.71083546,1975.53564453,0,7,1
1314891992.74051952,46.54719543,8.71083546,1975.52502441,0,7,1
1314891992.79247952,46.54719543,8.71083546,1975.51428223,0,7,1
1314891992.84448862,46.54719543,8.71083546,1975.50341797,0,7,1
1314891992.89252305,46.54719543,8.71083546,1975.57458496,0,7,1
1314891992.94050312,46.54719543,8.71083546,1975.56396484,0,7,1
1314891992.99248505,46.54719543,8.71083546,1975.55346680,0,7,1
1314891993.04051256,46.54719543,8.71083546,1975.54296875,0,7,1
1314891993.09257293,46.54719543,8.71083546,1975.53234863,0,7,1
1314891993.14061832,46.54719925,8.71083546,1975.60388184,0,7,1
1314891993.19258380,46.54719543,8.71083546,1975.59667969,0,7,1
1314891993.24458933,46.54719543,8.71083546,1975.58630371,0,7,1
1314891993.29370546,46.54719543,8.71083546,1975.57604980,0,7,1
1314891993.34696984,46.54719543,8.71083546,1975.56567383,0,7,1
1314891993.39351988,46.54719925,8.71083450,1975.64062500,0,7,1
1314891993.44715667,46.54719925,8.71083450,1975.63647461,0,7,1
1314891993.49386501,46.54719925,8.71083450,1975.62634277,0,7,1
1314891993.54550099,46.54719925,8.71083450,1975.61621094,0,7,1
1314891993.59246564,46.54719925,8.71083450,1975.60607910,0,7,1
1314891993.64550352,46.54719925,8.71083355,1975.68225098,0,7,1
1314891993.69303799,46.54719925,8.71083450,1975.67492676,0,7,1
1314891993.74544930,46.54719925,8.71083450,1975.66503906,0,7,1
1314891993.79246902,46.54719925,8.71083450,1975.65515137,0,7,1
1314891993.84150815,46.54719925,8.71083450,1975.64526367,0,7,1
1314891993.89244699,46.54719925,8.71083355,1975.72448730,0,7,1
1314891993.94089866,46.54719543,8.71083260,1975.71362305,0,7,1
1314891993.99359322,46.54719543,8.71083260,1975.70397949,0,7,1
1314891994.04450488,46.54719543,8.71083260,1975.69421387,0,7,1
1314891994.09365630,46.54719543,8.71083260,1975.68444824,0,7,1
1314891994.14505482,46.54719543,8.71083260,1975.76904297,0,7,1
1314891994.19360638,46.54719543,8.71083164,1975.74963379,0,7,1
1314891994.24447989,46.54719543,8.71083164,1975.74011230,0,7,1
1314891994.29303098,46.54719543,8.71083164,1975.73059082,0,7,1
1314891994.34459162,46.54719543,8.71083069,1975.72094727,0,7,1
1314891994.39291954,46.54719543,8.71083069,1975.81054688,0,7,1
1314891994.44450259,46.54719543,8.71083164,1975.79797363,0,7,1
1314891994.49361324,46.54719543,8.71083164,1975.78869629,0,7,1
1314891994.54147720,46.54719543,8.71083164,1975.77929688,0,7,1
1314891994.59248304,46.54719543,8.71083164,1975.76989746,0,7,1
1314891994.64159322,46.54719543,8.71083164,1975.86291504,0,7,1
1314891994.69291353,46.54719543,8.71083164,1975.84912109,0,7,1
1314891994.74148297,46.54719543,8.71083164,1975.83984375,0,7,1
1314891994.79276657,46.54719543,8.71083164,1975.83068848,0,7,1
1314891994.84147406,46.54719543,8.71083164,1975.82153320,0,7,1
1314891994.89276600,46.54719543,8.71083164,1975.92102051,0,7,1
1314891994.94460773,46.54719543,8.71083164,1975.91210938,0,7,1
1314891994.99251819,46.54719543,8.71083164,1975.90332031,0,7,1
1314891995.04543877,46.54719543,8.71083164,1975.89440918,0,7,1
1314891995.09267879,46.54719543,8.71083164,1975.88549805,0,7,1
1314891995.14551687,46.54719543,8.71083069,1975.98059082,0,7,1
1314891995.19258666,46.54719543,8.71083069,1975.97106934,0,7,1
1314891995.24050188,46.54719543,8.71083069,1975.96240234,0,7,1
1314891995.29275465,46.54719162,8.71083069,1975.95385742,0,7,1
1314891995.34153533,46.54719162,8.71083069,1975.94519043,0,7,1
1314891995.39301181,46.54719162,8.71083069,1976.04235840,0,7,1
1314891995.44047499,46.54719162,8.71082878,1976.03869629,0,7,1
1314891995.49515009,46.54719162,8.71082878,1976.03039551,0,7,1
1314891995.54060841,46.54719162,8.71082878,1976.02209473,0,7,1
1314891995.59469366,46.54719162,8.71082878,1976.01367188,0,7,1
1314891995.64423370,46.54719162,8.71082878,1976.11132812,0,7,1
1314891995.69257855,46.54719162,8.71082783,1976.10095215,0,7,1
1314891995.74084282,46.54719162,8.71082783,1976.09289551,0,7,1
1314891995.79350877,46.54719162,8.71082783,1976.08471680,0,7,1
1314891995.84052515,46.54719162,8.71082783,1976.07666016,0,7,1
1314891995.89351988,46.54719162,8.71082687,1976.17138672,0,7,1
1314891995.94050455,46.54719162,8.71082687,1976.16369629,0,7,1
1314891995.99254060,46.54719162,8.71082687,1976.15588379,0,7,1
1314891996.04049110,46.54719162,8.71082687,1976.14794922,0,7,1
1314891996.09251523,46.54719162,8.71082592,1976.14013672,0,7,1
1314891996.14550781,46.54719162,8.71082592,1976.22875977,0,7,1
1314891996.19259143,46.54719162,8.71082497,1976.22119141,0,7,1
1314891996.24534345,46.54719162,8.71082497,1976.21362305,0,7,1
1314891996.30574369,46.54719162,8.71082497,1976.20605469,0,7,1
1314891996.34544063,46.54718781,8.71082497,1976.19689941,0,7,1
1314891996.39257026,46.54718781,8.71082497,1976.28552246,0,7,1
1314891996.45250463,46.54718781,8.71082401,1976.27856445,0,7,1
1314891996.49350333,46.54718781,8.71082401,1976.26977539,0,7,1
1314891996.54519105,46.54718781,8.71082401,1976.26379395,0,7,1
1314891996.59258175,46.54718781,8.71082401,1976.25634766,0,7,1
1314891996.64150476,46.54718781,8.71082401,1976.34204102,0,7,1
1314891996.69250560,46.54718781,8.71082401,1976.33728027,0,7,1
1314891996.74503875,46.54718781,8.71082306,1976.33007812,0,7,1
1314891996.79252172,46.54718781,8.71082306,1976.32299805,0,7,1
1314891996.84520411,46.54718781,8.71082306,1976.31567383,0,7,1
1314891996.90445280,46.54718781,8.71082306,1976.41381836,0,7,1
1314891996.94559407,46.54718781,8.71082306,1976.40563965,0,7,1
1314891996.99258327,46.54718781,8.71082306,1976.40014648,0,7,1
1314891997.04459834,46.54718781,8.71082211,1976.39331055,0,7,1
1314891997.09360695,46.54718781,8.71082211,1976.38647461,0,7,1
1314891997.14498997,46.54718781,8.71082211,1976.47558594,0,7,1
1314891997.19225788,46.54718781,8.71082306,1976.47802734,0,7,1
1314891997.24160671,46.54718781,8.71082211,1976.47143555,0,7,1
1314891997.29250121,46.54718781,8.71082211,1976.46484375,0,7,1
1314891997.34459019,46.54718781,8.71082211,1976.45825195,0,7,1
1314891997.39260340,46.54718781,8.71082306,1976.54809570,0,7,1
1314891997.44467258,46.54718781,8.71082306,1976.54174805,0,7,1
1314891997.49361134,46.54718781,8.71082211,1976.53552246,0,7,1
1314891997.54448700,46.54718781,8.71082211,1976.52917480,0,7,1
1314891997.59253812,46.54718781,8.71082211,1976.52282715,0,7,1
1314891997.64555049,46.54718781,8.71082211,1976.61413574,0,7,1
1314891997.69360256,46.54718781,8.71082211,1976.61499023,0,7,1
1314891997.74161720,46.54718781,8.71082115,1976.60900879,0,7,1
1314891997.79260349,46.54718781,8.71082115,1976.60290527,0,7,1
1314891997.84504747,46.54718781,8.71082115,1976.59692383,0,7,1
1314891997.89261103,46.54718781,8.71082020,1976.70019531,0,7,1
1314891997.94450045,46.54718781,8.71082020,1976.69458008,0,7,1
1314891997.99348068,46.54718781,8.71081924,1976.68896484,0,7,1
1314891998.04448891,46.54718781,8.71081924,1976.68322754,0,7,1
1314891998.09359050,46.54718781,8.71081924,1976.67761230,0,7,1
1314891998.14178872,46.54718781,8.71081924,1976.77099609,0,7,1
1314891998.19359589,46.54718781,8.71081829,1976.77856445,0,7,1
1314891998.24151611,46.54718399,8.71081829,1976.77331543,0,7,1
1314891998.29258657,46.54718399,8.71081734,1976.76794434,0,7,1
1314891998.34269094,46.54718399,8.71081734,1976.76257324,0,7,1
1314891998.39257908,46.54718399,8.71081734,1976.85534668,0,7,1
1314891998.44150567,46.54718781,8.71081734,1976.85522461,0,7,1
1314891998.49428725,46.54718781,8.71081734,1976.85021973,0,7,1
1314891998.54321933,46.54718399,8.71081734,1976.84521484,0,7,1
1314891998.59253454,46.54718399,8.71081638,1976.84008789,0,7,1
1314891998.64051247,46.54718399,8.71081638,1976.93078613,0,7,1
1314891998.69253635,46.54718399,8.71081734,1976.92578125,0,7,1
1314891998.74153519,46.54718399,8.71081638,1976.92089844,0,7,1
1314891998.79248071,46.54718399,8.71081638,1976.91601562,0,7,1
1314891998.84502077,46.54718399,8.71081638,1976.91125488,0,7,1
1314891998.89251542,46.54718399,8.71081734,1976.99340820,0,7,1
1314891998.94153881,46.54718399,8.71081734,1976.98889160,0,7,1
1314891998.99249411,46.54718399,8.71081734,1976.98425293,0,7,1
1314891999.04047155,46.54718399,8.71081734,1976.97961426,0,7,1
1314891999.09252143,46.54718399,8.71081734,1976.97497559,0,7,1
1314891999.14533710,46.54718399,8.71081734,1977.06030273,0,7,1
1314891999.19258189,46.54718399,8.71081734,1977.05969238,0,7,1
1314891999.24451756,46.54718399,8.71081734,1977.05541992,0,7,1
1314891999.29251480,46.54718399,8.71081734,1977.05102539,0,7,1
1314891999.34457827,46.54718399,8.71081734,1977.04663086,0,7,1
1314891999.39353037,46.54718399,8.71081734,1977.11633301,0,7,1
1314891999.44555926,46.54718399,8.71081734,1977.11218262,0,7,1
1314891999.49259639,46.54718399,8.71081734,1977.10791016,0,7,1
1314891999.54552007,46.54718399,8.71081734,1977.10363770,0,7,1
1314891999.59257793,46.54718399,8.71081638,1977.09936523,0,7,1
1314891999.64551187,46.54718399,8.71081638,1977.17700195,0,7,1
1314891999.69352078,46.54718399,8.71081734,1977.16760254,0,7,1
1314891999.74548388,46.54718399,8.71081734,1977.16357422,0,7,1
1314891999.79355311,46.54718399,8.71081734,1977.15942383,0,7,1
1314891999.84549427,46.54718399,8.71081638,1977.15527344,0,7,1
1314891999.89261913,46.54718399,8.71081638,1977.23596191,0,7,1
1314891999.94550276,46.54718399,8.71081638,1977.23217773,0,7,1
1314891999.99351811,46.54718399,8.71081638,1977.22827148,0,7,1
1314892000.04450035,46.54718399,8.71081638,1977.22436523,0,7,1
1314892000.09368229,46.54718399,8.71081638,1977.22045898,0,7,1
1314892000.14163351,46.54718399,8.71081638,1977.29516602,0,7,1
1314892000.19250393,46.54718399,8.71081638,1977.29028320,0,7,1
1314892000.24160504,46.54718399,8.71081638,1977.28662109,0,7,1
1314892000.29361653,46.54718399,8.71081638,1977.28295898,0,7,1
1314892000.34451413,46.54718399,8.71081638,1977.27929688,0,7,1
1314892000.39366817,46.54718399,8.71081734,1977.34802246,0,7,1
1314892000.44095922,46.54718399,8.71081734,1977.34448242,0,7,1
1314892000.49348092,46.54718399,8.71081734,1977.34106445,0,7,1
1314892000.54160833,46.54718399,8.71081734,1977.33752441,0,7,1
1314892000.59249330,46.54718399,8.71081638,1977.33398438,0,7,1
1314892000.64163327,46.54718781,8.71081734,1977.41088867,0,7,1
1314892000.69264364,46.54718781,8.71081734,1977.40759277,0,7,1
1314892000.74073029,46.54718399,8.71081734,1977.40441895,0,7,1
1314892000.79278708,46.54718399,8.71081734,1977.40100098,0,7,1
1314892000.84163308,46.54718399,8.71081734,1977.39770508,0,7,1
1314892000.89299512,46.54718781,8.71081638,1977.47583008,0,7,1
1314892000.94160724,46.54718781,8.71081638,1977.47277832,0,7,1
1314892000.99262381,46.54718781,8.71081638,1977.46984863,0,7,1
1314892001.04458642,46.54718781,8.71081543,1977.46667480,0,7,1
1314892001.09265542,46.54718781,8.71081543,1977.46362305,0,7,1
1314892001.14060307,46.54718781,8.71081543,1977.52453613,0,7,1
1314892001.19255185,46.54718781,8.71081638,1977.51745605,0,7,1
1314892001.24552274,46.54718781,8.71081638,1977.51440430,0,7,1
1314892001.29357672,46.54718781,8.71081638,1977.51147461,0,7,1
1314892001.34058070,46.54718781,8.71081638,1977.50842285,0,7,1
1314892001.39371085,46.54718781,8.71081638,1977.55175781,0,7,1
1314892001.44049311,46.54718781,8.71081638,1977.54882812,0,7,1
1314892001.49249697,46.54718781,8.71081638,1977.54589844,0,7,1
1314892001.54429984,46.54718781,8.71081638,1977.54296875,0,7,1
1314892001.59262729,46.54718781,8.71081638,1977.53991699,0,7,1
1314892001.64053726,46.54718781,8.71081543,1977.58605957,0,7,1
1314892001.69355226,46.54718781,8.71081543,1977.58264160,0,7,1
1314892001.74148941,46.54718781,8.71081543,1977.57983398,0,7,1
1314892001.79252958,46.54718781,8.71081543,1977.57690430,0,7,1
1314892001.84130716,46.54718781,8.71081543,1977.57397461,0,7,1
1314892001.89351296,46.54718781,8.71081543,1977.61853027,0,7,1
1314892001.94162488,46.54718781,8.71081543,1977.61572266,0,7,1
1314892001.99349809,46.54718781,8.71081543,1977.61291504,0,7,1
1314892002.04128051,46.54718781,8.71081543,1977.61010742,0,7,1
1314892002.09247231,46.54718781,8.71081543,1977.60717773,0,7,1
1314892002.14141679,46.54719162,8.71081543,1977.64318848,0,7,1
1314892002.19293451,46.54719162,8.71081543,1977.64196777,0,7,1
1314892002.24447584,46.54719162,8.71081543,1977.63916016,0,7,1
1314892002.29313707,46.54719162,8.71081543,1977.63635254,0,7,1
1314892002.34140134,46.54719162,8.71081543,1977.63342285,0,7,1
1314892002.39257908,46.54719162,8.71081448,1977.65551758,0,7,1
1314892002.44125795,46.54719162,8.71081448,1977.65270996,0,7,1
1314892002.49364090,46.54719162,8.71081448,1977.64978027,0,7,1
1314892002.54150629,46.54719162,8.71081448,1977.64685059,0,7,1
1314892002.59365296,46.54719162,8.71081448,1977.64404297,0,7,1
1314892002.64448047,46.54719162,8.71081448,1977.67053223,0,7,1
1314892002.69267297,46.54719162,8.71081448,1977.66674805,0,7,1
1314892002.74448586,46.54719162,8.71081448,1977.66381836,0,7,1
1314892002.79313707,46.54719162,8.71081448,1977.66088867,0,7,1
1314892002.84118295,46.54719162,8.71081448,1977.65795898,0,7,1
1314892002.89258146,46.54719162,8.71081352,1977.68493652,0,7,1
1314892002.94450331,46.54719162,8.71081352,1977.68200684,0,7,1
1314892002.99359727,46.54719162,8.71081352,1977.67919922,0,7,1
1314892003.04104257,46.54719162,8.71081352,1977.67626953,0,7,1
1314892003.09360504,46.54719162,8.71081352,1977.67333984,0,7,1
1314892003.14550018,46.54719162,8.71081352,1977.69909668,0,7,1
1314892003.19360495,46.54719162,8.71081352,1977.69616699,0,7,1
1314892003.24550200,46.54719162,8.71081257,1977.69323730,0,7,1
1314892003.29361343,46.54719162,8.71081257,1977.69030762,0,7,1
1314892003.34147954,46.54719162,8.71081257,1977.68737793,0,7,1
1314892003.39360976,46.54719162,8.71081257,1977.71276855,0,7,1
1314892003.44148874,46.54719162,8.71081257,1977.70983887,0,7,1
1314892003.49361348,46.54719162,8.71081257,1977.70690918,0,7,1
1314892003.54146767,46.54719162,8.71081257,1977.70385742,0,7,1
1314892003.59285808,46.54719162,8.71081161,1977.70092773,0,7,1
1314892003.64084983,46.54719162,8.71081161,1977.73095703,0,7,1
1314892003.69276595,46.54719162,8.71081161,1977.71813965,0,7,1
1314892003.74548721,46.54719162,8.71081066,1977.71508789,0,7,1
1314892003.79347014,46.54719162,8.71081066,1977.71203613,0,7,1
1314892003.84484339,46.54719162,8.71081066,1977.70898438,0,7,1
1314892003.89275622,46.54719543,8.71081066,1977.73132324,0,7,1
1314892003.94061804,46.54719543,8.71081066,1977.72827148,0,7,1
1314892003.99254417,46.54719543,8.71081066,1977.72521973,0,7,1
1314892004.04162049,46.54719543,8.71081066,1977.72216797,0,7,1
1314892004.09259439,46.54719543,8.71081066,1977.71899414,0,7,1
1314892004.14159894,46.54719543,8.71081066,1977.75537109,0,7,1
1314892004.19275069,46.54719543,8.71080971,1977.74743652,0,7,1
1314892004.24160981,46.54719543,8.71080971,1977.74426270,0,7,1
1314892004.29273558,46.54719543,8.71080971,1977.74121094,0,7,1
1314892004.34057212,46.54719543,8.71080971,1977.73803711,0,7,1
1314892004.39246726,46.54719543,8.71080971,1977.77783203,0,7,1
1314892004.44150543,46.54719543,8.71080971,1977.76806641,0,7,1
1314892004.49349833,46.54719543,8.71080971,1977.76489258,0,7,1
1314892004.54045010,46.54719543,8.71080971,1977.76184082,0,7,1
1314892004.59256268,46.54719543,8.71080971,1977.75866699,0,7,1
1314892004.64048886,46.54719543,8.71080971,1977.79479980,0,7,1
1314892004.69255400,46.54719543,8.71081066,1977.77551270,0,7,1
1314892004.74055028,46.54719543,8.71081066,1977.77233887,0,7,1
1314892004.79250932,46.54719543,8.71081066,1977.76904297,0,7,1
1314892004.84488988,46.54719543,8.71081066,1977.76574707,0,7,1
1314892004.89248919,46.54719543,8.71081257,1977.77795410,0,7,1
1314892004.94049978,46.54719543,8.71081257,1977.77453613,0,7,1
1314892004.99250317,46.54719543,8.71081257,1977.77111816,0,7,1
1314892005.04047799,46.54719543,8.71081257,1977.76770020,0,7,1
1314892005.09361124,46.54719543,8.71081257,1977.76428223,0,7,1
1314892005.14171886,46.54719543,8.71081257,1977.80126953,0,7,1
1314892005.19259739,46.54719543,8.71081734,1977.75378418,0,7,1
1314892005.24151611,46.54719543,8.71081734,1977.75012207,0,7,1
1314892005.29251933,46.54719543,8.71081734,1977.74633789,0,7,1
1314892005.34458923,46.54719543,8.71081734,1977.74255371,0,7,1
1314892005.39257073,46.54719543,8.71082211,1977.73205566,0,7,1
1314892005.44520092,46.54719543,8.71082211,1977.72790527,0,7,1
1314892005.49401593,46.54719543,8.71082211,1977.72375488,0,7,1
1314892005.54450297,46.54719543,8.71082306,1977.71972656,0,7,1
1314892005.59251380,46.54719543,8.71082306,1977.71545410,0,7,1
1314892005.64457321,46.54719925,8.71082401,1977.73107910,0,7,1
1314892005.69258046,46.54719925,8.71082401,1977.72692871,0,7,1
1314892005.74463487,46.54719925,8.71082497,1977.72265625,0,7,1
1314892005.79260921,46.54719925,8.71082497,1977.71838379,0,7,1
1314892005.84548759,46.54719925,8.71082497,1977.71411133,0,7,1
1314892005.89360690,46.54719925,8.71082497,1977.73620605,0,7,1
1314892005.94548750,46.54719925,8.71082497,1977.73193359,0,7,1
1314892005.99361205,46.54719925,8.71082497,1977.72766113,0,7,1
1314892006.04565430,46.54719925,8.71082497,1977.72326660,0,7,1
1314892006.09360623,46.54719925,8.71082592,1977.71887207,0,7,1
1314892006.14182878,46.54719925,8.71082401,1977.74951172,0,7,1
1314892006.19260907,46.54719925,8.71082401,1977.74523926,0,7,1
1314892006.24160552,46.54719925,8.71082497,1977.74084473,0,7,1
1314892006.29258060,46.54719925,8.71082497,1977.73657227,0,7,1
1314892006.34499788,46.54719925,8.71082497,1977.73217773,0,7,1
1314892006.39257884,46.54720306,8.71082401,1977.76196289,0,7,1
1314892006.44547272,46.54720306,8.71082401,1977.75769043,0,7,1
1314892006.49359012,46.54720306,8.71082401,1977.75329590,0,7,1
1314892006.54168606,46.54720306,8.71082497,1977.74902344,0,7,1
1314892006.59260154,46.54720306,8.71082497,1977.74462891,0,7,1
1314892006.64461040,46.54720306,8.71082306,1977.77734375,0,7,1
1314892006.69262004,46.54720306,8.71082401,1977.77307129,0,7,1
1314892006.74087882,46.54720306,8.71082401,1977.76879883,0,7,1
1314892006.79259109,46.54720306,8.71082401,1977.76440430,0,7,1
1314892006.84075117,46.54720306,8.71082401,1977.76000977,0,6,1
1314892006.89257812,46.54720306,8.71082306,1977.79382324,0,6,1
1314892006.94060683,46.54720306,8.71082306,1977.78955078,0,6,1
1314892006.99258304,46.54720306,8.71082306,1977.78515625,0,6,1
1314892007.04552054,46.54720306,8.71082306,1977.78076172,0,6,1
1314892007.09362626,46.54720306,8.71082306,1977.77636719,0,6,1
1314892007.14161372,46.54720306,8.71082306,1977.81835938,0,6,1
1314892007.19261765,46.54720306,8.71082115,1977.82312012,0,6,1
1314892007.24151778,46.54720306,8.71082115,1977.81884766,0,6,1
1314892007.29260087,46.54720306,8.71082115,1977.81457520,0,6,1
1314892007.34159422,46.54720306,8.71082211,1977.81030273,0,6,1
1314892007.39358521,46.54720306,8.71082020,1977.85107422,0,6,1
1314892007.44057584,46.54720306,8.71082020,1977.84692383,0,6,1
1314892007.49358153,46.54720306,8.71082020,1977.84265137,0,6,1
1314892007.54057598,46.54720306,8.71082115,1977.83850098,0,6,1
1314892007.59359264,46.54720306,8.71082115,1977.83410645,0,6,1
1314892007.64147830,46.54720688,8.71082020,1977.87377930,0,6,1
1314892007.69251418,46.54720688,8.71082020,1977.86962891,0,6,1
1314892007.74050736,46.54720688,8.71082020,1977.86547852,0,6,1
1314892007.79351234,46.54720688,8.71082020,1977.86120605,0,6,1
1314892007.84146857,46.54720688,8.71082020,1977.85705566,0,6,1
1314892007.89349174,46.54720688,8.71082020,1977.89489746,0,6,1
1314892007.94146538,46.54720688,8.71082115,1977.89074707,0,6,1
1314892007.99345922,46.54720688,8.71082115,1977.88659668,0,6,1
1314892008.04451251,46.54720688,8.71082115,1977.88232422,0,6,1
1314892008.09350896,46.54720688,8.71082115,1977.87805176,0,6,1
1314892008.14131618,46.54721069,8.71082020,1977.91809082,0,6,1
1314892008.19269729,46.54721069,8.71082020,1977.91394043,0,6,1
1314892008.24447942,46.54721069,8.71082020,1977.90979004,0,6,1
1314892008.29246116,46.54721069,8.71082020,1977.90551758,0,6,1
1314892008.34134173,46.54721069,8.71082020,1977.90136719,0,6,1
1314892008.39350796,46.54720688,8.71082020,1977.94360352,0,6,1
1314892008.44130230,46.54721069,8.71082020,1977.93945312,0,6,1
1314892008.49144268,46.54721069,8.71082020,1977.93530273,0,6,1
1314892008.54118967,46.54721069,8.71082020,1977.93115234,0,6,1
1314892008.59351063,46.54721069,8.71082020,1977.92700195,0,6,1
1314892008.64460731,46.54721069,8.71082020,1977.97070312,0,6,1
1314892008.69257331,46.54721069,8.71082020,1977.96789551,0,6,1
1314892008.74117374,46.54721069,8.71082020,1977.96386719,0,6,1
1314892008.79244590,46.54721069,8.71082020,1977.95971680,0,6,1
1314892008.84160519,46.54721069,8.71082020,1977.95556641,0,6,1
1314892008.89361095,46.54720688,8.71081924,1977.99365234,0,6,1
1314892008.94539022,46.54720688,8.71081924,1977.98962402,0,6,1
1314892008.99266052,46.54720688,8.71081924,1977.98559570,0,6,1
1314892009.04551458,46.54721069,8.71081924,1977.98144531,0,6,1
1314892009.09361792,46.54721069,8.71081924,1977.97741699,0,6,1
1314892009.14159584,46.54721069,8.71081638,1978.01196289,0,6,1
1314892009.19260812,46.54721069,8.71081638,1978.00793457,0,6,1
1314892009.24158835,46.54721069,8.71081638,1978.00390625,0,6,1
1314892009.29247928,46.54721069,8.71081638,1977.99987793,0,6,1
1314892009.34515882,46.54721069,8.71081638,1977.99572754,0,6,1
1314892009.39261746,46.54721069,8.71081638,1978.03564453,0,6,1
1314892009.44559336,46.54721069,8.71081543,1978.01477051,0,6,1
1314892009.49346590,46.54721069,8.71081448,1978.01049805,0,6,1
1314892009.54154038,46.54721069,8.71081448,1978.00634766,0,6,1
1314892009.59261942,46.54721069,8.71081448,1978.00207520,0,6,1
1314892009.64450073,46.54721069,8.71081448,1978.04553223,0,6,1
1314892009.69290376,46.54721069,8.71081352,1978.03662109,0,6,1
1314892009.74063706,46.54721069,8.71081352,1978.03247070,0,6,1
1314892009.79259920,46.54721069,8.71081352,1978.02832031,0,6,1
1314892009.84063601,46.54721069,8.71081352,1978.02404785,0,6,1
1314892009.89275813,46.54721069,8.71081257,1978.08056641,0,6,1
1314892009.94146776,46.54721069,8.71081257,1978.07653809,0,6,1
1314892009.99258399,46.54721069,8.71081257,1978.07250977,0,6,1
1314892010.04556227,46.54721069,8.71081257,1978.06848145,0,6,1
1314892010.09276938,46.54721069,8.71081257,1978.06433105,0,6,1
