Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1323445729.96454525,-2.63917279,-3.45712447,2.49219847,-1.00000000,0,0
1323445729.96456265,-2.62763715,-3.47228622,2.48242760,-1.00000000,0,1
1323445729.96458006,-2.67091203,-3.59091711,2.51862240,-1.00000000,0,2
1323445729.96459723,-2.99634957,-4.05927992,2.79192257,-1.00000000,0,3
1323445729.96461463,-2.98280454,-4.07647038,2.78045154,-1.00000000,0,4
1323445729.96463203,-2.96920252,-4.09358358,2.76893258,-1.00000000,0,5
1323445729.96464944,-2.95975661,-4.11642504,2.76090455,-1.00000000,0,6
1323445729.96466684,-2.97118568,-4.16839123,2.77040982,-1.00000000,0,7
1323445729.96468425,-2.95727706,-4.18543625,2.75863242,-1.00000000,0,8
1323445729.96470141,-2.19071507,-3.13765621,2.11473393,-1.00000000,0,9
1323445729.96471882,-2.15801740,-3.11853933,2.08720183,-1.00000000,0,10
1323445729.96473622,-2.14761186,-3.13096046,2.07839155,-1.00000000,0,11
1323445729.96475363,-2.13716483,-3.14332128,2.06954646,-1.00000000,0,12
1323445729.96477103,-2.12412882,-3.15189004,2.05852771,-1.00000000,0,13
1323445729.96478820,-2.11259794,-3.16261768,2.04877257,-1.00000000,0,14
1323445729.96480560,-2.08741403,-3.15296125,2.02755380,-1.00000000,0,15
1323445729.96482301,-2.07689381,-3.16497850,2.01864791,-1.00000000,0,16
1323445729.96484041,-2.06433558,-3.17390323,2.00803089,-1.00000000,0,17
1323445729.96485782,-2.05374551,-3.18578815,1.99906635,-1.00000000,0,18
1323445729.96487522,-2.04509377,-3.20066762,1.99172914,-1.00000000,0,19
1323445729.96489239,-2.03884149,-3.21934080,1.98640609,-1.00000000,0,20
1323445729.96490979,-2.02173853,-3.22107863,1.97197437,-1.00000000,0,21
1323445729.96492720,-2.01099133,-3.23271966,1.96287787,-1.00000000,0,22
1323445729.96494460,-2.00020528,-3.24429941,1.95374906,-1.00000000,0,23
1323445729.96496201,-1.97878528,-3.23871040,1.93569469,-1.00000000,0,24
1323445729.96497917,-1.95792043,-3.23371863,1.91810691,-1.00000000,0,25
1323445729.96499658,-1.94713104,-3.24499536,1.90897596,-1.00000000,0,26
1323445729.96501398,-1.93156612,-3.24835205,1.89583731,-1.00000000,0,27
1323445729.96503139,-1.91177595,-3.24449754,1.87915313,-1.00000000,0,28
1323445729.96504879,-1.96679580,-3.79204059,1.92413294,-1.00000000,0,29
1323445729.96506619,-1.95414448,-3.80335832,1.91343117,-1.00000000,0,30
1323445729.96508336,-1.94145525,-3.81460381,1.90269768,-1.00000000,0,31
1323445729.96510077,-1.91299367,-3.79499698,1.87873995,-1.00000000,0,32
1323445729.96511817,-1.90033257,-3.80600810,1.86803067,-1.00000000,0,33
1323445729.96513557,-1.88763475,-3.81694603,1.85729074,-1.00000000,0,34
1323445729.96515298,-1.87698507,-3.83200693,1.84826779,-1.00000000,0,35
1323445729.96517015,-1.88987613,-3.89498043,1.85897732,-1.00000000,0,36
1323445729.96518755,-2.37333488,-4.92429972,2.26410985,-1.00000000,0,37
1323445729.96520495,-2.36099148,-4.94638062,2.25363970,-1.00000000,0,38
1323445729.96522236,-2.34854579,-4.96841288,2.24308348,-1.00000000,0,39
1323445729.96523976,-2.32794189,-4.97338295,2.22568965,-1.00000000,0,40
1323445729.96525717,-2.31534958,-4.99527264,2.21501017,-1.00000000,0,41
1323445729.96527433,-2.31933665,-5.05303478,2.21822238,-1.00000000,0,42
1323445729.96529174,-2.30247903,-5.06634378,2.20396709,-1.00000000,0,43
1323445729.96530914,-2.28087950,-5.06923914,2.18573904,-1.00000000,0,44
1323445729.96532655,-2.25153327,-5.05474472,2.16102171,-1.00000000,0,45
1323445729.96534395,-2.23466992,-5.06766605,2.14676261,-1.00000000,0,46
1323445729.96536112,-1.82192957,-4.18464756,1.80090261,-1.00000000,0,47
1323445729.96537852,-1.80758929,-4.19426394,1.78878057,-1.00000000,0,48
1323445729.96539593,-1.79359674,-4.20466566,1.77694976,-1.00000000,0,49
1323445729.96541333,-1.77956963,-4.21498823,1.76509011,-1.00000000,0,50
1323445729.96543074,-1.76625037,-4.22698021,1.75382316,-1.00000000,0,51
1323445729.96544814,-1.75362206,-4.24065447,1.74313462,-1.00000000,0,52
1323445729.96546531,-1.74824369,-4.27184772,1.73851609,-1.00000000,0,53
1323445729.96548271,-2.07033253,-5.09969378,2.00805068,-1.00000000,0,54
1323445729.96550012,-2.05655503,-5.11953020,1.99637675,-1.00000000,0,55
1323445729.96551752,-2.05266857,-5.16409492,1.99298155,-1.00000000,0,56
1323445729.96553493,-2.04392719,-5.19717550,1.98552120,-1.00000000,0,57
1323445729.96555209,-2.03430319,-5.22847605,1.97732079,-1.00000000,0,58
1323445729.96556950,-2.00921202,-5.22054577,1.95617580,-1.00000000,0,59
1323445729.96558690,-1.98869419,-5.22404146,1.93885851,-1.00000000,0,60
1323445729.96560431,-1.95691466,-5.19785976,1.91211939,-1.00000000,0,61
1323445729.96562171,-1.70822322,-4.59631538,1.70390749,-1.00000000,0,62
1323445729.96563911,-1.65965235,-4.51713133,1.66314232,-1.00000000,0,63
1323445729.96565628,-1.64458334,-4.52668333,1.65040565,-1.00000000,0,64
1323445729.96567369,-1.62948239,-4.53614998,1.63764226,-1.00000000,0,65
1323445729.96569109,-1.64277434,-4.62424374,1.64862442,-1.00000000,0,66
1323445729.96570849,-1.62734807,-4.63369846,1.63558674,-1.00000000,0,67
1323445729.96572590,-1.59585667,-4.59764147,1.60911620,-1.00000000,0,68
1323445729.96574306,-1.57797801,-4.59954643,1.59402955,-1.00000000,0,69
1323445729.96576047,-1.56263435,-4.60863066,1.58106244,-1.00000000,0,70
1323445729.96577787,-1.53915954,-4.59386826,1.56129861,-1.00000000,0,71
1323445729.96579528,-1.44547141,-4.37016869,1.48285270,-1.00000000,0,72
1323445729.96581268,-1.42967117,-4.37483168,1.46951210,-1.00000000,0,73
1323445729.96583009,-0.68658912,-2.16901922,0.84845042,-1.00000000,0,74
1323445729.96584725,-0.67516279,-2.16016555,0.83883488,-1.00000000,0,75
1323445729.96586466,-0.66795677,-2.16413784,0.83274567,-1.00000000,0,76
1323445729.96588206,-0.64725089,-2.12555766,0.81538010,-1.00000000,0,77
1323445729.96589947,-0.64016032,-2.12937117,0.80938876,-1.00000000,0,78
1323445729.96591687,-1.25846636,-4.15406609,1.32566845,-1.00000000,0,79
1323445729.96593404,-1.60632670,-5.34497833,1.61599278,-1.00000000,0,80
1323445729.96595144,-1.58849669,-5.35421181,1.60092807,-1.00000000,0,81
1323445729.96596885,-0.44004211,-1.56807673,0.64204597,-1.00000000,0,82
1323445729.96598625,-0.43453670,-1.56978285,0.63739741,-1.00000000,0,83
1323445729.96600366,-0.42930019,-1.57239151,0.63297325,-1.00000000,0,84
1323445729.96602106,-0.42432338,-1.57590711,0.62876582,-1.00000000,0,85
1323445729.96603823,-0.42304522,-1.59253395,0.62764412,-1.00000000,0,86
1323445729.96605563,-0.94563836,-3.48811364,1.06352210,-1.00000000,0,87
1323445729.96607304,-0.93400288,-3.49360752,1.05369246,-1.00000000,0,88
1323445729.96609044,-0.92234898,-3.49903464,1.04384756,-1.00000000,0,89
1323445729.96610785,-0.91067702,-3.50439525,1.03398752,-1.00000000,0,90
1323445729.96612501,-0.91146451,-3.55697703,1.03451431,-1.00000000,0,91
1323445729.96614242,-0.92103565,-3.64467764,1.04235864,-1.00000000,0,92
1323445729.96615982,-0.90960765,-3.65287423,1.03269696,-1.00000000,0,93
1323445729.96617723,-0.90174383,-3.67525792,1.02600491,-1.00000000,0,94
1323445729.96619463,-0.90559345,-3.74518514,1.02906930,-1.00000000,0,95
1323445729.96621203,-0.91343474,-3.83332348,1.03545332,-1.00000000,0,96
1323445729.96622920,-0.90318394,-3.84912062,1.02676487,-1.00000000,0,97
1323445729.96624660,-1.20183742,-5.16303587,1.27525854,-1.00000000,0,98
1323445729.96626401,-1.18461514,-5.16996384,1.26071239,-1.00000000,0,99
1323445729.96628141,-1.16736984,-5.17679358,1.24614704,-1.00000000,0,100
1323445729.96629882,-0.37562200,-1.77323520,0.58716702,-1.00000000,0,101
1323445729.96631598,-0.36241084,-1.74285567,0.57610214,-1.00000000,0,102
1323445729.96633339,-0.35659727,-1.74504972,0.57119232,-1.00000000,0,103
1323445729.96635079,-0.35410738,-1.76261270,0.56904602,-1.00000000,0,104
1323445729.96636820,-0.35191751,-1.78210771,0.56714773,-1.00000000,0,105
1323445729.96638560,-0.34234133,-1.76687157,0.55910957,-1.00000000,0,106
1323445729.96640301,-0.33644775,-1.76895046,0.55413246,-1.00000000,0,107
1323445729.96642017,-0.32878935,-1.76229084,0.54768962,-1.00000000,0,108
1323445729.96643758,-0.32022172,-1.75073588,0.54049253,-1.00000000,0,109
1323445729.96645498,-0.30796069,-1.71972907,0.53023076,-1.00000000,0,110
1323445729.96647239,-0.30222437,-1.72161257,0.52538693,-1.00000000,0,111
1323445729.96648979,-0.29648179,-1.72346342,0.52053785,-1.00000000,0,112
1323445729.96650696,-0.29037470,-1.72333622,0.51538658,-1.00000000,0,113
1323445729.96652436,-0.28462639,-1.72511923,0.51053286,-1.00000000,0,114
1323445729.96654177,-0.27593696,-1.71030259,0.50324154,-1.00000000,0,115
1323445729.96655917,-0.25278300,-1.61152673,0.48396829,-1.00000000,0,116
1323445729.96657658,-0.24624458,-1.60626197,0.47846651,-1.00000000,0,117
1323445729.96659374,-0.23860624,-1.59411192,0.47205496,-1.00000000,0,118
1323445729.96661115,-0.23328906,-1.59560144,0.46756569,-1.00000000,0,119
1323445729.96662855,-0.23015612,-1.61076951,0.46488318,-1.00000000,0,120
1323445729.96664596,-0.22478339,-1.61221087,0.46034721,-1.00000000,0,121
1323445729.96666336,-0.22300202,-1.63716364,0.45877922,-1.00000000,0,122
1323445729.96668077,-0.22281772,-1.67390704,0.45852762,-1.00000000,0,123
1323445729.96669793,-0.21723443,-1.67530537,0.45381409,-1.00000000,0,124
1323445729.96671534,-0.21290660,-1.68552208,0.45013660,-1.00000000,0,125
1323445729.96673274,-0.20742130,-1.68784773,0.44550335,-1.00000000,0,126
1323445729.96675014,-0.20179155,-1.68915796,0.44075090,-1.00000000,0,127
1323445729.96676755,-0.20292616,-1.74169099,0.44157055,-1.00000000,0,128
1323445729.96678472,-0.19711685,-1.74297464,0.43666670,-1.00000000,0,129
1323445729.96680212,-0.19130322,-1.74422491,0.43175930,-1.00000000,0,130
1323445729.96681952,-0.17044821,-1.62196720,0.41448677,-1.00000000,0,131
1323445729.96683693,-0.16503826,-1.62306738,0.40992028,-1.00000000,0,132
1323445729.96685433,-0.15962464,-1.62413669,0.40535074,-1.00000000,0,133
1323445729.96687174,-0.15509072,-1.63309312,0.40150270,-1.00000000,0,134
1323445729.96688890,-0.15221423,-1.65787435,0.39901137,-1.00000000,0,135
1323445729.96690631,-0.14668456,-1.65886986,0.39434415,-1.00000000,0,136
1323445729.96692371,-0.13873962,-1.63603687,0.38770187,-1.00000000,0,137
1323445729.96694112,-0.13435188,-1.64786875,0.38396960,-1.00000000,0,138
1323445729.96695852,-0.12885562,-1.64876270,0.37933087,-1.00000000,0,139
1323445729.96697569,-0.12335638,-1.64962482,0.37468970,-1.00000000,0,140
1323445729.96699309,-0.11898863,-1.66337323,0.37096924,-1.00000000,0,141
1323445729.96701050,-0.11344068,-1.66417897,0.36628711,-1.00000000,0,142
1323445729.96702790,-0.10789005,-1.66495311,0.36160281,-1.00000000,0,143
1323445729.96704531,-0.10133181,-1.65276003,0.35610247,-1.00000000,0,144
1323445729.96706271,-0.09581930,-1.65346503,0.35145050,-1.00000000,0,145
1323445729.96707988,-0.09030445,-1.65413868,0.34679663,-1.00000000,0,146
1323445729.96709728,-0.08633642,-1.67769480,0.34338772,-1.00000000,0,147
1323445729.96711469,-0.08503061,-1.74508762,0.34210986,-1.00000000,0,148
1323445729.96713209,-0.08631247,-1.86234391,0.34288439,-1.00000000,0,149
1323445729.96714950,-0.08658472,-1.97565484,0.34281754,-1.00000000,0,150
1323445729.96716666,-0.07999533,-1.97627020,0.33725742,-1.00000000,0,151
1323445729.96718407,-0.07340389,-1.97684813,0.33169562,-1.00000000,0,152
1323445729.96720147,-0.05567245,-1.74281693,0.31735051,-1.00000000,0,153
1323445729.96721888,-0.04950714,-1.73527241,0.31216943,-1.00000000,0,154
1323445729.96723628,-0.04294554,-1.71670568,0.30668291,-1.00000000,0,155
1323445729.96725368,-0.03620993,-1.69010663,0.30107063,-1.00000000,0,156
1323445729.96727085,-0.03057300,-1.69043946,0.29631469,-1.00000000,0,157
1323445729.96728826,-0.02493496,-1.69073999,0.29155788,-1.00000000,0,158
1323445729.96730566,-0.02014565,-1.72199023,0.28743604,-1.00000000,0,159
1323445729.96732306,-0.01459502,-1.73022711,0.28273222,-1.00000000,0,160
1323445729.96734047,-0.00882433,-1.73043585,0.27786374,-1.00000000,0,161
1323445729.96735764,-0.00305295,-1.73061156,0.27299479,-1.00000000,0,162
1323445729.96737504,0.00345085,-1.67876196,0.26764414,-1.00000000,0,163
1323445729.96739244,0.00904986,-1.67886829,0.26292077,-1.00000000,0,164
1323445729.96740985,0.01464921,-1.67894292,0.25819719,-1.00000000,0,165
1323445729.96742725,0.02018776,-1.69398546,0.25348574,-1.00000000,0,166
1323445729.96744466,0.02580153,-1.74299610,0.24862196,-1.00000000,0,167
1323445729.96746182,0.03211931,-1.93697107,0.24278499,-1.00000000,0,168
1323445729.96747923,0.03944610,-2.08290267,0.23622258,-1.00000000,0,169
1323445729.96749663,0.04640217,-2.08379698,0.23035237,-1.00000000,0,170
1323445729.96751404,0.05335195,-2.08365154,0.22449023,-1.00000000,0,171
1323445729.96753144,0.06030123,-2.08346629,0.21862859,-1.00000000,0,172
1323445729.96754861,0.06705712,-2.07324529,0.21295634,-1.00000000,0,173
1323445729.96756601,0.07376818,-2.06398654,0.20731938,-1.00000000,0,174
1323445729.96758342,0.08002922,-2.03970003,0.20210138,-1.00000000,0,175
1323445729.96760082,0.08668548,-2.03436780,0.19650039,-1.00000000,0,176
1323445729.96761823,0.09288338,-2.01601076,0.19132014,-1.00000000,0,177
1323445729.96763563,0.09931946,-2.00761080,0.18591289,-1.00000000,0,178
1323445729.96765280,0.10570087,-1.99917579,0.18055189,-1.00000000,0,179
1323445729.96767020,0.11232569,-1.99769485,0.17496735,-1.00000000,0,180
1323445729.96768761,0.11898816,-1.99717438,0.16934851,-1.00000000,0,181
1323445729.96770501,0.12569815,-1.99761415,0.16368710,-1.00000000,0,182
1323445729.96772242,0.30736971,-5.31673431,0.00175190,-1.00000000,0,183
1323445729.96773958,0.32510126,-5.31504488,-0.01320130,-1.00000000,0,184
1323445729.96775699,0.31030482,-4.76597881,0.00071704,-1.00000000,0,185
1323445729.96777439,0.32513598,-4.74734068,-0.01174513,-1.00000000,0,186
1323445729.96779180,0.33866245,-4.71069479,-0.02305964,-1.00000000,0,187
1323445729.96780920,0.35222727,-4.67796898,-0.03441671,-1.00000000,0,188
1323445729.96782660,0.35622352,-4.51678181,-0.03736606,-1.00000000,0,189
1323445729.96784377,0.15473625,-1.67440569,0.14003745,-1.00000000,0,190
1323445729.96786118,0.16032040,-1.67364872,0.13532887,-1.00000000,0,191
1323445729.96787858,0.16590202,-1.67285991,0.13062251,-1.00000000,0,192
1323445729.96789598,0.28053153,-2.93476176,0.03062399,-1.00000000,0,193
1323445729.96791339,0.38379771,-3.97490215,-0.05920860,-1.00000000,0,194
1323445729.96793056,0.39705393,-3.97279859,-0.07038549,-1.00000000,0,195
1323445729.96794796,0.41030306,-3.97061968,-0.08155623,-1.00000000,0,196
1323445729.96796536,0.40314239,-3.76414752,-0.07497555,-1.00000000,0,197
1323445729.96798277,0.41272756,-3.73320508,-0.08298025,-1.00000000,0,198
1323445729.96800017,0.41862720,-3.66955066,-0.08779034,-1.00000000,0,199
1323445729.96801758,0.41746357,-3.54553938,-0.08648428,-1.00000000,0,200
1323445729.96803474,0.41907263,-3.45326090,-0.08760017,-1.00000000,0,201
1323445729.96805215,0.42122924,-3.37091660,-0.08920395,-1.00000000,0,202
1323445729.96806955,0.42415166,-3.29947972,-0.09148228,-1.00000000,0,203
1323445729.96808696,0.42257452,-3.19550896,-0.08987984,-1.00000000,0,204
1323445729.96810436,0.43009546,-3.16854334,-0.09615362,-1.00000000,0,205
1323445729.96812153,0.42676035,-3.05976272,-0.09305564,-1.00000000,0,206
1323445729.96813893,0.43287206,-3.02690434,-0.09812525,-1.00000000,0,207
1323445729.96815634,0.43187261,-2.94385648,-0.09706485,-1.00000000,0,208
1323445729.96817374,0.43406847,-2.88742423,-0.09876952,-1.00000000,0,209
1323445729.96819115,0.43873286,-2.85067129,-0.10260803,-1.00000000,0,210
1323445729.96820855,0.44083798,-2.79821754,-0.10424662,-1.00000000,0,211
1323445729.96822572,0.44082046,-2.73402834,-0.10406387,-1.00000000,0,212
1323445729.96824312,0.43613598,-2.64246035,-0.09987262,-1.00000000,0,213
1323445729.96826053,0.43906051,-2.60288262,-0.10223609,-1.00000000,0,214
1323445729.96827793,0.44346923,-2.57408118,-0.10587972,-1.00000000,0,215
1323445729.96829534,0.44607919,-2.53550911,-0.10798046,-1.00000000,0,216
1323445729.96831250,0.44992244,-2.50574255,-0.11114460,-1.00000000,0,217
1323445729.96832991,0.45827857,-2.50328636,-0.11818707,-1.00000000,0,218
1323445729.96834731,0.42570278,-2.26794791,-0.09009168,-1.00000000,0,219
1323445729.96836472,0.42838052,-2.23838425,-0.09227318,-1.00000000,0,220
1323445729.96838212,0.41825041,-2.13980818,-0.08346990,-1.00000000,0,221
1323445729.96839952,0.41470924,-2.08024001,-0.08032686,-1.00000000,0,222
1323445729.96841669,0.42072538,-2.07314181,-0.08538324,-1.00000000,0,223
1323445729.96843410,0.40327170,-1.94488311,-0.07032445,-1.00000000,0,224
1323445729.96845150,0.40899476,-1.93883109,-0.07513633,-1.00000000,0,225
1323445729.96846890,0.41546026,-1.93661809,-0.08058459,-1.00000000,0,226
1323445729.96848631,0.42270681,-1.93823135,-0.08670172,-1.00000000,0,227
1323445729.96850348,0.45801976,-2.07484174,-0.11684769,-1.00000000,0,228
1323445729.96852088,0.48183423,-2.15231180,-0.13713929,-1.00000000,0,229
1323445729.96853828,0.48901162,-2.14967942,-0.14318693,-1.00000000,0,230
1323445729.96855569,0.49618015,-2.14700651,-0.14922702,-1.00000000,0,231
1323445729.96857309,0.49950242,-2.12701535,-0.15197724,-1.00000000,0,232
1323445729.96859050,0.46115407,-1.92297411,-0.11909431,-1.00000000,0,233
1323445729.96860766,0.43484858,-1.77781725,-0.09652424,-1.00000000,0,234
1323445729.96862507,0.44077697,-1.77545941,-0.10151905,-1.00000000,0,235
1323445729.96864247,0.44669753,-1.77306795,-0.10650712,-1.00000000,0,236
1323445729.96865988,0.45375589,-1.77541006,-0.11246738,-1.00000000,0,237
1323445729.96867728,0.46037322,-1.77580106,-0.11805052,-1.00000000,0,238
1323445729.96869445,0.46959195,-1.78660929,-0.12585533,-1.00000000,0,239
1323445729.96871185,0.48605129,-1.82582986,-0.13984236,-1.00000000,0,240
1323445729.96872926,0.51729113,-1.92178047,-0.16644606,-1.00000000,0,241
1323445729.96874666,0.52369952,-1.91894960,-0.17184454,-1.00000000,0,242
1323445729.96876407,0.53009850,-1.91608226,-0.17723489,-1.00000000,0,243
1323445729.96878147,0.53221560,-1.89713323,-0.17897120,-1.00000000,0,244
1323445729.96879864,0.53065354,-1.86500335,-0.17756948,-1.00000000,0,245
1323445729.96881604,0.53558457,-1.85739267,-0.18170917,-1.00000000,0,246
1323445729.96883345,0.53786713,-1.84036684,-0.18359011,-1.00000000,0,247
1323445729.96885085,0.54268467,-1.83273029,-0.18763396,-1.00000000,0,248
1323445729.96886826,0.54826200,-1.82788348,-0.19232610,-1.00000000,0,249
1323445729.96888542,0.55192608,-1.81646347,-0.19538710,-1.00000000,0,250
1323445729.96890283,0.55497754,-1.80317032,-0.19792637,-1.00000000,0,251
1323445729.96892023,0.55159438,-1.76844728,-0.19498163,-1.00000000,0,252
1323445729.96893764,0.55162269,-1.74589002,-0.19494653,-1.00000000,0,253
1323445729.96895504,0.55716187,-1.74193776,-0.19960877,-1.00000000,0,254
1323445729.96897244,0.56097078,-1.73239398,-0.20279682,-1.00000000,0,255
1323445729.96898961,0.56501502,-1.72376561,-0.20618582,-1.00000000,0,256
1323445729.96900702,0.50889462,-1.52486265,-0.15832457,-1.00000000,0,257
1323445729.96902442,0.51397932,-1.52208662,-0.16260654,-1.00000000,0,258
1323445729.96904182,0.51905471,-1.51928139,-0.16688058,-1.00000000,0,259
1323445729.96905923,0.56265551,-1.63401568,-0.20396063,-1.00000000,0,260
1323445729.96907640,0.56810409,-1.63093090,-0.20854872,-1.00000000,0,261
1323445729.96909380,0.57354236,-1.62781501,-0.21312806,-1.00000000,0,262
1323445729.96911120,0.57710886,-1.61918855,-0.21611410,-1.00000000,0,263
1323445729.96912861,0.58125490,-1.61237562,-0.21959367,-1.00000000,0,264
1323445729.96914601,0.58030510,-1.59099174,-0.21873647,-1.00000000,0,265
1323445729.96916342,0.58273596,-1.57963634,-0.22075740,-1.00000000,0,266
1323445729.96918058,0.58671367,-1.57281363,-0.22409499,-1.00000000,0,267
1323445729.96919799,0.59195805,-1.56959248,-0.22851050,-1.00000000,0,268
1323445729.96921539,0.59423608,-1.55822122,-0.23040235,-1.00000000,0,269
1323445729.96923280,0.59346634,-1.53875029,-0.22970209,-1.00000000,0,270
1323445729.96925020,0.59424973,-1.52381098,-0.23032382,-1.00000000,0,271
1323445729.96926737,0.59933066,-1.52054763,-0.23460138,-1.00000000,0,272
1323445729.96928477,0.59725231,-1.49846876,-0.23279038,-1.00000000,0,273
1323445729.96930218,0.59641123,-1.48001361,-0.23203257,-1.00000000,0,274
1323445729.96931958,0.60099971,-1.47584796,-0.23589233,-1.00000000,0,275
1323445729.96933699,0.60592067,-1.47254682,-0.24003482,-1.00000000,0,276
1323445729.96935439,0.61118293,-1.47010446,-0.24446747,-1.00000000,0,277
1323445729.96937156,0.61537421,-1.46497607,-0.24798962,-1.00000000,0,278
1323445729.96938896,0.61631870,-1.45188439,-0.24875215,-1.00000000,0,279
1323445729.96940637,0.62079859,-1.44761586,-0.25251999,-1.00000000,0,280
1323445729.96942377,0.62562537,-1.44420218,-0.25658271,-1.00000000,0,281
1323445729.96944118,0.62089854,-1.41797531,-0.25252673,-1.00000000,0,282
1323445729.96945834,0.62192720,-1.40581906,-0.25336263,-1.00000000,0,283
1323445729.96947575,0.62586880,-1.40065527,-0.25667414,-1.00000000,0,284
1323445729.96949315,0.62790865,-1.39112353,-0.25836995,-1.00000000,0,285
1323445729.96951056,0.62838185,-1.37812412,-0.25873509,-1.00000000,0,286
1323445729.96952796,0.62992448,-1.36774313,-0.26000920,-1.00000000,0,287
1323445729.96954536,0.63333154,-1.36168838,-0.26286742,-1.00000000,0,288
1323445729.96956253,0.63593513,-1.35389841,-0.26504335,-1.00000000,0,289
1323445729.96957994,0.64005905,-1.34954083,-0.26851073,-1.00000000,0,290
1323445729.96959734,0.64377260,-1.34430540,-0.27162960,-1.00000000,0,291
1323445729.96961474,0.64469165,-1.33307147,-0.27237549,-1.00000000,0,292
1323445729.96963215,0.64833879,-1.32781887,-0.27543834,-1.00000000,0,293
1323445729.96964931,0.65075803,-1.32000029,-0.27745858,-1.00000000,0,294
1323445729.96966672,0.64990151,-1.30539823,-0.27669790,-1.00000000,0,295
1323445729.96968412,0.65181035,-1.29674876,-0.27828547,-1.00000000,0,296
1323445729.96970153,0.65613395,-1.29316068,-0.28192326,-1.00000000,0,297
1323445729.96971893,0.66168404,-1.29206991,-0.28660229,-1.00000000,0,298
1323445729.96973634,0.66308224,-1.28255761,-0.28775677,-1.00000000,0,299
1323445729.96975350,0.66735834,-1.27890539,-0.29135445,-1.00000000,0,300
1323445729.96977091,0.66024816,-1.25272489,-0.28528807,-1.00000000,0,301
1323445729.96978831,0.65382361,-1.22831273,-0.27980474,-1.00000000,0,302
1323445729.96980572,0.64682162,-1.20316994,-0.27383235,-1.00000000,0,303
1323445729.96982312,0.64481890,-1.18804538,-0.27210340,-1.00000000,0,304
1323445729.96984029,0.64186257,-1.17131960,-0.26956573,-1.00000000,0,305
1323445729.96985769,0.63967663,-1.15629315,-0.26768246,-1.00000000,0,306
1323445729.96987510,0.63871568,-1.14377058,-0.26683912,-1.00000000,0,307
1323445729.96989250,0.64208853,-1.13944364,-0.26967296,-1.00000000,0,308
1323445729.96990991,0.63391912,-1.11394405,-0.26271489,-1.00000000,0,309
1323445729.96992731,0.63272721,-1.10153854,-0.26167694,-1.00000000,0,310
1323445729.96994448,0.63056672,-1.08755100,-0.25981787,-1.00000000,0,311
1323445729.96996188,0.63419265,-1.08408773,-0.26286748,-1.00000000,0,312
1323445729.96997929,0.63508248,-1.07578325,-0.26359633,-1.00000000,0,313
1323445729.96999669,0.63684213,-1.06909108,-0.26506320,-1.00000000,0,314
1323445729.97001410,0.63489330,-1.05601394,-0.26338509,-1.00000000,0,315
1323445729.97003126,0.63471740,-1.04616213,-0.26321092,-1.00000000,0,316
1323445729.97004867,0.63076949,-1.02998912,-0.25983831,-1.00000000,0,317
1323445729.97006607,0.62859482,-1.01704264,-0.25796995,-1.00000000,0,318
1323445729.97008348,0.62963545,-1.00965405,-0.25882843,-1.00000000,0,319
1323445729.97010088,0.62543935,-0.99363959,-0.25524691,-1.00000000,0,320
1323445729.97011828,0.62637585,-0.98629636,-0.25601766,-1.00000000,0,321
1323445729.97013545,0.62823039,-0.98052043,-0.25756696,-1.00000000,0,322
1323445729.97015285,0.62092912,-0.95998502,-0.25135419,-1.00000000,0,323
1323445729.97017026,0.62123132,-0.95193541,-0.25158808,-1.00000000,0,324
1323445729.97018766,0.62149113,-0.94390070,-0.25178614,-1.00000000,0,325
1323445729.97020507,0.62414974,-0.93972325,-0.25401792,-1.00000000,0,326
1323445729.97022223,0.62728256,-0.93629915,-0.25665179,-1.00000000,0,327
1323445729.97023964,0.62941730,-0.93133152,-0.25843951,-1.00000000,0,328