Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1314889812.80740309,46.54708862,8.71081638,1981.10791016,5,7,1
1314889911.45931935,46.54710007,8.71081543,1980.69140625,4,8,1
1314889911.50746226,46.54710007,8.71081543,1980.68798828,4,8,1
1314889911.55788970,46.54710007,8.71081543,1980.80444336,4,8,1
1314889911.60834408,46.54710007,8.71081543,1980.78674316,4,8,1
1314889911.65533042,46.54710007,8.71081543,1980.78344727,4,8,1
1314889911.70725250,46.54710007,8.71081543,1980.78027344,4,8,1
1314889911.75632191,46.54710007,8.71081543,1980.77697754,4,8,1
1314889911.80732107,46.54710007,8.71081543,1980.88891602,4,8,1
1314889911.85519266,46.54710007,8.71081543,1980.87573242,4,8,1
1314889911.90730166,46.54710007,8.71081543,1980.87280273,4,8,1
1314889911.95622540,46.54710007,8.71081543,1980.86975098,4,8,1
1314889912.00832272,46.54710007,8.71081543,1980.86669922,4,8,1
1314889912.05632186,46.54710007,8.71081638,1980.97155762,4,8,1
1314889912.10724878,46.54710007,8.71081543,1980.95947266,4,8,1
1314889912.15611529,46.54710007,8.71081543,1980.95666504,4,8,1
1314889912.20724249,46.54710007,8.71081543,1980.95385742,4,8,1
1314889912.25923944,46.54710007,8.71081543,1980.95104980,4,8,1
1314889912.30725145,46.54709625,8.71081638,1981.04980469,4,8,1
1314889912.35619116,46.54709625,8.71081543,1981.03747559,4,8,1
1314889912.40720224,46.54709625,8.71081543,1981.03479004,4,8,1
1314889912.45605063,46.54709625,8.71081543,1981.03222656,4,8,1
1314889912.50056863,46.54709625,8.71081543,1981.02966309,4,8,1
1314889912.55924702,46.54709625,8.71081638,1981.12255859,4,8,1
1314889912.61131382,46.54709625,8.71081638,1981.11096191,4,8,1
1314889912.65606093,46.54709625,8.71081543,1981.10852051,4,8,1
1314889912.70724726,46.54709625,8.71081543,1981.10595703,4,8,1
1314889912.75591826,46.54709625,8.71081543,1981.10351562,4,8,1
1314889912.80718160,46.54709625,8.71081638,1981.18847656,4,8,1
1314889912.85588169,46.54709625,8.71081638,1981.17443848,4,8,1
1314889912.90817118,46.54709625,8.71081638,1981.17211914,4,8,1
1314889912.95604038,46.54709625,8.71081638,1981.16967773,4,8,1
1314889913.00780487,46.54709625,8.71081638,1981.16723633,4,8,1
1314889913.05624080,46.54709244,8.71081638,1981.24645996,4,8,1
1314889913.10733461,46.54709244,8.71081638,1981.23400879,4,8,1
1314889913.15590596,46.54709244,8.71081638,1981.23168945,4,8,1
1314889913.20833516,46.54709244,8.71081638,1981.22937012,4,8,1
1314889913.26023841,46.54709244,8.71081638,1981.22692871,4,8,1
1314889913.30823088,46.54709244,8.71081638,1981.29870605,4,8,1
1314889913.35622811,46.54709244,8.71081638,1981.28027344,4,8,1
1314889913.40730524,46.54709244,8.71081638,1981.27795410,4,8,1
1314889913.45581985,46.54709244,8.71081638,1981.27563477,4,8,1
1314889913.50777936,46.54709244,8.71081638,1981.27319336,4,8,1
1314889913.56032801,46.54709244,8.71081638,1981.32849121,4,8,1
1314889913.60838842,46.54709244,8.71081734,1981.31872559,4,8,1
1314889913.66031575,46.54709244,8.71081734,1981.31640625,4,8,1
1314889913.70730019,46.54709244,8.71081734,1981.31396484,4,8,1
1314889913.75934315,46.54709244,8.71081734,1981.31164551,4,8,1
1314889913.80734658,46.54708862,8.71081734,1981.35449219,4,8,1
1314889913.85633659,46.54708862,8.71081734,1981.34216309,4,8,1
1314889913.90722251,46.54708862,8.71081734,1981.33984375,4,8,1
1314889913.95633888,46.54708862,8.71081734,1981.33752441,4,8,1
1314889914.00755119,46.54708862,8.71081734,1981.33508301,4,8,1
1314889914.05634093,46.54708862,8.71081734,1981.36828613,4,8,1
1314889914.10721207,46.54708862,8.71081734,1981.35729980,4,8,1
1314889914.15934157,46.54708862,8.71081734,1981.35498047,4,8,1
1314889914.20834160,46.54708862,8.71081734,1981.35253906,4,8,1
1314889914.25562644,46.54708862,8.71081734,1981.34997559,4,8,1
1314889914.30731106,46.54708862,8.71081734,1981.37255859,4,8,1
1314889914.35633993,46.54708862,8.71081734,1981.35803223,4,8,1
1314889914.40825081,46.54708862,8.71081734,1981.35546875,4,8,1
1314889914.45623159,46.54708862,8.71081734,1981.35290527,4,8,1
1314889914.49627304,46.54708862,8.71081734,1981.35034180,4,8,1
1314889914.55547404,46.54708862,8.71081734,1981.36413574,4,8,1
1314889914.60734701,46.54708862,8.71081734,1981.34851074,4,8,1
1314889914.65632153,46.54708862,8.71081734,1981.34582520,4,8,1
1314889914.70826125,46.54708862,8.71081734,1981.34301758,4,8,1
1314889914.74730778,46.54708862,8.71081734,1981.34020996,4,8,1
1314889914.80720711,46.54708862,8.71081734,1981.33801270,4,8,1
1314889914.85632467,46.54708862,8.71081734,1981.33288574,4,8,1
1314889914.90735030,46.54708862,8.71081734,1981.32995605,4,8,1
1314889914.95931101,46.54708481,8.71081734,1981.32702637,4,8,1
1314889915.00723052,46.54708481,8.71081734,1981.32409668,4,8,1
1314889915.05622792,46.54708481,8.71081734,1981.32348633,4,8,1
1314889915.11123276,46.54708481,8.71081734,1981.31286621,4,8,1
1314889915.15521908,46.54708481,8.71081734,1981.30969238,4,8,1
1314889915.20722628,46.54708481,8.71081734,1981.30664062,4,8,1
1314889915.25622487,46.54708481,8.71081734,1981.30346680,4,8,1
1314889915.30724049,46.54708481,8.71081734,1981.30102539,4,8,1
1314889915.36021376,46.54708481,8.71081734,1981.29064941,4,8,1
1314889915.40723705,46.54708481,8.71081734,1981.28735352,4,8,1
1314889915.45925593,46.54708481,8.71081734,1981.28393555,4,8,1
1314889915.50797558,46.54708481,8.71081734,1981.28051758,4,8,1
1314889915.55931044,46.54708481,8.71081734,1981.27624512,4,8,1
1314889915.60858798,46.54708481,8.71081734,1981.26782227,4,8,1
1314889915.66174936,46.54708481,8.71081734,1981.26428223,4,8,1
1314889915.70795536,46.54708481,8.71081734,1981.26074219,4,8,1
1314889915.75130582,46.54708481,8.71081734,1981.25720215,4,8,1
1314889915.80792689,46.54708481,8.71081734,1981.25439453,4,8,1
1314889915.85624290,46.54708099,8.71081734,1981.22961426,4,8,1
1314889915.90833259,46.54708099,8.71081734,1981.22595215,4,8,1
1314889915.95624733,46.54708099,8.71081734,1981.22204590,4,8,1
1314889916.00826120,46.54708099,8.71081734,1981.21826172,4,8,1
1314889916.05592537,46.54708099,8.71081734,1981.19848633,4,8,1
1314889916.10779333,46.54708099,8.71081734,1981.19458008,4,8,1
1314889916.15632582,46.54708099,8.71081734,1981.19067383,4,8,1
1314889916.20794177,46.54708099,8.71081734,1981.18664551,4,8,1
1314889916.25581026,46.54708099,8.71081734,1981.18261719,4,8,1
1314889916.30769920,46.54708099,8.71081734,1981.16516113,4,8,1
1314889916.35580969,46.54708099,8.71081734,1981.15417480,4,8,1
1314889916.40831709,46.54708099,8.71081734,1981.14990234,4,8,1
1314889916.45579410,46.54708099,8.71081734,1981.14562988,4,8,1
1314889916.49626184,46.54708099,8.71081734,1981.14135742,4,8,1
1314889916.55579042,46.54708099,8.71081734,1981.13781738,5,8,1
1314889916.60730696,46.54708099,8.71081638,1981.11889648,5,8,1
1314889916.65634036,46.54708099,8.71081638,1981.11437988,5,8,1
1314889916.70599961,46.54708099,8.71081638,1981.10986328,5,8,1
1314889916.75633407,46.54708099,8.71081638,1981.10534668,5,8,1
1314889916.80754256,46.54708099,8.71081638,1981.10070801,5,8,1
1314889916.85924768,46.54708099,8.71081638,1981.07995605,5,8,1
1314889916.90766287,46.54708099,8.71081543,1981.07531738,5,8,1
1314889916.95566201,46.54708099,8.71081543,1981.07055664,5,8,1
1314889917.00822234,46.54708099,8.71081543,1981.06579590,5,8,1
1314889917.05564570,46.54707718,8.71081543,1981.04443359,5,8,1
1314889917.10722780,46.54707718,8.71081543,1981.03955078,5,8,1
1314889917.15924764,46.54707718,8.71081543,1981.03466797,5,8,1
1314889917.20832419,46.54707718,8.71081543,1981.02966309,5,8,1
1314889917.25551391,46.54707718,8.71081543,1981.02465820,5,8,1
1314889917.30722022,46.54707718,8.71081448,1981.00280762,5,8,1
1314889917.35634470,46.54707718,8.71081448,1980.99633789,5,8,1
1314889917.40731502,46.54707718,8.71081448,1980.99121094,5,8,1
1314889917.46033192,46.54707718,8.71081448,1980.98596191,5,8,1
1314889917.49542856,46.54707718,8.71081448,1980.98083496,5,8,1
1314889917.55621386,46.54707718,8.71081448,1980.97668457,5,8,1
1314889917.60832477,46.54707718,8.71081448,1980.95178223,5,8,1
1314889917.65549755,46.54707718,8.71081448,1980.94641113,5,8,1
1314889917.70732737,46.54707718,8.71081448,1980.94104004,5,8,1
1314889917.75525832,46.54707718,8.71081448,1980.93554688,5,8,1
1314889917.80723047,46.54707718,8.71081448,1980.93005371,5,8,1
1314889917.85530281,46.54707718,8.71081352,1980.91162109,5,8,1
1314889917.90828609,46.54707718,8.71081352,1980.90612793,5,8,1
1314889917.95818734,46.54707718,8.71081352,1980.90051270,5,8,1
1314889918.00828362,46.54707718,8.71081352,1980.89501953,5,8,1
1314889918.05526900,46.54707718,8.71081352,1980.88940430,5,8,1
1314889918.10821366,46.54707718,8.71081352,1980.86254883,5,8,1
1314889918.15524721,46.54707718,8.71081352,1980.85681152,5,8,1
1314889918.20727372,46.54707718,8.71081352,1980.85095215,5,8,1
1314889918.24819255,46.54707718,8.71081352,1980.84509277,5,8,1
1314889918.30720448,46.54707718,8.71081352,1980.84045410,5,8,1
1314889918.35924315,46.54707718,8.71081257,1980.81298828,5,8,1
1314889918.40724897,46.54707718,8.71081257,1980.80700684,5,8,1
1314889918.46024537,46.54707718,8.71081257,1980.80102539,5,8,1
1314889918.49929953,46.54707718,8.71081257,1980.79492188,5,8,1
1314889918.56026649,46.54707718,8.71081257,1980.77136230,5,8,1
1314889918.60808420,46.54707718,8.71081257,1980.75976562,5,8,1
1314889918.65625906,46.54707718,8.71081257,1980.75354004,5,8,1
1314889918.70798349,46.54707718,8.71081257,1980.74719238,5,8,1
1314889918.75603938,46.54707718,8.71081257,1980.74096680,5,8,1
1314889918.80733442,46.54707718,8.71081257,1980.71740723,5,8,1
1314889918.85623693,46.54707718,8.71081161,1980.71105957,5,8,1
1314889918.90721798,46.54707718,8.71081161,1980.70458984,5,8,1
1314889918.95635676,46.54707718,8.71081161,1980.69812012,5,8,1
1314889919.00719428,46.54707718,8.71081161,1980.69165039,5,8,1
1314889919.05627823,46.54707718,8.71081161,1980.67114258,5,8,1
1314889919.10724854,46.54707718,8.71081161,1980.66455078,5,8,1
1314889919.15621138,46.54707718,8.71081161,1980.65795898,5,8,1
1314889919.20732355,46.54707718,8.71081161,1980.65136719,5,8,1
1314889919.25924850,46.54707718,8.71081161,1980.64477539,5,8,1
1314889919.30725789,46.54707718,8.71081161,1980.62219238,5,8,1
1314889919.36026502,46.54707718,8.71081161,1980.61547852,5,8,1
1314889919.40834236,46.54707718,8.71081161,1980.60864258,5,8,1
1314889919.46006083,46.54707718,8.71081161,1980.60192871,5,8,1
1314889919.50720477,46.54707718,8.71081066,1980.59509277,5,8,1
1314889919.55929136,46.54707718,8.71081066,1980.57360840,5,8,1
1314889919.60842228,46.54707718,8.71081066,1980.56677246,5,8,1
1314889919.65624022,46.54707718,8.71081066,1980.55981445,5,8,1
1314889919.70832133,46.54707718,8.71081066,1980.55285645,5,8,1
1314889919.74833250,46.54707336,8.71081066,1980.54589844,5,8,1
1314889919.80742359,46.54707336,8.71081066,1980.54028320,5,8,1
1314889919.85625672,46.54707718,8.71081066,1980.52294922,5,8,1
1314889919.90740037,46.54707718,8.71081066,1980.51586914,5,8,1
1314889919.96032071,46.54707718,8.71081066,1980.50878906,5,8,1
1314889920.00817943,46.54707718,8.71081066,1980.50170898,5,8,1
1314889920.05932975,46.54707718,8.71081066,1980.48461914,5,8,1
1314889920.10755301,46.54707718,8.71081066,1980.47741699,5,8,1
1314889920.15629959,46.54707718,8.71080971,1980.47021484,5,8,1
1314889920.20831656,46.54707718,8.71080971,1980.46289062,5,8,1
1314889920.24729323,46.54707718,8.71080971,1980.45568848,5,8,1
1314889920.30754447,46.54707718,8.71080971,1980.43872070,5,8,1
1314889920.35539055,46.54707718,8.71080971,1980.42907715,5,8,1
1314889920.40721941,46.54707718,8.71080971,1980.42163086,5,8,1
1314889920.45626926,46.54707718,8.71080971,1980.41430664,5,8,1
1314889920.49634099,46.54707718,8.71080971,1980.40686035,5,8,1
1314889920.55625772,46.54707718,8.71080971,1980.39001465,5,7,1
1314889920.60825658,46.54707718,8.71080971,1980.37854004,5,7,1
1314889920.65624619,46.54707718,8.71080971,1980.37084961,5,7,1
1314889920.70735598,46.54707718,8.71080971,1980.36328125,5,7,1
1314889920.74819922,46.54707718,8.71080971,1980.35559082,5,7,1
1314889920.80826783,46.54707718,8.71080971,1980.34948730,5,7,1
1314889920.85629344,46.54707718,8.71080971,1980.32604980,5,7,1
1314889920.90729523,46.54707718,8.71080971,1980.31823730,5,7,1
1314889920.96033144,46.54707718,8.71080971,1980.31042480,5,7,1
1314889920.99617267,46.54707718,8.71080971,1980.30261230,5,7,1
1314889921.05634427,46.54707718,8.71080971,1980.28283691,5,7,1
1314889921.10845137,46.54707718,8.71080971,1980.27062988,5,7,1
1314889921.16046166,46.54707718,8.71080971,1980.26257324,5,7,1
1314889921.20819831,46.54707718,8.71080971,1980.25451660,5,7,1
1314889921.24730968,46.54707718,8.71080971,1980.24633789,5,7,1
1314889921.30810809,46.54707718,8.71080971,1980.23986816,5,7,1
1314889921.35638022,46.54708099,8.71080971,1980.21252441,5,7,1
1314889921.40802145,46.54708099,8.71080971,1980.20422363,5,7,1
1314889921.45635533,46.54708099,8.71080971,1980.19580078,5,7,1
1314889921.49931788,46.54708099,8.71080971,1980.18750000,5,7,1
1314889921.55612755,46.54708099,8.71080971,1980.16528320,5,7,1
1314889921.60849905,46.54708099,8.71080971,1980.15478516,5,7,1
1314889921.65931106,46.54708099,8.71080971,1980.14624023,5,7,1
1314889921.70718241,46.54708099,8.71080971,1980.13769531,5,7,1
1314889921.74821424,46.54708099,8.71080971,1980.12915039,5,7,1
1314889921.80798817,46.54708099,8.71080971,1980.12231445,5,7,1
1314889921.85599065,46.54708099,8.71080971,1980.09228516,5,7,1
1314889921.90832496,46.54708099,8.71080971,1980.08361816,5,7,1
1314889921.95624518,46.54708099,8.71080971,1980.07482910,5,7,1
1314889921.99632478,46.54708099,8.71080971,1980.06604004,5,7,1
1314889922.05633450,46.54708099,8.71080971,1980.04077148,5,7,1
1314889922.10775423,46.54708099,8.71080971,1980.02258301,5,7,1
1314889922.15683222,46.54708099,8.71080971,1980.01354980,5,7,1
1314889922.20785332,46.54708099,8.71080971,1980.00439453,5,7,1
1314889922.24830818,46.54708099,8.71080971,1979.99536133,5,7,1
1314889922.30785131,46.54708099,8.71080971,1979.98815918,5,7,1
1314889922.35932755,46.54708099,8.71080971,1979.95629883,5,7,1
1314889922.40771580,46.54708099,8.71080971,1979.94702148,5,7,1
1314889922.45632339,46.54708099,8.71080971,1979.93774414,5,7,1
1314889922.49633360,46.54708099,8.71080971,1979.92846680,5,7,1
1314889922.55633044,46.54708481,8.71080971,1979.90112305,6,8,1
1314889922.60840726,46.54708481,8.71080971,1979.88391113,6,8,1
1314889922.65571070,46.54708481,8.71080971,1979.87438965,6,8,1
1314889922.70761871,46.54708481,8.71080971,1979.86486816,6,8,1
1314889922.74734783,46.54708481,8.71080971,1979.85522461,6,8,1
1314889922.80727077,46.54708481,8.71080971,1979.84753418,6,8,1
1314889922.85933328,46.54708481,8.71080971,1979.81506348,6,8,1
1314889922.90733933,46.54708481,8.71080971,1979.80529785,6,8,1
1314889922.95631981,46.54708481,8.71080971,1979.79553223,6,8,1
1314889923.00831747,46.54708481,8.71080971,1979.78576660,6,8,1
1314889923.05557871,46.54708481,8.71080971,1979.75854492,6,8,1
1314889923.10802817,46.54708481,8.71080971,1979.74865723,6,8,1
1314889923.15634203,46.54708481,8.71080971,1979.73876953,6,8,1
1314889923.20819569,46.54708481,8.71080971,1979.72875977,6,8,1
1314889923.24733949,46.54708481,8.71080971,1979.71875000,6,8,1
1314889923.30733442,46.54708481,8.71080971,1979.71081543,6,8,1
1314889923.35531545,46.54708481,8.71080971,1979.68371582,6,8,1
1314889923.40830827,46.54708481,8.71080971,1979.67358398,6,8,1
1314889923.45627499,46.54708481,8.71080971,1979.66345215,6,8,1
1314889923.49626732,46.54708481,8.71080971,1979.65332031,6,8,1
1314889923.55632973,46.54708481,8.71080971,1979.64514160,6,8,1
1314889923.60832977,46.54708481,8.71080971,1979.62145996,6,8,1
1314889923.65626216,46.54708481,8.71080971,1979.61120605,6,8,1
1314889923.70730805,46.54708481,8.71080971,1979.60095215,6,8,1
1314889923.75529528,46.54708481,8.71080971,1979.59057617,6,8,1
1314889923.80729675,46.54708862,8.71080971,1979.56762695,6,8,1
1314889923.85529709,46.54708862,8.71080971,1979.55773926,6,8,1
1314889923.90728354,46.54708862,8.71080971,1979.54724121,6,8,1
1314889923.95622134,46.54708862,8.71080971,1979.53674316,6,8,1
1314889923.99635530,46.54708862,8.71080971,1979.52624512,6,8,1
1314889924.05592823,46.54708862,8.71080971,1979.51794434,6,8,1
1314889924.10727882,46.54708862,8.71080971,1979.49462891,6,8,1
1314889924.15527344,46.54708862,8.71080971,1979.48400879,6,8,1
1314889924.20820141,46.54708862,8.71080971,1979.47338867,6,8,1
1314889924.24720955,46.54708862,8.71080971,1979.46264648,6,8,1
1314889924.30719662,46.54708862,8.71080971,1979.45410156,6,8,1
1314889924.35930133,46.54708862,8.71080971,1979.43627930,6,8,1
1314889924.40723348,46.54708862,8.71080971,1979.42553711,6,8,1
1314889924.46024990,46.54708862,8.71080971,1979.41467285,6,8,1
1314889924.49615622,46.54708862,8.71080971,1979.40380859,6,8,1
1314889924.55616045,46.54708862,8.71080971,1979.38818359,6,7,1
1314889924.60839725,46.54708862,8.71080971,1979.37158203,6,7,1
1314889924.65930653,46.54708862,8.71080971,1979.36059570,6,7,1
1314889924.70794010,46.54708862,8.71080971,1979.34948730,6,7,1
1314889924.75600719,46.54708862,8.71080971,1979.33850098,6,7,1
1314889924.81049371,46.54708862,8.71080875,1979.32739258,6,7,1
1314889924.85600805,46.54708862,8.71080971,1979.30957031,6,7,1
1314889924.90731025,46.54708862,8.71080971,1979.29833984,6,7,1
1314889924.95930815,46.54708862,8.71080971,1979.28723145,6,7,1
1314889925.00720930,46.54708862,8.71080971,1979.27600098,6,7,1
1314889925.06033278,46.54708862,8.71080971,1979.26281738,6,7,1
1314889925.10788131,46.54708862,8.71080971,1979.25158691,6,7,1
1314889925.15987968,46.54708862,8.71080971,1979.24023438,6,7,1
1314889925.20779467,46.54708862,8.71080971,1979.22875977,6,7,1
1314889925.26034093,46.54708862,8.71080971,1979.21740723,6,7,1
1314889925.30718231,46.54709244,8.71080971,1979.21044922,6,7,1
1314889925.36033392,46.54709244,8.71080971,1979.19958496,6,7,1
1314889925.40734458,46.54709244,8.71080971,1979.18811035,6,7,1
1314889925.45574617,46.54709244,8.71080971,1979.17663574,6,7,1
1314889925.50721383,46.54709244,8.71080971,1979.16516113,6,7,1
1314889925.55575061,46.54709244,8.71081066,1979.15893555,6,7,1
1314889925.60838509,46.54709244,8.71081066,1979.14733887,6,7,1
1314889925.66034389,46.54709244,8.71081066,1979.13574219,6,7,1
1314889925.70723271,46.54709244,8.71081066,1979.12414551,6,7,1
1314889925.74719596,46.54709244,8.71081066,1979.11254883,6,7,1
1314889925.80820560,46.54709244,8.71080971,1979.10314941,6,7,1
1314889925.86034179,46.54709244,8.71081066,1979.09863281,6,7,1
1314889925.90730166,46.54709244,8.71081066,1979.08703613,6,7,1
1314889925.95634103,46.54709244,8.71081066,1979.07519531,6,7,1
1314889926.00759983,46.54709244,8.71081066,1979.06347656,6,7,1
1314889926.05632424,46.54709244,8.71081066,1979.05175781,6,7,1
1314889926.10734200,46.54709244,8.71081066,1979.03991699,6,7,1
1314889926.15933108,46.54709244,8.71081066,1979.02795410,6,7,1
1314889926.20831299,46.54709244,8.71081066,1979.01599121,6,7,1
1314889926.25538635,46.54709244,8.71081066,1979.00402832,6,7,1
1314889926.30835843,46.54709244,8.71081066,1979.00061035,6,7,1
1314889926.35618830,46.54709244,8.71081161,1978.98193359,6,7,1
1314889926.40721679,46.54709244,8.71081161,1978.96984863,6,7,1
1314889926.45634151,46.54709244,8.71081161,1978.95776367,6,7,1
1314889926.49935603,46.54709244,8.71081066,1978.94567871,6,7,1
1314889926.55536842,46.54709625,8.71081161,1978.94543457,6,8,1
1314889926.60833764,46.54709625,8.71081161,1978.92968750,6,8,1
1314889926.65931606,46.54709625,8.71081161,1978.91760254,6,8,1
1314889926.70731163,46.54709625,8.71081161,1978.90539551,6,8,1
1314889926.75931096,46.54709625,8.71081161,1978.89318848,6,8,1
1314889926.80730200,46.54709625,8.71081161,1978.89147949,6,8,1
1314889926.85930324,46.54709625,8.71081161,1978.87365723,6,8,1
1314889926.90731430,46.54709625,8.71081161,1978.86132812,6,8,1
1314889926.95622492,46.54709625,8.71081161,1978.84899902,6,8,1
1314889927.00731063,46.54709625,8.71081161,1978.83654785,6,8,1
1314889927.05924344,46.54709625,8.71081161,1978.83129883,6,8,1
1314889927.10723758,46.54709625,8.71081161,1978.81896973,6,8,1
1314889927.15918946,46.54709625,8.71081161,1978.80651855,6,8,1
1314889927.20724177,46.54709625,8.71081161,1978.79406738,6,8,1
1314889927.25924850,46.54709625,8.71081161,1978.78161621,6,8,1
1314889927.30725455,46.54709625,8.71081257,1978.78320312,6,8,1
1314889927.36079288,46.54709625,8.71081257,1978.77075195,6,8,1
1314889927.40724444,46.54709625,8.71081257,1978.75830078,6,8,1
1314889927.46102333,46.54709625,8.71081257,1978.74572754,6,8,1
1314889927.50722551,46.54709625,8.71081257,1978.73327637,6,8,1
1314889927.55606747,46.54709625,8.71081257,1978.73449707,6,8,1
1314889927.61135721,46.54709625,8.71081257,1978.72192383,6,8,1
1314889927.65621734,46.54709625,8.71081257,1978.70935059,6,8,1
1314889927.70730186,46.54709625,8.71081257,1978.69677734,6,8,1
1314889927.75929832,46.54709625,8.71081257,1978.68408203,6,8,1
1314889927.80823803,46.54709625,8.71081257,1978.69201660,6,8,1
1314889927.85924459,46.54709625,8.71081352,1978.68334961,6,8,1
1314889927.90732980,46.54709625,8.71081257,1978.67077637,6,8,1
1314889927.95624733,46.54709625,8.71081257,1978.65808105,6,8,1
1314889928.00777888,46.54709625,8.71081257,1978.64538574,6,8,1
1314889928.05632925,46.54709625,8.71081352,1978.65820312,6,8,1
1314889928.10729837,46.54709625,8.71081352,1978.64550781,6,8,1
1314889928.15589690,46.54709625,8.71081352,1978.63293457,6,8,1
1314889928.20834136,46.54709625,8.71081352,1978.62023926,6,8,1
1314889928.25932670,46.54709625,8.71081352,1978.60754395,6,8,1
1314889928.30832553,46.54710007,8.71081352,1978.61889648,6,8,1
1314889928.35621214,46.54710007,8.71081352,1978.60620117,6,8,1
1314889928.40809560,46.54710007,8.71081352,1978.59338379,6,8,1
1314889928.45933819,46.54710007,8.71081352,1978.58068848,6,8,1
1314889928.50834274,46.54710007,8.71081352,1978.56787109,6,7,1
1314889928.56032372,46.54710007,8.71081352,1978.57897949,6,7,1
1314889928.61029506,46.54710007,8.71081352,1978.56628418,6,7,1
1314889928.65620184,46.54710007,8.71081352,1978.55346680,6,7,1
1314889928.70831633,46.54710007,8.71081352,1978.54064941,6,7,1
1314889928.75624824,46.54710007,8.71081352,1978.52783203,6,7,1
1314889928.80764055,46.54710007,8.71081352,1978.53845215,6,7,1
1314889928.85633802,46.54710007,8.71081352,1978.52246094,6,7,1
1314889928.90730095,46.54710007,8.71081352,1978.50964355,6,7,1
1314889928.95634341,46.54710007,8.71081352,1978.49682617,6,7,1
1314889929.00762558,46.54710007,8.71081352,1978.48388672,6,7,1
1314889929.05562663,46.54710007,8.71081448,1978.49694824,6,7,1
1314889929.10721612,46.54710007,8.71081448,1978.48413086,6,7,1
1314889929.15550327,46.54710007,8.71081448,1978.47119141,6,7,1
1314889929.20817685,46.54710007,8.71081448,1978.45825195,6,7,1
1314889929.25918651,46.54710007,8.71081448,1978.44531250,6,7,1
