Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322936288.921510,2.592622,-2.229525,0.607456,-1.000000,0,1
1322936288.921527,2.590429,-2.231109,0.606020,-1.000000,0,2
1322936288.921544,2.591053,-2.234897,0.602766,-1.000000,0,3
1322936288.921562,2.592417,-2.239221,0.599071,-1.000000,0,4
1322936288.921579,2.591696,-2.241896,0.596738,-1.000000,0,5
1322936288.921597,2.595977,-2.248365,0.591279,-1.000000,0,6
1322936288.921614,2.593891,-2.249939,0.589855,-1.000000,0,7
1322936288.921631,2.593250,-2.252596,0.587540,-1.000000,0,8
1322936288.921649,2.593351,-2.255786,0.584787,-1.000000,0,9
1322936288.921666,2.591309,-2.257370,0.583356,-1.000000,0,10
1322936288.921683,2.589276,-2.258960,0.581920,-1.000000,0,11
1322936288.921701,2.590900,-2.263199,0.578307,-1.000000,0,12
1322936288.921718,2.591831,-2.266895,0.575142,-1.000000,0,13
1322936288.921735,2.592795,-2.270579,0.571988,-1.000000,0,14
1322936288.921753,2.590838,-2.272165,0.570557,-1.000000,0,15
1322936288.921770,2.591855,-2.275834,0.567419,-1.000000,0,16
1322936288.921788,2.590673,-2.277940,0.565563,-1.000000,0,17
1322936288.921805,2.588759,-2.279535,0.564127,-1.000000,0,18
1322936288.921822,2.589104,-2.282670,0.561429,-1.000000,0,19
1322936288.921839,2.594747,-2.289360,0.555819,-1.000000,0,20
1322936288.921857,2.592898,-2.290942,0.554396,-1.000000,0,21
1322936288.921874,2.591817,-2.293034,0.552556,-1.000000,0,22
1322936288.921892,2.590751,-2.295127,0.550715,-1.000000,0,23
1322936288.921909,2.591229,-2.298220,0.548057,-1.000000,0,24
1322936288.921926,2.589431,-2.299814,0.546625,-1.000000,0,25
1322936288.921944,2.592263,-2.304379,0.542766,-1.000000,0,26
1322936288.921961,2.590501,-2.305970,0.541338,-1.000000,0,27
1322936288.921978,2.588748,-2.307567,0.539905,-1.000000,0,28
1322936288.921996,2.587004,-2.309170,0.538467,-1.000000,0,29
1322936288.922013,2.583708,-2.309811,0.537813,-1.000000,0,30
1322936288.922030,2.578060,-2.309023,0.538322,-1.000000,0,31
1322936288.922048,2.577112,-2.311140,0.536464,-1.000000,0,32
1322936288.922065,2.574601,-2.312305,0.535381,-1.000000,0,33
1322936288.922083,2.572887,-2.313956,0.533903,-1.000000,0,34
1322936288.922100,2.571976,-2.316083,0.532038,-1.000000,0,35
1322936288.922117,2.570283,-2.317742,0.530553,-1.000000,0,36
1322936288.922135,2.567801,-2.318940,0.529442,-1.000000,0,37
1322936288.922152,2.555695,-2.314588,0.532835,-1.000000,0,38
1322936288.922169,2.551581,-2.314917,0.532425,-1.000000,0,39
1322936288.922187,2.545038,-2.313894,0.533111,-1.000000,0,40
1322936288.922204,2.543336,-2.315642,0.531549,-1.000000,0,41
1322936288.922221,2.541643,-2.317395,0.529982,-1.000000,0,42
1322936288.922239,2.539961,-2.319155,0.528411,-1.000000,0,43
1322936288.922256,2.531748,-2.317338,0.529731,-1.000000,0,44
1322936288.922274,2.524326,-2.316015,0.530650,-1.000000,0,45
1322936288.922291,2.521814,-2.317389,0.529386,-1.000000,0,46
1322936288.922308,2.518484,-2.318334,0.528468,-1.000000,0,47
1322936288.922326,2.510189,-2.316674,0.529650,-1.000000,0,48
1322936288.922343,2.505186,-2.316800,0.529390,-1.000000,0,49
1322936288.922360,2.502671,-2.318249,0.528062,-1.000000,0,50
1322936288.922378,2.487641,-2.313275,0.531903,-1.000000,0,51
1322936288.922395,2.485102,-2.314786,0.530520,-1.000000,0,52
1322936288.922412,2.482571,-2.316309,0.529128,-1.000000,0,53
1322936288.922430,2.478362,-2.317001,0.528402,-1.000000,0,54
1322936288.922447,2.475840,-2.318552,0.526986,-1.000000,0,55
1322936288.922465,2.469937,-2.318453,0.526892,-1.000000,0,56
1322936288.922482,2.456383,-2.314675,0.529744,-1.000000,0,57
1322936288.922499,2.425752,-2.302789,0.539085,-1.000000,0,58
1322936288.922517,2.350597,-2.269942,0.565185,-1.000000,0,59
1322936288.922534,2.238266,-2.220206,0.604749,-1.000000,0,60
1322936288.922551,2.195727,-2.204101,0.617373,-1.000000,0,61
1322936288.922569,2.176220,-2.199026,0.621167,-1.000000,0,62
1322936288.922586,2.151467,-2.191696,0.626748,-1.000000,0,63
1322936288.922603,2.128346,-2.185307,0.631567,-1.000000,0,64
1322936288.922621,2.110339,-2.181402,0.634394,-1.000000,0,65
1322936288.922638,2.086189,-2.174897,0.639282,-1.000000,0,66
1322936288.922656,2.071533,-2.172769,0.640675,-1.000000,0,67
1322936288.922673,2.062950,-2.173400,0.639870,-1.000000,0,68
1322936288.922690,2.052605,-2.173322,0.639623,-1.000000,0,69
1322936288.922708,2.045751,-2.174807,0.638131,-1.000000,0,70
1322936288.922725,2.035379,-2.174838,0.637790,-1.000000,0,71
1322936288.922742,2.030278,-2.177149,0.635638,-1.000000,0,72
1322936288.922760,2.002210,-2.169940,0.641015,-1.000000,0,73
1322936288.922777,1.997072,-2.172378,0.638753,-1.000000,0,74
1322936288.922794,1.988392,-2.173396,0.637610,-1.000000,0,75
1322936288.922812,1.977036,-2.173387,0.637272,-1.000000,0,76
1322936288.922829,1.962093,-2.172024,0.637997,-1.000000,0,77
1322936288.922847,1.956054,-2.174276,0.635867,-1.000000,0,78
1322936288.922864,1.945542,-2.174812,0.635085,-1.000000,0,79
1322936288.922881,1.941300,-2.177836,0.632343,-1.000000,0,80
1322936288.922899,1.918184,-2.173661,0.635249,-1.000000,0,81
1322936288.922916,1.912127,-2.176105,0.632953,-1.000000,0,82
1322936288.922933,1.897046,-2.175203,0.633275,-1.000000,0,83
1322936288.922951,1.889175,-2.177071,0.631422,-1.000000,0,84
1322936288.922968,1.870422,-2.175000,0.632642,-1.000000,0,85
1322936288.922985,1.849808,-2.172385,0.634275,-1.000000,0,86
1322936288.923003,1.846445,-2.176093,0.630969,-1.000000,0,87
1322936288.923020,1.837629,-2.177877,0.629161,-1.000000,0,88
1322936288.923038,1.823326,-2.177790,0.628801,-1.000000,0,89
1322936288.923055,0.185110,-1.615629,1.064805,-1.000000,0,90
1322936288.923072,0.179608,-1.625120,1.056437,-1.000000,0,91
1322936288.923090,0.174162,-1.634630,1.048055,-1.000000,0,92
1322936288.923107,0.192719,-1.652167,1.033465,-1.000000,0,93
1322936288.923124,0.204037,-1.667126,1.020883,-1.000000,0,94
1322936288.923142,0.215470,-1.681994,1.008383,-1.000000,0,95
1322936288.923159,0.220535,-1.694678,0.997577,-1.000000,0,96
1322936288.923176,0.227546,-1.707905,0.986361,-1.000000,0,97
1322936288.923194,0.222573,-1.717262,0.978125,-1.000000,0,98
1322936288.923211,0.227894,-1.729825,0.967431,-1.000000,0,99
1322936288.923229,0.228642,-1.740904,0.957881,-1.000000,0,100
1322936288.923246,0.232265,-1.752814,0.947700,-1.000000,0,101
1322936288.923263,0.227550,-1.762159,0.939482,-1.000000,0,102
1322936288.923280,0.222889,-1.771521,0.931252,-1.000000,0,103
1322936288.923298,0.218283,-1.780899,0.923009,-1.000000,0,104
1322936288.923315,0.207150,-1.788392,0.916196,-1.000000,0,105
1322936288.923333,0.196992,-1.796213,0.909130,-1.000000,0,106
1322936288.923350,0.173669,-1.800373,0.904827,-1.000000,0,107
1322936288.923367,0.160733,-1.807556,0.898228,-1.000000,0,108
1322936288.923385,0.154448,-1.816624,0.890202,-1.000000,0,109
1322936288.923402,0.150109,-1.826231,0.881769,-1.000000,0,110
1322936288.923419,0.147722,-1.836360,0.872945,-1.000000,0,111
1322936288.923437,0.152048,-1.848239,0.862812,-1.000000,0,112
1322936288.923454,0.153599,-1.859336,0.853270,-1.000000,0,113
1322936288.923471,0.179042,-1.876498,0.839214,-1.000000,0,114
1322936288.923489,0.190310,-1.889875,0.827998,-1.000000,0,115
1322936288.923506,0.195943,-1.901742,0.817915,-1.000000,0,116
1322936288.923524,0.193046,-1.911453,0.809436,-1.000000,0,117
1322936288.923541,0.190208,-1.921171,0.800953,-1.000000,0,118
1322936288.923558,0.186467,-1.930668,0.792633,-1.000000,0,119
1322936288.923576,0.182782,-1.940178,0.784304,-1.000000,0,120
1322936288.923593,0.182036,-1.950366,0.775478,-1.000000,0,121
1322936288.923610,0.179428,-1.960111,0.766979,-1.000000,0,122
1322936288.923628,0.181696,-1.970938,0.757692,-1.000000,0,123
1322936288.923645,0.181139,-1.981103,0.748892,-1.000000,0,124
1322936288.923662,0.180643,-1.991262,0.740099,-1.000000,0,125
1322936288.923680,0.177307,-2.000796,0.731760,-1.000000,0,126
1322936288.923697,0.174027,-2.010342,0.723412,-1.000000,0,127
1322936288.923715,0.167894,-2.019302,0.715484,-1.000000,0,128
1322936288.923732,0.150164,-2.025939,0.709211,-1.000000,0,129
1322936288.923749,0.102338,-2.026702,0.707099,-1.000000,0,130
1322936288.923767,0.029188,-2.022838,0.708218,-1.000000,0,131
1322936288.923784,-0.039182,-2.020377,0.708268,-1.000000,0,132
1322936288.923801,-0.274278,-1.987009,0.729962,-1.000000,0,133
1322936288.923819,-0.568304,-1.944370,0.757878,-1.000000,0,134
1322936288.923836,-0.600156,-1.951245,0.750971,-1.000000,0,135
1322936288.923853,-0.603647,-1.963356,0.740400,-1.000000,0,136
1322936288.923871,-0.607068,-1.975479,0.729821,-1.000000,0,137
1322936288.923888,-0.583001,-1.992298,0.716019,-1.000000,0,138
1322936288.923906,-0.545094,-2.011245,0.700799,-1.000000,0,139
1322936288.923923,-0.506065,-2.030093,0.685697,-1.000000,0,140
1322936288.923940,-0.496348,-2.043948,0.674021,-1.000000,0,141
1322936288.923958,-0.486541,-2.057729,0.662411,-1.000000,0,142
1322936288.923975,-0.479595,-2.070984,0.651169,-1.000000,0,143
1322936288.923992,-0.482408,-2.082706,0.640955,-1.000000,0,144
1322936288.924010,-0.484168,-2.094583,0.630640,-1.000000,0,145
1322936288.924027,-0.486843,-2.106321,0.620415,-1.000000,0,146
1322936288.924044,-0.489451,-2.118070,0.610185,-1.000000,0,147
1322936288.924062,-0.487057,-2.130502,0.599515,-1.000000,0,148
1322936288.924079,-0.489525,-2.142253,0.589287,-1.000000,0,149
1322936288.924097,-0.490937,-2.154141,0.578972,-1.000000,0,150
1322936288.924114,-0.488324,-2.166533,0.568344,-1.000000,0,151
1322936288.924131,-0.488605,-2.178534,0.557965,-1.000000,0,152
1322936288.924149,-0.485845,-2.190887,0.547375,-1.000000,0,153
1322936288.924166,-0.487966,-2.202639,0.537157,-1.000000,0,154
1322936288.924183,-0.483079,-2.215183,0.526466,-1.000000,0,155
1322936288.924201,-0.485059,-2.226927,0.516258,-1.000000,0,156
1322936288.924218,-0.489950,-2.238363,0.506229,-1.000000,0,157
1322936288.924235,-0.492789,-2.250029,0.496062,-1.000000,0,158
1322936288.924253,-0.493575,-2.261907,0.485775,-1.000000,0,159
1322936288.924270,-0.496279,-2.273594,0.475595,-1.000000,0,160
1322936288.924288,-0.496928,-2.285479,0.465306,-1.000000,0,161
1322936288.924305,-0.480593,-2.298880,0.454223,-1.000000,0,162
1322936288.924322,-0.481097,-2.310708,0.443987,-1.000000,0,163
1322936288.924340,-0.482527,-2.322454,0.433795,-1.000000,0,164
1322936288.924357,-0.483890,-2.334204,0.423600,-1.000000,0,165
1322936288.924374,-0.485184,-2.345961,0.413403,-1.000000,0,166
1322936288.924392,-0.491395,-2.357358,0.403366,-1.000000,0,167
1322936288.924409,-0.492555,-2.369141,0.393150,-1.000000,0,168
1322936288.924426,-0.493647,-2.380928,0.382931,-1.000000,0,169
1322936288.924444,-0.473719,-2.394041,0.372206,-1.000000,0,170
1322936288.924461,-0.474670,-2.405769,0.362044,-1.000000,0,171
1322936288.924479,-0.475553,-2.417500,0.351881,-1.000000,0,172
1322936288.924496,-0.480362,-2.429023,0.341778,-1.000000,0,173
1322936288.924513,-0.482109,-2.440725,0.331614,-1.000000,0,174
1322936288.924531,-0.482790,-2.452483,0.321433,-1.000000,0,175
1322936288.924548,-0.483403,-2.464245,0.311252,-1.000000,0,176
1322936288.924565,-0.478951,-2.476209,0.301049,-1.000000,0,177
1322936288.924583,-0.471433,-2.488252,0.290871,-1.000000,0,178
1322936288.924600,-0.459848,-2.500378,0.280746,-1.000000,0,179
1322936288.924617,-0.452190,-2.512307,0.270671,-1.000000,0,180
1322936288.924635,-0.310515,-2.527757,0.261622,-1.000000,0,181
1322936288.924652,0.005187,-2.546336,0.255154,-1.000000,0,182
1322936288.924670,0.137030,-2.559140,0.248094,-1.000000,0,183
1322936288.924687,0.166965,-2.569364,0.240168,-1.000000,0,184
1322936288.924704,0.173961,-2.579082,0.231983,-1.000000,0,185
1322936288.924721,0.186012,-2.588806,0.223948,-1.000000,0,186
1322936288.924739,0.186121,-2.598369,0.215688,-1.000000,0,187
1322936288.924756,0.193282,-2.607956,0.207621,-1.000000,0,188
1322936288.924774,0.194500,-2.617497,0.199415,-1.000000,0,189
1322936288.924791,0.196772,-2.627027,0.191249,-1.000000,0,190
1322936288.924808,0.197100,-2.636557,0.183024,-1.000000,0,191
1322936288.924826,0.197483,-2.646087,0.174801,-1.000000,0,192
1322936288.924843,0.194924,-2.655655,0.166456,-1.000000,0,193
1322936288.924860,0.195418,-2.665193,0.158230,-1.000000,0,194
1322936288.924878,0.189974,-2.674848,0.149722,-1.000000,0,195
1322936288.924895,0.186584,-2.684496,0.141283,-1.000000,0,196
1322936288.924912,0.187245,-2.694064,0.133036,-1.000000,0,197
1322936288.924930,0.187960,-2.703631,0.124791,-1.000000,0,198
1322936288.924947,0.188731,-2.713196,0.116550,-1.000000,0,199
1322936288.924965,0.190553,-2.722723,0.108373,-1.000000,0,200
1322936288.924982,0.196420,-2.732084,0.100462,-1.000000,0,201
1322936288.924999,0.238224,-2.739874,0.095001,-1.000000,0,202
1322936288.925017,0.568040,-2.734109,0.109996,-1.000000,0,203
1322936288.925034,0.629714,-2.739416,0.107282,-1.000000,0,204
1322936288.925051,0.647576,-2.746631,0.101591,-1.000000,0,205
1322936288.925069,0.686374,-2.752559,0.097646,-1.000000,0,206
1322936288.925086,0.824679,-2.752320,0.102052,-1.000000,0,207
1322936288.925103,0.890311,-2.755727,0.101100,-1.000000,0,208
1322936288.925121,0.915172,-2.761399,0.096955,-1.000000,0,209
1322936288.925138,0.942038,-2.766772,0.093128,-1.000000,0,210
1322936288.925156,1.340330,-2.744932,0.124091,-1.000000,0,211
1322936288.925173,1.422617,-2.744495,0.126967,-1.000000,0,212
1322936288.925190,1.427473,-2.749669,0.122644,-1.000000,0,213
1322936288.925208,1.430373,-2.754978,0.118145,-1.000000,0,214
1322936288.925225,1.431320,-2.760443,0.113452,-1.000000,0,215
1322936288.925242,1.432299,-2.765904,0.108762,-1.000000,0,216
1322936288.925260,1.427371,-2.771915,0.103419,-1.000000,0,217
1322936288.925277,1.407645,-2.779391,0.096360,-1.000000,0,218
1322936288.925294,1.337567,-2.792028,0.083314,-1.000000,0,219
1322936288.925312,1.312066,-2.800551,0.075175,-1.000000,0,220
1322936288.925329,1.313287,-2.806410,0.070150,-1.000000,0,221
1322936288.925347,1.314542,-2.812265,0.065129,-1.000000,0,222
1322936288.925364,1.543523,-2.792331,0.089305,-1.000000,0,223
1322936288.925381,1.672718,-2.782489,0.101732,-1.000000,0,224
1322936288.925399,1.717104,-2.781956,0.103540,-1.000000,0,225
1322936288.925416,1.740798,-2.783683,0.102767,-1.000000,0,226
1322936288.925433,1.768412,-2.784758,0.102677,-1.000000,0,227
1322936288.925451,1.775389,-2.788340,0.099793,-1.000000,0,228
1322936288.925468,1.777476,-2.792536,0.096231,-1.000000,0,229
1322936288.925485,1.790368,-2.795243,0.094283,-1.000000,0,230
1322936288.925503,1.802284,-2.798007,0.092257,-1.000000,0,231
1322936288.925520,1.807357,-2.801682,0.089235,-1.000000,0,232
1322936288.925538,1.827109,-2.803166,0.088553,-1.000000,0,233
1322936288.925555,1.833179,-2.806586,0.085782,-1.000000,0,234
1322936288.925572,1.838287,-2.810121,0.082883,-1.000000,0,235
1322936288.925590,1.840488,-2.814088,0.079522,-1.000000,0,236
1322936288.925607,1.851473,-2.816631,0.077658,-1.000000,0,237
1322936288.925624,1.860516,-2.819426,0.075517,-1.000000,0,238
1322936288.925642,1.869566,-2.822166,0.073425,-1.000000,0,239
1322936288.925659,1.888329,-2.823182,0.073116,-1.000000,0,240
1322936288.925676,1.891565,-2.826799,0.070089,-1.000000,0,241
1322936288.925694,1.895787,-2.830226,0.067257,-1.000000,0,242
1322936288.925711,1.908732,-2.832041,0.066081,-1.000000,0,243
1322936288.925729,1.915875,-2.834853,0.063868,-1.000000,0,244
1322936288.925746,1.926887,-2.836891,0.062442,-1.000000,0,245
1322936288.925763,1.930187,-2.840349,0.059554,-1.000000,0,246
1322936288.925781,1.947946,-2.840952,0.059572,-1.000000,0,247
1322936288.925798,1.953186,-2.843943,0.057147,-1.000000,0,248
1322936288.925815,1.957477,-2.847100,0.054549,-1.000000,0,249
1322936288.925833,1.958905,-2.850830,0.051370,-1.000000,0,250
1322936288.925850,1.972808,-2.851929,0.050842,-1.000000,0,251
1322936288.925867,1.979045,-2.854583,0.048738,-1.000000,0,252
1322936288.925885,1.986246,-2.856992,0.046875,-1.000000,0,253
1322936288.925902,1.994407,-2.859147,0.045261,-1.000000,0,254
1322936288.925920,1.999712,-2.861898,0.043045,-1.000000,0,255
1322936288.925937,2.001221,-2.865489,0.039988,-1.000000,0,256
1322936288.925954,2.012252,-2.866866,0.039133,-1.000000,0,257
1322936288.925972,2.020430,-2.868847,0.037670,-1.000000,0,258
1322936288.925989,2.033346,-2.869643,0.037374,-1.000000,0,259
1322936288.926006,2.037734,-2.872432,0.035097,-1.000000,0,260
1322936288.926023,2.048746,-2.873563,0.034455,-1.000000,0,261
1322936288.926041,2.055033,-2.875810,0.032704,-1.000000,0,262
1322936288.926058,2.058500,-2.878740,0.030278,-1.000000,0,263
1322936288.926076,2.061041,-2.881896,0.027628,-1.000000,0,264
1322936288.926093,2.067353,-2.884055,0.025953,-1.000000,0,265
1322936288.926111,2.083041,-2.883686,0.026749,-1.000000,0,266
1322936288.926128,2.085604,-2.886752,0.024178,-1.000000,0,267
1322936288.926145,2.093787,-2.888273,0.023112,-1.000000,0,268
1322936288.926162,2.108495,-2.887935,0.023850,-1.000000,0,269
1322936288.926180,2.110143,-2.891169,0.021106,-1.000000,0,270
1322936288.926197,2.114599,-2.893604,0.019137,-1.000000,0,271
1322936288.926214,2.116279,-2.896819,0.016411,-1.000000,0,272
1322936288.926232,2.121683,-2.898944,0.014738,-1.000000,0,273
1322936288.926249,2.126167,-2.901313,0.012827,-1.000000,0,274
1322936288.926267,2.144502,-2.899502,0.014949,-1.000000,0,275
1322936288.926284,2.148977,-2.901777,0.013119,-1.000000,0,276
1322936288.926301,2.150702,-2.904879,0.010491,-1.000000,0,277
1322936288.926319,2.153362,-2.907689,0.008144,-1.000000,0,278
1322936288.926336,2.160616,-2.909040,0.007197,-1.000000,0,279
1322936288.926353,2.162381,-2.912104,0.004603,-1.000000,0,280
1322936288.926371,2.164163,-2.915162,0.002015,-1.000000,0,281
1322936288.926388,2.170517,-2.916722,0.000860,-1.000000,0,282
1322936288.926405,2.180505,-2.917039,0.000889,-1.000000,0,283
1322936288.926423,2.190478,-2.917297,0.000969,-1.000000,0,284
1322936288.926440,2.193193,-2.919955,-0.001245,-1.000000,0,285
1322936288.926458,2.196825,-2.922291,-0.003153,-1.000000,0,286
1322936288.926475,2.204973,-2.923040,-0.003554,-1.000000,0,287
1322936288.926492,2.209513,-2.925009,-0.005117,-1.000000,0,288
1322936288.926510,2.212263,-2.927592,-0.007266,-1.000000,0,289
1322936288.926527,2.216818,-2.929519,-0.008792,-1.000000,0,290
1322936288.926544,2.218696,-2.932399,-0.011223,-1.000000,0,291
1322936288.926562,2.220590,-2.935272,-0.013649,-1.000000,0,292
1322936288.926579,2.232289,-2.934493,-0.012620,-1.000000,0,293
1322936288.926596,2.235969,-2.936653,-0.014375,-1.000000,0,294
1322936288.926614,2.237886,-2.939470,-0.016751,-1.000000,0,295
1322936288.926631,2.244239,-2.940579,-0.017516,-1.000000,0,296
1322936288.926649,2.250586,-2.941652,-0.018250,-1.000000,0,297
1322936288.926666,2.254290,-2.943728,-0.019932,-1.000000,0,298
1322936288.926683,2.258879,-2.945437,-0.021269,-1.000000,0,299
1322936288.926701,2.261720,-2.947827,-0.023248,-1.000000,0,300
1322936288.926718,2.264573,-2.950205,-0.025216,-1.000000,0,301
1322936288.926735,2.266565,-2.952928,-0.027509,-1.000000,0,302
1322936288.926753,2.278133,-2.951675,-0.026075,-1.000000,0,303
1322936288.926770,2.287935,-2.951080,-0.025263,-1.000000,0,304
1322936288.926787,2.289931,-2.953726,-0.027489,-1.000000,0,305
1322936288.926805,2.291941,-2.956366,-0.029709,-1.000000,0,306
1322936288.926822,2.291385,-2.960117,-0.032967,-1.000000,0,307
1322936288.926840,2.293432,-2.962753,-0.035182,-1.000000,0,308
1322936288.926857,2.295495,-2.965382,-0.037391,-1.000000,0,309
1322936288.926874,2.301840,-2.966099,-0.037818,-1.000000,0,310
1322936288.926892,2.317542,-2.962558,-0.034282,-1.000000,0,311
1322936288.926909,2.327241,-2.961627,-0.033182,-1.000000,0,312
1322936288.926926,2.329294,-2.964144,-0.035295,-1.000000,0,313
1322936288.926944,2.331360,-2.966655,-0.037402,-1.000000,0,314
1322936288.926961,2.330073,-2.970740,-0.040971,-1.000000,0,315
1322936288.926978,2.332178,-2.973248,-0.043074,-1.000000,0,316
1322936288.926996,2.334297,-2.975750,-0.045172,-1.000000,0,317
1322936288.927013,2.349788,-2.971787,-0.041277,-1.000000,0,318
1322936288.927031,2.352730,-2.973824,-0.042948,-1.000000,0,319
1322936288.927048,2.354850,-2.976258,-0.044987,-1.000000,0,320
1322936288.927065,2.356984,-2.978685,-0.047019,-1.000000,0,321
1322936288.927083,2.363258,-2.979032,-0.047128,-1.000000,0,322
1322936288.927100,2.369521,-2.979344,-0.047208,-1.000000,0,323
1322936288.927117,2.371671,-2.981723,-0.049198,-1.000000,0,324
1322936288.927135,2.377106,-2.982403,-0.049621,-1.000000,0,325
1322936288.927152,2.379273,-2.984757,-0.051589,-1.000000,0,326
1322936288.927169,2.381454,-2.987105,-0.053551,-1.000000,0,327
1322936288.927187,2.387699,-2.987289,-0.053521,-1.000000,0,328
1322936288.927204,2.389893,-2.989608,-0.055458,-1.000000,0,329
1322936288.927222,2.392101,-2.991921,-0.057389,-1.000000,0,330
1322936288.927239,2.394321,-2.994226,-0.059314,-1.000000,0,331
1322936288.927256,2.386958,-3.001828,-0.066106,-1.000000,0,332
1322936288.927274,2.386047,-3.005930,-0.069678,-1.000000,0,333
1322936288.927291,2.380404,-3.012729,-0.075724,-1.000000,0,334
1322936288.927308,2.382746,-3.015075,-0.077680,-1.000000,0,335
1322936288.927326,2.385101,-3.017413,-0.079629,-1.000000,0,336
1322936288.927343,2.391402,-3.017467,-0.079484,-1.000000,0,337
1322936288.927360,2.409447,-3.010619,-0.073019,-1.000000,0,338
1322936288.927378,2.433645,-2.999973,-0.063086,-1.000000,0,339
1322936288.927395,2.449919,-2.993806,-0.057262,-1.000000,0,340
1322936288.927413,2.456023,-2.993591,-0.056892,-1.000000,0,341
1322936288.927430,2.469840,-2.988660,-0.052212,-1.000000,0,342
1322936288.927447,2.475115,-2.988825,-0.052194,-1.000000,0,343
1322936288.927464,2.481914,-2.988015,-0.051287,-1.000000,0,344
1322936288.927482,2.484104,-2.990023,-0.052956,-1.000000,0,345
1322936288.927499,2.489351,-2.990110,-0.052872,-1.000000,0,346
1322936288.927517,2.491552,-2.992094,-0.054519,-1.000000,0,347
1322936288.927534,2.493764,-2.994071,-0.056160,-1.000000,0,348
1322936288.927551,2.499753,-2.993609,-0.055579,-1.000000,0,349
1322936288.927569,2.510977,-2.989693,-0.051855,-1.000000,0,350
1322936288.927586,2.515416,-2.990131,-0.052099,-1.000000,0,351
1322936288.927603,2.520592,-2.990054,-0.051875,-1.000000,0,352
1322936288.927621,2.522790,-2.991935,-0.053433,-1.000000,0,353
1322936288.927638,2.530168,-2.990316,-0.051811,-1.000000,0,354
1322936288.927655,2.533102,-2.991664,-0.052887,-1.000000,0,355
1322936288.927673,2.535308,-2.993504,-0.054409,-1.000000,0,356
1322936288.927690,2.541173,-2.992805,-0.053627,-1.000000,0,357
1322936288.927708,2.547018,-2.992074,-0.052819,-1.000000,0,358
1322936288.927725,2.550672,-2.992846,-0.053374,-1.000000,0,359
1322936288.927742,2.552883,-2.994627,-0.054846,-1.000000,0,360
1322936288.927760,2.555104,-2.996402,-0.056312,-1.000000,0,361
1322936288.927777,2.557335,-2.998169,-0.057771,-1.000000,0,362
1322936288.927794,2.559576,-2.999929,-0.059224,-1.000000,0,363
1322936288.927812,2.561827,-3.001682,-0.060670,-1.000000,0,364
1322936288.927829,2.572553,-2.997120,-0.056403,-1.000000,0,365
1322936288.927846,2.569167,-3.003053,-0.061632,-1.000000,0,366
1322936288.927864,2.571435,-3.004775,-0.063051,-1.000000,0,367
1322936288.927881,2.573713,-3.006488,-0.064463,-1.000000,0,368
1322936288.927899,2.576000,-3.008195,-0.065868,-1.000000,0,369
1322936288.927916,2.570709,-3.015804,-0.072603,-1.000000,0,370
1322936288.927933,2.573050,-3.017521,-0.074016,-1.000000,0,371
1322936288.927951,2.580185,-3.015437,-0.071999,-1.000000,0,372
1322936288.927968,2.582524,-3.017123,-0.073384,-1.000000,0,373
1322936288.927985,2.580132,-3.022627,-0.078213,-1.000000,0,374
1322936288.928003,2.579816,-3.026509,-0.081576,-1.000000,0,375
1322936288.928020,2.580877,-3.029299,-0.083955,-1.000000,0,376
1322936288.928037,2.581960,-3.032090,-0.086334,-1.000000,0,377
1322936288.928055,2.580409,-3.037105,-0.090714,-1.000000,0,378
1322936288.928072,2.578907,-3.042138,-0.095109,-1.000000,0,379
1322936288.928090,2.580084,-3.044951,-0.097503,-1.000000,0,380
1322936288.928107,2.580629,-3.048326,-0.100403,-1.000000,0,381
1322936288.928124,2.583157,-3.050013,-0.101783,-1.000000,0,382
1322936288.928142,2.575979,-3.060191,-0.110796,-1.000000,0,383
1322936288.928159,2.570843,-3.068720,-0.118322,-1.000000,0,384
1322936288.928176,2.571566,-3.072154,-0.121267,-1.000000,0,385