Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314274567.52344942,-2.48683572,-3.25915194,2.36351800,-1.00000000,0,0
1314274567.52346683,-2.57497644,-3.40293956,2.43746948,-1.00000000,0,1
1314274567.52348423,-2.56361985,-3.41773367,2.42785382,-1.00000000,0,2
1314274567.52350140,-2.55221415,-3.43246269,2.41819715,-1.00000000,0,3
1314274567.52351880,-2.53702116,-3.44210887,2.40535998,-1.00000000,0,4
1314274567.52353621,-2.48247671,-3.39837837,2.35947824,-1.00000000,0,5
1314274567.52355361,-2.47007751,-3.41119885,2.34898829,-1.00000000,0,6
1314274567.52357101,-2.33543205,-3.25554013,2.23585176,-1.00000000,0,7
1314274567.52358842,-2.30569172,-3.24272990,2.21080542,-1.00000000,0,8
1314274567.52360559,-2.29069471,-3.25013494,2.19813967,-1.00000000,0,9
1314274567.52362299,-2.27984858,-3.26330948,2.18895864,-1.00000000,0,10
1314274567.52364039,-2.26947522,-3.27715921,2.18017507,-1.00000000,0,11
1314274567.52365780,-2.25853896,-3.29021168,2.17091846,-1.00000000,0,12
1314274567.52367520,-2.24755907,-3.30320144,2.16162515,-1.00000000,0,13
1314274567.52369237,-2.23653603,-3.31612849,2.15229583,-1.00000000,0,14
1314274567.52370977,-2.00792336,-3.00748467,1.96031821,-1.00000000,0,15
1314274567.52372718,-1.91967392,-2.90243983,1.88617384,-1.00000000,0,16
1314274567.52374458,-1.90998828,-2.91350222,1.87797713,-1.00000000,0,17
1314274567.52376199,-1.90026569,-2.92450881,1.86974955,-1.00000000,0,18
1314274567.52377939,-1.92430532,-2.98719954,1.88985777,-1.00000000,0,19
1314274567.52379656,-3.00075674,-4.67613697,2.79319143,-1.00000000,0,20
1314274567.52381396,-2.98515224,-4.69333935,2.77998781,-1.00000000,0,21
1314274567.52383137,-2.96949053,-4.71045303,2.76673555,-1.00000000,0,22
1314274567.52384877,-2.93235135,-4.69350481,2.73546100,-1.00000000,0,23
1314274567.52386618,-2.91668916,-4.71031666,2.72220945,-1.00000000,0,24
1314274567.52388334,-2.90097094,-4.72703934,2.70891070,-1.00000000,0,25
1314274567.52390075,-2.17042279,-3.57940817,2.09585500,-1.00000000,0,26
1314274567.52391815,-2.12989068,-3.54490685,2.06176496,-1.00000000,0,27
1314274567.52393556,-2.11806130,-3.55715799,2.05175781,-1.00000000,0,28
1314274567.52395296,-2.10619164,-3.56934166,2.04171610,-1.00000000,0,29
1314274567.52397037,-2.12755179,-3.63762784,2.05955005,-1.00000000,0,30
1314274567.52398753,-2.11541319,-3.64986444,2.04928184,-1.00000000,0,31
1314274567.52400494,-2.10323405,-3.66203117,2.03897977,-1.00000000,0,32
1314274567.52402234,-2.07995844,-3.65495038,2.01937032,-1.00000000,0,33
1314274567.52403975,-2.06776237,-3.66691518,2.00905418,-1.00000000,0,34
1314274567.52405715,-2.00453138,-3.58872962,1.95593703,-1.00000000,0,35
1314274567.52407432,-1.99255633,-3.60026479,1.94580853,-1.00000000,0,36
1314274567.52409172,-1.97109413,-3.59473300,1.92772448,-1.00000000,0,37
1314274567.52410913,-1.95462692,-3.59795737,1.91382945,-1.00000000,0,38
1314274567.52412653,-1.93684232,-3.59861851,1.89883041,-1.00000000,0,39
1314274567.52414393,-1.93057799,-3.62038898,1.89349079,-1.00000000,0,40
1314274567.52416134,-1.91849756,-3.63150144,1.88327444,-1.00000000,0,41
1314274567.52417850,-1.89372563,-3.61870480,1.86241817,-1.00000000,0,42
1314274567.52419591,-1.80793810,-3.48943567,1.79041326,-1.00000000,0,43
1314274567.52421331,-1.77604461,-3.46098137,1.76359260,-1.00000000,0,44
1314274567.52423072,-1.76449621,-3.47121501,1.75382721,-1.00000000,0,45
1314274567.52424812,-1.75291359,-3.48138165,1.74403322,-1.00000000,0,46
1314274567.52426529,-1.92890978,-3.86190534,1.89145207,-1.00000000,0,47
1314274567.52428269,-1.92441893,-3.88973808,1.88759232,-1.00000000,0,48
1314274567.52430010,-1.93228877,-3.94276333,1.89408994,-1.00000000,0,49
1314274567.52431750,-1.90546513,-3.92611313,1.87151372,-1.00000000,0,50
1314274567.52433491,-1.88619435,-3.92442036,1.85526752,-1.00000000,0,51
1314274567.52435231,-1.87922800,-3.94796634,1.84933126,-1.00000000,0,52
1314274567.52436948,-1.86605501,-3.95878005,1.83819437,-1.00000000,0,53
1314274567.52438688,-1.84680247,-3.95675755,1.82196438,-1.00000000,0,54
1314274567.52440429,-1.81559753,-3.92900038,1.79572237,-1.00000000,0,55
1314274567.52442169,-0.68909925,-1.54208219,0.85201097,-1.00000000,0,56
1314274567.52443910,-0.68395388,-1.54614389,0.84766138,-1.00000000,0,57
1314274567.52445626,-0.67879498,-1.55017602,0.84330046,-1.00000000,0,58
1314274567.52447367,-0.69771779,-1.60762250,0.85910738,-1.00000000,0,59
1314274567.52449107,-1.73118734,-3.93902183,1.72451460,-1.00000000,0,60
1314274567.52450848,-1.73412490,-3.98537898,1.72687030,-1.00000000,0,61
1314274567.52452588,-1.72082734,-3.99536419,1.71563077,-1.00000000,0,62
1314274567.52454329,-1.69165921,-3.96870327,1.69110346,-1.00000000,0,63
1314274567.52456045,-0.66776842,-1.62088072,0.83381689,-1.00000000,0,64
1314274567.52457786,-0.65307873,-1.60294509,0.82147622,-1.00000000,0,65
1314274567.52459526,-0.64552033,-1.60153759,0.81510615,-1.00000000,0,66
1314274567.52461267,-0.63140678,-1.58424973,0.80324960,-1.00000000,0,67
1314274567.52463007,-0.62612087,-1.58798134,0.79878235,-1.00000000,0,68
1314274567.52464724,-0.62082249,-1.59168267,0.79430473,-1.00000000,0,69
1314274567.52466464,-0.62656635,-1.62279880,0.79906690,-1.00000000,0,70
1314274567.52468204,-0.62751746,-1.64247429,0.79981756,-1.00000000,0,71
1314274567.52469945,-0.63571399,-1.68086743,0.80662906,-1.00000000,0,72
1314274567.52471685,-0.63010579,-1.68462205,0.80189002,-1.00000000,0,73
1314274567.52473426,-0.62172717,-1.68119812,0.79483342,-1.00000000,0,74
1314274567.52475142,-0.61611795,-1.68487287,0.79009366,-1.00000000,0,75
1314274567.52476883,-0.58813739,-1.62930083,0.76664352,-1.00000000,0,76
1314274567.52478623,-0.58270133,-1.63278472,0.76205027,-1.00000000,0,77
1314274567.52480364,-0.57725370,-1.63623762,0.75744724,-1.00000000,0,78
1314274567.52482104,-0.58465570,-1.67487228,0.76358819,-1.00000000,0,79
1314274567.52483821,-0.58102816,-1.68376398,0.76050591,-1.00000000,0,80
1314274567.52485561,-0.57541043,-1.68720627,0.75575960,-1.00000000,0,81
1314274567.52487302,-0.57010198,-1.69152510,0.75127172,-1.00000000,0,82
1314274567.52489042,-0.58733189,-1.76044393,0.76562119,-1.00000000,0,83
1314274567.52490783,-0.62236297,-1.88248849,0.79484296,-1.00000000,0,84
1314274567.52492523,-0.61608231,-1.88616359,0.78953695,-1.00000000,0,85
1314274567.52494240,-0.60978931,-1.88980258,0.78422070,-1.00000000,0,86
1314274567.52495980,-0.60348433,-1.89340568,0.77889442,-1.00000000,0,87
1314274567.52497721,-0.59716731,-1.89697278,0.77355802,-1.00000000,0,88
1314274567.52499461,-0.60490912,-1.94378078,0.77996409,-1.00000000,0,89
1314274567.52501202,-1.03221476,-3.29786563,1.13676071,-1.00000000,0,90
1314274567.52502918,-1.02443743,-3.31402159,1.13015997,-1.00000000,0,91
1314274567.52504659,-1.02933884,-3.37088728,1.13414454,-1.00000000,0,92
1314274567.52506399,-1.01809239,-3.37685966,1.12464499,-1.00000000,0,93
1314274567.52508140,-0.99120837,-3.33166933,1.10209239,-1.00000000,0,94
1314274567.52509880,-0.99554032,-3.38861251,1.10559654,-1.00000000,0,95
1314274567.52511621,-0.52760351,-1.86174154,0.71498817,-1.00000000,0,96
1314274567.52513337,-0.52084291,-1.86300826,0.70928383,-1.00000000,0,97
1314274567.52515078,-0.50648159,-1.83804250,0.69723845,-1.00000000,0,98
1314274567.52516818,-0.50034934,-1.84105670,0.69205940,-1.00000000,0,99
1314274567.52518559,-0.49420714,-1.84403610,0.68687201,-1.00000000,0,100
1314274567.52520299,-0.48254979,-1.82724154,0.67708552,-1.00000000,0,101
1314274567.52522016,-0.47645372,-1.83011937,0.67193723,-1.00000000,0,102
1314274567.52523756,-0.46267176,-1.80467594,0.66038167,-1.00000000,0,103
1314274567.52525496,-0.45665094,-1.80744088,0.65529722,-1.00000000,0,104
1314274567.52527237,-0.45062098,-1.81017137,0.65020514,-1.00000000,0,105
1314274567.52528977,-0.44458187,-1.81286728,0.64510536,-1.00000000,0,106
1314274567.52530718,-0.43147913,-1.78802073,0.63412106,-1.00000000,0,107
1314274567.52532434,-0.41687030,-1.75641036,0.62188447,-1.00000000,0,108
1314274567.52534175,-0.41101062,-1.75891459,0.61693650,-1.00000000,0,109
1314274567.52535915,-0.39999995,-1.74042797,0.60769975,-1.00000000,0,110
1314274567.52537656,-0.38174227,-1.69132376,0.59243190,-1.00000000,0,111
1314274567.52539396,-0.37564495,-1.69171810,0.58728909,-1.00000000,0,112
1314274567.52541113,-0.36977696,-1.69303155,0.58233726,-1.00000000,0,113
1314274567.52542853,-0.36191857,-1.68569028,0.57572961,-1.00000000,0,114
1314274567.52544594,-0.34997797,-1.66007042,0.56572735,-1.00000000,0,115
1314274567.52546334,-0.34443983,-1.66219437,0.56105161,-1.00000000,0,116
1314274567.52548075,-0.33889455,-1.66428685,0.55636990,-1.00000000,0,117
1314274567.52549791,-0.33001089,-1.65094519,0.54891336,-1.00000000,0,118
1314274567.52551532,-0.32101816,-1.63657057,0.54136753,-1.00000000,0,119
1314274567.52553272,-0.30466193,-1.58642113,0.52770579,-1.00000000,0,120
1314274567.52555013,-0.28467548,-1.51679552,0.51103377,-1.00000000,0,121
1314274567.52556753,-0.27180153,-1.47985995,0.50027400,-1.00000000,0,122
1314274567.52558494,-0.26302227,-1.46217430,0.49291688,-1.00000000,0,123
1314274567.52560210,-0.25814438,-1.46380544,0.48879915,-1.00000000,0,124
1314274567.52561951,-0.25326106,-1.46540868,0.48467696,-1.00000000,0,125
1314274567.52563691,-0.24837241,-1.46698391,0.48055035,-1.00000000,0,126
1314274567.52565432,-0.24383685,-1.47047651,0.47671643,-1.00000000,0,127
1314274567.52567172,-0.23893130,-1.47199786,0.47257572,-1.00000000,0,128
1314274567.52568889,-0.23402068,-1.47349131,0.46843076,-1.00000000,0,129
1314274567.52570629,-0.22859681,-1.47203016,0.46386072,-1.00000000,0,130
1314274567.52572370,-0.22368613,-1.47346449,0.45971587,-1.00000000,0,131
1314274567.52574110,-0.21877065,-1.47487104,0.45556706,-1.00000000,0,132
1314274567.52575850,-0.21257325,-1.46842313,0.45035774,-1.00000000,0,133
1314274567.52577591,-0.20767464,-1.46976614,0.44622332,-1.00000000,0,134
1314274567.52579308,-0.20399654,-1.47892153,0.44309771,-1.00000000,0,135
1314274567.52581048,-0.19591588,-1.45961607,0.43633395,-1.00000000,0,136
1314274567.52582788,-0.19104667,-1.46086431,0.43222457,-1.00000000,0,137
1314274567.52584529,-0.18445352,-1.45029342,0.42669231,-1.00000000,0,138
1314274567.52586269,-0.17877524,-1.44557607,0.42191628,-1.00000000,0,139
1314274567.52587986,-0.17395289,-1.44672668,0.41784668,-1.00000000,0,140
1314274567.52589726,-0.16779201,-1.43800044,0.41267413,-1.00000000,0,141
1314274567.52591467,-0.16195346,-1.43120289,0.40776837,-1.00000000,0,142
1314274567.52593207,-0.15717912,-1.43225765,0.40373948,-1.00000000,0,143
1314274567.52594948,-0.15178318,-1.42834949,0.39919943,-1.00000000,0,144
1314274567.52596688,-0.14701837,-1.42934632,0.39517874,-1.00000000,0,145
1314274567.52598405,-0.14225024,-1.43031585,0.39115530,-1.00000000,0,146
1314274567.52600145,-0.13770631,-1.43323636,0.38731587,-1.00000000,0,147
1314274567.52601886,-0.13469198,-1.44998872,0.38473010,-1.00000000,0,148
1314274567.52603626,-0.13049771,-1.45682979,0.38117525,-1.00000000,0,149
1314274567.52605367,-0.12584558,-1.45968664,0.37724471,-1.00000000,0,150
1314274567.52607083,-0.12107679,-1.46152627,0.37321848,-1.00000000,0,151
1314274567.52608824,-0.11620134,-1.46234715,0.36910495,-1.00000000,0,152
1314274567.52610564,-0.11132321,-1.46314025,0.36498922,-1.00000000,0,153
1314274567.52612305,-0.10698591,-1.46986449,0.36131406,-1.00000000,0,154
1314274567.52614045,-0.10208271,-1.47060490,0.35717735,-1.00000000,0,155
1314274567.52615786,-0.09642145,-1.46236992,0.35242486,-1.00000000,0,156
1314274567.52617502,-0.09130135,-1.46006656,0.34811318,-1.00000000,0,157
1314274567.52619243,-0.08643087,-1.46071744,0.34400427,-1.00000000,0,158
1314274567.52620983,-0.08126221,-1.45735860,0.33965445,-1.00000000,0,159
1314274567.52622724,-0.07625940,-1.45596075,0.33543932,-1.00000000,0,160
1314274567.52624464,-0.07086378,-1.44855595,0.33090866,-1.00000000,0,161
1314274567.52626181,-0.06526329,-1.43713093,0.32621577,-1.00000000,0,162
1314274567.52627921,-0.05955870,-1.42267919,0.32144299,-1.00000000,0,163
1314274567.52629662,-0.05389482,-1.40719283,0.31670725,-1.00000000,0,164
1314274567.52631402,-0.04757902,-1.37770283,0.31145841,-1.00000000,0,165
1314274567.52633142,-0.04288189,-1.37610996,0.30750155,-1.00000000,0,166
1314274567.52634883,-0.03777013,-1.36550605,0.30321863,-1.00000000,0,167
1314274567.52636600,-0.03321518,-1.36585319,0.29937664,-1.00000000,0,168
1314274567.52638340,-0.02865907,-1.36617422,0.29553372,-1.00000000,0,169
1314274567.52640080,-0.02499977,-1.39044237,0.29238439,-1.00000000,0,170
1314274567.52641821,-0.02196337,-1.43767285,0.28970027,-1.00000000,0,171
1314274567.52643561,-0.01879727,-1.49088895,0.28689113,-1.00000000,0,172
1314274567.52645278,-0.01404343,-1.49912095,0.28286079,-1.00000000,0,173
1314274567.52647018,-0.00957258,-1.52132046,0.27903250,-1.00000000,0,174
1314274567.52648759,-0.00472614,-1.53250039,0.27491635,-1.00000000,0,175
1314274567.52650499,0.00012462,-1.54765260,0.27078614,-1.00000000,0,176
1314274567.52652240,0.00396396,-1.64176702,0.26730227,-1.00000000,0,177
1314274567.52653980,0.00930070,-1.65487015,0.26276761,-1.00000000,0,178
1314274567.52655697,0.01482077,-1.65494370,0.25811243,-1.00000000,0,179
1314274567.52657437,0.02023526,-1.68098557,0.25347838,-1.00000000,0,180
1314274567.52659178,0.02584241,-1.68099618,0.24874993,-1.00000000,0,181
1314274567.52660918,0.03144959,-1.68097496,0.24402155,-1.00000000,0,182
1314274567.52662659,0.03746042,-1.74891829,0.23877497,-1.00000000,0,183
1314274567.52664375,0.04345176,-1.76582801,0.23367834,-1.00000000,0,184
1314274567.52666116,0.04935448,-1.76670456,0.22869839,-1.00000000,0,185
1314274567.52667856,0.05526344,-1.76754725,0.22371326,-1.00000000,0,186
1314274567.52669597,0.06115925,-1.76735651,0.21874192,-1.00000000,0,187
1314274567.52671337,0.06832070,-1.82310486,0.21255696,-1.00000000,0,188
1314274567.52673078,0.07554343,-1.86681056,0.20635180,-1.00000000,0,189
1314274567.52674794,0.08177032,-1.86650229,0.20110160,-1.00000000,0,190
1314274567.52676535,0.08799615,-1.86615872,0.19585237,-1.00000000,0,191
1314274567.52678275,0.09256737,-1.81983423,0.19211873,-1.00000000,0,192
1314274567.52680016,0.09698790,-1.77748883,0.18850176,-1.00000000,0,193
1314274567.52681756,0.10274636,-1.77306652,0.18365732,-1.00000000,0,194
1314274567.52683473,0.10673112,-1.73068488,0.18040791,-1.00000000,0,195
1314274567.52685213,0.11210972,-1.72221851,0.17589438,-1.00000000,0,196
1314274567.52686954,0.11759125,-1.71671665,0.17128631,-1.00000000,0,197
1314274567.52688694,0.12225486,-1.69722438,0.16740456,-1.00000000,0,198
1314274567.52690434,0.12779747,-1.69465876,0.16273728,-1.00000000,0,199
1314274567.52692175,0.13282427,-1.68409026,0.15852593,-1.00000000,0,200
1314274567.52693892,0.13811204,-1.67847753,0.15408152,-1.00000000,0,201
1314274567.52695632,0.14371058,-1.67781544,0.14936212,-1.00000000,0,202
1314274567.52697372,0.14966960,-1.68209815,0.14432578,-1.00000000,0,203
1314274567.52699113,0.15831460,-1.72116578,0.13693339,-1.00000000,0,204
1314274567.52700853,0.17363611,-1.84071529,0.12370026,-1.00000000,0,205
1314274567.52702570,0.20666936,-2.16388369,0.09499845,-1.00000000,0,206
1314274567.52704310,0.21577470,-2.18467855,0.08726567,-1.00000000,0,207
1314274567.52706051,0.22306156,-2.18356490,0.08112368,-1.00000000,0,208
1314274567.52707791,0.23052958,-2.18439436,0.07482387,-1.00000000,0,209
1314274567.52709532,0.23781545,-2.18319607,0.06868297,-1.00000000,0,210
1314274567.52711272,0.24509734,-2.18195629,0.06254552,-1.00000000,0,211
1314274567.52712989,0.25298923,-2.18662000,0.05587824,-1.00000000,0,212
1314274567.52714729,0.26155049,-2.19717550,0.04863106,-1.00000000,0,213
1314274567.52716470,0.26887894,-2.19580030,0.04245470,-1.00000000,0,214
1314274567.52718210,0.27620277,-2.19438314,0.03628236,-1.00000000,0,215
1314274567.52719951,0.28386855,-2.19588876,0.02981400,-1.00000000,0,216
1314274567.52721667,0.29190585,-2.20031142,0.02302471,-1.00000000,0,217
1314274567.52723408,0.29924470,-2.19876266,0.01684004,-1.00000000,0,218
1314274567.52725148,0.30657837,-2.19717216,0.01065984,-1.00000000,0,219
1314274567.52726889,0.30849969,-2.15415168,0.00915219,-1.00000000,0,220
1314274567.52728629,0.30604658,-2.08062744,0.01141320,-1.00000000,0,221
1314274567.52730370,0.31136248,-2.06719327,0.00696555,-1.00000000,0,222
1314274567.52732086,0.29663697,-1.91216898,0.01978889,-1.00000000,0,223
1314274567.52733827,0.23080243,-1.41060102,0.07661818,-1.00000000,0,224
1314274567.52735567,0.22113769,-1.31224728,0.08502559,-1.00000000,0,225
1314274567.52737308,0.21660917,-1.25227904,0.08900130,-1.00000000,0,226
1314274567.52739048,0.21866225,-1.23745918,0.08730875,-1.00000000,0,227
1314274567.52740765,0.21938042,-1.21480906,0.08676238,-1.00000000,0,228
1314274567.52742505,0.22232457,-1.20684505,0.08430047,-1.00000000,0,229
1314274567.52744246,0.22634976,-1.20571017,0.08090909,-1.00000000,0,230
1314274567.52745986,0.23037112,-1.20455253,0.07752097,-1.00000000,0,231
1314274567.52747726,0.23573260,-1.21117330,0.07298239,-1.00000000,0,232
1314274567.52749467,0.25689745,-1.30738235,0.05488274,-1.00000000,0,233
1314274567.52751184,0.28952724,-1.46370864,0.02695765,-1.00000000,0,234
1314274567.52752924,0.29440904,-1.46218586,0.02284488,-1.00000000,0,235
1314274567.52754664,0.30652541,-1.49948215,0.01252979,-1.00000000,0,236
1314274567.52756405,0.31152651,-1.49786186,0.00831670,-1.00000000,0,237
1314274567.52758145,0.32327095,-1.53109896,-0.00167415,-1.00000000,0,238
1314274567.52759862,0.34458673,-1.61165929,-0.01986012,-1.00000000,0,239
1314274567.52761602,0.35034978,-1.61175370,-0.02472025,-1.00000000,0,240
1314274567.52763343,0.35572532,-1.60988128,-0.02924845,-1.00000000,0,241
1314274567.52765083,0.36069381,-1.60604906,-0.03342825,-1.00000000,0,242
1314274567.52766824,0.36503235,-1.59930062,-0.03706917,-1.00000000,0,243
1314274567.52768564,0.36995268,-1.59542012,-0.04120827,-1.00000000,0,244
1314274567.52770281,0.37527362,-1.59343624,-0.04569018,-1.00000000,0,245
1314274567.52772021,0.38101444,-1.59334171,-0.05053103,-1.00000000,0,246
1314274567.52773762,0.38979110,-1.60663235,-0.05796704,-1.00000000,0,247
1314274567.52775502,0.40437326,-1.64474416,-0.07036361,-1.00000000,0,248
1314274567.52777243,0.42656925,-1.71426976,-0.08926296,-1.00000000,0,249
1314274567.52778959,0.45488608,-1.80744088,-0.11338583,-1.00000000,0,250
1314274567.52780700,0.46091413,-1.80496860,-0.11846271,-1.00000000,0,251
1314274567.52782440,0.46693391,-1.80246198,-0.12353250,-1.00000000,0,252
1314274567.52784181,0.45433798,-1.72480547,-0.11270744,-1.00000000,0,253
1314274567.52785921,0.44576791,-1.66536939,-0.10532495,-1.00000000,0,254
1314274567.52787662,0.43487465,-1.59848142,-0.09596384,-1.00000000,0,255
1314274567.52789378,0.43726534,-1.58476663,-0.09794399,-1.00000000,0,256
1314274567.52791119,0.44081324,-1.57578170,-0.10091236,-1.00000000,0,257
1314274567.52792859,0.44330379,-1.56301129,-0.10297918,-1.00000000,0,258
1314274567.52794600,0.43884575,-1.52479815,-0.09911984,-1.00000000,0,259
1314274567.52796340,0.44264290,-1.51771760,-0.10230336,-1.00000000,0,260
1314274567.52798057,0.44353208,-1.50028884,-0.10300761,-1.00000000,0,261
1314274567.52799797,0.44853562,-1.49788654,-0.10722074,-1.00000000,0,262
1314274567.52801538,0.45353109,-1.49545574,-0.11142692,-1.00000000,0,263
1314274567.52803278,0.45716763,-1.48832214,-0.11447495,-1.00000000,0,264
1314274567.52805018,0.46213117,-1.48584223,-0.11865413,-1.00000000,0,265
1314274567.52806759,0.47095591,-1.49637830,-0.12612340,-1.00000000,0,266
1314274567.52808475,0.47594631,-1.49381971,-0.13032502,-1.00000000,0,267
1314274567.52810216,0.49251470,-1.52930248,-0.14438966,-1.00000000,0,268
1314274567.52811956,0.51389945,-1.57945395,-0.16255426,-1.00000000,0,269
1314274567.52813697,0.51916683,-1.57664859,-0.16698882,-1.00000000,0,270
1314274567.52815437,0.52442485,-1.57381344,-0.17141542,-1.00000000,0,271
1314274567.52817154,0.52465928,-1.55527556,-0.17156461,-1.00000000,0,272
1314274567.52818894,0.52984601,-1.55240929,-0.17593101,-1.00000000,0,273
1314274567.52820635,0.53020567,-1.53481734,-0.17618826,-1.00000000,0,274
1314274567.52822375,0.52924103,-1.51358449,-0.17531922,-1.00000000,0,275
1314274567.52824116,0.53428870,-1.51069283,-0.17956826,-1.00000000,0,276
1314274567.52825856,0.54025751,-1.51051211,-0.18460122,-1.00000000,0,277
1314274567.52827573,0.54529488,-1.50755751,-0.18884140,-1.00000000,0,278
1314274567.52829313,0.54905701,-1.50093555,-0.19199660,-1.00000000,0,279
1314274567.52831054,0.54671651,-1.47705078,-0.18996045,-1.00000000,0,280
1314274567.52832794,0.54164749,-1.44597387,-0.18560454,-1.00000000,0,281
1314274567.52834535,0.52141112,-1.37339354,-0.16834968,-1.00000000,0,282
1314274567.52836251,0.51121098,-1.32994664,-0.15963438,-1.00000000,0,283
1314274567.52837992,0.51067424,-1.31365526,-0.15913916,-1.00000000,0,284
1314274567.52839732,0.51237941,-1.30368507,-0.16055098,-1.00000000,0,285
1314274567.52841473,0.51233995,-1.28923798,-0.16047996,-1.00000000,0,286
1314274567.52843213,0.51391578,-1.27928960,-0.16178277,-1.00000000,0,287
1314274567.52844954,0.51474762,-1.26756287,-0.16245359,-1.00000000,0,288
1314274567.52846670,0.51793551,-1.26208615,-0.16512755,-1.00000000,0,289
1314274567.52848411,0.52074677,-1.25570846,-0.16748154,-1.00000000,0,290
1314274567.52850151,0.52528667,-1.25375617,-0.17130482,-1.00000000,0,291
1314274567.52851892,0.52911234,-1.25000668,-0.17452115,-1.00000000,0,292
1314274567.52853632,0.52934003,-1.23741150,-0.17468017,-1.00000000,0,293
1314274567.52855349,0.53166056,-1.23012114,-0.17661795,-1.00000000,0,294
1314274567.52857089,0.53576267,-1.22722042,-0.18006966,-1.00000000,0,295
1314274567.52858829,0.53985512,-1.22429633,-0.18351305,-1.00000000,0,296
1314274567.52860570,0.54171795,-1.21610343,-0.18506253,-1.00000000,0,297
1314274567.52862310,0.54577333,-1.21314549,-0.18847460,-1.00000000,0,298
1314274567.52864051,0.54981875,-1.21016443,-0.19187826,-1.00000000,0,299
1314274567.52865767,0.55385435,-1.20716035,-0.19527352,-1.00000000,0,300
1314274567.52867508,0.56284058,-1.21538687,-0.20287299,-1.00000000,0,301
1314274567.52869248,0.56881595,-1.21662581,-0.20791516,-1.00000000,0,302
1314274567.52870989,0.59069175,-1.25313115,-0.22645813,-1.00000000,0,303
1314274567.52872729,0.59487045,-1.24989295,-0.22997352,-1.00000000,0,304
1314274567.52874446,0.59903842,-1.24663115,-0.23347977,-1.00000000,0,305
1314274567.52876186,0.60319549,-1.24334562,-0.23697674,-1.00000000,0,306
1314274567.52877927,0.60694283,-1.23918402,-0.24012586,-1.00000000,0,307
1314274567.52879667,0.60705847,-1.22735381,-0.24019250,-1.00000000,0,308
1314274567.52881408,0.61074668,-1.22317505,-0.24329177,-1.00000000,0,309
1314274567.52883148,0.60830861,-1.20629776,-0.24119160,-1.00000000,0,310
1314274567.52884865,0.61192089,-1.20211685,-0.24422687,-1.00000000,0,311
1314274567.52886605,0.61469066,-1.19623649,-0.24654716,-1.00000000,0,312
1314274567.52888346,0.61743236,-1.19034767,-0.24884382,-1.00000000,0,313
1314274567.52890086,0.61889040,-1.18194270,-0.25005135,-1.00000000,0,314
1314274567.52891827,0.62198889,-1.17687774,-0.25265101,-1.00000000,0,315
1314274567.52893543,0.62421685,-1.17013824,-0.25451216,-1.00000000,0,316
1314274567.52895284,0.62769181,-1.16588163,-0.25743136,-1.00000000,0,317
1314274567.52897024,0.62900174,-1.15747678,-0.25851402,-1.00000000,0,318
1314274567.52898765,0.62896973,-1.14660823,-0.25845858,-1.00000000,0,319
1314274567.52900505,0.63235795,-1.14233220,-0.26130465,-1.00000000,0,320
1314274567.52902246,0.63047457,-1.12821472,-0.25967953,-1.00000000,0,321
1314274567.52903962,0.63115233,-1.11903822,-0.26022699,-1.00000000,0,322
1314274567.52905703,0.63222373,-1.11068928,-0.26110867,-1.00000000,0,323
1314274567.52907443,0.63146675,-1.09910512,-0.26044008,-1.00000000,0,324
1314274567.52909184,0.63423425,-1.09401977,-0.26276049,-1.00000000,0,325
1314274567.52910924,0.62795025,-1.07280350,-0.25740585,-1.00000000,0,326
1314274567.52912641,0.62925678,-1.06533873,-0.25848809,-1.00000000,0,327
1314274567.52914381,0.63189548,-1.06028211,-0.26069996,-1.00000000,0,328
1314274567.52916121,0.62853861,-1.04483926,-0.25782880,-1.00000000,0,329