Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312468452.851287,-1.872216,0.483960,3.264398,-1.000000,0,1
1312468452.851304,-1.948929,0.464107,3.283899,-1.000000,0,2
1312468452.851321,-1.957214,0.438716,3.270492,-1.000000,0,3
1312468452.851339,-2.044438,0.340153,3.241956,-1.000000,0,4
1312468452.851356,-2.071251,0.315480,3.236938,-1.000000,0,5
1312468452.851373,-2.059848,0.288836,3.214290,-1.000000,0,6
1312468452.851391,-2.067374,0.263170,3.200375,-1.000000,0,7
1312468452.851408,-2.052932,0.236643,3.176508,-1.000000,0,8
1312468452.851425,-2.057459,0.210959,3.161301,-1.000000,0,9
1312468452.851443,-2.064598,0.185378,3.147279,-1.000000,0,10
1312468452.851460,-2.033253,0.158765,3.116139,-1.000000,0,11
1312468452.851478,-2.040110,0.133334,3.102096,-1.000000,0,12
1312468452.851495,-2.133812,0.109520,3.126205,-1.000000,0,13
1312468452.851512,-2.170762,0.084171,3.125064,-1.000000,0,14
1312468452.851530,-2.244348,0.058959,3.139653,-1.000000,0,15
1312468452.851547,-2.258262,0.032820,3.128150,-1.000000,0,16
1312468452.851564,-2.265632,0.006605,3.113803,-1.000000,0,17
1312468452.851582,-2.271961,-0.019616,3.099007,-1.000000,0,18
1312468452.851599,-2.278167,-0.045838,3.084159,-1.000000,0,19
1312468452.851616,-2.350620,-0.072704,3.097160,-1.000000,0,20
1312468452.851634,-2.356639,-0.099191,3.082055,-1.000000,0,21
1312468452.851651,-2.368997,-0.125791,3.069580,-1.000000,0,22
1312468452.851669,-2.402500,-0.152904,3.065790,-1.000000,0,23
1312468452.851686,-2.447026,-0.180523,3.066367,-1.000000,0,24
1312468452.851703,-2.460939,-0.207542,3.054276,-1.000000,0,25
1312468452.851721,-2.493269,-0.235249,3.049589,-1.000000,0,26
1312468452.851738,-2.520879,-0.262993,3.042862,-1.000000,0,27
1312468452.851755,-2.503848,-0.289052,3.018202,-1.000000,0,28
1312468452.851773,-2.435571,-0.312594,2.973345,-1.000000,0,29
1312468452.851790,-2.440487,-0.339189,2.957696,-1.000000,0,30
1312468452.851807,-2.542009,-0.370961,2.979834,-1.000000,0,31
1312468452.851825,-2.546738,-0.397928,2.963857,-1.000000,0,32
1312468452.851842,-2.551339,-0.424888,2.947831,-1.000000,0,33
1312468452.851860,-2.548355,-0.451353,2.928897,-1.000000,0,34
1312468452.851877,-2.552693,-0.478266,2.912789,-1.000000,0,35
1312468452.851894,-2.443050,-0.496827,2.853597,-1.000000,0,36
1312468452.851912,-2.407843,-0.520242,2.822942,-1.000000,0,37
1312468452.851929,-2.411705,-0.546520,2.807055,-1.000000,0,38
1312468452.851946,-2.415440,-0.572787,2.791121,-1.000000,0,39
1312468452.851964,-2.369476,-0.594634,2.756921,-1.000000,0,40
1312468452.851981,-2.372934,-0.620684,2.741014,-1.000000,0,41
1312468452.851998,-2.696487,-0.677712,2.841083,-1.000000,0,42
1312468452.852016,-2.699850,-0.705002,2.824307,-1.000000,0,43
1312468452.852033,-2.463152,-0.707189,2.721802,-1.000000,0,44
1312468452.852051,-2.385508,-0.724761,2.676929,-1.000000,0,45
1312468452.852068,-2.370514,-0.748745,2.654524,-1.000000,0,46
1312468452.852085,-2.359134,-0.773011,2.633473,-1.000000,0,47
1312468452.852103,-2.342924,-0.796588,2.610820,-1.000000,0,48
1312468452.852120,-2.364141,-0.824661,2.601144,-1.000000,0,49
1312468452.852137,-2.498920,-0.867402,2.630160,-1.000000,0,50
1312468452.852155,-2.605469,-0.907450,2.648921,-1.000000,0,51
1312468452.852172,-2.667773,-0.942306,2.652258,-1.000000,0,52
1312468452.852189,-2.669799,-0.969219,2.635164,-1.000000,0,53
1312468452.852207,-2.600208,-0.985867,2.594346,-1.000000,0,54
1312468452.852224,-2.523863,-1.000968,2.551678,-1.000000,0,55
1312468452.852242,-2.505698,-1.024256,2.528383,-1.000000,0,56
1312468452.852259,-2.500575,-1.049413,2.509408,-1.000000,0,57
1312468452.852276,-2.491554,-1.073901,2.489216,-1.000000,0,58
1312468452.852293,-2.461686,-1.094918,2.462440,-1.000000,0,59
1312468452.852311,-2.462759,-1.120848,2.445595,-1.000000,0,60
1312468452.852328,-2.483486,-1.150128,2.434905,-1.000000,0,61
1312468452.852346,-2.492785,-1.177569,2.420563,-1.000000,0,62
1312468452.852363,-2.493480,-1.203544,2.403526,-1.000000,0,63
1312468452.852380,-2.494046,-1.229495,2.386450,-1.000000,0,64
1312468452.852398,-2.460564,-1.249122,2.359060,-1.000000,0,65
1312468452.852415,-2.417527,-1.266676,2.328974,-1.000000,0,66
1312468452.852432,-2.417709,-1.292259,2.311979,-1.000000,0,67
1312468452.852450,-2.405513,-1.315400,2.291331,-1.000000,0,68
1312468452.852467,-2.411097,-1.342024,2.275948,-1.000000,0,69
1312468452.852484,-2.410900,-1.367506,2.258859,-1.000000,0,70
1312468452.852502,-2.493495,-1.410285,2.265573,-1.000000,0,71
1312468452.852519,-2.537324,-1.445455,2.260814,-1.000000,0,72
1312468452.852537,-2.546159,-1.473387,2.245946,-1.000000,0,73
1312468452.852554,-2.568993,-1.504478,2.234946,-1.000000,0,74
1312468452.852571,-2.588867,-1.535088,2.223005,-1.000000,0,75
1312468452.852589,-2.635918,-1.572058,2.218420,-1.000000,0,76
1312468452.852606,-2.634800,-1.598223,2.200482,-1.000000,0,77
1312468452.852623,-2.633553,-1.624358,2.182509,-1.000000,0,78
1312468452.852641,-2.636881,-1.651591,2.165757,-1.000000,0,79
1312468452.852658,-2.659839,-1.683643,2.154170,-1.000000,0,80
1312468452.852675,-2.658193,-1.709795,2.136016,-1.000000,0,81
1312468452.852693,-2.616912,-1.725986,2.107588,-1.000000,0,82
1312468452.852710,-2.581164,-1.743285,2.080784,-1.000000,0,83
1312468452.852728,-2.579147,-1.769060,2.062723,-1.000000,0,84
1312468452.852745,-2.645602,-1.812840,2.061878,-1.000000,0,85
1312468452.852762,-2.769188,-1.872395,2.074894,-1.000000,0,86
1312468452.852780,-2.766714,-1.898804,2.056215,-1.000000,0,87
1312468452.852797,-2.764108,-1.925177,2.037504,-1.000000,0,88
1312468452.852814,-7.576954,-3.475954,3.057248,-1.000000,0,89
1312468452.852832,-7.571192,-3.520225,3.025246,-1.000000,0,90
1312468452.852849,-5.049803,-2.805232,2.425993,-1.000000,0,91
1312468452.852866,-4.992543,-2.823932,2.389070,-1.000000,0,92
1312468452.852884,-4.987511,-2.858395,2.363924,-1.000000,0,93
1312468452.852901,-4.979500,-2.891924,2.338130,-1.000000,0,94
1312468452.852919,-4.974121,-2.926268,2.312916,-1.000000,0,95
1312468452.852936,-5.186480,-3.141591,2.259884,-1.000000,0,96
1312468452.852953,-5.180066,-3.176526,2.233833,-1.000000,0,97
1312468452.852971,-5.193003,-3.218062,2.211638,-1.000000,0,98
1312468452.852988,-5.726189,-3.439272,2.291639,-1.000000,0,99
1312468452.853005,-5.718823,-3.476095,2.263922,-1.000000,0,100
1312468452.853023,-5.711268,-3.512853,2.236168,-1.000000,0,101
1312468452.853040,-5.847250,-3.600850,2.235497,-1.000000,0,102
1312468452.853057,-6.630455,-3.923605,2.354468,-1.000000,0,103
1312468452.853075,-6.621568,-3.963609,2.323979,-1.000000,0,104
1312468452.853092,-6.536624,-3.975554,2.279746,-1.000000,0,105
1312468452.853110,-6.518148,-4.011681,2.247751,-1.000000,0,106
1312468452.853127,-6.438539,-4.024691,2.205084,-1.000000,0,107
1312468452.853144,-6.989149,-4.548923,2.090313,-1.000000,0,108
1312468452.853162,-7.007753,-4.602137,2.062745,-1.000000,0,109
1312468452.853179,-7.016927,-4.651700,2.033587,-1.000000,0,110
1312468452.853196,-6.983784,-4.683772,1.998037,-1.000000,0,111
1312468452.853214,-6.900136,-4.877529,1.833031,-1.000000,0,112
1312468452.853231,-6.886792,-4.917684,1.800539,-1.000000,0,113
1312468452.853248,-6.873239,-4.957746,1.768019,-1.000000,0,114
1312468452.853266,-2.178946,-3.902984,0.467890,-1.000000,0,115
1312468452.853283,-2.182909,-3.935468,0.447905,-1.000000,0,116
1312468452.853301,-2.188383,-3.969047,0.427834,-1.000000,0,117
1312468452.853318,-2.174985,-3.991045,0.407435,-1.000000,0,118
1312468452.853335,-0.968151,-4.003639,-0.116164,-1.000000,0,119
1312468452.853353,-0.953405,-4.020669,-0.133823,-1.000000,0,120
1312468452.853370,-0.938561,-4.037622,-0.151473,-1.000000,0,121
1312468452.853387,-0.652564,-3.841113,-0.142432,-1.000000,0,122
1312468452.853405,-0.439136,-3.699109,-0.138784,-1.000000,0,123
1312468452.853422,-0.273520,-3.593041,-0.138705,-1.000000,0,124
1312468452.853439,-0.069121,-3.454071,-0.133226,-1.000000,0,125
1312468452.853457,0.069186,-3.366449,-0.133798,-1.000000,0,126
1312468452.853474,0.224563,-3.263471,-0.131409,-1.000000,0,127
1312468452.853492,0.410688,-3.133594,-0.124198,-1.000000,0,128
1312468452.853509,0.599649,-2.999358,-0.115288,-1.000000,0,129
1312468452.853526,0.756990,-2.889393,-0.109075,-1.000000,0,130
1312468452.853544,0.859360,-2.823822,-0.109021,-1.000000,0,131
1312468452.853561,0.929301,-2.784563,-0.112681,-1.000000,0,132
1312468452.853578,1.025435,-2.722321,-0.112185,-1.000000,0,133
1312468452.853596,1.099937,-2.677583,-0.114136,-1.000000,0,134
1312468452.853613,1.171072,-2.634980,-0.116074,-1.000000,0,135
1312468452.853630,1.268862,-2.568482,-0.113445,-1.000000,0,136
1312468452.853648,1.350428,-2.515106,-0.112648,-1.000000,0,137
1312468452.853665,1.437528,-2.455975,-0.110371,-1.000000,0,138
1312468452.853683,1.514505,-2.404865,-0.109127,-1.000000,0,139
1312468452.853700,1.563697,-2.377736,-0.112024,-1.000000,0,140
1312468452.853717,1.605292,-2.356942,-0.115904,-1.000000,0,141
1312468452.853734,1.742965,-2.248698,-0.102444,-1.000000,0,142
1312468452.853752,1.801440,-2.211070,-0.102297,-1.000000,0,143
1312468452.853769,1.909221,-2.127508,-0.092547,-1.000000,0,144
1312468452.853787,1.989440,-2.068166,-0.087193,-1.000000,0,145
1312468452.853804,2.069908,-2.007657,-0.081167,-1.000000,0,146
1312468452.853821,2.084214,-2.008272,-0.087684,-1.000000,0,147
1312468452.853839,2.140939,-1.968727,-0.085511,-1.000000,0,148
1312468452.853856,2.189460,-1.936336,-0.084610,-1.000000,0,149
1312468452.853873,2.226297,-1.914596,-0.085827,-1.000000,0,150
1312468452.853891,2.270061,-1.885776,-0.085279,-1.000000,0,151
1312468452.853908,2.281712,-1.887666,-0.091514,-1.000000,0,152
1312468452.853925,2.307480,-1.875686,-0.094520,-1.000000,0,153
1312468452.853943,2.323302,-1.873253,-0.099651,-1.000000,0,154
1312468452.853960,2.369901,-1.840163,-0.097462,-1.000000,0,155
1312468452.853978,2.413436,-1.809586,-0.095643,-1.000000,0,156
1312468452.853995,2.479640,-1.755682,-0.087935,-1.000000,0,157
1312468452.854012,2.492135,-1.755373,-0.093063,-1.000000,0,158
1312468452.854030,2.499106,-1.760623,-0.099542,-1.000000,0,159
1312468452.854047,2.515717,-1.755965,-0.103524,-1.000000,0,160
1312468452.854064,2.548682,-1.734236,-0.103097,-1.000000,0,161
1312468452.854082,2.582144,-1.711607,-0.102282,-1.000000,0,162
1312468452.854099,2.635069,-1.668151,-0.095876,-1.000000,0,163
1312468452.854116,2.645121,-1.669340,-0.100961,-1.000000,0,164
1312468452.854134,2.657862,-1.667615,-0.105249,-1.000000,0,165
1312468452.854151,2.671249,-1.665105,-0.109289,-1.000000,0,166
1312468452.854169,2.711255,-1.633738,-0.105436,-1.000000,0,167
1312468452.854186,2.729775,-1.625232,-0.107666,-1.000000,0,168
1312468452.854203,2.766046,-1.597087,-0.104369,-1.000000,0,169
1312468452.854221,2.773814,-1.599934,-0.109585,-1.000000,0,170
1312468452.854238,2.801230,-1.580918,-0.108599,-1.000000,0,171
1312468452.854255,2.823272,-1.567584,-0.109110,-1.000000,0,172
1312468452.854273,2.840659,-1.559246,-0.110969,-1.000000,0,173
1312468452.854290,2.883144,-1.522218,-0.104397,-1.000000,0,174
1312468452.854307,2.893837,-1.520970,-0.108129,-1.000000,0,175
1312468452.854325,2.907071,-1.516720,-0.110942,-1.000000,0,176
1312468452.854342,2.923446,-1.508705,-0.112584,-1.000000,0,177
1312468452.854360,2.943549,-1.496157,-0.112793,-1.000000,0,178
1312468452.854377,2.972368,-1.473105,-0.109713,-1.000000,0,179
1312468452.854394,2.982798,-1.471480,-0.113081,-1.000000,0,180
1312468452.854412,3.004444,-1.456371,-0.112240,-1.000000,0,181
1312468452.854429,3.029687,-1.436657,-0.109860,-1.000000,0,182
1312468452.854446,3.048580,-1.424302,-0.109681,-1.000000,0,183
1312468452.854464,3.056296,-1.425374,-0.113690,-1.000000,0,184
1312468452.854481,3.075029,-1.412849,-0.113329,-1.000000,0,185
1312468452.854498,3.105216,-1.385879,-0.108219,-1.000000,0,186
1312468452.854516,3.120641,-1.376907,-0.108816,-1.000000,0,187
1312468452.854533,3.134781,-1.369370,-0.109823,-1.000000,0,188
1312468452.854551,3.140464,-1.372401,-0.114272,-1.000000,0,189
1312468452.854568,3.147955,-1.373121,-0.117950,-1.000000,0,190
1312468452.854585,3.168490,-1.357009,-0.115965,-1.000000,0,191
1312468452.854603,3.184758,-1.346145,-0.115660,-1.000000,0,192
1312468452.854620,3.193307,-1.345163,-0.118654,-1.000000,0,193
1312468452.854637,3.198926,-1.347982,-0.122934,-1.000000,0,194
1312468452.854655,3.204565,-1.350774,-0.127205,-1.000000,0,195
1312468452.854672,3.225219,-1.333482,-0.124482,-1.000000,0,196
1312468452.854689,3.248015,-1.312991,-0.120540,-1.000000,0,197
1312468452.854707,3.255810,-1.312521,-0.123554,-1.000000,0,198
1312468452.854724,3.263029,-1.312790,-0.126815,-1.000000,0,199
1312468452.854742,3.274192,-1.307581,-0.128105,-1.000000,0,200
1312468452.854759,3.293152,-1.291408,-0.125406,-1.000000,0,201
1312468452.854776,3.318098,-1.266549,-0.119467,-1.000000,0,202
1312468452.854794,3.329540,-1.260336,-0.120206,-1.000000,0,203
1312468452.854811,3.344228,-1.249364,-0.119155,-1.000000,0,204
1312468452.854828,3.362102,-1.233609,-0.116271,-1.000000,0,205
1312468452.854846,3.373857,-1.226415,-0.116489,-1.000000,0,206
1312468452.854863,3.393111,-1.208132,-0.112508,-1.000000,0,207
1312468452.854880,3.400931,-1.206330,-0.114644,-1.000000,0,208
1312468452.854898,3.406065,-1.208446,-0.118247,-1.000000,0,209
1312468452.854915,3.412805,-1.208162,-0.120935,-1.000000,0,210
1312468452.854933,3.424807,-1.199911,-0.120553,-1.000000,0,211
1312468452.854950,3.429932,-1.201936,-0.124092,-1.000000,0,212
1312468452.854967,3.435072,-1.203939,-0.127623,-1.000000,0,213
1312468452.854985,3.450040,-1.190765,-0.125221,-1.000000,0,214
1312468452.855002,3.457196,-1.189502,-0.127433,-1.000000,0,215
1312468452.855019,3.470964,-1.177803,-0.125504,-1.000000,0,216
1312468452.855036,3.476024,-1.179664,-0.128906,-1.000000,0,217
1312468452.855054,3.508241,-1.138157,-0.114962,-1.000000,0,218
1312468452.855071,3.513640,-1.139102,-0.117897,-1.000000,0,219
1312468452.855089,3.528464,-1.124725,-0.114631,-1.000000,0,220
1312468452.855106,3.541192,-1.113503,-0.112576,-1.000000,0,221
1312468452.855124,3.547956,-1.111912,-0.114403,-1.000000,0,222
1312468452.855141,3.552765,-1.113526,-0.117532,-1.000000,0,223
1312468452.855158,3.557587,-1.115119,-0.120654,-1.000000,0,224
1312468452.855175,3.562421,-1.116691,-0.123766,-1.000000,0,225
1312468452.855193,3.567267,-1.118241,-0.126870,-1.000000,0,226
1312468452.855210,3.574952,-1.114891,-0.127914,-1.000000,0,227
1312468452.855227,3.580269,-1.115578,-0.130643,-1.000000,0,228
1312468452.855245,3.600897,-1.089330,-0.121934,-1.000000,0,229
1312468452.855262,3.620373,-1.064622,-0.113760,-1.000000,0,230
1312468452.855280,3.625018,-1.065989,-0.116655,-1.000000,0,231
1312468452.855297,3.631486,-1.064062,-0.118130,-1.000000,0,232
1312468452.855314,3.640633,-1.057188,-0.117448,-1.000000,0,233
1312468452.855332,3.644815,-1.059302,-0.120644,-1.000000,0,234
1312468452.855349,3.649458,-1.060576,-0.123476,-1.000000,0,235
1312468452.855366,3.654111,-1.061829,-0.126299,-1.000000,0,236
1312468452.855384,3.658774,-1.063063,-0.129113,-1.000000,0,237
1312468452.855401,3.663449,-1.064277,-0.131918,-1.000000,0,238
1312468452.855418,3.665141,-1.071249,-0.137293,-1.000000,0,239
1312468452.855436,3.669861,-1.072429,-0.140096,-1.000000,0,240
1312468452.855453,3.678795,-1.065315,-0.139163,-1.000000,0,241
1312468452.855471,3.685583,-1.062305,-0.140051,-1.000000,0,242
1312468452.855488,3.701014,-1.041854,-0.132992,-1.000000,0,243
1312468452.855505,3.708488,-1.037108,-0.133016,-1.000000,0,244
1312468452.855523,3.714704,-1.034823,-0.134145,-1.000000,0,245
1312468452.855540,3.726524,-1.020870,-0.129879,-1.000000,0,246
1312468452.855557,3.736230,-1.011029,-0.127456,-1.000000,0,247
1312468452.855575,3.749396,-0.993651,-0.121480,-1.000000,0,248
1312468452.855592,3.759673,-0.982056,-0.118130,-1.000000,0,249
1312468452.855609,3.764044,-0.982942,-0.120587,-1.000000,0,250
1312468452.855627,3.764977,-0.991328,-0.126581,-1.000000,0,251
1312468452.855644,3.769399,-0.992183,-0.129039,-1.000000,0,252
1312468452.855662,3.774581,-0.991345,-0.130692,-1.000000,0,253
1312468452.855679,3.779012,-0.992161,-0.133129,-1.000000,0,254
1312468452.855696,3.783452,-0.992958,-0.135556,-1.000000,0,255
1312468452.855714,3.788629,-0.992059,-0.137166,-1.000000,0,256
1312468452.855731,3.793077,-0.992817,-0.139571,-1.000000,0,257
1312468452.855748,3.798960,-0.990196,-0.140333,-1.000000,0,258
1312468452.855766,3.804468,-0.988392,-0.141481,-1.000000,0,259
1312468452.855783,3.813101,-0.978993,-0.138894,-1.000000,0,260
1312468452.855800,3.824757,-0.961982,-0.132518,-1.000000,0,261
1312468452.855818,3.829092,-0.962624,-0.134797,-1.000000,0,262
1312468452.855835,3.834446,-0.960719,-0.135812,-1.000000,0,263
1312468452.855853,3.839118,-0.960479,-0.137646,-1.000000,0,264
1312468452.855870,3.844448,-0.958532,-0.138622,-1.000000,0,265
1312468452.855887,3.853674,-0.946427,-0.134483,-1.000000,0,266
1312468452.855905,3.858926,-0.944432,-0.135393,-1.000000,0,267
1312468452.855922,3.863207,-0.944953,-0.137569,-1.000000,0,268
1312468452.855939,3.867495,-0.945456,-0.139735,-1.000000,0,269
1312468452.855957,3.880171,-0.923084,-0.130218,-1.000000,0,270
1312468452.855974,3.885287,-0.921000,-0.131010,-1.000000,0,271
1312468452.855991,3.889780,-0.920590,-0.132655,-1.000000,0,272
1312468452.856009,3.893674,-0.921857,-0.135163,-1.000000,0,273
1312468452.856026,3.897877,-0.922260,-0.137226,-1.000000,0,274
1312468452.856044,3.902377,-0.921797,-0.138838,-1.000000,0,275
1312468452.856061,3.910894,-0.909432,-0.134223,-1.000000,0,276
1312468452.856078,3.915335,-0.908928,-0.135783,-1.000000,0,277
1312468452.856096,3.920612,-0.905858,-0.135987,-1.000000,0,278
1312468452.856113,3.929717,-0.890872,-0.129873,-1.000000,0,279
1312468452.856130,3.933802,-0.891159,-0.131808,-1.000000,0,280
1312468452.856148,3.938961,-0.888029,-0.131922,-1.000000,0,281
1312468452.856165,3.943041,-0.888282,-0.133832,-1.000000,0,282
1312468452.856182,3.947644,-0.886816,-0.134820,-1.000000,0,283
1312468452.856200,3.952237,-0.885333,-0.135791,-1.000000,0,284
1312468452.856217,3.956819,-0.883833,-0.136746,-1.000000,0,285
1312468452.856235,3.962876,-0.877207,-0.134910,-1.000000,0,286
1312468452.856252,3.968631,-0.871413,-0.133500,-1.000000,0,287
1312468452.856269,3.973376,-0.869007,-0.133920,-1.000000,0,288
1312468452.856287,3.977866,-0.867436,-0.134788,-1.000000,0,289
1312468452.856304,3.981881,-0.867552,-0.136580,-1.000000,0,290
1312468452.856321,3.986811,-0.864243,-0.136477,-1.000000,0,291
1312468452.856339,3.994623,-0.849840,-0.130200,-1.000000,0,292
1312468452.856356,3.999886,-0.844792,-0.129079,-1.000000,0,293
1312468452.856373,4.003810,-0.844842,-0.130787,-1.000000,0,294
1312468452.856391,4.008798,-0.840613,-0.130094,-1.000000,0,295
1312468452.856408,4.014164,-0.834665,-0.128416,-1.000000,0,296
1312468452.856426,4.019071,-0.830405,-0.127667,-1.000000,0,297
1312468452.856443,4.023941,-0.826129,-0.126893,-1.000000,0,298
1312468452.856460,4.028579,-0.822690,-0.126579,-1.000000,0,299
1312468452.856477,4.032231,-0.823497,-0.128676,-1.000000,0,300
1312468452.856495,4.036269,-0.822584,-0.129791,-1.000000,0,301
1312468452.856512,4.039935,-0.823360,-0.131874,-1.000000,0,302
1312468452.856530,4.045947,-0.813045,-0.127557,-1.000000,0,303
1312468452.856547,4.049759,-0.812939,-0.129113,-1.000000,0,304
1312468452.856564,4.054088,-0.810263,-0.129176,-1.000000,0,305
1312468452.856582,4.057895,-0.810127,-0.130710,-1.000000,0,306
1312468452.856599,4.061704,-0.809976,-0.132235,-1.000000,0,307
1312468452.856616,4.065516,-0.809809,-0.133751,-1.000000,0,308
1312468452.856634,4.071039,-0.800266,-0.129741,-1.000000,0,309
1312468452.856651,4.074812,-0.800071,-0.131221,-1.000000,0,310
1312468452.856668,4.078587,-0.799861,-0.132693,-1.000000,0,311
1312468452.856686,4.083511,-0.792834,-0.130105,-1.000000,0,312
1312468452.856703,4.087815,-0.789195,-0.129515,-1.000000,0,313
1312468452.856721,4.092224,-0.784695,-0.128394,-1.000000,0,314
1312468452.856738,4.095941,-0.784429,-0.129803,-1.000000,0,315
1312468452.856755,4.100167,-0.780753,-0.129154,-1.000000,0,316
1312468452.856773,4.103872,-0.780459,-0.130540,-1.000000,0,317
1312468452.856790,4.109240,-0.768271,-0.124698,-1.000000,0,318
1312468452.856807,4.113579,-0.762864,-0.122942,-1.000000,0,319
1312468452.856825,4.117872,-0.757447,-0.121160,-1.000000,0,320
1312468452.856842,4.121691,-0.755410,-0.121431,-1.000000,0,321
1312468452.856859,4.125496,-0.753361,-0.121688,-1.000000,0,322
1312468452.856877,4.129188,-0.752145,-0.122453,-1.000000,0,323
1312468452.856894,4.133062,-0.749224,-0.122157,-1.000000,0,324
1312468452.856912,4.136822,-0.747137,-0.122370,-1.000000,0,325
1312468452.856929,4.140912,-0.741657,-0.120459,-1.000000,0,326
1312468452.856946,4.144463,-0.741238,-0.121695,-1.000000,0,327
1312468452.856964,4.148015,-0.740804,-0.122922,-1.000000,0,328
1312468452.856981,4.151421,-0.742044,-0.125203,-1.000000,0,329
1312468452.856998,4.154705,-0.744955,-0.128548,-1.000000,0,330
1312468452.857016,4.158286,-0.744476,-0.129757,-1.000000,0,331
1312468452.857033,4.161867,-0.743983,-0.130957,-1.000000,0,332
1312468452.857050,4.165621,-0.740952,-0.130537,-1.000000,0,333
1312468452.857068,4.169884,-0.729501,-0.124715,-1.000000,0,334
1312468452.857085,4.173599,-0.725614,-0.123707,-1.000000,0,335
1312468452.857103,4.177146,-0.724239,-0.124304,-1.000000,0,336
1312468452.857120,4.180646,-0.723690,-0.125432,-1.000000,0,337
1312468452.857137,4.184146,-0.723127,-0.126550,-1.000000,0,338
1312468452.857155,4.187615,-0.723389,-0.128206,-1.000000,0,339
1312468452.857172,4.191177,-0.721124,-0.128215,-1.000000,0,340
1312468452.857189,4.194675,-0.720521,-0.129306,-1.000000,0,341
1312468452.857207,4.198315,-0.714056,-0.126546,-1.000000,0,342
1312468452.857224,4.201785,-0.713431,-0.127610,-1.000000,0,343
1312468452.857241,4.205267,-0.711959,-0.128114,-1.000000,0,344
1312468452.857259,4.208733,-0.711309,-0.129160,-1.000000,0,345
1312468452.857276,4.212280,-0.693161,-0.118564,-1.000000,0,346
1312468452.857294,4.215660,-0.692500,-0.119566,-1.000000,0,347
1312468452.857311,4.219040,-0.691827,-0.120559,-1.000000,0,348
1312468452.857328,4.222437,-0.692801,-0.122659,-1.000000,0,349
1312468452.857346,4.225824,-0.692099,-0.123638,-1.000000,0,350
1312468452.857363,4.229212,-0.691385,-0.124607,-1.000000,0,351
1312468452.857380,4.232516,-0.687348,-0.123324,-1.000000,0,352
1312468452.857398,4.235663,-0.679172,-0.119211,-1.000000,0,353
1312468452.857415,4.238851,-0.674302,-0.117322,-1.000000,0,354
1312468452.857432,4.242163,-0.673553,-0.118236,-1.000000,0,355
1312468452.857450,4.245475,-0.672791,-0.119142,-1.000000,0,356
1312468452.857467,4.248993,-0.676131,-0.122872,-1.000000,0,357
1312468452.857485,4.252324,-0.675338,-0.123765,-1.000000,0,358
1312468452.857502,4.255654,-0.674533,-0.124650,-1.000000,0,359
1312468452.857519,4.258877,-0.672076,-0.124386,-1.000000,0,360
1312468452.857537,4.261908,-0.667154,-0.122395,-1.000000,0,361
1312468452.857554,4.264465,-0.656504,-0.116380,-1.000000,0,362
1312468452.857571,4.267714,-0.655669,-0.117210,-1.000000,0,363
1312468452.857589,4.271803,-0.664610,-0.124922,-1.000000,0,364
1312468452.857606,4.275099,-0.663736,-0.125746,-1.000000,0,365
1312468452.857623,4.279099,-0.670172,-0.131748,-1.000000,0,366
1312468452.857641,4.282430,-0.669264,-0.132564,-1.000000,0,367
1312468452.857658,4.285759,-0.668344,-0.133371,-1.000000,0,368
1312468452.857676,4.288272,-0.660120,-0.128956,-1.000000,0,369
1312468452.857693,4.291562,-0.659184,-0.129736,-1.000000,0,370
1312468452.857710,4.294850,-0.658237,-0.130508,-1.000000,0,371
1312468452.857728,4.298137,-0.657277,-0.131270,-1.000000,0,372
1312468452.857745,4.301422,-0.656304,-0.132024,-1.000000,0,373
1312468452.857762,4.304151,-0.651299,-0.129849,-1.000000,0,374
1312468452.857780,4.306722,-0.645491,-0.127070,-1.000000,0,375
1312468452.857797,4.309362,-0.640487,-0.124858,-1.000000,0,376
1312468452.857814,4.312575,-0.639486,-0.125562,-1.000000,0,377
1312468452.857832,4.314003,-0.627286,-0.118030,-1.000000,0,378
1312468452.857849,4.317156,-0.626279,-0.118704,-1.000000,0,379
1312468452.857867,4.320171,-0.624464,-0.118780,-1.000000,0,380
1312468452.857884,4.322617,-0.619459,-0.116485,-1.000000,0,381
1312468452.857901,4.325739,-0.618425,-0.117127,-1.000000,0,382