Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314888242.89167237,0.71662080,-9.77215481,-0.33331779,-1.00000000,0,0
1314888242.89168978,0.74971193,-9.76811218,-0.36019382,-1.00000000,0,1
1314888242.89170718,0.77277112,-9.63454914,-0.37858507,-1.00000000,0,2
1314888242.89172435,0.79606605,-9.51483727,-0.39720359,-1.00000000,0,3
1314888242.89174175,0.74834031,-8.56210041,-0.35597154,-1.00000000,0,4
1314888242.89175916,0.76887852,-8.46153259,-0.37239954,-1.00000000,0,5
1314888242.89177656,0.79753125,-8.45721722,-0.39566872,-1.00000000,0,6
1314888242.89179397,0.82616925,-8.45274162,-0.41892543,-1.00000000,0,7
1314888242.89181137,0.83339638,-8.22988605,-0.42422315,-1.00000000,0,8
1314888242.89182854,0.46937996,-4.36391258,-0.11849907,-1.00000000,0,9
1314888242.89184594,0.48415700,-4.36135054,-0.13049874,-1.00000000,0,10
1314888242.89186335,0.49892539,-4.35870504,-0.14249119,-1.00000000,0,11
1314888242.89188075,0.56337869,-4.80028200,-0.19599709,-1.00000000,0,12
1314888242.89189816,0.57678270,-4.77246189,-0.20681611,-1.00000000,0,13
1314888242.89191532,0.59294301,-4.76928902,-0.21993813,-1.00000000,0,14
1314888242.89193273,0.59774470,-4.67319250,-0.22359177,-1.00000000,0,15
1314888242.89195013,0.59595132,-4.52976751,-0.22176513,-1.00000000,0,16
1314888242.89196754,0.58720958,-4.34010506,-0.21417373,-1.00000000,0,17
1314888242.89198494,0.58098614,-4.17921257,-0.20870262,-1.00000000,0,18
1314888242.89200234,0.58534932,-4.10414362,-0.21205422,-1.00000000,0,19
1314888242.89201951,0.59924638,-4.10093355,-0.22333732,-1.00000000,0,20
1314888242.89203691,0.58624929,-3.90986967,-0.21228483,-1.00000000,0,21
1314888242.89205432,0.58637726,-3.81726694,-0.21215019,-1.00000000,0,22
1314888242.89207172,0.59591258,-3.79148173,-0.21983111,-1.00000000,0,23
1314888242.89208913,0.60784650,-3.78233385,-0.22950378,-1.00000000,0,24
1314888242.89210629,0.61510795,-3.74373031,-0.23530424,-1.00000000,0,25
1314888242.89212370,0.61849988,-3.68260407,-0.23790261,-1.00000000,0,26
1314888242.89214110,0.61345506,-3.57261348,-0.23352033,-1.00000000,0,27
1314888242.89215851,0.62260020,-3.55166674,-0.24089676,-1.00000000,0,28
1314888242.89217591,0.62843615,-3.51213932,-0.24553654,-1.00000000,0,29
1314888242.89219332,0.63179803,-3.45993781,-0.24813357,-1.00000000,0,30
1314888242.89221048,0.61916620,-3.32008886,-0.23750988,-1.00000000,0,31
1314888242.89222789,0.59106803,-3.10064888,-0.21411476,-1.00000000,0,32
1314888242.89224529,0.57936496,-2.97784281,-0.20428962,-1.00000000,0,33
1314888242.89226270,0.58025825,-2.92612696,-0.20488209,-1.00000000,0,34
1314888242.89228010,0.58904356,-2.91714406,-0.21199700,-1.00000000,0,35
1314888242.89229727,0.59073508,-2.87226391,-0.21325570,-1.00000000,0,36
1314888242.89231467,0.56850851,-2.70933008,-0.19477680,-1.00000000,0,37
1314888242.89233208,0.56074655,-2.62308788,-0.18824798,-1.00000000,0,38
1314888242.89234948,0.54860711,-2.51863861,-0.17811564,-1.00000000,0,39
1314888242.89236689,0.55387956,-2.50022793,-0.18235201,-1.00000000,0,40
1314888242.89238429,0.55676329,-2.47120857,-0.18462029,-1.00000000,0,41
1314888242.89240146,0.54833072,-2.39120579,-0.17756268,-1.00000000,0,42
1314888242.89241886,0.53766066,-2.30365896,-0.16866767,-1.00000000,0,43
1314888242.89243627,0.53008831,-2.23259807,-0.16233212,-1.00000000,0,44
1314888242.89245367,0.53545010,-2.22014356,-0.16665643,-1.00000000,0,45
1314888242.89247108,0.54296726,-2.21724534,-0.17275658,-1.00000000,0,46
1314888242.89248824,0.55047458,-2.21430469,-0.17884871,-1.00000000,0,47
1314888242.89250565,0.55682456,-2.20654821,-0.18398803,-1.00000000,0,48
1314888242.89252305,0.56289935,-2.19780922,-0.18890122,-1.00000000,0,49
1314888242.89254045,0.57034081,-2.19475698,-0.19493955,-1.00000000,0,50
1314888242.89255786,0.55600739,-2.10513735,-0.18306279,-1.00000000,0,51
1314888242.89257526,0.55198514,-2.05844951,-0.17967442,-1.00000000,0,52
1314888242.89259243,0.55527067,-2.04123998,-0.18229949,-1.00000000,0,53
1314888242.89260983,0.56218195,-2.03823328,-0.18790716,-1.00000000,0,54
1314888242.89262724,0.57286328,-2.04936695,-0.19661438,-1.00000000,0,55
1314888242.89264464,0.59026605,-2.08495903,-0.21084583,-1.00000000,0,56
1314888242.89266205,0.59939259,-2.08929396,-0.21827227,-1.00000000,0,57
1314888242.89267921,0.60777450,-2.09074283,-0.22508624,-1.00000000,0,58
1314888242.89269662,0.61485326,-2.08744001,-0.23082921,-1.00000000,0,59
1314888242.89271402,0.62192082,-2.08409762,-0.23656297,-1.00000000,0,60
1314888242.89273143,0.62165606,-2.05543232,-0.23627397,-1.00000000,0,61
1314888242.89274883,0.62614644,-2.04363847,-0.23989198,-1.00000000,0,62
1314888242.89276624,0.62168878,-2.00196695,-0.23616275,-1.00000000,0,63
1314888242.89278340,0.62846690,-1.99858749,-0.24166125,-1.00000000,0,64
1314888242.89280081,0.62303019,-1.95517373,-0.23713204,-1.00000000,0,65
1314888242.89281821,0.62964988,-1.95178747,-0.24250180,-1.00000000,0,66
1314888242.89283562,0.63509768,-1.94465637,-0.24690974,-1.00000000,0,67
1314888242.89285302,0.63874936,-1.93194985,-0.24984398,-1.00000000,0,68
1314888242.89287019,0.63343585,-1.89153171,-0.24542257,-1.00000000,0,69
1314888242.89288759,0.63834244,-1.88347828,-0.24938843,-1.00000000,0,70
1314888242.89290500,0.64350885,-1.87632632,-0.25356767,-1.00000000,0,71
1314888242.89292240,0.63793808,-1.83700466,-0.24894014,-1.00000000,0,72
1314888242.89293981,0.63458359,-1.80511677,-0.24613246,-1.00000000,0,73
1314888242.89295721,0.63819951,-1.79434788,-0.24904260,-1.00000000,0,74
1314888242.89297438,0.63797367,-1.77261424,-0.24880317,-1.00000000,0,75
1314888242.89299178,0.64302075,-1.76641250,-0.25288787,-1.00000000,0,76
1314888242.89300919,0.64193439,-1.74290454,-0.25194463,-1.00000000,0,77
1314888242.89302659,0.63648480,-1.70764136,-0.24742600,-1.00000000,0,78
1314888242.89304399,0.63768297,-1.69149959,-0.24835792,-1.00000000,0,79
1314888242.89306116,0.63746178,-1.67176068,-0.24812737,-1.00000000,0,80
1314888242.89307857,0.62644678,-1.62318456,-0.23905250,-1.00000000,0,81
1314888242.89309597,0.56092972,-1.42980444,-0.18532184,-1.00000000,0,82
1314888242.89311337,0.35182214,-0.86073762,-0.01395643,-1.00000000,0,83
1314888242.89313078,0.35473618,-0.85889435,-0.01631930,-1.00000000,0,84
1314888242.89314818,0.35764399,-0.85703462,-0.01867712,-1.00000000,0,85
1314888242.89316535,0.50456113,-1.22382319,-0.13899180,-1.00000000,0,86
1314888242.89318275,0.60226405,-1.45803440,-0.21897855,-1.00000000,0,87
1314888242.89320016,0.61713302,-1.47965634,-0.23111525,-1.00000000,0,88
1314888242.89321756,0.62214237,-1.47631121,-0.23517671,-1.00000000,0,89
1314888242.89323497,0.62714040,-1.47293782,-0.23922890,-1.00000000,0,90
1314888242.89325213,0.63212693,-1.46953654,-0.24327168,-1.00000000,0,91
1314888242.89326954,0.63416809,-1.45906281,-0.24490312,-1.00000000,0,92
1314888242.89328694,0.62173092,-1.41433430,-0.23468274,-1.00000000,0,93
1314888242.89330435,0.57844180,-1.29791188,-0.19921041,-1.00000000,0,94
1314888242.89332175,0.58283573,-1.29478729,-0.20277250,-1.00000000,0,95
1314888242.89333916,0.58721912,-1.29163802,-0.20632583,-1.00000000,0,96
1314888242.89335632,0.59846008,-1.30412400,-0.21549124,-1.00000000,0,97
1314888242.89337373,0.60479766,-1.30522585,-0.22064334,-1.00000000,0,98
1314888242.89339113,0.60921633,-1.30195284,-0.22422504,-1.00000000,0,99
1314888242.89340854,0.61596626,-1.30383599,-0.22971418,-1.00000000,0,100
1314888242.89342594,0.61802030,-1.29533267,-0.23136118,-1.00000000,0,101
1314888242.89344311,0.61804706,-1.28253627,-0.23134992,-1.00000000,0,102
1314888242.89346051,0.60921746,-1.25091505,-0.22409448,-1.00000000,0,103
1314888242.89347792,0.61305010,-1.24676359,-0.22719780,-1.00000000,0,104
1314888242.89349532,0.61281669,-1.23407042,-0.22697538,-1.00000000,0,105
1314888242.89351273,0.62148029,-1.24010324,-0.23403007,-1.00000000,0,106
1314888242.89353013,0.60432261,-1.19265926,-0.21996728,-1.00000000,0,107
1314888242.89354730,0.60836005,-1.18939090,-0.22323927,-1.00000000,0,108
1314888242.89356470,0.61946559,-1.20043087,-0.23229092,-1.00000000,0,109
1314888242.89358211,0.62352943,-1.19707727,-0.23558408,-1.00000000,0,110
1314888242.89359951,0.62040573,-1.17945015,-0.23300073,-1.00000000,0,111
1314888242.89361691,0.61674923,-1.16104567,-0.22998241,-1.00000000,0,112
1314888242.89363408,0.61854064,-1.15354037,-0.23141861,-1.00000000,0,113
1314888242.89365149,0.61512536,-1.13606465,-0.22859862,-1.00000000,0,114
1314888242.89366889,0.61290330,-1.12113559,-0.22675472,-1.00000000,0,115
1314888242.89368629,0.60971886,-1.10460126,-0.22412479,-1.00000000,0,116
1314888242.89370370,0.61345810,-1.10130417,-0.22715443,-1.00000000,0,117
1314888242.89372087,0.61718625,-1.09798586,-0.23017496,-1.00000000,0,118
1314888242.89373827,0.62090307,-1.09464669,-0.23318624,-1.00000000,0,119
1314888242.89375567,0.62460858,-1.09128666,-0.23618829,-1.00000000,0,120
1314888242.89377308,0.60084504,-1.03827071,-0.21674395,-1.00000000,0,121
1314888242.89379048,0.57945132,-0.99041128,-0.19923830,-1.00000000,0,122
1314888242.89380789,0.57779205,-0.97839171,-0.19785920,-1.00000000,0,123
1314888242.89382505,0.58110398,-0.97527593,-0.20054209,-1.00000000,0,124
1314888242.89384246,0.58440536,-0.97214168,-0.20321637,-1.00000000,0,125
1314888242.89385986,0.59418947,-0.98020041,-0.21118665,-1.00000000,0,126
1314888242.89387727,0.59750748,-0.97699243,-0.21387425,-1.00000000,0,127
1314888242.89389467,0.60081464,-0.97376597,-0.21655297,-1.00000000,0,128
1314888242.89391184,0.57532394,-0.92215347,-0.19570893,-1.00000000,0,129
1314888242.89392924,0.55898684,-0.88665265,-0.18234357,-1.00000000,0,130
1314888242.89394665,0.56198812,-0.88364416,-0.18477437,-1.00000000,0,131
1314888242.89396405,0.56497926,-0.88061893,-0.18719682,-1.00000000,0,132
1314888242.89398146,0.56699497,-0.87601262,-0.18882275,-1.00000000,0,133
1314888242.89399886,0.56510776,-0.86516505,-0.18726140,-1.00000000,0,134
1314888242.89401603,0.55339974,-0.83882195,-0.17768085,-1.00000000,0,135
1314888242.89403343,0.55329603,-0.83120209,-0.17757693,-1.00000000,0,136
1314888242.89405084,0.50137180,-0.74262780,-0.13516051,-1.00000000,0,137
1314888242.89406824,0.50388551,-0.73994565,-0.13719597,-1.00000000,0,138
1314888242.89408565,0.50639009,-0.73724943,-0.13922402,-1.00000000,0,139
1314888242.89410281,0.53844076,-0.77954209,-0.16537401,-1.00000000,0,140
1314888242.89412022,0.54561114,-0.78349030,-0.17121005,-1.00000000,0,141
1314888242.89413762,0.54826313,-0.78055882,-0.17335722,-1.00000000,0,142
1314888242.89415503,0.54632729,-0.77082425,-0.17175928,-1.00000000,0,143
1314888242.89417243,0.54740280,-0.76563495,-0.17261976,-1.00000000,0,144
1314888242.89418983,0.54999435,-0.76269364,-0.17471778,-1.00000000,0,145
1314888242.89420700,0.53915250,-0.74035287,-0.16585129,-1.00000000,0,146
1314888242.89422441,0.55514741,-0.75676751,-0.17888939,-1.00000000,0,147
1314888242.89424181,0.55770892,-0.75378275,-0.18096286,-1.00000000,0,148
1314888242.89425921,0.55397433,-0.74194229,-0.17789805,-1.00000000,0,149
1314888242.89427662,0.53964347,-0.71548200,-0.16618609,-1.00000000,0,150
1314888242.89429379,0.54206514,-0.71258515,-0.16814628,-1.00000000,0,151
1314888242.89431119,0.54447705,-0.70967478,-0.17009842,-1.00000000,0,152
1314888242.89432859,0.54687911,-0.70675081,-0.17204249,-1.00000000,0,153
1314888242.89434600,0.54390925,-0.69659477,-0.16960338,-1.00000000,0,154
1314888242.89436340,0.54195797,-0.68792367,-0.16799557,-1.00000000,0,155
1314888242.89438081,0.54861480,-0.69074053,-0.17341152,-1.00000000,0,156
1314888242.89439797,0.54877877,-0.68494278,-0.17352980,-1.00000000,0,157
1314888242.89441538,0.55109704,-0.68199503,-0.17540577,-1.00000000,0,158
1314888242.89443278,0.55340534,-0.67903441,-0.17727363,-1.00000000,0,159
1314888242.89445019,0.55570352,-0.67606080,-0.17913327,-1.00000000,0,160
1314888242.89446759,0.54637712,-0.65836614,-0.17150998,-1.00000000,0,161
1314888242.89448476,0.53305280,-0.63590884,-0.16062614,-1.00000000,0,162
1314888242.89450216,0.53520507,-0.63305038,-0.16236749,-1.00000000,0,163
1314888242.89451957,0.53734756,-0.63017988,-0.16410092,-1.00000000,0,164
1314888242.89453697,0.53948045,-0.62729728,-0.16582641,-1.00000000,0,165
1314888242.89455438,0.53764969,-0.61961025,-0.16431916,-1.00000000,0,166
1314888242.89457178,0.53974676,-0.61672616,-0.16601557,-1.00000000,0,167
1314888242.89458895,0.54183406,-0.61383039,-0.16770399,-1.00000000,0,168
1314888242.89460635,0.54391146,-0.61092299,-0.16938442,-1.00000000,0,169
1314888242.89462376,0.54597908,-0.60800391,-0.17105681,-1.00000000,0,170
1314888242.89464116,0.53939229,-0.59504437,-0.16567165,-1.00000000,0,171
1314888242.89465857,0.54487759,-0.59614295,-0.17013124,-1.00000000,0,172
1314888242.89467573,0.53237468,-0.57666683,-0.15992257,-1.00000000,0,173
1314888242.89469314,0.54482138,-0.58567148,-0.17005858,-1.00000000,0,174
1314888242.89471054,0.54680341,-0.58274770,-0.17166147,-1.00000000,0,175
1314888242.89472795,0.54877561,-0.57981282,-0.17325631,-1.00000000,0,176
1314888242.89474535,0.54012305,-0.56518680,-0.16618845,-1.00000000,0,177
1314888242.89476275,0.54085201,-0.56099856,-0.16676992,-1.00000000,0,178
1314888242.89477992,0.54275054,-0.55809754,-0.16830501,-1.00000000,0,179
1314888242.89479733,0.54106164,-0.55135256,-0.16691539,-1.00000000,0,180
1314888242.89481473,0.53634477,-0.54145974,-0.16305751,-1.00000000,0,181
1314888242.89483213,0.52076042,-0.52025223,-0.15034065,-1.00000000,0,182
1314888242.89484954,0.52252102,-0.51746482,-0.15176392,-1.00000000,0,183
1314888242.89486670,0.52427220,-0.51466751,-0.15317953,-1.00000000,0,184
1314888242.89488411,0.54300880,-0.52927482,-0.16844058,-1.00000000,0,185
1314888242.89490151,0.54479992,-0.52636218,-0.16988835,-1.00000000,0,186
1314888242.89491892,0.54658115,-0.52343959,-0.17132804,-1.00000000,0,187
1314888242.89493632,0.53608769,-0.50827396,-0.16276309,-1.00000000,0,188
1314888242.89495373,0.53780764,-0.50540060,-0.16415316,-1.00000000,0,189
1314888242.89497089,0.53951794,-0.50251758,-0.16553530,-1.00000000,0,190
1314888242.89498830,0.54369605,-0.50202990,-0.16892877,-1.00000000,0,191
1314888242.89500570,0.55533814,-0.50867766,-0.17840508,-1.00000000,0,192
1314888242.89502311,0.55705947,-0.50569606,-0.17979595,-1.00000000,0,193
1314888242.89504051,0.55001396,-0.49443468,-0.17404246,-1.00000000,0,194
1314888242.89505768,0.55043209,-0.49030876,-0.17437154,-1.00000000,0,195
1314888242.89507508,0.55335015,-0.48852232,-0.17673787,-1.00000000,0,196
1314888242.89509249,0.55374032,-0.48439196,-0.17704424,-1.00000000,0,197
1314888242.89510989,0.55664623,-0.48257282,-0.17940059,-1.00000000,0,198
1314888242.89512730,0.56209129,-0.48302212,-0.18382582,-1.00000000,0,199
1314888242.89514470,0.56372577,-0.48000294,-0.18514603,-1.00000000,0,200
1314888242.89516187,0.56534994,-0.47697461,-0.18645787,-1.00000000,0,201
1314888242.89517927,0.56696385,-0.47393721,-0.18776140,-1.00000000,0,202
1314888242.89519668,0.55506366,-0.45916045,-0.17805445,-1.00000000,0,203
1314888242.89521408,0.55468255,-0.45451623,-0.17773283,-1.00000000,0,204
1314888242.89523149,0.55816084,-0.45319319,-0.18055552,-1.00000000,0,205
1314888242.89524865,0.55969435,-0.45019656,-0.18179372,-1.00000000,0,206
1314888242.89526606,0.57227653,-0.45643988,-0.19203275,-1.00000000,0,207
1314888242.89528346,0.57382089,-0.45336390,-0.19327968,-1.00000000,0,208
1314888242.89530087,0.57535487,-0.45027924,-0.19451806,-1.00000000,0,209
1314888242.89531827,0.56441414,-0.43705907,-0.18559471,-1.00000000,0,210
1314888242.89533567,0.54023820,-0.41338482,-0.16589084,-1.00000000,0,211
1314888242.89535284,0.53108317,-0.40208012,-0.15842327,-1.00000000,0,212
1314888242.89537024,0.52582967,-0.39401782,-0.15413409,-1.00000000,0,213
1314888242.89538765,0.52252078,-0.38757694,-0.15142900,-1.00000000,0,214
1314888242.89540505,0.52250224,-0.38375291,-0.15140411,-1.00000000,0,215
1314888242.89542246,0.51246768,-0.37227660,-0.14322150,-1.00000000,0,216
1314888242.89543962,0.51372713,-0.36953825,-0.14423776,-1.00000000,0,217
1314888242.89545703,0.52234840,-0.37232748,-0.15124968,-1.00000000,0,218
1314888242.89547443,0.51084411,-0.36004552,-0.14187080,-1.00000000,0,219
1314888242.89549184,0.52485824,-0.36673260,-0.15327451,-1.00000000,0,220
1314888242.89550924,0.52609897,-0.36392468,-0.15427533,-1.00000000,0,221
1314888242.89552665,0.52733016,-0.36110982,-0.15526840,-1.00000000,0,222
1314888242.89554381,0.51294702,-0.34715208,-0.14354625,-1.00000000,0,223
1314888242.89556122,0.52228272,-0.35017568,-0.15113923,-1.00000000,0,224
1314888242.89557862,0.51528662,-0.34166425,-0.14543298,-1.00000000,0,225
1314888242.89559603,0.52464259,-0.34458271,-0.15304217,-1.00000000,0,226
1314888242.89561343,0.51758897,-0.33615041,-0.14728943,-1.00000000,0,227
1314888242.89563060,0.51803964,-0.33291888,-0.14764726,-1.00000000,0,228
1314888242.89564800,0.51641339,-0.32830542,-0.14631405,-1.00000000,0,229
1314888242.89566541,0.51752400,-0.32554561,-0.14720932,-1.00000000,0,230
1314888242.89568281,0.51862526,-0.32277960,-0.14809698,-1.00000000,0,231
1314888242.89570022,0.52248812,-0.32180524,-0.15123299,-1.00000000,0,232
1314888242.89571762,0.52357674,-0.31901136,-0.15211028,-1.00000000,0,233
1314888242.89573479,0.53578818,-0.32327759,-0.16204298,-1.00000000,0,234
1314888242.89575219,0.52572542,-0.31340548,-0.15384167,-1.00000000,0,235
1314888242.89576960,0.52678549,-0.31059358,-0.15469572,-1.00000000,0,236
1314888242.89578700,0.52783614,-0.30777574,-0.15554208,-1.00000000,0,237
1314888242.89580441,0.54010385,-0.31176659,-0.16551977,-1.00000000,0,238
1314888242.89582157,0.52990872,-0.30212253,-0.15721145,-1.00000000,0,239
1314888242.89583898,0.52318072,-0.29468927,-0.15172583,-1.00000000,0,240
1314888242.89585638,0.53053099,-0.29561827,-0.15770030,-1.00000000,0,241
1314888242.89587379,0.52587205,-0.28949916,-0.15389913,-1.00000000,0,242
1314888242.89589119,0.52330756,-0.28465644,-0.15180305,-1.00000000,0,243
1314888242.89590859,0.52427030,-0.28185862,-0.15257806,-1.00000000,0,244
1314888242.89592576,0.52878094,-0.28104582,-0.15624085,-1.00000000,0,245
1314888242.89594316,0.52616739,-0.27624685,-0.15410501,-1.00000000,0,246
1314888242.89596057,0.52067435,-0.26992249,-0.14962560,-1.00000000,0,247
1314888242.89597797,0.52158719,-0.26713970,-0.15036011,-1.00000000,0,248
1314888242.89599538,0.52105719,-0.26358780,-0.14992031,-1.00000000,0,249
1314888242.89601254,0.51692218,-0.25815713,-0.14654666,-1.00000000,0,250
1314888242.89602995,0.51779521,-0.25539565,-0.14724889,-1.00000000,0,251
1314888242.89604735,0.52586496,-0.25632808,-0.15380791,-1.00000000,0,252
1314888242.89606476,0.49641374,-0.23815170,-0.12983215,-1.00000000,0,253
1314888242.89608216,0.49721915,-0.23550580,-0.13047969,-1.00000000,0,254
1314888242.89609957,0.49511820,-0.23142469,-0.12876219,-1.00000000,0,255
1314888242.89611673,0.49154758,-0.22666451,-0.12584880,-1.00000000,0,256
1314888242.89613414,0.49231410,-0.22404619,-0.12646481,-1.00000000,0,257
1314888242.89615154,0.49743912,-0.22349621,-0.13062748,-1.00000000,0,258
1314888242.89616895,0.51131821,-0.22698888,-0.14191312,-1.00000000,0,259
1314888242.89618635,0.51281583,-0.22459660,-0.14312381,-1.00000000,0,260
1314888242.89620352,0.51430666,-0.22219186,-0.14432889,-1.00000000,0,261
1314888242.89622092,0.51725537,-0.22043267,-0.14672017,-1.00000000,0,262
1314888242.89623833,0.51800072,-0.21766990,-0.14731863,-1.00000000,0,263
1314888242.89625573,0.51873660,-0.21490301,-0.14790943,-1.00000000,0,264
1314888242.89627314,0.49591792,-0.20200032,-0.12933612,-1.00000000,0,265
1314888242.89629054,0.49512711,-0.19873288,-0.12868515,-1.00000000,0,266
1314888242.89630771,0.49579895,-0.19609489,-0.12922424,-1.00000000,0,267
1314888242.89632511,0.49793983,-0.19406153,-0.13095841,-1.00000000,0,268
1314888242.89634252,0.50747573,-0.19500794,-0.13870871,-1.00000000,0,269
1314888242.89635992,0.50813490,-0.19230057,-0.13923731,-1.00000000,0,270
1314888242.89637733,0.52807695,-0.19717313,-0.15545273,-1.00000000,0,271
1314888242.89639449,0.52874351,-0.19434993,-0.15598699,-1.00000000,0,272
1314888242.89641190,0.52121687,-0.18840651,-0.14985633,-1.00000000,0,273
1314888242.89642930,0.50248587,-0.17836462,-0.13461164,-1.00000000,0,274
1314888242.89644670,0.50308877,-0.17568560,-0.13509455,-1.00000000,0,275
1314888242.89646411,0.50368255,-0.17300323,-0.13557008,-1.00000000,0,276
1314888242.89648151,0.50426728,-0.17031756,-0.13603827,-1.00000000,0,277
1314888242.89649868,0.50708872,-0.16841564,-0.13832578,-1.00000000,0,278
1314888242.89651608,0.50765789,-0.16571091,-0.13878122,-1.00000000,0,279
1314888242.89653349,0.50821787,-0.16300303,-0.13922924,-1.00000000,0,280
1314888242.89655089,0.50651503,-0.15954299,-0.13783678,-1.00000000,0,281
1314888242.89656830,0.50555003,-0.15635073,-0.13704452,-1.00000000,0,282
1314888242.89658546,0.49930227,-0.15148389,-0.13195574,-1.00000000,0,283
1314888242.89660287,0.49906039,-0.14858621,-0.13175172,-1.00000000,0,284
1314888242.89662027,0.49352640,-0.14406505,-0.12724370,-1.00000000,0,285
1314888242.89663768,0.48948133,-0.14006601,-0.12394682,-1.00000000,0,286
1314888242.89665508,0.48541814,-0.13611527,-0.12063527,-1.00000000,0,287
1314888242.89667249,0.48133701,-0.13221298,-0.11730933,-1.00000000,0,288
1314888242.89668965,0.45072329,-0.12080869,-0.09240645,-1.00000000,0,289
1314888242.89670706,0.44354844,-0.11630695,-0.08656532,-1.00000000,0,290
1314888242.89672446,0.41358081,-0.10567228,-0.06218931,-1.00000000,0,291
1314888242.89674187,0.40330178,-0.10065326,-0.05382472,-1.00000000,0,292
1314888242.89675927,0.40364173,-0.09853313,-0.05409545,-1.00000000,0,293
1314888242.89677644,0.40397450,-0.09641114,-0.05436036,-1.00000000,0,294
1314888242.89679384,0.42258143,-0.09884959,-0.06948471,-1.00000000,0,295
1314888242.89681125,0.44044960,-0.10089473,-0.08400780,-1.00000000,0,296
1314888242.89682865,0.46749505,-0.10491899,-0.10599250,-1.00000000,0,297
1314888242.89684606,0.49075747,-0.10775473,-0.12490040,-1.00000000,0,298
1314888242.89686346,0.49417806,-0.10583454,-0.12767467,-1.00000000,0,299
1314888242.89688063,0.49682972,-0.10370934,-0.12982365,-1.00000000,0,300
1314888242.89689803,0.49717975,-0.10106335,-0.13010123,-1.00000000,0,301
1314888242.89691544,0.49215949,-0.09729525,-0.12601256,-1.00000000,0,302
1314888242.89693284,0.49785301,-0.09576565,-0.13063461,-1.00000000,0,303
1314888242.89695024,0.49971011,-0.09341685,-0.13213745,-1.00000000,0,304
1314888242.89696741,0.48851302,-0.08854848,-0.12302729,-1.00000000,0,305
1314888242.89698482,0.49649158,-0.08737724,-0.12950680,-1.00000000,0,306
1314888242.89700222,0.50216562,-0.08570260,-0.13411266,-1.00000000,0,307
1314888242.89701962,0.49707216,-0.08208800,-0.12996492,-1.00000000,0,308
1314888242.89703703,0.49042451,-0.07827276,-0.12455389,-1.00000000,0,309
1314888242.89705443,0.49068844,-0.07566320,-0.12476161,-1.00000000,0,310
1314888242.89707160,0.49094355,-0.07305221,-0.12496215,-1.00000000,0,311
1314888242.89708900,0.49041918,-0.07032300,-0.12452909,-1.00000000,0,312
1314888242.89710641,0.49065617,-0.06771361,-0.12471494,-1.00000000,0,313
1314888242.89712381,0.49088436,-0.06510293,-0.12489361,-1.00000000,0,314
1314888242.89714122,0.49110371,-0.06249100,-0.12506506,-1.00000000,0,315
1314888242.89715838,0.50752920,-0.06196666,-0.13840935,-1.00000000,0,316
1314888242.89717579,0.50773787,-0.05926121,-0.13857192,-1.00000000,0,317
1314888242.89719319,0.50793743,-0.05655464,-0.13872707,-1.00000000,0,318
1314888242.89721060,0.49189255,-0.05203192,-0.12567905,-1.00000000,0,319
1314888242.89722800,0.48510709,-0.04867579,-0.12015724,-1.00000000,0,320
1314888242.89724541,0.48527083,-0.04609662,-0.12028363,-1.00000000,0,321
1314888242.89726257,0.49239117,-0.04417703,-0.12606394,-1.00000000,0,322
1314888242.89727998,0.49253967,-0.04155698,-0.12617785,-1.00000000,0,323
1314888242.89729738,0.49267924,-0.03893615,-0.12628448,-1.00000000,0,324
1314888242.89731479,0.49745768,-0.03667651,-0.13016114,-1.00000000,0,325
1314888242.89733219,0.49293181,-0.03369230,-0.12647620,-1.00000000,0,326
1314888242.89734936,0.49304479,-0.03106939,-0.12656122,-1.00000000,0,327
1314888242.89736676,0.49314886,-0.02844589,-0.12663901,-1.00000000,0,328