Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1326901937.61658335,47.37636948,8.55030251,498.45434570,6,8,1
1326902032.16461754,47.37630463,8.55016518,507.13159180,7,9,1
1326902032.22557211,47.37630463,8.55016518,507.20565796,7,9,1
1326902032.26555848,47.37630463,8.55016518,507.23495483,7,9,1
1326902032.31719255,47.37630463,8.55016518,507.25445557,7,9,1
1326902032.36551762,47.37630463,8.55016518,507.27880859,7,9,1
1326902032.41650605,47.37630463,8.55016518,507.30313110,7,9,1
1326902032.46564627,47.37630463,8.55016518,507.36196899,7,9,1
1326902032.51650953,47.37630463,8.55016518,507.38629150,7,9,1
1326902032.56451964,47.37630463,8.55016518,507.41055298,7,9,1
1326902032.61652470,47.37630463,8.55016518,507.43481445,7,9,1
1326902032.66454339,47.37630463,8.55016518,507.45901489,7,9,1
1326902032.71749735,47.37630463,8.55016613,507.50952148,7,9,1
1326902032.76453543,47.37630463,8.55016613,507.53372192,7,9,1
1326902032.81755352,47.37630463,8.55016613,507.55786133,7,9,1
1326902032.86555243,47.37630463,8.55016613,507.58197021,7,9,1
1326902032.91663909,47.37630463,8.55016613,507.60607910,7,9,1
1326902032.96629024,47.37630463,8.55016613,507.64599609,7,9,1
1326902033.01748252,47.37630463,8.55016613,507.67004395,7,9,1
1326902033.06526875,47.37630463,8.55016613,507.69406128,7,9,1
1326902033.11750245,47.37630463,8.55016613,507.71804810,7,9,1
1326902033.16861796,47.37630463,8.55016613,507.74197388,7,9,1
1326902033.21754289,47.37630463,8.55016613,507.76394653,7,9,1
1326902033.26549792,47.37630463,8.55016613,507.78775024,7,9,1
1326902033.31723738,47.37630463,8.55016613,507.81149292,7,9,1
1326902033.36854482,47.37630463,8.55016708,507.83520508,7,9,1
1326902033.41768861,47.37630463,8.55016708,507.85888672,7,9,1
1326902033.46964526,47.37630463,8.55016708,507.87139893,7,9,1
1326902033.51749730,47.37630463,8.55016708,507.89492798,7,9,1
1326902033.56552887,47.37630463,8.55016708,507.91839600,7,9,1
1326902033.61651683,47.37630463,8.55016708,507.94186401,7,9,1
1326902033.66557956,47.37630463,8.55016708,507.96524048,8,8,1
1326902033.71761537,47.37630463,8.55016708,507.96511841,8,8,1
1326902033.76853371,47.37630463,8.55016708,507.98831177,8,8,1
1326902033.81682062,47.37630463,8.55016708,508.01147461,8,8,1
1326902033.86897826,47.37630463,8.55016708,508.03460693,8,8,1
1326902033.91752124,47.37630463,8.55016708,508.05767822,8,8,1
1326902033.96851754,47.37630463,8.55016804,508.03845215,8,8,1
1326902034.01698995,47.37630463,8.55016804,508.06118774,8,8,1
1326902034.06550455,47.37630463,8.55016804,508.08392334,8,8,1
1326902034.11677408,47.37630463,8.55016804,508.10659790,8,8,1
1326902034.16956353,47.37630463,8.55016804,508.12924194,8,8,1
1326902034.21674800,47.37630463,8.55016804,508.09783936,8,8,1
1326902034.26953578,47.37630463,8.55016804,508.12014771,8,8,1
1326902034.31751847,47.37630463,8.55016899,508.14242554,8,8,1
1326902034.36553836,47.37630463,8.55016899,508.16467285,8,8,1
1326902034.41685414,47.37630463,8.55016899,508.18688965,8,8,1
1326902034.46551490,47.37630463,8.55016994,508.13748169,8,8,1
1326902034.51661658,47.37630463,8.55016994,508.15927124,8,8,1
1326902034.56472826,47.37630463,8.55016994,508.18106079,8,8,1
1326902034.61653280,47.37630463,8.55016994,508.20278931,8,8,1
1326902034.66550684,47.37630463,8.55016994,508.22448730,8,8,1
1326902034.71749902,47.37630463,8.55017090,508.16247559,8,8,1
1326902034.76957488,47.37630463,8.55017090,508.18374634,8,8,1
1326902034.81662297,47.37630463,8.55017090,508.20495605,8,8,1
1326902034.86550403,47.37630463,8.55017090,508.22613525,8,8,1
1326902034.91655469,47.37630463,8.55017090,508.24728394,8,8,1
1326902034.96464396,47.37630463,8.55017185,508.17553711,8,8,1
1326902035.01657629,47.37630463,8.55017185,508.19619751,8,8,1
1326902035.06457639,47.37630463,8.55017185,508.21685791,8,8,1
1326902035.11750221,47.37630463,8.55017185,508.23745728,8,8,1
1326902035.16544318,47.37630463,8.55017185,508.25805664,8,8,1
1326902035.21703744,47.37630463,8.55017376,508.16323853,8,8,1
1326902035.26551461,47.37630463,8.55017376,508.18322754,8,8,1
1326902035.31670308,47.37630463,8.55017376,508.20318604,8,8,1
1326902035.36454535,47.37630463,8.55017376,508.22311401,8,8,1
1326902035.41680813,47.37630463,8.55017376,508.24298096,8,8,1
1326902035.46454406,47.37630463,8.55017471,508.13357544,8,8,1
1326902035.51750922,47.37630463,8.55017471,508.15280151,8,8,1
1326902035.56450272,47.37630463,8.55017567,508.17196655,8,8,1
1326902035.61732340,47.37630463,8.55017567,508.19110107,8,8,1
1326902035.66634345,47.37630463,8.55017567,508.21023560,8,8,1
1326902035.71751714,47.37630463,8.55017662,508.08868408,8,8,1
1326902035.76553893,47.37630463,8.55017662,508.10711670,8,8,1
1326902035.81751442,47.37630463,8.55017662,508.12548828,8,8,1
1326902035.86957860,47.37630463,8.55017662,508.14382935,8,8,1
1326902035.91749835,47.37630463,8.55017662,508.16213989,8,8,1
1326902035.96518564,47.37630463,8.55017757,508.02593994,8,8,1
1326902036.01664424,47.37630463,8.55017853,508.04351807,8,8,1
1326902036.06917453,47.37630463,8.55017853,508.06106567,8,8,1
1326902036.11662292,47.37630463,8.55017853,508.07858276,8,8,1
1326902036.16983604,47.37630463,8.55017853,508.09606934,8,8,1
1326902036.21750784,47.37630844,8.55017948,507.94213867,8,8,1
1326902036.26963472,47.37630844,8.55017948,507.95886230,8,8,1
1326902036.31749868,47.37630844,8.55017948,507.97555542,8,8,1
1326902036.36863256,47.37630844,8.55017948,507.99218750,8,8,1
1326902036.41777015,47.37630844,8.55018044,508.00875854,8,8,1
1326902036.46555352,47.37630844,8.55018044,507.84078979,8,8,1
1326902036.51661086,47.37630844,8.55018139,507.85653687,8,8,1
1326902036.56558204,47.37630844,8.55018139,507.87222290,8,8,1
1326902036.61759520,47.37630844,8.55018139,507.88790894,8,8,1
1326902036.66891003,47.37630844,8.55018139,507.90350342,8,8,1
1326902036.71751881,47.37630844,8.55018234,507.72085571,8,8,1
1326902036.76551533,47.37630844,8.55018234,507.73556519,8,8,1
1326902036.81677604,47.37630844,8.55018234,507.75024414,8,8,1
1326902036.86890507,47.37630844,8.55018234,507.76486206,8,8,1
1326902036.91657376,47.37630844,8.55018330,507.77941895,8,8,1
1326902036.96863151,47.37630844,8.55018425,507.58026123,8,8,1
1326902037.01654363,47.37630844,8.55018425,507.59387207,8,8,1
1326902037.06602526,47.37630844,8.55018425,507.60745239,8,8,1
1326902037.11749244,47.37630844,8.55018520,507.62097168,8,8,1
1326902037.16553378,47.37630844,8.55018520,507.63446045,8,8,1
1326902037.21655941,47.37631226,8.55018616,507.43060303,8,8,1
1326902037.26549530,47.37631226,8.55018616,507.44311523,8,8,1
1326902037.31760001,47.37631226,8.55018616,507.45562744,8,8,1
1326902037.36564136,47.37631226,8.55018616,507.46807861,8,8,1
1326902037.41751337,47.37631226,8.55018711,507.48049927,8,8,1
1326902037.46562910,47.37631226,8.55018806,507.26675415,8,8,1
1326902037.51749825,47.37631226,8.55018806,507.27819824,8,8,1
1326902037.56548691,47.37631226,8.55018806,507.28958130,8,8,1
1326902037.61663008,47.37631226,8.55018806,507.30090332,8,8,1
1326902037.66553116,47.37631226,8.55018806,507.31219482,7,8,1
1326902037.71662807,47.37631226,8.55018902,507.08422852,7,8,1
1326902037.76465654,47.37631226,8.55018902,507.09448242,7,8,1
1326902037.81665540,47.37631226,8.55018997,507.10470581,7,8,1
1326902037.86459327,47.37631226,8.55018997,507.11489868,7,8,1
1326902037.91751122,47.37631226,8.55018997,507.12506104,7,8,1
1326902037.96451569,47.37631226,8.55019093,506.89828491,7,8,1
1326902038.01657677,47.37631226,8.55019093,506.90747070,7,8,1
1326902038.06549621,47.37631226,8.55019093,506.91662598,7,8,1
1326902038.11708355,47.37631226,8.55019093,506.92572021,7,8,1
1326902038.16458130,47.37631226,8.55019188,506.93478394,7,8,1
1326902038.21651721,47.37631607,8.55019283,506.69851685,7,8,1
1326902038.26458883,47.37631607,8.55019283,506.70654297,7,8,1
1326902038.31749773,47.37631607,8.55019283,506.71453857,7,8,1
1326902038.36537051,47.37631607,8.55019379,506.72247314,7,8,1
1326902038.41662192,47.37631607,8.55019379,506.73037720,7,8,1
1326902038.46633077,47.37631607,8.55019474,506.47763062,7,8,1
1326902038.51756334,47.37631607,8.55019474,506.48440552,7,8,1
1326902038.56546879,47.37631607,8.55019474,506.49114990,7,8,1
1326902038.61753225,47.37631607,8.55019569,506.49783325,7,8,1
1326902038.66450691,47.37631607,8.55019569,506.50445557,7,8,1
1326902038.71760368,47.37631607,8.55019665,506.23962402,7,8,1
1326902038.76519942,47.37631607,8.55019665,506.24502563,7,8,1
1326902038.81649661,47.37631607,8.55019760,506.25042725,7,8,1
1326902038.86549687,47.37631607,8.55019760,506.25579834,7,8,1
1326902038.91650128,47.37631607,8.55019760,506.26110840,7,8,1
1326902038.96950507,47.37631607,8.55019855,505.99169922,7,8,1
1326902039.01711082,47.37631607,8.55019855,505.99581909,7,8,1
1326902039.06554747,47.37631607,8.55019951,505.99990845,7,8,1
1326902039.11754203,47.37631607,8.55019951,506.00396729,7,8,1
1326902039.16964626,47.37631607,8.55019951,506.00796509,7,8,1
1326902039.21652818,47.37631989,8.55020046,505.73028564,7,8,1
1326902039.26551580,47.37631989,8.55020046,505.73309326,7,8,1
1326902039.31690741,47.37631989,8.55020142,505.73587036,7,8,1
1326902039.36565518,47.37631989,8.55020142,505.73858643,7,8,1
1326902039.41690207,47.37631989,8.55020142,505.74124146,7,8,1
1326902039.46963692,47.37631989,8.55020237,505.45181274,7,8,1
1326902039.51749921,47.37631989,8.55020332,505.45324707,7,8,1
1326902039.56503868,47.37631989,8.55020332,505.45465088,7,8,1
1326902039.61652493,47.37631989,8.55020332,505.45596313,7,8,1
1326902039.66550279,47.37631989,8.55020428,505.45724487,7,8,1
1326902039.71752763,47.37631989,8.55020523,505.15893555,7,8,1
1326902039.76965618,47.37631989,8.55020523,505.15893555,7,8,1
1326902039.81656933,47.37631989,8.55020523,505.15890503,7,8,1
1326902039.86851954,47.37631989,8.55020618,505.15881348,7,8,1
1326902039.91750050,47.37631989,8.55020618,505.15869141,7,8,1
1326902039.96552300,47.37632370,8.55020618,504.85244751,7,8,1
1326902040.01752996,47.37632370,8.55020714,504.85101318,7,8,1
1326902040.06950164,47.37632370,8.55020714,504.84954834,7,8,1
1326902040.11685562,47.37632370,8.55020714,504.84805298,7,8,1
1326902040.16954803,47.37632370,8.55020809,504.84649658,7,8,1
1326902040.22489357,47.37632370,8.55020905,504.52627563,7,8,1
1326902040.26489162,47.37632370,8.55020905,504.52276611,7,8,1
1326902040.31750941,47.37632370,8.55020905,504.52038574,7,8,1
1326902040.36954117,47.37632370,8.55020905,504.51736450,7,8,1
1326902040.41674185,47.37632370,8.55021000,504.51431274,7,8,1
1326902040.46587038,47.37632370,8.55021000,504.18551636,7,8,1
1326902040.51748490,47.37632370,8.55021095,504.18109131,7,8,1
1326902040.56597877,47.37632370,8.55021095,504.17660522,7,8,1
1326902040.61754966,47.37632370,8.55021095,504.17208862,7,8,1
1326902040.66466594,47.37632370,8.55021191,504.16754150,7,8,1
1326902040.71750140,47.37632751,8.55021286,503.82351685,7,8,1
1326902040.76465678,47.37632751,8.55021286,503.81750488,7,8,1
1326902040.81654263,47.37632751,8.55021286,503.81143188,7,8,1
1326902040.86549568,47.37632751,8.55021381,503.80535889,7,8,1
1326902040.91789770,47.37632751,8.55021381,503.79922485,7,8,1
1326902040.96563148,47.37632751,8.55021477,503.44973755,7,8,1
1326902041.01649952,47.37632751,8.55021477,503.44216919,7,8,1
1326902041.06654906,47.37632751,8.55021477,503.43457031,7,8,1
1326902041.11750555,47.37632751,8.55021572,503.42691040,7,8,1
1326902041.16461086,47.37632751,8.55021572,503.41921997,7,8,1
1326902041.21659970,47.37633133,8.55021667,503.06436157,7,8,1
1326902041.26552582,47.37633133,8.55021763,503.05520630,7,8,1
1326902041.31515217,47.37633133,8.55021763,503.04598999,7,8,1
1326902041.36462617,47.37633133,8.55021763,503.03677368,7,8,1
1326902041.41704559,47.37633133,8.55021763,503.02749634,7,8,1
1326902041.46448803,47.37633133,8.55021858,502.66943359,7,8,1
1326902041.51750970,47.37633133,8.55021858,502.65869141,7,8,1
1326902041.56535816,47.37633133,8.55021954,502.64788818,7,8,1
1326902041.61654043,47.37633133,8.55021954,502.63708496,7,8,1
1326902041.66559362,47.37633133,8.55021954,502.62625122,7,8,1
1326902041.71636581,47.37633514,8.55022049,502.25997925,7,8,1
1326902041.76956224,47.37633514,8.55022144,502.24765015,7,8,1
1326902041.81656146,47.37633514,8.55022144,502.23526001,7,8,1
1326902041.86934948,47.37633514,8.55022144,502.22283936,7,8,1
1326902041.91749883,47.37633514,8.55022240,502.21038818,7,8,1
1326902041.96563411,47.37633514,8.55022240,501.83520508,7,8,1
1326902042.01753497,47.37633514,8.55022335,501.82119751,7,8,1
1326902042.06546783,47.37633514,8.55022335,501.80712891,7,8,1
1326902042.11663604,47.37633514,8.55022335,501.79299927,7,8,1
1326902042.16920972,47.37633514,8.55022430,501.77883911,7,8,1
1326902042.21751618,47.37633896,8.55022335,501.40023804,7,8,1
1326902042.26919961,47.37633896,8.55022430,501.38452148,7,8,1
1326902042.31761193,47.37633896,8.55022430,501.36877441,7,8,1
1326902042.36506319,47.37633896,8.55022430,501.35296631,7,8,1
1326902042.41786790,47.37633896,8.55022526,501.33712769,7,8,1
1326902042.46551013,47.37633896,8.55022526,500.96478271,7,8,1
1326902042.51754975,47.37633896,8.55022526,500.94747925,7,8,1
1326902042.56555057,47.37633896,8.55022621,500.93008423,7,8,1
1326902042.61655593,47.37633896,8.55022621,500.91265869,7,8,1
1326902042.66565537,47.37633896,8.55022621,500.89520264,7,8,1
1326902042.71751070,47.37634277,8.55022717,500.52905273,7,8,1
1326902042.76896954,47.37634277,8.55022717,500.51013184,7,8,1
1326902042.81723928,47.37634277,8.55022717,500.49118042,7,8,1
1326902042.86556292,47.37634277,8.55022812,500.47216797,7,8,1
1326902042.91754699,47.37634277,8.55022812,500.45312500,7,8,1
1326902042.96964121,47.37634277,8.55022812,500.08047485,7,8,1
1326902043.01683855,47.37634277,8.55022812,500.05993652,7,8,1
1326902043.06564260,47.37634277,8.55022907,500.03936768,7,8,1
1326902043.11749744,47.37634277,8.55022907,500.01876831,7,8,1
1326902043.16564608,47.37634277,8.55022907,499.99810791,7,8,1
1326902043.21754456,47.37634659,8.55023003,499.63589478,7,8,1
1326902043.26568675,47.37634659,8.55023003,499.61380005,7,8,1
1326902043.31751132,47.37634659,8.55023098,499.59170532,7,8,1
1326902043.36558151,47.37634659,8.55023098,499.56954956,7,8,1
1326902043.42553186,47.37634659,8.55023098,499.54736328,7,8,1
1326902043.46564984,47.37634659,8.55023193,499.18457031,7,8,1
1326902043.51749635,47.37634659,8.55023193,499.16567993,7,8,1
1326902043.56553578,47.37634659,8.55023289,499.14205933,7,8,1
1326902043.61678839,47.37634659,8.55023289,499.11840820,7,8,1
1326902043.66550279,47.37634659,8.55023289,499.09469604,7,8,1
1326902043.71615458,47.37634659,8.55023289,498.73788452,7,8,1
1326902043.76644945,47.37634659,8.55023384,498.71279907,7,8,1
1326902043.81652832,47.37635040,8.55023384,498.68768311,7,8,1
1326902043.86553550,47.37635040,8.55023384,498.66250610,7,8,1
1326902043.91750646,47.37635040,8.55023479,498.63729858,7,8,1
1326902043.96527767,47.37635040,8.55023479,498.29064941,7,8,1
1326902044.01652002,47.37635040,8.55023575,498.26412964,7,8,1
1326902044.06553531,47.37635040,8.55023575,498.23751831,7,8,1
1326902044.11703420,47.37635040,8.55023575,498.21087646,7,8,1
1326902044.16625452,47.37635040,8.55023670,498.18420410,7,8,1
1326902044.21653008,47.37635040,8.55023670,497.84182739,7,8,1
1326902044.26651192,47.37635040,8.55023670,497.81384277,7,8,1
1326902044.31748509,47.37635040,8.55023670,497.78582764,7,8,1
1326902044.36535740,47.37635040,8.55023766,497.75775146,7,8,1
1326902044.41653419,47.37635040,8.55023766,497.72964478,7,8,1
1326902044.46548462,47.37635040,8.55023766,497.39193726,7,8,1
1326902044.51991057,47.37635422,8.55023766,497.36257935,7,8,1
1326902044.56556249,47.37635422,8.55023766,497.33316040,7,8,1
1326902044.61725783,47.37635422,8.55023861,497.30371094,7,8,1
1326902044.66553926,47.37635422,8.55023861,497.27420044,7,8,1
1326902044.71749687,47.37635422,8.55023861,496.94171143,7,8,1
1326902044.76928735,47.37635422,8.55023956,496.91094971,7,8,1
1326902044.81728029,47.37635422,8.55023956,496.88012695,7,8,1
1326902044.86496925,47.37635422,8.55023956,496.84927368,7,8,1
1326902044.91950178,47.37635422,8.55024052,496.81838989,7,8,1
1326902044.96553540,47.37635422,8.55023956,496.49368286,7,8,1
1326902045.01714563,47.37635422,8.55024052,496.46157837,7,8,1
1326902045.06592512,47.37635422,8.55024052,496.42944336,7,8,1
1326902045.11749411,47.37635422,8.55024052,496.39730835,7,8,1
1326902045.16552591,47.37635422,8.55024147,496.36511230,7,8,1
1326902045.21763372,47.37635803,8.55024147,496.03454590,7,8,1
1326902045.26556444,47.37635803,8.55024147,496.00106812,7,8,1
1326902045.31750083,47.37635803,8.55024242,495.96755981,7,8,1
1326902045.36531734,47.37635803,8.55024242,495.93405151,7,8,1
1326902045.41701961,47.37635803,8.55024242,495.90048218,7,8,1
1326902045.46564293,47.37635803,8.55024338,495.58752441,7,8,1
1326902045.51749063,47.37635803,8.55024338,495.55282593,7,8,1
1326902045.56963420,47.37635803,8.55024338,495.51809692,7,8,1
1326902045.61714649,47.37635803,8.55024338,495.48330688,7,8,1
1326902045.66496134,47.37635803,8.55024433,495.44848633,7,8,1
1326902045.71653128,47.37636185,8.55024338,495.13793945,7,8,1
1326902045.76564455,47.37636185,8.55024433,495.10195923,7,8,1
1326902045.81669593,47.37636185,8.55024433,495.06594849,7,8,1
1326902045.86565685,47.37636185,8.55024433,495.02990723,7,8,1
1326902045.91749597,47.37636185,8.55024529,494.99380493,7,8,1
1326902045.96953106,47.37636185,8.55024529,494.68551636,7,8,1
1326902046.01694942,47.37636185,8.55024529,494.64831543,7,8,1
1326902046.06883740,47.37636185,8.55024529,494.61108398,7,8,1
1326902046.11662960,47.37636185,8.55024529,494.57382202,7,8,1
1326902046.16567278,47.37636185,8.55024624,494.53652954,7,8,1
1326902046.21676397,47.37636185,8.55024529,494.23596191,7,8,1
1326902046.26556396,47.37636185,8.55024624,494.19757080,7,8,1
1326902046.31750894,47.37636185,8.55024624,494.15914917,7,8,1
1326902046.36469245,47.37636185,8.55024624,494.12066650,7,8,1
1326902046.41665101,47.37636185,8.55024719,494.08218384,7,8,1
1326902046.46549201,47.37636185,8.55024624,493.78866577,7,8,1
1326902046.51653266,47.37636566,8.55024719,493.74908447,7,8,1
1326902046.56566119,47.37636566,8.55024719,493.70944214,7,8,1
1326902046.61654115,47.37636566,8.55024719,493.66976929,7,8,1
1326902046.66463113,47.37636566,8.55024815,493.63006592,7,8,1
1326902046.71753263,47.37636566,8.55024815,493.34579468,7,8,1
1326902046.77656841,47.37636566,8.55024815,493.30502319,7,8,1
1326902046.81756306,47.37636566,8.55024910,493.25604248,7,8,1
1326902046.86548448,47.37636566,8.55024910,493.22338867,7,8,1
1326902046.91756988,47.37636566,8.55024910,493.18249512,7,8,1
1326902046.96462727,47.37636566,8.55024910,492.91098022,7,8,1
1326902047.02054095,47.37636566,8.55024910,492.86914062,7,8,1
1326902047.06463051,47.37636566,8.55025005,492.82727051,7,8,1
1326902047.11748433,47.37636566,8.55025005,492.78536987,7,8,1
1326902047.16542006,47.37636566,8.55025005,492.74340820,7,8,1
1326902047.21655369,47.37636948,8.55025005,492.48117065,7,8,1
1326902047.26561236,47.37636948,8.55025101,492.43832397,7,8,1
1326902047.31651640,47.37636948,8.55025101,492.39541626,7,8,1
1326902047.36542416,47.37636948,8.55025101,492.35250854,7,8,1
1326902047.41651702,47.37636948,8.55025101,492.30953979,7,8,1
1326902047.46603703,47.37636948,8.55025196,492.05972290,7,8,1
1326902047.51751208,47.37636948,8.55025196,492.01589966,7,8,1
1326902047.56552458,47.37636948,8.55025196,491.97204590,7,8,1
1326902047.61662388,47.37636948,8.55025196,491.92813110,7,8,1
1326902047.66551280,47.37636948,8.55025291,491.88418579,7,8,1
1326902047.71662951,47.37636948,8.55025291,491.64498901,7,8,1
1326902047.76628470,47.37636948,8.55025291,491.60021973,7,8,1
1326902047.81653881,47.37636948,8.55025291,491.55541992,7,8,1
1326902047.86861610,47.37636948,8.55025387,491.51055908,7,8,1
1326902047.91749907,47.37636948,8.55025387,491.46569824,7,8,1
1326902047.96555185,47.37636948,8.55025291,491.23989868,7,8,1
1326902048.01662898,47.37636948,8.55025291,491.19430542,7,8,1
1326902048.06921721,47.37636948,8.55025291,491.14865112,7,8,1
1326902048.11751175,47.37636948,8.55025387,491.10296631,7,8,1
1326902048.16569591,47.37636948,8.55025387,491.05725098,7,8,1
1326902048.22514296,47.37636948,8.55025291,490.83859253,7,8,1
1326902048.26912761,47.37636948,8.55025387,490.78286743,7,8,1
1326902048.31750584,47.37636948,8.55025387,490.74569702,7,8,1
1326902048.36564779,47.37636948,8.55025387,490.69918823,7,8,1
1326902048.42063498,47.37636948,8.55025387,490.65264893,7,8,1
1326902048.46550035,47.37636948,8.55025387,490.44583130,7,8,1
1326902048.51661372,47.37636948,8.55025387,490.39865112,7,8,1
1326902048.56510997,47.37636948,8.55025387,490.35140991,7,8,1
1326902048.61700082,47.37636948,8.55025482,490.30413818,7,8,1
1326902048.66899085,47.37636948,8.55025482,490.25683594,7,8,1
1326902048.71750641,47.37637329,8.55025387,490.05847168,7,8,1
1326902048.76485729,47.37637329,8.55025387,490.01052856,7,8,1
1326902048.81753802,47.37637329,8.55025387,489.96258545,7,8,1
1326902048.86487389,47.37637329,8.55025387,489.91458130,7,8,1
1326902048.91654396,47.37637329,8.55025482,489.86654663,7,8,1
1326902048.96548939,47.37637329,8.55025387,489.68246460,7,8,1
1326902049.01762748,47.37637329,8.55025482,489.63385010,7,8,1
1326902049.06874847,47.37637329,8.55025482,489.58520508,7,8,1
1326902049.11749840,47.37637329,8.55025482,489.53652954,7,8,1
1326902049.16551471,47.37637329,8.55025482,489.48782349,7,8,1
1326902049.21755409,47.37637329,8.55025387,489.32394409,7,8,1
1326902049.26550269,47.37637329,8.55025482,489.27481079,7,8,1
1326902049.32487774,47.37637329,8.55025482,489.22564697,7,8,1
1326902049.36557078,47.37637329,8.55025482,489.16659546,7,8,1
1326902049.41659045,47.37637329,8.55025482,489.12719727,7,8,1
1326902049.46463037,47.37637329,8.55025387,488.96810913,7,8,1
1326902049.51749706,47.37637329,8.55025387,488.91839600,7,8,1
1326902049.56455231,47.37637329,8.55025482,488.86868286,7,8,1
1326902049.61754704,47.37637329,8.55025482,488.81887817,7,8,1
1326902049.66951013,47.37637329,8.55025482,488.76907349,7,9,1
1326902049.71757030,47.37637329,8.55025482,488.62417603,7,9,1
1326902049.76555634,47.37637329,8.55025482,488.57397461,7,9,1
1326902049.81753540,47.37637329,8.55025482,488.52377319,7,9,1
1326902049.86457109,47.37637329,8.55025578,488.47351074,7,9,1
1326902049.91750956,47.37637329,8.55025578,488.42321777,7,9,1
1326902049.96450448,47.37637329,8.55025482,488.28903198,7,9,1
