Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326901529.97351837,-2.16851115,-2.84841156,2.09916115,-1.00000000,0,0
1326901529.97353578,-2.16928506,-2.87434793,2.09974670,-1.00000000,0,1
1326901529.97355318,-2.17315793,-2.90461183,2.10293889,-1.00000000,0,2
1326901529.97357035,-2.16883087,-2.92426705,2.09923267,-1.00000000,0,3
1326901529.97358775,-2.17295241,-2.95539665,2.10263228,-1.00000000,0,4
1326901529.97360516,-2.18381381,-2.99598646,2.11170006,-1.00000000,0,5
1326901529.97362256,-2.19444585,-3.03675508,2.12057400,-1.00000000,0,6
1326901529.97363997,-2.20590115,-3.07915282,2.13013864,-1.00000000,0,7
1326901529.97365737,-2.22025919,-3.12611127,2.14214349,-1.00000000,0,8
1326901529.97367454,-2.22860980,-3.16524076,2.14909434,-1.00000000,0,9
1326901529.97369194,-2.25439167,-3.22950768,2.17070293,-1.00000000,0,10
1326901529.97370934,-2.28392124,-3.30002975,2.19546056,-1.00000000,0,11
1326901529.97372675,-2.32073689,-3.38205910,2.22634220,-1.00000000,0,12
1326901529.97374415,-2.33760309,-3.43631101,2.24044633,-1.00000000,0,13
1326901529.97376132,-2.35109687,-3.48633981,2.25171304,-1.00000000,0,14
1326901529.97377872,-2.34605837,-3.50960636,2.24739623,-1.00000000,0,15
1326901529.97379613,-2.33939695,-3.53062439,2.24171472,-1.00000000,0,16
1326901529.97381353,-2.33464766,-3.55465341,2.23764014,-1.00000000,0,17
1326901529.97383094,-2.32878447,-3.57717919,2.23262882,-1.00000000,0,18
1326901529.97384834,-2.32082915,-3.59666157,2.22585821,-1.00000000,0,19
1326901529.97386551,-2.30883527,-3.61001110,2.21569252,-1.00000000,0,20
1326901529.97388291,-2.29925442,-3.62712407,2.20755553,-1.00000000,0,21
1326901529.97390032,-2.28715897,-3.64034986,2.19730425,-1.00000000,0,22
1326901529.97391772,-2.27501917,-3.65350604,2.18701601,-1.00000000,0,23
1326901529.97393513,-2.29816246,-3.72315717,2.20638156,-1.00000000,0,24
1326901529.97395229,-2.28574657,-3.73637486,2.19586015,-1.00000000,0,25
1326901529.97396970,-2.27615976,-3.75420380,2.18771553,-1.00000000,0,26
1326901529.97398710,-2.26506901,-3.76964450,2.17830753,-1.00000000,0,27
1326901529.97400451,-2.25249839,-3.78267288,2.16765547,-1.00000000,0,28
1326901529.97402191,-2.24459362,-3.80351329,2.16092420,-1.00000000,0,29
1326901529.97403932,-2.24783182,-3.84332204,2.16355515,-1.00000000,0,30
1326901529.97405648,-2.24200058,-3.86815739,2.15856481,-1.00000000,0,31
1326901529.97407389,-2.22586083,-3.87547708,2.14491296,-1.00000000,0,32
1326901529.97409129,-2.20971513,-3.88268590,2.13125658,-1.00000000,0,33
1326901529.97410870,-2.19997168,-3.90100789,2.12297869,-1.00000000,0,34
1326901529.97412610,-2.18832850,-3.91607451,2.11310482,-1.00000000,0,35
1326901529.97414327,-2.17526984,-3.92866182,2.10204196,-1.00000000,0,36
1326901529.97416067,-2.16216946,-3.94117403,2.09094381,-1.00000000,0,37
1326901529.97417808,-2.14902735,-3.95361161,2.07981086,-1.00000000,0,38
1326901529.97419548,-2.13539958,-3.96515942,2.06826973,-1.00000000,0,39
1326901529.97421288,-2.11864543,-3.97090721,2.05410337,-1.00000000,0,40
1326901529.97423029,-2.10540414,-3.98309565,2.04288721,-1.00000000,0,41
1326901529.97424746,-2.09212255,-3.99520802,2.03163719,-1.00000000,0,42
1326901529.97426486,-2.07880068,-4.00724459,2.02035332,-1.00000000,0,43
1326901529.97428226,-2.06759095,-4.02333927,2.01084280,-1.00000000,0,44
1326901529.97429967,-2.05417538,-4.03523540,1.99948001,-1.00000000,0,45
1326901529.97431707,-2.04157019,-4.04871845,1.98879766,-1.00000000,0,46
1326901529.97433424,-2.02722526,-4.05879593,1.97665477,-1.00000000,0,47
1326901529.97435164,-4.14603519,-11.43337345,3.74700928,-1.00000000,0,48
1326901529.97436905,-4.22024536,-11.76825237,3.80881429,-1.00000000,0,49
1326901529.97438645,-4.18100786,-11.79231262,3.77560949,-1.00000000,0,50
1326901529.97440386,-3.60516810,-10.29541111,3.29314280,-1.00000000,0,51
1326901529.97442126,-3.46982741,-10.63370895,3.17794108,-1.00000000,0,52
1326901529.97443843,-3.43437386,-10.65350151,3.14794326,-1.00000000,0,53
1326901529.97445583,-3.38937902,-10.64357376,3.10996413,-1.00000000,0,54
1326901529.97447324,-3.24733353,-10.72061634,2.98978353,-1.00000000,0,55
1326901529.97449064,-3.21159101,-10.73913670,2.95954466,-1.00000000,0,56
1326901529.97450805,-3.16385102,-10.71736622,2.91927814,-1.00000000,0,57
1326901529.97452521,-3.12811899,-10.73540974,2.88904953,-1.00000000,0,58
1326901529.97454262,-3.09178472,-10.75137901,2.85831785,-1.00000000,0,59
1326901529.97456002,-3.49959254,-12.31868362,3.19867110,-1.00000000,0,60
1326901529.97457743,-3.48582864,-12.43527794,3.18673992,-1.00000000,0,61
1326901529.97459483,-3.44436979,-12.45513248,3.15166974,-1.00000000,0,62
1326901529.97461224,-3.08291292,-11.31115437,2.84935880,-1.00000000,0,63
1326901529.97462940,-2.98025250,-11.08923340,2.76322746,-1.00000000,0,64
1326901529.97464681,-2.94328165,-11.10622311,2.73195529,-1.00000000,0,65
1326901529.97466421,-2.91972232,-11.17407227,2.71187830,-1.00000000,0,66
1326901529.97468162,-2.87705112,-11.16987610,2.67584682,-1.00000000,0,67
1326901529.97469902,-2.83981133,-11.18627453,2.64434934,-1.00000000,0,68
1326901529.97471619,-1.13900948,-4.61663294,1.22495961,-1.00000000,0,69
1326901529.97473359,-1.10893798,-4.56423616,1.19969678,-1.00000000,0,70
1326901529.97475100,-1.07106185,-4.47824383,1.16792977,-1.00000000,0,71
1326901529.97476840,-0.99230373,-4.22020102,1.10208201,-1.00000000,0,72
1326901529.97478580,-0.97300744,-4.20398188,1.08582568,-1.00000000,0,73
1326901529.97480321,-0.95495874,-4.19240522,1.07061112,-1.00000000,0,74
1326901529.97482038,-0.94054002,-4.19602776,1.05842292,-1.00000000,0,75
1326901529.97483778,-0.92589790,-4.19860649,1.04604864,-1.00000000,0,76
1326901529.97485518,-0.91061366,-4.19821739,1.03313971,-1.00000000,0,77
1326901529.97487259,-0.89619470,-4.20157909,1.02095187,-1.00000000,0,78
1326901529.97488999,-0.88260353,-4.20870733,1.00945342,-1.00000000,0,79
1326901529.97490716,-0.86857241,-4.21383190,0.99758852,-1.00000000,0,80
1326901529.97492456,-0.85613739,-4.22659636,0.98705184,-1.00000000,0,81
1326901529.97494197,-0.84204668,-4.23156929,0.97513700,-1.00000000,0,82
1326901529.97495937,-0.82793939,-4.23646259,0.96320844,-1.00000000,0,83
1326901529.97497678,-0.81323987,-4.23836851,0.95078743,-1.00000000,0,84
1326901529.97499418,-0.79911005,-4.24309683,0.93884027,-1.00000000,0,85
1326901529.97501135,-0.78496444,-4.24774408,0.92688000,-1.00000000,0,86
1326901529.97502875,-0.77080333,-4.25231028,0.91490686,-1.00000000,0,87
1326901529.97504616,-0.75662714,-4.25679588,0.90292108,-1.00000000,0,88
1326901529.97506356,-0.74138105,-4.25535917,0.89004719,-1.00000000,0,89
1326901529.97508097,-0.72719473,-4.25967646,0.87805331,-1.00000000,0,90
1326901529.97509813,-0.71299404,-4.26391220,0.86604762,-1.00000000,0,91
1326901529.97511554,-0.70027387,-4.27685595,0.85526955,-1.00000000,0,92
1326901529.97513294,-0.68601596,-4.28093815,0.84321594,-1.00000000,0,93
1326901529.97515035,-0.67174447,-4.28493881,0.83115101,-1.00000000,0,94
1326901529.97516775,-0.65745968,-4.28885794,0.81907499,-1.00000000,0,95
1326901529.97518516,-0.64316183,-4.29269552,0.80698824,-1.00000000,0,96
1326901529.97520232,-0.62885129,-4.29645109,0.79489100,-1.00000000,0,97
1326901529.97521973,-0.61496764,-4.30306959,0.78314674,-1.00000000,0,98
1326901529.97523713,-0.60090899,-4.30862999,0.77125752,-1.00000000,0,99
1326901529.97525454,-0.58668536,-4.31312704,0.75923169,-1.00000000,0,100
1326901529.97527194,-0.57217008,-4.31557560,0.74696493,-1.00000000,0,101
1326901529.97528911,-0.55778342,-4.31892586,0.73480439,-1.00000000,0,102
1326901529.97530651,-0.54351568,-4.32317924,0.72274190,-1.00000000,0,103
1326901529.97532392,-0.52999139,-4.33326960,0.71129215,-1.00000000,0,104
1326901529.97534132,-0.52011621,-4.37290144,0.70284730,-1.00000000,0,105
1326901529.97535872,-0.51239192,-4.43225765,0.69616759,-1.00000000,0,106
1326901529.97537613,-0.49808419,-4.43921804,0.68406427,-1.00000000,0,107
1326901529.97539330,-0.48510379,-4.45796871,0.67305124,-1.00000000,0,108
1326901529.97541070,-0.47057372,-4.46378851,0.66076314,-1.00000000,0,109
1326901529.97542810,-0.45601434,-4.46952581,0.64845049,-1.00000000,0,110
1326901529.97544551,-0.44267088,-4.48707438,0.63713396,-1.00000000,0,111
1326901529.97546291,-0.42771280,-4.48968172,0.62449270,-1.00000000,0,112
1326901529.97548008,-0.41439742,-4.50906944,0.61319506,-1.00000000,0,113
1326901529.97549748,-1.07918119,-11.70313740,1.15587330,-1.00000000,0,114
1326901529.97551489,-1.04016793,-11.70925713,1.12290466,-1.00000000,0,115
1326901529.97553229,-0.98909903,-11.57803154,1.08011258,-1.00000000,0,116
1326901529.97554970,-0.93758231,-11.43054390,1.03698504,-1.00000000,0,117
1326901529.97556686,-0.35399020,-4.70344305,0.56166303,-1.00000000,0,118
1326901529.97558427,-0.33699745,-4.68862391,0.54734886,-1.00000000,0,119
1326901529.97560167,-0.31974077,-4.66872406,0.53282499,-1.00000000,0,120
1326901529.97561908,-0.30269408,-4.64971304,0.51847625,-1.00000000,0,121
1326901529.97563648,-0.28719419,-4.65151834,0.50537950,-1.00000000,0,122
1326901529.97565389,-0.27168828,-4.65323496,0.49227786,-1.00000000,0,123
1326901529.97567105,-0.70593953,-12.04541683,0.83971739,-1.00000000,0,124
1326901529.97568846,-0.66578615,-12.04940033,0.80579126,-1.00000000,0,125
1326901529.97570586,-0.62529546,-12.04716969,0.77159643,-1.00000000,0,126
1326901529.97572327,-0.58513629,-12.05069065,0.73766667,-1.00000000,0,127
1326901529.97574067,-0.55837196,-12.33646870,0.71431190,-1.00000000,0,128
1326901529.97575784,-0.53962338,-12.84680557,0.69713986,-1.00000000,0,129
1326901529.97577524,-0.49679899,-12.84982681,0.66096020,-1.00000000,0,130
1326901529.97579265,-0.45893723,-12.98545361,0.62862498,-1.00000000,0,131
1326901529.97581005,-0.41571897,-12.99000835,0.59210861,-1.00000000,0,132
1326901529.97582746,-0.37241745,-12.99231720,0.55552781,-1.00000000,0,133
1326901529.97584486,-0.32910842,-12.99438000,0.51894122,-1.00000000,0,134
1326901529.97586203,-0.28783804,-13.08115673,0.48385492,-1.00000000,0,135
1326901529.97587943,-0.24423306,-13.08273506,0.44701964,-1.00000000,0,136
1326901529.97589684,0.00434149,-1.30770648,0.26788676,-1.00000000,0,137
1326901529.97591424,0.00871468,-1.30681479,0.26419526,-1.00000000,0,138
1326901529.97593164,0.01321037,-1.29389858,0.26043177,-1.00000000,0,139
1326901529.97594881,0.01756046,-1.28895628,0.25677040,-1.00000000,0,140
1326901529.97596622,0.02196284,-1.26298916,0.25311989,-1.00000000,0,141
1326901529.97598362,0.02618022,-1.25299728,0.24958383,-1.00000000,0,142
1326901529.97600102,0.03034913,-1.24998140,0.24607043,-1.00000000,0,143
1326901529.97601843,0.03442087,-1.23394227,0.24267320,-1.00000000,0,144
1326901529.97603583,0.03841361,-1.22088099,0.23933491,-1.00000000,0,145
1326901529.97605300,0.04235726,-1.21079743,0.23603030,-1.00000000,0,146
1326901529.97607040,0.04617024,-1.19669354,0.23284657,-1.00000000,0,147
1326901529.97608781,0.05000512,-1.18856728,0.22962870,-1.00000000,0,148
1326901529.97610521,0.05380885,-1.18141985,0.22643459,-1.00000000,0,149
1326901529.97612262,0.05733208,-1.16525757,0.22350098,-1.00000000,0,150
1326901529.97613978,0.06098218,-1.15707147,0.22043934,-1.00000000,0,151
1326901529.97615719,0.06470871,-1.15286255,0.21730274,-1.00000000,0,152
1326901529.97617459,0.06837195,-1.14763415,0.21422225,-1.00000000,0,153
1326901529.97619200,0.07207961,-1.14438331,0.21109907,-1.00000000,0,154
1326901529.97620940,0.07504265,-1.12414014,0.20864934,-1.00000000,0,155
1326901529.97622681,0.07860610,-1.11985493,0.20565066,-1.00000000,0,156
1326901529.97624397,0.08204350,-1.11355507,0.20276374,-1.00000000,0,157
1326901529.97626138,0.08480925,-1.09526730,0.20047551,-1.00000000,0,158
1326901529.97627878,0.08823653,-1.09093022,0.19759202,-1.00000000,0,159
1326901529.97629619,0.09080717,-1.07261932,0.19546865,-1.00000000,0,160
1326901529.97631359,0.09438246,-1.07223737,0.19244975,-1.00000000,0,161
1326901529.97633076,0.09795649,-1.07183492,0.18943200,-1.00000000,0,162
1326901529.97634816,0.10152916,-1.07141209,0.18641543,-1.00000000,0,163
1326901529.97636557,0.10423054,-1.05902505,0.18416613,-1.00000000,0,164
1326901529.97638297,0.10518306,-1.02474022,0.18345135,-1.00000000,0,165
1326901529.97640038,0.10764926,-1.01234376,0.18140072,-1.00000000,0,166
1326901529.97641778,0.11028165,-1.00292075,0.17920193,-1.00000000,0,167
1326901529.97643495,0.11302432,-0.99547434,0.17690480,-1.00000000,0,168
1326901529.97645235,0.11634243,-0.99496675,0.17410350,-1.00000000,0,169
1326901529.97646976,0.11919697,-0.98947799,0.17170677,-1.00000000,0,170
1326901529.97648716,0.12182530,-0.98199195,0.16950633,-1.00000000,0,171
1326901529.97650456,0.12480148,-0.97846031,0.16700172,-1.00000000,0,172
1326901529.97652173,0.12785827,-0.97590417,0.16442651,-1.00000000,0,173
1326901529.97653913,0.13058314,-0.97036153,0.16213945,-1.00000000,0,174
1326901529.97655654,0.13338190,-0.96579581,0.15978739,-1.00000000,0,175
1326901529.97657394,0.13547912,-0.95528346,0.15804350,-1.00000000,0,176
1326901529.97659135,0.13785478,-0.94773054,0.15605666,-1.00000000,0,177
1326901529.97660875,0.13828170,-0.92436779,0.15575722,-1.00000000,0,178
1326901529.97662592,0.14124066,-0.92273033,0.15326223,-1.00000000,0,179
1326901529.97664332,0.14394012,-0.91910440,0.15099160,-1.00000000,0,180
1326901529.97666073,0.14636034,-0.91349435,0.14896205,-1.00000000,0,181
1326901529.97667813,0.14755800,-0.89901227,0.14798835,-1.00000000,0,182
1326901529.97669554,0.14920232,-0.88846999,0.14662707,-1.00000000,0,183
1326901529.97671270,0.14994773,-0.87202775,0.14604050,-1.00000000,0,184
1326901529.97673011,0.15214539,-0.86639982,0.14419895,-1.00000000,0,185
1326901529.97674751,0.15430790,-0.86076349,0.14238714,-1.00000000,0,186
1326901529.97676492,0.15673193,-0.85708052,0.14034933,-1.00000000,0,187
1326901529.97678232,0.15943703,-0.85534590,0.13806899,-1.00000000,0,188
1326901529.97679973,0.16228795,-0.85457563,0.13566297,-1.00000000,0,189
1326901529.97681689,0.16339700,-0.84303111,0.13475645,-1.00000000,0,190
1326901529.97683430,0.16475448,-0.83344477,0.13363494,-1.00000000,0,191
1326901529.97685170,0.16753237,-0.83264446,0.13129067,-1.00000000,0,192
1326901529.97686911,0.17030756,-0.83182836,0.12894872,-1.00000000,0,193
1326901529.97688651,0.17342234,-0.83294481,0.12631491,-1.00000000,0,194
1326901529.97690368,0.17776796,-0.84085399,0.12262365,-1.00000000,0,195
1326901529.97692108,0.18057053,-0.83997917,0.12025873,-1.00000000,0,196
1326901529.97693849,0.18318929,-0.83811730,0.11805168,-1.00000000,0,197
1326901529.97695589,0.18598270,-0.83721161,0.11569457,-1.00000000,0,198
1326901529.97697330,0.18989712,-0.84210438,0.11237544,-1.00000000,0,199
1326901529.97699070,0.19289438,-0.84212828,0.10984373,-1.00000000,0,200
1326901529.97700787,0.19570117,-0.84116721,0.10747549,-1.00000000,0,201
1326901529.97702527,0.19850472,-0.84018999,0.10511002,-1.00000000,0,202
1326901529.97704268,0.20070431,-0.83630300,0.10326229,-1.00000000,0,203
1326901529.97706008,0.20349164,-0.83529741,0.10091060,-1.00000000,0,204
1326901529.97707748,0.20627563,-0.83427584,0.09856178,-1.00000000,0,205
1326901529.97709465,0.21115485,-0.84284896,0.09441806,-1.00000000,0,206
1326901529.97711205,0.21694696,-0.85522139,0.08949336,-1.00000000,0,207
1326901529.97712946,0.22022986,-0.85603982,0.08671829,-1.00000000,0,208
1326901529.97714686,0.22308296,-0.85492235,0.08431134,-1.00000000,0,209
1326901529.97716427,0.22593231,-0.85378855,0.08190760,-1.00000000,0,210
1326901529.97718167,0.22922952,-0.85454810,0.07912059,-1.00000000,0,211
1326901529.97719884,0.23253569,-0.85528624,0.07632612,-1.00000000,0,212
1326901529.97721624,0.23654723,-0.85885936,0.07292838,-1.00000000,0,213
1326901529.97723365,0.24223417,-0.86905849,0.06809819,-1.00000000,0,214
1326901529.97725105,0.24513060,-0.86781508,0.06565496,-1.00000000,0,215
1326901529.97726846,0.24802288,-0.86655515,0.06321529,-1.00000000,0,216
1326901529.97728562,0.25066608,-0.86433202,0.06098850,-1.00000000,0,217
1326901529.97730303,0.25354677,-0.86304057,0.05855873,-1.00000000,0,218
1326901529.97732043,0.25642312,-0.86173260,0.05613263,-1.00000000,0,219
1326901529.97733784,0.26005805,-0.86323553,0.05305843,-1.00000000,0,220
1326901529.97735524,0.26293504,-0.86189044,0.05063191,-1.00000000,0,221
1326901529.97737265,0.26711053,-0.86522609,0.04709633,-1.00000000,0,222
1326901529.97738981,0.27078527,-0.86665452,0.04398866,-1.00000000,0,223
1326901529.97740722,0.27367365,-0.86524802,0.04155269,-1.00000000,0,224
1326901529.97742462,0.27709728,-0.86569494,0.03865975,-1.00000000,0,225
1326901529.97744203,0.28626347,-0.88571876,0.03086506,-1.00000000,0,226
1326901529.97745943,0.28976768,-0.88608706,0.02790423,-1.00000000,0,227
1326901529.97747660,0.29300010,-0.88550204,0.02517550,-1.00000000,0,228
1326901529.97749400,0.29595125,-0.88396847,0.02268682,-1.00000000,0,229
1326901529.97751141,0.29889727,-0.88241798,0.02020250,-1.00000000,0,230
1326901529.97752881,0.30183810,-0.88085073,0.01772262,-1.00000000,0,231
1326901529.97754622,0.30506539,-0.88019025,0.01499842,-1.00000000,0,232
1326901529.97756362,0.30799884,-0.87858778,0.01252490,-1.00000000,0,233
1326901529.97758079,0.31330949,-0.88433045,0.00802420,-1.00000000,0,234
1326901529.97759819,0.32016820,-0.89462125,0.00220400,-1.00000000,0,235
1326901529.97761559,0.32314968,-0.89293236,-0.00030988,-1.00000000,0,236
1326901529.97763300,0.32612550,-0.89122635,-0.00281897,-1.00000000,0,237
1326901529.97765040,0.32909566,-0.88950348,-0.00532317,-1.00000000,0,238
1326901529.97766757,0.33425176,-0.89414382,-0.00969046,-1.00000000,0,239
1326901529.97768497,0.33723158,-0.89237446,-0.01220277,-1.00000000,0,240
1326901529.97770238,0.34339720,-0.89966637,-0.01742968,-1.00000000,0,241
1326901529.97771978,0.34736204,-0.90056276,-0.02078092,-1.00000000,0,242
1326901529.97773719,0.35329020,-0.90685564,-0.02580464,-1.00000000,0,243
1326901529.97775459,0.35664058,-0.90587950,-0.02863201,-1.00000000,0,244
1326901529.97777176,0.36197817,-0.91028482,-0.03315192,-1.00000000,0,245
1326901529.97778916,0.36902255,-0.91913843,-0.03912520,-1.00000000,0,246
1326901529.97780657,0.37208563,-0.91716999,-0.04170731,-1.00000000,0,247
1326901529.97782397,0.37514216,-0.91518414,-0.04428381,-1.00000000,0,248
1326901529.97784138,0.37853527,-0.91407353,-0.04714686,-1.00000000,0,249
1326901529.97785854,0.38158149,-0.91205090,-0.04971457,-1.00000000,0,250
1326901529.97787595,0.38462090,-0.91001087,-0.05227652,-1.00000000,0,251
1326901529.97789335,0.38800561,-0.90884018,-0.05513236,-1.00000000,0,252
1326901529.97791076,0.39565009,-0.91826391,-0.06161395,-1.00000000,0,253
1326901529.97792816,0.40157425,-0.92320436,-0.06663072,-1.00000000,0,254
1326901529.97794557,0.40537274,-0.92281097,-0.06983811,-1.00000000,0,255
1326901529.97796273,0.40881187,-0.92151344,-0.07273960,-1.00000000,0,256
1326901529.97798014,0.41335005,-0.92282319,-0.07657620,-1.00000000,0,257
1326901529.97799754,0.41642529,-0.92060155,-0.07916793,-1.00000000,0,258
1326901529.97801495,0.42023844,-0.92010665,-0.08238742,-1.00000000,0,259
1326901529.97803235,0.42630905,-0.92480564,-0.08752725,-1.00000000,0,260
1326901529.97804952,0.42976934,-0.92337787,-0.09044626,-1.00000000,0,261
1326901529.97806692,0.43742251,-0.93145037,-0.09693170,-1.00000000,0,262
1326901529.97808433,0.44052649,-0.92909110,-0.09954730,-1.00000000,0,263
1326901529.97810173,0.44981629,-0.94049418,-0.10742381,-1.00000000,0,264
1326901529.97811913,0.45763004,-0.94837236,-0.11404434,-1.00000000,0,265
1326901529.97813654,0.46511155,-0.95532215,-0.12038183,-1.00000000,0,266
1326901529.97815371,0.46829504,-0.95280439,-0.12306419,-1.00000000,0,267
1326901529.97817111,0.47226721,-0.95197290,-0.12641713,-1.00000000,0,268
1326901529.97818851,0.47744644,-0.95366406,-0.13079616,-1.00000000,0,269
1326901529.97820592,0.48062438,-0.95107585,-0.13347369,-1.00000000,0,270
1326901529.97822332,0.49234140,-0.96622163,-0.14341015,-1.00000000,0,271
1326901529.97824049,0.49720055,-0.96692002,-0.14751631,-1.00000000,0,272
1326901529.97825789,0.50289863,-0.96926260,-0.15233532,-1.00000000,0,273
1326901529.97827530,0.50737488,-0.96904361,-0.15611565,-1.00000000,0,274
1326901529.97829270,0.51478660,-0.97464299,-0.16239062,-1.00000000,0,275
1326901529.97831011,0.52013958,-0.97600853,-0.16691563,-1.00000000,0,276
1326901529.97832751,0.52296805,-0.97234493,-0.16929516,-1.00000000,0,277
1326901529.97834468,0.52876776,-0.97446823,-0.17419943,-1.00000000,0,278
1326901529.97836208,0.53244430,-0.97241271,-0.17729944,-1.00000000,0,279
1326901529.97837949,0.53568465,-0.96951002,-0.18002880,-1.00000000,0,280
1326901529.97839689,0.54848188,-0.98465598,-0.19087771,-1.00000000,0,281
1326901529.97841430,0.55745149,-0.99230498,-0.19847396,-1.00000000,0,282
1326901529.97843146,0.56075811,-0.98925906,-0.20125893,-1.00000000,0,283
1326901529.97844887,0.56405455,-0.98619443,-0.20403522,-1.00000000,0,284
1326901529.97846627,0.56644928,-0.98148870,-0.20604566,-1.00000000,0,285
1326901529.97848368,0.56971979,-0.97839171,-0.20879999,-1.00000000,0,286
1326901529.97850108,0.57297993,-0.97527593,-0.21154553,-1.00000000,0,287
1326901529.97851849,0.58893687,-0.99463755,-0.22507423,-1.00000000,0,288
1326901529.97853565,0.59270757,-0.99221259,-0.22825289,-1.00000000,0,289
1326901529.97855306,0.60014635,-0.99614924,-0.23454636,-1.00000000,0,290
1326901529.97857046,0.60438931,-0.99445057,-0.23812574,-1.00000000,0,291
1326901529.97858787,0.60770291,-0.99113661,-0.24091592,-1.00000000,0,292
1326901529.97860527,0.61007124,-0.98622328,-0.24290350,-1.00000000,0,293
1326901529.97862244,0.60725063,-0.97263873,-0.24048549,-1.00000000,0,294
1326901529.97863984,0.60624009,-0.96224493,-0.23960471,-1.00000000,0,295
1326901529.97865725,0.60517144,-0.95188153,-0.23867497,-1.00000000,0,296
1326901529.97867465,0.60834318,-0.94856381,-0.24134529,-1.00000000,0,297
1326901529.97869205,0.61102366,-0.94445133,-0.24359855,-1.00000000,0,298
1326901529.97870946,0.61127388,-0.93645680,-0.24378899,-1.00000000,0,299
1326901529.97872663,0.60954052,-0.92539287,-0.24229598,-1.00000000,0,300
1326901529.97874403,0.60676873,-0.91283005,-0.23992187,-1.00000000,0,301
1326901529.97876143,0.60098135,-0.89572352,-0.23498872,-1.00000000,0,302
1326901529.97877884,0.60396588,-0.89243072,-0.23750106,-1.00000000,0,303
1326901529.97879624,0.60693944,-0.88912088,-0.24000397,-1.00000000,0,304
1326901529.97881341,0.60990196,-0.88579410,-0.24249759,-1.00000000,0,305
1326901529.97883081,0.61285341,-0.88245058,-0.24498180,-1.00000000,0,306
1326901529.97884822,0.61378109,-0.87608469,-0.24574864,-1.00000000,0,307
1326901529.97886562,0.61366618,-0.86822826,-0.24563104,-1.00000000,0,308
1326901529.97888303,0.61147749,-0.85740769,-0.24375406,-1.00000000,0,309
1326901529.97890043,0.59697270,-0.82880527,-0.23142764,-1.00000000,0,310
1326901529.97891760,0.59973419,-0.82553649,-0.23375157,-1.00000000,0,311
1326901529.97893500,0.60248476,-0.82225192,-0.23606625,-1.00000000,0,312
1326901529.97895241,0.61351281,-0.83069289,-0.24540326,-1.00000000,0,313
1326901529.97896981,0.61628062,-0.82732958,-0.24773225,-1.00000000,0,314
1326901529.97898722,0.61903715,-0.82395053,-0.25005177,-1.00000000,0,315
1326901529.97900438,0.60917437,-0.80315888,-0.24166664,-1.00000000,0,316
1326901529.97902179,0.61132258,-0.79909891,-0.24347055,-1.00000000,0,317
1326901529.97903919,0.60921365,-0.78927922,-0.24166349,-1.00000000,0,318
1326901529.97905660,0.61184335,-0.78594118,-0.24387595,-1.00000000,0,319
1326901529.97907400,0.60536790,-0.77047145,-0.23836598,-1.00000000,0,320
1326901529.97909141,0.58805448,-0.74089789,-0.22366467,-1.00000000,0,321
1326901529.97910857,0.59052300,-0.73768145,-0.22574130,-1.00000000,0,322
1326901529.97912598,0.59298074,-0.73445106,-0.22780880,-1.00000000,0,323
1326901529.97914338,0.59433901,-0.72980583,-0.22894388,-1.00000000,0,324
1326901529.97916079,0.59677047,-0.72655374,-0.23098913,-1.00000000,0,325
1326901529.97917819,0.59919113,-0.72328782,-0.23302522,-1.00000000,0,326
1326901529.97919536,0.58947134,-0.70480645,-0.22476691,-1.00000000,0,327
1326901529.97921276,0.58130026,-0.68851388,-0.21782258,-1.00000000,0,328
1326901529.97923017,0.57469916,-0.67438251,-0.21220991,-1.00000000,0,329