Time_in_sec,x,y,z,Intensities,2DscanId,Points
1323447023.092489,7.626428,9.356180,2.676306,-1.000000,0,1
1323447023.092506,7.640683,9.361281,2.671514,-1.000000,0,2
1323447023.092523,7.674371,9.338869,2.686242,-1.000000,0,3
1323447023.092541,7.997375,8.911166,2.988341,-1.000000,0,4
1323447023.092558,8.014512,8.916791,2.982963,-1.000000,0,5
1323447023.092576,8.047439,8.900721,2.992947,-1.000000,0,6
1323447023.092593,8.101642,8.856111,3.023109,-1.000000,0,7
1323447023.092610,8.140308,8.833461,3.037690,-1.000000,0,8
1323447023.092628,8.238169,8.732272,3.107753,-1.000000,0,9
1323447023.092645,8.255226,8.740115,3.100703,-1.000000,0,10
1323447023.092662,8.272237,8.748019,3.093611,-1.000000,0,11
1323447023.092680,8.281747,8.765667,3.079644,-1.000000,0,12
1323447023.092697,7.550636,9.736117,2.394073,-1.000000,0,13
1323447023.092714,7.562335,9.741723,2.389066,-1.000000,0,14
1323447023.092732,7.574001,9.747372,2.384029,-1.000000,0,15
1323447023.092749,7.608069,9.724993,2.398708,-1.000000,0,16
1323447023.092767,7.647358,9.696657,2.417546,-1.000000,0,17
1323447023.092784,7.669789,9.689656,2.421365,-1.000000,0,18
1323447023.092801,7.688418,9.687521,2.421755,-1.000000,0,19
1323447023.092818,7.703727,9.689537,2.419225,-1.000000,0,20
1323447023.092836,7.715652,9.695670,2.413805,-1.000000,0,21
1323447023.092853,7.727542,9.701846,2.408355,-1.000000,0,22
1323447023.092871,7.737679,9.710080,2.401465,-1.000000,0,23
1323447023.092888,7.747758,9.718345,2.394554,-1.000000,0,24
1323447023.092905,7.700405,9.792769,2.341405,-1.000000,0,25
1323447023.092923,7.711768,9.798907,2.336018,-1.000000,0,26
1323447023.092940,7.723095,9.805087,2.330602,-1.000000,0,27
1323447023.092957,7.740877,9.804023,2.330238,-1.000000,0,28
1323447023.092975,9.518270,7.846128,3.693519,-1.000000,0,29
1323447023.092992,9.539934,7.858296,3.682897,-1.000000,0,30
1323447023.093009,9.561528,7.870540,3.672222,-1.000000,0,31
1323447023.093027,9.707556,7.961617,3.593776,-1.000000,0,32
1323447023.093044,9.728555,7.974464,3.582685,-1.000000,0,33
1323447023.093062,9.602973,8.135387,3.469287,-1.000000,0,34
1323447023.093079,9.622407,8.148532,3.458073,-1.000000,0,35
1323447023.093096,9.642401,8.161112,3.447249,-1.000000,0,36
1323447023.093114,9.662322,8.173764,3.436376,-1.000000,0,37
1323447023.093131,9.682170,8.186488,3.425453,-1.000000,0,38
1323447023.093148,9.678610,8.221865,3.398943,-1.000000,0,39
1323447023.093166,9.345066,8.573485,3.155053,-1.000000,0,40
1323447023.093183,9.362789,8.585166,3.145058,-1.000000,0,41
1323447023.093200,9.380444,8.596911,3.135019,-1.000000,0,42
1323447023.093218,9.095123,8.892037,2.930667,-1.000000,0,43
1323447023.093235,9.111151,8.902897,2.921404,-1.000000,0,44
1323447023.093253,9.127118,8.913816,2.912101,-1.000000,0,45
1323447023.093270,9.153087,8.915613,2.909036,-1.000000,0,46
1323447023.093287,9.438710,8.682801,3.066262,-1.000000,0,47
1323447023.093305,9.493083,8.661418,3.078854,-1.000000,0,48
1323447023.093322,9.472858,8.706914,3.045789,-1.000000,0,49
1323447023.093339,9.409811,8.789602,2.987424,-1.000000,0,50
1323447023.093357,9.420157,8.806950,2.973630,-1.000000,0,51
1323447023.093374,9.190865,9.031929,2.818624,-1.000000,0,52
1323447023.093391,9.206112,9.043147,2.809142,-1.000000,0,53
1323447023.093409,9.221295,9.054419,2.799622,-1.000000,0,54
1323447023.093426,9.396628,8.930331,2.881906,-1.000000,0,55
1323447023.093444,9.412392,8.942250,2.871860,-1.000000,0,56
1323447023.093461,9.513493,8.883244,2.909822,-1.000000,0,57
1323447023.093478,9.861256,8.622127,3.084362,-1.000000,0,58
1323447023.093496,9.898554,8.619325,3.084030,-1.000000,0,59
1323447023.093513,9.915925,8.632946,3.072591,-1.000000,0,60
1323447023.093530,9.913114,8.662788,3.050217,-1.000000,0,61
1323447023.093548,9.277683,9.196555,2.688470,-1.000000,0,62
1323447023.093565,9.125478,9.339721,2.590244,-1.000000,0,63
1323447023.093582,9.139056,9.350761,2.581006,-1.000000,0,64
1323447023.093600,9.320481,9.231353,2.659352,-1.000000,0,65
1323447023.093617,9.940815,8.775864,2.962917,-1.000000,0,66
1323447023.093635,9.974987,8.776158,2.960449,-1.000000,0,67
1323447023.093652,9.991488,8.790071,2.948846,-1.000000,0,68
1323447023.093669,10.027198,8.789550,2.946894,-1.000000,0,69
1323447023.093687,10.043616,8.803648,2.935158,-1.000000,0,70
1323447023.093704,7.402499,11.075175,1.391542,-1.000000,0,71
1323447023.093721,7.421185,11.072691,1.392192,-1.000000,0,72
1323447023.093739,9.193794,10.121451,1.994804,-1.000000,0,73
1323447023.093756,9.203090,10.132856,1.985571,-1.000000,0,74
1323447023.093773,9.212321,10.144296,1.976317,-1.000000,0,75
1323447023.093791,8.970198,10.288055,1.883552,-1.000000,0,76
1323447023.093808,8.960748,10.308032,1.869071,-1.000000,0,77
1323447023.093826,8.952849,10.327036,1.855224,-1.000000,0,78
1323447023.093843,8.924267,10.356477,1.834846,-1.000000,0,79
1323447023.093860,8.915168,10.375686,1.820923,-1.000000,0,80
1323447023.093878,8.890436,10.402590,1.802210,-1.000000,0,81
1323447023.093895,8.897389,10.413412,1.793572,-1.000000,0,82
1323447023.093912,8.879204,10.436626,1.777219,-1.000000,0,83
1323447023.093930,8.766352,10.505858,1.732298,-1.000000,0,84
1323447023.093947,8.000267,10.890162,1.492123,-1.000000,0,85
1323447023.093964,8.005580,10.897527,1.486207,-1.000000,0,86
1323447023.093982,7.995135,10.912374,1.475669,-1.000000,0,87
1323447023.093999,8.016083,10.912315,1.474337,-1.000000,0,88
1323447023.094017,8.040576,10.910747,1.473913,-1.000000,0,89
1323447023.094034,8.620064,10.653340,1.630422,-1.000000,0,90
1323447023.094051,8.626558,10.662829,1.622821,-1.000000,0,91
1323447023.094069,8.632999,10.672343,1.615206,-1.000000,0,92
1323447023.094086,8.527803,10.731859,1.577127,-1.000000,0,93
1323447023.094103,8.533885,10.741040,1.569788,-1.000000,0,94
1323447023.094121,8.539916,10.750243,1.562434,-1.000000,0,95
1323447023.094138,8.482595,10.786984,1.538426,-1.000000,0,96
1323447023.094155,8.488384,10.796016,1.531218,-1.000000,0,97
1323447023.094173,8.615904,10.753192,1.555211,-1.000000,0,98
1323447023.094190,8.621853,10.762683,1.547645,-1.000000,0,99
1323447023.094208,8.646634,10.764316,1.544783,-1.000000,0,100
1323447023.094225,8.672343,10.765727,1.542027,-1.000000,0,101
1323447023.094242,8.678214,10.775417,1.534316,-1.000000,0,102
1323447023.094260,8.684030,10.785130,1.526591,-1.000000,0,103
1323447023.094277,8.669845,10.802849,1.514128,-1.000000,0,104
1323447023.094294,8.675514,10.812537,1.506432,-1.000000,0,105
1323447023.094312,8.681128,10.822246,1.498724,-1.000000,0,106
1323447023.094329,8.676655,10.835866,1.488722,-1.000000,0,107
1323447023.094346,8.924319,10.752702,1.535315,-1.000000,0,108
1323447023.094364,8.930215,10.763270,1.526939,-1.000000,0,109
1323447023.094381,8.936053,10.773860,1.518550,-1.000000,0,110
1323447023.094398,8.913340,10.795046,1.504027,-1.000000,0,111
1323447023.094416,8.955837,10.792065,1.503487,-1.000000,0,112
1323447023.094433,8.924615,10.816140,1.487340,-1.000000,0,113
1323447023.094450,8.930164,10.826719,1.478978,-1.000000,0,114
1323447023.094468,7.460943,11.360500,1.172009,-1.000000,0,115
1323447023.094485,7.397942,11.389151,1.154490,-1.000000,0,116
1323447023.094503,7.398782,11.395139,1.149909,-1.000000,0,117
1323447023.094520,7.401447,11.400486,1.145691,-1.000000,0,118
1323447023.094537,7.405946,11.405212,1.141823,-1.000000,0,119
1323447023.094555,7.469245,11.390275,1.148955,-1.000000,0,120
1323447023.094572,7.473794,11.395249,1.144896,-1.000000,0,121
1323447023.094589,7.534523,11.381883,1.151010,-1.000000,0,122
1323447023.094607,9.302085,10.818079,1.461070,-1.000000,0,123
1323447023.094624,9.336687,10.820688,1.456824,-1.000000,0,124
1323447023.094641,9.342137,10.832707,1.447380,-1.000000,0,125
1323447023.094659,9.366372,10.838884,1.441118,-1.000000,0,126
1323447023.094676,9.352836,10.856806,1.428459,-1.000000,0,127
1323447023.094694,8.341686,11.177029,1.252830,-1.000000,0,128
1323447023.094711,8.335901,11.188466,1.244564,-1.000000,0,129
1323447023.094728,8.339524,11.197051,1.237836,-1.000000,0,130
1323447023.094746,8.303215,11.217279,1.224931,-1.000000,0,131
1323447023.094763,8.225856,11.249010,1.206027,-1.000000,0,132
1323447023.094780,8.132036,11.284793,1.185142,-1.000000,0,133
1323447023.094798,8.101794,11.302028,1.174100,-1.000000,0,134
1323447023.094815,8.031315,11.330124,1.157492,-1.000000,0,135
1323447023.094832,8.014141,11.343138,1.148783,-1.000000,0,136
1323447023.094850,8.008362,11.352939,1.141753,-1.000000,0,137
1323447023.094867,7.987181,11.366755,1.132701,-1.000000,0,138
1323447023.094885,7.924626,11.391189,1.118340,-1.000000,0,139
1323447023.094902,7.882048,11.409993,1.106924,-1.000000,0,140
1323447023.094919,7.884544,11.417029,1.101440,-1.000000,0,141
1323447023.094937,7.887000,11.424076,1.095952,-1.000000,0,142
1323447023.094954,7.915460,11.424725,1.093591,-1.000000,0,143
1323447023.094971,7.949734,11.424160,1.091766,-1.000000,0,144
1323447023.094989,7.952139,11.431435,1.086109,-1.000000,0,145
1323447023.095006,7.928374,11.444857,1.077524,-1.000000,0,146
1323447023.095023,7.930671,11.452061,1.071927,-1.000000,0,147
1323447023.095041,7.959116,11.453318,1.069108,-1.000000,0,148
1323447023.095058,8.040977,11.442815,1.071668,-1.000000,0,149
1323447023.095076,8.051040,11.448700,1.066558,-1.000000,0,150
1323447023.095093,8.053293,11.456333,1.060640,-1.000000,0,151
1323447023.095110,8.047713,11.465633,1.053976,-1.000000,0,152
1323447023.095128,7.723296,11.541537,1.017914,-1.000000,0,153
1323447023.095145,7.549459,11.584123,0.997144,-1.000000,0,154
1323447023.095162,7.551064,11.590027,0.992576,-1.000000,0,155
1323447023.095180,7.552636,11.595937,0.988004,-1.000000,0,156
1323447023.095197,7.554176,11.601854,0.983430,-1.000000,0,157
1323447023.095214,7.565477,11.605908,0.979623,-1.000000,0,158
1323447023.095232,7.569901,11.611321,0.975240,-1.000000,0,159
1323447023.095249,7.575278,11.616580,0.970911,-1.000000,0,160
1323447023.095267,7.640519,11.611090,0.970774,-1.000000,0,161
1323447023.095284,7.873857,11.576403,0.981663,-1.000000,0,162
1323447023.095301,8.040653,11.554885,0.986970,-1.000000,0,163
1323447023.095319,8.058074,11.559834,0.982083,-1.000000,0,164
1323447023.095336,8.067598,11.566205,0.976642,-1.000000,0,165
1323447023.095353,8.094831,11.569761,0.972164,-1.000000,0,166
1323447023.095371,8.096415,11.577567,0.966159,-1.000000,0,167
1323447023.095388,8.097957,11.585379,0.960152,-1.000000,0,168
1323447023.095405,7.911812,11.621600,0.945003,-1.000000,0,169
1323447023.095423,7.909193,11.629359,0.939309,-1.000000,0,170
1323447023.095440,7.910486,11.636526,0.933806,-1.000000,0,171
1323447023.095458,7.911739,11.643699,0.928301,-1.000000,0,172
1323447023.095475,7.912952,11.650878,0.922795,-1.000000,0,173
1323447023.095492,7.914126,11.658062,0.917287,-1.000000,0,174
1323447023.095510,7.835971,11.675563,0.909193,-1.000000,0,175
1323447023.095527,7.831074,11.683235,0.903715,-1.000000,0,176
1323447023.095544,7.795377,11.694653,0.897429,-1.000000,0,177
1323447023.095562,7.765561,11.705109,0.891484,-1.000000,0,178
1323447023.095579,7.683044,11.721459,0.884547,-1.000000,0,179
1323447023.095596,7.674933,11.728857,0.879487,-1.000000,0,180
1323447023.095614,7.652863,11.737712,0.874244,-1.000000,0,181
1323447023.095631,7.637700,11.745678,0.869218,-1.000000,0,182
1323447023.095649,7.622489,11.753538,0.864276,-1.000000,0,183
1323447023.095666,7.623156,11.759724,0.859555,-1.000000,0,184
1323447023.095683,7.623788,11.765914,0.854834,-1.000000,0,185
1323447023.095701,7.624387,11.772107,0.850113,-1.000000,0,186
1323447023.095718,7.627940,11.778041,0.845394,-1.000000,0,187
1323447023.095735,7.709185,11.777444,0.840507,-1.000000,0,188
1323447023.095753,8.032648,11.757835,0.834075,-1.000000,0,189
1323447023.095770,8.033216,11.765454,0.828278,-1.000000,0,190
1323447023.095787,8.033743,11.773076,0.822482,-1.000000,0,191
1323447023.095805,7.938471,11.787437,0.817886,-1.000000,0,192
1323447023.095822,7.938895,11.794732,0.812343,-1.000000,0,193
1323447023.095840,7.910341,11.803863,0.807317,-1.000000,0,194
1323447023.095857,7.894712,11.812019,0.802179,-1.000000,0,195
1323447023.095874,7.843106,11.822091,0.797955,-1.000000,0,196
1323447023.095891,7.843357,11.829059,0.792671,-1.000000,0,197
1323447023.095909,7.843571,11.836029,0.787388,-1.000000,0,198
1323447023.095926,7.843746,11.843001,0.782106,-1.000000,0,199
1323447023.095944,7.843884,11.849975,0.776826,-1.000000,0,200
1323447023.095961,7.885923,11.855317,0.770025,-1.000000,0,201
1323447023.095978,7.885986,11.862440,0.764636,-1.000000,0,202
1323447023.095996,7.886009,11.869564,0.759249,-1.000000,0,203
1323447023.096013,7.692261,11.882207,0.762423,-1.000000,0,204
1323447023.096030,7.647275,11.889782,0.759653,-1.000000,0,205
1323447023.096048,7.606252,11.896958,0.756924,-1.000000,0,206
1323447023.096065,7.606138,11.903111,0.752280,-1.000000,0,207
1323447023.096082,7.603994,11.909294,0.747746,-1.000000,0,208
1323447023.096100,7.603812,11.915442,0.743111,-1.000000,0,209
1323447023.096117,7.603598,11.921589,0.738478,-1.000000,0,210
1323447023.096135,7.582391,11.927823,0.735159,-1.000000,0,211
1323447023.096152,7.582113,11.933898,0.730585,-1.000000,0,212
1323447023.096169,7.581801,11.939973,0.726013,-1.000000,0,213
1323447023.096187,7.586444,11.946080,0.721091,-1.000000,0,214
1323447023.096204,7.587062,11.952182,0.716438,-1.000000,0,215
1323447023.096221,7.586650,11.958277,0.711857,-1.000000,0,216
1323447023.096239,7.585208,11.964355,0.707357,-1.000000,0,217
1323447023.096256,7.580743,11.970365,0.703108,-1.000000,0,218
1323447023.096273,7.580233,11.976441,0.698548,-1.000000,0,219
1323447023.096291,7.579689,11.982517,0.693991,-1.000000,0,220
1323447023.096308,7.583095,11.988714,0.689082,-1.000000,0,221
1323447023.096326,7.601394,11.995452,0.682786,-1.000000,0,222
1323447023.096343,7.609696,12.001944,0.677333,-1.000000,0,223
1323447023.096360,7.616964,12.008456,0.671933,-1.000000,0,224
1323447023.096378,7.618227,12.014754,0.667088,-1.000000,0,225
1323447023.096395,7.619454,12.021065,0.662237,-1.000000,0,226
1323447023.096412,7.649449,12.028885,0.654354,-1.000000,0,227
1323447023.096430,7.648607,12.035211,0.649628,-1.000000,0,228
1323447023.096447,7.647730,12.041534,0.644905,-1.000000,0,229
1323447023.096464,7.625000,12.046491,0.642652,-1.000000,0,230
1323447023.096482,7.622083,12.052603,0.638223,-1.000000,0,231
1323447023.096499,7.597339,12.057181,0.636388,-1.000000,0,232
1323447023.096517,7.585460,12.062532,0.633124,-1.000000,0,233
1323447023.096534,7.548820,12.065906,0.632981,-1.000000,0,234
1323447023.096551,7.400437,12.060055,0.647154,-1.000000,0,235
1323447023.096569,7.393539,12.065020,0.643855,-1.000000,0,236
1323447023.096586,7.355012,12.067177,0.644755,-1.000000,0,237
1323447023.096603,7.354014,12.072481,0.640811,-1.000000,0,238
1323447023.096621,7.352987,12.077783,0.636871,-1.000000,0,239
1323447023.096638,7.364746,12.084338,0.631143,-1.000000,0,240
1323447023.096655,7.467078,12.100197,0.612430,-1.000000,0,241
1323447023.096673,7.468832,12.106209,0.607770,-1.000000,0,242
1323447023.096690,7.467600,12.111916,0.603536,-1.000000,0,243
1323447023.096708,7.463388,12.117289,0.599751,-1.000000,0,244
1323447023.096725,7.445403,12.121042,0.598096,-1.000000,0,245
1323447023.096742,7.434282,12.125496,0.595460,-1.000000,0,246
1323447023.096760,7.431971,12.130966,0.591477,-1.000000,0,247
1323447023.096777,7.426692,12.136051,0.587979,-1.000000,0,248
1323447023.096794,7.416497,12.140467,0.585311,-1.000000,0,249
1323447023.096812,7.410198,12.145342,0.582040,-1.000000,0,250
1323447023.096829,7.406809,12.150582,0.578302,-1.000000,0,251
1323447023.096846,7.391682,12.154148,0.576600,-1.000000,0,252
1323447023.096864,7.387277,12.159169,0.573093,-1.000000,0,253
1323447023.096881,7.382848,12.164166,0.569607,-1.000000,0,254
1323447023.096899,7.371584,12.168100,0.567374,-1.000000,0,255
1323447023.096916,7.361282,12.172112,0.565017,-1.000000,0,256
1323447023.096933,7.347085,12.175438,0.563436,-1.000000,0,257
1323447023.096951,7.337736,12.179464,0.561007,-1.000000,0,258
1323447023.096968,7.333220,12.184240,0.557694,-1.000000,0,259
1323447023.096985,7.321907,12.187832,0.555721,-1.000000,0,260
1323447023.097003,7.301884,12.189833,0.555525,-1.000000,0,261
1323447023.097020,7.289601,12.193077,0.553879,-1.000000,0,262
1323447023.097037,7.279245,12.196593,0.551902,-1.000000,0,263
1323447023.097055,7.275626,12.201295,0.548585,-1.000000,0,264
1323447023.097072,7.264286,12.204520,0.546892,-1.000000,0,265
1323447023.097090,7.259670,12.208972,0.543830,-1.000000,0,266
1323447023.097107,7.252155,12.212831,0.541407,-1.000000,0,267
1323447023.097124,7.227367,12.213178,0.542773,-1.000000,0,268
1323447023.097142,7.223679,12.217669,0.539621,-1.000000,0,269
1323447023.097159,7.219970,12.222140,0.536484,-1.000000,0,270
1323447023.097176,7.212420,12.225782,0.534228,-1.000000,0,271
1323447023.097193,7.189596,12.226081,0.535501,-1.000000,0,272
1323447023.097211,7.173473,12.227692,0.535343,-1.000000,0,273
1323447023.097228,7.160216,12.229835,0.534594,-1.000000,0,274
1323447023.097246,7.141267,12.230595,0.535265,-1.000000,0,275
1323447023.097263,7.125187,12.231887,0.535345,-1.000000,0,276
1323447023.097281,7.113859,12.234187,0.534350,-1.000000,0,277
1323447023.097298,7.083619,12.231891,0.538073,-1.000000,0,278
1323447023.097315,7.075161,12.234668,0.536530,-1.000000,0,279
1323447023.097332,7.061040,12.235995,0.536454,-1.000000,0,280
1323447023.097350,7.050700,12.238175,0.535486,-1.000000,0,281
1323447023.097367,7.037543,12.239571,0.535295,-1.000000,0,282
1323447023.097384,7.020644,12.239909,0.536150,-1.000000,0,283
1323447023.097402,7.014078,12.242843,0.534363,-1.000000,0,284
1323447023.097419,7.004698,12.244990,0.533357,-1.000000,0,285
1323447023.097437,6.989716,12.245562,0.533909,-1.000000,0,286
1323447023.097454,6.971959,12.245266,0.535299,-1.000000,0,287
1323447023.097471,6.965403,12.247966,0.533690,-1.000000,0,288
1323447023.097489,6.954195,12.249312,0.533408,-1.000000,0,289
1323447023.097506,6.942070,12.250322,0.533442,-1.000000,0,290
1323447023.097523,6.935517,12.252868,0.531948,-1.000000,0,291
1323447023.097541,6.928959,12.255375,0.530483,-1.000000,0,292
1323447023.097558,6.911323,12.254534,0.532278,-1.000000,0,293
1323447023.097575,6.902013,12.256088,0.531715,-1.000000,0,294
1323447023.097593,6.889033,12.256454,0.532291,-1.000000,0,295
1323447023.097610,6.879744,12.257877,0.531825,-1.000000,0,296
1323447023.097628,6.876875,12.261265,0.529453,-1.000000,0,297
1323447023.097645,6.870332,12.263471,0.528216,-1.000000,0,298
1323447023.097662,6.860138,12.264457,0.528140,-1.000000,0,299
1323447023.097680,6.854510,12.266872,0.526684,-1.000000,0,300
1323447023.097697,6.847059,12.268651,0.525829,-1.000000,0,301
1323447023.097714,6.842331,12.271300,0.524137,-1.000000,0,302
1323447023.097732,6.824922,12.269608,0.526560,-1.000000,0,303
1323447023.097749,6.821108,12.272472,0.524646,-1.000000,0,304
1323447023.097766,6.814578,12.274372,0.523638,-1.000000,0,305
1323447023.097784,6.807149,12.275917,0.522959,-1.000000,0,306
1323447023.097801,6.797030,12.276453,0.523218,-1.000000,0,307
1323447023.097819,6.788720,12.277574,0.522917,-1.000000,0,308
1323447023.097836,6.786676,12.280936,0.520510,-1.000000,0,309
1323447023.097853,6.784614,12.284291,0.518109,-1.000000,0,310
1323447023.097871,6.775414,12.284969,0.518201,-1.000000,0,311
1323447023.097888,6.768891,12.286601,0.517396,-1.000000,0,312
1323447023.097905,6.748195,12.282755,0.521664,-1.000000,0,313
1323447023.097923,6.744362,12.285289,0.520000,-1.000000,0,314
1323447023.097940,6.735228,12.285727,0.520269,-1.000000,0,315
1323447023.097957,6.726110,12.286107,0.520581,-1.000000,0,316
1323447023.097975,6.722275,12.288546,0.518989,-1.000000,0,317
1323447023.097992,6.718432,12.290966,0.517412,-1.000000,0,318
1323447023.098010,6.711085,12.291932,0.517165,-1.000000,0,319
1323447023.098027,6.707234,12.294300,0.515627,-1.000000,0,320
1323447023.098044,6.697289,12.294095,0.516436,-1.000000,0,321
1323447023.098062,6.695171,12.297140,0.514273,-1.000000,0,322
1323447023.098079,6.693037,12.300178,0.512117,-1.000000,0,323
1323447023.098096,6.703830,12.308824,0.504872,-1.000000,0,324
1323447023.098114,6.701630,12.311894,0.502696,-1.000000,0,325
1323447023.098131,6.699414,12.314957,0.500526,-1.000000,0,326
1323447023.098148,6.696326,12.317629,0.498709,-1.000000,0,327
1323447023.098166,6.681270,12.314877,0.501779,-1.000000,0,328
1323447023.098183,6.678190,12.317479,0.500014,-1.000000,0,329
1323447023.098201,6.675948,12.320461,0.497907,-1.000000,0,330
1323447023.098218,6.665219,12.319480,0.499354,-1.000000,0,331
1323447023.098235,6.662124,12.322018,0.497638,-1.000000,0,332
1323447023.098253,6.659860,12.324945,0.495574,-1.000000,0,333
1323447023.098270,6.637417,12.318152,0.502184,-1.000000,0,334
1323447023.098287,6.635179,12.320992,0.500185,-1.000000,0,335
1323447023.098305,6.632926,12.323825,0.498191,-1.000000,0,336
1323447023.098322,6.630657,12.326650,0.496205,-1.000000,0,337
1323447023.098339,6.628374,12.329467,0.494225,-1.000000,0,338
1323447023.098357,6.621934,12.330179,0.494110,-1.000000,0,339
1323447023.098374,6.605596,12.325784,0.498506,-1.000000,0,340
1323447023.098392,6.594266,12.323833,0.500725,-1.000000,0,341
1323447023.098409,6.582976,12.321810,0.502996,-1.000000,0,342
1323447023.098426,6.575818,12.321873,0.503420,-1.000000,0,343
1323447023.098444,6.570308,12.322761,0.503110,-1.000000,0,344
1323447023.098461,6.555858,12.318809,0.507047,-1.000000,0,345
1323447023.098478,6.553631,12.321364,0.505262,-1.000000,0,346
1323447023.098496,6.553006,12.324798,0.502707,-1.000000,0,347
1323447023.098513,6.549136,12.326452,0.501711,-1.000000,0,348
1323447023.098530,6.541247,12.325844,0.502689,-1.000000,0,349
1323447023.098548,6.544587,12.331511,0.498186,-1.000000,0,350
1323447023.098565,6.535911,12.330392,0.499601,-1.000000,0,351
1323447023.098583,6.530443,12.331050,0.499463,-1.000000,0,352
1323447023.098600,6.528154,12.333519,0.497748,-1.000000,0,353
1323447023.098617,6.525852,12.335980,0.496039,-1.000000,0,354
1323447023.098634,6.518813,12.335637,0.496760,-1.000000,0,355
1323447023.098652,6.514932,12.337129,0.495888,-1.000000,0,356
1323447023.098669,6.512612,12.339544,0.494214,-1.000000,0,357
1323447023.098687,6.507942,12.340528,0.493777,-1.000000,0,358
1323447023.098704,6.503276,12.341488,0.493358,-1.000000,0,359
1323447023.098721,6.500162,12.343384,0.492130,-1.000000,0,360
1323447023.098739,6.496269,12.344783,0.491328,-1.000000,0,361
1323447023.098756,6.490070,12.344707,0.491792,-1.000000,0,362
1323447023.098773,6.487714,12.347037,0.490186,-1.000000,0,363
1323447023.098791,6.483058,12.347886,0.489850,-1.000000,0,364
1323447023.098808,6.480685,12.350192,0.488263,-1.000000,0,365
1323447023.098825,6.473759,12.349511,0.489233,-1.000000,0,366
1323447023.098843,6.470626,12.351285,0.488098,-1.000000,0,367
1323447023.098860,6.462228,12.349532,0.489974,-1.000000,0,368
1323447023.098878,6.459850,12.351766,0.488442,-1.000000,0,369
1323447023.098895,6.457461,12.353991,0.486917,-1.000000,0,370
1323447023.098912,6.455059,12.356209,0.485398,-1.000000,0,371
1323447023.098930,6.452646,12.358418,0.483886,-1.000000,0,372
1323447023.098947,6.444329,12.356497,0.485886,-1.000000,0,373
1323447023.098964,6.441917,12.358669,0.484402,-1.000000,0,374
1323447023.098982,6.439493,12.360833,0.482926,-1.000000,0,375
1323447023.098999,6.437057,12.362989,0.481456,-1.000000,0,376
1323447023.099016,6.431712,12.363033,0.481774,-1.000000,0,377
1323447023.099034,6.427823,12.364105,0.481219,-1.000000,0,378
1323447023.099051,6.425371,12.366221,0.479781,-1.000000,0,379
1323447023.099069,6.417900,12.364592,0.481503,-1.000000,0,380
1323447023.099086,6.412597,12.364528,0.481900,-1.000000,0,381
1323447023.099103,6.410147,12.366590,0.480502,-1.000000,0,382
1323447023.099121,6.404860,12.366479,0.480933,-1.000000,0,383
1323447023.099138,6.405213,12.370691,0.477726,-1.000000,0,384
1323447023.099155,6.402730,12.372729,0.476349,-1.000000,0,385
1323447023.099173,6.399539,12.374209,0.475439,-1.000000,0,386
1323447023.099190,6.394956,12.374573,0.475465,-1.000000,0,387
1323447023.099207,6.392454,12.376575,0.474116,-1.000000,0,388
1323447023.099225,6.383751,12.373560,0.476967,-1.000000,0,389