Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326904170.113508,3.495184,-1.250216,2.341733,-1.000000,0,1
1326904170.113525,3.492089,-1.224130,2.318579,-1.000000,0,2
1326904170.113542,3.507092,-1.216104,2.308930,-1.000000,0,3
1326904170.113560,3.511865,-1.198118,2.291872,-1.000000,0,4
1326904170.113577,3.502413,-1.166555,2.264760,-1.000000,0,5
1326904170.113595,3.492655,-1.135077,2.237774,-1.000000,0,6
1326904170.113612,3.490990,-1.111666,2.216819,-1.000000,0,7
1326904170.113629,3.500791,-1.099310,2.204068,-1.000000,0,8
1326904170.113647,3.505925,-1.082659,2.188163,-1.000000,0,9
1326904170.113664,3.520095,-1.074523,2.178546,-1.000000,0,10
1326904170.113681,3.534209,-1.066338,2.168892,-1.000000,0,11
1326904170.113699,3.573434,-1.081069,2.176033,-1.000000,0,12
1326904170.113716,3.882354,-1.339604,2.361452,-1.000000,0,13
1326904170.113733,3.897849,-1.330346,2.350607,-1.000000,0,14
1326904170.113751,3.913283,-1.321032,2.339723,-1.000000,0,15
1326904170.113768,3.928654,-1.311664,2.328798,-1.000000,0,16
1326904170.113786,3.943964,-1.302241,2.317833,-1.000000,0,17
1326904170.113803,4.003500,-1.331292,2.334738,-1.000000,0,18
1326904170.113820,4.020943,-1.323405,2.324827,-1.000000,0,19
1326904170.113837,4.036278,-1.313683,2.313587,-1.000000,0,20
1326904170.113855,4.051549,-1.303906,2.302308,-1.000000,0,21
1326904170.113872,4.054960,-1.284134,2.283847,-1.000000,0,22
1326904170.113890,4.038686,-1.248057,2.253725,-1.000000,0,23
1326904170.113907,4.045871,-1.231855,2.237902,-1.000000,0,24
1326904170.113924,4.060659,-1.222010,2.226638,-1.000000,0,25
1326904170.113942,4.066202,-1.204616,2.209994,-1.000000,0,26
1326904170.113959,4.080821,-1.194692,2.198685,-1.000000,0,27
1326904170.113976,4.095375,-1.184715,2.187338,-1.000000,0,28
1326904170.113994,4.093413,-1.161566,2.166667,-1.000000,0,29
1326904170.114011,4.086220,-1.134483,2.143258,-1.000000,0,30
1326904170.114028,4.100419,-1.124462,2.131927,-1.000000,0,31
1326904170.114046,4.114553,-1.114389,2.120559,-1.000000,0,32
1326904170.114063,4.220246,-1.175073,2.158828,-1.000000,0,33
1326904170.114081,4.316392,-1.227329,2.190969,-1.000000,0,34
1326904170.114098,4.370611,-1.246706,2.199947,-1.000000,0,35
1326904170.114115,4.393429,-1.241910,2.191987,-1.000000,0,36
1326904170.114133,4.423628,-1.242546,2.187782,-1.000000,0,37
1326904170.114150,4.471680,-1.256265,2.192609,-1.000000,0,38
1326904170.114167,4.694162,-1.398193,2.286023,-1.000000,0,39
1326904170.114185,4.709618,-1.386289,2.272787,-1.000000,0,40
1326904170.114202,4.714492,-1.366705,2.254265,-1.000000,0,41
1326904170.114219,4.699627,-1.333027,2.226093,-1.000000,0,42
1326904170.114237,4.705628,-1.314595,2.208437,-1.000000,0,43
1326904170.114254,4.706172,-1.292396,2.188231,-1.000000,0,44
1326904170.114272,4.695110,-1.262195,2.162609,-1.000000,0,45
1326904170.114289,4.689897,-1.236360,2.140018,-1.000000,0,46
1326904170.114306,4.692901,-1.216432,2.121480,-1.000000,0,47
1326904170.114324,4.708834,-1.205508,2.109055,-1.000000,0,48
1326904170.114341,4.723156,-1.193469,2.095876,-1.000000,0,49
1326904170.114358,5.484021,-1.686155,2.421968,-1.000000,0,50
1326904170.114376,5.500789,-1.671781,2.406285,-1.000000,0,51
1326904170.114393,5.500290,-1.645916,2.382920,-1.000000,0,52
1326904170.114410,5.383644,-1.543547,2.308604,-1.000000,0,53
1326904170.114428,5.284081,-1.453757,2.242984,-1.000000,0,54
1326904170.114445,5.286177,-1.431224,2.222230,-1.000000,0,55
1326904170.114463,5.280182,-1.403613,2.198153,-1.000000,0,56
1326904170.114480,5.289043,-1.385721,2.180533,-1.000000,0,57
1326904170.114497,5.291403,-1.363768,2.160261,-1.000000,0,58
1326904170.114515,5.319161,-1.357931,2.150576,-1.000000,0,59
1326904170.114532,5.449524,-1.416034,2.182599,-1.000000,0,60
1326904170.114549,5.828225,-1.626823,2.313693,-1.000000,0,61
1326904170.114567,5.844485,-1.611290,2.297040,-1.000000,0,62
1326904170.114584,5.865502,-1.598656,2.282262,-1.000000,0,63
1326904170.114601,5.881579,-1.582987,2.265514,-1.000000,0,64
1326904170.114619,5.897558,-1.567259,2.248729,-1.000000,0,65
1326904170.114636,5.893835,-1.539807,2.224437,-1.000000,0,66
1326904170.114654,5.893171,-1.514349,2.201467,-1.000000,0,67
1326904170.114671,5.896419,-1.491336,2.180095,-1.000000,0,68
1326904170.114688,5.909382,-1.474082,2.162403,-1.000000,0,69
1326904170.114706,5.901569,-1.444883,2.137176,-1.000000,0,70
1326904170.114723,5.910100,-1.425239,2.118020,-1.000000,0,71
1326904170.114740,5.925141,-1.409345,2.101232,-1.000000,0,72
1326904170.114758,6.245180,-1.564860,2.191516,-1.000000,0,73
1326904170.114775,6.416367,-1.634594,2.227618,-1.000000,0,74
1326904170.114792,6.432395,-1.617129,2.209249,-1.000000,0,75
1326904170.114810,6.448314,-1.599603,2.190844,-1.000000,0,76
1326904170.114827,6.492781,-1.597598,2.181987,-1.000000,0,77
1326904170.114845,6.511093,-1.581232,2.164253,-1.000000,0,78
1326904170.114862,6.764049,-1.690315,2.223073,-1.000000,0,79
1326904170.114879,6.995212,-1.785726,2.272951,-1.000000,0,80
1326904170.114897,7.085119,-1.804949,2.276141,-1.000000,0,81
1326904170.114914,7.101829,-1.785359,2.255739,-1.000000,0,82
1326904170.114931,7.098722,-1.755522,2.229188,-1.000000,0,83
1326904170.114949,7.100541,-1.728382,2.204301,-1.000000,0,84
1326904170.114966,7.116797,-1.708708,2.183894,-1.000000,0,85
1326904170.114983,7.245101,-1.745505,2.196932,-1.000000,0,86
1326904170.115001,7.360000,-1.774638,2.205146,-1.000000,0,87
1326904170.115018,7.401550,-1.766588,2.191271,-1.000000,0,88
1326904170.115036,7.417887,-1.745940,2.169969,-1.000000,0,89
1326904170.115053,7.562180,-1.787594,2.184878,-1.000000,0,90
1326904170.115070,7.578564,-1.766427,2.163098,-1.000000,0,91
1326904170.115088,7.736640,-1.813058,2.180335,-1.000000,0,92
1326904170.115105,7.757479,-1.793408,2.159226,-1.000000,0,93
1326904170.115122,7.901333,-1.831559,2.171029,-1.000000,0,94
1326904170.115140,7.922223,-1.811348,2.149403,-1.000000,0,95
1326904170.115157,7.994237,-1.814715,2.141053,-1.000000,0,96
1326904170.115174,8.016775,-1.794975,2.119593,-1.000000,0,97
1326904170.115192,8.036539,-1.773925,2.097385,-1.000000,0,98
1326904170.115209,8.049063,-1.749590,2.073345,-1.000000,0,99
1326904170.115227,7.893870,-1.650551,2.008150,-1.000000,0,100
1326904170.115244,7.909298,-1.628230,1.985476,-1.000000,0,101
1326904170.115261,7.948753,-1.616421,1.968526,-1.000000,0,102
1326904170.115278,8.058134,-1.634734,1.967806,-1.000000,0,103
1326904170.115296,8.275621,-1.698733,1.991379,-1.000000,0,104
1326904170.115313,8.291149,-1.675177,1.967570,-1.000000,0,105
1326904170.115331,8.066482,-1.550344,1.889996,-1.000000,0,106
1326904170.115348,8.076720,-1.525521,1.865875,-1.000000,0,107
1326904170.115365,8.091330,-1.502541,1.842734,-1.000000,0,108
1326904170.115383,8.774847,-1.753733,1.962187,-1.000000,0,109
1326904170.115400,8.858680,-1.756253,1.951199,-1.000000,0,110
1326904170.115417,8.877915,-1.732269,1.926415,-1.000000,0,111
1326904170.115435,9.306943,-1.871460,1.984646,-1.000000,0,112
1326904170.115452,9.610212,-1.957868,2.014948,-1.000000,0,113
1326904170.115469,9.626629,-1.930036,1.987123,-1.000000,0,114
1326904170.115487,9.642876,-1.902137,1.959264,-1.000000,0,115
1326904170.115504,9.719652,-1.897418,1.942831,-1.000000,0,116
1326904170.115522,9.735663,-1.869199,1.914718,-1.000000,0,117
1326904170.115539,9.782882,-1.852694,1.892283,-1.000000,0,118
1326904170.115556,9.752377,-1.807067,1.855757,-1.000000,0,119
1326904170.115574,9.814150,-1.795733,1.835705,-1.000000,0,120
1326904170.115591,9.810969,-1.760401,1.804184,-1.000000,0,121
1326904170.115608,9.832643,-1.734164,1.776971,-1.000000,0,122
1326904170.115626,9.841132,-1.703175,1.747540,-1.000000,0,123
1326904170.115643,9.689086,-1.615563,1.692204,-1.000000,0,124
1326904170.115660,9.121773,-1.384123,1.572254,-1.000000,0,125
1326904170.115678,8.876026,-1.268105,1.506008,-1.000000,0,126
1326904170.115695,2.612520,0.903928,0.529024,-1.000000,0,127
1326904170.115713,2.615491,0.910019,0.523033,-1.000000,0,128
1326904170.115730,2.617485,0.916437,0.516900,-1.000000,0,129
1326904170.115747,2.620379,0.922550,0.510901,-1.000000,0,130
1326904170.115765,2.623237,0.928675,0.504897,-1.000000,0,131
1326904170.115782,2.621340,0.936340,0.498250,-1.000000,0,132
1326904170.115799,2.621281,0.943383,0.491876,-1.000000,0,133
1326904170.115817,2.622124,0.950119,0.485637,-1.000000,0,134
1326904170.115834,2.618187,0.958339,0.478810,-1.000000,0,135
1326904170.115851,2.618939,0.965061,0.472599,-1.000000,0,136
1326904170.115869,2.618698,0.972072,0.466282,-1.000000,0,137
1326904170.115886,2.621267,0.978214,0.460308,-1.000000,0,138
1326904170.115904,2.624751,0.984083,0.454437,-1.000000,0,139
1326904170.115921,2.622478,0.991659,0.447931,-1.000000,0,140
1326904170.115938,2.617290,1.000051,0.441145,-1.000000,0,141
1326904170.115956,2.618739,1.006477,0.435092,-1.000000,0,142
1326904170.115973,2.621107,1.012635,0.429136,-1.000000,0,143
1326904170.115990,2.623437,1.018803,0.423176,-1.000000,0,144
1326904170.116008,2.622852,1.025781,0.416944,-1.000000,0,145
1326904170.116025,2.625104,1.031961,0.410986,-1.000000,0,146
1326904170.116042,2.627320,1.038151,0.405024,-1.000000,0,147
1326904170.116060,2.626609,1.045124,0.398817,-1.000000,0,148
1326904170.116077,2.617180,1.054377,0.391923,-1.000000,0,149
1326904170.116095,2.616373,1.061305,0.385771,-1.000000,0,150
1326904170.116112,2.613591,1.068721,0.379490,-1.000000,0,151
1326904170.116129,2.614630,1.075135,0.373512,-1.000000,0,152
1326904170.116147,2.612726,1.082279,0.367339,-1.000000,0,153
1326904170.116164,2.612715,1.088929,0.361313,-1.000000,0,154
1326904170.116181,2.537011,1.113978,0.350595,-1.000000,0,155
1326904170.116199,2.466947,1.137146,0.340690,-1.000000,0,156
1326904170.116216,2.467650,1.143092,0.335189,-1.000000,0,157
1326904170.116233,2.464427,1.149948,0.329485,-1.000000,0,158
1326904170.116251,2.450452,1.159239,0.323276,-1.000000,0,159
1326904170.116268,2.452006,1.164912,0.317889,-1.000000,0,160
1326904170.116286,2.453525,1.170593,0.312500,-1.000000,0,161
1326904170.116303,2.463794,1.174352,0.307466,-1.000000,0,162
1326904170.116320,2.478927,1.177120,0.302561,-1.000000,0,163
1326904170.116338,2.480363,1.182895,0.297100,-1.000000,0,164
1326904170.116355,2.481763,1.188677,0.291638,-1.000000,0,165
1326904170.116372,2.457675,1.199711,0.285450,-1.000000,0,166
1326904170.116390,2.458988,1.205426,0.280063,-1.000000,0,167
1326904170.116407,2.460267,1.211148,0.274674,-1.000000,0,168
1326904170.116424,2.466418,1.215915,0.269380,-1.000000,0,169
1326904170.116442,2.474505,1.220341,0.264087,-1.000000,0,170
1326904170.116459,2.476672,1.225935,0.258674,-1.000000,0,171
1326904170.116477,2.479789,1.231358,0.253265,-1.000000,0,172
1326904170.116494,2.483858,1.236621,0.247851,-1.000000,0,173
1326904170.116511,2.491832,1.241202,0.242436,-1.000000,0,174
1326904170.116529,2.514553,1.243232,0.236998,-1.000000,0,175
1326904170.116546,2.545147,1.244046,0.231417,-1.000000,0,176
1326904170.116563,2.593484,1.242048,0.225575,-1.000000,0,177
1326904170.116581,2.597445,1.247737,0.219792,-1.000000,0,178
1326904170.116598,2.599399,1.253772,0.214012,-1.000000,0,179
1326904170.116615,2.618103,1.257142,0.207997,-1.000000,0,180
1326904170.116633,2.619992,1.263256,0.202156,-1.000000,0,181
1326904170.116650,2.622834,1.269231,0.196290,-1.000000,0,182
1326904170.116668,2.621685,1.275817,0.190502,-1.000000,0,183
1326904170.116685,2.622476,1.282106,0.184677,-1.000000,0,184
1326904170.116702,2.622240,1.288542,0.178881,-1.000000,0,185
1326904170.116719,2.613058,1.296223,0.173373,-1.000000,0,186
1326904170.116737,2.608783,1.303170,0.167754,-1.000000,0,187
1326904170.116754,2.609419,1.309428,0.161980,-1.000000,0,188
1326904170.116772,2.613983,1.315177,0.156047,-1.000000,0,189
1326904170.116789,2.611574,1.321835,0.150394,-1.000000,0,190
1326904170.116806,2.612100,1.328112,0.144622,-1.000000,0,191
1326904170.116824,2.612590,1.334393,0.138851,-1.000000,0,192
1326904170.116841,2.605107,1.341606,0.133497,-1.000000,0,193
1326904170.116858,2.605521,1.347871,0.127754,-1.000000,0,194
1326904170.116876,2.605898,1.354139,0.122013,-1.000000,0,195
1326904170.116893,2.607231,1.360305,0.116213,-1.000000,0,196
1326904170.116910,2.609520,1.366378,0.110347,-1.000000,0,197
1326904170.116928,2.609787,1.372668,0.104603,-1.000000,0,198
1326904170.116945,2.608031,1.379155,0.099002,-1.000000,0,199
1326904170.116963,2.607231,1.385539,0.093342,-1.000000,0,200
1326904170.116980,2.607387,1.391830,0.087615,-1.000000,0,201
1326904170.116997,2.607506,1.398124,0.081891,-1.000000,0,202
1326904170.117015,2.633410,1.402242,0.074058,-1.000000,0,203
1326904170.117032,2.752638,1.398954,0.058161,-1.000000,0,204
1326904170.117049,2.800320,1.402016,0.047836,-1.000000,0,205
1326904170.117067,2.880736,1.402944,0.034262,-1.000000,0,206
1326904170.117084,2.912442,1.407874,0.024774,-1.000000,0,207
1326904170.117101,4.660159,1.296088,-0.150618,-1.000000,0,208
1326904170.117119,4.673774,1.308193,-0.163746,-1.000000,0,209
1326904170.117136,4.737951,1.317274,-0.182138,-1.000000,0,210
1326904170.117154,4.720626,1.331532,-0.192318,-1.000000,0,211
1326904170.117171,4.720104,1.344755,-0.204220,-1.000000,0,212
1326904170.117188,4.719505,1.357982,-0.216114,-1.000000,0,213
1326904170.117206,4.664248,1.373865,-0.221761,-1.000000,0,214
1326904170.117223,4.594051,1.390069,-0.225334,-1.000000,0,215
1326904170.117240,4.542655,1.405030,-0.230757,-1.000000,0,216
1326904170.117258,4.439635,1.421664,-0.229522,-1.000000,0,217
1326904170.117275,4.370303,1.436433,-0.231932,-1.000000,0,218
1326904170.117292,4.296969,1.450886,-0.233420,-1.000000,0,219
1326904170.117310,4.246399,1.464205,-0.237485,-1.000000,0,220
1326904170.117327,4.225510,1.476436,-0.245264,-1.000000,0,221
1326904170.117345,4.146134,1.489852,-0.244857,-1.000000,0,222
1326904170.117362,4.098425,1.502148,-0.248447,-1.000000,0,223
1326904170.117379,4.036827,1.514360,-0.249763,-1.000000,0,224
1326904170.117397,3.990049,1.525989,-0.252897,-1.000000,0,225
1326904170.117414,3.941265,1.537338,-0.255460,-1.000000,0,226
1326904170.117431,3.862803,1.548556,-0.253205,-1.000000,0,227
1326904170.117449,3.805094,1.559209,-0.253724,-1.000000,0,228
1326904170.117466,3.716760,1.569476,-0.249044,-1.000000,0,229
1326904170.117483,3.654115,1.579269,-0.248001,-1.000000,0,230
1326904170.117501,3.602325,1.588735,-0.248382,-1.000000,0,231
1326904170.117518,3.556447,1.597931,-0.249453,-1.000000,0,232
1326904170.117536,3.475077,1.606348,-0.244198,-1.000000,0,233
1326904170.117553,3.449892,1.615193,-0.248227,-1.000000,0,234
1326904170.117570,3.410895,1.623600,-0.249673,-1.000000,0,235
1326904170.117588,3.395506,1.632318,-0.255138,-1.000000,0,236
1326904170.117605,3.342713,1.639936,-0.253685,-1.000000,0,237
1326904170.117622,3.331207,1.648465,-0.259594,-1.000000,0,238
1326904170.117640,3.300022,1.656267,-0.261728,-1.000000,0,239
1326904170.117657,3.292380,1.664743,-0.268200,-1.000000,0,240
1326904170.117674,3.252330,1.671874,-0.268323,-1.000000,0,241
1326904170.117692,3.188763,1.677725,-0.263561,-1.000000,0,242
1326904170.117709,3.101731,1.682060,-0.253711,-1.000000,0,243
1326904170.117727,3.034351,1.686813,-0.247351,-1.000000,0,244
1326904170.117744,3.001251,1.692967,-0.247687,-1.000000,0,245
1326904170.117761,2.984767,1.699857,-0.251323,-1.000000,0,246
1326904170.117779,2.958498,1.706059,-0.252784,-1.000000,0,247
1326904170.117796,2.933201,1.712158,-0.254307,-1.000000,0,248
1326904170.117813,2.828948,1.712797,-0.238380,-1.000000,0,249
1326904170.117831,2.718986,1.712342,-0.220557,-1.000000,0,250
1326904170.117848,2.715232,1.719004,-0.226002,-1.000000,0,251
1326904170.117865,2.691027,1.724072,-0.226763,-1.000000,0,252
1326904170.117883,2.637688,1.726637,-0.220643,-1.000000,0,253
1326904170.117900,2.627102,1.732448,-0.224233,-1.000000,0,254
1326904170.117918,2.558331,1.733106,-0.213942,-1.000000,0,255
1326904170.117935,2.529361,1.736927,-0.212818,-1.000000,0,256
1326904170.117952,2.524596,1.742846,-0.217428,-1.000000,0,257
1326904170.117970,2.496606,1.746474,-0.216285,-1.000000,0,258
1326904170.117987,2.482152,1.751293,-0.218364,-1.000000,0,259
1326904170.118004,2.472512,1.756529,-0.221584,-1.000000,0,260
1326904170.118021,2.453220,1.760668,-0.222281,-1.000000,0,261
1326904170.118039,2.397364,1.760606,-0.213381,-1.000000,0,262
1326904170.118056,2.384851,1.765159,-0.215527,-1.000000,0,263
1326904170.118074,2.376170,1.770092,-0.218624,-1.000000,0,264
1326904170.118091,2.370349,1.775328,-0.222448,-1.000000,0,265
1326904170.118109,2.344389,1.778008,-0.220767,-1.000000,0,266
1326904170.118126,2.306973,1.779043,-0.215780,-1.000000,0,267
1326904170.118143,2.283946,1.781736,-0.214576,-1.000000,0,268
1326904170.118160,2.264758,1.784804,-0.214318,-1.000000,0,269
1326904170.118178,2.242723,1.787353,-0.213140,-1.000000,0,270
1326904170.118195,2.216901,1.789218,-0.210742,-1.000000,0,271
1326904170.118212,2.201570,1.792454,-0.211248,-1.000000,0,272
1326904170.118230,2.186244,1.795596,-0.211669,-1.000000,0,273
1326904170.118247,2.168081,1.798207,-0.211160,-1.000000,0,274
1326904170.118265,2.150880,1.800854,-0.210836,-1.000000,0,275
1326904170.118282,2.134638,1.803547,-0.210705,-1.000000,0,276
1326904170.118299,2.125018,1.807228,-0.212518,-1.000000,0,277
1326904170.118317,2.121048,1.811805,-0.216038,-1.000000,0,278
1326904170.118334,2.105759,1.814423,-0.215990,-1.000000,0,279
1326904170.118351,2.084840,1.815958,-0.214070,-1.000000,0,280
1326904170.118369,2.072399,1.818875,-0.214744,-1.000000,0,281
1326904170.118386,2.069335,1.823430,-0.218387,-1.000000,0,282
1326904170.118403,2.045658,1.824136,-0.215278,-1.000000,0,283
1326904170.118421,2.031366,1.826468,-0.215129,-1.000000,0,284
1326904170.118438,2.022684,1.829797,-0.216772,-1.000000,0,285
1326904170.118456,2.018654,1.833997,-0.219940,-1.000000,0,286
1326904170.118473,2.009954,1.837244,-0.221506,-1.000000,0,287
1326904170.118490,1.997537,1.839680,-0.221748,-1.000000,0,288
1326904170.118508,1.994397,1.843976,-0.225145,-1.000000,0,289
1326904170.118525,1.986609,1.847278,-0.226904,-1.000000,0,290
1326904170.118542,1.974196,1.849539,-0.226988,-1.000000,0,291
1326904170.118560,1.965481,1.852536,-0.228325,-1.000000,0,292
1326904170.118577,1.945720,1.853015,-0.225630,-1.000000,0,293
1326904170.118594,1.936102,1.855667,-0.226511,-1.000000,0,294
1326904170.118612,1.920984,1.856992,-0.225319,-1.000000,0,295
1326904170.118629,1.908635,1.858870,-0.225065,-1.000000,0,296
1326904170.118647,1.898127,1.861110,-0.225432,-1.000000,0,297
1326904170.118664,1.890363,1.863953,-0.226779,-1.000000,0,298
1326904170.118681,1.870761,1.863834,-0.223568,-1.000000,0,299
1326904170.118699,1.867558,1.867689,-0.226555,-1.000000,0,300
1326904170.118716,1.841663,1.865764,-0.220711,-1.000000,0,301
1326904170.118733,1.820364,1.864842,-0.216503,-1.000000,0,302
1326904170.118751,1.815377,1.868049,-0.218619,-1.000000,0,303
1326904170.118768,1.813083,1.871951,-0.221793,-1.000000,0,304
1326904170.118785,1.811667,1.876091,-0.225321,-1.000000,0,305
1326904170.118803,1.809328,1.879984,-0.228480,-1.000000,0,306
1326904170.118820,1.799800,1.881879,-0.228688,-1.000000,0,307
1326904170.118838,1.790280,1.883718,-0.228848,-1.000000,0,308
1326904170.118855,1.781662,1.885758,-0.229332,-1.000000,0,309
1326904170.118872,1.778390,1.889299,-0.232024,-1.000000,0,310
1326904170.118890,1.774213,1.892566,-0.234324,-1.000000,0,311
1326904170.118907,1.755840,1.891584,-0.230525,-1.000000,0,312
1326904170.118924,1.745477,1.892894,-0.230071,-1.000000,0,313
1326904170.118942,1.739542,1.895495,-0.231489,-1.000000,0,314
1326904170.118959,1.732721,1.897792,-0.232492,-1.000000,0,315
1326904170.118976,1.725900,1.900053,-0.233461,-1.000000,0,316
1326904170.118994,1.722585,1.903396,-0.235966,-1.000000,0,317
1326904170.119011,1.711385,1.904183,-0.234906,-1.000000,0,318
1326904170.119029,1.699334,1.904618,-0.233392,-1.000000,0,319
1326904170.119046,1.688179,1.905269,-0.232216,-1.000000,0,320
1326904170.119063,1.677046,1.905853,-0.230983,-1.000000,0,321
1326904170.119081,1.671998,1.908434,-0.232522,-1.000000,0,322
1326904170.119098,1.641029,1.902063,-0.221845,-1.000000,0,323
1326904170.119115,1.637756,1.905106,-0.224085,-1.000000,0,324
1326904170.119133,1.630172,1.906619,-0.224256,-1.000000,0,325
1326904170.119150,1.626025,1.909317,-0.226044,-1.000000,0,326
1326904170.119167,1.623579,1.912614,-0.228646,-1.000000,0,327
1326904170.119185,1.618556,1.914968,-0.229984,-1.000000,0,328
1326904170.119202,1.607573,1.915091,-0.228356,-1.000000,0,329
1326904170.119220,1.580496,1.909100,-0.218639,-1.000000,0,330
1326904170.119237,1.572149,1.909999,-0.218132,-1.000000,0,331
1326904170.119254,1.555378,1.907609,-0.213311,-1.000000,0,332
1326904170.119272,1.547925,1.908711,-0.213130,-1.000000,0,333
1326904170.119289,1.537965,1.908782,-0.211617,-1.000000,0,334
1326904170.119306,1.543097,1.914786,-0.217871,-1.000000,0,335
1326904170.119324,1.545666,1.919828,-0.222848,-1.000000,0,336
1326904170.119341,1.530711,1.917785,-0.218629,-1.000000,0,337
1326904170.119358,1.525771,1.919748,-0.219625,-1.000000,0,338
1326904170.119376,1.524138,1.923065,-0.222373,-1.000000,0,339
1326904170.119393,1.520835,1.925686,-0.224226,-1.000000,0,340
1326904170.119411,1.515874,1.927594,-0.225170,-1.000000,0,341
1326904170.119428,1.513373,1.930538,-0.227442,-1.000000,0,342
1326904170.119445,1.510856,1.933474,-0.229705,-1.000000,0,343
1326904170.119462,1.504246,1.934610,-0.229688,-1.000000,0,344
1326904170.119480,1.486264,1.930646,-0.223249,-1.000000,0,345
1326904170.119497,1.465930,1.925475,-0.215342,-1.000000,0,346
1326904170.119515,1.462657,1.927886,-0.217008,-1.000000,0,347
1326904170.119532,1.457763,1.929543,-0.217736,-1.000000,0,348
1326904170.119549,1.451264,1.930432,-0.217512,-1.000000,0,349
1326904170.119567,1.433571,1.926024,-0.210716,-1.000000,0,350
1326904170.119584,1.427927,1.927181,-0.210871,-1.000000,0,351
1326904170.119601,1.423880,1.929072,-0.211945,-1.000000,0,352
1326904170.119619,1.421413,1.931714,-0.213948,-1.000000,0,353
1326904170.119636,1.416563,1.933187,-0.214516,-1.000000,0,354
1326904170.119653,1.414076,1.935806,-0.216496,-1.000000,0,355
1326904170.119671,1.411575,1.938418,-0.218467,-1.000000,0,356
1326904170.119688,1.409059,1.941023,-0.220430,-1.000000,0,357
1326904170.119706,1.400296,1.940437,-0.218511,-1.000000,0,358
1326904170.119723,1.397774,1.943006,-0.220440,-1.000000,0,359
1326904170.119740,1.390595,1.943146,-0.219431,-1.000000,0,360
1326904170.119758,1.381893,1.942435,-0.217408,-1.000000,0,361
1326904170.119775,1.375526,1.942899,-0.216821,-1.000000,0,362
1326904170.119792,1.360752,1.938801,-0.210768,-1.000000,0,363
1326904170.119810,1.348341,1.935852,-0.206130,-1.000000,0,364
1326904170.119827,1.345870,1.938248,-0.207910,-1.000000,0,365
1326904170.119844,1.347173,1.942735,-0.212184,-1.000000,0,366
1326904170.119862,1.344663,1.945130,-0.213957,-1.000000,0,367
1326904170.119879,1.352662,1.953470,-0.222782,-1.000000,0,368
1326904170.119897,1.350835,1.956315,-0.225072,-1.000000,0,369
1326904170.119914,1.348244,1.958728,-0.226849,-1.000000,0,370
1326904170.119931,1.346383,1.961567,-0.229127,-1.000000,0,371
1326904170.119949,1.343763,1.963968,-0.230888,-1.000000,0,372
1326904170.119966,1.339655,1.965485,-0.231613,-1.000000,0,373
1326904170.119983,1.323796,1.959928,-0.224065,-1.000000,0,374
1326904170.120001,1.320465,1.961810,-0.225244,-1.000000,0,375
1326904170.120018,1.317127,1.963679,-0.226410,-1.000000,0,376
1326904170.120035,1.307978,1.961946,-0.223390,-1.000000,0,377
1326904170.120053,1.303929,1.963318,-0.223992,-1.000000,0,378
1326904170.120070,1.294122,1.961040,-0.220375,-1.000000,0,379
1326904170.120088,1.290096,1.962355,-0.220930,-1.000000,0,380
1326904170.120105,1.287498,1.964571,-0.222527,-1.000000,0,381
1326904170.120122,1.284888,1.966780,-0.224115,-1.000000,0,382
1326904170.120140,1.285097,1.970837,-0.227826,-1.000000,0,383
1326904170.120157,1.282451,1.973041,-0.229404,-1.000000,0,384
1326904170.120174,1.279794,1.975236,-0.230973,-1.000000,0,385
1326904170.120192,1.266649,1.970347,-0.224461,-1.000000,0,386
1326904170.120209,1.251500,1.963952,-0.216266,-1.000000,0,387
1326904170.120226,1.239912,1.959843,-0.210707,-1.000000,0,388
1326904170.120244,1.237352,1.961893,-0.212159,-1.000000,0,389