Time_in_sec,Latitude,Longitude,Altitude,Nbsat_max_qualitysignal,Nbsat_locked,valid_data
1323444866.35262871,47.37532043,8.55004883,512.76348877,0,7,1
1323444974.60053658,47.37536240,8.55012321,492.74349976,7,9,1
1323444974.64966989,47.37536240,8.55012321,492.70541382,7,9,1
1323444974.69320250,47.37536240,8.55012321,492.66726685,7,9,1
1323444974.74964523,47.37536240,8.55012321,492.63674927,7,9,1
1323444974.80104065,47.37535858,8.55012321,492.66891479,7,9,1
1323444974.85248804,47.37535858,8.55012226,492.63107300,7,9,1
1323444974.90188313,47.37535858,8.55012226,492.59320068,7,9,1
1323444974.94987321,47.37535858,8.55012226,492.55526733,7,9,1
1323444975.00175047,47.37535858,8.55012226,492.51730347,7,9,1
1323444975.05265784,47.37535858,8.55012226,492.56369019,7,9,1
1323444975.10453892,47.37535858,8.55012226,492.52606201,7,9,1
1323444975.14960432,47.37535858,8.55012226,492.48843384,7,9,1
1323444975.19303226,47.37535858,8.55012226,492.45077515,7,9,1
1323444975.25253129,47.37535858,8.55012226,492.42065430,7,9,1
1323444975.30169296,47.37535858,8.55012226,492.45803833,7,9,1
1323444975.34976196,47.37535858,8.55012226,492.42068481,7,9,1
1323444975.40066195,47.37535858,8.55012226,492.38327026,7,9,1
1323444975.45367646,47.37535858,8.55012131,492.34585571,7,9,1
1323444975.50175309,47.37535858,8.55012131,492.30841064,7,9,1
1323444975.54864430,47.37535858,8.55012131,492.35702515,7,9,1
1323444975.60163474,47.37535858,8.55012131,492.31991577,7,9,1
1323444975.65257025,47.37535858,8.55012131,492.28280640,7,9,1
1323444975.69255829,47.37535858,8.55012131,492.24563599,7,9,1
1323444975.74952245,47.37535858,8.55012131,492.21585083,7,9,1
1323444975.80052662,47.37535858,8.55012131,492.25976562,7,9,1
1323444975.84863591,47.37535858,8.55012131,492.22293091,7,9,1
1323444975.90053272,47.37535858,8.55012131,492.18609619,7,9,1
1323444975.94960809,47.37535858,8.55012035,492.14920044,7,9,1
1323444976.00159645,47.37535858,8.55012035,492.11227417,7,9,1
1323444976.05250859,47.37535858,8.55012035,492.15881348,7,9,1
1323444976.10162640,47.37535858,8.55012035,492.12222290,7,9,1
1323444976.15025449,47.37535477,8.55012035,492.08563232,7,9,1
1323444976.20051074,47.37535477,8.55012035,492.04898071,7,9,1
1323444976.24963522,47.37535477,8.55012035,492.07217407,7,9,1
1323444976.30051517,47.37535477,8.55012035,492.05349731,7,9,1
1323444976.34950686,47.37535477,8.55012035,492.01712036,7,9,1
1323444976.40165663,47.37535477,8.55012035,491.98068237,7,9,1
1323444976.44838691,47.37535477,8.55012035,491.94424438,7,9,1
1323444976.50151443,47.37535477,8.55012035,491.90777588,7,9,1
1323444976.55031633,47.37535477,8.55012035,491.95016479,7,9,1
1323444976.60163212,47.37535477,8.55012035,491.91400146,7,9,1
1323444976.64863324,47.37535477,8.55012035,491.87783813,7,9,1
1323444976.69819188,47.37535477,8.55012035,491.84161377,7,9,1
1323444976.74854112,47.37535477,8.55012035,491.80535889,7,9,1
1323444976.80053568,47.37535477,8.55012035,491.85363770,7,9,1
1323444976.84851956,47.37535477,8.55011940,491.81774902,7,9,1
1323444976.90168262,47.37535477,8.55011940,491.78186035,7,9,1
1323444976.94852257,47.37535477,8.55011940,491.74594116,7,9,1
1323444977.00154757,47.37535477,8.55011940,491.70996094,7,9,1
1323444977.04865265,47.37535477,8.55011940,491.75765991,7,9,1
1323444977.10054350,47.37535477,8.55011940,491.72204590,7,9,1
1323444977.14965153,47.37535477,8.55011940,491.68640137,7,9,1
1323444977.20065308,47.37535477,8.55011940,491.65072632,7,9,1
1323444977.24850988,47.37535477,8.55011940,491.61502075,7,9,1
1323444977.29808617,47.37535477,8.55011940,491.66296387,7,9,1
1323444977.34975290,47.37535477,8.55011940,491.62759399,7,9,1
1323444977.40862370,47.37535477,8.55011940,491.59222412,7,9,1
1323444977.45251346,47.37535477,8.55011940,491.54971313,7,9,1
1323444977.50245905,47.37535477,8.55011940,491.52136230,7,9,1
1323444977.55284905,47.37535477,8.55011940,491.57031250,7,9,1
1323444977.60127521,47.37535477,8.55011940,491.53521729,7,9,1
1323444977.65248275,47.37535477,8.55011940,491.50009155,7,9,1
1323444977.70196652,47.37535477,8.55011940,491.46496582,7,9,1
1323444977.74965930,47.37535477,8.55011940,491.42980957,7,9,1
1323444977.80051851,47.37535477,8.55011940,491.48300171,7,9,1
1323444977.84961843,47.37535477,8.55011940,491.44824219,7,9,1
1323444977.89877248,47.37535477,8.55011845,491.41345215,7,9,1
1323444977.94979429,47.37535477,8.55011845,491.37860107,7,9,1
1323444978.00157166,47.37535477,8.55011845,491.34375000,7,9,1
1323444978.05250025,47.37535477,8.55011940,491.40127563,7,9,1
1323444978.10164428,47.37535477,8.55011940,491.36682129,7,9,1
1323444978.14978695,47.37535477,8.55011940,491.33230591,7,9,1
1323444978.20180631,47.37535477,8.55011940,491.29776001,7,9,1
1323444978.24965477,47.37535477,8.55011845,491.26318359,7,9,1
1323444978.30054760,47.37535477,8.55011845,491.31356812,7,9,1
1323444978.34968996,47.37535477,8.55011845,491.27932739,7,9,1
1323444978.40142918,47.37535095,8.55011845,491.24508667,7,9,1
1323444978.43882298,47.37535095,8.55011845,491.21078491,7,9,1
1323444978.50068617,47.37535095,8.55011845,491.18328857,7,9,1
1323444978.54964495,47.37535095,8.55011845,491.22286987,7,9,1
1323444978.60163403,47.37535095,8.55011845,491.18881226,7,9,1
1323444978.64966345,47.37535095,8.55011845,491.15475464,7,9,1
1323444978.70461798,47.37535095,8.55011845,491.12066650,7,9,1
1323444978.74863839,47.37535095,8.55011845,491.08654785,7,9,1
1323444978.80142045,47.37535095,8.55011845,491.14062500,7,9,1
1323444978.84853435,47.37535095,8.55011845,491.10684204,7,9,1
1323444978.90162730,47.37535095,8.55011845,491.07302856,7,9,1
1323444978.94961905,47.37535095,8.55011845,491.03915405,7,9,1
1323444979.00050020,47.37535095,8.55011845,491.00524902,7,9,1
1323444979.04851151,47.37535095,8.55011940,491.05511475,7,9,1
1323444979.10457778,47.37535095,8.55011940,491.02154541,7,9,1
1323444979.14849043,47.37535095,8.55011940,490.98794556,7,9,1
1323444979.18850255,47.37535095,8.55011845,490.95431519,7,9,1
1323444979.24852371,47.37535095,8.55011845,490.92736816,7,9,1
1323444979.30121255,47.37535095,8.55011940,490.96795654,7,9,1
1323444979.34851408,47.37535095,8.55011940,490.93460083,7,9,1
1323444979.40163159,47.37535095,8.55011940,490.90121460,7,9,1
1323444979.44967532,47.37535095,8.55011940,490.86779785,7,9,1
1323444979.49865294,47.37535095,8.55011940,490.83435059,7,9,1
1323444979.54865742,47.37535095,8.55011940,490.87622070,7,9,1
1323444979.60220981,47.37535095,8.55011940,490.84307861,7,9,1
1323444979.64851761,47.37535095,8.55011940,490.80987549,7,9,1
1323444979.70125675,47.37535095,8.55011940,490.77670288,7,9,1
1323444979.74851656,47.37535095,8.55011940,490.74346924,7,9,1
1323444979.80161238,47.37535095,8.55011940,490.78643799,7,9,1
1323444979.84860396,47.37535095,8.55011940,490.75354004,7,9,1
1323444979.89851665,47.37535095,8.55011940,490.72064209,7,9,1
1323444979.94881368,47.37535095,8.55011940,490.68771362,7,9,1
1323444980.00155187,47.37535095,8.55011940,490.65472412,7,9,1
1323444980.04850936,47.37535095,8.55011940,490.68569946,7,9,1
1323444980.10145903,47.37535095,8.55011940,490.65295410,7,9,1
1323444980.15008044,47.37535095,8.55011940,490.62017822,7,9,1
1323444980.20049310,47.37535095,8.55011940,490.58737183,7,9,1
1323444980.24946260,47.37535095,8.55011940,490.55453491,7,9,1
1323444980.30053306,47.37535095,8.55011940,490.58651733,7,9,1
1323444980.34950829,47.37535095,8.55011940,490.55389404,7,9,1
1323444980.40053654,47.37535095,8.55011940,490.52127075,7,9,1
1323444980.45250154,47.37535095,8.55011940,490.48861694,7,9,1
1323444980.50052834,47.37535095,8.55011940,490.45593262,7,9,1
1323444980.54976153,47.37535095,8.55012035,490.49389648,7,9,1
1323444980.60052967,47.37535095,8.55012035,490.46148682,7,9,1
1323444980.64969754,47.37535095,8.55012035,490.42901611,7,9,1
1323444980.70050716,47.37535095,8.55012035,490.39651489,7,9,1
1323444980.75295329,47.37535095,8.55012035,490.36401367,7,9,1
1323444980.80102801,47.37535095,8.55012035,490.39727783,7,9,1
1323444980.85251927,47.37535095,8.55012035,490.36495972,7,9,1
1323444980.90063190,47.37535095,8.55012035,490.33261108,7,9,1
1323444980.95248723,47.37535095,8.55012035,490.30023193,7,9,1
1323444981.00979424,47.37535095,8.55012035,490.26782227,7,9,1
1323444981.04951262,47.37535095,8.55012131,490.28814697,7,9,1
1323444981.10051203,47.37535095,8.55012131,490.26235962,7,9,1
1323444981.14950728,47.37535095,8.55012131,490.23013306,7,9,1
1323444981.20052338,47.37535095,8.55012131,490.19784546,7,9,1
1323444981.25250793,47.37535095,8.55012131,490.16555786,7,9,1
1323444981.30049300,47.37535095,8.55012226,490.18646240,7,9,1
1323444981.34966564,47.37535095,8.55012226,490.15435791,7,9,1
1323444981.40063667,47.37535095,8.55012226,490.12222290,7,9,1
1323444981.44866252,47.37535095,8.55012226,490.09002686,7,9,1
1323444981.50168157,47.37535095,8.55012226,490.05783081,7,9,1
1323444981.54865050,47.37535477,8.55012226,490.07214355,7,9,1
1323444981.60063791,47.37535477,8.55012226,490.04010010,7,9,1
1323444981.64859629,47.37535477,8.55012226,490.00802612,7,9,1
1323444981.70055890,47.37535477,8.55012226,489.97592163,7,9,1
1323444981.74954081,47.37535477,8.55012226,489.94378662,7,9,1
1323444981.80109477,47.37535477,8.55012321,489.96362305,7,9,1
1323444981.84864807,47.37535477,8.55012321,489.93167114,7,9,1
1323444981.90054679,47.37535477,8.55012321,489.89968872,7,9,1
1323444981.95074821,47.37535477,8.55012321,489.86767578,7,9,1
1323444982.00052643,47.37535477,8.55012321,489.83563232,7,9,1
1323444982.04862595,47.37535477,8.55012321,489.85412598,7,9,1
1323444982.10155439,47.37535477,8.55012321,489.82229614,7,9,1
1323444982.15038300,47.37535477,8.55012321,489.79046631,7,9,1
1323444982.20053482,47.37535477,8.55012321,489.75857544,7,9,1
1323444982.24854445,47.37535477,8.55012321,489.72665405,7,9,1
1323444982.30165935,47.37535477,8.55012321,489.73739624,7,9,1
1323444982.34958458,47.37535477,8.55012321,489.70562744,7,9,1
1323444982.40165496,47.37535477,8.55012321,489.67379761,7,9,1
1323444982.43993545,47.37535477,8.55012321,489.64193726,7,9,1
1323444982.50163865,47.37535477,8.55012321,489.61642456,7,9,1
1323444982.54849505,47.37535477,8.55012321,489.61352539,7,9,1
1323444982.60165405,47.37535477,8.55012321,489.58175659,7,9,1
1323444982.64963245,47.37535477,8.55012321,489.54995728,7,9,1
1323444982.69022799,47.37535477,8.55012321,489.51812744,7,9,1
1323444982.74965310,47.37535477,8.55012321,489.49261475,5,9,1
1323444982.80049443,47.37535477,8.55012321,489.50146484,5,9,1
1323444982.84850883,47.37535477,8.55012321,489.46978760,5,9,1
1323444982.90051866,47.37535477,8.55012321,489.43807983,5,9,1
1323444982.95010877,47.37535477,8.55012321,489.40631104,5,9,1
1323444982.99813318,47.37535477,8.55012321,489.37454224,5,9,1
1323444983.04863954,47.37535477,8.55012321,489.40048218,5,9,1
1323444983.10049248,47.37535477,8.55012321,489.36895752,5,9,1
1323444983.14963102,47.37535477,8.55012321,489.33737183,5,9,1
1323444983.20062232,47.37535477,8.55012321,489.30575562,5,9,1
1323444983.24851871,47.37535477,8.55012321,489.27407837,5,9,1
1323444983.30053401,47.37535858,8.55012417,489.30471802,5,9,1
1323444983.34850502,47.37535858,8.55012417,489.27328491,5,9,1
1323444983.40053272,47.37535858,8.55012417,489.24185181,5,9,1
1323444983.45258427,47.37535858,8.55012417,489.21035767,5,9,1
1323444983.50047779,47.37535858,8.55012417,489.17883301,5,9,1
1323444983.55352116,47.37535858,8.55012417,489.23117065,5,9,1
1323444983.60152245,47.37535858,8.55012417,489.19998169,5,9,1
1323444983.65251637,47.37535858,8.55012417,489.16876221,5,9,1
1323444983.70159507,47.37535858,8.55012417,489.13751221,5,9,1
1323444983.74983573,47.37535858,8.55012417,489.10623169,5,9,1
1323444983.80132174,47.37535858,8.55012512,489.17803955,5,9,1
1323444983.85355520,47.37535858,8.55012512,489.14712524,5,9,1
1323444983.90461206,47.37535858,8.55012512,489.11621094,5,9,1
1323444983.95376301,47.37535858,8.55012512,489.08523560,5,9,1
1323444984.00053930,47.37535858,8.55012512,489.05422974,5,9,1
1323444984.05251622,47.37535858,8.55012512,489.14016724,5,9,1
1323444984.10061836,47.37535858,8.55012512,489.10964966,5,9,1
1323444984.14969659,47.37535858,8.55012512,489.07907104,5,9,1
1323444984.20053291,47.37535858,8.55012512,489.04846191,5,9,1
1323444984.25252104,47.37535858,8.55012512,489.01782227,5,9,1
1323444984.30072951,47.37535477,8.55012417,489.10168457,5,9,1
1323444984.34976077,47.37535477,8.55012417,489.07153320,5,9,1
1323444984.40063810,47.37535477,8.55012417,489.04132080,5,9,1
1323444984.45260477,47.37535477,8.55012417,489.01110840,5,9,1
1323444984.50119710,47.37535477,8.55012417,488.98083496,5,9,1
1323444984.54956126,47.37535858,8.55012321,489.06674194,5,9,1
1323444984.60063767,47.37535858,8.55012321,489.03692627,5,9,1
1323444984.64855623,47.37535858,8.55012321,489.00711060,5,9,1
1323444984.70454335,47.37535858,8.55012321,488.97723389,5,9,1
1323444984.74864388,47.37535858,8.55012321,488.94735718,4,9,1
1323444984.80056477,47.37535858,8.55012321,489.04547119,4,9,1
1323444984.84863973,47.37535858,8.55012321,489.01614380,4,9,1
1323444984.90057302,47.37535858,8.55012321,488.98675537,4,9,1
1323444984.94876337,47.37535858,8.55012321,488.95733643,4,9,1
1323444985.00048971,47.37535858,8.55012321,488.92791748,4,9,1
1323444985.04950118,47.37535858,8.55012226,489.02386475,4,9,1
1323444985.09839606,47.37535858,8.55012226,488.99496460,4,9,1
1323444985.14956546,47.37535858,8.55012226,488.96600342,4,9,1
1323444985.18956184,47.37535858,8.55012226,488.93701172,4,9,1
1323444985.24853230,47.37535858,8.55012226,488.91381836,4,9,1
1323444985.30455184,47.37535858,8.55012131,489.01071167,4,9,1
1323444985.35040402,47.37535858,8.55012131,488.98220825,4,9,1
1323444985.40162921,47.37535858,8.55012131,488.95370483,4,9,1
1323444985.44163728,47.37535858,8.55012131,488.92514038,4,9,1
1323444985.50448918,47.37535858,8.55012131,488.90225220,4,9,1
1323444985.54854321,47.37535858,8.55012035,489.02050781,4,9,1
1323444985.60054374,47.37535858,8.55012035,488.99252319,4,9,1
1323444985.65105104,47.37535858,8.55012035,488.96447754,4,9,1
1323444985.68854976,47.37535858,8.55012035,488.93643188,4,9,1
1323444985.75012612,47.37535858,8.55012035,488.91394043,4,9,1
1323444985.80057192,47.37535858,8.55012035,489.03515625,4,9,1
1323444985.84949851,47.37535858,8.55012035,489.00769043,4,9,1
1323444985.90050435,47.37535858,8.55012035,488.98016357,4,9,1
1323444985.94063210,47.37535858,8.55012035,488.95263672,4,9,1
1323444986.00050259,47.37535858,8.55011940,488.93057251,4,9,1
1323444986.04852128,47.37535858,8.55011940,489.06265259,4,9,1
1323444986.10053301,47.37535858,8.55011940,489.03576660,4,9,1
1323444986.15000105,47.37535858,8.55011940,489.00881958,4,9,1
1323444986.19254994,47.37535858,8.55011940,488.98184204,4,9,1
1323444986.24955773,47.37535858,8.55011845,488.96023560,4,9,1
1323444986.30146432,47.37535858,8.55011749,489.11791992,4,9,1
1323444986.34953117,47.37535858,8.55011749,489.09170532,4,9,1
1323444986.40051746,47.37535858,8.55011749,489.06542969,4,9,1
1323444986.45268631,47.37535858,8.55011749,489.03915405,4,9,1
1323444986.50051904,47.37535858,8.55011749,489.01281738,4,9,1
1323444986.54965472,47.37535858,8.55011654,489.19348145,4,9,1
1323444986.60052180,47.37535858,8.55011654,489.16793823,4,9,1
1323444986.64950562,47.37535858,8.55011654,489.14236450,4,9,1
1323444986.68982148,47.37535858,8.55011654,489.11676025,4,9,1
1323444986.75252175,47.37535858,8.55011654,489.09625244,3,9,1
1323444986.80050182,47.37535477,8.55011559,489.28381348,3,9,1
1323444986.84068418,47.37535477,8.55011559,489.25900269,3,9,1
1323444986.90049648,47.37535477,8.55011559,489.23913574,3,9,1
1323444986.95278287,47.37535477,8.55011463,489.20928955,3,9,1
1323444987.00055432,47.37535477,8.55011559,489.39773560,3,9,1
1323444987.05253148,47.37535477,8.55011463,489.39471436,3,9,1
1323444987.10203862,47.37535477,8.55011463,489.37072754,3,9,1
1323444987.14966273,47.37535477,8.55011368,489.34671021,3,9,1
1323444987.18965578,47.37535477,8.55011368,489.32263184,3,9,1
1323444987.25251579,47.37535477,8.55011368,489.30337524,3,9,1
1323444987.30054832,47.37535477,8.55011463,489.51208496,3,9,1
1323444987.34958696,47.37535477,8.55011463,489.48889160,3,9,1
1323444987.40054250,47.37535477,8.55011368,489.46563721,3,9,1
1323444987.44164038,47.37535477,8.55011368,489.44241333,3,9,1
1323444987.50048399,47.37535477,8.55011368,489.42379761,3,9,1
1323444987.54865193,47.37535477,8.55011463,489.64425659,3,9,1
1323444987.60056400,47.37535477,8.55011463,489.62194824,3,9,1
1323444987.65254617,47.37535477,8.55011463,489.59960938,3,9,1
1323444987.69259191,47.37535477,8.55011463,489.57727051,3,9,1
1323444987.74961615,47.37535477,8.55011368,489.55935669,3,9,1
1323444987.80048656,47.37535477,8.55011654,489.79858398,3,9,1
1323444987.84953260,47.37535477,8.55011654,489.77725220,3,9,1
1323444987.90048909,47.37535477,8.55011654,489.75592041,3,9,1
1323444987.94050860,47.37535477,8.55011654,489.73452759,3,9,1
1323444987.99855494,47.37535477,8.55011559,489.71740723,3,9,1
1323444988.04853797,47.37535477,8.55011654,489.96472168,3,9,1
1323444988.10057592,47.37535477,8.55011654,489.94442749,3,9,1
1323444988.14961147,47.37535477,8.55011654,489.92410278,3,9,1
1323444988.20053625,47.37535477,8.55011654,489.90374756,3,9,1
1323444988.24853849,47.37535477,8.55011654,489.88333130,3,9,1
1323444988.29831529,47.37535477,8.55011654,490.14141846,3,9,1
1323444988.34854579,47.37535477,8.55011559,490.12213135,3,9,1
1323444988.40055251,47.37535477,8.55011559,490.10278320,3,9,1
1323444988.43934798,47.37535477,8.55011559,490.08340454,3,9,1
1323444988.50123715,47.37535477,8.55011559,490.06790161,3,9,1
1323444988.54951882,47.37535477,8.55011749,490.31048584,3,9,1
1323444988.60051465,47.37535477,8.55011749,490.29211426,3,9,1
1323444988.64955521,47.37535477,8.55011749,490.27371216,3,9,1
1323444988.68851256,47.37535477,8.55011749,490.25527954,3,9,1
1323444988.74970269,47.37535477,8.55011749,490.24050903,2,9,1
1323444988.80100608,47.37535477,8.55011845,490.48007202,2,9,1
1323444988.84053802,47.37535477,8.55011845,490.46261597,2,9,1
1323444988.90055108,47.37535477,8.55011845,490.44860840,2,9,1
1323444988.94849801,47.37535477,8.55011845,490.42758179,2,9,1
1323444989.00055957,47.37535477,8.55011940,490.65145874,2,9,1
1323444989.04853749,47.37535477,8.55011940,490.65835571,2,9,1
1323444989.10247803,47.37535477,8.55011940,490.64184570,2,9,1
1323444989.14930749,47.37535477,8.55011940,490.62530518,2,9,1
1323444989.20154285,47.37535477,8.55011940,490.60876465,2,9,1
1323444989.24857879,47.37535477,8.55012035,490.84246826,2,9,1
1323444989.30154324,47.37535477,8.55012035,490.82684326,2,9,1
1323444989.35282922,47.37535477,8.55012035,490.81118774,2,9,1
1323444989.40164089,47.37535477,8.55011940,490.79550171,2,9,1
1323444989.45282030,47.37535477,8.55011940,490.77978516,2,9,1
1323444989.50451875,47.37535477,8.55012035,490.99584961,2,9,1
1323444989.55257869,47.37535477,8.55012131,490.99185181,2,9,1
1323444989.60063529,47.37535477,8.55012131,490.97698975,2,9,1
1323444989.65248156,47.37535477,8.55012131,490.96212769,2,9,1
1323444989.70228624,47.37535477,8.55012131,490.94720459,2,9,1
1323444989.74997187,47.37535477,8.55012226,491.16671753,2,9,1
1323444989.80449581,47.37535477,8.55012226,491.15267944,2,9,1
1323444989.84964275,47.37535477,8.55012226,491.13861084,2,9,1
1323444989.90150261,47.37535477,8.55012226,491.12445068,2,9,1
1323444989.94953823,47.37535477,8.55012226,491.11029053,2,9,1
1323444990.00153399,47.37535477,8.55012321,491.31674194,2,9,1
1323444990.04879880,47.37535477,8.55012321,491.31866455,2,9,1
1323444990.10164881,47.37535477,8.55012321,491.30541992,2,9,1
1323444990.15013552,47.37535477,8.55012321,491.29214478,2,9,1
1323444990.20052314,47.37535477,8.55012321,491.27883911,2,9,1
1323444990.25251961,47.37535477,8.55012321,491.50427246,2,9,1
1323444990.30449390,47.37535477,8.55012321,491.49191284,2,9,1
1323444990.34864950,47.37535477,8.55012321,491.47952271,2,9,1
1323444990.40163231,47.37535477,8.55012321,491.46710205,2,9,1
1323444990.44859052,47.37535477,8.55012321,491.45468140,2,9,1
1323444990.50163531,47.37535477,8.55012321,491.65991211,2,9,1
1323444990.54990363,47.37535477,8.55012226,491.67068481,2,9,1
1323444990.60162711,47.37535477,8.55012226,491.65914917,2,9,1
1323444990.64854860,47.37535477,8.55012226,491.64755249,2,9,1
1323444990.68849564,47.37535477,8.55012226,491.63595581,2,9,1
1323444990.74870062,47.37535477,8.55012226,491.84594727,1,8,1
1323444990.80150294,47.37535477,8.55012131,491.85568237,1,8,1
1323444990.84851170,47.37535477,8.55012131,491.84503174,1,8,1
1323444990.90159392,47.37535477,8.55012131,491.83435059,1,8,1
1323444990.94214916,47.37535477,8.55012131,491.82360840,1,8,1
1323444991.00149727,47.37535477,8.55012131,491.81500244,1,8,1
1323444991.04851723,47.37535477,8.55012035,492.02252197,1,8,1
1323444991.09829831,47.37535477,8.55012035,492.01260376,1,8,1
1323444991.14950466,47.37535477,8.55012035,492.00262451,1,8,1
1323444991.20150352,47.37535477,8.55012035,491.99264526,1,8,1
1323444991.24859977,47.37535477,8.55012035,491.98263550,1,8,1
1323444991.30151176,47.37535477,8.55012035,492.19149780,1,8,1
1323444991.35006905,47.37535477,8.55012035,492.18228149,1,8,1
1323444991.40159678,47.37535477,8.55012035,492.17306519,1,8,1
1323444991.44956875,47.37535477,8.55012035,492.16384888,1,8,1
1323444991.49818945,47.37535477,8.55012035,492.35598755,1,8,1
1323444991.54985476,47.37535477,8.55011940,492.35684204,1,8,1
1323444991.60052657,47.37535477,8.55011940,492.34835815,1,8,1
1323444991.64852810,47.37535477,8.55011940,492.33987427,1,8,1
1323444991.68859434,47.37535477,8.55011940,492.33139038,1,8,1
1323444991.75017524,47.37535477,8.55011845,492.32455444,1,8,1
1323444991.80097604,47.37535477,8.55011749,492.51522827,1,8,1
1323444991.84956598,47.37535477,8.55011749,492.50741577,1,8,1
1323444991.90292096,47.37535477,8.55011749,492.49957275,1,8,1
1323444991.94957066,47.37535477,8.55011749,492.49169922,1,8,1
1323444992.00128317,47.37535477,8.55011749,492.48379517,1,8,1
1323444992.04889941,47.37535477,8.55011654,492.68518066,1,8,1
1323444992.10154176,47.37535477,8.55011654,492.67810059,1,8,1
1323444992.14957595,47.37535477,8.55011654,492.67098999,1,8,1
1323444992.19263554,47.37535477,8.55011654,492.66387939,1,8,1
1323444992.24967360,47.37535477,8.55011654,492.65814209,1,8,1
1323444992.30165529,47.37535477,8.55011559,492.85671997,1,8,1
1323444992.35253334,47.37535477,8.55011559,492.85043335,1,8,1
1323444992.40138292,47.37535477,8.55011559,492.84408569,1,8,1
1323444992.45252705,47.37535095,8.55011559,492.83770752,1,8,1
1323444992.51246691,47.37535095,8.55011559,493.00500488,1,8,1
