Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314362543.177480,1.693872,-1.525623,1.397347,-1.000000,0,1
1314362543.177497,1.697460,-1.531520,1.394338,-1.000000,0,2
1314362543.177514,1.694240,-1.546823,1.397101,-1.000000,0,3
1314362543.177532,1.693196,-1.559274,1.398020,-1.000000,0,4
1314362543.177549,1.694301,-1.568839,1.397117,-1.000000,0,5
1314362543.177567,1.695452,-1.578414,1.396174,-1.000000,0,6
1314362543.177584,1.687885,-1.600527,1.402627,-1.000000,0,7
1314362543.177601,1.690711,-1.607955,1.400265,-1.000000,0,8
1314362543.177619,1.690505,-1.619832,1.400475,-1.000000,0,9
1314362543.177636,1.694426,-1.625772,1.397184,-1.000000,0,10
1314362543.177653,1.691290,-1.642171,1.399880,-1.000000,0,11
1314362543.177671,1.686234,-1.661637,1.404205,-1.000000,0,12
1314362543.177688,1.690303,-1.667610,1.400790,-1.000000,0,13
1314362543.177705,1.691903,-1.677348,1.399470,-1.000000,0,14
1314362543.177723,1.693055,-1.687853,1.398529,-1.000000,0,15
1314362543.177740,1.695247,-1.696847,1.396708,-1.000000,0,16
1314362543.177758,1.691104,-1.715794,1.400261,-1.000000,0,17
1314362543.177775,1.688046,-1.733279,1.402894,-1.000000,0,18
1314362543.177792,1.691398,-1.740801,1.400088,-1.000000,0,19
1314362543.177809,1.694300,-1.749086,1.397665,-1.000000,0,20
1314362543.177827,1.690037,-1.769016,1.401323,-1.000000,0,21
1314362543.177844,1.688277,-1.785125,1.402856,-1.000000,0,22
1314362543.177862,1.691358,-1.793460,1.400282,-1.000000,0,23
1314362543.177879,1.685974,-1.815917,1.404893,-1.000000,0,24
1314362543.177896,1.686361,-1.829012,1.404607,-1.000000,0,25
1314362543.177914,1.690087,-1.836601,1.401486,-1.000000,0,26
1314362543.177931,1.681769,-1.864792,1.408590,-1.000000,0,27
1314362543.177948,1.685169,-1.873218,1.405747,-1.000000,0,28
1314362543.177966,1.688607,-1.881635,1.402872,-1.000000,0,29
1314362543.177983,1.687062,-1.898853,1.404227,-1.000000,0,30
1314362543.178000,1.692422,-1.904066,1.399720,-1.000000,0,31
1314362543.178018,1.697800,-1.909249,1.395198,-1.000000,0,32
1314362543.178035,1.736828,-1.853756,1.362097,-1.000000,0,33
1314362543.178053,1.858375,-1.646972,1.258904,-1.000000,0,34
1314362543.178070,1.862892,-1.651208,1.255105,-1.000000,0,35
1314362543.178087,1.867423,-1.655418,1.251294,-1.000000,0,36
1314362543.178105,1.871968,-1.659602,1.247472,-1.000000,0,37
1314362543.178122,1.876527,-1.663760,1.243637,-1.000000,0,38
1314362543.178139,1.941593,-1.552570,1.188396,-1.000000,0,39
1314362543.178157,1.965114,-1.519152,1.168447,-1.000000,0,40
1314362543.178174,1.969203,-1.522778,1.165007,-1.000000,0,41
1314362543.178191,1.973304,-1.526381,1.161557,-1.000000,0,42
1314362543.178209,1.977417,-1.529961,1.158098,-1.000000,0,43
1314362543.178226,1.979869,-1.536861,1.156049,-1.000000,0,44
1314362543.178244,1.976124,-1.556331,1.159269,-1.000000,0,45
1314362543.178261,1.975797,-1.569142,1.159583,-1.000000,0,46
1314362543.178278,1.977184,-1.578608,1.158442,-1.000000,0,47
1314362543.178296,1.976994,-1.591464,1.158641,-1.000000,0,48
1314362543.178313,1.883513,-1.800161,1.238157,-1.000000,0,49
1314362543.178330,1.681446,-2.242844,1.410011,-1.000000,0,50
1314362543.178348,1.672013,-2.282180,1.418090,-1.000000,0,51
1314362543.178365,1.678652,-2.287479,1.412504,-1.000000,0,52
1314362543.178382,1.685309,-2.292740,1.406903,-1.000000,0,53
1314362543.178400,1.692372,-2.297105,1.400956,-1.000000,0,54
1314362543.178417,1.702544,-2.294536,1.392365,-1.000000,0,55
1314362543.178435,1.711913,-2.293616,1.384456,-1.000000,0,56
1314362543.178452,1.723546,-2.287434,1.374621,-1.000000,0,57
1314362543.178469,1.730202,-2.292439,1.369020,-1.000000,0,58
1314362543.178487,1.738000,-2.294796,1.362447,-1.000000,0,59
1314362543.178504,1.747288,-2.293613,1.354606,-1.000000,0,60
1314362543.178521,1.753964,-2.298482,1.348988,-1.000000,0,61
1314362543.178539,1.762489,-2.298932,1.341795,-1.000000,0,62
1314362543.178556,1.773548,-2.293172,1.332445,-1.000000,0,63
1314362543.178573,1.781666,-2.294370,1.325599,-1.000000,0,64
1314362543.178591,1.788701,-2.298160,1.319674,-1.000000,0,65
1314362543.178608,1.797521,-2.297485,1.312230,-1.000000,0,66
1314362543.178626,1.805265,-2.299408,1.305701,-1.000000,0,67
1314362543.178643,1.813355,-2.300391,1.298877,-1.000000,0,68
1314362543.178660,1.823513,-2.295976,1.290292,-1.000000,0,69
1314362543.178678,1.832254,-2.295055,1.282913,-1.000000,0,70
1314362543.178695,1.841654,-2.292282,1.274973,-1.000000,0,71
1314362543.178712,1.849673,-2.293026,1.268209,-1.000000,0,72
1314362543.178730,1.856344,-2.297311,1.262592,-1.000000,0,73
1314362543.178747,1.866011,-2.293454,1.254424,-1.000000,0,74
1314362543.178764,1.873012,-2.296743,1.248526,-1.000000,0,75
1314362543.178782,1.881322,-2.296374,1.241513,-1.000000,0,76
1314362543.178799,1.888004,-2.300478,1.235887,-1.000000,0,77
1314362543.178817,1.900444,-2.288203,1.225353,-1.000000,0,78
1314362543.178834,1.908047,-2.289469,1.218941,-1.000000,0,79
1314362543.178851,1.916271,-2.288863,1.212000,-1.000000,0,80
1314362543.178869,1.923857,-2.290028,1.205601,-1.000000,0,81
1314362543.178886,1.931746,-2.290229,1.198945,-1.000000,0,82
1314362543.178903,1.939622,-2.290378,1.192300,-1.000000,0,83
1314362543.178921,1.946283,-2.294150,1.186690,-1.000000,0,84
1314362543.178938,1.952957,-2.297883,1.181070,-1.000000,0,85
1314362543.178955,1.962590,-2.292359,1.172924,-1.000000,0,86
1314362543.178973,1.970424,-2.292304,1.166314,-1.000000,0,87
1314362543.178990,1.978822,-2.290348,1.159221,-1.000000,0,88
1314362543.179008,1.986053,-2.292042,1.153124,-1.000000,0,89
1314362543.179025,1.993002,-2.294619,1.147269,-1.000000,0,90
1314362543.179042,2.001072,-2.293435,1.140455,-1.000000,0,91
1314362543.179060,2.008295,-2.294992,1.134365,-1.000000,0,92
1314362543.179077,2.015244,-2.297438,1.128509,-1.000000,0,93
1314362543.179094,2.023816,-2.294233,1.121266,-1.000000,0,94
1314362543.179112,2.033423,-2.287223,1.113138,-1.000000,0,95
1314362543.179129,2.040863,-2.287645,1.106861,-1.000000,0,96
1314362543.179146,2.048035,-2.288960,1.100814,-1.000000,0,97
1314362543.179164,2.055204,-2.290230,1.094768,-1.000000,0,98
1314362543.179181,2.062371,-2.291457,1.088724,-1.000000,0,99
1314362543.179199,2.070540,-2.288864,1.081822,-1.000000,0,100
1314362543.179216,2.078186,-2.288107,1.075369,-1.000000,0,101
1314362543.179233,2.086061,-2.286353,1.068718,-1.000000,0,102
1314362543.179250,2.093190,-2.287392,1.062706,-1.000000,0,103
1314362543.179268,2.101507,-2.283640,1.055676,-1.000000,0,104
1314362543.179285,2.108378,-2.285537,1.049884,-1.000000,0,105
1314362543.179303,2.115485,-2.286440,1.043890,-1.000000,0,106
1314362543.179320,2.122359,-2.288254,1.038095,-1.000000,0,107
1314362543.179337,2.129687,-2.288118,1.031911,-1.000000,0,108
1314362543.179355,2.136782,-2.288892,1.025926,-1.000000,0,109
1314362543.179372,2.143435,-2.291537,1.020320,-1.000000,0,110
1314362543.179389,2.151178,-2.289352,1.013780,-1.000000,0,111
1314362543.179407,2.158896,-2.287116,1.007260,-1.000000,0,112
1314362543.179424,2.168269,-2.277142,0.999320,-1.000000,0,113
1314362543.179441,2.175915,-2.274796,0.992862,-1.000000,0,114
1314362543.179459,2.182520,-2.277218,0.987295,-1.000000,0,115
1314362543.179476,2.188933,-2.280568,0.981894,-1.000000,0,116
1314362543.179494,2.195557,-2.282915,0.976312,-1.000000,0,117
1314362543.179511,2.202383,-2.284259,0.970556,-1.000000,0,118
1314362543.179528,2.210162,-2.280722,0.963981,-1.000000,0,119
1314362543.179546,2.217909,-2.277134,0.957433,-1.000000,0,120
1314362543.179563,2.225441,-2.274466,0.951069,-1.000000,0,121
1314362543.179580,2.232044,-2.276606,0.945504,-1.000000,0,122
1314362543.179598,2.237767,-2.283569,0.940696,-1.000000,0,123
1314362543.179615,2.244400,-2.285638,0.935105,-1.000000,0,124
1314362543.179632,2.252237,-2.280850,0.928477,-1.000000,0,125
1314362543.179650,2.258861,-2.282836,0.922894,-1.000000,0,126
1314362543.179667,2.265821,-2.282833,0.917021,-1.000000,0,127
1314362543.179685,2.272612,-2.283764,0.911293,-1.000000,0,128
1314362543.179702,2.280193,-2.279767,0.904884,-1.000000,0,129
1314362543.179719,2.288051,-2.273762,0.898235,-1.000000,0,130
1314362543.179737,2.295105,-2.272605,0.892280,-1.000000,0,131
1314362543.179754,2.301700,-2.274347,0.886719,-1.000000,0,132
1314362543.179771,2.308302,-2.276051,0.881154,-1.000000,0,133
1314362543.179789,2.315050,-2.276735,0.875461,-1.000000,0,134
1314362543.179806,2.321659,-2.278363,0.869889,-1.000000,0,135
1314362543.179823,2.328544,-2.277985,0.864079,-1.000000,0,136
1314362543.179841,2.335289,-2.278552,0.858389,-1.000000,0,137
1314362543.179858,2.343317,-2.269224,0.851587,-1.000000,0,138
1314362543.179876,2.349900,-2.270691,0.846036,-1.000000,0,139
1314362543.179893,2.356489,-2.272120,0.840481,-1.000000,0,140
1314362543.179910,2.362844,-2.275486,0.835128,-1.000000,0,141
1314362543.179928,2.368872,-2.281783,0.830061,-1.000000,0,142
1314362543.179945,2.375497,-2.283103,0.824474,-1.000000,0,143
1314362543.179962,2.382126,-2.284386,0.818884,-1.000000,0,144
1314362543.179980,2.389076,-2.282661,0.813015,-1.000000,0,145
1314362543.179997,2.396214,-2.278912,0.806980,-1.000000,0,146
1314362543.180014,2.403224,-2.276111,0.801056,-1.000000,0,147
1314362543.180032,2.409925,-2.276244,0.795402,-1.000000,0,148
1314362543.180049,2.416992,-2.272368,0.789427,-1.000000,0,149
1314362543.180067,2.423584,-2.273414,0.783867,-1.000000,0,150
1314362543.180084,2.429924,-2.277402,0.778530,-1.000000,0,151
1314362543.180101,2.436780,-2.275392,0.772739,-1.000000,0,152
1314362543.180119,2.443382,-2.276325,0.767170,-1.000000,0,153
1314362543.180136,2.449987,-2.277221,0.761599,-1.000000,0,154
1314362543.180153,2.457463,-2.266134,0.755257,-1.000000,0,155
1314362543.180171,2.464034,-2.266949,0.749715,-1.000000,0,156
1314362543.180188,2.470608,-2.267726,0.744170,-1.000000,0,157
1314362543.180205,2.477122,-2.269463,0.738679,-1.000000,0,158
1314362543.180223,2.483527,-2.273156,0.733285,-1.000000,0,159
1314362543.180240,2.489898,-2.277811,0.727923,-1.000000,0,160
1314362543.180258,2.496508,-2.278440,0.722348,-1.000000,0,161
1314362543.180275,2.503218,-2.277037,0.716682,-1.000000,0,162
1314362543.180292,2.509870,-2.276592,0.711067,-1.000000,0,163
1314362543.180310,2.516475,-2.277108,0.705495,-1.000000,0,164
1314362543.180327,2.523199,-2.274590,0.699813,-1.000000,0,165
1314362543.180344,2.529797,-2.275030,0.694247,-1.000000,0,166
1314362543.180362,2.536397,-2.275432,0.688679,-1.000000,0,167
1314362543.180379,2.542997,-2.275796,0.683111,-1.000000,0,168
1314362543.180396,2.549805,-2.268128,0.677343,-1.000000,0,169
1314362543.180414,2.556314,-2.271414,0.671860,-1.000000,0,170
1314362543.180431,2.562901,-2.271664,0.666303,-1.000000,0,171
1314362543.180449,2.569473,-2.272877,0.660761,-1.000000,0,172
1314362543.180466,2.576077,-2.272052,0.655186,-1.000000,0,173
1314362543.180483,2.582657,-2.273190,0.649637,-1.000000,0,174
1314362543.180501,2.589249,-2.273290,0.644074,-1.000000,0,175
1314362543.180518,2.595837,-2.275353,0.638522,-1.000000,0,176
1314362543.180535,2.602429,-2.267377,0.632935,-1.000000,0,177
1314362543.180553,2.609036,-2.275365,0.627384,-1.000000,0,178
1314362543.180570,2.615589,-2.269314,0.621836,-1.000000,0,179
1314362543.180587,2.622234,-2.275226,0.616247,-1.000000,0,180
1314362543.180605,2.628790,-2.272100,0.610706,-1.000000,0,181
1314362543.180622,2.635395,-2.272937,0.605134,-1.000000,0,182
1314362543.180640,2.641986,-2.272736,0.599572,-1.000000,0,183
1314362543.180657,2.648649,-2.275496,0.593958,-1.000000,0,184
1314362543.180674,2.655331,-2.278218,0.588328,-1.000000,0,185
1314362543.180691,2.662031,-2.280901,0.582682,-1.000000,0,186
1314362543.180709,2.668648,-2.280547,0.577098,-1.000000,0,187
1314362543.180726,2.675264,-2.280157,0.571514,-1.000000,0,188
1314362543.180744,2.681837,-2.278730,0.565963,-1.000000,0,189
1314362543.180761,2.688136,-2.271274,0.560625,-1.000000,0,190
1314362543.180778,2.694720,-2.270772,0.555068,-1.000000,0,191
1314362543.180796,2.701506,-2.274224,0.549352,-1.000000,0,192
1314362543.180813,2.707991,-2.271651,0.543872,-1.000000,0,193
1314362543.180830,2.714691,-2.273030,0.538222,-1.000000,0,194
1314362543.180848,2.721281,-2.272376,0.532660,-1.000000,0,195
1314362543.180865,2.727740,-2.269691,0.527201,-1.000000,0,196
1314362543.180882,2.734318,-2.268963,0.521648,-1.000000,0,197
1314362543.180900,2.741035,-2.270189,0.515984,-1.000000,0,198
1314362543.180917,2.747838,-2.272371,0.510251,-1.000000,0,199
1314362543.180935,2.754424,-2.271529,0.504690,-1.000000,0,200
1314362543.180952,2.761008,-2.270648,0.499132,-1.000000,0,201
1314362543.180969,2.767589,-2.269730,0.493576,-1.000000,0,202
1314362543.180987,2.774079,-2.267781,0.488093,-1.000000,0,203
1314362543.181004,2.780650,-2.266788,0.482546,-1.000000,0,204
1314362543.181021,2.787311,-2.266750,0.476924,-1.000000,0,205
1314362543.181039,2.794268,-2.269650,0.471063,-1.000000,0,206
1314362543.181056,2.802054,-2.280441,0.464526,-1.000000,0,207
1314362543.181073,2.808666,-2.279288,0.458942,-1.000000,0,208
1314362543.181091,2.815275,-2.278098,0.453362,-1.000000,0,209
1314362543.181108,2.820995,-2.268952,0.448508,-1.000000,0,210
1314362543.181126,2.827227,-2.264724,0.443236,-1.000000,0,211
1314362543.181143,2.833787,-2.263428,0.437697,-1.000000,0,212
1314362543.181160,2.840704,-2.265058,0.431865,-1.000000,0,213
1314362543.181178,2.848626,-2.274543,0.425209,-1.000000,0,214
1314362543.181195,2.855218,-2.273124,0.419642,-1.000000,0,215
1314362543.181212,2.861936,-2.272654,0.413972,-1.000000,0,216
1314362543.181230,2.868789,-2.273130,0.408191,-1.000000,0,217
1314362543.181247,2.875102,-2.269628,0.402853,-1.000000,0,218
1314362543.181264,2.881677,-2.268058,0.397300,-1.000000,0,219
1314362543.181282,2.888678,-2.269399,0.391397,-1.000000,0,220
1314362543.181299,2.895252,-2.267752,0.385844,-1.000000,0,221
1314362543.181317,2.901821,-2.266067,0.380296,-1.000000,0,222
1314362543.181334,2.908997,-2.268266,0.374247,-1.000000,0,223
1314362543.181351,2.916820,-2.274336,0.367665,-1.000000,0,224
1314362543.181369,2.923570,-2.273507,0.361966,-1.000000,0,225
1314362543.181386,2.930646,-2.274592,0.355998,-1.000000,0,226
1314362543.181403,2.937237,-2.272706,0.350431,-1.000000,0,227
1314362543.181421,2.943822,-2.270782,0.344869,-1.000000,0,228
1314362543.181438,2.950227,-2.267845,0.339455,-1.000000,0,229
1314362543.181455,2.956795,-2.265847,0.333907,-1.000000,0,230
1314362543.181473,2.963356,-2.263811,0.328364,-1.000000,0,231
1314362543.181490,2.971006,-2.267567,0.321920,-1.000000,0,232
1314362543.181508,2.979245,-2.274184,0.314988,-1.000000,0,233
1314362543.181525,2.986212,-2.273958,0.309109,-1.000000,0,234
1314362543.181542,2.993376,-2.274660,0.303065,-1.000000,0,235
1314362543.181560,3.000553,-2.275317,0.297011,-1.000000,0,236
1314362543.181577,3.006549,-2.270133,0.291936,-1.000000,0,237
1314362543.181594,3.013123,-2.267813,0.286381,-1.000000,0,238
1314362543.181612,3.020511,-2.269310,0.280152,-1.000000,0,239
1314362543.181629,3.027499,-2.268836,0.274254,-1.000000,0,240
1314362543.181646,3.034069,-2.266396,0.268703,-1.000000,0,241
1314362543.181664,3.041275,-2.266800,0.262623,-1.000000,0,242
1314362543.181681,3.048056,-2.265241,0.256897,-1.000000,0,243
1314362543.181699,3.054834,-2.263642,0.251172,-1.000000,0,244
1314362543.181716,3.062733,-2.266785,0.244517,-1.000000,0,245
1314362543.181733,3.069750,-2.266055,0.238593,-1.000000,0,246
1314362543.181751,3.077233,-2.267190,0.232282,-1.000000,0,247
1314362543.181768,3.084732,-2.268277,0.225957,-1.000000,0,248
1314362543.181785,3.092722,-2.271218,0.219224,-1.000000,0,249
1314362543.181803,3.099539,-2.269356,0.213466,-1.000000,0,250
1314362543.181820,3.106352,-2.267454,0.207711,-1.000000,0,251
1314362543.181837,3.112916,-2.264564,0.202164,-1.000000,0,252
1314362543.181855,3.121968,-2.271094,0.194545,-1.000000,0,253
1314362543.181872,3.130566,-2.275670,0.187304,-1.000000,0,254
1314362543.181890,3.137157,-2.272642,0.181733,-1.000000,0,255
1314362543.181907,3.144774,-2.273342,0.175307,-1.000000,0,256
1314362543.181924,3.150570,-2.267413,0.170399,-1.000000,0,257
1314362543.181942,3.156868,-2.263332,0.165072,-1.000000,0,258
1314362543.181959,3.163148,-2.259217,0.159760,-1.000000,0,259
1314362543.181976,3.168325,-2.251326,0.155367,-1.000000,0,260
1314362543.181993,3.164118,-2.211664,0.158798,-1.000000,0,261
1314362543.182011,3.162991,-2.183273,0.159662,-1.000000,0,262
1314362543.182028,3.162529,-2.157724,0.159974,-1.000000,0,263
1314362543.182046,3.161624,-2.131287,0.160658,-1.000000,0,264
1314362543.182063,3.160840,-2.105823,0.161242,-1.000000,0,265
1314362543.182081,3.158446,-2.075774,0.163171,-1.000000,0,266
1314362543.182098,3.156449,-2.047635,0.164771,-1.000000,0,267
1314362543.182115,3.154868,-2.021398,0.166025,-1.000000,0,268
1314362543.182132,3.157615,-2.009024,0.163669,-1.000000,0,269
1314362543.182150,3.153029,-1.974594,0.167435,-1.000000,0,270
1314362543.182167,3.152197,-1.952174,0.168069,-1.000000,0,271
1314362543.182184,3.152769,-1.934373,0.167531,-1.000000,0,272
1314362543.182202,3.150428,-1.908373,0.169428,-1.000000,0,273
1314362543.182219,3.150128,-1.888815,0.169622,-1.000000,0,274
1314362543.182237,3.150343,-1.871112,0.169386,-1.000000,0,275
1314362543.182254,3.147885,-1.846169,0.171386,-1.000000,0,276
1314362543.182271,3.148185,-1.829444,0.171081,-1.000000,0,277
1314362543.182289,3.146096,-1.806411,0.172774,-1.000000,0,278
1314362543.182306,3.148812,-1.796974,0.170453,-1.000000,0,279
1314362543.182323,3.146483,-1.774021,0.172349,-1.000000,0,280
1314362543.182341,3.145354,-1.754719,0.173243,-1.000000,0,281
1314362543.182358,3.145802,-1.739943,0.172820,-1.000000,0,282
1314362543.182375,3.147187,-1.727877,0.171615,-1.000000,0,283
1314362543.182393,3.145399,-1.707782,0.173063,-1.000000,0,284
1314362543.182410,3.141748,-1.683278,0.176069,-1.000000,0,285
1314362543.182428,3.141101,-1.666847,0.176565,-1.000000,0,286
1314362543.182445,3.142831,-1.656660,0.175074,-1.000000,0,287
1314362543.182462,3.142007,-1.640283,0.175720,-1.000000,0,288
1314362543.182480,3.142882,-1.628358,0.174945,-1.000000,0,289
1314362543.182497,3.138975,-1.604992,0.178171,-1.000000,0,290
1314362543.182514,3.138943,-1.591367,0.178157,-1.000000,0,291
1314362543.182532,3.137724,-1.575136,0.179136,-1.000000,0,292
1314362543.182549,3.136780,-1.559819,0.179886,-1.000000,0,293
1314362543.182566,3.133124,-1.538426,0.182906,-1.000000,0,294
1314362543.182584,3.136124,-1.532772,0.180357,-1.000000,0,295
1314362543.182601,3.136057,-1.520159,0.180376,-1.000000,0,296
1314362543.182619,3.138979,-1.514502,0.177893,-1.000000,0,297
1314362543.182636,3.138016,-1.500192,0.178662,-1.000000,0,298
1314362543.182653,3.135801,-1.483330,0.180480,-1.000000,0,299
1314362543.182671,3.131134,-1.461359,0.184351,-1.000000,0,300
1314362543.182688,3.131854,-1.451468,0.183714,-1.000000,0,301
1314362543.182705,3.128147,-1.432183,0.186783,-1.000000,0,302
1314362543.182723,3.131125,-1.427464,0.184256,-1.000000,0,303
1314362543.182740,3.132873,-1.420180,0.182759,-1.000000,0,304
1314362543.182757,3.132147,-1.407807,0.183334,-1.000000,0,305
1314362543.182775,3.135026,-1.403079,0.180890,-1.000000,0,306
1314362543.182792,3.128421,-1.378932,0.186391,-1.000000,0,307
1314362543.182810,3.129535,-1.370869,0.185425,-1.000000,0,308
1314362543.182827,3.129773,-1.361135,0.185196,-1.000000,0,309
1314362543.182844,3.124497,-1.340542,0.189585,-1.000000,0,310
1314362543.182862,3.126279,-1.334213,0.188062,-1.000000,0,311
1314362543.182879,3.126327,-1.324556,0.187992,-1.000000,0,312
1314362543.182896,3.129318,-1.320723,0.185457,-1.000000,0,313
1314362543.182914,3.129708,-1.311914,0.185101,-1.000000,0,314
1314362543.182931,3.126580,-1.296525,0.187694,-1.000000,0,315
1314362543.182948,3.127723,-1.289410,0.186707,-1.000000,0,316
1314362543.182966,3.127512,-1.279843,0.186856,-1.000000,0,317
1314362543.182983,3.129457,-1.274382,0.185199,-1.000000,0,318
1314362543.183001,3.125595,-1.258329,0.188409,-1.000000,0,319
1314362543.183018,3.122531,-1.243963,0.190951,-1.000000,0,320
1314362543.183035,3.124331,-1.238553,0.189415,-1.000000,0,321
1314362543.183053,3.124748,-1.230721,0.189040,-1.000000,0,322
1314362543.183070,3.126488,-1.225314,0.187555,-1.000000,0,323
1314362543.183087,3.126828,-1.217501,0.187244,-1.000000,0,324
1314362543.183105,3.123901,-1.204107,0.189674,-1.000000,0,325
1314362543.183122,3.121821,-1.192358,0.191393,-1.000000,0,326
1314362543.183139,3.120605,-1.182237,0.192388,-1.000000,0,327
1314362543.183157,3.123081,-1.178476,0.190287,-1.000000,0,328
1314362543.183174,3.121301,-1.167607,0.191757,-1.000000,0,329
1314362543.183192,3.123249,-1.163062,0.190099,-1.000000,0,330
1314362543.183209,3.119935,-1.149897,0.192856,-1.000000,0,331
1314362543.183226,3.116543,-1.136787,0.195678,-1.000000,0,332
1314362543.183244,3.116446,-1.129174,0.195737,-1.000000,0,333
1314362543.183261,3.117761,-1.123903,0.194611,-1.000000,0,334
1314362543.183278,3.118077,-1.117089,0.194324,-1.000000,0,335
1314362543.183296,3.113462,-1.102594,0.198174,-1.000000,0,336
1314362543.183313,3.115650,-1.098899,0.196317,-1.000000,0,337
1314362543.183330,3.115844,-1.092139,0.196132,-1.000000,0,338
1314362543.183348,3.116500,-1.086152,0.195561,-1.000000,0,339
1314362543.183365,3.115627,-1.077900,0.196272,-1.000000,0,340
1314362543.183383,3.116717,-1.072693,0.195336,-1.000000,0,341
1314362543.183400,3.117783,-1.067488,0.194421,-1.000000,0,342
1314362543.183417,3.118824,-1.062286,0.193527,-1.000000,0,343
1314362543.183434,3.115762,-1.051115,0.196076,-1.000000,0,344
1314362543.183452,3.115197,-1.043711,0.196531,-1.000000,0,345
1314362543.183469,3.117165,-1.040031,0.194859,-1.000000,0,346
1314362543.183487,3.114983,-1.030441,0.196672,-1.000000,0,347
1314362543.183504,3.115343,-1.024564,0.196349,-1.000000,0,348
1314362543.183521,3.115675,-1.018697,0.196052,-1.000000,0,349
1314362543.183539,3.111782,-1.007009,0.199302,-1.000000,0,350
1314362543.183556,3.113089,-1.002638,0.198185,-1.000000,0,351
1314362543.183573,3.110143,-0.992482,0.200641,-1.000000,0,352
1314362543.183591,3.107139,-0.982374,0.203145,-1.000000,0,353
1314362543.183608,3.109417,-0.979481,0.201213,-1.000000,0,354
1314362543.183625,3.111686,-0.976575,0.199290,-1.000000,0,355
1314362543.183643,3.113945,-0.973656,0.197375,-1.000000,0,356
1314362543.183660,3.116194,-0.970724,0.195468,-1.000000,0,357
1314362543.183678,3.115716,-0.964257,0.195851,-1.000000,0,358
1314362543.183695,3.108656,-0.949391,0.201764,-1.000000,0,359
1314362543.183712,3.106987,-0.941601,0.203148,-1.000000,0,360
1314362543.183730,3.109130,-0.938709,0.201332,-1.000000,0,361
1314362543.183747,3.110710,-0.935113,0.199987,-1.000000,0,362
1314362543.183764,3.111166,-0.930133,0.199588,-1.000000,0,363
1314362543.183782,3.111040,-0.924474,0.199676,-1.000000,0,364
1314362543.183799,3.112566,-0.920877,0.198378,-1.000000,0,365
1314362543.183816,3.112954,-0.915915,0.198036,-1.000000,0,366
1314362543.183834,3.108805,-0.905552,0.201505,-1.000000,0,367
1314362543.183851,3.104031,-0.894575,0.205500,-1.000000,0,368
1314362543.183869,3.106017,-0.891699,0.203816,-1.000000,0,369
1314362543.183886,3.111418,-0.892811,0.199262,-1.000000,0,370
1314362543.183903,3.109959,-0.885915,0.200472,-1.000000,0,371
1314362543.183921,3.111916,-0.883006,0.198812,-1.000000,0,372
1314362543.183938,3.106356,-0.871550,0.203468,-1.000000,0,373
1314362543.183955,3.105947,-0.866049,0.203797,-1.000000,0,374
1314362543.183973,3.107837,-0.863163,0.202193,-1.000000,0,375
1314362543.183990,3.104463,-0.854446,0.205014,-1.000000,0,376
1314362543.184007,3.103384,-0.848352,0.205906,-1.000000,0,377
1314362543.184025,3.104039,-0.844200,0.205340,-1.000000,0,378
1314362543.184042,3.105857,-0.841325,0.203797,-1.000000,0,379
1314362543.184060,3.103518,-0.834007,0.205749,-1.000000,0,380
1314362543.184077,3.104707,-0.830505,0.204735,-1.000000,0,381
1314362543.184094,3.105286,-0.826373,0.204234,-1.000000,0,382
1314362543.184112,3.101656,-0.817883,0.207271,-1.000000,0,383
1314362543.184129,3.102184,-0.813783,0.206813,-1.000000,0,384
1314362543.184146,3.102695,-0.809686,0.206370,-1.000000,0,385
1314362543.184164,3.103793,-0.806205,0.205433,-1.000000,0,386
1314362543.184181,3.104270,-0.802113,0.205018,-1.000000,0,387
1314362543.184198,3.102294,-0.795602,0.206666,-1.000000,0,388