Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314889064.707225,2.433161,-11.830656,0.154074,-1.000000,0,1
1314889064.707242,2.472405,-11.829890,0.117954,-1.000000,0,2
1314889064.707259,2.634920,-9.514511,-0.032247,-1.000000,0,3
1314889064.707277,2.666726,-9.512568,-0.061521,-1.000000,0,4
1314889064.707294,2.695182,-9.422552,-0.087737,-1.000000,0,5
1314889064.707312,2.717466,-9.196602,-0.108308,-1.000000,0,6
1314889064.707329,2.717308,-8.498435,-0.108350,-1.000000,0,7
1314889064.707346,2.743043,-8.437135,-0.132053,-1.000000,0,8
1314889064.707364,2.771389,-8.434560,-0.158143,-1.000000,0,9
1314889064.707381,2.601697,-4.774659,-0.002940,-1.000000,0,10
1314889064.707398,2.610849,-4.643346,-0.011399,-1.000000,0,11
1314889064.707416,2.612942,-4.409372,-0.013388,-1.000000,0,12
1314889064.707433,2.624669,-4.349820,-0.024198,-1.000000,0,13
1314889064.707450,2.638024,-4.320097,-0.036497,-1.000000,0,14
1314889064.707468,2.644683,-4.197728,-0.042660,-1.000000,0,15
1314889064.707485,2.655394,-4.141045,-0.052533,-1.000000,0,16
1314889064.707503,2.667962,-4.113168,-0.064108,-1.000000,0,17
1314889064.707520,2.673275,-3.996749,-0.069030,-1.000000,0,18
1314889064.707537,2.664604,-3.721366,-0.061123,-1.000000,0,19
1314889064.707555,2.578442,-2.571189,0.017873,-1.000000,0,20
1314889064.707572,2.587957,-2.569642,0.009114,-1.000000,0,21
1314889064.707589,2.597467,-2.568038,0.000361,-1.000000,0,22
1314889064.707607,2.622064,-2.723044,-0.022236,-1.000000,0,23
1314889064.707624,2.644897,-2.850065,-0.043218,-1.000000,0,24
1314889064.707641,2.659586,-2.889718,-0.056727,-1.000000,0,25
1314889064.707659,2.670123,-2.887686,-0.066425,-1.000000,0,26
1314889064.707676,2.680653,-2.885592,-0.076118,-1.000000,0,27
1314889064.707694,2.686943,-2.845873,-0.081918,-1.000000,0,28
1314889064.707711,2.697339,-2.843680,-0.091487,-1.000000,0,29
1314889064.707728,2.703724,-2.807862,-0.097374,-1.000000,0,30
1314889064.707746,2.709523,-2.769071,-0.102722,-1.000000,0,31
1314889064.707763,2.719672,-2.766745,-0.112064,-1.000000,0,32
1314889064.707780,2.726124,-2.735794,-0.118010,-1.000000,0,33
1314889064.707798,2.728732,-2.677270,-0.120427,-1.000000,0,34
1314889064.707815,2.735381,-2.651228,-0.126553,-1.000000,0,35
1314889064.707832,2.731889,-2.553436,-0.123365,-1.000000,0,36
1314889064.707850,2.734072,-2.499925,-0.125389,-1.000000,0,37
1314889064.707867,2.734918,-2.439579,-0.126184,-1.000000,0,38
1314889064.707885,2.734946,-2.376338,-0.126226,-1.000000,0,39
1314889064.707902,2.731142,-2.290630,-0.122748,-1.000000,0,40
1314889064.707919,2.734571,-2.254916,-0.125914,-1.000000,0,41
1314889064.707937,2.729998,-2.170342,-0.121728,-1.000000,0,42
1314889064.707954,2.736796,-2.159111,-0.127988,-1.000000,0,43
1314889064.707971,2.743206,-2.145897,-0.133891,-1.000000,0,44
1314889064.707989,2.744424,-2.102444,-0.135024,-1.000000,0,45
1314889064.708006,2.743186,-2.046369,-0.133899,-1.000000,0,46
1314889064.708023,2.737828,-1.968961,-0.128988,-1.000000,0,47
1314889064.708041,2.741048,-1.942184,-0.131960,-1.000000,0,48
1314889064.708058,2.746590,-1.929003,-0.137064,-1.000000,0,49
1314889064.708076,2.748082,-1.894472,-0.138446,-1.000000,0,50
1314889064.708093,2.745502,-1.839632,-0.136086,-1.000000,0,51
1314889064.708110,2.751359,-1.830329,-0.141479,-1.000000,0,52
1314889064.708127,2.752606,-1.797812,-0.142636,-1.000000,0,53
1314889064.708145,2.754039,-1.767253,-0.143963,-1.000000,0,54
1314889064.708162,2.754499,-1.732863,-0.144396,-1.000000,0,55
1314889064.708180,2.758930,-1.718727,-0.148478,-1.000000,0,56
1314889064.708197,2.759435,-1.686310,-0.148952,-1.000000,0,57
1314889064.708214,2.762822,-1.668332,-0.152073,-1.000000,0,58
1314889064.708232,2.762140,-1.632131,-0.151455,-1.000000,0,59
1314889064.708249,2.763561,-1.606515,-0.152770,-1.000000,0,60
1314889064.708266,2.765685,-1.584747,-0.154731,-1.000000,0,61
1314889064.708284,2.770507,-1.575410,-0.159172,-1.000000,0,62
1314889064.708301,2.770201,-1.544113,-0.158899,-1.000000,0,63
1314889064.708318,2.775745,-1.538579,-0.164003,-1.000000,0,64
1314889064.708336,2.777406,-1.516844,-0.165537,-1.000000,0,65
1314889064.708353,2.778016,-1.491326,-0.166106,-1.000000,0,66
1314889064.708371,2.778704,-1.466787,-0.166745,-1.000000,0,67
1314889064.708388,2.777827,-1.436592,-0.165946,-1.000000,0,68
1314889064.708405,2.781785,-1.426305,-0.169592,-1.000000,0,69
1314889064.708423,2.786896,-1.420729,-0.174298,-1.000000,0,70
1314889064.708440,2.783156,-1.381181,-0.170866,-1.000000,0,71
1314889064.708457,2.788849,-1.378430,-0.176107,-1.000000,0,72
1314889064.708475,2.791016,-1.362485,-0.178106,-1.000000,0,73
1314889064.708492,2.796395,-1.358749,-0.183057,-1.000000,0,74
1314889064.708509,2.795843,-1.333432,-0.182556,-1.000000,0,75
1314889064.708527,2.790194,-1.290381,-0.177368,-1.000000,0,76
1314889064.708544,2.789278,-1.265176,-0.176532,-1.000000,0,77
1314889064.708562,2.779958,-1.211111,-0.167968,-1.000000,0,78
1314889064.708579,2.785105,-1.208380,-0.172706,-1.000000,0,79
1314889064.708596,2.790242,-1.205619,-0.177435,-1.000000,0,80
1314889064.708614,2.793720,-1.197263,-0.180639,-1.000000,0,81
1314889064.708631,2.798822,-1.194451,-0.185335,-1.000000,0,82
1314889064.708648,2.797450,-1.170351,-0.184079,-1.000000,0,83
1314889064.708666,2.800477,-1.161059,-0.186868,-1.000000,0,84
1314889064.708683,2.804602,-1.155445,-0.190666,-1.000000,0,85
1314889064.708700,2.807540,-1.146134,-0.193372,-1.000000,0,86
1314889064.708718,2.810720,-1.137736,-0.196302,-1.000000,0,87
1314889064.708735,2.809714,-1.116511,-0.195381,-1.000000,0,88
1314889064.708753,2.805892,-1.087101,-0.191871,-1.000000,0,89
1314889064.708770,2.808528,-1.077833,-0.194300,-1.000000,0,90
1314889064.708787,2.809590,-1.064010,-0.195281,-1.000000,0,91
1314889064.708805,2.814264,-1.061104,-0.199584,-1.000000,0,92
1314889064.708822,2.817377,-1.053638,-0.202451,-1.000000,0,93
1314889064.708839,2.821077,-1.047973,-0.205858,-1.000000,0,94
1314889064.708857,2.808304,-0.995336,-0.194116,-1.000000,0,95
1314889064.708874,2.811161,-0.987934,-0.196748,-1.000000,0,96
1314889064.708891,2.802708,-0.949053,-0.188978,-1.000000,0,97
1314889064.708909,2.799864,-0.926449,-0.186366,-1.000000,0,98
1314889064.708926,2.802785,-0.920022,-0.189057,-1.000000,0,99
1314889064.708944,2.806336,-0.915372,-0.192326,-1.000000,0,100
1314889064.708961,2.796189,-0.874157,-0.182998,-1.000000,0,101
1314889064.708978,2.795207,-0.857991,-0.182098,-1.000000,0,102
1314889064.708996,2.798542,-0.853398,-0.185168,-1.000000,0,103
1314889064.709013,2.802539,-0.850561,-0.188849,-1.000000,0,104
1314889064.709030,2.806528,-0.847699,-0.192521,-1.000000,0,105
1314889064.709048,2.791379,-0.796342,-0.178591,-1.000000,0,106
1314889064.709065,2.793441,-0.789151,-0.180491,-1.000000,0,107
1314889064.709082,2.796172,-0.783713,-0.183006,-1.000000,0,108
1314889064.709100,2.792465,-0.762513,-0.179600,-1.000000,0,109
1314889064.709117,2.801198,-0.771934,-0.187636,-1.000000,0,110
1314889064.709135,2.799869,-0.756889,-0.186416,-1.000000,0,111
1314889064.709152,2.800275,-0.746227,-0.186793,-1.000000,0,112
1314889064.709169,2.798050,-0.729516,-0.184749,-1.000000,0,113
1314889064.709187,2.800169,-0.723226,-0.186702,-1.000000,0,114
1314889064.709204,2.802257,-0.716931,-0.188625,-1.000000,0,115
1314889064.709221,2.795672,-0.690856,-0.182571,-1.000000,0,116
1314889064.709239,2.794228,-0.676888,-0.181245,-1.000000,0,117
1314889064.709256,2.795753,-0.669800,-0.182651,-1.000000,0,118
1314889064.709273,2.799161,-0.666981,-0.185789,-1.000000,0,119
1314889064.709291,2.798307,-0.654782,-0.185006,-1.000000,0,120
1314889064.709308,2.797383,-0.642613,-0.184159,-1.000000,0,121
1314889064.709326,2.787762,-0.611860,-0.175312,-1.000000,0,122
1314889064.709343,2.790195,-0.607400,-0.177552,-1.000000,0,123
1314889064.709360,2.784259,-0.585259,-0.172094,-1.000000,0,124
1314889064.709378,2.786195,-0.579991,-0.173878,-1.000000,0,125
1314889064.709395,2.789315,-0.577229,-0.176751,-1.000000,0,126
1314889064.709412,2.781879,-0.552754,-0.169913,-1.000000,0,127
1314889064.709430,2.784912,-0.550018,-0.172706,-1.000000,0,128
1314889064.709447,2.787937,-0.547264,-0.175490,-1.000000,0,129
1314889064.709464,2.790952,-0.544492,-0.178266,-1.000000,0,130
1314889064.709482,2.796872,-0.547474,-0.183714,-1.000000,0,131
1314889064.709499,2.799888,-0.544649,-0.186491,-1.000000,0,132
1314889064.709517,2.795306,-0.527052,-0.182278,-1.000000,0,133
1314889064.709534,2.790620,-0.509527,-0.177970,-1.000000,0,134
1314889064.709551,2.791807,-0.503481,-0.179064,-1.000000,0,135
1314889064.709569,2.791246,-0.494190,-0.178550,-1.000000,0,136
1314889064.709586,2.797547,-0.497875,-0.184349,-1.000000,0,137
1314889064.709603,2.793884,-0.482941,-0.180981,-1.000000,0,138
1314889064.709621,2.786637,-0.461633,-0.174316,-1.000000,0,139
1314889064.709638,2.787618,-0.455663,-0.175221,-1.000000,0,140
1314889064.709655,2.783261,-0.440106,-0.171215,-1.000000,0,141
1314889064.709673,2.783707,-0.433380,-0.171628,-1.000000,0,142
1314889064.709690,2.776064,-0.412374,-0.164599,-1.000000,0,143
1314889064.709707,2.775496,-0.404135,-0.164078,-1.000000,0,144
1314889064.709725,2.764927,-0.378570,-0.154357,-1.000000,0,145
1314889064.709742,2.766036,-0.373578,-0.155379,-1.000000,0,146
1314889064.709759,2.768494,-0.370937,-0.157642,-1.000000,0,147
1314889064.709777,2.760820,-0.351112,-0.150585,-1.000000,0,148
1314889064.709794,2.763206,-0.348502,-0.152781,-1.000000,0,149
1314889064.709812,2.765118,-0.345104,-0.154542,-1.000000,0,150
1314889064.709829,2.767953,-0.343241,-0.157151,-1.000000,0,151
1314889064.709846,2.770313,-0.340589,-0.159324,-1.000000,0,152
1314889064.709864,2.771247,-0.335623,-0.160186,-1.000000,0,153
1314889064.709881,2.770733,-0.328369,-0.159714,-1.000000,0,154
1314889064.709898,2.768271,-0.318091,-0.157451,-1.000000,0,155
1314889064.709916,2.768152,-0.311647,-0.157343,-1.000000,0,156
1314889064.709933,2.762693,-0.296909,-0.152323,-1.000000,0,157
1314889064.709950,2.764905,-0.294289,-0.154360,-1.000000,0,158
1314889064.709968,2.766134,-0.290156,-0.155492,-1.000000,0,159
1314889064.709985,2.768324,-0.287516,-0.157508,-1.000000,0,160
1314889064.710003,2.769030,-0.282631,-0.158159,-1.000000,0,161
1314889064.710020,2.770207,-0.278491,-0.159244,-1.000000,0,162
1314889064.710037,2.772360,-0.275827,-0.161226,-1.000000,0,163
1314889064.710055,2.766020,-0.260655,-0.155394,-1.000000,0,164
1314889064.710072,2.768115,-0.258016,-0.157324,-1.000000,0,165
1314889064.710089,2.770202,-0.255364,-0.159245,-1.000000,0,166
1314889064.710107,2.771268,-0.251247,-0.160227,-1.000000,0,167
1314889064.710124,2.771299,-0.245685,-0.160258,-1.000000,0,168
1314889064.710141,2.775390,-0.245894,-0.164022,-1.000000,0,169
1314889064.710159,2.777437,-0.243198,-0.165908,-1.000000,0,170
1314889064.710176,2.782569,-0.244774,-0.170630,-1.000000,0,171
1314889064.710194,2.784613,-0.242037,-0.172512,-1.000000,0,172
1314889064.710211,2.786648,-0.239287,-0.174387,-1.000000,0,173
1314889064.710228,2.778753,-0.223137,-0.167125,-1.000000,0,174
1314889064.710246,2.762373,-0.195868,-0.152055,-1.000000,0,175
1314889064.710263,2.760047,-0.187663,-0.149917,-1.000000,0,176
1314889064.710280,2.761908,-0.185059,-0.151630,-1.000000,0,177
1314889064.710298,2.763761,-0.182445,-0.153336,-1.000000,0,178
1314889064.710315,2.766139,-0.180508,-0.155525,-1.000000,0,179
1314889064.710332,2.777617,-0.190213,-0.166087,-1.000000,0,180
1314889064.710350,2.779486,-0.187506,-0.167808,-1.000000,0,181
1314889064.710367,2.781346,-0.184787,-0.169521,-1.000000,0,182
1314889064.710385,2.777234,-0.174618,-0.165739,-1.000000,0,183
1314889064.710402,2.779053,-0.171913,-0.167414,-1.000000,0,184
1314889064.710419,2.779224,-0.167187,-0.167573,-1.000000,0,185
1314889064.710437,2.780471,-0.163803,-0.168721,-1.000000,0,186
1314889064.710454,2.773444,-0.150466,-0.162257,-1.000000,0,187
1314889064.710471,2.764681,-0.135243,-0.154196,-1.000000,0,188
1314889064.710489,2.766374,-0.132612,-0.155755,-1.000000,0,189
1314889064.710506,2.767501,-0.129318,-0.156793,-1.000000,0,190
1314889064.710523,2.766379,-0.123420,-0.155762,-1.000000,0,191
1314889064.710541,2.760738,-0.112371,-0.150573,-1.000000,0,192
1314889064.710558,2.762357,-0.109764,-0.152064,-1.000000,0,193
1314889064.710576,2.763968,-0.107147,-0.153547,-1.000000,0,194
1314889064.710593,2.767840,-0.107068,-0.157111,-1.000000,0,195
1314889064.710610,2.774567,-0.110120,-0.163302,-1.000000,0,196
1314889064.710628,2.786466,-0.118771,-0.174251,-1.000000,0,197
1314889064.710645,2.780650,-0.107865,-0.168901,-1.000000,0,198
1314889064.710662,2.782255,-0.105140,-0.170379,-1.000000,0,199
1314889064.710680,2.783851,-0.102405,-0.171849,-1.000000,0,200
1314889064.710697,2.785438,-0.099661,-0.173310,-1.000000,0,201
1314889064.710714,2.786435,-0.096295,-0.174228,-1.000000,0,202
1314889064.710732,2.782168,-0.087441,-0.170304,-1.000000,0,203
1314889064.710749,2.777853,-0.078647,-0.166335,-1.000000,0,204
1314889064.710767,2.777015,-0.073528,-0.165565,-1.000000,0,205
1314889064.710784,2.778509,-0.070825,-0.166941,-1.000000,0,206
1314889064.710801,2.777039,-0.065135,-0.165589,-1.000000,0,207
1314889064.710819,2.778507,-0.062432,-0.166941,-1.000000,0,208
1314889064.710836,2.779966,-0.059720,-0.168284,-1.000000,0,209
1314889064.710853,2.777835,-0.053490,-0.166325,-1.000000,0,210
1314889064.710871,2.779265,-0.050782,-0.167642,-1.000000,0,211
1314889064.710888,2.780686,-0.048065,-0.168951,-1.000000,0,212
1314889064.710905,2.780292,-0.043617,-0.168589,-1.000000,0,213
1314889064.710923,2.779273,-0.038612,-0.167653,-1.000000,0,214
1314889064.710940,2.780656,-0.035896,-0.168926,-1.000000,0,215
1314889064.710958,2.780813,-0.032044,-0.169072,-1.000000,0,216
1314889064.710975,2.782175,-0.029319,-0.170325,-1.000000,0,217
1314889064.710992,2.780470,-0.023804,-0.168758,-1.000000,0,218
1314889064.711010,2.774445,-0.014448,-0.163215,-1.000000,0,219
1314889064.711027,2.764064,-0.001329,-0.153664,-1.000000,0,220
1314889064.711044,2.765327,0.001297,-0.154827,-1.000000,0,221
1314889064.711062,2.766581,0.003930,-0.155982,-1.000000,0,222
1314889064.711079,2.775891,-0.000424,-0.164550,-1.000000,0,223
1314889064.711096,2.777151,0.002272,-0.165710,-1.000000,0,224
1314889064.711114,2.778402,0.004976,-0.166862,-1.000000,0,225
1314889064.711131,2.779019,0.008213,-0.167431,-1.000000,0,226
1314889064.711149,2.768963,0.020346,-0.158179,-1.000000,0,227
1314889064.711166,2.765126,0.027158,-0.154649,-1.000000,0,228
1314889064.711183,2.766298,0.029789,-0.155728,-1.000000,0,229
1314889064.711200,2.767461,0.032428,-0.156799,-1.000000,0,230
1314889064.711218,2.768615,0.035074,-0.157862,-1.000000,0,231
1314889064.711235,2.769761,0.037726,-0.158918,-1.000000,0,232
1314889064.711253,2.760707,0.048398,-0.150588,-1.000000,0,233
1314889064.711270,2.760533,0.051998,-0.150429,-1.000000,0,234
1314889064.711287,2.761625,0.054602,-0.151434,-1.000000,0,235
1314889064.711305,2.762708,0.057213,-0.152432,-1.000000,0,236
1314889064.711322,2.763783,0.059830,-0.153422,-1.000000,0,237
1314889064.711339,2.763560,0.063417,-0.153217,-1.000000,0,238
1314889064.711357,2.760090,0.069385,-0.150025,-1.000000,0,239
1314889064.711374,2.759182,0.073409,-0.149191,-1.000000,0,240
1314889064.711391,2.760205,0.076005,-0.150133,-1.000000,0,241
1314889064.711409,2.759267,0.080007,-0.149271,-1.000000,0,242
1314889064.711426,2.760269,0.082603,-0.150193,-1.000000,0,243
1314889064.711444,2.761262,0.085206,-0.151108,-1.000000,0,244
1314889064.711461,2.755694,0.092362,-0.145985,-1.000000,0,245
1314889064.711478,2.751401,0.098545,-0.142036,-1.000000,0,246
1314889064.711496,2.752344,0.101095,-0.142904,-1.000000,0,247
1314889064.711513,2.753278,0.103650,-0.143764,-1.000000,0,248
1314889064.711530,2.757509,0.104015,-0.147659,-1.000000,0,249
1314889064.711548,2.753796,0.109648,-0.144243,-1.000000,0,250
1314889064.711565,2.750056,0.115231,-0.140802,-1.000000,0,251
1314889064.711582,2.758928,0.112645,-0.148967,-1.000000,0,252
1314889064.711600,2.759825,0.115239,-0.149793,-1.000000,0,253
1314889064.711617,2.759377,0.118678,-0.149382,-1.000000,0,254
1314889064.711635,2.761594,0.120443,-0.151423,-1.000000,0,255
1314889064.711652,2.767831,0.119761,-0.157163,-1.000000,0,256
1314889064.711669,2.768705,0.122408,-0.157968,-1.000000,0,257
1314889064.711687,2.762837,0.129096,-0.152570,-1.000000,0,258
1314889064.711704,2.763682,0.131714,-0.153348,-1.000000,0,259
1314889064.711721,2.747622,0.144225,-0.138569,-1.000000,0,260
1314889064.711739,2.745032,0.148710,-0.136187,-1.000000,0,261
1314889064.711756,2.745813,0.151222,-0.136907,-1.000000,0,262
1314889064.711773,2.749984,0.151821,-0.140746,-1.000000,0,263
1314889064.711791,2.747352,0.156259,-0.138324,-1.000000,0,264
1314889064.711808,2.748109,0.158784,-0.139021,-1.000000,0,265
1314889064.711826,2.752957,0.159086,-0.143484,-1.000000,0,266
1314889064.711843,2.749598,0.163848,-0.140394,-1.000000,0,267
1314889064.711860,2.744161,0.169656,-0.135391,-1.000000,0,268
1314889064.711878,2.740068,0.174677,-0.131625,-1.000000,0,269
1314889064.711895,2.745581,0.174673,-0.136699,-1.000000,0,270
1314889064.711912,2.746279,0.177188,-0.137342,-1.000000,0,271
1314889064.711930,2.740068,0.183176,-0.131627,-1.000000,0,272
1314889064.711947,2.740738,0.185658,-0.132245,-1.000000,0,273
1314889064.711964,2.744863,0.186450,-0.136041,-1.000000,0,274
1314889064.711982,2.745523,0.188961,-0.136650,-1.000000,0,275
1314889064.711999,2.743397,0.192797,-0.134694,-1.000000,0,276
1314889064.712017,2.746819,0.193993,-0.137844,-1.000000,0,277
1314889064.712034,2.747455,0.196515,-0.138430,-1.000000,0,278
1314889064.712051,2.747385,0.199358,-0.138366,-1.000000,0,279
1314889064.712069,2.745908,0.202826,-0.137008,-1.000000,0,280
1314889064.712086,2.743717,0.206581,-0.134992,-1.000000,0,281
1314889064.712103,2.744313,0.209085,-0.135541,-1.000000,0,282
1314889064.712121,2.746303,0.210989,-0.137374,-1.000000,0,283
1314889064.712138,2.746885,0.213507,-0.137909,-1.000000,0,284
1314889064.712155,2.747458,0.216029,-0.138438,-1.000000,0,285
1314889064.712173,2.748727,0.218266,-0.139607,-1.000000,0,286
1314889064.712190,2.748580,0.221084,-0.139472,-1.000000,0,287
1314889064.712208,2.747716,0.224177,-0.138678,-1.000000,0,288
1314889064.712225,2.744013,0.228363,-0.135270,-1.000000,0,289
1314889064.712242,2.744538,0.230868,-0.135755,-1.000000,0,290
1314889064.712260,2.745056,0.233376,-0.136232,-1.000000,0,291
1314889064.712277,2.746985,0.235359,-0.138008,-1.000000,0,292
1314889064.712294,2.747488,0.237882,-0.138471,-1.000000,0,293
1314889064.712312,2.747983,0.240407,-0.138928,-1.000000,0,294
1314889064.712329,2.750606,0.242182,-0.141343,-1.000000,0,295
1314889064.712346,2.751088,0.244725,-0.141786,-1.000000,0,296
1314889064.712364,2.752988,0.246787,-0.143536,-1.000000,0,297
1314889064.712381,2.754169,0.249106,-0.144624,-1.000000,0,298
1314889064.712399,2.754628,0.251671,-0.145047,-1.000000,0,299
1314889064.712416,2.754362,0.254469,-0.144803,-1.000000,0,300
1314889064.712433,2.748353,0.259067,-0.139273,-1.000000,0,301
1314889064.712451,2.735864,0.265586,-0.127781,-1.000000,0,302
1314889064.712468,2.728370,0.270433,-0.120884,-1.000000,0,303
1314889064.712485,2.725885,0.273697,-0.118598,-1.000000,0,304
1314889064.712502,2.726265,0.276094,-0.118948,-1.000000,0,305
1314889064.712520,2.723757,0.279311,-0.116640,-1.000000,0,306
1314889064.712537,2.727003,0.280894,-0.119628,-1.000000,0,307
1314889064.712555,2.727360,0.283298,-0.119958,-1.000000,0,308
1314889064.712572,2.733487,0.284170,-0.125597,-1.000000,0,309
1314889064.712590,2.733833,0.286612,-0.125917,-1.000000,0,310
1314889064.712607,2.736342,0.288507,-0.128226,-1.000000,0,311
1314889064.712624,2.745362,0.288820,-0.136528,-1.000000,0,312
1314889064.712641,2.745693,0.291332,-0.136834,-1.000000,0,313
1314889064.712659,2.757618,0.291123,-0.147809,-1.000000,0,314
1314889064.712676,2.746332,0.296363,-0.137423,-1.000000,0,315
1314889064.712693,2.737926,0.300820,-0.129687,-1.000000,0,316
1314889064.712711,2.738219,0.303288,-0.129958,-1.000000,0,317
1314889064.712728,2.736323,0.306217,-0.128213,-1.000000,0,318
1314889064.712746,2.736598,0.308676,-0.128468,-1.000000,0,319
1314889064.712763,2.748516,0.308826,-0.139436,-1.000000,0,320
1314889064.712780,2.748783,0.311357,-0.139683,-1.000000,0,321
1314889064.712798,2.740294,0.315518,-0.131871,-1.000000,0,322
1314889064.712815,2.740540,0.318001,-0.132098,-1.000000,0,323
1314889064.712832,2.736399,0.321247,-0.128287,-1.000000,0,324
1314889064.712850,2.736626,0.323706,-0.128497,-1.000000,0,325
1314889064.712867,2.741229,0.325455,-0.132735,-1.000000,0,326
1314889064.712884,2.737057,0.328627,-0.128896,-1.000000,0,327
1314889064.712902,2.737261,0.331090,-0.129084,-1.000000,0,328
1314889064.712919,2.737457,0.333554,-0.129265,-1.000000,0,329
1314889064.712937,2.732521,0.336727,-0.124722,-1.000000,0,330
1314889064.712954,2.732699,0.339163,-0.124886,-1.000000,0,331
1314889064.712971,2.732136,0.341692,-0.124369,-1.000000,0,332
1314889064.712989,2.733031,0.344037,-0.125194,-1.000000,0,333
1314889064.713006,2.752249,0.344300,-0.142882,-1.000000,0,334
1314889064.713023,2.754602,0.346615,-0.145049,-1.000000,0,335
1314889064.713041,2.754748,0.349181,-0.145184,-1.000000,0,336
1314889064.713058,2.754886,0.351749,-0.145311,-1.000000,0,337
1314889064.713075,2.752813,0.354516,-0.143404,-1.000000,0,338
1314889064.713093,2.749996,0.357320,-0.140812,-1.000000,0,339
1314889064.713110,2.747903,0.360032,-0.138887,-1.000000,0,340
1314889064.713128,2.745802,0.362718,-0.136953,-1.000000,0,341
1314889064.713145,2.744427,0.365330,-0.135688,-1.000000,0,342
1314889064.713162,2.744512,0.367837,-0.135768,-1.000000,0,343
1314889064.713180,2.737973,0.370705,-0.129750,-1.000000,0,344
1314889064.713197,2.729954,0.373566,-0.122369,-1.000000,0,345
1314889064.713214,2.738103,0.375641,-0.129870,-1.000000,0,346
1314889064.713232,2.738156,0.378109,-0.129920,-1.000000,0,347
1314889064.713249,2.747028,0.380306,-0.138086,-1.000000,0,348
1314889064.713266,2.747066,0.382827,-0.138121,-1.000000,0,349
1314889064.713284,2.747095,0.385349,-0.138150,-1.000000,0,350
1314889064.713301,2.736080,0.388015,-0.128012,-1.000000,0,351
1314889064.713319,2.736094,0.390471,-0.128025,-1.000000,0,352
1314889064.713336,2.736099,0.392928,-0.128030,-1.000000,0,353
1314889064.713353,2.748604,0.395444,-0.139541,-1.000000,0,354
1314889064.713371,2.748594,0.397974,-0.139532,-1.000000,0,355
1314889064.713388,2.752989,0.400578,-0.143578,-1.000000,0,356
1314889064.713405,2.748547,0.403035,-0.139491,-1.000000,0,357
1314889064.713423,2.747777,0.405545,-0.138782,-1.000000,0,358
1314889064.713440,2.747733,0.408070,-0.138743,-1.000000,0,359
1314889064.713457,2.747682,0.410596,-0.138696,-1.000000,0,360
1314889064.713475,2.742475,0.412883,-0.133904,-1.000000,0,361
1314889064.713492,2.742408,0.415377,-0.133844,-1.000000,0,362
1314889064.713510,2.742333,0.417871,-0.133776,-1.000000,0,363
1314889064.713527,2.737106,0.420034,-0.128965,-1.000000,0,364
1314889064.713544,2.736281,0.422445,-0.128206,-1.000000,0,365
1314889064.713562,2.736184,0.424903,-0.128117,-1.000000,0,366
1314889064.713579,2.736079,0.427359,-0.128021,-1.000000,0,367
1314889064.713596,2.735966,0.429816,-0.127918,-1.000000,0,368
1314889064.713614,2.735844,0.432271,-0.127807,-1.000000,0,369
1314889064.713631,2.729111,0.434067,-0.121610,-1.000000,0,370
1314889064.713648,2.728977,0.436482,-0.121487,-1.000000,0,371
1314889064.713666,2.728834,0.438895,-0.121356,-1.000000,0,372
1314889064.713683,2.728684,0.441309,-0.121219,-1.000000,0,373
1314889064.713701,2.728526,0.443721,-0.121074,-1.000000,0,374
1314889064.713718,2.718106,0.444803,-0.111484,-1.000000,0,375
1314889064.713735,2.717937,0.447152,-0.111329,-1.000000,0,376
1314889064.713753,2.725811,0.450640,-0.118577,-1.000000,0,377
1314889064.713770,2.725623,0.453035,-0.118404,-1.000000,0,378
1314889064.713787,2.726158,0.455542,-0.118898,-1.000000,0,379
1314889064.713805,2.740570,0.460272,-0.132164,-1.000000,0,380
1314889064.713822,2.725744,0.460334,-0.118518,-1.000000,0,381
1314889064.713839,2.725525,0.462729,-0.118317,-1.000000,0,382
1314889064.713857,2.719462,0.464085,-0.112737,-1.000000,0,383
1314889064.713874,2.713398,0.465371,-0.107156,-1.000000,0,384