Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326903321.228504,8.175392,-7.752913,5.312396,-1.000000,0,1
1326903321.228521,8.208932,-7.728266,5.289518,-1.000000,0,2
1326903321.228538,9.405768,-7.915229,5.435159,-1.000000,0,3
1326903321.228556,9.440180,-7.886602,5.408674,-1.000000,0,4
1326903321.228573,9.463112,-7.850439,5.375611,-1.000000,0,5
1326903321.228590,9.473675,-7.806357,5.335644,-1.000000,0,6
1326903321.228608,9.318277,-7.655485,5.202536,-1.000000,0,7
1326903321.228625,5.614252,-4.909043,2.796286,-1.000000,0,8
1326903321.228642,5.659977,-4.908945,2.795319,-1.000000,0,9
1326903321.228660,5.676972,-4.892318,2.779993,-1.000000,0,10
1326903321.228677,5.604711,-4.825693,2.721283,-1.000000,0,11
1326903321.228695,5.601075,-4.798057,2.696423,-1.000000,0,12
1326903321.228712,5.560836,-4.750482,2.654281,-1.000000,0,13
1326903321.228729,5.524195,-4.705428,2.614344,-1.000000,0,14
1326903321.228747,5.528614,-4.683077,2.594097,-1.000000,0,15
1326903321.228764,5.519809,-4.653756,2.567817,-1.000000,0,16
1326903321.228781,5.535314,-4.637571,2.552919,-1.000000,0,17
1326903321.228799,5.563858,-4.628242,2.543954,-1.000000,0,18
1326903321.228816,5.579209,-4.611912,2.528929,-1.000000,0,19
1326903321.228833,5.530038,-4.562274,2.485097,-1.000000,0,20
1326903321.228851,5.545004,-4.546051,2.470176,-1.000000,0,21
1326903321.228868,5.617203,-4.558833,2.480317,-1.000000,0,22
1326903321.228886,5.632143,-4.542327,2.465141,-1.000000,0,23
1326903321.228903,5.529991,-4.467573,2.399672,-1.000000,0,24
1326903321.228920,5.544400,-4.451346,2.384757,-1.000000,0,25
1326903321.228938,5.692343,-4.500313,2.426084,-1.000000,0,26
1326903321.228955,5.706934,-4.483561,2.410693,-1.000000,0,27
1326903321.228972,5.745089,-4.478099,2.405032,-1.000000,0,28
1326903321.228990,6.013783,-4.581832,2.493439,-1.000000,0,29
1326903321.229007,6.452863,-4.763374,2.648759,-1.000000,0,30
1326903321.229024,6.043775,-4.546204,2.460723,-1.000000,0,31
1326903321.229042,5.703213,-4.364418,2.303289,-1.000000,0,32
1326903321.229059,5.717005,-4.347625,2.287875,-1.000000,0,33
1326903321.229077,5.944546,-4.427517,2.355568,-1.000000,0,34
1326903321.229094,5.958693,-4.409944,2.339444,-1.000000,0,35
1326903321.229111,5.787996,-4.310376,2.252910,-1.000000,0,36
1326903321.229129,2.779285,-2.965795,1.097861,-1.000000,0,37
1326903321.229146,2.775507,-2.954261,1.087529,-1.000000,0,38
1326903321.229163,2.761201,-2.938275,1.073384,-1.000000,0,39
1326903321.229181,2.766807,-2.930950,1.066668,-1.000000,0,40
1326903321.229198,2.772369,-2.923606,1.059936,-1.000000,0,41
1326903321.229215,2.777888,-2.916243,1.053189,-1.000000,0,42
1326903321.229233,2.724520,-2.884520,1.025598,-1.000000,0,43
1326903321.229250,2.729812,-2.877311,1.018993,-1.000000,0,44
1326903321.229268,2.735061,-2.870084,1.012374,-1.000000,0,45
1326903321.229285,2.740268,-2.862840,1.005739,-1.000000,0,46
1326903321.229302,2.745432,-2.855579,0.999090,-1.000000,0,47
1326903321.229320,2.750554,-2.848301,0.992426,-1.000000,0,48
1326903321.229337,2.755631,-2.841006,0.985747,-1.000000,0,49
1326903321.229354,2.760666,-2.833694,0.979055,-1.000000,0,50
1326903321.229372,2.768341,-2.827387,0.973218,-1.000000,0,51
1326903321.229389,2.774191,-2.820371,0.966776,-1.000000,0,52
1326903321.229406,6.108139,-4.053520,2.015053,-1.000000,0,53
1326903321.229424,6.920347,-4.330404,2.249204,-1.000000,0,54
1326903321.229441,7.089016,-4.366242,2.278289,-1.000000,0,55
1326903321.229459,7.154254,-4.363541,2.274598,-1.000000,0,56
1326903321.229476,7.167945,-4.342045,2.254944,-1.000000,0,57
1326903321.229493,7.165172,-4.314741,2.230367,-1.000000,0,58
1326903321.229511,7.114004,-4.270682,2.191607,-1.000000,0,59
1326903321.229528,2.682860,-2.716303,0.874657,-1.000000,0,60
1326903321.229545,2.678036,-2.706107,0.865552,-1.000000,0,61
1326903321.229563,2.670391,-2.695031,0.855708,-1.000000,0,62
1326903321.229580,2.575582,-2.654994,0.821415,-1.000000,0,63
1326903321.229597,2.556578,-2.640693,0.808880,-1.000000,0,64
1326903321.229615,2.554929,-2.632220,0.801268,-1.000000,0,65
1326903321.229632,2.556906,-2.624955,0.794677,-1.000000,0,66
1326903321.229650,2.559761,-2.617984,0.788333,-1.000000,0,67
1326903321.229667,2.563498,-2.611296,0.782229,-1.000000,0,68
1326903321.229684,2.567196,-2.604596,0.776114,-1.000000,0,69
1326903321.229702,2.571782,-2.598168,0.770227,-1.000000,0,70
1326903321.229719,2.587492,-2.595103,0.767160,-1.000000,0,71
1326903321.229736,2.591093,-2.588325,0.760976,-1.000000,0,72
1326903321.229754,2.599319,-2.582912,0.755936,-1.000000,0,73
1326903321.229771,2.608456,-2.577731,0.751086,-1.000000,0,74
1326903321.229788,2.607272,-2.569536,0.743716,-1.000000,0,75
1326903321.229806,2.609783,-2.562425,0.737254,-1.000000,0,76
1326903321.229823,2.613191,-2.555573,0.731007,-1.000000,0,77
1326903321.229841,2.606210,-2.545843,0.722364,-1.000000,0,78
1326903321.229858,2.558640,-2.525094,0.704562,-1.000000,0,79
1326903321.229875,2.536352,-2.511534,0.692759,-1.000000,0,80
1326903321.229892,2.536630,-2.504163,0.686104,-1.000000,0,81
1326903321.229910,2.530235,-2.495061,0.678017,-1.000000,0,82
1326903321.229927,2.518085,-2.484538,0.668758,-1.000000,0,83
1326903321.229945,2.517244,-2.477010,0.661983,-1.000000,0,84
1326903321.229962,2.520155,-2.470454,0.656013,-1.000000,0,85
1326903321.229979,2.523028,-2.463888,0.650035,-1.000000,0,86
1326903321.229997,2.525862,-2.457312,0.644049,-1.000000,0,87
1326903321.230014,2.529612,-2.450957,0.638244,-1.000000,0,88
1326903321.230031,2.533326,-2.444586,0.632425,-1.000000,0,89
1326903321.230049,2.555190,-2.442453,0.630081,-1.000000,0,90
1326903321.230066,2.562688,-2.436875,0.624905,-1.000000,0,91
1326903321.230083,2.636378,-2.446275,0.631968,-1.000000,0,92
1326903321.230101,2.639101,-2.439331,0.625652,-1.000000,0,93
1326903321.230118,2.641783,-2.432378,0.619328,-1.000000,0,94
1326903321.230136,2.627085,-2.421666,0.609948,-1.000000,0,95
1326903321.230153,2.626771,-2.414136,0.603161,-1.000000,0,96
1326903321.230170,2.622547,-2.405807,0.595729,-1.000000,0,97
1326903321.230188,2.624067,-2.398707,0.589295,-1.000000,0,98
1326903321.230205,2.626511,-2.391801,0.583018,-1.000000,0,99
1326903321.230222,2.626008,-2.384308,0.576269,-1.000000,0,100
1326903321.230240,2.605089,-2.372844,0.566330,-1.000000,0,101
1326903321.230257,2.601557,-2.364880,0.559213,-1.000000,0,102
1326903321.230274,2.602832,-2.357862,0.552858,-1.000000,0,103
1326903321.230292,2.591415,-2.348500,0.544633,-1.000000,0,104
1326903321.230309,2.584800,-2.340104,0.537186,-1.000000,0,105
1326903321.230327,2.577153,-2.331583,0.529647,-1.000000,0,106
1326903321.230344,2.564566,-2.322265,0.521483,-1.000000,0,107
1326903321.230361,2.559727,-2.314374,0.514459,-1.000000,0,108
1326903321.230379,2.557769,-2.307015,0.507858,-1.000000,0,109
1326903321.230396,2.549892,-2.298707,0.500515,-1.000000,0,110
1326903321.230413,2.551754,-2.292036,0.494462,-1.000000,0,111
1326903321.230431,2.553576,-2.285360,0.488404,-1.000000,0,112
1326903321.230448,2.556341,-2.278828,0.482459,-1.000000,0,113
1326903321.230465,2.560049,-2.272433,0.476619,-1.000000,0,114
1326903321.230483,2.566671,-2.266456,0.471099,-1.000000,0,115
1326903321.230500,2.570310,-2.260014,0.465218,-1.000000,0,116
1326903321.230518,2.589665,-2.255778,0.461025,-1.000000,0,117
1326903321.230535,2.591272,-2.248977,0.454859,-1.000000,0,118
1326903321.230552,2.592839,-2.242170,0.448689,-1.000000,0,119
1326903321.230570,2.557856,-2.230566,0.438894,-1.000000,0,120
1326903321.230587,2.559317,-2.223867,0.432823,-1.000000,0,121
1326903321.230604,2.509357,-2.210761,0.421961,-1.000000,0,122
1326903321.230622,2.510704,-2.204217,0.416032,-1.000000,0,123
1326903321.230639,2.560495,-2.203388,0.414327,-1.000000,0,124
1326903321.230656,2.561796,-2.196679,0.408250,-1.000000,0,125
1326903321.230674,2.563057,-2.189965,0.402169,-1.000000,0,126
1326903321.230691,2.677279,-2.195457,0.404927,-1.000000,0,127
1326903321.230709,2.693402,-2.189927,0.399629,-1.000000,0,128
1326903321.230726,2.700569,-2.183391,0.393595,-1.000000,0,129
1326903321.230743,2.701744,-2.176226,0.387110,-1.000000,0,130
1326903321.230761,2.702876,-2.169058,0.380622,-1.000000,0,131
1326903321.230778,2.702972,-2.161795,0.374068,-1.000000,0,132
1326903321.230795,2.704020,-2.154622,0.367577,-1.000000,0,133
1326903321.230813,2.703035,-2.147276,0.360969,-1.000000,0,134
1326903321.230830,2.703997,-2.140102,0.354480,-1.000000,0,135
1326903321.230847,2.707904,-2.133159,0.348142,-1.000000,0,136
1326903321.230865,2.708783,-2.125969,0.341639,-1.000000,0,137
1326903321.230882,2.706630,-2.118560,0.334997,-1.000000,0,138
1326903321.230900,2.721378,-2.112332,0.329096,-1.000000,0,139
1326903321.230917,2.723130,-2.105163,0.322594,-1.000000,0,140
1326903321.230934,2.736809,-2.098728,0.316527,-1.000000,0,141
1326903321.230952,2.823285,-2.096501,0.312855,-1.000000,0,142
1326903321.230969,2.906773,-2.093548,0.308586,-1.000000,0,143
1326903321.230986,2.942344,-2.087544,0.302486,-1.000000,0,144
1326903321.231004,3.021820,-2.083472,0.297285,-1.000000,0,145
1326903321.231021,3.300024,-2.088019,0.296037,-1.000000,0,146
1326903321.231038,3.313585,-2.079462,0.288057,-1.000000,0,147
1326903321.231056,3.316106,-2.070385,0.279821,-1.000000,0,148
1326903321.231073,3.726271,-2.076055,0.277049,-1.000000,0,149
1326903321.231091,3.773719,-2.067110,0.268068,-1.000000,0,150
1326903321.231108,3.774140,-2.056462,0.258455,-1.000000,0,151
1326903321.231125,3.774498,-2.045813,0.248842,-1.000000,0,152
1326903321.231143,3.612837,-2.031399,0.238948,-1.000000,0,153
1326903321.231160,2.749232,-2.003998,0.230836,-1.000000,0,154
1326903321.231177,2.749349,-1.996668,0.224221,-1.000000,0,155
1326903321.231195,2.747423,-1.989310,0.217621,-1.000000,0,156
1326903321.231212,2.747454,-1.981985,0.211012,-1.000000,0,157
1326903321.231229,2.749442,-1.974674,0.204379,-1.000000,0,158
1326903321.231247,2.757386,-1.967372,0.197639,-1.000000,0,159
1326903321.231264,2.794281,-1.960034,0.190310,-1.000000,0,160
1326903321.231282,5.937389,-1.944107,0.115509,-1.000000,0,161
1326903321.231299,5.952939,-1.926347,0.099190,-1.000000,0,162
1326903321.231316,5.974380,-1.908429,0.082614,-1.000000,0,163
1326903321.231333,5.973724,-1.890642,0.066582,-1.000000,0,164
1326903321.231351,3.931349,-1.904823,0.118644,-1.000000,0,165
1326903321.231368,3.921813,-1.893827,0.108908,-1.000000,0,166
1326903321.231386,3.897230,-1.883223,0.099815,-1.000000,0,167
1326903321.231403,3.896562,-1.872166,0.089854,-1.000000,0,168
1326903321.231420,3.887840,-1.861341,0.080257,-1.000000,0,169
1326903321.231438,3.763250,-1.854262,0.076267,-1.000000,0,170
1326903321.231455,3.760425,-1.843708,0.066801,-1.000000,0,171
1326903321.231472,3.751551,-1.833400,0.057673,-1.000000,0,172
1326903321.231490,3.735637,-1.823437,0.048992,-1.000000,0,173
1326903321.231507,3.733631,-1.812946,0.039567,-1.000000,0,174
1326903321.231524,3.715614,-1.803233,0.031151,-1.000000,0,175
1326903321.231542,3.707512,-1.793120,0.022185,-1.000000,0,176
1326903321.231559,3.705331,-1.782729,0.012853,-1.000000,0,177
1326903321.231577,3.701098,-1.772463,0.003674,-1.000000,0,178
1326903321.231594,3.702778,-1.761855,-0.005928,-1.000000,0,179
1326903321.231611,3.701410,-1.751423,-0.015312,-1.000000,0,180
1326903321.231629,3.696002,-1.741265,-0.024371,-1.000000,0,181
1326903321.231646,3.684573,-1.731560,-0.032905,-1.000000,0,182
1326903321.231663,3.683028,-1.721186,-0.042234,-1.000000,0,183
1326903321.231681,3.677450,-1.711125,-0.051203,-1.000000,0,184
1326903321.231698,3.675785,-1.700772,-0.060509,-1.000000,0,185
1326903321.231715,3.674059,-1.690425,-0.069810,-1.000000,0,186
1326903321.231733,3.679214,-1.679476,-0.079786,-1.000000,0,187
1326903321.231750,3.713035,-1.665879,-0.092702,-1.000000,0,188
1326903321.231768,3.933919,-1.634447,-0.125302,-1.000000,0,189
1326903321.231785,4.219787,-1.595214,-0.166190,-1.000000,0,190
1326903321.231802,4.217405,-1.583099,-0.177072,-1.000000,0,191
1326903321.231820,4.214953,-1.570991,-0.187947,-1.000000,0,192
1326903321.231837,4.109705,-1.569915,-0.186894,-1.000000,0,193
1326903321.231854,4.017361,-1.568094,-0.186761,-1.000000,0,194
1326903321.231872,3.918172,-1.567651,-0.185254,-1.000000,0,195
1326903321.231889,3.824971,-1.567149,-0.183914,-1.000000,0,196
1326903321.231906,3.763359,-1.563442,-0.186074,-1.000000,0,197
1326903321.231924,3.687012,-1.561956,-0.185947,-1.000000,0,198
1326903321.231941,3.627437,-1.558828,-0.187623,-1.000000,0,199
1326903321.231959,3.557087,-1.557491,-0.187476,-1.000000,0,200
1326903321.231976,3.496607,-1.555286,-0.188302,-1.000000,0,201
1326903321.231993,3.421453,-1.555486,-0.186676,-1.000000,0,202
1326903321.232011,3.378710,-1.551613,-0.189348,-1.000000,0,203
1326903321.232028,3.307588,-1.552103,-0.187539,-1.000000,0,204
1326903321.232045,3.235558,-1.553189,-0.185174,-1.000000,0,205
1326903321.232063,3.128420,-1.560045,-0.176930,-1.000000,0,206
1326903321.232080,3.085871,-1.557643,-0.178278,-1.000000,0,207
1326903321.232097,3.052129,-1.554124,-0.180804,-1.000000,0,208
1326903321.232115,3.044710,-1.546577,-0.187470,-1.000000,0,209
1326903321.232132,3.007074,-1.544034,-0.189039,-1.000000,0,210
1326903321.232150,2.930562,-1.548261,-0.183755,-1.000000,0,211
1326903321.232167,2.885246,-1.547649,-0.183436,-1.000000,0,212
1326903321.232184,2.850648,-1.545455,-0.184750,-1.000000,0,213
1326903321.232202,2.786994,-1.548662,-0.180633,-1.000000,0,214
1326903321.232219,2.675985,-1.560897,-0.167462,-1.000000,0,215
1326903321.232236,2.562276,-1.574381,-0.153112,-1.000000,0,216
1326903321.232254,2.509646,-1.577114,-0.149635,-1.000000,0,217
1326903321.232271,2.489902,-1.573877,-0.152175,-1.000000,0,218
1326903321.232288,2.438356,-1.576983,-0.148383,-1.000000,0,219
1326903321.232306,2.419619,-1.573898,-0.150805,-1.000000,0,220
1326903321.232323,2.409540,-1.569174,-0.154872,-1.000000,0,221
1326903321.232341,2.365835,-1.571435,-0.151993,-1.000000,0,222
1326903321.232358,2.348092,-1.568544,-0.154260,-1.000000,0,223
1326903321.232375,2.340888,-1.563514,-0.158658,-1.000000,0,224
1326903321.232393,2.318357,-1.561839,-0.159736,-1.000000,0,225
1326903321.232410,2.288204,-1.561985,-0.159024,-1.000000,0,226
1326903321.232427,2.250460,-1.564027,-0.156456,-1.000000,0,227
1326903321.232445,2.242309,-1.559593,-0.160300,-1.000000,0,228
1326903321.232462,2.204652,-1.562013,-0.157393,-1.000000,0,229
1326903321.232479,2.182260,-1.561105,-0.157781,-1.000000,0,230
1326903321.232497,2.174121,-1.556946,-0.161376,-1.000000,0,231
1326903321.232514,2.171649,-1.551459,-0.166278,-1.000000,0,232
1326903321.232532,2.162525,-1.547604,-0.169581,-1.000000,0,233
1326903321.232549,2.158111,-1.542624,-0.173988,-1.000000,0,234
1326903321.232566,2.110298,-1.548620,-0.167660,-1.000000,0,235
1326903321.232584,2.086129,-1.548888,-0.166954,-1.000000,0,236
1326903321.232601,2.065757,-1.548327,-0.167068,-1.000000,0,237
1326903321.232618,2.061365,-1.543685,-0.171171,-1.000000,0,238
1326903321.232635,2.057886,-1.538813,-0.175499,-1.000000,0,239
1326903321.232653,2.012288,-1.545361,-0.168715,-1.000000,0,240
1326903321.232670,1.998553,-1.543476,-0.170152,-1.000000,0,241
1326903321.232688,1.971775,-1.545305,-0.167987,-1.000000,0,242
1326903321.232705,1.957149,-1.543886,-0.168986,-1.000000,0,243
1326903321.232723,1.943466,-1.542288,-0.170164,-1.000000,0,244
1326903321.232740,1.928866,-1.541040,-0.171009,-1.000000,0,245
1326903321.232757,1.885582,-1.548299,-0.163628,-1.000000,0,246
1326903321.232774,1.883078,-1.543747,-0.167687,-1.000000,0,247
1326903321.232792,1.817819,-1.558083,-0.153500,-1.000000,0,248
1326903321.232809,1.768418,-1.568065,-0.143546,-1.000000,0,249
1326903321.232826,1.745818,-1.570134,-0.141245,-1.000000,0,250
1326903321.232844,1.740700,-1.566895,-0.144068,-1.000000,0,251
1326903321.232861,1.738315,-1.562813,-0.147705,-1.000000,0,252
1326903321.232879,1.723113,-1.562835,-0.147393,-1.000000,0,253
1326903321.232896,1.718881,-1.559400,-0.150409,-1.000000,0,254
1326903321.232913,1.716453,-1.555389,-0.153982,-1.000000,0,255
1326903321.232931,1.676756,-1.563747,-0.145678,-1.000000,0,256
1326903321.232948,1.668011,-1.562004,-0.147083,-1.000000,0,257
1326903321.232965,1.664697,-1.558464,-0.150212,-1.000000,0,258
1326903321.232983,1.662268,-1.554628,-0.153626,-1.000000,0,259
1326903321.233000,1.653509,-1.552992,-0.154933,-1.000000,0,260
1326903321.233017,1.645653,-1.551090,-0.156498,-1.000000,0,261
1326903321.233035,1.639593,-1.548591,-0.158635,-1.000000,0,262
1326903321.233052,1.626364,-1.548701,-0.158282,-1.000000,0,263
1326903321.233070,1.610480,-1.549864,-0.156927,-1.000000,0,264
1326903321.233087,1.590177,-1.552762,-0.153923,-1.000000,0,265
1326903321.233104,1.569042,-1.556115,-0.150492,-1.000000,0,266
1326903321.233122,1.566605,-1.552589,-0.153626,-1.000000,0,267
1326903321.233139,1.557065,-1.551763,-0.154187,-1.000000,0,268
1326903321.233156,1.551953,-1.549294,-0.156317,-1.000000,0,269
1326903321.233174,1.549477,-1.545822,-0.159400,-1.000000,0,270
1326903321.233191,1.541706,-1.544430,-0.160507,-1.000000,0,271
1326903321.233208,1.535694,-1.542384,-0.162237,-1.000000,0,272
1326903321.233226,1.526179,-1.541773,-0.162605,-1.000000,0,273
1326903321.233243,1.503584,-1.546524,-0.157885,-1.000000,0,274
1326903321.233261,1.498483,-1.544279,-0.159812,-1.000000,0,275
1326903321.233278,1.495113,-1.541340,-0.162398,-1.000000,0,276
1326903321.233295,1.490861,-1.538777,-0.164628,-1.000000,0,277
1326903321.233313,1.488327,-1.535504,-0.167533,-1.000000,0,278
1326903321.233330,1.457328,-1.544382,-0.158928,-1.000000,0,279
1326903321.233347,1.441072,-1.547150,-0.156118,-1.000000,0,280
1326903321.233365,1.418867,-1.552631,-0.150747,-1.000000,0,281
1326903321.233382,1.412143,-1.551473,-0.151662,-1.000000,0,282
1326903321.233399,1.407983,-1.549214,-0.153621,-1.000000,0,283
1326903321.233417,1.401262,-1.548119,-0.154479,-1.000000,0,284
1326903321.233434,1.397092,-1.545905,-0.156396,-1.000000,0,285
1326903321.233452,1.379376,-1.549911,-0.152441,-1.000000,0,286
1326903321.233469,1.374384,-1.548170,-0.153916,-1.000000,0,287
1326903321.233486,1.371071,-1.545667,-0.156110,-1.000000,0,288
1326903321.233504,1.349286,-1.551885,-0.150083,-1.000000,0,289
1326903321.233521,1.332615,-1.555845,-0.146189,-1.000000,0,290
1326903321.233538,1.328523,-1.553888,-0.147877,-1.000000,0,291
1326903321.233556,1.317770,-1.555180,-0.146504,-1.000000,0,292
1326903321.233573,1.315344,-1.552468,-0.148904,-1.000000,0,293
1326903321.233590,1.311248,-1.550582,-0.150526,-1.000000,0,294
1326903321.233608,1.283234,-1.560666,-0.140891,-1.000000,0,295
1326903321.233625,1.276732,-1.560140,-0.141240,-1.000000,0,296
1326903321.233643,1.274338,-1.557561,-0.143521,-1.000000,0,297
1326903321.233660,1.271929,-1.554990,-0.145794,-1.000000,0,298
1326903321.233677,1.278465,-1.547775,-0.152428,-1.000000,0,299
1326903321.233695,1.277622,-1.544339,-0.155511,-1.000000,0,300
1326903321.233712,1.275135,-1.541757,-0.157793,-1.000000,0,301
1326903321.233729,1.271019,-1.540044,-0.159259,-1.000000,0,302
1326903321.233747,1.262877,-1.540516,-0.158676,-1.000000,0,303
1326903321.233764,1.256360,-1.540161,-0.158871,-1.000000,0,304
1326903321.233781,1.253850,-1.537647,-0.161090,-1.000000,0,305
1326903321.233799,1.250529,-1.535583,-0.162889,-1.000000,0,306
1326903321.233816,1.247992,-1.533088,-0.165091,-1.000000,0,307
1326903321.233834,1.224079,-1.542655,-0.156001,-1.000000,0,308
1326903321.233851,1.216066,-1.543389,-0.155185,-1.000000,0,309
1326903321.233868,1.196289,-1.550942,-0.147991,-1.000000,0,310
1326903321.233886,1.193846,-1.548623,-0.150036,-1.000000,0,311
1326903321.233903,1.191390,-1.546312,-0.152073,-1.000000,0,312
1326903321.233920,1.187365,-1.544928,-0.153245,-1.000000,0,313
1326903321.233938,1.184887,-1.542638,-0.155263,-1.000000,0,314
1326903321.233955,1.182397,-1.540356,-0.157274,-1.000000,0,315
1326903321.233972,1.179893,-1.538081,-0.159277,-1.000000,0,316
1326903321.233990,1.177375,-1.535815,-0.161273,-1.000000,0,317
1326903321.234007,1.173317,-1.534501,-0.162380,-1.000000,0,318
1326903321.234025,1.170779,-1.532256,-0.164357,-1.000000,0,319
1326903321.234042,1.166712,-1.530973,-0.165436,-1.000000,0,320
1326903321.234059,1.157357,-1.533064,-0.163370,-1.000000,0,321
1326903321.234076,1.134497,-1.543880,-0.153173,-1.000000,0,322
1326903321.234094,1.129768,-1.543215,-0.153683,-1.000000,0,323
1326903321.234111,1.127284,-1.541111,-0.155532,-1.000000,0,324
1326903321.234129,1.124788,-1.539016,-0.157375,-1.000000,0,325
1326903321.234146,1.122280,-1.536928,-0.159210,-1.000000,0,326
1326903321.234163,1.116070,-1.537319,-0.158738,-1.000000,0,327
1326903321.234181,1.108408,-1.538735,-0.157313,-1.000000,0,328
1326903321.234198,1.100776,-1.540193,-0.155851,-1.000000,0,329
1326903321.234215,1.088800,-1.544700,-0.151555,-1.000000,0,330
1326903321.234233,1.086328,-1.542729,-0.153286,-1.000000,0,331
1326903321.234250,1.083844,-1.540766,-0.155008,-1.000000,0,332
1326903321.234267,1.081348,-1.538812,-0.156724,-1.000000,0,333
1326903321.234285,1.078842,-1.536865,-0.158432,-1.000000,0,334
1326903321.234302,1.073469,-1.536978,-0.158226,-1.000000,0,335
1326903321.234320,1.067398,-1.537634,-0.157517,-1.000000,0,336
1326903321.234337,1.064885,-1.535733,-0.159184,-1.000000,0,337
1326903321.234354,1.059543,-1.535920,-0.158913,-1.000000,0,338
1326903321.234372,1.051409,-1.538223,-0.156679,-1.000000,0,339
1326903321.234389,1.048901,-1.536373,-0.158300,-1.000000,0,340
1326903321.234406,1.044992,-1.535585,-0.158935,-1.000000,0,341
1326903321.234424,1.037624,-1.537461,-0.157101,-1.000000,0,342
1326903321.234441,1.033734,-1.536719,-0.157696,-1.000000,0,343
1326903321.234458,1.030533,-1.535460,-0.158770,-1.000000,0,344
1326903321.234476,1.028010,-1.533678,-0.160329,-1.000000,0,345
1326903321.234493,1.025477,-1.531904,-0.161881,-1.000000,0,346
1326903321.234511,1.022933,-1.530138,-0.163425,-1.000000,0,347
1326903321.234528,1.019707,-1.528923,-0.164459,-1.000000,0,348
1326903321.234545,1.007099,-1.535349,-0.158419,-1.000000,0,349
1326903321.234563,0.999245,-1.538020,-0.155859,-1.000000,0,350
1326903321.234580,0.993423,-1.539086,-0.154786,-1.000000,0,351
1326903321.234597,0.990924,-1.537424,-0.156237,-1.000000,0,352
1326903321.234615,0.990385,-1.534109,-0.159217,-1.000000,0,353
1326903321.234632,0.989164,-1.531345,-0.161686,-1.000000,0,354
1326903321.234649,0.985319,-1.530813,-0.162093,-1.000000,0,355
1326903321.234667,0.985359,-1.526937,-0.165590,-1.000000,0,356
1326903321.234684,0.980215,-1.527549,-0.164939,-1.000000,0,357
1326903321.234702,0.978930,-1.524801,-0.167393,-1.000000,0,358
1326903321.234719,0.971890,-1.527150,-0.165138,-1.000000,0,359
1326903321.234736,0.968689,-1.526126,-0.166000,-1.000000,0,360
1326903321.234754,0.965485,-1.525115,-0.166851,-1.000000,0,361
1326903321.234771,0.944734,-1.540150,-0.152890,-1.000000,0,362
1326903321.234788,0.942245,-1.538646,-0.154199,-1.000000,0,363
1326903321.234806,0.939746,-1.537150,-0.155500,-1.000000,0,364
1326903321.234823,0.942170,-1.531031,-0.161066,-1.000000,0,365
1326903321.234840,0.950659,-1.519081,-0.172009,-1.000000,0,366
1326903321.234858,0.948046,-1.517556,-0.173334,-1.000000,0,367
1326903321.234875,0.945423,-1.516041,-0.174651,-1.000000,0,368
1326903321.234893,0.934959,-1.522162,-0.168928,-1.000000,0,369
1326903321.234910,0.932364,-1.520689,-0.170207,-1.000000,0,370
1326903321.234927,0.929761,-1.519224,-0.171478,-1.000000,0,371
1326903321.234945,0.925965,-1.518953,-0.171649,-1.000000,0,372
1326903321.234962,0.924529,-1.516320,-0.173997,-1.000000,0,373
1326903321.234979,0.921901,-1.514880,-0.175246,-1.000000,0,374
1326903321.234997,0.919264,-1.513449,-0.176486,-1.000000,0,375
1326903321.235014,0.916041,-1.512627,-0.177166,-1.000000,0,376
1326903321.235031,0.913392,-1.511215,-0.178389,-1.000000,0,377
1326903321.235049,0.910163,-1.510415,-0.179048,-1.000000,0,378
1326903321.235066,0.907501,-1.509022,-0.180253,-1.000000,0,379
1326903321.235084,0.904831,-1.507637,-0.181451,-1.000000,0,380
1326903321.235101,0.902153,-1.506261,-0.182641,-1.000000,0,381
1326903321.235118,0.894460,-1.510398,-0.178761,-1.000000,0,382
1326903321.235136,0.888483,-1.512737,-0.176536,-1.000000,0,383
1326903321.235153,0.885287,-1.512029,-0.177113,-1.000000,0,384