Time_in_sec,x,y,z,Intensities,2DscanId,Points
1326899528.524520,-2.867486,-4.272079,2.571502,-1.000000,0,1
1326899528.524537,-2.837689,-4.265477,2.547530,-1.000000,0,2
1326899528.524554,-2.748237,-4.168840,2.475763,-1.000000,0,3
1326899528.524572,0.461220,-8.085825,-0.118159,-1.000000,0,4
1326899528.524589,0.488700,-8.083256,-0.140277,-1.000000,0,5
1326899528.524606,0.487589,-7.609017,-0.138165,-1.000000,0,6
1326899528.524624,0.492709,-7.282444,-0.141448,-1.000000,0,7
1326899528.524641,0.481774,-6.750767,-0.131279,-1.000000,0,8
1326899528.524658,0.490458,-6.546966,-0.137748,-1.000000,0,9
1326899528.524676,0.498284,-6.350170,-0.143543,-1.000000,0,10
1326899528.524693,0.502770,-6.127549,-0.146583,-1.000000,0,11
1326899528.524711,0.504945,-5.895062,-0.147736,-1.000000,0,12
1326899528.524728,0.506810,-5.677586,-0.148680,-1.000000,0,13
1326899528.524745,0.498283,-5.358871,-0.140996,-1.000000,0,14
1326899528.524763,0.498684,-5.161514,-0.140813,-1.000000,0,15
1326899528.524780,0.494926,-4.934488,-0.137205,-1.000000,0,16
1326899528.524797,0.497151,-4.783988,-0.138609,-1.000000,0,17
1326899528.524815,0.499069,-4.640500,-0.139785,-1.000000,0,18
1326899528.524832,0.498664,-4.484206,-0.139058,-1.000000,0,19
1326899528.524849,0.502377,-4.375538,-0.141768,-1.000000,0,20
1326899528.524867,0.504139,-4.256033,-0.142879,-1.000000,0,21
1326899528.524884,0.508416,-4.165273,-0.146090,-1.000000,0,22
1326899528.524902,0.502661,-3.995490,-0.141021,-1.000000,0,23
1326899528.524919,0.502547,-3.881160,-0.140635,-1.000000,0,24
1326899528.524936,0.500545,-3.758029,-0.138707,-1.000000,0,25
1326899528.524954,0.504236,-3.685293,-0.141492,-1.000000,0,26
1326899528.524971,0.504031,-3.586968,-0.141075,-1.000000,0,27
1326899528.524988,0.493746,-3.419791,-0.132365,-1.000000,0,28
1326899528.525006,0.500402,-3.381696,-0.137626,-1.000000,0,29
1326899528.525023,0.503983,-3.323930,-0.140361,-1.000000,0,30
1326899528.525040,0.505445,-3.254402,-0.141359,-1.000000,0,31
1326899528.525058,0.509847,-3.207497,-0.144783,-1.000000,0,32
1326899528.525075,0.513486,-3.157665,-0.147584,-1.000000,0,33
1326899528.525093,0.509373,-3.060826,-0.144024,-1.000000,0,34
1326899528.525110,0.514246,-3.023808,-0.147853,-1.000000,0,35
1326899528.525127,0.504847,-2.901709,-0.139972,-1.000000,0,36
1326899528.525145,0.510099,-2.871623,-0.144123,-1.000000,0,37
1326899528.525162,0.510622,-2.815178,-0.144399,-1.000000,0,38
1326899528.525179,0.514195,-2.778287,-0.147181,-1.000000,0,39
1326899528.525197,0.504087,-2.666398,-0.138756,-1.000000,0,40
1326899528.525214,0.507101,-2.630588,-0.141091,-1.000000,0,41
1326899528.525231,0.514591,-2.620074,-0.147094,-1.000000,0,42
1326899528.525249,0.517961,-2.588161,-0.149725,-1.000000,0,43
1326899528.525266,0.521498,-2.558201,-0.152496,-1.000000,0,44
1326899528.525284,0.523122,-2.519530,-0.153704,-1.000000,0,45
1326899528.525301,0.520022,-2.458627,-0.151052,-1.000000,0,46
1326899528.525318,0.515530,-2.392976,-0.147267,-1.000000,0,47
1326899528.525336,0.518638,-2.366052,-0.149700,-1.000000,0,48
1326899528.525353,0.525454,-2.357468,-0.155165,-1.000000,0,49
1326899528.525370,0.532635,-2.350779,-0.160929,-1.000000,0,50
1326899528.525388,0.534511,-2.319999,-0.162360,-1.000000,0,51
1326899528.525405,0.532335,-2.271944,-0.160485,-1.000000,0,52
1326899528.525422,0.521149,-2.185565,-0.151258,-1.000000,0,53
1326899528.525440,0.523283,-2.159751,-0.152909,-1.000000,0,54
1326899528.525457,0.525698,-2.135870,-0.154792,-1.000000,0,55
1326899528.525475,0.527960,-2.112004,-0.156552,-1.000000,0,56
1326899528.525492,0.525002,-2.067147,-0.154056,-1.000000,0,57
1326899528.525509,0.526888,-2.043343,-0.155513,-1.000000,0,58
1326899528.525527,0.529332,-2.022414,-0.157427,-1.000000,0,59
1326899528.525544,0.534524,-2.012907,-0.161583,-1.000000,0,60
1326899528.525561,0.537472,-1.994835,-0.163909,-1.000000,0,61
1326899528.525579,0.534883,-1.955912,-0.161725,-1.000000,0,62
1326899528.525596,0.537784,-1.938830,-0.164017,-1.000000,0,63
1326899528.525613,0.538554,-1.914192,-0.164574,-1.000000,0,64
1326899528.525631,0.534044,-1.870705,-0.160831,-1.000000,0,65
1326899528.525648,0.539363,-1.864061,-0.165096,-1.000000,0,66
1326899528.525666,0.541759,-1.847042,-0.166981,-1.000000,0,67
1326899528.525683,0.541126,-1.819699,-0.166401,-1.000000,0,68
1326899528.525700,0.532247,-1.764261,-0.159111,-1.000000,0,69
1326899528.525717,0.531439,-1.737987,-0.158393,-1.000000,0,70
1326899528.525735,0.536794,-1.733260,-0.162692,-1.000000,0,71
1326899528.525752,0.537670,-1.713572,-0.163347,-1.000000,0,72
1326899528.525770,0.542367,-1.706952,-0.167111,-1.000000,0,73
1326899528.525787,0.546743,-1.699383,-0.170614,-1.000000,0,74
1326899528.525804,0.551365,-1.692725,-0.174319,-1.000000,0,75
1326899528.525822,0.550129,-1.667510,-0.173259,-1.000000,0,76
1326899528.525839,0.549026,-1.643268,-0.172309,-1.000000,0,77
1326899528.525856,0.552230,-1.632924,-0.174862,-1.000000,0,78
1326899528.525874,0.548461,-1.601371,-0.171746,-1.000000,0,79
1326899528.525891,0.548131,-1.580936,-0.171428,-1.000000,0,80
1326899528.525908,0.550128,-1.567883,-0.173002,-1.000000,0,81
1326899528.525926,0.552356,-1.555756,-0.174765,-1.000000,0,82
1326899528.525943,0.557016,-1.550954,-0.178504,-1.000000,0,83
1326899528.525961,0.560705,-1.543389,-0.181455,-1.000000,0,84
1326899528.525978,0.557009,-1.514849,-0.178406,-1.000000,0,85
1326899528.525995,0.548938,-1.474556,-0.171805,-1.000000,0,86
1326899528.526013,0.551019,-1.463433,-0.173451,-1.000000,0,87
1326899528.526030,0.551063,-1.446880,-0.173444,-1.000000,0,88
1326899528.526047,0.553658,-1.437588,-0.175509,-1.000000,0,89
1326899528.526065,0.556199,-1.428294,-0.177532,-1.000000,0,90
1326899528.526082,0.560715,-1.424402,-0.181157,-1.000000,0,91
1326899528.526099,0.562828,-1.414197,-0.182832,-1.000000,0,92
1326899528.526117,0.551814,-1.369927,-0.173851,-1.000000,0,93
1326899528.526134,0.551958,-1.355331,-0.173930,-1.000000,0,94
1326899528.526152,0.556213,-1.351472,-0.177346,-1.000000,0,95
1326899528.526169,0.558334,-1.342247,-0.179029,-1.000000,0,96
1326899528.526186,0.547585,-1.301031,-0.170270,-1.000000,0,97
1326899528.526204,0.550569,-1.294543,-0.172656,-1.000000,0,98
1326899528.526221,0.553520,-1.288046,-0.175014,-1.000000,0,99
1326899528.526238,0.556801,-1.282424,-0.177641,-1.000000,0,100
1326899528.526256,0.557109,-1.269746,-0.177857,-1.000000,0,101
1326899528.526273,0.559939,-1.263238,-0.180119,-1.000000,0,102
1326899528.526290,0.561613,-1.254093,-0.181443,-1.000000,0,103
1326899528.526308,0.554563,-1.224846,-0.175692,-1.000000,0,104
1326899528.526325,0.558725,-1.221867,-0.179035,-1.000000,0,105
1326899528.526343,0.562110,-1.217124,-0.181748,-1.000000,0,106
1326899528.526360,0.565088,-1.211499,-0.184131,-1.000000,0,107
1326899528.526377,0.561038,-1.190283,-0.180816,-1.000000,0,108
1326899528.526395,0.557637,-1.170862,-0.178028,-1.000000,0,109
1326899528.526412,0.560037,-1.164422,-0.179943,-1.000000,0,110
1326899528.526429,0.558823,-1.150245,-0.178930,-1.000000,0,111
1326899528.526447,0.560728,-1.142959,-0.180445,-1.000000,0,112
1326899528.526464,0.563401,-1.137383,-0.182583,-1.000000,0,113
1326899528.526481,0.562795,-1.124981,-0.182063,-1.000000,0,114
1326899528.526499,0.551882,-1.091359,-0.173191,-1.000000,0,115
1326899528.526516,0.555590,-1.088397,-0.176168,-1.000000,0,116
1326899528.526534,0.557628,-1.082033,-0.177792,-1.000000,0,117
1326899528.526551,0.562976,-1.082411,-0.182099,-1.000000,0,118
1326899528.526568,0.564970,-1.076024,-0.183688,-1.000000,0,119
1326899528.526586,0.568626,-1.072989,-0.186624,-1.000000,0,120
1326899528.526603,0.571418,-1.068262,-0.188860,-1.000000,0,121
1326899528.526620,0.570754,-1.056856,-0.188296,-1.000000,0,122
1326899528.526638,0.571319,-1.047972,-0.188728,-1.000000,0,123
1326899528.526655,0.570530,-1.036615,-0.188063,-1.000000,0,124
1326899528.526672,0.564420,-1.015374,-0.183089,-1.000000,0,125
1326899528.526690,0.565666,-1.008224,-0.184075,-1.000000,0,126
1326899528.526707,0.568648,-1.004366,-0.186465,-1.000000,0,127
1326899528.526725,0.569829,-0.997217,-0.187398,-1.000000,0,128
1326899528.526742,0.572319,-0.992524,-0.189391,-1.000000,0,129
1326899528.526759,0.573884,-0.986194,-0.190634,-1.000000,0,130
1326899528.526777,0.574507,-0.978244,-0.191115,-1.000000,0,131
1326899528.526794,0.576459,-0.972731,-0.192673,-1.000000,0,132
1326899528.526811,0.578844,-0.968022,-0.194580,-1.000000,0,133
1326899528.526829,0.583058,-0.966518,-0.197969,-1.000000,0,134
1326899528.526846,0.587272,-0.964985,-0.201358,-1.000000,0,135
1326899528.526863,0.589614,-0.960230,-0.203231,-1.000000,0,136
1326899528.526881,0.591935,-0.955468,-0.205087,-1.000000,0,137
1326899528.526898,0.580024,-0.926911,-0.195425,-1.000000,0,138
1326899528.526916,0.581744,-0.921423,-0.196796,-1.000000,0,139
1326899528.526933,0.583437,-0.915934,-0.198145,-1.000000,0,140
1326899528.526950,0.581732,-0.904950,-0.196744,-1.000000,0,141
1326899528.526968,0.580447,-0.894784,-0.195683,-1.000000,0,142
1326899528.526985,0.572285,-0.873739,-0.189058,-1.000000,0,143
1326899528.527002,0.572805,-0.866783,-0.189459,-1.000000,0,144
1326899528.527020,0.574765,-0.862159,-0.191025,-1.000000,0,145
1326899528.527037,0.577694,-0.859073,-0.193375,-1.000000,0,146
1326899528.527054,0.580613,-0.855970,-0.195717,-1.000000,0,147
1326899528.527072,0.583520,-0.852851,-0.198050,-1.000000,0,148
1326899528.527089,0.584407,-0.846665,-0.198747,-1.000000,0,149
1326899528.527107,0.586272,-0.842005,-0.200237,-1.000000,0,150
1326899528.527124,0.585577,-0.833555,-0.199656,-1.000000,0,151
1326899528.527141,0.588409,-0.830409,-0.201928,-1.000000,0,152
1326899528.527158,0.588664,-0.823489,-0.202116,-1.000000,0,153
1326899528.527176,0.589915,-0.818081,-0.203109,-1.000000,0,154
1326899528.527193,0.588549,-0.808946,-0.201985,-1.000000,0,155
1326899528.527211,0.582445,-0.793158,-0.197030,-1.000000,0,156
1326899528.527228,0.583569,-0.787810,-0.197922,-1.000000,0,157
1326899528.527245,0.585194,-0.783202,-0.199218,-1.000000,0,158
1326899528.527263,0.585742,-0.777124,-0.199644,-1.000000,0,159
1326899528.527280,0.588381,-0.773977,-0.201761,-1.000000,0,160
1326899528.527297,0.586212,-0.764265,-0.199989,-1.000000,0,161
1326899528.527315,0.581844,-0.751693,-0.196440,-1.000000,0,162
1326899528.527332,0.581707,-0.744959,-0.196313,-1.000000,0,163
1326899528.527349,0.581534,-0.738242,-0.196156,-1.000000,0,164
1326899528.527367,0.581327,-0.731541,-0.195972,-1.000000,0,165
1326899528.527384,0.583266,-0.727707,-0.197524,-1.000000,0,166
1326899528.527402,0.582999,-0.721027,-0.197291,-1.000000,0,167
1326899528.527419,0.585448,-0.717897,-0.199255,-1.000000,0,168
1326899528.527436,0.587886,-0.714753,-0.201210,-1.000000,0,169
1326899528.527454,0.590314,-0.711596,-0.203157,-1.000000,0,170
1326899528.527471,0.592174,-0.707727,-0.204644,-1.000000,0,171
1326899528.527488,0.589539,-0.698299,-0.202499,-1.000000,0,172
1326899528.527506,0.586289,-0.688223,-0.199856,-1.000000,0,173
1326899528.527523,0.586933,-0.683011,-0.200361,-1.000000,0,174
1326899528.527540,0.586419,-0.676436,-0.199930,-1.000000,0,175
1326899528.527558,0.588717,-0.673288,-0.201772,-1.000000,0,176
1326899528.527575,0.589860,-0.668770,-0.202681,-1.000000,0,177
1326899528.527593,0.585820,-0.658177,-0.199401,-1.000000,0,178
1326899528.527610,0.585751,-0.652345,-0.199331,-1.000000,0,179
1326899528.527627,0.585653,-0.646526,-0.199237,-1.000000,0,180
1326899528.527645,0.586688,-0.642051,-0.200059,-1.000000,0,181
1326899528.527662,0.587703,-0.637578,-0.200864,-1.000000,0,182
1326899528.527679,0.589868,-0.634423,-0.202599,-1.000000,0,183
1326899528.527697,0.591436,-0.630600,-0.203852,-1.000000,0,184
1326899528.527714,0.593578,-0.627424,-0.205568,-1.000000,0,185
1326899528.527731,0.593933,-0.622289,-0.205841,-1.000000,0,186
1326899528.527749,0.590106,-0.612644,-0.202735,-1.000000,0,187
1326899528.527766,0.587417,-0.604338,-0.200549,-1.000000,0,188
1326899528.527784,0.589469,-0.601185,-0.202193,-1.000000,0,189
1326899528.527801,0.591511,-0.598021,-0.203829,-1.000000,0,190
1326899528.527818,0.593542,-0.594845,-0.205456,-1.000000,0,191
1326899528.527836,0.594353,-0.590400,-0.206097,-1.000000,0,192
1326899528.527853,0.594537,-0.585333,-0.206232,-1.000000,0,193
1326899528.527870,0.596525,-0.582140,-0.207824,-1.000000,0,194
1326899528.527888,0.593612,-0.573988,-0.205458,-1.000000,0,195
1326899528.527905,0.593108,-0.568341,-0.205038,-1.000000,0,196
1326899528.527922,0.597500,-0.567603,-0.208572,-1.000000,0,197
1326899528.527940,0.596340,-0.561353,-0.207622,-1.000000,0,198
1326899528.527957,0.595148,-0.555128,-0.206646,-1.000000,0,199
1326899528.527975,0.588330,-0.543515,-0.201128,-1.000000,0,200
1326899528.527992,0.588928,-0.539162,-0.201598,-1.000000,0,201
1326899528.528009,0.590760,-0.536002,-0.203064,-1.000000,0,202
1326899528.528027,0.587558,-0.528106,-0.200466,-1.000000,0,203
1326899528.528044,0.589351,-0.524953,-0.201902,-1.000000,0,204
1326899528.528061,0.596188,-0.526460,-0.207410,-1.000000,0,205
1326899528.528079,0.597976,-0.523259,-0.208841,-1.000000,0,206
1326899528.528096,0.594667,-0.515436,-0.206158,-1.000000,0,207
1326899528.528113,0.594505,-0.510525,-0.206014,-1.000000,0,208
1326899528.528131,0.595599,-0.506765,-0.206885,-1.000000,0,209
1326899528.528148,0.588980,-0.496212,-0.201529,-1.000000,0,210
1326899528.528166,0.590665,-0.493052,-0.202878,-1.000000,0,211
1326899528.528183,0.592339,-0.489883,-0.204217,-1.000000,0,212
1326899528.528200,0.594003,-0.486704,-0.205549,-1.000000,0,213
1326899528.528218,0.594357,-0.482414,-0.205823,-1.000000,0,214
1326899528.528235,0.595344,-0.478676,-0.206608,-1.000000,0,215
1326899528.528252,0.596970,-0.475481,-0.207909,-1.000000,0,216
1326899528.528270,0.593346,-0.467954,-0.204972,-1.000000,0,217
1326899528.528287,0.593622,-0.463696,-0.205183,-1.000000,0,218
1326899528.528304,0.591246,-0.457313,-0.203254,-1.000000,0,219
1326899528.528322,0.592799,-0.454141,-0.204496,-1.000000,0,220
1326899528.528339,0.593017,-0.449909,-0.204661,-1.000000,0,221
1326899528.528357,0.593217,-0.445684,-0.204811,-1.000000,0,222
1326899528.528374,0.587410,-0.436801,-0.200113,-1.000000,0,223
1326899528.528391,0.589560,-0.434166,-0.201837,-1.000000,0,224
1326899528.528409,0.587689,-0.428450,-0.200316,-1.000000,0,225
1326899528.528426,0.589144,-0.425299,-0.201479,-1.000000,0,226
1326899528.528443,0.593951,-0.424655,-0.205347,-1.000000,0,227
1326899528.528461,0.595392,-0.421468,-0.206500,-1.000000,0,228
1326899528.528478,0.596823,-0.418273,-0.207644,-1.000000,0,229
1326899528.528495,0.598244,-0.415071,-0.208779,-1.000000,0,230
1326899528.528513,0.590143,-0.405029,-0.202232,-1.000000,0,231
1326899528.528530,0.591518,-0.401864,-0.203331,-1.000000,0,232
1326899528.528548,0.589470,-0.396289,-0.201667,-1.000000,0,233
1326899528.528565,0.590815,-0.393128,-0.202742,-1.000000,0,234
1326899528.528582,0.590092,-0.388542,-0.202149,-1.000000,0,235
1326899528.528600,0.591412,-0.385377,-0.203203,-1.000000,0,236
1326899528.528617,0.592720,-0.382206,-0.204248,-1.000000,0,237
1326899528.528634,0.589874,-0.376260,-0.201941,-1.000000,0,238
1326899528.528651,0.583537,-0.368068,-0.196819,-1.000000,0,239
1326899528.528669,0.582706,-0.363580,-0.196138,-1.000000,0,240
1326899528.528686,0.586026,-0.361806,-0.198806,-1.000000,0,241
1326899528.528704,0.594919,-0.363566,-0.205970,-1.000000,0,242
1326899528.528721,0.586377,-0.354192,-0.199069,-1.000000,0,243
1326899528.528738,0.584780,-0.349298,-0.197771,-1.000000,0,244
1326899528.528756,0.585966,-0.346164,-0.198718,-1.000000,0,245
1326899528.528773,0.584330,-0.341304,-0.197388,-1.000000,0,246
1326899528.528790,0.585489,-0.338173,-0.198313,-1.000000,0,247
1326899528.528808,0.586637,-0.335035,-0.199229,-1.000000,0,248
1326899528.528825,0.587774,-0.331891,-0.200137,-1.000000,0,249
1326899528.528842,0.584649,-0.326257,-0.197607,-1.000000,0,250
1326899528.528860,0.589307,-0.325174,-0.201353,-1.000000,0,251
1326899528.528877,0.586142,-0.319579,-0.198791,-1.000000,0,252
1326899528.528895,0.586515,-0.316035,-0.199082,-1.000000,0,253
1326899528.528912,0.587587,-0.312892,-0.199937,-1.000000,0,254
1326899528.528929,0.589365,-0.310137,-0.201361,-1.000000,0,255
1326899528.528947,0.589701,-0.306588,-0.201623,-1.000000,0,256
1326899528.528964,0.590023,-0.303041,-0.201873,-1.000000,0,257
1326899528.528981,0.589613,-0.299115,-0.201533,-1.000000,0,258
1326899528.528999,0.584863,-0.292931,-0.197693,-1.000000,0,259
1326899528.529016,0.585857,-0.289797,-0.198485,-1.000000,0,260
1326899528.529033,0.586841,-0.286658,-0.199269,-1.000000,0,261
1326899528.529051,0.587813,-0.283514,-0.200044,-1.000000,0,262
1326899528.529068,0.590227,-0.281088,-0.201981,-1.000000,0,263
1326899528.529086,0.591181,-0.277924,-0.202741,-1.000000,0,264
1326899528.529103,0.592124,-0.274756,-0.203492,-1.000000,0,265
1326899528.529120,0.589410,-0.269834,-0.201294,-1.000000,0,266
1326899528.529138,0.583020,-0.263221,-0.196133,-1.000000,0,267
1326899528.529155,0.581718,-0.259075,-0.195074,-1.000000,0,268
1326899528.529172,0.581131,-0.255285,-0.194592,-1.000000,0,269
1326899528.529190,0.580530,-0.251507,-0.194098,-1.000000,0,270
1326899528.529207,0.582853,-0.249056,-0.195962,-1.000000,0,271
1326899528.529224,0.585171,-0.246584,-0.197822,-1.000000,0,272
1326899528.529242,0.584533,-0.242808,-0.197299,-1.000000,0,273
1326899528.529259,0.583880,-0.239044,-0.196763,-1.000000,0,274
1326899528.529277,0.589128,-0.237792,-0.200985,-1.000000,0,275
1326899528.529294,0.589935,-0.234636,-0.201627,-1.000000,0,276
1326899528.529311,0.581831,-0.227825,-0.195085,-1.000000,0,277
1326899528.529329,0.582604,-0.224709,-0.195699,-1.000000,0,278
1326899528.529346,0.581879,-0.220998,-0.195106,-1.000000,0,279
1326899528.529363,0.581884,-0.217590,-0.195101,-1.000000,0,280
1326899528.529381,0.582622,-0.214475,-0.195688,-1.000000,0,281
1326899528.529398,0.583350,-0.211355,-0.196265,-1.000000,0,282
1326899528.529415,0.582572,-0.207673,-0.195629,-1.000000,0,283
1326899528.529433,0.583276,-0.204554,-0.196188,-1.000000,0,284
1326899528.529450,0.580222,-0.200077,-0.193718,-1.000000,0,285
1326899528.529468,0.580151,-0.196705,-0.193652,-1.000000,0,286
1326899528.529485,0.580818,-0.193599,-0.194181,-1.000000,0,287
1326899528.529502,0.581474,-0.190490,-0.194702,-1.000000,0,288
1326899528.529520,0.587392,-0.189155,-0.199463,-1.000000,0,289
1326899528.529537,0.588033,-0.186009,-0.199971,-1.000000,0,290
1326899528.529554,0.588664,-0.182859,-0.200471,-1.000000,0,291
1326899528.529572,0.589284,-0.179706,-0.200962,-1.000000,0,292
1326899528.529589,0.589137,-0.176313,-0.200835,-1.000000,0,293
1326899528.529606,0.588978,-0.172925,-0.200698,-1.000000,0,294
1326899528.529624,0.584258,-0.168171,-0.196886,-1.000000,0,295
1326899528.529641,0.584069,-0.164818,-0.196725,-1.000000,0,296
1326899528.529659,0.583109,-0.161251,-0.195943,-1.000000,0,297
1326899528.529676,0.585176,-0.158561,-0.197600,-1.000000,0,298
1326899528.529693,0.586475,-0.155640,-0.198638,-1.000000,0,299
1326899528.529711,0.586241,-0.152292,-0.198441,-1.000000,0,300
1326899528.529728,0.590569,-0.150168,-0.201920,-1.000000,0,301
1326899528.529745,0.591078,-0.147005,-0.202322,-1.000000,0,302
1326899528.529763,0.591576,-0.143839,-0.202715,-1.000000,0,303
1326899528.529780,0.582890,-0.138389,-0.195708,-1.000000,0,304
1326899528.529797,0.586419,-0.136013,-0.198543,-1.000000,0,305
1326899528.529815,0.583817,-0.132147,-0.196438,-1.000000,0,306
1326899528.529832,0.587331,-0.129731,-0.199261,-1.000000,0,307
1326899528.529850,0.582401,-0.125376,-0.195281,-1.000000,0,308
1326899528.529867,0.587431,-0.123271,-0.199325,-1.000000,0,309
1326899528.529884,0.587849,-0.120126,-0.199653,-1.000000,0,310
1326899528.529902,0.588256,-0.116978,-0.199973,-1.000000,0,311
1326899528.529919,0.580960,-0.112272,-0.194087,-1.000000,0,312
1326899528.529936,0.589037,-0.110677,-0.200586,-1.000000,0,313
1326899528.529954,0.583250,-0.106346,-0.195915,-1.000000,0,314
1326899528.529971,0.582839,-0.103082,-0.195576,-1.000000,0,315
1326899528.529988,0.583188,-0.099963,-0.195849,-1.000000,0,316
1326899528.530006,0.584298,-0.096976,-0.196735,-1.000000,0,317
1326899528.530023,0.583854,-0.093720,-0.196369,-1.000000,0,318
1326899528.530041,0.584171,-0.090595,-0.196617,-1.000000,0,319
1326899528.530058,0.588343,-0.088075,-0.199969,-1.000000,0,320
1326899528.530075,0.589415,-0.085042,-0.200824,-1.000000,0,321
1326899528.530092,0.588928,-0.081774,-0.200424,-1.000000,0,322
1326899528.530110,0.589205,-0.078621,-0.200638,-1.000000,0,323
1326899528.530127,0.584823,-0.074844,-0.197101,-1.000000,0,324
1326899528.530145,0.585076,-0.071714,-0.197297,-1.000000,0,325
1326899528.530162,0.582993,-0.068298,-0.195610,-1.000000,0,326
1326899528.530179,0.584775,-0.065360,-0.197038,-1.000000,0,327
1326899528.530197,0.585771,-0.062317,-0.197832,-1.000000,0,328
1326899528.530214,0.585205,-0.059100,-0.197368,-1.000000,0,329
1326899528.530231,0.585405,-0.055969,-0.197521,-1.000000,0,330
1326899528.530249,0.585594,-0.052836,-0.197665,-1.000000,0,331
1326899528.530266,0.580333,-0.049219,-0.193420,-1.000000,0,332
1326899528.530283,0.580499,-0.046115,-0.193546,-1.000000,0,333
1326899528.530301,0.579877,-0.042950,-0.193037,-1.000000,0,334
1326899528.530318,0.580021,-0.039849,-0.193145,-1.000000,0,335
1326899528.530336,0.581711,-0.036850,-0.194498,-1.000000,0,336
1326899528.530353,0.585725,-0.033974,-0.197722,-1.000000,0,337
1326899528.530370,0.581948,-0.030626,-0.194673,-1.000000,0,338
1326899528.530388,0.584386,-0.027629,-0.196628,-1.000000,0,339
1326899528.530405,0.584478,-0.024502,-0.196694,-1.000000,0,340
1326899528.530422,0.584560,-0.021375,-0.196752,-1.000000,0,341
1326899528.530440,0.584631,-0.018248,-0.196801,-1.000000,0,342
1326899528.530457,0.584692,-0.015120,-0.196842,-1.000000,0,343
1326899528.530474,0.586300,-0.012026,-0.198128,-1.000000,0,344
1326899528.530492,0.586339,-0.008889,-0.198152,-1.000000,0,345
1326899528.530509,0.580916,-0.005696,-0.193778,-1.000000,0,346
1326899528.530527,0.580934,-0.002589,-0.193784,-1.000000,0,347
1326899528.530544,0.584836,0.000521,-0.196918,-1.000000,0,348
1326899528.530561,0.584833,0.003649,-0.196907,-1.000000,0,349
1326899528.530579,0.584819,0.006778,-0.196888,-1.000000,0,350
1326899528.530596,0.584794,0.009906,-0.196860,-1.000000,0,351
1326899528.530613,0.584759,0.013034,-0.196824,-1.000000,0,352
1326899528.530631,0.584714,0.016162,-0.196779,-1.000000,0,353
1326899528.530648,0.582321,0.019209,-0.194845,-1.000000,0,354
1326899528.530665,0.584590,0.022417,-0.196664,-1.000000,0,355
1326899528.530683,0.582956,0.025472,-0.195340,-1.000000,0,356
1326899528.530700,0.582868,0.028590,-0.195261,-1.000000,0,357
1326899528.530718,0.582769,0.031707,-0.195174,-1.000000,0,358
1326899528.530735,0.590441,0.035310,-0.201341,-1.000000,0,359
1326899528.530752,0.582540,0.037939,-0.194974,-1.000000,0,360
1326899528.530770,0.579299,0.040824,-0.192357,-1.000000,0,361
1326899528.530787,0.585379,0.044415,-0.197242,-1.000000,0,362
1326899528.530804,0.585227,0.047546,-0.197112,-1.000000,0,363
1326899528.530822,0.585064,0.050676,-0.196972,-1.000000,0,364
1326899528.530839,0.587221,0.054029,-0.198700,-1.000000,0,365
1326899528.530856,0.587812,0.057249,-0.199168,-1.000000,0,366
1326899528.530874,0.587616,0.060394,-0.199002,-1.000000,0,367
1326899528.530891,0.586634,0.063449,-0.198204,-1.000000,0,368
1326899528.530909,0.586417,0.066586,-0.198021,-1.000000,0,369
1326899528.530926,0.586964,0.069819,-0.198453,-1.000000,0,370
1326899528.530943,0.586726,0.072958,-0.198253,-1.000000,0,371
1326899528.530961,0.588026,0.076307,-0.199291,-1.000000,0,372
1326899528.530978,0.590088,0.079781,-0.200943,-1.000000,0,373
1326899528.530995,0.587494,0.082596,-0.198847,-1.000000,0,374
1326899528.531013,0.587212,0.085738,-0.198611,-1.000000,0,375
1326899528.531030,0.587692,0.089000,-0.198990,-1.000000,0,376
1326899528.531047,0.587388,0.092144,-0.198737,-1.000000,0,377
1326899528.531065,0.581667,0.094366,-0.194126,-1.000000,0,378
1326899528.531082,0.581345,0.097475,-0.193858,-1.000000,0,379
1326899528.531100,0.581012,0.100583,-0.193582,-1.000000,0,380
1326899528.531117,0.577585,0.103111,-0.190817,-1.000000,0,381
1326899528.531134,0.577233,0.106197,-0.190526,-1.000000,0,382