Time_in_sec,x,y,z,Intensities,2DscanId,Points
1322941716.892574,5.562154,-2.598774,0.972246,-1.000000,0,1
1322941716.892591,5.554743,-2.602516,0.965099,-1.000000,0,2
1322941716.892608,5.550183,-2.599816,0.961684,-1.000000,0,3
1322941716.892626,5.545272,-2.597959,0.957800,-1.000000,0,4
1322941716.892643,5.541053,-2.594497,0.954829,-1.000000,0,5
1322941716.892661,5.533062,-2.600087,0.946817,-1.000000,0,6
1322941716.892678,5.521734,-2.613986,0.934288,-1.000000,0,7
1322941716.892695,5.512541,-2.623052,0.924554,-1.000000,0,8
1322941716.892713,5.505427,-2.627243,0.917576,-1.000000,0,9
1322941716.892730,5.501330,-2.624024,0.914663,-1.000000,0,10
1322941716.892747,5.494607,-2.627489,0.908166,-1.000000,0,11
1322941716.892765,5.489220,-2.627673,0.903469,-1.000000,0,12
1322941716.892782,5.482564,-2.631246,0.897009,-1.000000,0,13
1322941716.892799,5.476903,-2.632358,0.891892,-1.000000,0,14
1322941716.892817,5.471264,-2.633515,0.886786,-1.000000,0,15
1322941716.892834,5.467207,-2.630494,0.883869,-1.000000,0,16
1322941716.892852,5.463143,-2.627496,0.880942,-1.000000,0,17
1322941716.892869,5.459071,-2.624518,0.878003,-1.000000,0,18
1322941716.892886,5.451961,-2.630071,0.870761,-1.000000,0,19
1322941716.892904,5.447904,-2.627159,0.867823,-1.000000,0,20
1322941716.892921,5.439980,-2.635387,0.859351,-1.000000,0,21
1322941716.892938,5.435654,-2.633404,0.855998,-1.000000,0,22
1322941716.892956,5.431617,-2.630587,0.853058,-1.000000,0,23
1322941716.892973,5.427285,-2.628653,0.849690,-1.000000,0,24
1322941716.892990,5.423237,-2.625881,0.846732,-1.000000,0,25
1322941716.893008,5.419182,-2.623130,0.843763,-1.000000,0,26
1322941716.893025,5.415120,-2.620401,0.840784,-1.000000,0,27
1322941716.893043,5.408848,-2.624655,0.834523,-1.000000,0,28
1322941716.893060,5.404797,-2.621986,0.831542,-1.000000,0,29
1322941716.893077,5.398856,-2.625457,0.825720,-1.000000,0,30
1322941716.893095,5.394813,-2.622846,0.822735,-1.000000,0,31
1322941716.893112,5.389975,-2.622890,0.818540,-1.000000,0,32
1322941716.893129,5.385669,-2.621208,0.815145,-1.000000,0,33
1322941716.893147,5.379823,-2.624844,0.809373,-1.000000,0,34
1322941716.893164,5.371987,-2.635600,0.800481,-1.000000,0,35
1322941716.893181,5.365240,-2.642893,0.793212,-1.000000,0,36
1322941716.893199,5.360781,-2.642259,0.789479,-1.000000,0,37
1322941716.893216,5.356817,-2.639874,0.786517,-1.000000,0,38
1322941716.893234,5.352846,-2.637510,0.783546,-1.000000,0,39
1322941716.893251,5.353149,-2.619085,0.787425,-1.000000,0,40
1322941716.893268,5.349110,-2.616731,0.784393,-1.000000,0,41
1322941716.893286,5.345066,-2.614399,0.781351,-1.000000,0,42
1322941716.893303,5.337821,-2.624673,0.773066,-1.000000,0,43
1322941716.893320,5.333585,-2.623311,0.769668,-1.000000,0,44
1322941716.893338,5.328684,-2.624680,0.765159,-1.000000,0,45
1322941716.893355,5.324460,-2.623373,0.761761,-1.000000,0,46
1322941716.893372,5.320667,-2.620279,0.759087,-1.000000,0,47
1322941716.893390,5.316651,-2.618111,0.756037,-1.000000,0,48
1322941716.893407,5.315557,-2.603233,0.758012,-1.000000,0,49
1322941716.893425,5.311485,-2.601085,0.754911,-1.000000,0,50
1322941716.893442,5.307409,-2.598958,0.751802,-1.000000,0,51
1322941716.893459,5.303328,-2.596854,0.748684,-1.000000,0,52
1322941716.893476,5.298065,-2.600269,0.743459,-1.000000,0,53
1322941716.893494,5.293993,-2.598219,0.740339,-1.000000,0,54
1322941716.893511,5.289917,-2.596191,0.737211,-1.000000,0,55
1322941716.893529,5.285463,-2.596027,0.733389,-1.000000,0,56
1322941716.893546,5.280468,-2.598659,0.728550,-1.000000,0,57
1322941716.893563,5.275860,-2.599481,0.724403,-1.000000,0,58
1322941716.893581,5.271091,-2.601259,0.719927,-1.000000,0,59
1322941716.893598,5.266691,-2.601218,0.716128,-1.000000,0,60
1322941716.893615,5.262300,-2.601205,0.712331,-1.000000,0,61
1322941716.893633,5.257081,-2.605870,0.706900,-1.000000,0,62
1322941716.893650,5.253052,-2.604057,0.703770,-1.000000,0,63
1322941716.893667,5.248376,-2.605997,0.699344,-1.000000,0,64
1322941716.893685,5.244037,-2.606103,0.695569,-1.000000,0,65
1322941716.893702,5.240016,-2.604364,0.692431,-1.000000,0,66
1322941716.893720,5.236595,-2.598899,0.690544,-1.000000,0,67
1322941716.893737,5.232554,-2.597200,0.687381,-1.000000,0,68
1322941716.893754,5.228509,-2.595522,0.684211,-1.000000,0,69
1322941716.893772,5.224461,-2.593866,0.681033,-1.000000,0,70
1322941716.893789,5.218755,-2.603543,0.674196,-1.000000,0,71
1322941716.893806,5.213797,-2.608555,0.668923,-1.000000,0,72
1322941716.893824,5.209539,-2.608880,0.665175,-1.000000,0,73
1322941716.893841,5.205546,-2.607340,0.662023,-1.000000,0,74
1322941716.893858,5.201801,-2.603927,0.659452,-1.000000,0,75
1322941716.893876,5.197796,-2.602428,0.656282,-1.000000,0,76
1322941716.893893,5.193552,-2.602852,0.652526,-1.000000,0,77
1322941716.893911,5.188859,-2.607107,0.647630,-1.000000,0,78
1322941716.893928,5.184872,-2.605684,0.644460,-1.000000,0,79
1322941716.893945,5.180883,-2.604283,0.641284,-1.000000,0,80
1322941716.893963,5.178992,-2.583810,0.643667,-1.000000,0,81
1322941716.893980,5.174932,-2.582430,0.640425,-1.000000,0,82
1322941716.893997,5.170869,-2.581074,0.637177,-1.000000,0,83
1322941716.894015,5.165378,-2.594110,0.629866,-1.000000,0,84
1322941716.894032,5.160901,-2.597609,0.625306,-1.000000,0,85
1322941716.894049,5.156809,-2.597301,0.621826,-1.000000,0,86
1322941716.894067,5.152808,-2.596055,0.618608,-1.000000,0,87
1322941716.894084,5.148722,-2.595794,0.615125,-1.000000,0,88
1322941716.894102,5.144641,-2.595557,0.611640,-1.000000,0,89
1322941716.894119,5.140640,-2.594380,0.608410,-1.000000,0,90
1322941716.894136,5.136422,-2.596121,0.604418,-1.000000,0,91
1322941716.894154,5.132153,-2.598855,0.600188,-1.000000,0,92
1322941716.894171,5.125817,-2.632562,0.588088,-1.000000,0,93
1322941716.894188,5.121952,-2.631513,0.584950,-1.000000,0,94
1322941716.894206,5.117793,-2.635329,0.580602,-1.000000,0,95
1322941716.894223,5.113942,-2.634327,0.577467,-1.000000,0,96
1322941716.894240,5.110194,-2.631405,0.574798,-1.000000,0,97
1322941716.894258,5.106334,-2.630444,0.571647,-1.000000,0,98
1322941716.894275,5.102382,-2.631449,0.568030,-1.000000,0,99
1322941716.894293,5.098527,-2.630533,0.564874,-1.000000,0,100
1322941716.894310,5.094670,-2.629639,0.561714,-1.000000,0,101
1322941716.894327,5.090813,-2.628765,0.558548,-1.000000,0,102
1322941716.894345,5.086955,-2.627914,0.555377,-1.000000,0,103
1322941716.894362,5.082981,-2.630987,0.551335,-1.000000,0,104
1322941716.894379,5.079135,-2.630182,0.548166,-1.000000,0,105
1322941716.894397,5.075244,-2.631352,0.544570,-1.000000,0,106
1322941716.894414,5.071404,-2.630590,0.541396,-1.000000,0,107
1322941716.894431,5.067579,-2.628872,0.538424,-1.000000,0,108
1322941716.894449,5.063734,-2.628153,0.535239,-1.000000,0,109
1322941716.894466,5.059889,-2.627456,0.532049,-1.000000,0,110
1322941716.894484,5.056056,-2.624819,0.529250,-1.000000,0,111
1322941716.894501,5.052199,-2.626125,0.525657,-1.000000,0,112
1322941716.894518,5.048354,-2.625493,0.522454,-1.000000,0,113
1322941716.894536,5.044531,-2.629792,0.518303,-1.000000,0,114
1322941716.894553,5.040765,-2.637065,0.513616,-1.000000,0,115
1322941716.894570,5.036963,-2.636503,0.510437,-1.000000,0,116
1322941716.894588,5.033162,-2.635963,0.507254,-1.000000,0,117
1322941716.894605,5.029361,-2.635445,0.504067,-1.000000,0,118
1322941716.894622,5.025476,-2.631010,0.501577,-1.000000,0,119
1322941716.894640,5.020615,-2.588188,0.505778,-1.000000,0,120
1322941716.894657,5.015136,-2.533532,0.511768,-1.000000,0,121
1322941716.894675,5.005757,-2.366506,0.536446,-1.000000,0,122
1322941716.894692,4.996422,-2.232902,0.554600,-1.000000,0,123
1322941716.894709,4.989543,-2.187007,0.557659,-1.000000,0,124
1322941716.894727,4.983057,-2.157883,0.557765,-1.000000,0,125
1322941716.894744,4.977043,-2.143574,0.555371,-1.000000,0,126
1322941716.894761,4.970795,-2.126326,0.553352,-1.000000,0,127
1322941716.894779,4.965302,-2.125885,0.548686,-1.000000,0,128
1322941716.894796,4.959810,-2.125476,0.544014,-1.000000,0,129
1322941716.894813,4.954377,-2.126086,0.539194,-1.000000,0,130
1322941716.894831,4.948893,-2.125739,0.534517,-1.000000,0,131
1322941716.894848,4.943410,-2.125423,0.529835,-1.000000,0,132
1322941716.894866,4.937726,-2.122173,0.525555,-1.000000,0,133
1322941716.894883,4.932166,-2.120930,0.520989,-1.000000,0,134
1322941716.894900,4.926676,-2.120708,0.516283,-1.000000,0,135
1322941716.894917,4.921189,-2.120516,0.511573,-1.000000,0,136
1322941716.894935,4.915623,-2.119367,0.506983,-1.000000,0,137
1322941716.894952,4.910137,-2.119237,0.502262,-1.000000,0,138
1322941716.894970,4.904567,-2.118150,0.497655,-1.000000,0,139
1322941716.894987,4.899083,-2.118083,0.492924,-1.000000,0,140
1322941716.895004,4.893602,-2.118047,0.488189,-1.000000,0,141
1322941716.895022,4.888124,-2.118043,0.483450,-1.000000,0,142
1322941716.895039,4.882649,-2.118070,0.478708,-1.000000,0,143
1322941716.895056,4.878113,-2.127030,0.473024,-1.000000,0,144
1322941716.895074,4.872674,-2.127119,0.468300,-1.000000,0,145
1322941716.895091,4.866797,-2.123283,0.463969,-1.000000,0,146
1322941716.895108,4.861807,-2.127390,0.458845,-1.000000,0,147
1322941716.895126,4.856378,-2.127572,0.454112,-1.000000,0,148
1322941716.895143,4.850713,-2.125808,0.449557,-1.000000,0,149
1322941716.895161,4.845286,-2.126053,0.444813,-1.000000,0,150
1322941716.895178,4.839862,-2.126329,0.440067,-1.000000,0,151
1322941716.895195,4.833662,-2.120707,0.435806,-1.000000,0,152
1322941716.895213,4.828093,-2.120058,0.431115,-1.000000,0,153
1322941716.895230,4.822386,-2.118453,0.426492,-1.000000,0,154
1322941716.895247,4.816529,-2.115893,0.421927,-1.000000,0,155
1322941716.895265,4.811088,-2.116327,0.417134,-1.000000,0,156
1322941716.895282,4.805650,-2.116793,0.412338,-1.000000,0,157
1322941716.895299,4.800218,-2.117290,0.407540,-1.000000,0,158
1322941716.895317,4.794790,-2.117818,0.402740,-1.000000,0,159
1322941716.895334,4.789367,-2.118377,0.397939,-1.000000,0,160
1322941716.895352,4.783949,-2.118968,0.393135,-1.000000,0,161
1322941716.895369,4.778210,-2.117619,0.388435,-1.000000,0,162
1322941716.895386,4.772796,-2.118273,0.383622,-1.000000,0,163
1322941716.895404,4.767387,-2.118958,0.378807,-1.000000,0,164
1322941716.895421,4.762156,-2.120659,0.373947,-1.000000,0,165
1322941716.895438,4.756937,-2.122390,0.369092,-1.000000,0,166
1322941716.895456,4.751551,-2.123168,0.364279,-1.000000,0,167
1322941716.895473,4.746170,-2.123977,0.359465,-1.000000,0,168
1322941716.895490,4.740796,-2.124817,0.354650,-1.000000,0,169
1322941716.895508,4.735427,-2.125689,0.349833,-1.000000,0,170
1322941716.895525,4.728913,-2.120705,0.345176,-1.000000,0,171
1322941716.895543,4.723342,-2.120661,0.340364,-1.000000,0,172
1322941716.895560,4.717572,-2.119670,0.335567,-1.000000,0,173
1322941716.895577,4.712199,-2.120672,0.330721,-1.000000,0,174
1322941716.895595,4.706832,-2.121704,0.325875,-1.000000,0,175
1322941716.895612,4.701472,-2.122767,0.321028,-1.000000,0,176
1322941716.895629,4.696118,-2.123862,0.316182,-1.000000,0,177
1322941716.895647,4.690771,-2.124988,0.311334,-1.000000,0,178
1322941716.895664,4.684344,-2.121265,0.306504,-1.000000,0,179
1322941716.895681,4.678995,-2.122456,0.301642,-1.000000,0,180
1322941716.895699,4.672981,-2.120755,0.296773,-1.000000,0,181
1322941716.895716,4.667410,-2.121038,0.291897,-1.000000,0,182
1322941716.895734,4.662070,-2.122326,0.287024,-1.000000,0,183
1322941716.895751,4.656270,-2.121701,0.282129,-1.000000,0,184
1322941716.895768,4.650228,-2.120138,0.277208,-1.000000,0,185
1322941716.895786,4.643936,-2.117641,0.272254,-1.000000,0,186
1322941716.895803,4.638597,-2.119062,0.267356,-1.000000,0,187
1322941716.895820,4.632282,-2.116637,0.262368,-1.000000,0,188
1322941716.895838,4.626947,-2.118124,0.257460,-1.000000,0,189
1322941716.895855,4.621620,-2.119641,0.252553,-1.000000,0,190
1322941716.895872,4.615790,-2.119257,0.247584,-1.000000,0,191
1322941716.895890,4.610473,-2.120839,0.242673,-1.000000,0,192
1322941716.895907,4.604379,-2.119559,0.237652,-1.000000,0,193
1322941716.895925,4.598804,-2.120243,0.232695,-1.000000,0,194
1322941716.895942,4.593500,-2.121922,0.227776,-1.000000,0,195
1322941716.895959,4.588475,-2.124594,0.222904,-1.000000,0,196
1322941716.895977,4.589224,-2.147464,0.219062,-1.000000,0,197
1322941716.895994,4.595110,-2.187589,0.216276,-1.000000,0,198
1322941716.896011,4.590597,-2.191243,0.211654,-1.000000,0,199
1322941716.896029,4.588940,-2.204494,0.207619,-1.000000,0,200
1322941716.896046,4.583927,-2.206276,0.202931,-1.000000,0,201
1322941716.896063,4.579792,-2.210952,0.198435,-1.000000,0,202
1322941716.896081,4.576855,-2.219467,0.194223,-1.000000,0,203
1322941716.896098,4.572787,-2.224184,0.189777,-1.000000,0,204
1322941716.896116,4.567849,-2.226068,0.185135,-1.000000,0,205
1322941716.896133,4.562921,-2.227982,0.180496,-1.000000,0,206
1322941716.896150,4.558003,-2.229925,0.175858,-1.000000,0,207
1322941716.896168,4.551553,-2.227157,0.170822,-1.000000,0,208
1322941716.896185,4.542594,-2.216856,0.165093,-1.000000,0,209
1322941716.896202,4.537649,-2.218909,0.160411,-1.000000,0,210
1322941716.896220,4.532714,-2.220991,0.155732,-1.000000,0,211
1322941716.896237,4.528109,-2.224045,0.151148,-1.000000,0,212
1322941716.896254,4.523196,-2.226185,0.146478,-1.000000,0,213
1322941716.896272,4.518294,-2.228353,0.141810,-1.000000,0,214
1322941716.896289,4.509122,-2.218345,0.135840,-1.000000,0,215
1322941716.896307,4.504201,-2.220590,0.131142,-1.000000,0,216
1322941716.896324,4.499291,-2.222864,0.126446,-1.000000,0,217
1322941716.896341,4.494052,-2.224232,0.121645,-1.000000,0,218
1322941716.896358,4.488818,-2.225632,0.116842,-1.000000,0,219
1322941716.896376,4.482901,-2.225201,0.111807,-1.000000,0,220
1322941716.896393,4.476630,-2.223878,0.106641,-1.000000,0,221
1322941716.896411,4.471046,-2.224453,0.101697,-1.000000,0,222
1322941716.896428,4.466167,-2.226918,0.096991,-1.000000,0,223
1322941716.896445,4.458808,-2.222931,0.091407,-1.000000,0,224
1322941716.896463,4.453931,-2.225465,0.086690,-1.000000,0,225
1322941716.896480,4.448703,-2.227105,0.081845,-1.000000,0,226
1322941716.896497,4.443846,-2.229700,0.077133,-1.000000,0,227
1322941716.896515,4.436794,-2.226804,0.071600,-1.000000,0,228
1322941716.896532,4.431572,-2.228548,0.066739,-1.000000,0,229
1322941716.896549,4.424862,-2.226658,0.061305,-1.000000,0,230
1322941716.896567,4.418512,-2.225728,0.055993,-1.000000,0,231
1322941716.896584,4.410633,-2.221188,0.050067,-1.000000,0,232
1322941716.896602,4.405777,-2.223996,0.045315,-1.000000,0,233
1322941716.896619,4.400933,-2.226834,0.040567,-1.000000,0,234
1322941716.896636,4.396490,-2.230609,0.035981,-1.000000,0,235
1322941716.896654,4.391674,-2.233503,0.031246,-1.000000,0,236
1322941716.896671,4.386870,-2.236426,0.026516,-1.000000,0,237
1322941716.896688,4.374548,-2.222221,0.018644,-1.000000,0,238
1322941716.896706,4.369716,-2.225236,0.013871,-1.000000,0,239
1322941716.896723,4.364495,-2.227380,0.008932,-1.000000,0,240
1322941716.896740,4.358876,-2.228660,0.003820,-1.000000,0,241
1322941716.896758,4.353259,-2.229976,-0.001298,-1.000000,0,242
1322941716.896775,4.348055,-2.232223,-0.006242,-1.000000,0,243
1322941716.896793,4.340379,-2.229149,-0.012280,-1.000000,0,244
1322941716.896810,4.330596,-2.221679,-0.019278,-1.000000,0,245
1322941716.896827,4.325368,-2.224056,-0.024268,-1.000000,0,246
1322941716.896845,4.320149,-2.226466,-0.029257,-1.000000,0,247
1322941716.896862,4.313240,-2.225371,-0.035020,-1.000000,0,248
1322941716.896879,4.307598,-2.226973,-0.040215,-1.000000,0,249
1322941716.896897,4.301100,-2.226849,-0.045813,-1.000000,0,250
1322941716.896914,4.296325,-2.230286,-0.050619,-1.000000,0,251
1322941716.896931,4.289823,-2.230245,-0.056237,-1.000000,0,252
1322941716.896949,4.281999,-2.227625,-0.062492,-1.000000,0,253
1322941716.896966,4.277238,-2.231171,-0.067308,-1.000000,0,254
1322941716.896984,4.271160,-2.232134,-0.072755,-1.000000,0,255
1322941716.897001,4.266420,-2.235744,-0.077565,-1.000000,0,256
1322941716.897018,4.261695,-2.239383,-0.082368,-1.000000,0,257
1322941716.897036,4.256985,-2.243051,-0.087164,-1.000000,0,258
1322941716.897053,4.242749,-2.228641,-0.096651,-1.000000,0,259
1322941716.897070,4.233900,-2.224670,-0.103528,-1.000000,0,260
1322941716.897088,4.229156,-2.228489,-0.108383,-1.000000,0,261
1322941716.897105,4.221191,-2.226346,-0.114853,-1.000000,0,262
1322941716.897122,4.215994,-2.229384,-0.119946,-1.000000,0,263
1322941716.897140,4.211276,-2.233308,-0.124798,-1.000000,0,264
1322941716.897157,4.205633,-2.235562,-0.130123,-1.000000,0,265
1322941716.897175,4.194795,-2.228536,-0.138121,-1.000000,0,266
1322941716.897192,4.189610,-2.231735,-0.143235,-1.000000,0,267
1322941716.897209,4.182047,-2.230755,-0.149586,-1.000000,0,268
1322941716.897227,4.174949,-2.230671,-0.155711,-1.000000,0,269
1322941716.897244,4.169292,-2.233154,-0.161093,-1.000000,0,270
1322941716.897261,4.162184,-2.233167,-0.167245,-1.000000,0,271
1322941716.897279,4.155556,-2.234067,-0.173157,-1.000000,0,272
1322941716.897296,4.148924,-2.235013,-0.179081,-1.000000,0,273
1322941716.897313,4.144263,-2.239323,-0.183960,-1.000000,0,274
1322941716.897331,4.137635,-2.240356,-0.189897,-1.000000,0,275
1322941716.897348,4.124525,-2.230725,-0.199349,-1.000000,0,276
1322941716.897366,4.114853,-2.226955,-0.206977,-1.000000,0,277
1322941716.897383,4.107163,-2.226540,-0.213549,-1.000000,0,278
1322941716.897400,4.102496,-2.231083,-0.218479,-1.000000,0,279
1322941716.897418,4.097848,-2.235655,-0.223399,-1.000000,0,280
1322941716.897435,4.097304,-2.246751,-0.226047,-1.000000,0,281
1322941716.897452,4.095792,-2.256218,-0.229215,-1.000000,0,282
1322941716.897470,4.095359,-2.267297,-0.231765,-1.000000,0,283
1322941716.897487,4.103275,-2.291235,-0.229615,-1.000000,0,284
1322941716.897504,4.104558,-2.304656,-0.231140,-1.000000,0,285
1322941716.897522,4.112712,-2.328441,-0.228755,-1.000000,0,286
1322941716.897539,4.116271,-2.344959,-0.228919,-1.000000,0,287
1322941716.897557,4.116224,-2.355869,-0.231102,-1.000000,0,288
1322941716.897574,4.126309,-2.381805,-0.227467,-1.000000,0,289
1322941716.897591,4.126953,-2.393425,-0.229192,-1.000000,0,290
1322941716.897609,4.133542,-2.413674,-0.227466,-1.000000,0,291
1322941716.897626,4.139707,-2.433061,-0.225939,-1.000000,0,292
1322941716.897643,4.142199,-2.446905,-0.226501,-1.000000,0,293
1322941716.897660,4.149645,-2.467717,-0.224145,-1.000000,0,294
1322941716.897678,4.149039,-2.476804,-0.226453,-1.000000,0,295
1322941716.897695,4.156680,-2.497481,-0.223902,-1.000000,0,296
1322941716.897713,4.163337,-2.516528,-0.221881,-1.000000,0,297
1322941716.897730,4.161276,-2.523211,-0.224977,-1.000000,0,298
1322941716.897748,4.168105,-2.542143,-0.222785,-1.000000,0,299
1322941716.897765,4.172258,-2.557182,-0.222145,-1.000000,0,300
1322941716.897782,4.172583,-2.566850,-0.223762,-1.000000,0,301
1322941716.897799,4.174638,-2.578773,-0.224324,-1.000000,0,302
1322941716.897817,4.176192,-2.589908,-0.225166,-1.000000,0,303
1322941716.897834,4.179498,-2.603269,-0.224928,-1.000000,0,304
1322941716.897851,4.184577,-2.618830,-0.223590,-1.000000,0,305
1322941716.897869,4.184613,-2.627618,-0.225284,-1.000000,0,306
1322941716.897886,4.193267,-2.647533,-0.221706,-1.000000,0,307
1322941716.897904,4.195717,-2.659213,-0.221879,-1.000000,0,308
1322941716.897921,4.195347,-2.667171,-0.223762,-1.000000,0,309
1322941716.897938,4.199063,-2.680259,-0.223116,-1.000000,0,310
1322941716.897956,4.198204,-2.687450,-0.225271,-1.000000,0,311
1322941716.897973,4.206699,-2.706289,-0.221620,-1.000000,0,312
1322941716.897990,4.210619,-2.719229,-0.220770,-1.000000,0,313
1322941716.898008,4.210498,-2.727062,-0.222412,-1.000000,0,314
1322941716.898025,4.211003,-2.735605,-0.223652,-1.000000,0,315
1322941716.898042,4.215686,-2.749146,-0.222259,-1.000000,0,316
1322941716.898060,4.223999,-2.766911,-0.218554,-1.000000,0,317
1322941716.898077,4.228836,-2.780317,-0.217001,-1.000000,0,318
1322941716.898095,4.227172,-2.785883,-0.219533,-1.000000,0,319
1322941716.898112,4.232125,-2.799203,-0.217863,-1.000000,0,320
1322941716.898129,4.235343,-2.810359,-0.217269,-1.000000,0,321
1322941716.898147,4.234394,-2.816584,-0.219313,-1.000000,0,322
1322941716.898164,4.232866,-2.822113,-0.221720,-1.000000,0,323
1322941716.898181,4.246549,-2.844953,-0.214366,-1.000000,0,324
1322941716.898199,4.248166,-2.853861,-0.214716,-1.000000,0,325
1322941716.898216,4.249827,-2.862743,-0.215023,-1.000000,0,326
1322941716.898233,4.250917,-2.870916,-0.215684,-1.000000,0,327
1322941716.898251,4.255123,-2.882468,-0.214313,-1.000000,0,328
1322941716.898268,4.256918,-2.891260,-0.214486,-1.000000,0,329
1322941716.898286,4.258136,-2.899352,-0.215021,-1.000000,0,330
1322941716.898303,4.260634,-2.908762,-0.214707,-1.000000,0,331
1322941716.898320,4.260063,-2.914802,-0.216387,-1.000000,0,332
1322941716.898338,4.268270,-2.930135,-0.212297,-1.000000,0,333
1322941716.898355,4.270286,-2.938767,-0.212247,-1.000000,0,334
1322941716.898372,4.269828,-2.944740,-0.213816,-1.000000,0,335
1322941716.898390,4.271919,-2.953326,-0.213692,-1.000000,0,336
1322941716.898407,4.270256,-2.957975,-0.216044,-1.000000,0,337
1322941716.898424,4.270514,-2.964577,-0.217117,-1.000000,0,338
1322941716.898442,4.277802,-2.978258,-0.213498,-1.000000,0,339
1322941716.898459,4.278139,-2.984802,-0.214490,-1.000000,0,340
1322941716.898477,4.277866,-2.990696,-0.215884,-1.000000,0,341
1322941716.898494,4.281469,-3.000393,-0.214670,-1.000000,0,342
1322941716.898511,4.282545,-3.007520,-0.215139,-1.000000,0,343
1322941716.898529,4.281717,-3.012743,-0.216881,-1.000000,0,344
1322941716.898546,4.279617,-3.016719,-0.219478,-1.000000,0,345
1322941716.898563,4.282074,-3.025057,-0.218990,-1.000000,0,346
1322941716.898581,4.291074,-3.039542,-0.214046,-1.000000,0,347
1322941716.898598,4.291017,-3.045322,-0.215231,-1.000000,0,348
1322941716.898615,4.302755,-3.062097,-0.208368,-1.000000,0,349
1322941716.898633,4.303434,-3.068410,-0.209020,-1.000000,0,350
1322941716.898650,4.302167,-3.072896,-0.210997,-1.000000,0,351
1322941716.898668,4.301578,-3.077989,-0.212507,-1.000000,0,352
1322941716.898685,4.300349,-3.082484,-0.214453,-1.000000,0,353
1322941716.898702,4.305760,-3.092925,-0.211821,-1.000000,0,354
1322941716.898720,4.305247,-3.097989,-0.213259,-1.000000,0,355
1322941716.898737,4.304088,-3.102463,-0.215140,-1.000000,0,356
1322941716.898754,4.316292,-3.118616,-0.207753,-1.000000,0,357
1322941716.898772,4.317875,-3.125353,-0.207705,-1.000000,0,358
1322941716.898789,4.316137,-3.129183,-0.209961,-1.000000,0,359
1322941716.898806,4.315084,-3.133599,-0.211739,-1.000000,0,360
1322941716.898824,4.317416,-3.140867,-0.211148,-1.000000,0,361
1322941716.898841,4.319106,-3.147539,-0.210996,-1.000000,0,362
1322941716.898859,4.328269,-3.160375,-0.205589,-1.000000,0,363
1322941716.898876,4.327999,-3.165283,-0.206785,-1.000000,0,364
1322941716.898893,4.326390,-3.169077,-0.208922,-1.000000,0,365
1322941716.898911,4.324795,-3.172883,-0.211050,-1.000000,0,366
1322941716.898928,4.322531,-3.176151,-0.213651,-1.000000,0,367
1322941716.898945,4.324382,-3.182706,-0.213335,-1.000000,0,368
1322941716.898963,4.331062,-3.193023,-0.209582,-1.000000,0,369
1322941716.898980,4.334355,-3.200577,-0.208216,-1.000000,0,370
1322941716.898997,4.333550,-3.204888,-0.209758,-1.000000,0,371
1322941716.899015,4.332072,-3.208672,-0.211780,-1.000000,0,372
1322941716.899032,4.338213,-3.218259,-0.208349,-1.000000,0,373
1322941716.899050,4.338163,-3.223069,-0.209337,-1.000000,0,374
1322941716.899067,4.340215,-3.229433,-0.208811,-1.000000,0,375
1322941716.899084,4.341598,-3.235255,-0.208757,-1.000000,0,376
1322941716.899101,4.344400,-3.242080,-0.207673,-1.000000,0,377
1322941716.899119,4.346533,-3.248363,-0.207062,-1.000000,0,378
1322941716.899136,4.347293,-3.253611,-0.207434,-1.000000,0,379
1322941716.899154,4.346673,-3.257844,-0.208801,-1.000000,0,380
1322941716.899171,4.346070,-3.262079,-0.210155,-1.000000,0,381
1322941716.899188,4.346889,-3.267302,-0.210472,-1.000000,0,382
1322941716.899206,4.353367,-3.276429,-0.206659,-1.000000,0,383
1322941716.899223,4.352120,-3.280139,-0.208466,-1.000000,0,384
1322941716.899240,4.351594,-3.284340,-0.209746,-1.000000,0,385