Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1314890262.99122047,-0.56245095,-5.62866211,0.73481083,-1.00000000,0,0
1314890262.99123788,-0.54367918,-5.63193274,0.71896303,-1.00000000,0,1
1314890262.99125528,-0.52266139,-5.61227846,0.70128006,-1.00000000,0,2
1314890262.99127245,-0.50394440,-5.61532211,0.68547904,-1.00000000,0,3
1314890262.99128985,-0.48521724,-5.61825895,0.66966963,-1.00000000,0,4
1314890262.99130726,-0.46586958,-5.61413336,0.65335524,-1.00000000,0,5
1314890262.99132466,-0.34256366,-4.37816238,0.55254614,-1.00000000,0,6
1314890262.99134207,-0.32796255,-4.38019896,0.54022062,-1.00000000,0,7
1314890262.99135947,-0.31335467,-4.38215208,0.52788973,-1.00000000,0,8
1314890262.99137664,-0.39454970,-5.67314672,0.59302235,-1.00000000,0,9
1314890262.99139404,-0.38015249,-5.73919439,0.58070135,-1.00000000,0,10
1314890262.99141145,-0.36161864,-5.75038815,0.56503356,-1.00000000,0,11
1314890262.99142885,-0.34833130,-5.84419966,0.55357641,-1.00000000,0,12
1314890262.99144626,-0.32884121,-5.84624386,0.53712565,-1.00000000,0,13
1314890262.99146342,-0.30429566,-5.76041508,0.51663911,-1.00000000,0,14
1314890262.99148083,-0.28459865,-5.75323153,0.50003797,-1.00000000,0,15
1314890262.99149823,-0.26206464,-5.68905210,0.48119211,-1.00000000,0,16
1314890262.99151564,-0.24309215,-5.69060659,0.46517938,-1.00000000,0,17
1314890262.99153304,-0.22129452,-5.62815380,0.44695032,-1.00000000,0,18
1314890262.99155045,-0.20252520,-5.62947655,0.43110964,-1.00000000,0,19
1314890262.99156761,-0.18393853,-5.63568687,0.41541028,-1.00000000,0,20
1314890262.99158502,-0.16514418,-5.63679647,0.39954901,-1.00000000,0,21
1314890262.99160242,-0.14634617,-5.63779831,0.38368496,-1.00000000,0,22
1314890262.99161983,-0.12595522,-5.58072758,0.36662880,-1.00000000,0,23
1314890262.99163723,-0.08745907,-4.75587559,0.33630490,-1.00000000,0,24
1314890262.99165440,-0.03681673,-3.07999611,0.29795924,-1.00000000,0,25
1314890262.99167180,-0.02557063,-3.02432132,0.28861567,-1.00000000,0,26
1314890262.99168921,-0.01627308,-3.08056307,0.28062338,-1.00000000,0,27
1314890262.99170661,-0.00599992,-3.08075857,0.27195454,-1.00000000,0,28
1314890262.99172401,0.00352608,-3.18189192,0.26365203,-1.00000000,0,29
1314890262.99174142,0.01413711,-3.18197274,0.25469843,-1.00000000,0,30
1314890262.99175858,0.02474692,-3.18399262,0.24574076,-1.00000000,0,31
1314890262.99177599,0.03543512,-3.21095181,0.23665169,-1.00000000,0,32
1314890262.99179339,0.04614299,-3.21085024,0.22761683,-1.00000000,0,33
1314890262.99181080,0.07273880,-4.92452049,0.20069137,-1.00000000,0,34
1314890262.99182820,0.06444421,-2.96350431,0.21282184,-1.00000000,0,35
1314890262.99184537,0.07432684,-2.96324110,0.20448375,-1.00000000,0,36
1314890262.99186277,0.08345694,-2.92393517,0.19688278,-1.00000000,0,37
1314890262.99188018,0.09320757,-2.92356443,0.18865633,-1.00000000,0,38
1314890262.99189758,0.10295694,-2.92313743,0.18043110,-1.00000000,0,39
1314890262.99191499,0.11270486,-2.92265511,0.17220724,-1.00000000,0,40
1314890262.99193239,0.12245114,-2.92211699,0.16398489,-1.00000000,0,41
1314890262.99194956,0.13352522,-2.95847917,0.15454562,-1.00000000,0,42
1314890262.99196696,0.14339092,-2.95782137,0.14622283,-1.00000000,0,43
1314890262.99198437,0.15466009,-2.99005294,0.13662978,-1.00000000,0,44
1314890262.99200177,0.16463105,-2.98927402,0.12821847,-1.00000000,0,45
1314890262.99201918,0.17459939,-2.98843837,0.11980955,-1.00000000,0,46
1314890262.99203634,0.18456493,-2.98754597,0.11140314,-1.00000000,0,47
1314890262.99205375,0.21711397,-3.38946247,0.08288708,-1.00000000,0,48
1314890262.99207115,0.22841674,-3.38832045,0.07335296,-1.00000000,0,49
1314890262.99208856,0.23971571,-3.38711405,0.06382227,-1.00000000,0,50
1314890262.99210596,0.25022006,-3.37388968,0.05499348,-1.00000000,0,51
1314890262.99212337,0.24603888,-3.15050936,0.05910602,-1.00000000,0,52
1314890262.99214053,0.24559394,-2.99891233,0.05987817,-1.00000000,0,53
1314890262.99215794,0.24785846,-2.89613509,0.05823635,-1.00000000,0,54
1314890262.99217534,0.25244987,-2.83118105,0.05453217,-1.00000000,0,55
1314890262.99219275,0.26073620,-2.81593108,0.04758024,-1.00000000,0,56
1314890262.99221015,0.26660889,-2.77381682,0.04273514,-1.00000000,0,57
1314890262.99222732,0.27505657,-2.76346588,0.03563420,-1.00000000,0,58
1314890262.99224472,0.28297788,-2.74810886,0.02899055,-1.00000000,0,59
1314890262.99226213,0.28773847,-2.70097399,0.02509698,-1.00000000,0,60
1314890262.99227953,0.29258585,-2.65780354,0.02111980,-1.00000000,0,61
1314890262.99229693,0.30144852,-2.65624285,0.01364574,-1.00000000,0,62
1314890262.99231434,0.31030598,-2.65463161,0.00617619,-1.00000000,0,63
1314890262.99233150,0.32329783,-2.69057274,-0.00488019,-1.00000000,0,64
1314890262.99234891,0.33226973,-2.68883610,-0.01244596,-1.00000000,0,65
1314890262.99236631,0.34123582,-2.68704867,-0.02000672,-1.00000000,0,66
1314890262.99238372,0.33676761,-2.57361388,-0.01593965,-1.00000000,0,67
1314890262.99240112,0.32373288,-2.39712524,-0.00447935,-1.00000000,0,68
1314890262.99241829,0.33172616,-2.39539099,-0.01121941,-1.00000000,0,69
1314890262.99243569,0.33713958,-2.37390280,-0.01573092,-1.00000000,0,70
1314890262.99245310,0.33885175,-2.32581258,-0.01704976,-1.00000000,0,71
1314890262.99247050,0.24068615,-1.55359268,0.06780143,-1.00000000,0,72
1314890262.99248791,0.24586663,-1.55234694,0.06343350,-1.00000000,0,73
1314890262.99250531,0.25104290,-1.55107176,0.05906917,-1.00000000,0,74
1314890262.99252248,0.26100358,-1.58215594,0.05058317,-1.00000000,0,75
1314890262.99253988,0.33230981,-2.01717925,-0.01072216,-1.00000000,0,76
1314890262.99255729,0.35162330,-2.09672427,-0.02722669,-1.00000000,0,77
1314890262.99257469,0.35861474,-2.09483624,-0.03312102,-1.00000000,0,78
1314890262.99259210,0.36559987,-2.09290814,-0.03900993,-1.00000000,0,79
1314890262.99260926,0.36563641,-2.04892588,-0.03892565,-1.00000000,0,80
1314890262.99262667,0.37246841,-2.04695821,-0.04468524,-1.00000000,0,81
1314890262.99264407,0.37677455,-2.03032422,-0.04827514,-1.00000000,0,82
1314890262.99266148,0.37892187,-2.00199032,-0.05001286,-1.00000000,0,83
1314890262.99267888,0.38559735,-1.99994779,-0.05564016,-1.00000000,0,84
1314890262.99269629,0.36418885,-1.84425974,-0.03716862,-1.00000000,0,85
1314890262.99271345,0.32781625,-1.61407983,-0.00587574,-1.00000000,0,86
1314890262.99273086,0.32325235,-1.55994940,-0.00188315,-1.00000000,0,87
1314890262.99274826,0.32845384,-1.55823231,-0.00626761,-1.00000000,0,88
1314890262.99276567,0.33174309,-1.54680586,-0.00901312,-1.00000000,0,89
1314890262.99278307,0.33690074,-1.54504037,-0.01336041,-1.00000000,0,90
1314890262.99280024,0.34205243,-1.54324555,-0.01770261,-1.00000000,0,91
1314890262.99281764,0.34679756,-1.53949213,-0.02169666,-1.00000000,0,92
1314890262.99283504,0.34989542,-1.52800655,-0.02428052,-1.00000000,0,93
1314890262.99285245,0.35271609,-1.51555312,-0.02662793,-1.00000000,0,94
1314890262.99286985,0.35692957,-1.50982416,-0.03016824,-1.00000000,0,95
1314890262.99288726,0.36175069,-1.50695574,-0.03422868,-1.00000000,0,96
1314890262.99290442,0.36590990,-1.50118518,-0.03772309,-1.00000000,0,97
1314890262.99292183,0.37091532,-1.49922550,-0.04194146,-1.00000000,0,98
1314890262.99293923,0.37012267,-1.47237885,-0.04120237,-1.00000000,0,99
1314890262.99295664,0.36983544,-1.44843507,-0.04089731,-1.00000000,0,100
1314890262.99297404,0.37466493,-1.44645393,-0.04496717,-1.00000000,0,101
1314890262.99299121,0.38250774,-1.45682335,-0.05161196,-1.00000000,0,102
1314890262.99300861,0.38430402,-1.44240892,-0.05308989,-1.00000000,0,103
1314890262.99302602,0.38911337,-1.44034529,-0.05714253,-1.00000000,0,104
1314890262.99304342,0.39391586,-1.43825400,-0.06118932,-1.00000000,0,105
1314890262.99306083,0.38964733,-1.40110791,-0.05749041,-1.00000000,0,106
1314890262.99307823,0.39059702,-1.38483512,-0.05824915,-1.00000000,0,107
1314890262.99309540,0.39219898,-1.37141013,-0.05956575,-1.00000000,0,108
1314890262.99311280,0.39575386,-1.36553299,-0.06254989,-1.00000000,0,109
1314890262.99313021,0.40030682,-1.36340523,-0.06638604,-1.00000000,0,110
1314890262.99314761,0.40354916,-1.35655439,-0.06910396,-1.00000000,0,111
1314890262.99316502,0.40648916,-1.34875453,-0.07156426,-1.00000000,0,112
1314890262.99318218,0.40644768,-1.33064663,-0.07148191,-1.00000000,0,113
1314890262.99319959,0.39873025,-1.28638911,-0.06485423,-1.00000000,0,114
1314890262.99321699,0.40165329,-1.27957892,-0.06730282,-1.00000000,0,115
1314890262.99323440,0.40370902,-1.26996493,-0.06901225,-1.00000000,0,116
1314890262.99325180,0.40794334,-1.26779342,-0.07257941,-1.00000000,0,117
1314890262.99326897,0.41217032,-1.26559770,-0.07614034,-1.00000000,0,118
1314890262.99328637,0.41639003,-1.26337790,-0.07969505,-1.00000000,0,119
1314890262.99330378,0.42060232,-1.26113403,-0.08324340,-1.00000000,0,120
1314890262.99332118,0.42480707,-1.25886607,-0.08678541,-1.00000000,0,121
1314890262.99333858,0.42104256,-1.23168230,-0.08353785,-1.00000000,0,122
1314890262.99335599,0.41799828,-1.20732713,-0.08090541,-1.00000000,0,123
1314890262.99337316,0.42202368,-1.20507514,-0.08429605,-1.00000000,0,124
1314890262.99339056,0.42938638,-1.21288455,-0.09052899,-1.00000000,0,125
1314890262.99340796,0.43005177,-1.20050204,-0.09105802,-1.00000000,0,126
1314890262.99342537,0.43219316,-1.19270170,-0.09284449,-1.00000000,0,127
1314890262.99344277,0.43585646,-1.18945730,-0.09592703,-1.00000000,0,128
1314890262.99345994,0.43918964,-1.18528426,-0.09872860,-1.00000000,0,129
1314890262.99347734,0.43483949,-1.15930784,-0.09499004,-1.00000000,0,130
1314890262.99349475,0.43677071,-1.15152431,-0.09659919,-1.00000000,0,131
1314890262.99351215,0.43703100,-1.13922048,-0.09678662,-1.00000000,0,132
1314890262.99352956,0.43393347,-1.11791313,-0.09411722,-1.00000000,0,133
1314890262.99354696,0.43600371,-1.11106968,-0.09584615,-1.00000000,0,134
1314890262.99356413,0.42934230,-1.08086360,-0.09014633,-1.00000000,0,135
1314890262.99358153,0.42552370,-1.05882478,-0.08686659,-1.00000000,0,136
1314890262.99359894,0.42701164,-1.05116463,-0.08810204,-1.00000000,0,137
1314890262.99361634,0.42914283,-1.04529309,-0.08988494,-1.00000000,0,138
1314890262.99363375,0.42570138,-1.02516651,-0.08692846,-1.00000000,0,139
1314890262.99365091,0.42702350,-1.01754129,-0.08802405,-1.00000000,0,140
1314890262.99366832,0.42759788,-1.00814760,-0.08848414,-1.00000000,0,141
1314890262.99368572,0.41639540,-0.96957350,-0.07893074,-1.00000000,0,142
1314890262.99370313,0.41891161,-0.96556932,-0.08104339,-1.00000000,0,143
1314890262.99372053,0.41563088,-0.94746625,-0.07822779,-1.00000000,0,144
1314890262.99373794,0.41078085,-0.92590576,-0.07407901,-1.00000000,0,145
1314890262.99375510,0.41203290,-0.91931772,-0.07511821,-1.00000000,0,146
1314890262.99377251,0.41509783,-0.91710454,-0.07769856,-1.00000000,0,147
1314890262.99378991,0.41815534,-0.91487390,-0.08027259,-1.00000000,0,148
1314890262.99380732,0.42120543,-0.91262579,-0.08284032,-1.00000000,0,149
1314890262.99382472,0.41781157,-0.89560711,-0.07993212,-1.00000000,0,150
1314890262.99384189,0.42079744,-0.89336127,-0.08244565,-1.00000000,0,151
1314890262.99385929,0.42377579,-0.89109844,-0.08495283,-1.00000000,0,152
1314890262.99387670,0.42868286,-0.89312494,-0.08909863,-1.00000000,0,153
1314890262.99389410,0.43166041,-0.89081717,-0.09160501,-1.00000000,0,154
1314890262.99391150,0.43463024,-0.88849241,-0.09410483,-1.00000000,0,155
1314890262.99392891,0.43957168,-0.89042348,-0.09827936,-1.00000000,0,156
1314890262.99394608,0.44254017,-0.88805348,-0.10077792,-1.00000000,0,157
1314890262.99396348,0.44349295,-0.88141674,-0.10156450,-1.00000000,0,158
1314890262.99398088,0.44400510,-0.87393868,-0.10197708,-1.00000000,0,159
1314890262.99399829,0.42696536,-0.83012211,-0.08748457,-1.00000000,0,160
1314890262.99401569,0.42850271,-0.82529622,-0.08876914,-1.00000000,0,161
1314890262.99403286,0.42382294,-0.80785900,-0.08477482,-1.00000000,0,162
1314890262.99405026,0.42651618,-0.80558032,-0.08704132,-1.00000000,0,163
1314890262.99406767,0.43673357,-0.81833231,-0.09569597,-1.00000000,0,164
1314890262.99408507,0.43946168,-0.81597978,-0.09799173,-1.00000000,0,165
1314890262.99410248,0.43412590,-0.79782152,-0.09344199,-1.00000000,0,166
1314890262.99411988,0.43678558,-0.79548419,-0.09568006,-1.00000000,0,167
1314890262.99413705,0.43041730,-0.77578205,-0.09025508,-1.00000000,0,168
1314890262.99415445,0.42133176,-0.75122607,-0.08252457,-1.00000000,0,169
1314890262.99417186,0.42209592,-0.74567771,-0.08315486,-1.00000000,0,170
1314890262.99418926,0.41538858,-0.72621661,-0.07744437,-1.00000000,0,171
1314890262.99420667,0.41648805,-0.72153884,-0.07835987,-1.00000000,0,172
1314890262.99422383,0.41135862,-0.70547074,-0.07398966,-1.00000000,0,173
1314890262.99424124,0.41237259,-0.70083159,-0.07483312,-1.00000000,0,174
1314890262.99425864,0.41426024,-0.69781154,-0.07641798,-1.00000000,0,175
1314890262.99427605,0.40936518,-0.68269318,-0.07224801,-1.00000000,0,176
1314890262.99429345,0.41164100,-0.68049914,-0.07416260,-1.00000000,0,177
1314890262.99431086,0.41345280,-0.67749149,-0.07568347,-1.00000000,0,178
1314890262.99432802,0.41571125,-0.67527419,-0.07758331,-1.00000000,0,179
1314890262.99434543,0.41796231,-0.67304420,-0.07947692,-1.00000000,0,180
1314890262.99436283,0.42996424,-0.68745232,-0.08964163,-1.00000000,0,181
1314890262.99438024,0.42244211,-0.66854560,-0.08324510,-1.00000000,0,182
1314890262.99439764,0.43125010,-0.67730308,-0.09070006,-1.00000000,0,183
1314890262.99441481,0.43350795,-0.67498422,-0.09259912,-1.00000000,0,184
1314890262.99443221,0.43575799,-0.67265254,-0.09449157,-1.00000000,0,185
1314890262.99444962,0.43800026,-0.67030805,-0.09637743,-1.00000000,0,186
1314890262.99446702,0.44023472,-0.66795081,-0.09825665,-1.00000000,0,187
1314890262.99448442,0.44149533,-0.66403300,-0.09931010,-1.00000000,0,188
1314890262.99450183,0.43642524,-0.65008849,-0.09499553,-1.00000000,0,189
1314890262.99451900,0.43859228,-0.64774060,-0.09681791,-1.00000000,0,190
1314890262.99453640,0.43339089,-0.63389665,-0.09239280,-1.00000000,0,191
1314890262.99455380,0.43550393,-0.63156635,-0.09416968,-1.00000000,0,192
1314890262.99457121,0.43760920,-0.62922406,-0.09593993,-1.00000000,0,193
1314890262.99458861,0.43970662,-0.62686968,-0.09770355,-1.00000000,0,194
1314890262.99460578,0.43728852,-0.61771536,-0.09563920,-1.00000000,0,195
1314890262.99462318,0.43834081,-0.61386037,-0.09651706,-1.00000000,0,196
1314890262.99464059,0.43886942,-0.60925668,-0.09695104,-1.00000000,0,197
1314890262.99465799,0.43327469,-0.59571195,-0.09219489,-1.00000000,0,198
1314890262.99467540,0.43526042,-0.59338295,-0.09386429,-1.00000000,0,199
1314890262.99469280,0.43621168,-0.58956313,-0.09465691,-1.00000000,0,200
1314890262.99470997,0.43662947,-0.58500713,-0.09499756,-1.00000000,0,201
1314890262.99472737,0.43857950,-0.58265918,-0.09663680,-1.00000000,0,202
1314890262.99474478,0.44052166,-0.58030015,-0.09826937,-1.00000000,0,203
1314890262.99476218,0.44245595,-0.57792997,-0.09989530,-1.00000000,0,204
1314890262.99477959,0.44175446,-0.57192445,-0.09928769,-1.00000000,0,205
1314890262.99479675,0.44366086,-0.56954747,-0.10089007,-1.00000000,0,206
1314890262.99481416,0.44768083,-0.57003498,-0.10428330,-1.00000000,0,207
1314890262.99483156,0.44958085,-0.56762409,-0.10588023,-1.00000000,0,208
1314890262.99484897,0.44719154,-0.55950063,-0.10384291,-1.00000000,0,209
1314890262.99486637,0.44905648,-0.55709273,-0.10541019,-1.00000000,0,210
1314890262.99488378,0.43201652,-0.52994359,-0.09096116,-1.00000000,0,211
1314890262.99490094,0.43215615,-0.52551234,-0.09106734,-1.00000000,0,212
1314890262.99491835,0.42029256,-0.50568116,-0.08100516,-1.00000000,0,213
1314890262.99493575,0.41432086,-0.49366608,-0.07593489,-1.00000000,0,214
1314890262.99495316,0.41321999,-0.48797634,-0.07499111,-1.00000000,0,215
1314890262.99497056,0.41484645,-0.48576364,-0.07635772,-1.00000000,0,216
1314890262.99498773,0.41646552,-0.48354167,-0.07771802,-1.00000000,0,217
1314890262.99500513,0.42808840,-0.49363428,-0.08755165,-1.00000000,0,218
1314890262.99502254,0.43643513,-0.49951416,-0.09460986,-1.00000000,0,219
1314890262.99503994,0.44034299,-0.49988180,-0.09790820,-1.00000000,0,220
1314890262.99505734,0.44200912,-0.49751407,-0.09930786,-1.00000000,0,221
1314890262.99507475,0.44366735,-0.49513689,-0.10070083,-1.00000000,0,222
1314890262.99509192,0.44531760,-0.49275020,-0.10208699,-1.00000000,0,223
1314890262.99510932,0.44695994,-0.49035421,-0.10346654,-1.00000000,0,224
1314890262.99512672,0.44630656,-0.48530054,-0.10290200,-1.00000000,0,225
1314890262.99514413,0.44333100,-0.47762862,-0.10037121,-1.00000000,0,226
1314890262.99516153,0.44953349,-0.48048824,-0.10561222,-1.00000000,0,227
1314890262.99517870,0.45229197,-0.47937283,-0.10793686,-1.00000000,0,228
1314890262.99519610,0.44808277,-0.47044826,-0.10436189,-1.00000000,0,229
1314890262.99521351,0.44965070,-0.46803683,-0.10567856,-1.00000000,0,230
1314890262.99523091,0.45706064,-0.47203875,-0.11194137,-1.00000000,0,231
1314890262.99524832,0.44630387,-0.45615956,-0.10282347,-1.00000000,0,232
1314890262.99526572,0.44782421,-0.45375854,-0.10409999,-1.00000000,0,233
1314890262.99528289,0.44933650,-0.45134887,-0.10536978,-1.00000000,0,234
1314890262.99530029,0.45143420,-0.44955936,-0.10713512,-1.00000000,0,235
1314890262.99531770,0.45233694,-0.44650376,-0.10788879,-1.00000000,0,236
1314890262.99533510,0.44306690,-0.43287346,-0.10003120,-1.00000000,0,237
1314890262.99535251,0.44091105,-0.42678016,-0.09819621,-1.00000000,0,238
1314890262.99536967,0.44594425,-0.42810094,-0.10244662,-1.00000000,0,239
1314890262.99538708,0.44374782,-0.42203259,-0.10057741,-1.00000000,0,240
1314890262.99540448,0.44515431,-0.41964674,-0.10175791,-1.00000000,0,241
1314890262.99542189,0.42892304,-0.39971614,-0.08801013,-1.00000000,0,242
1314890262.99543929,0.42781538,-0.39501035,-0.08706319,-1.00000000,0,243
1314890262.99545670,0.42423630,-0.38793397,-0.08402470,-1.00000000,0,244
1314890262.99547386,0.42798483,-0.38803700,-0.08718792,-1.00000000,0,245
1314890262.99549127,0.42681432,-0.38337883,-0.08618808,-1.00000000,0,246
1314890262.99550867,0.42809197,-0.38109028,-0.08726013,-1.00000000,0,247
1314890262.99552608,0.42750248,-0.37704355,-0.08675215,-1.00000000,0,248
1314890262.99554348,0.42875898,-0.37475121,-0.08780634,-1.00000000,0,249
1314890262.99556065,0.42938408,-0.37187511,-0.08832631,-1.00000000,0,250
1314890262.99557805,0.43124902,-0.37014508,-0.08989537,-1.00000000,0,251
1314890262.99559546,0.43248248,-0.36783147,-0.09093007,-1.00000000,0,252
1314890262.99561286,0.43307880,-0.36494499,-0.09142569,-1.00000000,0,253
1314890262.99563026,0.43429491,-0.36262098,-0.09244576,-1.00000000,0,254
1314890262.99564767,0.43360373,-0.35861436,-0.09185204,-1.00000000,0,255
1314890262.99566483,0.43352860,-0.35517752,-0.09177968,-1.00000000,0,256
1314890262.99568224,0.43343833,-0.35174847,-0.09169456,-1.00000000,0,257
1314890262.99569964,0.43077797,-0.34613654,-0.08943507,-1.00000000,0,258
1314890262.99571705,0.43193141,-0.34382600,-0.09040231,-1.00000000,0,259
1314890262.99573445,0.43307716,-0.34150895,-0.09136295,-1.00000000,0,260
1314890262.99575162,0.43421513,-0.33918533,-0.09231707,-1.00000000,0,261
1314890262.99576902,0.43986723,-0.34058627,-0.09708989,-1.00000000,0,262
1314890262.99578643,0.44229758,-0.33928251,-0.09913719,-1.00000000,0,263
1314890262.99580383,0.44342816,-0.33690631,-0.10008493,-1.00000000,0,264
1314890262.99582124,0.44455075,-0.33452374,-0.10102594,-1.00000000,0,265
1314890262.99583864,0.43848234,-0.32643512,-0.09588432,-1.00000000,0,266
1314890262.99585581,0.43302268,-0.31893677,-0.09125796,-1.00000000,0,267
1314890262.99587321,0.43408540,-0.31661388,-0.09214854,-1.00000000,0,268
1314890262.99589062,0.44106370,-0.31884715,-0.09804258,-1.00000000,0,269
1314890262.99590802,0.44212615,-0.31647834,-0.09893283,-1.00000000,0,270
1314890262.99592543,0.44119608,-0.31260541,-0.09813794,-1.00000000,0,271
1314890262.99594259,0.44223765,-0.31023595,-0.09901059,-1.00000000,0,272
1314890262.99596000,0.43196920,-0.29950017,-0.09031817,-1.00000000,0,273
1314890262.99597740,0.42896822,-0.29425567,-0.08777225,-1.00000000,0,274
1314890262.99599481,0.42994866,-0.29195637,-0.08859354,-1.00000000,0,275
1314890262.99601221,0.43493968,-0.29253361,-0.09280640,-1.00000000,0,276
1314890262.99602962,0.43188643,-0.28734106,-0.09021652,-1.00000000,0,277
1314890262.99604678,0.43553537,-0.28691590,-0.09329432,-1.00000000,0,278
1314890262.99606419,0.43784031,-0.28551686,-0.09523553,-1.00000000,0,279
1314890262.99608159,0.43879157,-0.28316703,-0.09603202,-1.00000000,0,280
1314890262.99609900,0.43837976,-0.27988958,-0.09567598,-1.00000000,0,281
1314890262.99611640,0.43931228,-0.27753678,-0.09645665,-1.00000000,0,282
1314890262.99613357,0.43547240,-0.27200529,-0.09320217,-1.00000000,0,283
1314890262.99615097,0.42546412,-0.26247799,-0.08473241,-1.00000000,0,284
1314890262.99616838,0.42633861,-0.26019922,-0.08546433,-1.00000000,0,285
1314890262.99618578,0.42446488,-0.25614893,-0.08387274,-1.00000000,0,286
1314890262.99620318,0.42531821,-0.25387594,-0.08458680,-1.00000000,0,287
1314890262.99622059,0.43304467,-0.25593603,-0.09111163,-1.00000000,0,288
1314890262.99623775,0.43389726,-0.25361404,-0.09182495,-1.00000000,0,289
1314890262.99625516,0.43474215,-0.25128728,-0.09253177,-1.00000000,0,290
1314890262.99627256,0.43696401,-0.24979964,-0.09440264,-1.00000000,0,291
1314890262.99628997,0.43779618,-0.24745540,-0.09509870,-1.00000000,0,292
1314890262.99630737,0.42958343,-0.23972405,-0.08814865,-1.00000000,0,293
1314890262.99632454,0.43943700,-0.24275285,-0.09647086,-1.00000000,0,294
1314890262.99634194,0.43117288,-0.23511569,-0.08947772,-1.00000000,0,295
1314890262.99635935,0.43125677,-0.23240268,-0.08954144,-1.00000000,0,296
1314890262.99637675,0.43273151,-0.23048940,-0.09078079,-1.00000000,0,297
1314890262.99639416,0.43069154,-0.22659336,-0.08904934,-1.00000000,0,298
1314890262.99641156,0.42582044,-0.22116482,-0.08492497,-1.00000000,0,299
1314890262.99642873,0.43219346,-0.22197305,-0.09030452,-1.00000000,0,300
1314890262.99644613,0.43575606,-0.22118454,-0.09330851,-1.00000000,0,301
1314890262.99646354,0.42730057,-0.21393402,-0.08615497,-1.00000000,0,302
1314890262.99648094,0.43297163,-0.21426311,-0.09094095,-1.00000000,0,303
1314890262.99649835,0.43794289,-0.21416156,-0.09513536,-1.00000000,0,304
1314890262.99651551,0.43439120,-0.20961741,-0.09212664,-1.00000000,0,305
1314890262.99653292,0.43508935,-0.20728853,-0.09270957,-1.00000000,0,306
1314890262.99655032,0.43577975,-0.20495571,-0.09328604,-1.00000000,0,307
1314890262.99656773,0.43503344,-0.20191178,-0.09264836,-1.00000000,0,308
1314890262.99658513,0.43570587,-0.19957937,-0.09320965,-1.00000000,0,309
1314890262.99660254,0.44282162,-0.20035207,-0.09921581,-1.00000000,0,310
1314890262.99661970,0.43702742,-0.19490321,-0.09431249,-1.00000000,0,311
1314890262.99663711,0.43767649,-0.19255956,-0.09485406,-1.00000000,0,312
1314890262.99665451,0.43687740,-0.18954599,-0.09417191,-1.00000000,0,313
1314890262.99667192,0.43750861,-0.18720327,-0.09469837,-1.00000000,0,314
1314890262.99668932,0.43813202,-0.18485697,-0.09521827,-1.00000000,0,315
1314890262.99670649,0.45828167,-0.19116744,-0.11223668,-1.00000000,0,316
1314890262.99672389,0.46616375,-0.19186865,-0.11888930,-1.00000000,0,317
1314890262.99674129,0.46680263,-0.18935871,-0.11942181,-1.00000000,0,318
1314890262.99675870,0.46016669,-0.18376188,-0.11380786,-1.00000000,0,319
1314890262.99677610,0.45059115,-0.17702791,-0.10571057,-1.00000000,0,320
1314890262.99679351,0.44826588,-0.17340706,-0.10373905,-1.00000000,0,321
1314890262.99681067,0.43060106,-0.16360341,-0.08880815,-1.00000000,0,322
1314890262.99682808,0.43114585,-0.16129696,-0.08926177,-1.00000000,0,323
1314890262.99684548,0.43168283,-0.15898743,-0.08970883,-1.00000000,0,324
1314890262.99686289,0.43587518,-0.15809149,-0.09324393,-1.00000000,0,325
1314890262.99688029,0.44593751,-0.15938373,-0.10173774,-1.00000000,0,326
1314890262.99689746,0.44646811,-0.15698978,-0.10217917,-1.00000000,0,327
1314890262.99691486,0.44699073,-0.15459287,-0.10261390,-1.00000000,0,328
1314890262.99693227,0.44308764,-0.15059377,-0.09931007,-1.00000000,0,329