Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312472028.880285,2.695235,-2.498841,1.053965,-1.000000,0,1
1312472028.880302,2.685535,-2.482108,1.039749,-1.000000,0,2
1312472028.880319,2.667162,-2.457968,1.019227,-1.000000,0,3
1312472028.880337,2.667592,-2.450613,1.012991,-1.000000,0,4
1312472028.880354,2.677205,-2.451275,1.013579,-1.000000,0,5
1312472028.880372,2.682198,-2.447903,1.010733,-1.000000,0,6
1312472028.880389,2.702514,-2.457563,1.018980,-1.000000,0,7
1312472028.880406,2.716927,-2.462018,1.022798,-1.000000,0,8
1312472028.880424,2.721981,-2.458514,1.019840,-1.000000,0,9
1312472028.880441,2.727015,-2.454994,1.016868,-1.000000,0,10
1312472028.880458,2.727949,-2.448106,1.011030,-1.000000,0,11
1312472028.880476,2.698766,-2.416764,0.984371,-1.000000,0,12
1312472028.880493,2.702189,-2.412213,0.980521,-1.000000,0,13
1312472028.880510,2.703510,-2.406002,0.975258,-1.000000,0,14
1312472028.880528,2.704781,-2.399798,0.970000,-1.000000,0,15
1312472028.880545,2.692780,-2.383211,0.955901,-1.000000,0,16
1312472028.880563,2.668028,-2.356919,0.933536,-1.000000,0,17
1312472028.880580,2.672481,-2.353579,0.930717,-1.000000,0,18
1312472028.880597,2.678326,-2.351305,0.928804,-1.000000,0,19
1312472028.880615,2.711075,-2.369431,0.944265,-1.000000,0,20
1312472028.880632,2.723424,-2.371834,0.946336,-1.000000,0,21
1312472028.880649,2.727962,-2.368310,0.943360,-1.000000,0,22
1312472028.880667,2.733915,-2.365832,0.941275,-1.000000,0,23
1312472028.880684,2.738419,-2.362273,0.938269,-1.000000,0,24
1312472028.880701,2.737115,-2.354495,0.931669,-1.000000,0,25
1312472028.880719,2.694334,-2.316921,0.899689,-1.000000,0,26
1312472028.880736,2.654791,-2.282252,0.870181,-1.000000,0,27
1312472028.880754,2.636111,-2.262892,0.853711,-1.000000,0,28
1312472028.880771,2.630466,-2.252954,0.845269,-1.000000,0,29
1312472028.880788,2.632848,-2.248715,0.841680,-1.000000,0,30
1312472028.880805,2.636682,-2.245494,0.838959,-1.000000,0,31
1312472028.880823,2.640497,-2.242261,0.836228,-1.000000,0,32
1312472028.880840,2.696592,-2.274431,0.863663,-1.000000,0,33
1312472028.880858,2.730573,-2.291137,0.877922,-1.000000,0,34
1312472028.880875,2.742178,-2.292600,0.879194,-1.000000,0,35
1312472028.880892,2.750042,-2.291507,0.878289,-1.000000,0,36
1312472028.880910,2.757155,-2.289879,0.876928,-1.000000,0,37
1312472028.880927,2.793204,-2.306966,0.891517,-1.000000,0,38
1312472028.880944,2.837112,-2.328734,0.910097,-1.000000,0,39
1312472028.880962,2.878223,-2.348270,0.926776,-1.000000,0,40
1312472028.880979,2.882626,-2.344231,0.923363,-1.000000,0,41
1312472028.880996,2.975086,-2.395257,0.966887,-1.000000,0,42
1312472028.881014,2.979757,-2.390895,0.963201,-1.000000,0,43
1312472028.881031,2.863792,-2.312431,0.896344,-1.000000,0,44
1312472028.881049,2.830509,-2.285622,0.873518,-1.000000,0,45
1312472028.881066,2.798508,-2.259995,0.851699,-1.000000,0,46
1312472028.881083,2.802406,-2.256223,0.848511,-1.000000,0,47
1312472028.881101,2.806283,-2.252438,0.845311,-1.000000,0,48
1312472028.881118,2.817263,-2.252825,0.845669,-1.000000,0,49
1312472028.881135,2.866396,-2.275339,0.864896,-1.000000,0,50
1312472028.881153,2.870382,-2.271341,0.861517,-1.000000,0,51
1312472028.881170,2.879143,-2.270072,0.860464,-1.000000,0,52
1312472028.881187,2.909571,-2.281022,0.869834,-1.000000,0,53
1312472028.881205,2.922442,-2.281848,0.870569,-1.000000,0,54
1312472028.881222,3.103281,-2.375976,0.950887,-1.000000,0,55
1312472028.881240,3.180737,-2.411348,0.981095,-1.000000,0,56
1312472028.881257,3.259437,-2.446662,1.011257,-1.000000,0,57
1312472028.881274,3.277443,-2.448406,1.012785,-1.000000,0,58
1312472028.881292,3.329019,-2.468008,1.029549,-1.000000,0,59
1312472028.881309,3.334106,-2.462467,1.024864,-1.000000,0,60
1312472028.881326,3.339162,-2.456909,1.020164,-1.000000,0,61
1312472028.881344,3.322735,-2.440158,1.005914,-1.000000,0,62
1312472028.881361,3.167133,-2.351775,0.930538,-1.000000,0,63
1312472028.881378,3.148317,-2.334893,0.916170,-1.000000,0,64
1312472028.881396,3.152644,-2.329955,0.911994,-1.000000,0,65
1312472028.881413,3.144420,-2.318722,0.902445,-1.000000,0,66
1312472028.881431,3.146979,-2.312965,0.897571,-1.000000,0,67
1312472028.881448,3.146982,-2.305967,0.891636,-1.000000,0,68
1312472028.881465,3.147775,-2.299392,0.886063,-1.000000,0,69
1312472028.881483,3.151898,-2.294457,0.881889,-1.000000,0,70
1312472028.881500,3.156840,-2.289914,0.878049,-1.000000,0,71
1312472028.881517,3.160909,-2.284949,0.873850,-1.000000,0,72
1312472028.881535,3.189633,-2.291546,0.879523,-1.000000,0,73
1312472028.881552,3.193711,-2.286472,0.875231,-1.000000,0,74
1312472028.881569,3.205462,-2.284926,0.873952,-1.000000,0,75
1312472028.881587,3.209502,-2.279799,0.869615,-1.000000,0,76
1312472028.881604,3.199749,-2.268455,0.859968,-1.000000,0,77
1312472028.881622,3.195933,-2.259883,0.852689,-1.000000,0,78
1312472028.881639,3.170433,-2.241800,0.837285,-1.000000,0,79
1312472028.881656,3.160357,-2.230725,0.827865,-1.000000,0,80
1312472028.881674,3.164087,-2.225749,0.823656,-1.000000,0,81
1312472028.881691,3.159077,-2.217028,0.816246,-1.000000,0,82
1312472028.881708,3.159236,-2.210575,0.810774,-1.000000,0,83
1312472028.881726,3.139216,-2.195681,0.798088,-1.000000,0,84
1312472028.881743,3.114666,-2.179109,0.783968,-1.000000,0,85
1312472028.881760,2.894690,-2.082421,0.701373,-1.000000,0,86
1312472028.881778,2.811172,-2.043176,0.667863,-1.000000,0,87
1312472028.881795,2.804993,-2.035807,0.661598,-1.000000,0,88
1312472028.881813,2.750036,-2.009082,0.638784,-1.000000,0,89
1312472028.881830,2.749836,-2.004426,0.634835,-1.000000,0,90
1312472028.881847,2.752272,-2.000821,0.631784,-1.000000,0,91
1312472028.881865,2.757363,-1.998239,0.629609,-1.000000,0,92
1312472028.881882,2.760658,-1.994949,0.626828,-1.000000,0,93
1312472028.881899,2.767518,-1.992998,0.625192,-1.000000,0,94
1312472028.881917,2.769888,-1.989334,0.622091,-1.000000,0,95
1312472028.881934,2.772238,-1.985662,0.618983,-1.000000,0,96
1312472028.881951,2.774567,-1.981982,0.615869,-1.000000,0,97
1312472028.881969,2.812102,-1.991010,0.623628,-1.000000,0,98
1312472028.881986,2.838900,-1.995919,0.627864,-1.000000,0,99
1312472028.882004,2.841287,-1.992017,0.624561,-1.000000,0,100
1312472028.882021,2.843652,-1.988107,0.621252,-1.000000,0,101
1312472028.882038,2.845995,-1.984190,0.617937,-1.000000,0,102
1312472028.882056,2.856527,-1.983063,0.617010,-1.000000,0,103
1312472028.882073,2.852441,-1.976947,0.611812,-1.000000,0,104
1312472028.882090,2.854720,-1.973001,0.608472,-1.000000,0,105
1312472028.882108,2.863400,-1.971159,0.606934,-1.000000,0,106
1312472028.882125,2.898745,-1.977930,0.612772,-1.000000,0,107
1312472028.882142,2.897345,-1.972646,0.608288,-1.000000,0,108
1312472028.882160,2.914364,-1.973232,0.608831,-1.000000,0,109
1312472028.882177,2.919395,-1.969948,0.606059,-1.000000,0,110
1312472028.882195,2.929969,-1.968356,0.604739,-1.000000,0,111
1312472028.882212,2.932198,-1.964152,0.601179,-1.000000,0,112
1312472028.882229,2.941839,-1.962182,0.599535,-1.000000,0,113
1312472028.882246,2.944033,-1.957938,0.595942,-1.000000,0,114
1312472028.882264,2.950866,-1.955057,0.593518,-1.000000,0,115
1312472028.882281,2.953019,-1.950784,0.589899,-1.000000,0,116
1312472028.882299,3.001933,-1.959894,0.597759,-1.000000,0,117
1312472028.882316,3.013486,-1.958097,0.596267,-1.000000,0,118
1312472028.882333,3.120795,-1.982912,0.617603,-1.000000,0,119
1312472028.882351,3.134390,-1.981173,0.616166,-1.000000,0,120
1312472028.882368,3.138576,-1.976799,0.612468,-1.000000,0,121
1312472028.882385,3.157831,-1.976439,0.612216,-1.000000,0,122
1312472028.882403,3.160106,-1.971477,0.608013,-1.000000,0,123
1312472028.882420,3.162353,-1.966506,0.603804,-1.000000,0,124
1312472028.882437,3.126674,-1.951819,0.591252,-1.000000,0,125
1312472028.882455,3.121218,-1.945044,0.585491,-1.000000,0,126
1312472028.882472,3.063452,-1.925309,0.568598,-1.000000,0,127
1312472028.882490,3.056871,-1.918562,0.562858,-1.000000,0,128
1312472028.882507,3.023559,-1.905423,0.551625,-1.000000,0,129
1312472028.882524,2.982490,-1.890698,0.539025,-1.000000,0,130
1312472028.882542,2.984275,-1.886320,0.535317,-1.000000,0,131
1312472028.882559,2.975510,-1.879510,0.529519,-1.000000,0,132
1312472028.882576,2.940827,-1.866896,0.518727,-1.000000,0,133
1312472028.882594,2.942476,-1.862657,0.515137,-1.000000,0,134
1312472028.882611,2.935456,-1.856514,0.509908,-1.000000,0,135
1312472028.882628,2.933199,-1.851463,0.505618,-1.000000,0,136
1312472028.882646,2.924168,-1.844999,0.500112,-1.000000,0,137
1312472028.882663,2.922800,-1.840212,0.496049,-1.000000,0,138
1312472028.882681,2.916574,-1.834449,0.491144,-1.000000,0,139
1312472028.882698,2.902577,-1.827172,0.484935,-1.000000,0,140
1312472028.882715,2.903998,-1.823061,0.481453,-1.000000,0,141
1312472028.882733,2.920893,-1.821962,0.480567,-1.000000,0,142
1312472028.882750,2.930043,-1.819272,0.478311,-1.000000,0,143
1312472028.882767,2.949862,-1.818528,0.477734,-1.000000,0,144
1312472028.882785,2.951234,-1.814260,0.474119,-1.000000,0,145
1312472028.882802,2.934100,-1.806652,0.467620,-1.000000,0,146
1312472028.882819,2.962669,-1.807262,0.468215,-1.000000,0,147
1312472028.882837,2.977623,-1.805318,0.466607,-1.000000,0,148
1312472028.882854,2.978920,-1.800958,0.462913,-1.000000,0,149
1312472028.882872,2.988005,-1.797894,0.460340,-1.000000,0,150
1312472028.882889,2.989259,-1.793500,0.456617,-1.000000,0,151
1312472028.882906,2.990488,-1.789101,0.452890,-1.000000,0,152
1312472028.882924,2.986795,-1.783934,0.448498,-1.000000,0,153
1312472028.882941,2.959543,-1.775207,0.441023,-1.000000,0,154
1312472028.882958,2.960667,-1.770907,0.437380,-1.000000,0,155
1312472028.882976,2.955875,-1.765746,0.432990,-1.000000,0,156
1312472028.882993,2.947118,-1.760061,0.428145,-1.000000,0,157
1312472028.883010,2.948156,-1.755803,0.424537,-1.000000,0,158
1312472028.883028,2.949170,-1.751542,0.420926,-1.000000,0,159
1312472028.883045,2.931442,-1.744809,0.415168,-1.000000,0,160
1312472028.883063,2.915634,-1.738451,0.409732,-1.000000,0,161
1312472028.883080,2.907669,-1.733188,0.405247,-1.000000,0,162
1312472028.883097,2.908553,-1.729062,0.401751,-1.000000,0,163
1312472028.883115,2.909414,-1.724932,0.398251,-1.000000,0,164
1312472028.883132,2.910251,-1.720801,0.394750,-1.000000,0,165
1312472028.883149,2.917989,-1.717438,0.391919,-1.000000,0,166
1312472028.883167,2.944520,-1.716057,0.390821,-1.000000,0,167
1312472028.883184,2.966106,-1.713984,0.389122,-1.000000,0,168
1312472028.883201,3.046166,-1.717689,0.392483,-1.000000,0,169
1312472028.883219,3.192734,-1.727364,0.401087,-1.000000,0,170
1312472028.883236,3.193584,-1.722289,0.396786,-1.000000,0,171
1312472028.883254,3.194405,-1.717212,0.392482,-1.000000,0,172
1312472028.883271,3.195197,-1.712132,0.388177,-1.000000,0,173
1312472028.883288,3.185030,-1.706127,0.383057,-1.000000,0,174
1312472028.883306,3.183770,-1.700918,0.378635,-1.000000,0,175
1312472028.883323,3.181485,-1.695642,0.374155,-1.000000,0,176
1312472028.883340,3.172202,-1.689866,0.369232,-1.000000,0,177
1312472028.883358,3.156910,-1.683732,0.363988,-1.000000,0,178
1312472028.883375,3.153527,-1.678508,0.359549,-1.000000,0,179
1312472028.883392,3.154098,-1.673564,0.355358,-1.000000,0,180
1312472028.883410,3.154640,-1.668619,0.351166,-1.000000,0,181
1312472028.883427,3.141196,-1.662870,0.346254,-1.000000,0,182
1312472028.883445,3.141677,-1.657968,0.342098,-1.000000,0,183
1312472028.883462,3.142131,-1.653065,0.337941,-1.000000,0,184
1312472028.883479,3.135570,-1.647828,0.333482,-1.000000,0,185
1312472028.883497,3.135966,-1.642945,0.329342,-1.000000,0,186
1312472028.883514,3.143322,-1.638346,0.325462,-1.000000,0,187
1312472028.883531,3.144662,-1.633474,0.321334,-1.000000,0,188
1312472028.883549,3.144976,-1.628561,0.317169,-1.000000,0,189
1312472028.883566,3.145261,-1.623647,0.313002,-1.000000,0,190
1312472028.883583,3.120536,-1.618047,0.308186,-1.000000,0,191
1312472028.883601,3.118762,-1.613167,0.304042,-1.000000,0,192
1312472028.883618,3.118959,-1.608340,0.299950,-1.000000,0,193
1312472028.883636,3.121128,-1.603548,0.295891,-1.000000,0,194
1312472028.883653,3.132268,-1.598868,0.291954,-1.000000,0,195
1312472028.883670,3.134383,-1.594019,0.287847,-1.000000,0,196
1312472028.883687,3.134470,-1.589140,0.283710,-1.000000,0,197
1312472028.883705,3.134530,-1.584262,0.279573,-1.000000,0,198
1312472028.883722,3.134562,-1.579383,0.275436,-1.000000,0,199
1312472028.883740,3.220565,-1.574285,0.271347,-1.000000,0,200
1312472028.883757,3.286539,-1.568732,0.266819,-1.000000,0,201
1312472028.883774,3.286481,-1.563348,0.262252,-1.000000,0,202
1312472028.883792,3.286393,-1.557964,0.257687,-1.000000,0,203
1312472028.883809,3.198290,-1.553977,0.254064,-1.000000,0,204
1312472028.883826,3.198148,-1.548886,0.249747,-1.000000,0,205
1312472028.883844,3.189981,-1.543977,0.245562,-1.000000,0,206
1312472028.883861,3.189782,-1.538915,0.241268,-1.000000,0,207
1312472028.883878,3.189554,-1.533853,0.236975,-1.000000,0,208
1312472028.883896,3.205284,-1.528272,0.232285,-1.000000,0,209
1312472028.883913,3.255943,-1.521332,0.226539,-1.000000,0,210
1312472028.883931,3.288574,-1.514759,0.221053,-1.000000,0,211
1312472028.883948,3.288208,-1.509369,0.216481,-1.000000,0,212
1312472028.883965,3.289807,-1.503889,0.211838,-1.000000,0,213
1312472028.883983,3.289379,-1.498495,0.207263,-1.000000,0,214
1312472028.884000,3.292911,-1.492893,0.202522,-1.000000,0,215
1312472028.884017,3.296409,-1.487266,0.197760,-1.000000,0,216
1312472028.884035,3.305857,-1.481260,0.192692,-1.000000,0,217
1312472028.884052,3.312277,-1.475376,0.187720,-1.000000,0,218
1312472028.884069,3.311685,-1.469908,0.183081,-1.000000,0,219
1312472028.884087,3.328992,-1.463199,0.177439,-1.000000,0,220
1312472028.884104,3.339283,-1.456880,0.172109,-1.000000,0,221
1312472028.884122,3.338585,-1.451322,0.167394,-1.000000,0,222
1312472028.884139,3.336861,-1.445846,0.162745,-1.000000,0,223
1312472028.884156,3.336101,-1.440296,0.158036,-1.000000,0,224
1312472028.884174,3.326364,-1.435520,0.153959,-1.000000,0,225
1312472028.884191,3.325544,-1.430005,0.149280,-1.000000,0,226
1312472028.884208,3.290935,-1.427628,0.147170,-1.000000,0,227
1312472028.884226,3.282132,-1.422995,0.143217,-1.000000,0,228
1312472028.884243,3.281241,-1.417628,0.138663,-1.000000,0,229
1312472028.884260,3.268424,-1.413489,0.135118,-1.000000,0,230
1312472028.884278,3.260544,-1.408906,0.131210,-1.000000,0,231
1312472028.884295,3.257592,-1.403828,0.126896,-1.000000,0,232
1312472028.884313,3.255602,-1.398655,0.122504,-1.000000,0,233
1312472028.884330,3.254571,-1.393377,0.118025,-1.000000,0,234
1312472028.884347,3.253511,-1.388102,0.113549,-1.000000,0,235
1312472028.884365,3.251433,-1.382953,0.109176,-1.000000,0,236
1312472028.884382,3.243405,-1.378565,0.105433,-1.000000,0,237
1312472028.884399,3.220568,-1.376152,0.103325,-1.000000,0,238
1312472028.884417,3.218423,-1.371123,0.099053,-1.000000,0,239
1312472028.884434,3.217236,-1.365969,0.094679,-1.000000,0,240
1312472028.884451,3.216018,-1.360818,0.090309,-1.000000,0,241
1312472028.884469,3.214772,-1.355673,0.085941,-1.000000,0,242
1312472028.884486,3.213495,-1.350531,0.081578,-1.000000,0,243
1312472028.884504,3.212190,-1.345394,0.077217,-1.000000,0,244
1312472028.884521,3.210855,-1.340261,0.072861,-1.000000,0,245
1312472028.884538,3.216348,-1.334050,0.067609,-1.000000,0,246
1312472028.884556,3.219842,-1.328115,0.062585,-1.000000,0,247
1312472028.884573,3.218408,-1.322957,0.058207,-1.000000,0,248
1312472028.884590,3.220852,-1.317146,0.053287,-1.000000,0,249
1312472028.884608,3.219355,-1.311985,0.048906,-1.000000,0,250
1312472028.884625,3.213929,-1.307512,0.045098,-1.000000,0,251
1312472028.884642,3.210430,-1.302722,0.041026,-1.000000,0,252
1312472028.884660,3.204958,-1.298305,0.037265,-1.000000,0,253
1312472028.884677,3.186830,-1.296266,0.035487,-1.000000,0,254
1312472028.884695,3.185214,-1.291219,0.031202,-1.000000,0,255
1312472028.884712,3.189389,-1.285055,0.025986,-1.000000,0,256
1312472028.884729,3.198366,-1.277906,0.019948,-1.000000,0,257
1312472028.884747,3.228581,-1.266437,0.010305,-1.000000,0,258
1312472028.884764,3.255793,-1.255352,0.000978,-1.000000,0,259
1312472028.884781,3.293529,-1.241881,-0.010342,-1.000000,0,260
1312472028.884799,3.833576,-1.122353,-0.110231,-1.000000,0,261
1312472028.884816,3.830964,-1.115156,-0.116342,-1.000000,0,262
1312472028.884833,3.828311,-1.107968,-0.122445,-1.000000,0,263
1312472028.884851,3.780458,-1.110784,-0.120187,-1.000000,0,264
1312472028.884868,3.682779,-1.125136,-0.108283,-1.000000,0,265
1312472028.884886,3.658140,-1.123479,-0.109755,-1.000000,0,266
1312472028.884903,3.653621,-1.117310,-0.114999,-1.000000,0,267
1312472028.884920,3.646201,-1.111840,-0.119658,-1.000000,0,268
1312472028.884938,3.623484,-1.110067,-0.121224,-1.000000,0,269
1312472028.884955,3.593158,-1.110291,-0.121117,-1.000000,0,270
1312472028.884972,3.580958,-1.106244,-0.124582,-1.000000,0,271
1312472028.884990,3.528825,-1.112270,-0.119614,-1.000000,0,272
1312472028.885007,3.492934,-1.114531,-0.117794,-1.000000,0,273
1312472028.885024,3.483643,-1.110179,-0.121510,-1.000000,0,274
1312472028.885042,3.427016,-1.118259,-0.114813,-1.000000,0,275
1312472028.885059,3.391306,-1.121190,-0.112425,-1.000000,0,276
1312472028.885077,3.372647,-1.119781,-0.113671,-1.000000,0,277
1312472028.885094,3.346469,-1.120542,-0.113097,-1.000000,0,278
1312472028.885111,3.314687,-1.123030,-0.111074,-1.000000,0,279
1312472028.885128,3.291419,-1.123352,-0.110865,-1.000000,0,280
1312472028.885146,3.288813,-1.117959,-0.115445,-1.000000,0,281
1312472028.885163,3.270263,-1.117156,-0.116176,-1.000000,0,282
1312472028.885180,3.262015,-1.113470,-0.119325,-1.000000,0,283
1312472028.885198,3.224831,-1.118376,-0.115266,-1.000000,0,284
1312472028.885215,3.209158,-1.117108,-0.116384,-1.000000,0,285
1312472028.885233,3.201868,-1.113399,-0.119550,-1.000000,0,286
1312472028.885250,3.193636,-1.110014,-0.122442,-1.000000,0,287
1312472028.885267,3.165010,-1.113013,-0.119977,-1.000000,0,288
1312472028.885285,3.160496,-1.108624,-0.123712,-1.000000,0,289
1312472028.885302,3.151343,-1.105727,-0.126194,-1.000000,0,290
1312472028.885319,3.097028,-1.117449,-0.116402,-1.000000,0,291
1312472028.885337,3.068633,-1.121113,-0.113372,-1.000000,0,292
1312472028.885354,3.055915,-1.119799,-0.114521,-1.000000,0,293
1312472028.885371,3.053290,-1.115190,-0.118436,-1.000000,0,294
1312472028.885389,3.025028,-1.119256,-0.115066,-1.000000,0,295
1312472028.885406,3.012357,-1.118188,-0.116006,-1.000000,0,296
1312472028.885424,2.999701,-1.117195,-0.116882,-1.000000,0,297
1312472028.885441,2.970691,-1.122013,-0.112876,-1.000000,0,298
1312472028.885458,2.955374,-1.122190,-0.112768,-1.000000,0,299
1312472028.885476,2.947328,-1.119863,-0.114763,-1.000000,0,300
1312472028.885493,2.926628,-1.122169,-0.112864,-1.000000,0,301
1312472028.885510,2.924016,-1.117990,-0.116415,-1.000000,0,302
1312472028.885528,2.897981,-1.122495,-0.112666,-1.000000,0,303
1312472028.885545,2.889983,-1.120431,-0.114438,-1.000000,0,304
1312472028.885562,2.873023,-1.121808,-0.113316,-1.000000,0,305
1312472028.885580,2.868621,-1.118493,-0.116140,-1.000000,0,306
1312472028.885597,2.861527,-1.116235,-0.118074,-1.000000,0,307
1312472028.885615,2.852649,-1.114713,-0.119389,-1.000000,0,308
1312472028.885632,2.837559,-1.115701,-0.118592,-1.000000,0,309
1312472028.885649,2.807436,-1.122806,-0.112649,-1.000000,0,310
1312472028.885667,2.796871,-1.122241,-0.113158,-1.000000,0,311
1312472028.885684,2.788967,-1.120656,-0.114523,-1.000000,0,312
1312472028.885701,2.785466,-1.117298,-0.117380,-1.000000,0,313
1312472028.885719,2.782827,-1.113589,-0.120533,-1.000000,0,314
1312472028.885736,2.780167,-1.109889,-0.123678,-1.000000,0,315
1312472028.885753,2.777485,-1.106198,-0.126815,-1.000000,0,316
1312472028.885771,2.759092,-1.109264,-0.124265,-1.000000,0,317
1312472028.885788,2.751189,-1.107910,-0.125435,-1.000000,0,318
1312472028.885806,2.748496,-1.104315,-0.128491,-1.000000,0,319
1312472028.885823,2.745783,-1.100729,-0.131539,-1.000000,0,320
1312472028.885840,2.721474,-1.106813,-0.126446,-1.000000,0,321
1312472028.885858,2.718775,-1.103318,-0.129418,-1.000000,0,322
1312472028.885875,2.716055,-1.099831,-0.132382,-1.000000,0,323
1312472028.885892,2.714173,-1.095958,-0.135672,-1.000000,0,324
1312472028.885910,2.710558,-1.092885,-0.138288,-1.000000,0,325
1312472028.885927,2.703520,-1.091429,-0.139542,-1.000000,0,326
1312472028.885944,2.668451,-1.103326,-0.129548,-1.000000,0,327
1312472028.885962,2.662344,-1.101633,-0.131001,-1.000000,0,328
1312472028.885979,2.655391,-1.100379,-0.132083,-1.000000,0,329
1312472028.885997,2.652655,-1.097104,-0.134868,-1.000000,0,330
1312472028.886014,2.627216,-1.105035,-0.128212,-1.000000,0,331
1312472028.886031,2.624507,-1.101853,-0.130918,-1.000000,0,332
1312472028.886049,2.615096,-1.102042,-0.130783,-1.000000,0,333
1312472028.886066,2.590712,-1.109901,-0.124185,-1.000000,0,334
1312472028.886083,2.588031,-1.106840,-0.126788,-1.000000,0,335
1312472028.886101,2.582848,-1.105074,-0.128300,-1.000000,0,336
1312472028.886118,2.578488,-1.102902,-0.130153,-1.000000,0,337
1312472028.886135,2.575767,-1.099883,-0.132722,-1.000000,0,338
1312472028.886153,2.569745,-1.098619,-0.133810,-1.000000,0,339
1312472028.886170,2.553908,-1.102661,-0.130425,-1.000000,0,340
1312472028.886188,2.551185,-1.099723,-0.132924,-1.000000,0,341
1312472028.886205,2.542754,-1.099909,-0.132790,-1.000000,0,342
1312472028.886222,2.532720,-1.101037,-0.131860,-1.000000,0,343
1312472028.886240,2.529988,-1.098170,-0.134300,-1.000000,0,344
1312472028.886257,2.519185,-1.099842,-0.132911,-1.000000,0,345
1312472028.886274,2.510023,-1.100665,-0.132238,-1.000000,0,346
1312472028.886292,2.505689,-1.098790,-0.133840,-1.000000,0,347
1312472028.886309,2.490979,-1.102927,-0.130371,-1.000000,0,348
1312472028.886326,2.482693,-1.103445,-0.129955,-1.000000,0,349
1312472028.886344,2.479975,-1.100743,-0.132253,-1.000000,0,350
1312472028.886361,2.477242,-1.098051,-0.134544,-1.000000,0,351
1312472028.886379,2.473706,-1.095840,-0.136429,-1.000000,0,352
1312472028.886396,2.470945,-1.093169,-0.138701,-1.000000,0,353
1312472028.886413,2.464260,-1.092891,-0.138955,-1.000000,0,354
1312472028.886431,2.461482,-1.090252,-0.141201,-1.000000,0,355
1312472028.886448,2.438508,-1.100152,-0.132868,-1.000000,0,356
1312472028.886465,2.431132,-1.100505,-0.132589,-1.000000,0,357
1312472028.886483,2.428397,-1.097976,-0.134741,-1.000000,0,358
1312472028.886500,2.421041,-1.098394,-0.134407,-1.000000,0,359
1312472028.886517,2.422885,-1.092945,-0.139023,-1.000000,0,360
1312472028.886535,2.420107,-1.090443,-0.141152,-1.000000,0,361
1312472028.886552,2.412758,-1.090934,-0.140756,-1.000000,0,362
1312472028.886569,2.409213,-1.088965,-0.142435,-1.000000,0,363
1312472028.886587,2.374758,-1.107605,-0.126722,-1.000000,0,364
1312472028.886604,2.363055,-1.111321,-0.123603,-1.000000,0,365
1312472028.886621,2.359634,-1.109525,-0.125135,-1.000000,0,366
1312472028.886639,2.354716,-1.108763,-0.125795,-1.000000,0,367
1312472028.886656,2.352029,-1.106487,-0.127732,-1.000000,0,368
1312472028.886674,2.338981,-1.111427,-0.123579,-1.000000,0,369
1312472028.886691,2.323793,-1.117995,-0.118050,-1.000000,0,370
1312472028.886708,2.321159,-1.115822,-0.119900,-1.000000,0,371
1312472028.886726,2.319243,-1.113137,-0.122182,-1.000000,0,372
1312472028.886743,2.314399,-1.112553,-0.122691,-1.000000,0,373
1312472028.886760,2.313182,-1.109358,-0.125404,-1.000000,0,374
1312472028.886778,2.310498,-1.107221,-0.127223,-1.000000,0,375
1312472028.886795,2.299901,-1.110941,-0.124098,-1.000000,0,376
1312472028.886812,2.297227,-1.108848,-0.125880,-1.000000,0,377
1312472028.886830,2.278161,-1.119101,-0.117237,-1.000000,0,378
1312472028.886847,2.275533,-1.117080,-0.118958,-1.000000,0,379
1312472028.886865,2.288425,-1.103164,-0.130724,-1.000000,0,380
1312472028.886882,2.285706,-1.101109,-0.132474,-1.000000,0,381
1312472028.886899,2.269680,-1.109433,-0.125458,-1.000000,0,382
1312472028.886917,2.280233,-1.097027,-0.135950,-1.000000,0,383
1312472028.886934,2.278866,-1.093899,-0.138607,-1.000000,0,384
1312472028.886951,2.262977,-1.102378,-0.131460,-1.000000,0,385
1312472028.886969,2.260253,-1.100408,-0.133138,-1.000000,0,386