Time_in_sec,x,y,z,Intensities,2DscanId,Points
1314275722.156437,10.064576,8.087323,3.085793,-1.000000,0,1
1314275722.156454,10.003177,8.267413,2.960461,-1.000000,0,2
1314275722.156471,9.933548,8.461255,2.826504,-1.000000,0,3
1314275722.156489,9.949925,8.464283,2.819748,-1.000000,0,4
1314275722.156506,9.966273,8.467373,2.812952,-1.000000,0,5
1314275722.156523,10.018564,8.394466,2.856367,-1.000000,0,6
1314275722.156541,10.035243,8.397754,2.849326,-1.000000,0,7
1314275722.156558,10.051892,8.401104,2.842244,-1.000000,0,8
1314275722.156575,10.045398,8.451714,2.804150,-1.000000,0,9
1314275722.156593,9.956852,8.666912,2.658437,-1.000000,0,10
1314275722.156610,9.953144,8.707999,2.627094,-1.000000,0,11
1314275722.156628,9.967384,8.712812,2.619504,-1.000000,0,12
1314275722.156645,9.982370,8.716137,2.612886,-1.000000,0,13
1314275722.156662,9.994935,8.724136,2.603237,-1.000000,0,14
1314275722.156680,10.005816,8.735254,2.591582,-1.000000,0,15
1314275722.156697,10.020652,8.738733,2.584883,-1.000000,0,16
1314275722.156714,10.037919,8.737668,2.581111,-1.000000,0,17
1314275722.156732,10.050235,8.745859,2.571377,-1.000000,0,18
1314275722.156749,10.063728,8.751799,2.563099,-1.000000,0,19
1314275722.156766,9.797125,9.264988,2.230417,-1.000000,0,20
1314275722.156784,9.809232,9.268085,2.224748,-1.000000,0,21
1314275722.156801,9.821313,9.271228,2.219048,-1.000000,0,22
1314275722.156819,9.840300,9.262243,2.221050,-1.000000,0,23
1314275722.156836,9.852391,9.265494,2.215264,-1.000000,0,24
1314275722.156853,9.864455,9.268791,2.209448,-1.000000,0,25
1314275722.156871,9.851144,9.315323,2.176383,-1.000000,0,26
1314275722.156888,9.858902,9.325460,2.166335,-1.000000,0,27
1314275722.156905,9.869279,9.331088,2.159135,-1.000000,0,28
1314275722.156923,9.880974,9.334491,2.153334,-1.000000,0,29
1314275722.156940,9.887585,9.346225,2.142335,-1.000000,0,30
1314275722.156957,9.858849,9.415148,2.095768,-1.000000,0,31
1314275722.156975,9.869628,9.419322,2.089604,-1.000000,0,32
1314275722.156992,9.874248,9.433287,2.077381,-1.000000,0,33
1314275722.157010,9.885385,9.436778,2.071660,-1.000000,0,34
1314275722.157027,9.889794,9.450779,2.059465,-1.000000,0,35
1314275722.157044,9.905166,9.447621,2.057846,-1.000000,0,36
1314275722.157062,9.918633,9.447508,2.054339,-1.000000,0,37
1314275722.157079,9.933579,9.445218,2.052151,-1.000000,0,38
1314275722.157096,9.961385,9.423681,2.061676,-1.000000,0,39
1314275722.157114,9.977483,9.420065,2.060224,-1.000000,0,40
1314275722.157131,9.989620,9.422438,2.055116,-1.000000,0,41
1314275722.157148,10.011327,9.410821,2.058462,-1.000000,0,42
1314275722.157166,10.032650,9.400039,2.061255,-1.000000,0,43
1314275722.157183,10.043854,9.404077,2.055085,-1.000000,0,44
1314275722.157201,10.055029,9.408158,2.048890,-1.000000,0,45
1314275722.157218,10.051122,9.433556,2.029946,-1.000000,0,46
1314275722.157235,10.034431,9.476492,2.000613,-1.000000,0,47
1314275722.157253,10.045219,9.480590,1.994508,-1.000000,0,48
1314275722.157270,10.055976,9.484729,1.988379,-1.000000,0,49
1314275722.157287,10.098176,9.445953,2.007627,-1.000000,0,50
1314275722.157305,10.113380,9.444446,2.004754,-1.000000,0,51
1314275722.157322,10.124285,9.448805,1.998412,-1.000000,0,52
1314275722.157339,10.130806,9.458997,1.988650,-1.000000,0,53
1314275722.157357,10.146001,9.457650,1.985653,-1.000000,0,54
1314275722.157374,10.154607,9.465019,1.977556,-1.000000,0,55
1314275722.157392,10.145956,9.494720,1.956493,-1.000000,0,56
1314275722.157409,10.156564,9.499232,1.950110,-1.000000,0,57
1314275722.157426,10.170512,9.499486,1.946186,-1.000000,0,58
1314275722.157444,10.181077,9.504088,1.939743,-1.000000,0,59
1314275722.157461,10.191610,9.508732,1.933276,-1.000000,0,60
1314275722.157478,10.230719,9.477828,1.947155,-1.000000,0,61
1314275722.157496,10.442830,9.234051,2.082368,-1.000000,0,62
1314275722.157513,10.606940,9.053072,2.180977,-1.000000,0,63
1314275722.157530,10.650493,9.021459,2.194227,-1.000000,0,64
1314275722.157548,10.663313,9.027455,2.186086,-1.000000,0,65
1314275722.157565,10.704381,8.999717,2.196951,-1.000000,0,66
1314275722.157583,10.720245,9.002380,2.190619,-1.000000,0,67
1314275722.157600,10.701522,9.045744,2.161492,-1.000000,0,68
1314275722.157617,10.703382,9.064521,2.146218,-1.000000,0,69
1314275722.157634,10.756325,9.024021,2.163955,-1.000000,0,70
1314275722.157652,10.769056,9.030399,2.155537,-1.000000,0,71
1314275722.157669,10.781742,9.036828,2.147091,-1.000000,0,72
1314275722.157687,10.889391,8.936021,2.197682,-1.000000,0,73
1314275722.157704,11.138535,8.678376,2.333920,-1.000000,0,74
1314275722.157721,11.152871,8.685888,2.324182,-1.000000,0,75
1314275722.157739,11.167155,8.693457,2.314412,-1.000000,0,76
1314275722.157756,10.847642,9.066292,2.106309,-1.000000,0,77
1314275722.157773,10.828606,9.107199,2.079199,-1.000000,0,78
1314275722.157791,10.840833,9.113895,2.070665,-1.000000,0,79
1314275722.157808,10.884813,9.086648,2.080366,-1.000000,0,80
1314275722.157825,10.928431,9.060308,2.089448,-1.000000,0,81
1314275722.157843,10.940842,9.067331,2.080608,-1.000000,0,82
1314275722.157860,10.953205,9.074402,2.071742,-1.000000,0,83
1314275722.157878,10.965521,9.081523,2.062850,-1.000000,0,84
1314275722.157895,10.986918,9.079304,2.058884,-1.000000,0,85
1314275722.157912,11.029979,9.055118,2.066421,-1.000000,0,86
1314275722.157930,11.050245,9.054500,2.061497,-1.000000,0,87
1314275722.157947,11.062600,9.061956,2.052331,-1.000000,0,88
1314275722.157964,11.074906,9.069461,2.043138,-1.000000,0,89
1314275722.157982,11.087162,9.077016,2.033921,-1.000000,0,90
1314275722.157999,11.099367,9.084621,2.024677,-1.000000,0,91
1314275722.158016,11.111524,9.092274,2.015409,-1.000000,0,92
1314275722.158034,11.124984,9.098666,2.006785,-1.000000,0,93
1314275722.158051,11.164933,9.079637,2.011094,-1.000000,0,94
1314275722.158069,11.220114,9.046491,2.022446,-1.000000,0,95
1314275722.158086,11.467106,8.832495,2.124910,-1.000000,0,96
1314275722.158103,11.618236,8.711840,2.179512,-1.000000,0,97
1314275722.158121,11.632048,8.721099,2.168537,-1.000000,0,98
1314275722.158138,11.645798,8.730415,2.157535,-1.000000,0,99
1314275722.158155,11.658791,8.740427,2.146186,-1.000000,0,100
1314275722.158173,11.670313,8.751770,2.134184,-1.000000,0,101
1314275722.158190,11.432424,8.988659,2.011274,-1.000000,0,102
1314275722.158207,11.401012,9.036808,1.981769,-1.000000,0,103
1314275722.158225,11.408241,9.049943,1.969502,-1.000000,0,104
1314275722.158242,11.418938,9.059944,1.958775,-1.000000,0,105
1314275722.158260,11.432432,9.067472,1.949249,-1.000000,0,106
1314275722.158277,11.449477,9.071926,1.941193,-1.000000,0,107
1314275722.158294,11.571177,8.985936,1.976372,-1.000000,0,108
1314275722.158312,11.719060,8.878877,2.021140,-1.000000,0,109
1314275722.158329,11.819934,8.813599,2.045580,-1.000000,0,110
1314275722.158346,11.833047,8.823655,2.034165,-1.000000,0,111
1314275722.158364,11.846097,8.833764,2.022725,-1.000000,0,112
1314275722.158381,11.853194,8.848835,2.008970,-1.000000,0,113
1314275722.158398,11.739735,8.963543,1.948991,-1.000000,0,114
1314275722.158416,11.562953,9.128690,1.866225,-1.000000,0,115
1314275722.158433,11.574538,9.138041,1.855773,-1.000000,0,116
1314275722.158451,11.586065,9.147440,1.845299,-1.000000,0,117
1314275722.158468,11.612532,9.144844,1.840275,-1.000000,0,118
1314275722.158485,12.201354,8.694272,2.037651,-1.000000,0,119
1314275722.158503,12.299457,8.638685,2.055204,-1.000000,0,120
1314275722.158520,12.320761,8.644390,2.045027,-1.000000,0,121
1314275722.158537,12.326827,8.662058,2.029503,-1.000000,0,122
1314275722.158555,12.190747,8.789600,1.965464,-1.000000,0,123
1314275722.158572,11.941680,9.002180,1.864668,-1.000000,0,124
1314275722.158589,11.949838,9.015734,1.851824,-1.000000,0,125
1314275722.158607,11.960989,9.026981,1.839996,-1.000000,0,126
1314275722.158624,11.859820,9.122556,1.791792,-1.000000,0,127
1314275722.158642,11.865790,9.137021,1.778814,-1.000000,0,128
1314275722.158659,11.877114,9.147467,1.767571,-1.000000,0,129
1314275722.158676,11.888372,9.157960,1.756307,-1.000000,0,130
1314275722.158694,11.940358,9.138774,1.757527,-1.000000,0,131
1314275722.158711,12.027171,9.094840,1.768923,-1.000000,0,132
1314275722.158728,12.051240,9.096767,1.760980,-1.000000,0,133
1314275722.158746,12.108590,9.075117,1.762706,-1.000000,0,134
1314275722.158763,12.178078,9.045372,1.767562,-1.000000,0,135
1314275722.158780,12.189677,9.056876,1.755412,-1.000000,0,136
1314275722.158798,12.249174,9.035011,1.756734,-1.000000,0,137
1314275722.158815,12.260778,9.046764,1.744387,-1.000000,0,138
1314275722.158833,12.272310,9.058567,1.732020,-1.000000,0,139
1314275722.158850,12.279736,9.073166,1.718548,-1.000000,0,140
1314275722.158867,12.244984,9.116232,1.693934,-1.000000,0,141
1314275722.158885,12.080027,9.246170,1.635719,-1.000000,0,142
1314275722.158902,11.977458,9.332786,1.594941,-1.000000,0,143
1314275722.158919,11.959064,9.362647,1.576352,-1.000000,0,144
1314275722.158937,11.969095,9.373584,1.565066,-1.000000,0,145
1314275722.158954,12.007796,9.365867,1.560806,-1.000000,0,146
1314275722.158971,12.049063,9.356780,1.556940,-1.000000,0,147
1314275722.158989,12.172178,9.295557,1.572251,-1.000000,0,148
1314275722.159006,12.273495,9.249304,1.581600,-1.000000,0,149
1314275722.159024,12.312145,9.243482,1.575862,-1.000000,0,150
1314275722.159041,12.322571,9.255606,1.563537,-1.000000,0,151
1314275722.159058,12.332924,9.267776,1.551196,-1.000000,0,152
1314275722.159075,12.180002,9.380602,1.503234,-1.000000,0,153
1314275722.159093,12.189777,9.392347,1.491381,-1.000000,0,154
1314275722.159110,12.199482,9.404134,1.479514,-1.000000,0,155
1314275722.159128,12.214176,9.412918,1.468679,-1.000000,0,156
1314275722.159145,12.229671,9.421270,1.457969,-1.000000,0,157
1314275722.159162,12.250212,9.426687,1.448221,-1.000000,0,158
1314275722.159180,12.265636,9.435217,1.437391,-1.000000,0,159
1314275722.159197,12.275054,9.447307,1.425362,-1.000000,0,160
1314275722.159214,12.278420,9.462901,1.412191,-1.000000,0,161
1314275722.159232,12.263704,9.488826,1.395719,-1.000000,0,162
1314275722.159249,12.047967,9.629069,1.342951,-1.000000,0,163
1314275722.159266,12.056486,9.640511,1.331672,-1.000000,0,164
1314275722.159284,12.064937,9.651992,1.320380,-1.000000,0,165
1314275722.159301,12.089743,9.654378,1.311880,-1.000000,0,166
1314275722.159319,12.099828,9.665032,1.300803,-1.000000,0,167
1314275722.159336,12.160214,9.648174,1.297947,-1.000000,0,168
1314275722.159353,12.188566,9.649168,1.289596,-1.000000,0,169
1314275722.159371,12.221299,9.647980,1.281791,-1.000000,0,170
1314275722.159388,13.161442,9.162450,1.412880,-1.000000,0,171
1314275722.159405,13.171702,9.177571,1.398241,-1.000000,0,172
1314275722.159423,13.115146,9.227787,1.373822,-1.000000,0,173
1314275722.159440,12.596299,9.518237,1.283774,-1.000000,0,174
1314275722.159457,12.584750,9.542050,1.268117,-1.000000,0,175
1314275722.159475,12.588941,9.557625,1.254741,-1.000000,0,176
1314275722.159492,12.580640,9.579508,1.239736,-1.000000,0,177
1314275722.159510,12.583726,9.595512,1.226318,-1.000000,0,178
1314275722.159527,12.592045,9.608857,1.213595,-1.000000,0,179
1314275722.159544,12.578016,9.633270,1.198128,-1.000000,0,180
1314275722.159562,12.565606,9.656700,1.183003,-1.000000,0,181
1314275722.159579,12.554826,9.679165,1.168202,-1.000000,0,182
1314275722.159596,12.327065,9.806190,1.129047,-1.000000,0,183
1314275722.159614,12.281459,9.844099,1.111390,-1.000000,0,184
1314275722.159631,12.248171,9.875725,1.095389,-1.000000,0,185
1314275722.159648,12.248899,9.891025,1.083154,-1.000000,0,186
1314275722.159666,12.255851,9.903372,1.071581,-1.000000,0,187
1314275722.159683,12.262732,9.915752,1.060001,-1.000000,0,188
1314275722.159701,12.286754,9.920286,1.050020,-1.000000,0,189
1314275722.159718,12.623886,9.782893,1.068133,-1.000000,0,190
1314275722.159735,12.631159,9.796513,1.055473,-1.000000,0,191
1314275722.159753,12.638352,9.810168,1.042806,-1.000000,0,192
1314275722.159770,12.624482,9.833125,1.028443,-1.000000,0,193
1314275722.159787,12.630567,9.847182,1.015757,-1.000000,0,194
1314275722.159805,12.409558,9.959684,0.986227,-1.000000,0,195
1314275722.159822,11.988760,10.156181,0.943939,-1.000000,0,196
1314275722.159839,11.896193,10.209594,0.926620,-1.000000,0,197
1314275722.159857,11.857515,10.239508,0.913405,-1.000000,0,198
1314275722.159874,11.804813,10.274929,0.899601,-1.000000,0,199
1314275722.159892,11.786007,10.295870,0.888141,-1.000000,0,200
1314275722.159909,11.768911,10.315922,0.876925,-1.000000,0,201
1314275722.159926,11.770196,10.328342,0.866809,-1.000000,0,202
1314275722.159944,11.751941,10.348585,0.855752,-1.000000,0,203
1314275722.159961,11.742839,10.365005,0.845260,-1.000000,0,204
1314275722.159978,11.716900,10.387953,0.834126,-1.000000,0,205
1314275722.159996,11.720602,10.399096,0.824368,-1.000000,0,206
1314275722.160013,11.724239,10.410258,0.814614,-1.000000,0,207
1314275722.160030,11.715675,10.426079,0.804449,-1.000000,0,208
1314275722.160048,11.709818,10.440775,0.794448,-1.000000,0,209
1314275722.160065,11.712296,10.452268,0.784741,-1.000000,0,210
1314275722.160083,11.689401,10.473161,0.774412,-1.000000,0,211
1314275722.160100,11.499317,10.555237,0.760572,-1.000000,0,212
1314275722.160117,11.221280,10.667794,0.746225,-1.000000,0,213
1314275722.160135,11.224746,10.676987,0.738065,-1.000000,0,214
1314275722.160152,11.228159,10.686199,0.729904,-1.000000,0,215
1314275722.160169,11.412618,10.631679,0.723562,-1.000000,0,216
1314275722.160187,11.416143,10.641535,0.714864,-1.000000,0,217
1314275722.160204,11.419612,10.651410,0.706167,-1.000000,0,218
1314275722.160221,11.266844,10.714523,0.697286,-1.000000,0,219
1314275722.160239,11.207480,10.744991,0.689159,-1.000000,0,220
1314275722.160256,10.975261,10.832599,0.682213,-1.000000,0,221
1314275722.160274,10.978007,10.841023,0.674851,-1.000000,0,222
1314275722.160291,10.929365,10.866190,0.668032,-1.000000,0,223
1314275722.160308,10.911022,10.881217,0.661104,-1.000000,0,224
1314275722.160326,10.913550,10.889443,0.653956,-1.000000,0,225
1314275722.160343,10.906494,10.900685,0.646992,-1.000000,0,226
1314275722.160360,10.908920,10.908909,0.639873,-1.000000,0,227
1314275722.160378,10.911298,10.917147,0.632755,-1.000000,0,228
1314275722.160395,10.913631,10.925399,0.625638,-1.000000,0,229
1314275722.160412,10.915917,10.933665,0.618522,-1.000000,0,230
1314275722.160430,10.957445,10.930301,0.610082,-1.000000,0,231
1314275722.160447,10.958714,10.939009,0.602891,-1.000000,0,232
1314275722.160465,10.918655,10.959657,0.597337,-1.000000,0,233
1314275722.160482,10.920751,10.967965,0.590239,-1.000000,0,234
1314275722.160499,10.922800,10.976286,0.583143,-1.000000,0,235
1314275722.160517,10.911330,10.988369,0.576697,-1.000000,0,236
1314275722.160534,10.861265,11.010951,0.572292,-1.000000,0,237
1314275722.160551,10.765769,11.045466,0.570626,-1.000000,0,238
1314275722.160568,10.767508,11.053284,0.564009,-1.000000,0,239
1314275722.160586,10.752793,11.065442,0.558370,-1.000000,0,240
1314275722.160603,10.717723,11.082777,0.554092,-1.000000,0,241
1314275722.160621,10.719294,11.090448,0.547635,-1.000000,0,242
1314275722.160638,10.703409,11.102535,0.542364,-1.000000,0,243
1314275722.160655,10.680682,11.116204,0.537675,-1.000000,0,244
1314275722.160673,10.659819,11.129241,0.532985,-1.000000,0,245
1314275722.160690,10.628225,11.144719,0.529240,-1.000000,0,246
1314275722.160707,10.602368,11.158592,0.525226,-1.000000,0,247
1314275722.160725,10.457082,11.200347,0.531156,-1.000000,0,248
1314275722.160742,10.412567,11.217728,0.529363,-1.000000,0,249
1314275722.160759,10.404879,11.226389,0.524599,-1.000000,0,250
1314275722.160777,10.405893,11.233036,0.519098,-1.000000,0,251
1314275722.160794,10.415622,11.237758,0.512784,-1.000000,0,252
1314275722.160812,10.416566,11.244451,0.507265,-1.000000,0,253
1314275722.160829,10.408713,11.253025,0.502614,-1.000000,0,254
1314275722.160846,10.405684,11.260523,0.497522,-1.000000,0,255
1314275722.160864,10.366568,11.275452,0.496217,-1.000000,0,256
1314275722.160881,10.336155,11.288331,0.494202,-1.000000,0,257
1314275722.160898,10.298856,11.302365,0.493116,-1.000000,0,258
1314275722.160916,10.286853,11.311169,0.489392,-1.000000,0,259
1314275722.160933,10.275782,11.319705,0.485630,-1.000000,0,260
1314275722.160950,10.273453,11.326506,0.480900,-1.000000,0,261
1314275722.160968,10.273040,11.332931,0.475954,-1.000000,0,262
1314275722.160985,10.271616,11.339533,0.471138,-1.000000,0,263
1314275722.161003,10.238896,11.351708,0.470293,-1.000000,0,264
1314275722.161020,10.212964,11.362461,0.468754,-1.000000,0,265
1314275722.161037,10.147892,11.379740,0.472530,-1.000000,0,266
1314275722.161055,10.122839,11.389838,0.471272,-1.000000,0,267
1314275722.161072,10.111433,11.397514,0.468276,-1.000000,0,268
1314275722.161089,10.110748,11.403382,0.463841,-1.000000,0,269
1314275722.161107,10.100251,11.410788,0.460816,-1.000000,0,270
1314275722.161124,10.097546,11.416920,0.456713,-1.000000,0,271
1314275722.161141,10.097744,11.422594,0.452194,-1.000000,0,272
1314275722.161159,10.084213,11.430285,0.449754,-1.000000,0,273
1314275722.161176,10.068691,11.438166,0.447696,-1.000000,0,274
1314275722.161194,10.067815,11.443888,0.443427,-1.000000,0,275
1314275722.161211,10.057123,11.450942,0.440730,-1.000000,0,276
1314275722.161228,10.027804,11.460397,0.441118,-1.000000,0,277
1314275722.161246,9.996498,11.469902,0.441996,-1.000000,0,278
1314275722.161263,9.993544,11.475620,0.438285,-1.000000,0,279
1314275722.161280,9.993498,11.480961,0.434094,-1.000000,0,280
1314275722.161298,9.993422,11.486306,0.429908,-1.000000,0,281
1314275722.161315,9.993318,11.491654,0.425727,-1.000000,0,282
1314275722.161332,9.993184,11.497005,0.421551,-1.000000,0,283
1314275722.161350,9.973455,11.504480,0.420936,-1.000000,0,284
1314275722.161367,9.972287,11.509872,0.417005,-1.000000,0,285
1314275722.161385,9.967179,11.515656,0.413817,-1.000000,0,286
1314275722.161402,9.964000,11.521218,0.410289,-1.000000,0,287
1314275722.161419,9.959816,11.526853,0.406971,-1.000000,0,288
1314275722.161437,9.955605,11.532464,0.403680,-1.000000,0,289
1314275722.161454,9.944526,11.538647,0.401772,-1.000000,0,290
1314275722.161471,9.942218,11.544019,0.398160,-1.000000,0,291
1314275722.161489,9.932068,11.550008,0.396158,-1.000000,0,292
1314275722.161506,9.917989,11.556229,0.395021,-1.000000,0,293
1314275722.161523,9.917558,11.561354,0.391102,-1.000000,0,294
1314275722.161541,9.916124,11.566550,0.387396,-1.000000,0,295
1314275722.161558,9.911736,11.571935,0.384330,-1.000000,0,296
1314275722.161576,9.911225,11.577049,0.380442,-1.000000,0,297
1314275722.161593,9.907761,11.582338,0.377205,-1.000000,0,298
1314275722.161610,9.893552,11.588203,0.376382,-1.000000,0,299
1314275722.161628,9.891991,11.593314,0.372777,-1.000000,0,300
1314275722.161645,9.876772,11.599081,0.372302,-1.000000,0,301
1314275722.161662,9.864458,11.604613,0.371236,-1.000000,0,302
1314275722.161680,9.862830,11.609620,0.367730,-1.000000,0,303
1314275722.161697,9.854370,11.614880,0.365850,-1.000000,0,304
1314275722.161714,9.847835,11.620018,0.363551,-1.000000,0,305
1314275722.161732,9.847108,11.624936,0.359875,-1.000000,0,306
1314275722.161749,9.840530,11.630013,0.357636,-1.000000,0,307
1314275722.161767,9.834902,11.635026,0.355193,-1.000000,0,308
1314275722.161784,9.812769,11.640337,0.356923,-1.000000,0,309
1314275722.161801,9.793544,11.645447,0.358034,-1.000000,0,310
1314275722.161819,9.792718,11.650187,0.354525,-1.000000,0,311
1314275722.161836,9.789930,11.654946,0.351524,-1.000000,0,312
1314275722.161853,9.784218,11.659708,0.349301,-1.000000,0,313
1314275722.161871,9.776555,11.664439,0.347624,-1.000000,0,314
1314275722.161888,9.774672,11.669130,0.344435,-1.000000,0,315
1314275722.161905,9.757321,11.673737,0.345442,-1.000000,0,316
1314275722.161923,9.755403,11.678359,0.342317,-1.000000,0,317
1314275722.161940,9.741896,11.682832,0.342403,-1.000000,0,318
1314275722.161958,9.733199,11.687291,0.341216,-1.000000,0,319
1314275722.161975,9.732188,11.691843,0.337903,-1.000000,0,320
1314275722.161992,9.727308,11.696307,0.335694,-1.000000,0,321
1314275722.162009,9.724331,11.700793,0.332958,-1.000000,0,322
1314275722.162027,9.702138,11.704682,0.335823,-1.000000,0,323
1314275722.162044,9.692424,11.708841,0.335143,-1.000000,0,324
1314275722.162062,9.688451,11.713154,0.332810,-1.000000,0,325
1314275722.162079,9.685417,11.717485,0.330212,-1.000000,0,326
1314275722.162096,9.684276,11.721886,0.327052,-1.000000,0,327
1314275722.162114,9.680246,11.726148,0.324775,-1.000000,0,328
1314275722.162131,9.670472,11.730087,0.324284,-1.000000,0,329
1314275722.162148,9.653064,11.733536,0.326218,-1.000000,0,330
1314275722.162166,9.643286,11.737321,0.325850,-1.000000,0,331
1314275722.162183,9.637310,11.741283,0.324327,-1.000000,0,332
1314275722.162200,9.630371,11.745146,0.323140,-1.000000,0,333
1314275722.162218,9.626271,11.749167,0.321070,-1.000000,0,334
1314275722.162235,9.611722,11.752388,0.322420,-1.000000,0,335
1314275722.162253,9.586759,11.754694,0.327269,-1.000000,0,336
1314275722.162270,9.582648,11.758534,0.325345,-1.000000,0,337
1314275722.162287,9.569070,11.761541,0.326604,-1.000000,0,338
1314275722.162305,9.564940,11.765301,0.324747,-1.000000,0,339
1314275722.162322,9.562683,11.769215,0.322270,-1.000000,0,340
1314275722.162339,9.561349,11.773212,0.319481,-1.000000,0,341
1314275722.162357,9.556231,11.776827,0.318003,-1.000000,0,342
1314275722.162374,9.553921,11.780707,0.315566,-1.000000,0,343
1314275722.162391,9.537518,11.783051,0.318100,-1.000000,0,344
1314275722.162409,9.532379,11.786546,0.316722,-1.000000,0,345
1314275722.162426,9.521614,11.789359,0.317383,-1.000000,0,346
1314275722.162444,9.517397,11.792885,0.315734,-1.000000,0,347
1314275722.162461,9.508500,11.795811,0.315806,-1.000000,0,348
1314275722.162478,9.501468,11.798917,0.315239,-1.000000,0,349
1314275722.162496,9.497225,11.802347,0.313673,-1.000000,0,350
1314275722.162513,9.487393,11.804998,0.314211,-1.000000,0,351
1314275722.162530,9.484991,11.808620,0.312003,-1.000000,0,352
1314275722.162548,9.477012,11.811435,0.311918,-1.000000,0,353
1314275722.162565,9.472734,11.814745,0.310455,-1.000000,0,354
1314275722.162582,9.469369,11.818170,0.308658,-1.000000,0,355
1314275722.162600,9.465990,11.821579,0.306877,-1.000000,0,356
1314275722.162617,9.453389,11.823508,0.308724,-1.000000,0,357
1314275722.162635,9.438965,11.825052,0.311360,-1.000000,0,358
1314275722.162652,9.431908,11.827723,0.311142,-1.000000,0,359
1314275722.162669,9.430349,11.831290,0.308751,-1.000000,0,360
1314275722.162687,9.428772,11.834854,0.306367,-1.000000,0,361
1314275722.162704,9.427177,11.838415,0.303991,-1.000000,0,362
1314275722.162721,9.421004,11.841138,0.303496,-1.000000,0,363
1314275722.162739,9.416649,11.844165,0.302277,-1.000000,0,364
1314275722.162756,9.404106,11.845605,0.304492,-1.000000,0,365
1314275722.162773,9.397933,11.848200,0.304098,-1.000000,0,366
1314275722.162791,9.388137,11.850035,0.305269,-1.000000,0,367
1314275722.162808,9.386488,11.853461,0.303014,-1.000000,0,368
1314275722.162826,9.383920,11.856695,0.301154,-1.000000,0,369
1314275722.162843,9.380437,11.859729,0.299696,-1.000000,0,370
1314275722.162860,9.375145,11.862357,0.299041,-1.000000,0,371
1314275722.162878,9.360876,11.862983,0.302358,-1.000000,0,372
1314275722.162895,9.356490,11.865717,0.301377,-1.000000,0,373
1314275722.162912,9.350309,11.868020,0.301215,-1.000000,0,374
1314275722.162930,9.348590,11.871321,0.299076,-1.000000,0,375
1314275722.162947,9.335279,11.871880,0.302190,-1.000000,0,376
1314275722.162964,9.333549,11.875131,0.300094,-1.000000,0,377
1314275722.162982,9.330917,11.878160,0.298413,-1.000000,0,378
1314275722.162999,9.326501,11.880737,0.297564,-1.000000,0,379
1314275722.163017,9.319431,11.882617,0.297972,-1.000000,0,380
1314275722.163034,9.317654,11.885818,0.295927,-1.000000,0,381
1314275722.163051,9.315862,11.889015,0.293890,-1.000000,0,382
1314275722.163069,9.308787,11.890803,0.294371,-1.000000,0,383
1314275722.163086,9.305223,11.893497,0.293203,-1.000000,0,384
1314275722.163103,9.301650,11.896173,0.292051,-1.000000,0,385
1314275722.163121,9.288479,11.896148,0.295588,-1.000000,0,386
1314275722.163138,9.283171,11.898258,0.295344,-1.000000,0,387