Time_in_sec,x,y,z,Intensities,2DscanId,Points
1312470749.020285,3.817887,-1.835658,0.907009,-1.000000,0,1
1312470749.020302,3.813337,-1.837779,0.904387,-1.000000,0,2
1312470749.020319,3.817472,-1.850355,0.895363,-1.000000,0,3
1312470749.020337,3.814166,-1.853874,0.891901,-1.000000,0,4
1312470749.020354,3.813812,-1.860865,0.886328,-1.000000,0,5
1312470749.020371,3.817641,-1.872687,0.877834,-1.000000,0,6
1312470749.020389,3.815662,-1.877585,0.873565,-1.000000,0,7
1312470749.020406,3.816105,-1.885236,0.867641,-1.000000,0,8
1312470749.020423,3.811828,-1.887390,0.865049,-1.000000,0,9
1312470749.020441,3.813587,-1.896401,0.858331,-1.000000,0,10
1312470749.020458,3.819061,-1.909486,0.849188,-1.000000,0,11
1312470749.020476,3.829531,-1.927976,0.836842,-1.000000,0,12
1312470749.020493,3.825480,-1.930106,0.834317,-1.000000,0,13
1312470749.020510,3.822058,-1.932928,0.831379,-1.000000,0,14
1312470749.020528,3.819277,-1.936437,0.828035,-1.000000,0,15
1312470749.020545,3.819635,-1.943321,0.822696,-1.000000,0,16
1312470749.020562,3.818803,-1.948852,0.818171,-1.000000,0,17
1312470749.020580,3.830600,-1.967773,0.805764,-1.000000,0,18
1312470749.020597,3.833090,-1.976599,0.799345,-1.000000,0,19
1312470749.020614,3.836296,-1.986068,0.792570,-1.000000,0,20
1312470749.020632,3.832560,-1.988206,0.790104,-1.000000,0,21
1312470749.020649,3.832048,-1.993669,0.785700,-1.000000,0,22
1312470749.020667,3.830292,-1.997807,0.782077,-1.000000,0,23
1312470749.020684,3.831813,-2.005239,0.776551,-1.000000,0,24
1312470749.020701,3.834705,-2.013968,0.770292,-1.000000,0,25
1312470749.020719,3.835708,-2.020708,0.765201,-1.000000,0,26
1312470749.020736,3.832162,-2.022867,0.762759,-1.000000,0,27
1312470749.020753,3.832599,-2.028943,0.758072,-1.000000,0,28
1312470749.020771,3.829099,-2.031117,0.755627,-1.000000,0,29
1312470749.020788,3.830958,-2.038478,0.750228,-1.000000,0,30
1312470749.020805,3.828182,-2.041308,0.747420,-1.000000,0,31
1312470749.020823,3.829473,-2.048003,0.742425,-1.000000,0,32
1312470749.020840,3.828112,-2.052120,0.738901,-1.000000,0,33
1312470749.020858,3.830186,-2.059431,0.733586,-1.000000,0,34
1312470749.020875,3.826855,-2.061631,0.731156,-1.000000,0,35
1312470749.020892,3.829719,-2.069553,0.725527,-1.000000,0,36
1312470749.020910,3.826443,-2.071760,0.723103,-1.000000,0,37
1312470749.020927,3.823874,-2.074610,0.720323,-1.000000,0,38
1312470749.020944,3.834550,-2.089402,0.710928,-1.000000,0,39
1312470749.020962,3.834176,-2.094107,0.707150,-1.000000,0,40
1312470749.020979,3.837352,-2.101926,0.701666,-1.000000,0,41
1312470749.020996,3.838480,-2.107854,0.697240,-1.000000,0,42
1312470749.021014,3.838949,-2.113149,0.693174,-1.000000,0,43
1312470749.021031,3.843018,-2.121521,0.687443,-1.000000,0,44
1312470749.021049,3.840020,-2.123710,0.685092,-1.000000,0,45
1312470749.021066,3.839903,-2.128362,0.681408,-1.000000,0,46
1312470749.021083,3.841264,-2.134230,0.677078,-1.000000,0,47
1312470749.021101,3.838336,-2.136432,0.674732,-1.000000,0,48
1312470749.021118,3.836873,-2.139858,0.671731,-1.000000,0,49
1312470749.021135,3.842724,-2.149329,0.665509,-1.000000,0,50
1312470749.021153,3.843536,-2.154543,0.661578,-1.000000,0,51
1312470749.021170,3.842921,-2.158547,0.658300,-1.000000,0,52
1312470749.021187,3.843075,-2.163146,0.654715,-1.000000,0,53
1312470749.021205,3.844006,-2.168333,0.650831,-1.000000,0,54
1312470749.021222,3.841263,-2.170544,0.648517,-1.000000,0,55
1312470749.021240,3.845248,-2.178080,0.643425,-1.000000,0,56
1312470749.021257,3.835819,-2.174998,0.643871,-1.000000,0,57
1312470749.021274,3.841384,-2.183686,0.638205,-1.000000,0,58
1312470749.021291,3.838727,-2.185915,0.635895,-1.000000,0,59
1312470749.021309,3.839112,-2.190479,0.632386,-1.000000,0,60
1312470749.021326,3.836493,-2.192719,0.630075,-1.000000,0,61
1312470749.021344,3.836939,-2.197275,0.626584,-1.000000,0,62
1312470749.021361,3.834358,-2.199527,0.624272,-1.000000,0,63
1312470749.021378,3.831792,-2.201789,0.621954,-1.000000,0,64
1312470749.021396,3.835405,-2.208616,0.617342,-1.000000,0,65
1312470749.021413,3.849903,-2.223352,0.608794,-1.000000,0,66
1312470749.021430,3.848234,-2.226137,0.606254,-1.000000,0,67
1312470749.021448,3.848920,-2.230612,0.602877,-1.000000,0,68
1312470749.021465,3.846516,-2.232840,0.600621,-1.000000,0,69
1312470749.021482,3.844125,-2.235077,0.598359,-1.000000,0,70
1312470749.021500,3.844894,-2.239543,0.595008,-1.000000,0,71
1312470749.021517,3.843330,-2.242342,0.592479,-1.000000,0,72
1312470749.021535,3.843368,-2.246245,0.589417,-1.000000,0,73
1312470749.021552,3.845024,-2.251237,0.585838,-1.000000,0,74
1312470749.021569,3.845922,-2.255669,0.582541,-1.000000,0,75
1312470749.021587,3.846854,-2.260090,0.579259,-1.000000,0,76
1312470749.021604,3.845414,-2.262881,0.576762,-1.000000,0,77
1312470749.021621,3.843189,-2.265138,0.574519,-1.000000,0,78
1312470749.021639,3.840977,-2.267405,0.572272,-1.000000,0,79
1312470749.021656,3.846872,-2.275002,0.567534,-1.000000,0,80
1312470749.021673,3.849582,-2.280438,0.563827,-1.000000,0,81
1312470749.021691,3.848265,-2.283218,0.561364,-1.000000,0,82
1312470749.021708,3.846966,-2.286001,0.558903,-1.000000,0,83
1312470749.021726,3.855514,-2.295048,0.553580,-1.000000,0,84
1312470749.021743,3.853458,-2.297288,0.551387,-1.000000,0,85
1312470749.021760,3.851417,-2.299536,0.549191,-1.000000,0,86
1312470749.021778,3.849388,-2.301793,0.546990,-1.000000,0,87
1312470749.021795,3.849859,-2.305591,0.544101,-1.000000,0,88
1312470749.021812,3.847865,-2.307857,0.541901,-1.000000,0,89
1312470749.021830,3.845884,-2.310131,0.539697,-1.000000,0,90
1312470749.021847,3.844753,-2.312916,0.537269,-1.000000,0,91
1312470749.021864,3.843639,-2.315704,0.534842,-1.000000,0,92
1312470749.021882,3.851784,-2.323972,0.530048,-1.000000,0,93
1312470749.021899,3.849890,-2.326241,0.527866,-1.000000,0,94
1312470749.021917,3.849698,-2.329503,0.525261,-1.000000,0,95
1312470749.021934,3.849528,-2.332761,0.522662,-1.000000,0,96
1312470749.021951,3.847683,-2.335043,0.520480,-1.000000,0,97
1312470749.021969,3.844149,-2.336363,0.518700,-1.000000,0,98
1312470749.021986,3.838060,-2.336258,0.517506,-1.000000,0,99
1312470749.022003,3.824264,-2.331877,0.518056,-1.000000,0,100
1312470749.022021,3.820713,-2.333295,0.516196,-1.000000,0,101
1312470749.022038,3.815448,-2.333785,0.514705,-1.000000,0,102
1312470749.022055,3.813628,-2.336188,0.512434,-1.000000,0,103
1312470749.022073,3.803183,-2.333920,0.512026,-1.000000,0,104
1312470749.022090,3.801370,-2.336366,0.509722,-1.000000,0,105
1312470749.022108,3.796100,-2.336971,0.508140,-1.000000,0,106
1312470749.022125,3.792568,-2.338525,0.506177,-1.000000,0,107
1312470749.022142,3.776833,-2.333706,0.506666,-1.000000,0,108
1312470749.022160,3.764545,-2.330800,0.506373,-1.000000,0,109
1312470749.022177,3.761861,-2.332929,0.504135,-1.000000,0,110
1312470749.022194,3.756554,-2.333729,0.502393,-1.000000,0,111
1312470749.022212,3.745967,-2.331887,0.501619,-1.000000,0,112
1312470749.022229,3.738884,-2.331880,0.500139,-1.000000,0,113
1312470749.022246,3.733561,-2.332794,0.498303,-1.000000,0,114
1312470749.022264,3.730011,-2.334612,0.496128,-1.000000,0,115
1312470749.022281,3.726468,-2.336450,0.493939,-1.000000,0,116
1312470749.022299,3.724713,-2.339168,0.491433,-1.000000,0,117
1312470749.022316,3.721191,-2.341038,0.489223,-1.000000,0,118
1312470749.022333,3.705172,-2.336978,0.489055,-1.000000,0,119
1312470749.022351,3.692692,-2.334708,0.488222,-1.000000,0,120
1312470749.022368,3.689152,-2.336706,0.485908,-1.000000,0,121
1312470749.022385,3.680231,-2.336227,0.484413,-1.000000,0,122
1312470749.022403,3.675799,-2.337869,0.482191,-1.000000,0,123
1312470749.022420,3.669570,-2.338716,0.480218,-1.000000,0,124
1312470749.022437,3.661532,-2.338785,0.478477,-1.000000,0,125
1312470749.022455,3.653488,-2.338904,0.476696,-1.000000,0,126
1312470749.022472,3.635456,-2.334657,0.476253,-1.000000,0,127
1312470749.022490,3.618290,-2.330923,0.475587,-1.000000,0,128
1312470749.022507,3.615655,-2.333625,0.472909,-1.000000,0,129
1312470749.022524,3.612123,-2.335949,0.470341,-1.000000,0,130
1312470749.022542,3.610430,-2.339071,0.467530,-1.000000,0,131
1312470749.022559,3.606008,-2.341041,0.465052,-1.000000,0,132
1312470749.022576,3.593341,-2.339588,0.463538,-1.000000,0,133
1312470749.022594,3.579735,-2.337834,0.462062,-1.000000,0,134
1312470749.022611,3.564266,-2.335413,0.460721,-1.000000,0,135
1312470749.022628,3.557989,-2.336832,0.458287,-1.000000,0,136
1312470749.022646,3.551714,-2.338290,0.455824,-1.000000,0,137
1312470749.022663,3.546369,-2.340154,0.453236,-1.000000,0,138
1312470749.022681,3.536399,-2.340225,0.451088,-1.000000,0,139
1312470749.022698,3.522711,-2.338912,0.449249,-1.000000,0,140
1312470749.022715,3.505287,-2.336250,0.447687,-1.000000,0,141
1312470749.022732,3.492488,-2.335480,0.445607,-1.000000,0,142
1312470749.022750,3.481539,-2.335497,0.443296,-1.000000,0,143
1312470749.022767,3.472449,-2.336283,0.440771,-1.000000,0,144
1312470749.022785,3.468032,-2.338859,0.437818,-1.000000,0,145
1312470749.022802,3.462692,-2.341118,0.434920,-1.000000,0,146
1312470749.022819,3.454549,-2.342389,0.432212,-1.000000,0,147
1312470749.022837,3.422933,-2.335282,0.431168,-1.000000,0,148
1312470749.022854,3.418523,-2.338070,0.428050,-1.000000,0,149
1312470749.022871,3.386821,-2.331289,0.426731,-1.000000,0,150
1312470749.022889,3.384288,-2.334877,0.423378,-1.000000,0,151
1312470749.022906,3.381774,-2.338478,0.420018,-1.000000,0,152
1312470749.022923,3.369827,-2.338880,0.417195,-1.000000,0,153
1312470749.022941,3.329477,-2.329810,0.415862,-1.000000,0,154
1312470749.022958,3.306112,-2.326680,0.413421,-1.000000,0,155
1312470749.022976,3.296001,-2.328071,0.410206,-1.000000,0,156
1312470749.022993,3.292545,-2.331688,0.406636,-1.000000,0,157
1312470749.023010,3.289107,-2.335326,0.403053,-1.000000,0,158
1312470749.023028,3.277117,-2.336262,0.399801,-1.000000,0,159
1312470749.023045,3.265127,-2.337277,0.396487,-1.000000,0,160
1312470749.023062,3.259820,-2.340442,0.392884,-1.000000,0,161
1312470749.023080,3.220123,-2.333101,0.390328,-1.000000,0,162
1312470749.023097,3.187063,-2.328052,0.387362,-1.000000,0,163
1312470749.023114,3.185568,-2.332672,0.383416,-1.000000,0,164
1312470749.023132,3.184099,-2.337299,0.379468,-1.000000,0,165
1312470749.023149,3.244088,-2.359844,0.374323,-1.000000,0,166
1312470749.023167,3.360919,-2.398302,0.368589,-1.000000,0,167
1312470749.023184,3.385680,-2.409727,0.364798,-1.000000,0,168
1312470749.023201,3.399924,-2.418011,0.361271,-1.000000,0,169
1312470749.023219,3.398801,-2.421928,0.357955,-1.000000,0,170
1312470749.023236,3.393842,-2.424796,0.354658,-1.000000,0,171
1312470749.023253,3.392759,-2.428738,0.351331,-1.000000,0,172
1312470749.023271,3.371405,-2.427287,0.347991,-1.000000,0,173
1312470749.023288,3.361644,-2.429026,0.344576,-1.000000,0,174
1312470749.023305,3.360603,-2.433084,0.341166,-1.000000,0,175
1312470749.023323,3.351833,-2.435170,0.337685,-1.000000,0,176
1312470749.023340,3.315922,-2.430483,0.333836,-1.000000,0,177
1312470749.023358,3.302299,-2.431575,0.330119,-1.000000,0,178
1312470749.023375,3.301305,-2.435844,0.326552,-1.000000,0,179
1312470749.023392,3.290616,-2.437778,0.322788,-1.000000,0,180
1312470749.023410,3.289663,-2.442092,0.319195,-1.000000,0,181
1312470749.023427,3.309178,-2.451188,0.316136,-1.000000,0,182
1312470749.023444,3.314133,-2.456788,0.312771,-1.000000,0,183
1312470749.023462,3.313271,-2.461029,0.309254,-1.000000,0,184
1312470749.023479,3.312433,-2.465275,0.305738,-1.000000,0,185
1312470749.023496,3.311618,-2.469527,0.302223,-1.000000,0,186
1312470749.023514,3.309851,-2.473573,0.298670,-1.000000,0,187
1312470749.023531,3.309084,-2.477839,0.295154,-1.000000,0,188
1312470749.023549,3.308340,-2.482109,0.291639,-1.000000,0,189
1312470749.023566,3.307620,-2.486384,0.288126,-1.000000,0,190
1312470749.023583,3.312798,-2.491850,0.284914,-1.000000,0,191
1312470749.023601,3.317027,-2.497085,0.281683,-1.000000,0,192
1312470749.023618,3.319324,-2.501910,0.278370,-1.000000,0,193
1312470749.023635,3.320668,-2.506533,0.275016,-1.000000,0,194
1312470749.023653,3.338714,-2.514275,0.272713,-1.000000,0,195
1312470749.023670,3.338153,-2.518461,0.269303,-1.000000,0,196
1312470749.023687,3.341543,-2.523360,0.266161,-1.000000,0,197
1312470749.023705,3.341030,-2.527541,0.262765,-1.000000,0,198
1312470749.023722,3.340541,-2.531726,0.259371,-1.000000,0,199
1312470749.023740,3.341057,-2.536082,0.256053,-1.000000,0,200
1312470749.023757,3.362250,-2.543875,0.254370,-1.000000,0,201
1312470749.023774,3.423816,-2.558101,0.256099,-1.000000,0,202
1312470749.023792,3.423447,-2.562010,0.252947,-1.000000,0,203
1312470749.023809,3.423099,-2.565923,0.249797,-1.000000,0,204
1312470749.023826,3.422773,-2.569839,0.246649,-1.000000,0,205
1312470749.023844,3.422469,-2.573758,0.243502,-1.000000,0,206
1312470749.023861,3.422186,-2.577681,0.240358,-1.000000,0,207
1312470749.023878,3.421925,-2.581606,0.237215,-1.000000,0,208
1312470749.023896,3.421686,-2.585535,0.234075,-1.000000,0,209
1312470749.023913,3.414568,-2.588534,0.230222,-1.000000,0,210
1312470749.023931,3.405496,-2.591324,0.226125,-1.000000,0,211
1312470749.023948,3.384611,-2.592661,0.220690,-1.000000,0,212
1312470749.023965,3.384453,-2.596728,0.217459,-1.000000,0,213
1312470749.023983,3.380372,-2.600319,0.213778,-1.000000,0,214
1312470749.024000,3.366448,-2.602778,0.208922,-1.000000,0,215
1312470749.024017,3.336760,-2.603532,0.202100,-1.000000,0,216
1312470749.024035,3.333729,-2.607446,0.198386,-1.000000,0,217
1312470749.024052,3.285335,-2.606511,0.188967,-1.000000,0,218
1312470749.024069,3.255710,-2.607861,0.181688,-1.000000,0,219
1312470749.024087,3.194535,-2.606251,0.170119,-1.000000,0,220
1312470749.024104,3.162987,-2.607936,0.162173,-1.000000,0,221
1312470749.024122,1.156266,-2.425290,-0.115234,-1.000000,0,222
1312470749.024139,1.156457,-2.437137,-0.124512,-1.000000,0,223
1312470749.024156,1.156713,-2.448990,-0.133781,-1.000000,0,224
1312470749.024173,1.280333,-2.471083,-0.125219,-1.000000,0,225
1312470749.024191,1.318183,-2.485498,-0.128615,-1.000000,0,226
1312470749.024208,1.446812,-2.506555,-0.118187,-1.000000,0,227
1312470749.024225,1.464045,-2.518637,-0.124074,-1.000000,0,228
1312470749.024243,1.565127,-2.536395,-0.116831,-1.000000,0,229
1312470749.024260,1.603150,-2.549316,-0.119016,-1.000000,0,230
1312470749.024278,1.709208,-2.566202,-0.110044,-1.000000,0,231
1312470749.024295,1.763059,-2.579293,-0.109040,-1.000000,0,232
1312470749.024312,1.797238,-2.590928,-0.111020,-1.000000,0,233
1312470749.024330,1.876749,-2.604671,-0.105146,-1.000000,0,234
1312470749.024347,1.882436,-2.614308,-0.111533,-1.000000,0,235
1312470749.024364,1.928520,-2.625716,-0.110836,-1.000000,0,236
1312470749.024382,1.998237,-2.637781,-0.105696,-1.000000,0,237
1312470749.024399,2.032552,-2.648030,-0.106558,-1.000000,0,238
1312470749.024416,2.118997,-2.659828,-0.097698,-1.000000,0,239
1312470749.024434,2.125823,-2.668583,-0.103152,-1.000000,0,240
1312470749.024451,2.185737,-2.678741,-0.098570,-1.000000,0,241
1312470749.024469,2.193605,-2.687253,-0.103614,-1.000000,0,242
1312470749.024486,2.321257,-2.698131,-0.085385,-1.000000,0,243
1312470749.024503,2.353675,-2.706535,-0.085193,-1.000000,0,244
1312470749.024521,2.358649,-2.714357,-0.090302,-1.000000,0,245
1312470749.024538,2.410706,-2.722605,-0.085866,-1.000000,0,246
1312470749.024555,2.441201,-2.730362,-0.085568,-1.000000,0,247
1312470749.024573,2.449187,-2.737855,-0.089786,-1.000000,0,248
1312470749.024590,2.483626,-2.745273,-0.088394,-1.000000,0,249
1312470749.024607,2.514155,-2.752474,-0.087652,-1.000000,0,250
1312470749.024625,2.566192,-2.759294,-0.082098,-1.000000,0,251
1312470749.024642,2.602576,-2.765936,-0.079687,-1.000000,0,252
1312470749.024660,2.609669,-2.772772,-0.083575,-1.000000,0,253
1312470749.024677,2.677275,-2.778434,-0.073844,-1.000000,0,254
1312470749.024694,2.682436,-2.785015,-0.077937,-1.000000,0,255
1312470749.024712,2.688602,-2.791542,-0.081777,-1.000000,0,256
1312470749.024729,2.691876,-2.798119,-0.086263,-1.000000,0,257
1312470749.024746,2.706857,-2.804297,-0.087979,-1.000000,0,258
1312470749.024764,2.708243,-2.810874,-0.092861,-1.000000,0,259
1312470749.024781,2.709665,-2.817450,-0.097735,-1.000000,0,260
1312470749.024798,2.788768,-2.820630,-0.083638,-1.000000,0,261
1312470749.024816,2.795046,-2.826698,-0.087093,-1.000000,0,262
1312470749.024833,2.802320,-2.832680,-0.090272,-1.000000,0,263
1312470749.024851,2.804775,-2.838883,-0.094635,-1.000000,0,264
1312470749.024868,2.830479,-2.843727,-0.093052,-1.000000,0,265
1312470749.024885,2.840709,-2.849352,-0.095330,-1.000000,0,266
1312470749.024903,2.882822,-2.852830,-0.089229,-1.000000,0,267
1312470749.024920,2.885339,-2.858745,-0.093353,-1.000000,0,268
1312470749.024937,2.892705,-2.864302,-0.096178,-1.000000,0,269
1312470749.024955,2.926089,-2.867831,-0.091949,-1.000000,0,270
1312470749.024972,2.963289,-2.870823,-0.086497,-1.000000,0,271
1312470749.024989,2.969699,-2.876129,-0.089325,-1.000000,0,272
1312470749.025007,2.978050,-2.881231,-0.091586,-1.000000,0,273
1312470749.025024,3.035323,-2.881833,-0.080042,-1.000000,0,274
1312470749.025042,3.056106,-2.885479,-0.078549,-1.000000,0,275
1312470749.025059,3.058696,-2.890773,-0.082169,-1.000000,0,276
1312470749.025076,3.065135,-2.895667,-0.084668,-1.000000,0,277
1312470749.025094,3.066818,-2.901029,-0.088532,-1.000000,0,278
1312470749.025111,3.074252,-2.905761,-0.090694,-1.000000,0,279
1312470749.025128,3.081701,-2.910449,-0.092818,-1.000000,0,280
1312470749.025146,3.088213,-2.915205,-0.095192,-1.000000,0,281
1312470749.025163,3.111846,-2.917858,-0.092320,-1.000000,0,282
1312470749.025180,3.125014,-2.921650,-0.092540,-1.000000,0,283
1312470749.025198,3.146712,-2.924263,-0.090042,-1.000000,0,284
1312470749.025215,3.160813,-2.927728,-0.089809,-1.000000,0,285
1312470749.025233,3.162618,-2.932770,-0.093395,-1.000000,0,286
1312470749.025250,3.164449,-2.937807,-0.096973,-1.000000,0,287
1312470749.025267,3.166307,-2.942841,-0.100543,-1.000000,0,288
1312470749.025285,3.184200,-2.945516,-0.098892,-1.000000,0,289
1312470749.025302,3.211480,-2.946652,-0.094061,-1.000000,0,290
1312470749.025319,3.213360,-2.951524,-0.097499,-1.000000,0,291
1312470749.025337,3.218078,-2.955947,-0.099988,-1.000000,0,292
1312470749.025354,3.220005,-2.960801,-0.103401,-1.000000,0,293
1312470749.025371,3.221957,-2.965651,-0.106807,-1.000000,0,294
1312470749.025389,3.253813,-2.965412,-0.099934,-1.000000,0,295
1312470749.025406,3.260432,-2.969334,-0.101630,-1.000000,0,296
1312470749.025424,3.291265,-2.968909,-0.094826,-1.000000,0,297
1312470749.025441,3.302516,-2.971822,-0.094756,-1.000000,0,298
1312470749.025458,3.311905,-2.975007,-0.095291,-1.000000,0,299
1312470749.025476,3.314809,-2.979364,-0.098109,-1.000000,0,300
1312470749.025493,3.315884,-2.984069,-0.101584,-1.000000,0,301
1312470749.025510,3.332686,-2.985672,-0.099320,-1.000000,0,302
1312470749.025528,3.339320,-2.989209,-0.100709,-1.000000,0,303
1312470749.025545,3.353326,-2.991192,-0.099331,-1.000000,0,304
1312470749.025562,3.362720,-2.994047,-0.099605,-1.000000,0,305
1312470749.025580,3.393209,-2.992336,-0.091862,-1.000000,0,306
1312470749.025597,3.397983,-2.995994,-0.093737,-1.000000,0,307
1312470749.025615,3.411910,-2.997600,-0.092078,-1.000000,0,308
1312470749.025632,3.421255,-3.000144,-0.092118,-1.000000,0,309
1312470749.025649,3.439703,-3.000536,-0.088556,-1.000000,0,310
1312470749.025666,3.445385,-3.003782,-0.089916,-1.000000,0,311
1312470749.025684,3.452889,-3.006563,-0.090529,-1.000000,0,312
1312470749.025701,3.454960,-3.010616,-0.093282,-1.000000,0,313
1312470749.025719,3.452531,-3.015777,-0.097851,-1.000000,0,314
1312470749.025736,3.454652,-3.019835,-0.100598,-1.000000,0,315
1312470749.025753,3.454093,-3.024577,-0.104445,-1.000000,0,316
1312470749.025771,3.456261,-3.028635,-0.107182,-1.000000,0,317
1312470749.025788,3.461142,-3.031980,-0.108789,-1.000000,0,318
1312470749.025805,3.467823,-3.034822,-0.109622,-1.000000,0,319
1312470749.025823,3.477187,-3.036897,-0.109289,-1.000000,0,320
1312470749.025840,3.494567,-3.036702,-0.105489,-1.000000,0,321
1312470749.025857,3.497669,-3.040375,-0.107727,-1.000000,0,322
1312470749.025875,3.532749,-3.034951,-0.096101,-1.000000,0,323
1312470749.025892,3.539360,-3.037459,-0.096686,-1.000000,0,324
1312470749.025910,3.545087,-3.040188,-0.097630,-1.000000,0,325
1312470749.025927,3.547289,-3.043933,-0.100114,-1.000000,0,326
1312470749.025944,3.559193,-3.044753,-0.098261,-1.000000,0,327
1312470749.025962,3.571952,-3.045227,-0.095957,-1.000000,0,328
1312470749.025979,3.582053,-3.046433,-0.094786,-1.000000,0,329
1312470749.025996,3.593011,-3.047300,-0.093168,-1.000000,0,330
1312470749.026014,3.612671,-3.045311,-0.087479,-1.000000,0,331
1312470749.026031,3.616604,-3.048257,-0.088971,-1.000000,0,332
1312470749.026048,3.620546,-3.051185,-0.090447,-1.000000,0,333
1312470749.026066,3.622766,-3.054670,-0.092722,-1.000000,0,334
1312470749.026083,3.625868,-3.057857,-0.094578,-1.000000,0,335
1312470749.026101,3.637603,-3.058087,-0.092296,-1.000000,0,336
1312470749.026118,3.639851,-3.061516,-0.094521,-1.000000,0,337
1312470749.026135,3.632681,-3.068248,-0.101321,-1.000000,0,338
1312470749.026153,3.639265,-3.070179,-0.101458,-1.000000,0,339
1312470749.026170,3.646700,-3.071764,-0.101145,-1.000000,0,340
1312470749.026187,3.664341,-3.069579,-0.095724,-1.000000,0,341
1312470749.026205,3.653900,-3.077624,-0.104243,-1.000000,0,342
1312470749.026222,3.671490,-3.075302,-0.098726,-1.000000,0,343
1312470749.026239,3.673813,-3.078620,-0.100848,-1.000000,0,344
1312470749.026257,3.671941,-3.083548,-0.105117,-1.000000,0,345
1312470749.026274,3.674309,-3.086869,-0.107232,-1.000000,0,346
1312470749.026292,3.680883,-3.088536,-0.107164,-1.000000,0,347
1312470749.026309,3.685780,-3.090830,-0.107941,-1.000000,0,348
1312470749.026326,3.695681,-3.091084,-0.106063,-1.000000,0,349
1312470749.026344,3.709712,-3.089581,-0.101937,-1.000000,0,350
1312470749.026361,3.739441,-3.081486,-0.089332,-1.000000,0,351
1312470749.026378,3.742586,-3.084222,-0.090824,-1.000000,0,352
1312470749.026396,3.745741,-3.086946,-0.092304,-1.000000,0,353
1312470749.026413,3.755481,-3.086846,-0.090182,-1.000000,0,354
1312470749.026430,3.749626,-3.093418,-0.096579,-1.000000,0,355
1312470749.026448,3.772427,-3.087532,-0.087166,-1.000000,0,356
1312470749.026465,3.774759,-3.090500,-0.089011,-1.000000,0,357
1312470749.026483,3.766550,-3.098189,-0.096781,-1.000000,0,358
1312470749.026500,3.760039,-3.105218,-0.103676,-1.000000,0,359
1312470749.026517,3.764897,-3.107131,-0.104161,-1.000000,0,360
1312470749.026535,3.764927,-3.111255,-0.107398,-1.000000,0,361
1312470749.026552,3.767394,-3.114263,-0.109246,-1.000000,0,362
1312470749.026569,3.772275,-3.116126,-0.109688,-1.000000,0,363
1312470749.026587,3.783532,-3.114909,-0.106369,-1.000000,0,364
1312470749.026604,3.791570,-3.115158,-0.104878,-1.000000,0,365
1312470749.026621,3.794043,-3.118074,-0.106652,-1.000000,0,366
1312470749.026639,3.806793,-3.115899,-0.102266,-1.000000,0,367
1312470749.026656,3.809262,-3.118761,-0.104000,-1.000000,0,368
1312470749.026674,3.800765,-3.127175,-0.112400,-1.000000,0,369
1312470749.026691,3.803299,-3.130065,-0.114141,-1.000000,0,370
1312470749.026708,3.809742,-3.130932,-0.113472,-1.000000,0,371
1312470749.026726,3.812291,-3.133792,-0.115186,-1.000000,0,372
1312470749.026743,3.814854,-3.136645,-0.116892,-1.000000,0,373
1312470749.026760,3.817432,-3.139490,-0.118589,-1.000000,0,374
1312470749.026778,3.820792,-3.141913,-0.119790,-1.000000,0,375
1312470749.026795,3.823395,-3.144740,-0.121468,-1.000000,0,376
1312470749.026812,3.825249,-3.147981,-0.123627,-1.000000,0,377
1312470749.026830,3.828643,-3.150372,-0.124796,-1.000000,0,378
1312470749.026847,3.835074,-3.151043,-0.123974,-1.000000,0,379
1312470749.026865,3.846020,-3.149100,-0.120150,-1.000000,0,380
1312470749.026882,3.853158,-3.149248,-0.118768,-1.000000,0,381
1312470749.026899,3.857281,-3.151094,-0.119355,-1.000000,0,382
1312470749.026917,3.859914,-3.153798,-0.120929,-1.000000,0,383
1312470749.026934,3.862560,-3.156493,-0.122494,-1.000000,0,384
1312470749.026951,3.865219,-3.159181,-0.124050,-1.000000,0,385