Time_in_sec,x,y,z,Intensities,2DscanId,PointId
1326902665.00152135,-5.97880411,-7.78504753,5.29443550,-1.00000000,0,0
1326902665.00153875,-5.48036957,-7.45685291,4.87513542,-1.00000000,0,1
1326902665.00155616,-5.45548010,-7.48815584,4.85407305,-1.00000000,0,2
1326902665.00157332,-5.32353783,-7.37196541,4.74315548,-1.00000000,0,3
1326902665.00159073,-5.29893255,-7.40237522,4.72233438,-1.00000000,0,4
1326902665.00160813,-5.77802324,-8.72993374,5.12271452,-1.00000000,0,5
1326902665.00162554,-5.74888611,-8.76291466,5.09806681,-1.00000000,0,6
1326902665.00164294,-2.57293701,-4.76340437,2.43134403,-1.00000000,0,7
1326902665.00166035,-2.55703998,-4.77816153,2.41790485,-1.00000000,0,8
1326902665.00167751,-2.53845859,-4.78791046,2.40221620,-1.00000000,0,9
1326902665.00169492,-2.47517872,-5.03438616,2.34822917,-1.00000000,0,10
1326902665.00171232,-2.45837784,-5.04858112,2.33402991,-1.00000000,0,11
1326902665.00172973,-2.58018255,-5.34703350,2.43592501,-1.00000000,0,12
1326902665.00174713,-2.56233835,-5.36182213,2.42084455,-1.00000000,0,13
1326902665.00176430,-2.52253222,-5.33069324,2.38737082,-1.00000000,0,14
1326902665.00178170,-2.47653508,-5.28560209,2.34871554,-1.00000000,0,15
1326902665.00179911,-2.48690462,-5.35951138,2.35726333,-1.00000000,0,16
1326902665.00181651,-2.42730498,-5.28396225,2.30722094,-1.00000000,0,17
1326902665.00183392,-2.35800219,-5.18554211,2.24905920,-1.00000000,0,18
1326902665.00185132,-2.30114961,-5.11222792,2.20132685,-1.00000000,0,19
1326902665.00186849,-2.22656298,-4.99785233,2.13875270,-1.00000000,0,20
1326902665.00188589,-2.19522357,-4.97779036,2.11238742,-1.00000000,0,21
1326902665.00190330,-2.19316316,-5.02331018,2.11053157,-1.00000000,0,22
1326902665.00192070,-2.22162485,-5.13925409,2.13422012,-1.00000000,0,23
1326902665.00193810,-2.22898865,-5.20859623,2.14024615,-1.00000000,0,24
1326902665.00195527,-2.25801229,-5.32961655,2.16439533,-1.00000000,0,25
1326902665.00197268,-2.24022698,-5.34256649,2.14936900,-1.00000000,0,26
1326902665.00199008,-2.22239828,-5.35541582,2.13430667,-1.00000000,0,27
1326902665.00200748,-2.23047566,-5.43058252,2.14091897,-1.00000000,0,28
1326902665.00202489,-2.21235371,-5.44337416,2.12560940,-1.00000000,0,29
1326902665.00204229,-2.11795330,-5.26880503,2.04649067,-1.00000000,0,30
1326902665.00205946,-2.07290840,-5.21278763,2.00866652,-1.00000000,0,31
1326902665.00207686,-2.03323030,-5.16878033,1.97533464,-1.00000000,0,32
1326902665.00209427,-2.01598191,-5.18045044,1.96076453,-1.00000000,0,33
1326902665.00211167,-1.99173939,-5.17419577,1.94034541,-1.00000000,0,34
1326902665.00212908,-1.95275092,-5.12935162,1.90759718,-1.00000000,0,35
1326902665.00214624,-1.93563437,-5.14056301,1.89313924,-1.00000000,0,36
1326902665.00216365,-1.95744538,-5.25485373,1.91122603,-1.00000000,0,37
1326902665.00218105,-2.01379371,-5.46389437,1.95817840,-1.00000000,0,38
1326902665.00219846,-1.99556077,-5.47544909,1.94277871,-1.00000000,0,39
1326902665.00221586,-1.96607530,-5.45620108,1.91797411,-1.00000000,0,40
1326902665.00223327,-1.94786835,-5.46748352,1.90259683,-1.00000000,0,41
1326902665.00225043,-1.92897606,-5.47684813,1.88664687,-1.00000000,0,42
1326902665.00226784,-1.90556777,-5.47338343,1.86692405,-1.00000000,0,43
1326902665.00228524,-1.88158417,-5.46793509,1.84672105,-1.00000000,0,44
1326902665.00230265,-1.85672951,-5.45958185,1.82579160,-1.00000000,0,45
1326902665.00232005,-1.83196652,-5.45104933,1.80493987,-1.00000000,0,46
1326902665.00233722,-1.81377697,-5.46156693,1.78957927,-1.00000000,0,47
1326902665.00235462,-1.81144106,-5.51968145,1.78745818,-1.00000000,0,48
1326902665.00237203,-1.80028236,-5.55213785,1.77796698,-1.00000000,0,49
1326902665.00238943,-1.78744459,-5.57996750,1.76707256,-1.00000000,0,50
1326902665.00240684,-1.84646928,-5.83191776,1.81616867,-1.00000000,0,51
1326902665.00242424,-1.86073554,-5.94878912,1.82788885,-1.00000000,0,52
1326902665.00244141,-1.86439085,-6.03445292,1.83074594,-1.00000000,0,53
1326902665.00245881,-1.85258067,-6.07204103,1.82069218,-1.00000000,0,54
1326902665.00247622,-1.83231938,-6.08266497,1.80358505,-1.00000000,0,55
1326902665.00249362,-1.80780900,-6.07921362,1.78293288,-1.00000000,0,56
1326902665.00251102,-1.78752375,-6.08958197,1.76580620,-1.00000000,0,57
1326902665.00252819,-1.78808045,-6.17080593,1.76606297,-1.00000000,0,58
1326902665.00254560,-1.89051259,-6.60479259,1.85127366,-1.00000000,0,59
1326902665.00256300,-1.87223208,-6.62874079,1.83580136,-1.00000000,0,60
1326902665.00258040,-1.85754275,-6.66574478,1.82332206,-1.00000000,0,61
1326902665.00259781,-1.84001994,-6.69330549,1.80847907,-1.00000000,0,62
1326902665.00261521,-1.81768608,-6.70384741,1.78962493,-1.00000000,0,63
1326902665.00263238,-1.79531705,-6.71426153,1.77074158,-1.00000000,0,64
1326902665.00264978,-1.80147636,-6.83125782,1.77562749,-1.00000000,0,65
1326902665.00266719,-1.82760775,-7.02694464,1.79714322,-1.00000000,0,66
1326902665.00268459,-1.85049593,-7.21547699,1.81594384,-1.00000000,0,67
1326902665.00270200,-1.83931506,-7.27634287,1.80635965,-1.00000000,0,68
1326902665.00271916,-1.81503582,-7.28687096,1.78586590,-1.00000000,0,69
1326902665.00273657,-1.79072189,-7.29726076,1.76534307,-1.00000000,0,70
1326902665.00275397,-1.78273880,-7.37419415,1.75841248,-1.00000000,0,71
1326902665.00277138,-1.80794644,-7.59044743,1.77909577,-1.00000000,0,72
1326902665.00278878,-1.82719660,-7.78801680,1.79480588,-1.00000000,0,73
1326902665.00280619,-1.81713188,-7.86637974,1.78611696,-1.00000000,0,74
1326902665.00282335,-1.79088449,-7.87677145,1.76396430,-1.00000000,0,75
1326902665.00284076,-1.77375233,-7.92729187,1.74939036,-1.00000000,0,76
1326902665.00285816,-1.76039600,-7.99600935,1.73795187,-1.00000000,0,77
1326902665.00287557,-1.78065908,-8.21951962,1.75444806,-1.00000000,0,78
1326902665.00289297,-1.79654884,-8.42992878,1.76729214,-1.00000000,0,79
1326902665.00291014,-1.78051841,-8.49705887,1.75360370,-1.00000000,0,80
1326902665.00292754,-1.75216687,-8.50722980,1.72967792,-1.00000000,0,81
1326902665.00294495,-1.69697058,-8.38681602,1.68346477,-1.00000000,0,82
1326902665.00296235,-1.66332150,-8.36846352,1.65514815,-1.00000000,0,83
1326902665.00297976,-1.62348604,-8.31793308,1.62170076,-1.00000000,0,84
1326902665.00299716,-1.59573233,-8.32721138,1.59828138,-1.00000000,0,85
1326902665.00301433,-1.57463253,-8.37126827,1.58037984,-1.00000000,0,86
1326902665.00303173,-1.55126226,-8.40455532,1.56059277,-1.00000000,0,87
1326902665.00304914,-1.51873982,-8.38910866,1.53321815,-1.00000000,0,88
1326902665.00306654,-1.45925236,-8.22352219,1.48350608,-1.00000000,0,89
1326902665.00308394,-1.42127883,-8.17241859,1.45162964,-1.00000000,0,90
1326902665.00310111,-1.39248621,-8.17176723,1.42736042,-1.00000000,0,91
1326902665.00311852,-1.36522079,-8.17973042,1.40435600,-1.00000000,0,92
1326902665.00313592,-1.34053588,-8.20317554,1.38348651,-1.00000000,0,93
1326902665.00315332,-1.41632235,-8.84282112,1.44569790,-1.00000000,0,94
1326902665.00317073,-1.40543222,-8.96743393,1.43619204,-1.00000000,0,95
1326902665.00318813,-1.39174676,-9.07934380,1.42436314,-1.00000000,0,96
1326902665.00320530,-1.36145341,-9.08728790,1.39880645,-1.00000000,0,97
1326902665.00322270,-1.32952118,-9.08425903,1.37189674,-1.00000000,0,98
1326902665.00324011,-1.14440954,-8.03065681,1.21861184,-1.00000000,0,99
1326902665.00325751,-1.11761534,-8.03720665,1.19600844,-1.00000000,0,100
1326902665.00327492,-1.24727118,-9.16949177,1.30234063,-1.00000000,0,101
1326902665.00329208,-1.21667743,-9.17660999,1.27653301,-1.00000000,0,102
1326902665.00330949,-1.18879449,-9.20425224,1.25295651,-1.00000000,0,103
1326902665.00332689,-1.04195547,-8.30847549,1.13152087,-1.00000000,0,104
1326902665.00334430,-0.97158366,-7.97388220,1.07307577,-1.00000000,0,105
1326902665.00336170,-0.94088799,-7.94586086,1.04727387,-1.00000000,0,106
1326902665.00337911,-0.91437721,-7.95125103,1.02491248,-1.00000000,0,107
1326902665.00339627,-1.04287505,-9.30466175,1.12969017,-1.00000000,0,108
1326902665.00341368,-1.01437104,-9.33337498,1.10558748,-1.00000000,0,109
1326902665.00343108,-0.98076701,-9.31638145,1.07730520,-1.00000000,0,110
1326902665.00344849,-0.82269663,-8.11003017,0.94721437,-1.00000000,0,111
1326902665.00346589,-0.79312521,-8.08995533,0.92233956,-1.00000000,0,112
1326902665.00348306,-0.76613408,-8.09449768,0.89957523,-1.00000000,0,113
1326902665.00350046,-0.73640442,-8.07010269,0.87457836,-1.00000000,0,114
1326902665.00351787,-0.70947957,-8.07432270,0.85187089,-1.00000000,0,115
1326902665.00353527,-0.76170641,-8.97963238,0.89352763,-1.00000000,0,116
1326902665.00355268,-0.74795294,-9.17584896,0.88142085,-1.00000000,0,117
1326902665.00356984,-0.70177352,-8.98816013,0.84298456,-1.00000000,0,118
1326902665.00358725,-0.65129286,-8.72848320,0.80111086,-1.00000000,0,119
1326902665.00360465,-0.59530509,-8.37085438,0.75485110,-1.00000000,0,120
1326902665.00362206,-0.56207526,-8.29957294,0.72702622,-1.00000000,0,121
1326902665.00363946,-0.53155577,-8.26095390,0.70140076,-1.00000000,0,122
1326902665.00365686,-0.50264978,-8.24307156,0.67708099,-1.00000000,0,123
1326902665.00367403,-0.46780121,-8.12532234,0.64801323,-1.00000000,0,124
1326902665.00369143,-0.44069272,-8.12800980,0.62515491,-1.00000000,0,125
1326902665.00370884,-0.41454861,-8.14849949,0.60306299,-1.00000000,0,126
1326902665.00372624,-0.38736296,-8.15088177,0.58014047,-1.00000000,0,127
1326902665.00374365,-0.35865229,-8.12116718,0.55601633,-1.00000000,0,128
1326902665.00376081,-0.33155793,-8.12323093,0.53317159,-1.00000000,0,129
1326902665.00377822,-0.30445671,-8.12514019,0.51032150,-1.00000000,0,130
1326902665.00379562,-0.27734923,-8.12689590,0.48746645,-1.00000000,0,131
1326902665.00381303,-0.24645258,-8.01759815,0.46170789,-1.00000000,0,132
1326902665.00383043,-0.21939655,-8.00903225,0.43892321,-1.00000000,0,133
1326902665.00384784,-0.19267659,-8.01030350,0.41639614,-1.00000000,0,134
1326902665.00386500,-0.16607285,-8.01641941,0.39395440,-1.00000000,0,135
1326902665.00388241,-0.14019977,-8.05937290,0.37203217,-1.00000000,0,136
1326902665.00389981,-0.11418268,-8.11017990,0.34996802,-1.00000000,0,137
1326902665.00391722,-0.08782937,-8.16084194,0.32762080,-1.00000000,0,138
1326902665.00393462,-0.06078583,-8.17835903,0.30477846,-1.00000000,0,139
1326902665.00395179,-0.03350132,-8.17872238,0.28177789,-1.00000000,0,140
1326902665.00396919,-0.00621565,-8.17892933,0.25877672,-1.00000000,0,141
1326902665.00398660,0.02106918,-8.18098164,0.23577143,-1.00000000,0,142
1326902665.00400400,0.04836227,-8.18087769,0.21276484,-1.00000000,0,143
1326902665.00402141,0.06339735,-6.11671448,0.20549029,-1.00000000,0,144
1326902665.00403881,0.08378506,-6.11440372,0.18831040,-1.00000000,0,145
1326902665.00405598,0.10389355,-6.09098101,0.17142111,-1.00000000,0,146
1326902665.00407338,0.12322523,-6.02845621,0.15528890,-1.00000000,0,147
1326902665.00409079,0.14248852,-5.98382187,0.13916755,-1.00000000,0,148
1326902665.00410819,0.16245128,-5.98306227,0.12234181,-1.00000000,0,149
1326902665.00412560,0.18293045,-6.00217533,0.10502876,-1.00000000,0,150
1326902665.00414276,0.20295435,-6.00118494,0.08815210,-1.00000000,0,151
1326902665.00416017,0.22297488,-6.00008011,0.07127856,-1.00000000,0,152
1326902665.00417757,0.32826751,-8.36804104,-0.02367252,-1.00000000,0,153
1326902665.00419497,0.35618395,-8.36618042,-0.04719999,-1.00000000,0,154
1326902665.00421238,0.37676451,-8.19244576,-0.06409404,-1.00000000,0,155
1326902665.00422978,0.41199762,-8.36198235,-0.09423748,-1.00000000,0,156
1326902665.00424695,0.44097772,-8.38159752,-0.11871773,-1.00000000,0,157
1326902665.00426435,0.46978089,-8.39505386,-0.14303273,-1.00000000,0,158
1326902665.00428176,0.49778721,-8.39238548,-0.16663381,-1.00000000,0,159
1326902665.00429916,0.35606983,-5.53455591,-0.03969693,-1.00000000,0,160
1326902665.00431657,0.37390751,-5.52262020,-0.05470207,-1.00000000,0,161
1326902665.00433373,0.39233103,-5.52054787,-0.07022688,-1.00000000,0,162
1326902665.00435114,0.22320116,-2.82092071,0.07940376,-1.00000000,0,163
1326902665.00436854,0.22905669,-2.77098298,0.07459843,-1.00000000,0,164
1326902665.00438595,0.23344484,-2.70611048,0.07106911,-1.00000000,0,165
1326902665.00440335,0.23740409,-2.64124250,0.06790131,-1.00000000,0,166
1326902665.00442076,0.23977952,-2.56246758,0.06610498,-1.00000000,0,167
1326902665.00443792,0.24437991,-2.51551008,0.06234989,-1.00000000,0,168
1326902665.00445533,0.24884942,-2.47053599,0.05869992,-1.00000000,0,169
1326902665.00447273,0.25330052,-2.42853832,0.05505770,-1.00000000,0,170
1326902665.00449014,0.25699693,-2.38157845,0.05206464,-1.00000000,0,171
1326902665.00450754,0.25988907,-2.32966709,0.04976247,-1.00000000,0,172
1326902665.00452471,0.26755834,-2.32730865,0.04330377,-1.00000000,0,173
1326902665.00454211,0.27468801,-2.31995583,0.03731303,-1.00000000,0,174
1326902665.00455952,0.28308114,-2.32444096,0.03022626,-1.00000000,0,175
1326902665.00457692,0.29083529,-2.32294059,0.02369377,-1.00000000,0,176
1326902665.00459433,0.29881561,-2.32337284,0.01696557,-1.00000000,0,177
1326902665.00461173,0.30716056,-2.32672071,0.00992239,-1.00000000,0,178
1326902665.00462890,0.31492227,-2.32508302,0.00338390,-1.00000000,0,179
1326902665.00464630,0.32230210,-2.32044268,-0.00282484,-1.00000000,0,180
1326902665.00466371,0.33030036,-2.32068968,-0.00956765,-1.00000000,0,181
1326902665.00468111,0.33804190,-2.31891990,-0.01608884,-1.00000000,0,182
1326902665.00469851,0.34577751,-2.31710601,-0.02260485,-1.00000000,0,183
1326902665.00471568,0.35364565,-2.31623125,-0.02923509,-1.00000000,0,184
1326902665.00473309,0.36137229,-2.31432867,-0.03574330,-1.00000000,0,185
1326902665.00475049,0.36909255,-2.31238174,-0.04224604,-1.00000000,0,186
1326902665.00476789,0.37072003,-2.27018476,-0.04350758,-1.00000000,0,187
1326902665.00478530,0.36767283,-2.19960070,-0.04075429,-1.00000000,0,188
1326902665.00480270,0.37299556,-2.18489456,-0.04520264,-1.00000000,0,189
1326902665.00481987,0.38012570,-2.18190551,-0.05120522,-1.00000000,0,190
1326902665.00483727,0.38481992,-2.16422057,-0.05511597,-1.00000000,0,191
1326902665.00485468,0.38973254,-2.14847636,-0.05921593,-1.00000000,0,192
1326902665.00487208,0.39673144,-2.14539552,-0.06510761,-1.00000000,0,193
1326902665.00488949,0.40200388,-2.13253355,-0.06951842,-1.00000000,0,194
1326902665.00490665,0.40754679,-2.12159896,-0.07416221,-1.00000000,0,195
1326902665.00492406,0.41302398,-2.11064219,-0.07875061,-1.00000000,0,196
1326902665.00494146,0.42006457,-2.10840392,-0.08467966,-1.00000000,0,197
1326902665.00495887,0.42709774,-2.10612559,-0.09060234,-1.00000000,0,198
1326902665.00497627,0.43524817,-2.10962176,-0.09748197,-1.00000000,0,199
1326902665.00499368,0.44419262,-2.11693645,-0.10504085,-1.00000000,0,200
1326902665.00501084,0.45396957,-2.12805629,-0.11331150,-1.00000000,0,201
1326902665.00502825,0.46402591,-2.14007044,-0.12181994,-1.00000000,0,202
1326902665.00504565,0.47136497,-2.13850498,-0.12800238,-1.00000000,0,203
1326902665.00506306,0.47951651,-2.14075065,-0.13487962,-1.00000000,0,204
1326902665.00508046,0.49162149,-2.16122675,-0.14513716,-1.00000000,0,205
1326902665.00509763,0.50366175,-2.18064356,-0.15533733,-1.00000000,0,206
1326902665.00511503,0.51605374,-2.20092320,-0.16583624,-1.00000000,0,207
1326902665.00513244,0.52599275,-2.20959902,-0.17423710,-1.00000000,0,208
1326902665.00514984,0.53336316,-2.20671439,-0.18044254,-1.00000000,0,209
1326902665.00516725,0.54072404,-2.20378804,-0.18663979,-1.00000000,0,210
1326902665.00518465,0.54558873,-2.19031644,-0.19070524,-1.00000000,0,211
1326902665.00520182,0.55289489,-2.18732047,-0.19685617,-1.00000000,0,212
1326902665.00521922,0.56019098,-2.18428302,-0.20299855,-1.00000000,0,213
1326902665.00523663,0.56747693,-2.18120360,-0.20913222,-1.00000000,0,214
1326902665.00525403,0.57546884,-2.18093133,-0.21586835,-1.00000000,0,215
1326902665.00527143,0.58322746,-2.17966127,-0.22240520,-1.00000000,0,216
1326902665.00528860,0.59074301,-2.17739749,-0.22873455,-1.00000000,0,217
1326902665.00530601,0.59924716,-2.17886996,-0.23590702,-1.00000000,0,218
1326902665.00532341,0.60676634,-2.17651224,-0.24223918,-1.00000000,0,219
1326902665.00534081,0.61402631,-2.17316699,-0.24835029,-1.00000000,0,220
1326902665.00535822,0.62256342,-2.17448545,-0.25555018,-1.00000000,0,221
1326902665.00537562,0.63007742,-2.17198992,-0.26187757,-1.00000000,0,222
1326902665.00539279,0.64154547,-2.18351912,-0.27157471,-1.00000000,0,223
1326902665.00541019,0.64882869,-2.17997575,-0.27770498,-1.00000000,0,224
1326902665.00542760,0.65610003,-2.17639089,-0.28382501,-1.00000000,0,225
1326902665.00544500,0.66308618,-2.17183089,-0.28970203,-1.00000000,0,226
1326902665.00546241,0.66176093,-2.13928056,-0.28849980,-1.00000000,0,227
1326902665.00547957,0.66414434,-2.11981010,-0.29045799,-1.00000000,0,228
1326902665.00549698,0.63503659,-1.99728584,-0.26560095,-1.00000000,0,229
1326902665.00551438,0.62769729,-1.94836402,-0.25928620,-1.00000000,0,230
1326902665.00553179,0.61975437,-1.89864051,-0.25246069,-1.00000000,0,231
1326902665.00554919,0.61295092,-1.85366392,-0.24660799,-1.00000000,0,232
1326902665.00556660,0.59671378,-1.78022349,-0.23272875,-1.00000000,0,233
1326902665.00558376,0.57999802,-1.70700610,-0.21844655,-1.00000000,0,234
1326902665.00560117,0.56973112,-1.65514135,-0.20965633,-1.00000000,0,235
1326902665.00561857,0.56399608,-1.61809599,-0.20472500,-1.00000000,0,236
1326902665.00563598,0.56847131,-1.61225951,-0.20848221,-1.00000000,0,237
1326902665.00565338,0.56453937,-1.58174539,-0.20508793,-1.00000000,0,238
1326902665.00567055,0.56668156,-1.56953692,-0.20686176,-1.00000000,0,239
1326902665.00568795,0.55957687,-1.53095424,-0.20077190,-1.00000000,0,240
1326902665.00570536,0.55957222,-1.51336420,-0.20072201,-1.00000000,0,241
1326902665.00572276,0.55494601,-1.48311985,-0.19674310,-1.00000000,0,242
1326902665.00574017,0.55240649,-1.45928717,-0.19454014,-1.00000000,0,243
1326902665.00575757,0.55595982,-1.45265555,-0.19751805,-1.00000000,0,244
1326902665.00577474,0.54754448,-1.41359758,-0.19032216,-1.00000000,0,245
1326902665.00579214,0.55159026,-1.40880644,-0.19372004,-1.00000000,0,246
1326902665.00580955,0.55358911,-1.39861691,-0.19537827,-1.00000000,0,247
1326902665.00582695,0.55723244,-1.39290500,-0.19843453,-1.00000000,0,248
1326902665.00584435,0.55603898,-1.37468088,-0.19738081,-1.00000000,0,249
1326902665.00586152,0.55923808,-1.36807632,-0.20006028,-1.00000000,0,250
1326902665.00587893,0.55576408,-1.34457648,-0.19707042,-1.00000000,0,251
1326902665.00589633,0.54403836,-1.30074990,-0.18707147,-1.00000000,0,252
1326902665.00591373,0.54588926,-1.29158509,-0.18860772,-1.00000000,0,253
1326902665.00593114,0.54410589,-1.27359831,-0.18705738,-1.00000000,0,254
1326902665.00594854,0.54474121,-1.26182079,-0.18756208,-1.00000000,0,255
1326902665.00596571,0.54858559,-1.25796688,-0.19079265,-1.00000000,0,256
1326902665.00598311,0.54874289,-1.24532938,-0.19089222,-1.00000000,0,257
1326902665.00600052,0.54660571,-1.22746885,-0.18904394,-1.00000000,0,258
1326902665.00601792,0.54286754,-1.20616829,-0.18583712,-1.00000000,0,259
1326902665.00603533,0.54125243,-1.19015443,-0.18443376,-1.00000000,0,260
1326902665.00605249,0.54332805,-1.18286097,-0.18616432,-1.00000000,0,261
1326902665.00606990,0.53925830,-1.16171598,-0.18267840,-1.00000000,0,262
1326902665.00608730,0.53659552,-1.14409447,-0.18038771,-1.00000000,0,263
1326902665.00610471,0.53924906,-1.13858378,-0.18261009,-1.00000000,0,264
1326902665.00612211,0.53719199,-1.12275624,-0.18083465,-1.00000000,0,265
1326902665.00613952,0.53150058,-1.09926307,-0.17597559,-1.00000000,0,266
1326902665.00615668,0.53358269,-1.09294784,-0.17771426,-1.00000000,0,267
1326902665.00617409,0.53443569,-1.08407295,-0.17841008,-1.00000000,0,268
1326902665.00619149,0.51635867,-1.03526103,-0.16304427,-1.00000000,0,269
1326902665.00620890,0.32360482,-0.62133563,0.00052148,-1.00000000,0,270
1326902665.00622630,0.28860578,-0.54270715,0.03022981,-1.00000000,0,271
1326902665.00624347,0.25842050,-0.47545153,0.05585060,-1.00000000,0,272
1326902665.00626087,0.26000619,-0.47412327,0.05451743,-1.00000000,0,273
1326902665.00627828,0.26158741,-0.47278595,0.05318800,-1.00000000,0,274
1326902665.00629568,0.40507191,-0.75480497,-0.06850085,-1.00000000,0,275
1326902665.00631309,0.48049051,-0.89682764,-0.13244686,-1.00000000,0,276
1326902665.00633049,0.51911217,-0.96403432,-0.16517898,-1.00000000,0,277
1326902665.00634766,0.53556257,-0.98689765,-0.17910576,-1.00000000,0,278
1326902665.00636506,0.53885394,-0.98397917,-0.18187261,-1.00000000,0,279
1326902665.00638247,0.54213554,-0.98104191,-0.18463120,-1.00000000,0,280
1326902665.00639987,0.54540735,-0.97808611,-0.18738145,-1.00000000,0,281
1326902665.00641727,0.54604155,-0.97019911,-0.18789542,-1.00000000,0,282
1326902665.00643444,0.54795521,-0.96477252,-0.18949431,-1.00000000,0,283
1326902665.00645185,0.53654039,-0.93493187,-0.17979410,-1.00000000,0,284
1326902665.00646925,0.53252047,-0.91903031,-0.17636389,-1.00000000,0,285
1326902665.00648665,0.53558540,-0.91613036,-0.17893991,-1.00000000,0,286
1326902665.00650406,0.53638309,-0.90918291,-0.17959416,-1.00000000,0,287
1326902665.00652146,0.53850681,-0.90465415,-0.18137246,-1.00000000,0,288
1326902665.00653863,0.53192908,-0.88490313,-0.17577612,-1.00000000,0,289
1326902665.00655603,0.52890593,-0.87163055,-0.17319301,-1.00000000,0,290
1326902665.00657344,0.52765274,-0.86159194,-0.17211035,-1.00000000,0,291
1326902665.00659084,0.52820176,-0.85475612,-0.17255527,-1.00000000,0,292
1326902665.00660825,0.52123445,-0.83528686,-0.16663122,-1.00000000,0,293
1326902665.00662541,0.52119911,-0.82772732,-0.16658166,-1.00000000,0,294
1326902665.00664282,0.52065003,-0.81939948,-0.16609704,-1.00000000,0,295
1326902665.00666022,0.52338266,-0.81656897,-0.16839311,-1.00000000,0,296
1326902665.00667763,0.52562773,-0.81294334,-0.17027614,-1.00000000,0,297
1326902665.00669503,0.52545512,-0.80542433,-0.17011097,-1.00000000,0,298
1326902665.00671244,0.52330911,-0.79482734,-0.16827425,-1.00000000,0,299
1326902665.00672960,0.52401668,-0.78889740,-0.16885516,-1.00000000,0,300
1326902665.00674701,0.52664751,-0.78604817,-0.17106539,-1.00000000,0,301
1326902665.00676441,0.52730519,-0.78012168,-0.17160428,-1.00000000,0,302
1326902665.00678182,0.52398515,-0.76810062,-0.16877419,-1.00000000,0,303
1326902665.00679922,0.52456260,-0.76221222,-0.16924551,-1.00000000,0,304
1326902665.00681639,0.52560878,-0.75708896,-0.17011401,-1.00000000,0,305
1326902665.00683379,0.52061749,-0.74291778,-0.16586953,-1.00000000,0,306
1326902665.00685120,0.52309495,-0.74008870,-0.16795051,-1.00000000,0,307
1326902665.00686860,0.52455074,-0.73574859,-0.16916630,-1.00000000,0,308
1326902665.00688601,0.52700424,-0.73289716,-0.17122707,-1.00000000,0,309
1326902665.00690341,0.53047037,-0.73151714,-0.17414525,-1.00000000,0,310
1326902665.00692058,0.53290969,-0.72863209,-0.17619398,-1.00000000,0,311
1326902665.00693798,0.53533947,-0.72573304,-0.17823455,-1.00000000,0,312
1326902665.00695539,0.53775954,-0.72282028,-0.18026695,-1.00000000,0,313
1326902665.00697279,0.54016989,-0.71989375,-0.18229109,-1.00000000,0,314
1326902665.00699019,0.53786027,-0.71040261,-0.18031940,-1.00000000,0,315
1326902665.00700736,0.53917760,-0.70602596,-0.18141839,-1.00000000,0,316
1326902665.00702477,0.53572178,-0.69515109,-0.17847684,-1.00000000,0,317
1326902665.00704217,0.53591740,-0.68936133,-0.17862660,-1.00000000,0,318
1326902665.00705957,0.53821617,-0.68644583,-0.18055668,-1.00000000,0,319
1326902665.00707698,0.53354508,-0.67425168,-0.17658731,-1.00000000,0,320
1326902665.00709438,0.53579336,-0.67134994,-0.17847493,-1.00000000,0,321
1326902665.00711155,0.53803205,-0.66843551,-0.18035442,-1.00000000,0,322
1326902665.00712895,0.53212368,-0.65495586,-0.17533869,-1.00000000,0,323
1326902665.00714636,0.53430760,-0.65206259,-0.17717203,-1.00000000,0,324
1326902665.00716376,0.52991587,-0.64078975,-0.17344058,-1.00000000,0,325
1326902665.00718117,0.52051330,-0.62333250,-0.16546887,-1.00000000,0,326
1326902665.00719833,0.51928091,-0.61636019,-0.16441181,-1.00000000,0,327
1326902665.00721574,0.51967382,-0.61147732,-0.16473025,-1.00000000,0,328
1326902665.00723314,0.51392305,-0.59907073,-0.15985015,-1.00000000,0,329